Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-28 18:56:57.951168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1604.3208
218.2508,1635.0417
218.442,1664.4917
218.6332,1699.1375
218.8244,1732.6
219.0156,1767.1375
219.2067,1801.3792
219.3979,1839.4083
219.589,1877.05
219.7801,1916.2167
219.9712,1954.7625
220.1623,1996.6625
220.3533,2041.6708
220.5444,2086.425
220.7354,2131.5917
220.9264,2177.7
221.1174,2228.7792
221.3083,2277.5333
221.4993,2326.35
221.6902,2375.9042
221.8812,2430.4708
222.0721,2487.8583
222.263,2544.0875
222.4538,2602.4417
222.6447,2661.9458
222.8355,2722.575
223.0264,2783.3583
223.2172,2843.4333
223.408,2908.2083
223.5987,2974.5375
223.7895,3038.4208
223.9802,3110.6792
224.1709,3178.8292
224.3616,3250.95
224.5524,3323.375
224.743,3400.1583
224.9337,3472.4375
225.1243,3553.75
225.315,3631.1583
225.5056,3710.0333
225.6962,3791.6625
225.8867,3874.4375
226.0773,3958.4125
226.2678,4042.625
226.4584,4128.6375
226.6489,4219.1417
226.8394,4300.5917
227.0298,4391.7792
227.2203,4489.075
227.4108,4590.3625
227.6012,4685.9667
227.7916,4781.1125
227.982,4879.6333
228.1723,4974.0667
228.3627,5076.3875
228.5531,5172.2833
228.7434,5274.25
228.9337,5377.6083
229.124,5483.4375
229.3143,5590.3667
229.5045,5708.3625
229.6948,5822.6583
229.885,5940.1917
230.0752,6059.5542
230.2654,6178.3375
230.4556,6294.75
230.6457,6408.3
230.8358,6528.5333
231.026,6646.4917
231.2161,6761.8875
231.4062,6882.4208
231.5963,7000.475
231.7863,7119.225
231.9764,7250.0708
232.1664,7381.7542
232.3564,7519.1833
232.5464,7645.0083
232.7364,7775.9625
232.9263,7904.75
233.1163,8039.9625
233.3062,8179.9083
233.4961,8327.6458
233.686,8463.0708
233.8758,8586.0083
234.0657,8710.7708
234.2555,8852.2458
234.4454,8989.7583
234.6352,9124.9083
234.825,9259.2208
235.0147,9389.4958
235.2045,9524.3667
235.3942,9656.3458
235.5839,9793.2625
235.7737,9925.9458
235.9633,10053.3333
236.153,10200.525
236.3427,10341.5708
236.5323,10480.1792
236.7219,10606.8417
236.9115,10727.175
237.1011,10843.7917
237.2907,10986.9792
237.4803,11118.8917
237.6698,11246.8292
237.8593,11380.5125
238.0488,11510.5375
238.2383,11642.0958
238.4278,11773.3333
238.6172,11912.7125
238.8066,12041.3167
238.9961,12174.6958
239.1855,12318.2542
239.3748,12444.2125
239.5642,12564.6833
239.7536,12692.0042
239.9429,12817.8833
240.1322,12930.4917
240.3215,13049.6875
240.5108,13176.2708
240.7001,13302.65
240.8893,13422.275
241.0786,13535.65
241.2677,13646.7167
241.457,13773.0583
241.6461,13867.2583
241.8353,13968.2875
242.0244,14064.0208
242.2136,14161.7
242.4027,14255.1208
242.5918,14351.9
242.7809,14448.0417
242.9699,14519.9208
243.159,14562.6208
243.348,14672.3917
243.537,14795.5958
243.726,14902.5375
243.915,14999.9
244.1039,15085.325
244.2929,15175.2458
244.4818,15201.9875
244.6707,15265.4833
244.8596,15376.9292
245.0485,15495.6167
245.2373,15610.1833
245.4262,15713.6542
245.615,15808.7333
245.8038,15886.7333
245.9926,15973.5292
246.1814,16076.4667
246.3701,16125.15
246.5589,16117.4542
246.7476,16164.2833
246.9363,16282.6292
247.1249,16386.6667
247.3136,16484.3458
247.5023,16582.5625
247.6909,16676.9833
247.8795,16764.6083
248.0681,16865.7667
248.2567,16944.8375
248.4453,17023.925
248.6338,17107.1292
248.8224,17162.7417
249.0109,17161.8833
249.1994,17159.2083
249.3878,17256.1875
249.5763,17360.6417
249.7648,17448.2792
249.9532,17532.9375
250.1416,17623.1125
250.33,17728.1083
250.5183,17821.0875
250.7067,17893.475
250.8951,17966.1875
251.0834,18031.6708
251.2717,18088.3167
251.46,18149.7208
251.6483,18212.9
251.8365,18261.2083
252.0247,18270.5292
252.213,18290.3167
252.4012,18348.825
252.5894,18461.1917
252.7775,18534.5625
252.9657,18590.4542
253.1538,18668.8667
253.3419,18732.4292
253.53,18776.4542
253.7181,18833.4208
253.9062,18898.5
254.0942,18953.8542
254.2823,18991.4292
254.4703,19026.5125
254.6583,19066.5
254.8463,19122.2708
255.0342,19146.7125
255.2222,19173.5583
255.4101,19188.475
255.598,19180.1458
255.7859,19201.3208
255.9738,19280.5042
256.1616,19355.1208
256.3495,19437.625
256.5373,19490.8125
256.7251,19585.2417
256.9129,19634.975
257.1006,19691.7708
257.2884,19745.1458
257.4761,19820.3875
257.6638,19858.9833
257.8515,19887.7458
258.0392,19921.3917
258.2269,19945.0417
258.4146,19972.0667
258.6022,20007.3958
258.7898,20012.5875
258.9774,20027.7458
259.165,20064.825
259.3525,20110.1083
259.5401,20126.0833
259.7276,20161.4542
259.9151,20201.5667
260.1026,20226.0208
260.2901,20262.95
260.4776,20300.3542
260.665,20368.3292
260.8524,20423.9875
261.0398,20483.7667
261.2272,20510.7792
261.4146,20521.025
261.6019,20550.8542
261.7893,20591.55
261.9766,20615.3792
262.1639,20657.5833
262.3512,20642.3792
262.5384,20647.925
262.7257,20647.6667
262.9129,20664.0208
263.1001,20678.7417
263.2873,20712.3625
263.4745,20734.5417
263.6617,20710.8667
263.8488,20735.1708
264.0359,20749.9792
264.2231,20749.4417
264.4101,20762.0208
264.5972,20775.7208
264.7842,20787.6417
264.9713,20795.4708
265.1583,20794.8375
265.3453,20810.1
265.5323,20827.7833
265.7193,20845.7
265.9062,20876.8917
266.0931,20879.6125
266.2801,20879.6833
266.4669,20905.6667
266.6538,20929.4292
266.8407,20944.825
267.0276,20930.0958
267.2143,20915.9208
267.4012,20928.5917
267.588,20894.675
267.7747,20888.525
267.9615,20885.65
268.1482,20875.5542
268.3349,20885.6625
268.5217,20885.5875
268.7083,20857.0542
268.895,20849.7333
269.0817,20861.4583
269.2682,20852.6625
269.4549,20822.1833
269.6415,20763.2875
269.8281,20748.6458
270.0146,20763.1958
270.2012,20772.4542
270.3877,20777.3708
270.5742,20770.5042
270.7607,20762.1667
270.9472,20749.2375
271.1336,20736.4583
271.32,20714.95
271.5065,20694.1542
271.6929,20686.0917
271.8792,20691.3125
272.0656,20680.9208
272.252,20677.7125
272.4383,20677.9
272.6246,20661.5292
272.8109,20642.2833
272.9972,20667.6625
273.1835,20678.1875
273.3697,20686.5417
273.5559,20679.0417
273.7421,20681.05
273.9283,20667.175
274.1145,20653.2375
274.3007,20651.2042
274.4868,20657.2833
274.6729,20674.6583
274.859,20671.4
275.0451,20665.425
275.2311,20604.975
275.4172,20611.675
275.6032,20622.0333
275.7892,20638.6125
275.9752,20632.1333
276.1612,20640.3833
276.3472,20609.8208
276.5331,20591.6792
276.719,20587.1583
276.9049,20578.3125
277.0908,20560.4042
277.2767,20546.6917
277.4625,20545.3292
277.6484,20525.525
277.8342,20499.3542
278.02,20487.4042
278.2057,20502.6458
278.3915,20520.325
278.5772,20511.8917
278.763,20482.65
278.9487,20499.6542
279.1343,20507.025
279.32,20490.1542
279.5057,20456.9125
279.6913,20402.0458
279.877,20382.7583
280.0625,20372.375
280.2481,20335.2958
280.4337,20300.7042
280.6192,20316.8708
280.8048,20328.7
280.9903,20298.6167
281.1758,20261.9875
281.3612,20228.2292
281.5467,20207.6167
281.7321,20224.7458
281.9175,20225.9417
282.1029,20212.2375
282.2884,20206.8625
282.4737,20165.8792
282.6591,20137.8375
282.8444,20129.8625
283.0297,20120.7208
283.215,20111.425
283.4002,20094.3958
283.5855,20052.6458
283.7707,19986.4875
283.956,19958.825
284.1412,19935.7792
284.3264,19941.6708
284.5115,19960.8375
284.6967,19959.0875
284.8818,19929.7583
285.0669,19884.2458
285.252,19877.2333
285.4371,19869.8208
285.6222,19825.1208
285.8072,19794.8333
285.9922,19766.3625
286.1772,19777.3667
286.3622,19777.3042
286.5472,19743.025
286.7321,19707.5375
286.9171,19714.3833
287.102,19708.8458
287.2869,19714.475
287.4717,19732.7208
287.6566,19719.3667
287.8415,19709.2583
288.0263,19692.8833
288.2111,19636.9417
288.3959,19587.2125
288.5806,19575.4417
288.7654,19574.1958
288.9501,19609.675
289.1348,19609.7417
289.3195,19596.3292
289.5042,19595.975
289.6889,19601.9708
289.8735,19547.7125
290.0581,19527.0833
290.2428,19480.95
290.4273,19469.1583
290.6119,19478.5792
290.7965,19462.1417
290.981,19446.7167
291.1655,19436.0625
291.35,19376.9125
291.5345,19332.5417
291.719,19331.05
291.9034,19329.725
292.0878,19352.3375
292.2722,19336.0792
292.4566,19307.7
292.641,19306.2042
292.8253,19294.3042
293.0096,19266.1667
293.194,19260.9458
293.3783,19251.2042
293.5626,19252.8042
293.7468,19237.1458
293.9311,19235.2583
294.1153,19189.2042
294.2995,19118.3583
294.4837,19065.5667
294.6678,19030.6375
294.852,19003.075
295.0361,19003.8042
295.2202,19001.0083
295.4043,19005.8833
295.5884,18988.7292
295.7725,18969.3042
295.9565,18941.0042
296.1405,18887.4292
296.3246,18866.1708
296.5085,18883.625
296.6925,18905.1167
296.8764,18888.5375
297.0603,18858.4208
297.2443,18833.2875
297.4282,18797.6375
297.612,18753.45
297.7959,18712.4583
297.9797,18694.4375
298.1635,18653.8042
298.3474,18675.0958
298.5311,18680.8333
298.7149,18637.825
298.8987,18585.9125
299.0823,18555.5083
299.2661,18506.1625
299.4498,18440.7
299.6334,18434.2667
299.8171,18427.2083
300.0007,18400.8875
300.1843,18382.7708
300.368,18360.0042
300.5515,18330.2458
300.7351,18313.55
300.9186,18296.0667
301.1021,18263.0375
301.2857,18248.2625
301.4691,18226.7042
301.6526,18227.3417
301.8361,18188.0208
302.0195,18151.7292
302.2029,18129.1583
302.3863,18114.5792
302.5697,18079.4667
302.753,18071.8375
302.9364,18068.1333
303.1197,18072.1208
303.303,18052.3292
303.4863,18007.7542
303.6696,17941.4125
303.8528,17896.1208
304.036,17874.0125
304.2192,17867.1417
304.4024,17848.775
304.5856,17804.025
304.7688,17786.0
304.9519,17779.4208
305.135,17751.1542
305.3181,17723.1792
305.5012,17696.8625
305.6842,17688.0125
305.8673,17665.5208
306.0504,17624.2542
306.2333,17568.5708
306.4163,17548.9042
306.5993,17519.9125
306.7822,17504.1125
306.9652,17491.6875
307.1481,17451.6417
307.331,17420.5
307.5139,17387.2792
307.6967,17348.7083
307.8796,17318.2625
308.0624,17289.9833
308.2452,17257.3583
308.428,17221.9833
308.6107,17206.6042
308.7935,17176.7125
308.9762,17151.5875
309.1589,17129.1875
309.3416,17103.6625
309.5243,17068.2208
309.7069,17044.6917
309.8896,17008.7625
310.0721,16985.8958
310.2548,16962.8458
310.4373,16941.2583
310.6199,16930.0958
310.8024,16901.8792
310.985,16881.8042
311.1674,16835.7667
311.3499,16787.6958
311.5324,16772.2375
311.7148,16776.6292
311.8973,16736.1208
312.0797,16708.85
312.2621,16694.4792
312.4445,16679.3292
312.6268,16639.35
312.8091,16623.1542
312.9915,16572.5125
313.1738,16540.7375
313.356,16493.9417
313.5383,16455.1417
313.7206,16437.85
313.9027,16404.3208
314.085,16378.7583
314.2672,16359.4792
314.4493,16346.8042
314.6314,16337.8042
314.8136,16327.6625
314.9957,16289.0458
315.1778,16245.3208
315.3598,16221.4125
315.5419,16209.3083
315.724,16188.2875
315.9059,16165.0375
316.088,16138.4667
316.2699,16142.0042
316.4519,16119.5792
316.6338,16078.8792
316.8157,16012.1292
316.9977,15987.3167
317.1795,15989.8708
317.3614,15981.775
317.5432,15967.4708
317.7251,15924.3208
317.9069,15877.6167
318.0887,15859.2167
318.2704,15838.7625
318.4522,15821.6792
318.6339,15803.9542
318.8156,15816.1708
318.9973,15792.5958
319.179,15790.7292
319.3607,15783.9833
319.5423,15775.8458
319.7239,15753.725
319.9055,15727.6625
320.0871,15708.6208
320.2687,15683.5875
320.4502,15662.8333
320.6317,15626.1833
320.8132,15630.9708
320.9947,15618.8958
321.1761,15606.0417
321.3576,15595.7375
321.5391,15584.6042
321.7205,15577.4792
321.9019,15545.3625
322.0832,15498.1083
322.2646,15462.6667
322.4459,15439.9542
322.6272,15413.3208
322.8085,15390.5625
322.9898,15372.8333
323.1711,15345.1625
323.3523,15315.7292
323.5335,15299.4542
323.7147,15336.0375
323.8959,15364.3708
324.0771,15352.1292
324.2582,15330.35
324.4393,15315.5292
324.6204,15305.925
324.8015,15292.9125
324.9826,15293.5
325.1637,15317.7958
325.3447,15310.2875
325.5257,15291.1833
325.7067,15273.875
325.8877,15224.2667
326.0686,15185.5417
326.2496,15153.7375
326.4305,15115.6958
326.6114,15105.3958
326.7922,15108.6417
326.9731,15113.6042
327.1539,15099.7
327.3347,15098.4125
327.5155,15092.4167
327.6963,15111.0292
327.8771,15103.7667
328.0578,15056.8167
328.2385,14993.6917
328.4193,14973.2708
328.5999,14951.7458
328.7806,14929.6542
328.9613,14943.7958
329.1419,14935.1583
329.3225,14929.1292
329.5031,14889.3875
329.6837,14853.6208
329.8642,14833.1875
330.0447,14816.2292
330.2252,14795.2958
330.4057,14756.0792
330.5862,14728.9708
330.7667,14713.2208
330.9471,14726.6333
331.1275,14727.8292
331.3079,14666.1458
331.4883,14633.7542
331.6687,14640.4792
331.849,14621.9042
332.0293,14591.2208
332.2096,14576.5708
332.3899,14566.4083
332.5702,14563.2583
332.7504,14570.4
332.9306,14564.1458
333.1108,14531.6667
333.291,14492.0542
333.4712,14486.5542
333.6514,14486.9625
333.8315,14461.6708
334.0116,14447.9292
334.1917,14446.075
334.3717,14444.1958
334.5518,14444.7875
334.7318,14426.4917
334.9119,14408.3792
335.0918,14400.9583
335.2718,14390.5542
335.4518,14386.225
335.6317,14368.4958
335.8116,14362.475
335.9915,14349.2417
336.1714,14304.0917
336.3513,14280.3
336.5311,14283.4375
336.7109,14297.2458
336.8907,14269.3958
337.0705,14218.3167
337.2502,14162.7667
337.43,14146.8292
337.6097,14111.3708
337.7894,14099.4542
337.9691,14098.9958
338.1488,14101.675
338.3284,14105.65
338.508,14117.275
338.6877,14113.3083
338.8672,14099.1542
339.0468,14065.5375
339.2263,14040.2417
339.4059,14027.8125
339.5854,14062.7833
339.7649,14057.75
339.9443,14036.0833
340.1238,14033.275
340.3032,14025.875
340.4826,14013.3125
340.662,13981.7917
340.8414,13936.2875
341.0207,13937.8667
341.2001,13947.9667
341.3794,13949.7708
341.5587,13965.2917
341.738,13974.075
341.9172,13928.4667
342.0965,13910.3708
342.2757,13869.1042
342.4549,13804.4542
342.6341,13806.3542
342.8132,13797.4792
342.9923,13815.975
343.1715,13858.65
343.3506,13885.4208
343.5296,13842.9
343.7087,13786.4792
343.8878,13752.45
344.0668,13738.6625
344.2458,13720.3875
344.4248,13688.9583
344.6037,13682.1458
344.7827,13682.2083
344.9616,13659.6167
345.1405,13656.4458
345.3194,13670.8375
345.4982,13638.7542
345.6771,13615.625
345.8559,13605.6958
346.0347,13601.6375
346.2135,13576.9
346.3923,13576.6875
346.571,13576.2458
346.7498,13554.5208
346.9285,13558.8083
347.1071,13544.7917
347.2859,13503.4375
347.4645,13513.5417
347.6431,13525.5083
347.8217,13535.4458
348.0003,13541.4667
348.1789,13551.4708
348.3574,13485.3708
348.5359,13430.1083
348.7145,13399.1292
348.893,13399.5167
349.0714,13396.2875
349.2499,13365.3042
349.4283,13322.1167
349.6068,13288.7083
349.7852,13274.525
349.9635,13279.8833
350.1419,13282.5333
350.3202,13266.8167
350.4985,13228.4583
350.6768,13206.9667
350.8551,13187.25
351.0334,13175.5958
351.2116,13147.8417
351.3898,13151.2542
351.568,13145.3167
351.7462,13149.7792
351.9243,13136.4542
352.1025,13108.525
352.2806,13087.65
352.4587,13076.1167
352.6368,13051.775
352.8148,13027.275
352.9929,13007.6708
353.1709,13005.4042
353.3489,12997.6917
353.5268,12979.5167
353.7048,12960.3833
353.8828,12947.9042
354.0607,12923.5333
354.2386,12919.4375
354.4165,12899.6417
354.5943,12887.0292
354.7722,12883.6917
354.95,12899.2417
355.1278,12898.3708
355.3056,12866.9875
355.4833,12813.7
355.6611,12757.3292
355.8388,12720.8917
356.0165,12693.0167
356.1942,12712.1208
356.3719,12754.45
356.5495,12744.7625
356.7271,12711.7958
356.9047,12709.7542
357.0823,12710.1417
357.2599,12707.4375
357.4374,12689.1458
357.6149,12664.3208
357.7924,12619.9
357.9699,12597.1375
358.1474,12588.7542
358.3248,12552.3042
358.5023,12524.9958
358.6797,12490.9625
358.8571,12468.9875
359.0344,12468.3
359.2118,12443.9833
359.3891,12424.3625
359.5664,12416.4083
359.7437,12405.5667
359.9209,12365.5083
360.0982,12331.4542
360.2754,12312.4875
360.4526,12320.5375
360.6298,12319.3333
360.807,12316.4875
360.9841,12294.6917
361.1613,12260.6292
361.3383,12267.8
361.5154,12278.9292
361.6925,12254.1833
361.8695,12239.9708
362.0466,12197.4875
362.2236,12201.1917
362.4005,12179.5
362.5775,12179.15
362.7545,12135.5958
362.9314,12099.2542
363.1083,12092.15
363.2852,12099.725
363.462,12107.3917
363.6389,12090.3125
363.8157,12080.7583
363.9925,12055.3417
364.1693,12033.1375
364.346,12012.5917
364.5228,11988.5792
364.6996,11998.7417
364.8762,11994.0667
365.0529,12002.0333
365.2296,12010.8458
365.4062,12009.8625
365.5829,12005.5375
365.7595,11975.1833
365.9361,11966.6167
366.1126,11980.55
366.2892,11972.95
366.4657,12086.9042
366.6422,12261.4292
366.8186,12265.0542
366.9951,12274.7875
367.1716,12292.8375
367.348,12213.9208
367.5244,12223.6958
367.7008,12268.5833
367.8772,12295.8
368.0535,12173.6583
368.2298,12042.3792
368.4061,12156.2667
368.5824,12182.5625
368.7586,12142.1042
368.9349,12227.0625
369.1111,12220.2875
369.2873,12080.6583
369.4635,12011.1875
369.6396,12065.8833
369.8158,12028.9083
369.9919,11957.5417
370.168,11939.3167
370.3441,11985.075
370.5202,11944.7125
370.6962,11841.5417
370.8722,11784.975
371.0482,11781.8667
371.2242,11816.3417
371.4002,11880.8292
371.5761,11960.9667
371.752,11908.5458
371.9279,11858.9375
372.1038,11877.3458
372.2796,11873.75
372.4555,11828.3417
372.6313,11885.7208
372.8071,11875.0917
372.9829,11809.4167
373.1586,11779.5167
373.3344,11819.0625
373.5101,11809.2375
373.6858,11781.3917
373.8615,11763.7375
374.0371,11757.5125
374.2127,11822.4958
374.3884,11903.5542
374.564,11862.9917
374.7395,11800.8083
374.9151,11799.8667
375.0906,11888.7917
375.2661,12066.2667
375.4416,12079.3708
375.6171,12044.5708
375.7925,12118.2167
375.968,12185.6625
376.1434,12168.6542
376.3188,12032.5125
376.4941,11964.8875
376.6695,11988.5625
376.8448,12057.5875
377.0201,12116.4792
377.1954,12101.9
377.3707,12087.8208
377.5459,12163.1125
377.7212,12207.6958
377.8964,12421.4583
378.0715,12724.45
378.2467,12644.9333
378.4218,12475.8583
378.597,12531.8792
378.7721,12314.6333
378.9472,12318.1292
379.1222,12376.8458
379.2973,12517.6375
379.4723,12846.525
379.6473,13082.7708
379.8223,13037.175
379.9972,12656.0125
380.1722,12451.05
380.3471,12388.2125
380.522,12435.125
380.6969,12375.3958
380.8717,12448.6042
381.0466,12617.55
381.2214,12462.5083
381.3962,12369.4917
381.571,12287.8292
381.7457,12206.3917
381.9204,12229.5917
382.0952,12317.9625
382.2699,12272.5667
382.4445,12530.3708
382.6192,12719.0458
382.7938,12864.0125
382.9685,13140.675
383.1431,13150.0708
383.3176,12736.8208
383.4922,12400.7083
383.6667,12359.8917
383.8412,12414.5708
384.0157,12342.8
384.1902,12303.2333
384.3646,12432.4167
384.5391,12526.45
384.7134,12495.05
384.8878,12564.2375
385.0622,12788.575
385.2365,12959.375
385.4109,12673.9583
385.5852,12384.6042
385.7594,12379.2708
385.9337,12483.6458
386.1079,12608.7583
386.2822,12770.0208
386.4564,12999.2417
386.6306,12908.9583
386.8047,12688.1958
386.9789,12870.0333
387.153,12976.2875
387.3271,13197.8708
387.5012,13445.7583
387.6752,13414.7708
387.8492,13755.1542
388.0233,13924.8458
388.1972,13568.8917
388.3712,13427.9708
388.5452,13477.7083
388.7191,13519.3167
388.893,13732.2542
389.0669,14091.7625
389.2408,13735.0167
389.4146,13063.8625
389.5884,12631.7583
389.7623,12417.0292
389.9361,12392.7917
390.1098,12450.1542
390.2835,12585.3708
390.4573,12636.9667
390.631,12580.8708
390.8047,12634.15
390.9784,12890.2458
391.152,12900.025
391.3256,12801.0333
391.4992,12930.0708
391.6728,12936.8583
391.8464,12826.0625
392.0199,13031.6167
392.1934,13275.4292
392.3669,13187.3792
392.5403,13443.4
392.7138,13529.8667
392.8873,13759.3625
393.0607,13987.6917
393.2341,14325.375
393.4074,14427.1292
393.5808,14205.4833
393.7542,13602.3375
393.9274,13475.2792
394.1007,13494.1625
394.274,13421.6375
394.4472,13614.7083
394.6205,13489.9208
394.7937,13813.475
394.9668,14237.8083
395.14,14310.8417
395.3131,13852.8583
395.4863,13347.6708
395.6594,13118.5042
395.8325,13192.4292
396.0055,13066.6208
396.1786,13116.0875
396.3516,13126.1792
396.5246,13197.3292
396.6975,13055.0542
396.8705,12905.8625
397.0434,13199.1792
397.2163,13406.4375
397.3892,13022.7375
397.5621,13072.2833
397.735,13365.6333
397.9077,13673.1208
398.0806,14067.7458
398.2534,13841.1875
398.4261,13723.6792
398.5989,13833.4167
398.7716,14370.7958
398.9443,14664.725
399.117,14354.2833
399.2896,13978.4292
399.4623,13783.1833
399.6349,13659.85
399.8075,13602.9917
399.9801,13331.175
400.1526,13218.2542
400.3252,13150.8708
400.4977,12722.7792
400.6702,12574.6042
400.8427,12535.6083
401.0151,12616.5125
401.1875,12772.4458
401.36,12696.8083
401.5323,12758.0667
401.7047,12672.5125
401.877,12475.3875
402.0494,12427.9125
402.2216,12448.925
402.394,12721.525
402.5662,12795.3917
402.7385,12674.1958
402.9107,12661.3458
403.0829,12603.5
403.2551,12652.5583
403.4272,12578.8375
403.5994,12493.3875
403.7715,12552.9083
403.9436,12817.4917
404.1156,12830.3625
