Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-08-28 18:38:50.845327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1608.0208
218.2508,1638.9208
218.442,1668.8292
218.6332,1704.9458
218.8244,1736.7417
219.0156,1770.0542
219.2067,1805.9667
219.3979,1843.1208
219.589,1881.125
219.7801,1919.9375
219.9712,1960.75
220.1623,2002.25
220.3533,2046.45
220.5444,2090.7292
220.7354,2137.65
220.9264,2183.3458
221.1174,2233.725
221.3083,2283.0
221.4993,2330.1458
221.6902,2381.8625
221.8812,2437.2208
222.0721,2494.3417
222.263,2549.4375
222.4538,2608.9333
222.6447,2666.5708
222.8355,2727.9792
223.0264,2788.9458
223.2172,2850.2375
223.408,2914.0792
223.5987,2979.2958
223.7895,3046.925
223.9802,3115.4208
224.1709,3186.6875
224.3616,3258.5292
224.5524,3330.2583
224.743,3407.0667
224.9337,3478.0208
225.1243,3562.8542
225.315,3639.5792
225.5056,3716.5375
225.6962,3798.1333
225.8867,3882.6917
226.0773,3966.65
226.2678,4050.2875
226.4584,4138.5292
226.6489,4227.125
226.8394,4308.8417
227.0298,4400.3083
227.2203,4497.375
227.4108,4599.9625
227.6012,4694.9917
227.7916,4787.3083
227.982,4887.8292
228.1723,4982.0917
228.3627,5084.3417
228.5531,5183.4667
228.7434,5281.5417
228.9337,5387.1792
229.124,5492.8958
229.3143,5601.9542
229.5045,5717.4167
229.6948,5833.4167
229.885,5952.2083
230.0752,6072.8542
230.2654,6192.3
230.4556,6309.7417
230.6457,6424.8042
230.8358,6542.0125
231.026,6657.5333
231.2161,6774.5917
231.4062,6892.5958
231.5963,7011.8417
231.7863,7132.9625
231.9764,7262.975
232.1664,7394.1083
232.3564,7529.1125
232.5464,7658.0958
232.7364,7791.1542
232.9263,7915.025
233.1163,8052.4375
233.3062,8195.5208
233.4961,8342.5917
233.686,8475.7083
233.8758,8598.6375
234.0657,8724.6042
234.2555,8868.3542
234.4454,9004.9833
234.6352,9141.3792
234.825,9276.8083
235.0147,9406.1292
235.2045,9538.4583
235.3942,9672.7042
235.5839,9808.3417
235.7737,9940.0417
235.9633,10070.8042
236.153,10217.8333
236.3427,10358.9042
236.5323,10497.1583
236.7219,10624.9417
236.9115,10738.7792
237.1011,10865.5333
237.2907,11004.2833
237.4803,11140.5583
237.6698,11265.7958
237.8593,11398.6208
238.0488,11531.2458
238.2383,11660.3542
238.4278,11790.5625
238.6172,11934.0625
238.8066,12065.75
238.9961,12198.0125
239.1855,12339.7833
239.3748,12467.0417
239.5642,12582.7208
239.7536,12715.4375
239.9429,12841.2
240.1322,12953.5333
240.3215,13074.95
240.5108,13199.1708
240.7001,13326.1583
240.8893,13443.95
241.0786,13561.825
241.2677,13674.2417
241.457,13799.575
241.6461,13892.6833
241.8353,13993.4667
242.0244,14091.1208
242.2136,14192.1042
242.4027,14285.8333
242.5918,14377.25
242.7809,14475.1167
242.9699,14544.05
243.159,14591.075
243.348,14703.45
243.537,14824.2125
243.726,14929.0042
243.915,15032.3083
244.1039,15117.9667
244.2929,15202.6708
244.4818,15229.1
244.6707,15296.2583
244.8596,15410.1167
245.0485,15523.0708
245.2373,15640.025
245.4262,15747.2583
245.615,15842.4125
245.8038,15919.8458
245.9926,16007.8833
246.1814,16108.1917
246.3701,16156.1708
246.5589,16144.025
246.7476,16194.1917
246.9363,16319.1
247.1249,16421.65
247.3136,16518.5333
247.5023,16612.3292
247.6909,16711.475
247.8795,16796.7667
248.0681,16899.025
248.2567,16979.9833
248.4453,17057.225
248.6338,17141.025
248.8224,17200.2292
249.0109,17200.1708
249.1994,17198.875
249.3878,17291.5042
249.5763,17397.2958
249.7648,17487.4625
249.9532,17571.5958
250.1416,17659.2208
250.33,17765.8542
250.5183,17854.7375
250.7067,17933.725
250.8951,18006.3792
251.0834,18067.6417
251.2717,18129.5167
251.46,18188.9667
251.6483,18247.2833
251.8365,18300.0167
252.0247,18310.1542
252.213,18333.6167
252.4012,18390.7042
252.5894,18502.6042
252.7775,18571.9917
252.9657,18630.5958
253.1538,18710.0583
253.3419,18777.9958
253.53,18818.2792
253.7181,18874.8542
253.9062,18936.4958
254.0942,18996.5792
254.2823,19031.4375
254.4703,19070.4333
254.6583,19110.2
254.8463,19161.3458
255.0342,19185.0875
255.2222,19216.2167
255.4101,19233.5375
255.598,19220.3792
255.7859,19245.9083
255.9738,19321.3417
256.1616,19399.9958
256.3495,19476.1125
256.5373,19534.5542
256.7251,19631.3292
256.9129,19682.7833
257.1006,19732.175
257.2884,19791.1833
257.4761,19859.3625
257.6638,19901.5583
257.8515,19932.8083
258.0392,19964.425
258.2269,19989.2667
258.4146,20014.425
258.6022,20050.925
258.7898,20056.525
258.9774,20069.6958
259.165,20107.975
259.3525,20157.4667
259.5401,20172.5542
259.7276,20198.9875
259.9151,20239.4542
260.1026,20265.45
260.2901,20305.7875
260.4776,20346.0
260.665,20411.5167
260.8524,20466.8833
261.0398,20529.35
261.2272,20552.2417
261.4146,20566.9833
261.6019,20598.9458
261.7893,20638.2333
261.9766,20660.0042
262.1639,20694.9417
262.3512,20687.4125
262.5384,20692.3792
262.7257,20692.8708
262.9129,20714.3708
263.1001,20720.8583
263.2873,20757.4625
263.4745,20781.2542
263.6617,20754.5375
263.8488,20774.9875
264.0359,20789.5833
264.2231,20794.6458
264.4101,20805.3375
264.5972,20818.3042
264.7842,20834.3917
264.9713,20837.0625
265.1583,20839.8875
265.3453,20851.7708
265.5323,20869.5958
265.7193,20888.075
265.9062,20913.975
266.0931,20924.7
266.2801,20925.7042
266.4669,20948.8333
266.6538,20969.5375
266.8407,20986.9792
267.0276,20972.6167
267.2143,20962.4
267.4012,20972.6167
267.588,20934.7292
267.7747,20927.2417
267.9615,20929.9458
268.1482,20920.0417
268.3349,20930.5042
268.5217,20923.45
268.7083,20898.2833
268.895,20890.2667
269.0817,20900.9958
269.2682,20892.725
269.4549,20858.6625
269.6415,20802.3375
269.8281,20792.6292
270.0146,20800.6167
270.2012,20809.8708
270.3877,20820.8458
270.5742,20807.9125
270.7607,20801.9833
270.9472,20794.45
271.1336,20775.1208
271.32,20752.3208
271.5065,20732.8917
271.6929,20722.0833
271.8792,20729.7542
272.0656,20719.1583
272.252,20715.9208
272.4383,20714.8208
272.6246,20698.5375
272.8109,20680.6875
272.9972,20704.825
273.1835,20716.5583
273.3697,20718.95
273.5559,20718.5583
273.7421,20718.5167
273.9283,20705.875
274.1145,20688.9917
274.3007,20689.0625
274.4868,20691.4375
274.6729,20714.95
274.859,20712.4375
275.0451,20704.1875
275.2311,20644.4375
275.4172,20643.6625
275.6032,20657.625
275.7892,20672.8542
275.9752,20664.9583
276.1612,20676.1208
276.3472,20647.3667
276.5331,20625.7458
276.719,20623.9375
276.9049,20615.1167
277.0908,20595.2
277.2767,20579.6958
277.4625,20578.1875
277.6484,20557.7167
277.8342,20535.8
278.02,20525.9583
278.2057,20532.7875
278.3915,20554.1208
278.5772,20549.5083
278.763,20514.3708
278.9487,20530.8167
279.1343,20541.4958
279.32,20525.325
279.5057,20486.9667
279.6913,20430.9375
279.877,20413.1208
280.0625,20401.4875
280.2481,20366.3458
280.4337,20333.9458
280.6192,20347.5167
280.8048,20357.8333
280.9903,20333.6958
281.1758,20295.1458
281.3612,20257.9
281.5467,20238.6708
281.7321,20254.7542
281.9175,20257.3083
282.1029,20245.6083
282.2884,20236.7167
282.4737,20198.9833
282.6591,20169.4542
282.8444,20155.1875
283.0297,20149.3042
283.215,20141.425
283.4002,20122.1833
283.5855,20081.9458
283.7707,20018.7458
283.956,19985.1125
284.1412,19964.0375
284.3264,19972.8333
284.5115,19988.7708
284.6967,19991.1042
284.8818,19956.2042
285.0669,19910.425
285.252,19902.5167
285.4371,19894.2917
285.6222,19856.6792
285.8072,19824.125
285.9922,19800.0917
286.1772,19803.5333
286.3622,19803.3833
286.5472,19769.2125
286.7321,19733.0083
286.9171,19745.0875
287.102,19737.0583
287.2869,19743.55
287.4717,19759.8292
287.6566,19750.1625
287.8415,19734.2667
288.0263,19711.475
288.2111,19661.4583
288.3959,19610.7083
288.5806,19604.075
288.7654,19604.0375
288.9501,19635.4333
289.1348,19637.0333
289.3195,19622.1708
289.5042,19621.9667
289.6889,19627.4208
289.8735,19578.4125
290.0581,19553.7792
290.2428,19510.2292
290.4273,19497.4958
290.6119,19500.9542
290.7965,19488.8833
290.981,19471.6833
291.1655,19463.45
291.35,19403.25
291.5345,19359.7208
291.719,19357.2875
291.9034,19357.2375
292.0878,19376.0417
292.2722,19362.1375
292.4566,19332.0
292.641,19329.5833
292.8253,19319.3583
293.0096,19287.3125
293.194,19286.5125
293.3783,19271.5292
293.5626,19269.9958
293.7468,19260.425
293.9311,19259.8083
294.1153,19211.8042
294.2995,19141.6125
294.4837,19092.3583
294.6678,19051.675
294.852,19028.9542
295.0361,19025.7417
295.2202,19023.2375
295.4043,19027.9375
295.5884,19008.3708
295.7725,18987.3417
295.9565,18970.55
296.1405,18911.1542
296.3246,18886.725
296.5085,18908.8125
296.6925,18927.925
296.8764,18906.4542
297.0603,18886.7125
297.2443,18861.0417
297.4282,18818.275
297.612,18779.0417
297.7959,18740.3083
297.9797,18714.3708
298.1635,18676.5875
298.3474,18695.0208
298.5311,18705.1083
298.7149,18662.8333
298.8987,18606.9292
299.0823,18579.2333
299.2661,18536.5583
299.4498,18464.3792
299.6334,18456.7417
299.8171,18446.9375
300.0007,18421.1083
300.1843,18408.2292
300.368,18386.7125
300.5515,18353.6667
300.7351,18337.7917
300.9186,18316.9792
301.1021,18286.1708
301.2857,18268.8708
301.4691,18251.55
301.6526,18248.4
301.8361,18211.2333
302.0195,18173.65
302.2029,18151.3875
302.3863,18136.9875
302.5697,18097.175
302.753,18089.2625
302.9364,18093.3958
303.1197,18094.8792
303.303,18076.9833
303.4863,18033.7458
303.6696,17966.2917
303.8528,17916.8833
304.036,17893.3458
304.2192,17887.4542
304.4024,17871.0792
304.5856,17829.325
304.7688,17808.6875
304.9519,17803.3958
305.135,17773.4208
305.3181,17741.9375
305.5012,17716.5458
305.6842,17711.1625
305.8673,17689.6708
306.0504,17647.4708
306.2333,17589.7375
306.4163,17569.5083
306.5993,17544.0167
306.7822,17527.0292
306.9652,17510.8292
307.1481,17470.8458
307.331,17441.75
307.5139,17409.0958
307.6967,17372.1917
307.8796,17336.6833
308.0624,17313.0
308.2452,17273.8542
308.428,17245.4333
308.6107,17228.3625
308.7935,17195.0375
308.9762,17170.675
309.1589,17154.2792
309.3416,17126.4667
309.5243,17090.8625
309.7069,17064.95
309.8896,17032.1958
310.0721,17005.4375
310.2548,16986.1917
310.4373,16961.4208
310.6199,16950.8917
310.8024,16917.8833
310.985,16903.2583
311.1674,16857.7042
311.3499,16812.0833
311.5324,16793.8208
311.7148,16799.4667
311.8973,16754.1417
312.0797,16730.6
312.2621,16717.6958
312.4445,16700.4958
312.6268,16662.8833
312.8091,16640.6458
312.9915,16591.8542
313.1738,16563.2292
313.356,16511.9875
313.5383,16479.4625
313.7206,16457.9042
313.9027,16426.2667
314.085,16401.0625
314.2672,16385.3458
314.4493,16371.8958
314.6314,16358.275
314.8136,16344.8042
314.9957,16310.4875
315.1778,16268.6042
315.3598,16244.8958
315.5419,16232.8708
315.724,16209.8583
315.9059,16184.1
316.088,16162.2458
316.2699,16157.6
316.4519,16136.7167
316.6338,16095.8792
316.8157,16035.1167
316.9977,16006.4
317.1795,16013.3208
317.3614,16005.0167
317.5432,15991.5833
317.7251,15950.1083
317.9069,15899.7875
318.0887,15881.3542
318.2704,15865.6583
318.4522,15842.2208
318.6339,15828.2875
318.8156,15837.9292
318.9973,15817.8125
319.179,15816.5
319.3607,15814.0417
319.5423,15803.0917
319.7239,15777.6375
319.9055,15754.4333
320.0871,15739.2667
320.2687,15707.3125
320.4502,15687.7917
320.6317,15652.1542
320.8132,15656.7708
320.9947,15644.3625
321.1761,15630.5917
321.3576,15621.7667
321.5391,15609.7292
321.7205,15603.2042
321.9019,15572.4833
322.0832,15526.05
322.2646,15488.8125
322.4459,15468.4667
322.6272,15440.0583
322.8085,15417.6708
322.9898,15399.2375
323.1711,15367.9292
323.3523,15345.5375
323.5335,15327.2542
323.7147,15360.9583
323.8959,15390.45
324.0771,15384.1917
324.2582,15362.1042
324.4393,15346.7708
324.6204,15336.3167
324.8015,15323.15
324.9826,15323.4458
325.1637,15345.2583
325.3447,15334.4708
325.5257,15318.325
325.7067,15301.1458
325.8877,15252.05
326.0686,15218.4625
326.2496,15187.5
326.4305,15149.4542
326.6114,15139.7458
326.7922,15139.0458
326.9731,15145.475
327.1539,15137.6333
327.3347,15129.5292
327.5155,15127.2125
327.6963,15143.5708
327.8771,15136.0417
328.0578,15089.8792
328.2385,15023.4417
328.4193,15007.5042
328.5999,14984.4792
328.7806,14961.5375
328.9613,14974.0917
329.1419,14972.325
329.3225,14961.1417
329.5031,14928.9708
329.6837,14891.0792
329.8642,14867.5875
330.0447,14851.25
330.2252,14830.8167
330.4057,14790.9875
330.5862,14766.0125
330.7667,14744.7833
330.9471,14757.5292
331.1275,14764.1875
331.3079,14701.4125
331.4883,14667.2167
331.6687,14675.4417
331.849,14657.0625
332.0293,14626.1583
332.2096,14605.3708
332.3899,14598.35
332.5702,14598.7125
332.7504,14608.9625
332.9306,14599.3375
333.1108,14563.1417
333.291,14525.0458
333.4712,14522.4583
333.6514,14518.325
333.8315,14492.65
334.0116,14478.65
334.1917,14476.5458
334.3717,14476.9292
334.5518,14484.5083
334.7318,14459.5875
334.9119,14444.4583
335.0918,14430.075
335.2718,14424.5958
335.4518,14421.4083
335.6317,14407.3708
335.8116,14395.4458
335.9915,14383.3417
336.1714,14331.4958
336.3513,14307.0333
336.5311,14315.4917
336.7109,14332.6792
336.8907,14299.6292
337.0705,14248.1417
337.2502,14190.8375
337.43,14170.9875
337.6097,14143.3542
337.7894,14134.0542
337.9691,14130.8708
338.1488,14132.45
338.3284,14136.4833
338.508,14147.9583
338.6877,14146.7167
338.8672,14134.3708
339.0468,14100.6
339.2263,14076.7292
339.4059,14058.9875
339.5854,14094.5417
339.7649,14093.3833
339.9443,14071.9083
340.1238,14071.7208
340.3032,14064.9375
340.4826,14050.3292
340.662,14013.6833
340.8414,13971.2417
341.0207,13972.7083
341.2001,13984.625
341.3794,13979.8875
341.5587,13998.2667
341.738,14002.7792
341.9172,13964.0208
342.0965,13944.3375
342.2757,13903.6292
342.4549,13837.2875
342.6341,13835.2583
342.8132,13835.525
342.9923,13853.3292
343.1715,13896.075
343.3506,13918.1542
343.5296,13876.1667
343.7087,13819.875
343.8878,13788.775
344.0668,13767.0417
344.2458,13750.7792
344.4248,13715.3083
344.6037,13711.6542
344.7827,13712.9292
344.9616,13693.5458
345.1405,13691.5333
345.3194,13706.55
345.4982,13674.9875
345.6771,13653.45
345.8559,13641.2333
346.0347,13633.375
346.2135,13611.0417
346.3923,13607.7625
346.571,13607.8625
346.7498,13589.7083
346.9285,13594.7042
347.1071,13580.2417
347.2859,13539.9583
347.4645,13545.7917
347.6431,13554.0875
347.8217,13563.225
348.0003,13573.225
348.1789,13589.2583
348.3574,13518.2042
348.5359,13465.5
348.7145,13434.4
348.893,13436.1625
349.0714,13426.1125
349.2499,13395.6
349.4283,13352.8208
349.6068,13320.9708
349.7852,13310.5333
349.9635,13315.8875
350.1419,13320.0208
350.3202,13305.8875
350.4985,13265.6125
350.6768,13243.2792
350.8551,13223.9833
351.0334,13213.1458
351.2116,13182.9542
351.3898,13184.4
351.568,13176.6125
351.7462,13184.1208
351.9243,13176.8292
352.1025,13146.7875
352.2806,13121.5542
352.4587,13105.2833
352.6368,13080.1083
352.8148,13061.3292
352.9929,13043.8667
353.1709,13043.2208
353.3489,13034.0042
353.5268,13015.1
353.7048,12994.6708
353.8828,12982.3792
354.0607,12961.6583
354.2386,12960.1333
354.4165,12939.3542
354.5943,12925.525
354.7722,12922.7875
354.95,12938.1708
355.1278,12940.9375
355.3056,12909.3458
355.4833,12853.2125
355.6611,12797.5917
355.8388,12759.05
356.0165,12733.6417
356.1942,12747.6667
356.3719,12791.9875
356.5495,12779.1833
356.7271,12741.5833
356.9047,12740.5042
357.0823,12738.4542
357.2599,12734.5333
357.4374,12727.275
357.6149,12695.5833
357.7924,12657.1167
357.9699,12632.4208
358.1474,12617.5875
358.3248,12575.9125
358.5023,12555.1
358.6797,12518.4125
358.8571,12494.9042
359.0344,12496.725
359.2118,12478.5625
359.3891,12460.2917
359.5664,12450.1
359.7437,12442.0125
359.9209,12407.7667
360.0982,12372.1875
360.2754,12350.7417
360.4526,12355.6833
360.6298,12357.8292
360.807,12349.8792
360.9841,12328.25
361.1613,12291.9
361.3383,12303.3958
361.5154,12315.3583
361.6925,12297.65
361.8695,12273.9042
362.0466,12229.1167
362.2236,12231.375
362.4005,12214.425
362.5775,12217.2458
362.7545,12179.7417
362.9314,12141.0583
363.1083,12129.85
363.2852,12135.2083
363.462,12142.2708
363.6389,12122.1208
363.8157,12121.6458
363.9925,12091.3958
364.1693,12075.7792
364.346,12049.2042
364.5228,12027.0458
364.6996,12037.1208
364.8762,12030.275
365.0529,12037.3083
365.2296,12048.5667
365.4062,12049.5917
365.5829,12051.4
365.7595,12019.7917
365.9361,12007.8958
366.1126,12025.1417
366.2892,12021.3
366.4657,12130.9667
366.6422,12301.825
366.8186,12307.075
366.9951,12319.9958
367.1716,12332.8
367.348,12260.8417
367.5244,12266.3
367.7008,12313.6583
367.8772,12338.3042
368.0535,12214.3542
368.2298,12083.4
368.4061,12199.8958
368.5824,12221.9458
368.7586,12183.3625
368.9349,12265.7042
369.1111,12259.2625
369.2873,12126.4
369.4635,12062.9542
369.6396,12112.925
369.8158,12072.0875
369.9919,12005.6583
370.168,11988.225
370.3441,12033.4042
370.5202,11989.5458
370.6962,11881.2375
370.8722,11821.7167
371.0482,11818.8875
371.2242,11855.0375
371.4002,11924.3792
371.5761,12012.6708
371.752,11958.2167
371.9279,11908.3833
372.1038,11913.6167
372.2796,11905.1958
372.4555,11868.1083
372.6313,11926.3
372.8071,11922.6042
372.9829,11854.6958
373.1586,11828.4
373.3344,11862.4125
373.5101,11846.5875
373.6858,11818.4875
373.8615,11794.7375
374.0371,11796.9375
374.2127,11865.3958
374.3884,11945.325
374.564,11900.0417
374.7395,11835.2625
374.9151,11829.25
375.0906,11919.2958
375.2661,12103.2667
375.4416,12126.9958
375.6171,12096.9792
375.7925,12171.0083
375.968,12229.1458
376.1434,12207.2667
376.3188,12079.55
376.4941,12009.9917
376.6695,12035.0333
376.8448,12101.9667
377.0201,12160.775
377.1954,12144.7208
377.3707,12133.0333
377.5459,12214.775
377.7212,12261.6167
377.8964,12473.8792
378.0715,12782.9417
378.2467,12702.2
378.4218,12536.1292
378.597,12589.6583
378.7721,12367.3125
378.9472,12362.35
379.1222,12423.85
379.2973,12565.4708
379.4723,12893.65
379.6473,13127.5375
379.8223,13082.9833
379.9972,12697.6125
380.1722,12496.9917
380.3471,12438.2417
380.522,12494.9583
380.6969,12431.2125
380.8717,12501.3542
381.0466,12673.85
381.2214,12519.4333
381.3962,12426.2292
381.571,12337.9
381.7457,12251.0833
381.9204,12277.4458
382.0952,12361.5292
382.2699,12315.5667
382.4445,12574.5208
382.6192,12756.4375
382.7938,12901.0708
382.9685,13174.5875
383.1431,13188.0
383.3176,12773.0917
383.4922,12436.475
383.6667,12400.875
383.8412,12457.1208
384.0157,12373.2042
384.1902,12339.9333
384.3646,12477.8083
384.5391,12576.3625
384.7134,12543.0
384.8878,12618.5542
385.0622,12840.4458
385.2365,13009.4625
385.4109,12722.425
385.5852,12432.525
385.7594,12429.6208
385.9337,12530.1625
386.1079,12652.2083
386.2822,12815.1
386.4564,13052.3875
386.6306,12962.0458
386.8047,12743.1125
386.9789,12923.6708
387.153,13021.5417
387.3271,13243.2583
387.5012,13494.9375
387.6752,13469.2958
387.8492,13813.4333
388.0233,13973.5542
388.1972,13623.5542
388.3712,13479.9375
388.5452,13531.225
388.7191,13572.7333
388.893,13784.5667
389.0669,14142.5125
389.2408,13791.7042
389.4146,13125.675
389.5884,12693.9667
389.7623,12479.95
389.9361,12460.9833
390.1098,12514.0083
390.2835,12654.7917
390.4573,12701.6542
390.631,12644.9583
390.8047,12695.9875
390.9784,12960.6167
391.152,12969.8
391.3256,12875.5292
391.4992,13007.6167
391.6728,13012.75
391.8464,12904.05
392.0199,13105.8292
392.1934,13342.0417
392.3669,13252.1208
392.5403,13513.6583
392.7138,13594.1792
392.8873,13819.8167
393.0607,14042.2542
393.2341,14367.8125
393.4074,14464.9417
393.5808,14237.3458
393.7542,13634.1167
393.9274,13517.7375
394.1007,13547.2083
394.274,13481.3625
394.4472,13677.1917
394.6205,13554.6625
394.7937,13883.8333
394.9668,14313.3458
395.14,14386.7958
395.3131,13931.625
395.4863,13429.4333
395.6594,13201.625
395.8325,13272.1917
396.0055,13149.2875
396.1786,13197.1542
396.3516,13195.4875
396.5246,13259.4292
396.6975,13107.8958
396.8705,12947.85
397.0434,13237.2542
397.2163,13443.3542
397.3892,13070.9583
397.5621,13133.3
397.735,13433.675
397.9077,13751.775
398.0806,14155.975
398.2534,13933.0
398.4261,13820.1458
398.5989,13931.5583
398.7716,14468.1708
398.9443,14761.7875
399.117,14458.4667
399.2896,14081.7583
399.4623,13888.0625
399.6349,13768.4583
399.8075,13706.4458
399.9801,13430.4917
400.1526,13328.8042
400.3252,13262.5167
400.4977,12834.55
400.6702,12680.1375
400.8427,12640.9583
401.0151,12723.5625
401.1875,12885.2917
401.36,12815.2042
401.5323,12878.1
401.7047,12789.0542
401.877,12590.3583
402.0494,12547.1083
402.2216,12570.0375
402.394,12846.15
402.5662,12917.8
402.7385,12797.2875
402.9107,12790.025
403.0829,12732.8167
403.2551,12765.0042
403.4272,12687.35
403.5994,12605.65
403.7715,12670.0417
403.9436,12947.9583
404.1156,12960.425
