Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-28 11:42:03.939285
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1586.1167
218.2508,1616.0458
218.442,1644.4
218.6332,1679.025
218.8244,1710.9
219.0156,1742.4
219.2067,1777.9833
219.3979,1816.7083
219.589,1853.2583
219.7801,1890.9083
219.9712,1930.4125
220.1623,1971.625
220.3533,2012.8708
220.5444,2058.2333
220.7354,2102.0083
220.9264,2147.2167
221.1174,2197.2667
221.3083,2246.8208
221.4993,2294.3417
221.6902,2342.6833
221.8812,2396.8083
222.0721,2451.0708
222.263,2506.9792
222.4538,2565.0625
222.6447,2624.4792
222.8355,2683.2708
223.0264,2742.475
223.2172,2802.4167
223.408,2867.5167
223.5987,2930.4125
223.7895,2994.8292
223.9802,3063.4625
224.1709,3132.6833
224.3616,3202.4625
224.5524,3274.375
224.743,3347.9667
224.9337,3419.7125
225.1243,3500.7
225.315,3577.6708
225.5056,3653.3083
225.6962,3733.5125
225.8867,3815.4625
226.0773,3900.0
226.2678,3980.8333
226.4584,4068.0625
226.6489,4154.0375
226.8394,4236.7417
227.0298,4325.95
227.2203,4419.5833
227.4108,4519.6
227.6012,4612.6458
227.7916,4704.7167
227.982,4801.0292
228.1723,4895.2583
228.3627,4994.1958
228.5531,5091.575
228.7434,5189.5375
228.9337,5294.2583
229.124,5399.4667
229.3143,5504.4625
229.5045,5619.5875
229.6948,5730.6625
229.885,5847.2958
230.0752,5966.3625
230.2654,6081.8167
230.4556,6197.3083
230.6457,6309.8958
230.8358,6426.175
231.026,6541.4792
231.2161,6657.5542
231.4062,6775.0292
231.5963,6890.4208
231.7863,7007.9208
231.9764,7134.5667
232.1664,7266.8583
232.3564,7398.175
232.5464,7522.1667
232.7364,7655.9458
232.9263,7780.7875
233.1163,7915.3208
233.3062,8051.5333
233.4961,8196.1333
233.686,8326.9
233.8758,8450.4625
234.0657,8574.5292
234.2555,8714.2417
234.4454,8846.8542
234.6352,8982.9958
234.825,9113.1625
235.0147,9239.7917
235.2045,9373.3333
235.3942,9502.7542
235.5839,9636.1125
235.7737,9763.3417
235.9633,9893.6833
236.153,10034.075
236.3427,10173.0833
236.5323,10306.7417
236.7219,10434.9542
236.9115,10546.0208
237.1011,10667.7583
237.2907,10801.8
237.4803,10936.45
237.6698,11065.2167
237.8593,11195.2
238.0488,11319.9792
238.2383,11449.9458
238.4278,11572.5083
238.6172,11711.7667
238.8066,11841.5667
238.9961,11972.1375
239.1855,12105.9125
239.3748,12232.125
239.5642,12347.3375
239.7536,12479.3417
239.9429,12600.6792
240.1322,12707.9417
240.3215,12830.8375
240.5108,12951.8667
240.7001,13077.5917
240.8893,13192.3667
241.0786,13305.825
241.2677,13411.225
241.457,13541.9708
241.6461,13626.9875
241.8353,13722.45
242.0244,13818.0292
242.2136,13915.1833
242.4027,14012.5375
242.5918,14106.5875
242.7809,14198.4708
242.9699,14262.0583
243.159,14310.3667
243.348,14416.9917
243.537,14536.8167
243.726,14640.375
243.915,14737.2542
244.1039,14820.9042
244.2929,14904.2667
244.4818,14925.7292
244.6707,14991.6792
244.8596,15104.0458
245.0485,15218.0292
245.2373,15331.3792
245.4262,15436.3542
245.615,15522.65
245.8038,15598.975
245.9926,15682.2958
246.1814,15783.3625
246.3701,15817.9542
246.5589,15808.625
246.7476,15863.9
246.9363,15985.7583
247.1249,16085.8167
247.3136,16181.0625
247.5023,16275.6125
247.6909,16371.65
247.8795,16453.2208
248.0681,16549.1125
248.2567,16624.975
248.4453,16707.1792
248.6338,16784.4833
248.8224,16836.6958
249.0109,16824.0042
249.1994,16831.6375
249.3878,16931.5333
249.5763,17030.4958
249.7648,17119.8875
249.9532,17199.3708
250.1416,17288.1375
250.33,17386.5208
250.5183,17480.9667
250.7067,17551.9583
250.8951,17621.8333
251.0834,17680.5375
251.2717,17738.1875
251.46,17796.8875
251.6483,17851.9917
251.8365,17903.0292
252.0247,17907.0167
252.213,17928.1792
252.4012,17992.35
252.5894,18099.4208
252.7775,18168.4917
252.9657,18222.4875
253.1538,18302.2542
253.3419,18364.1583
253.53,18408.0917
253.7181,18459.6708
253.9062,18521.4083
254.0942,18577.05
254.2823,18607.2292
254.4703,18643.1
254.6583,18686.05
254.8463,18735.9292
255.0342,18760.8125
255.2222,18786.4792
255.4101,18804.3333
255.598,18794.7958
255.7859,18820.9042
255.9738,18892.725
256.1616,18967.4417
256.3495,19046.5917
256.5373,19105.425
256.7251,19193.0208
256.9129,19243.2708
257.1006,19293.4333
257.2884,19352.7083
257.4761,19418.9917
257.6638,19466.15
257.8515,19489.7167
258.0392,19521.9792
258.2269,19544.1542
258.4146,19571.3958
258.6022,19607.8458
258.7898,19616.5458
258.9774,19629.2833
259.165,19666.2792
259.3525,19714.075
259.5401,19732.2125
259.7276,19768.425
259.9151,19801.6333
260.1026,19832.075
260.2901,19867.8875
260.4776,19903.2958
260.665,19977.0875
260.8524,20026.2958
261.0398,20086.75
261.2272,20117.8125
261.4146,20124.475
261.6019,20154.6375
261.7893,20191.9625
261.9766,20220.175
262.1639,20252.65
262.3512,20245.7208
262.5384,20247.5917
262.7257,20255.275
262.9129,20269.775
263.1001,20285.5167
263.2873,20313.6667
263.4745,20338.5125
263.6617,20313.9917
263.8488,20334.4083
264.0359,20349.2708
264.2231,20355.4083
264.4101,20362.3083
264.5972,20380.2083
264.7842,20395.5167
264.9713,20405.0292
265.1583,20404.5625
265.3453,20415.9958
265.5323,20438.5125
265.7193,20454.6875
265.9062,20478.0625
266.0931,20491.6208
266.2801,20486.9875
266.4669,20513.8458
266.6538,20532.0708
266.8407,20552.1167
267.0276,20539.35
267.2143,20531.6083
267.4012,20547.0833
267.588,20509.6958
267.7747,20505.6833
267.9615,20500.0375
268.1482,20499.3667
268.3349,20503.575
268.5217,20503.0458
268.7083,20477.3292
268.895,20471.2792
269.0817,20485.9167
269.2682,20474.7917
269.4549,20442.2708
269.6415,20398.5042
269.8281,20379.7958
270.0146,20398.1125
270.2012,20403.15
270.3877,20413.0417
270.5742,20405.7125
270.7607,20397.1583
270.9472,20388.6458
271.1336,20375.6542
271.32,20357.1125
271.5065,20338.7417
271.6929,20331.1125
271.8792,20336.375
272.0656,20329.025
272.252,20326.275
272.4383,20322.4875
272.6246,20308.7708
272.8109,20293.3792
272.9972,20319.9417
273.1835,20327.575
273.3697,20334.0042
273.5559,20334.9083
273.7421,20334.3958
273.9283,20321.6917
274.1145,20312.8542
274.3007,20304.6417
274.4868,20312.0542
274.6729,20331.5958
274.859,20329.45
275.0451,20321.725
275.2311,20262.2875
275.4172,20269.8
275.6032,20282.8958
275.7892,20295.1
275.9752,20284.2667
276.1612,20295.55
276.3472,20266.3292
276.5331,20250.6542
276.719,20247.8667
276.9049,20241.1208
277.0908,20215.0083
277.2767,20206.775
277.4625,20206.6625
277.6484,20188.2042
277.8342,20164.2125
278.02,20155.3375
278.2057,20166.4292
278.3915,20180.6083
278.5772,20177.6417
278.763,20146.9542
278.9487,20161.6042
279.1343,20176.8542
279.32,20154.0875
279.5057,20125.5458
279.6913,20063.1542
279.877,20050.4292
280.0625,20033.7917
280.2481,20005.3
280.4337,19974.6625
280.6192,19990.325
280.8048,20003.1333
280.9903,19974.4375
281.1758,19934.2417
281.3612,19904.1
281.5467,19883.2458
281.7321,19905.3375
281.9175,19902.4042
282.1029,19890.3625
282.2884,19885.6833
282.4737,19845.6458
282.6591,19817.6542
282.8444,19808.9292
283.0297,19798.0542
283.215,19793.4583
283.4002,19775.9542
283.5855,19736.4792
283.7707,19678.2208
283.956,19649.2583
284.1412,19629.7917
284.3264,19635.6583
284.5115,19652.5917
284.6967,19652.325
284.8818,19618.8292
285.0669,19576.5042
285.252,19568.1125
285.4371,19562.5792
285.6222,19529.4875
285.8072,19500.2292
285.9922,19475.1375
286.1772,19480.8208
286.3622,19481.175
286.5472,19449.8833
286.7321,19407.5292
286.9171,19420.1875
287.102,19415.6292
287.2869,19420.4625
287.4717,19437.1375
287.6566,19428.5667
287.8415,19415.6583
288.0263,19397.9417
288.2111,19346.4042
288.3959,19297.0625
288.5806,19292.4958
288.7654,19293.2875
288.9501,19321.6333
289.1348,19321.5917
289.3195,19305.4125
289.5042,19305.0667
289.6889,19315.475
289.8735,19266.9375
290.0581,19246.0333
290.2428,19200.9375
290.4273,19191.575
290.6119,19199.0625
290.7965,19182.7375
290.981,19173.5833
291.1655,19161.725
291.35,19106.7333
291.5345,19061.0375
291.719,19057.1292
291.9034,19051.3375
292.0878,19072.45
292.2722,19062.5375
292.4566,19031.1417
292.641,19030.175
292.8253,19016.7292
293.0096,18989.4458
293.194,18987.8708
293.3783,18980.3417
293.5626,18979.3125
293.7468,18969.5833
293.9311,18963.6833
294.1153,18924.7167
294.2995,18856.6833
294.4837,18803.1458
294.6678,18764.95
294.852,18743.1875
295.0361,18741.3083
295.2202,18737.8625
295.4043,18746.1917
295.5884,18723.1292
295.7725,18710.6333
295.9565,18688.3792
296.1405,18640.0208
296.3246,18613.3208
296.5085,18631.85
296.6925,18648.8458
296.8764,18631.1542
297.0603,18608.4417
297.2443,18578.2958
297.4282,18548.0292
297.612,18509.4125
297.7959,18471.9958
297.9797,18453.7042
298.1635,18416.4292
298.3474,18436.45
298.5311,18446.1083
298.7149,18405.2083
298.8987,18350.9708
299.0823,18323.8625
299.2661,18280.8
299.4498,18211.525
299.6334,18206.8375
299.8171,18196.4333
300.0007,18175.8208
300.1843,18158.0667
300.368,18134.1958
300.5515,18109.7542
300.7351,18087.4917
300.9186,18071.25
301.1021,18033.6125
301.2857,18024.0375
301.4691,18009.0625
301.6526,17999.7667
301.8361,17963.0333
302.0195,17926.1875
302.2029,17910.1167
302.3863,17898.1792
302.5697,17862.6833
302.753,17857.1458
302.9364,17857.6458
303.1197,17865.025
303.303,17847.3083
303.4863,17801.4208
303.6696,17737.7583
303.8528,17686.3333
304.036,17663.8542
304.2192,17659.3417
304.4024,17640.1208
304.5856,17603.6167
304.7688,17589.5833
304.9519,17577.7708
305.135,17551.475
305.3181,17528.075
305.5012,17505.8792
305.6842,17495.8375
305.8673,17465.3542
306.0504,17426.425
306.2333,17378.7458
306.4163,17359.1958
306.5993,17333.1417
306.7822,17315.5625
306.9652,17296.5125
307.1481,17268.2875
307.331,17241.1208
307.5139,17205.5042
307.6967,17170.7208
307.8796,17146.2417
308.0624,17120.5792
308.2452,17081.6958
308.428,17047.1958
308.6107,17037.4375
308.7935,17006.7375
308.9762,16978.375
309.1589,16956.2167
309.3416,16924.5125
309.5243,16896.2958
309.7069,16880.2917
309.8896,16842.1167
310.0721,16814.7833
310.2548,16793.475
310.4373,16781.1458
310.6199,16785.0417
310.8024,16762.8125
310.985,16745.3375
311.1674,16704.8458
311.3499,16662.5417
311.5324,16645.5917
311.7148,16647.8917
311.8973,16607.9167
312.0797,16573.3167
312.2621,16562.7917
312.4445,16549.125
312.6268,16515.0792
312.8091,16494.8542
312.9915,16453.8042
313.1738,16424.4792
313.356,16378.6458
313.5383,16339.8167
313.7206,16321.7958
313.9027,16294.7167
314.085,16279.7875
314.2672,16264.0083
314.4493,16231.5167
314.6314,16211.4583
314.8136,16208.525
314.9957,16181.7458
315.1778,16146.6792
315.3598,16124.7375
315.5419,16110.025
315.724,16085.25
315.9059,16044.4958
316.088,16009.9833
316.2699,16023.8708
316.4519,16012.925
316.6338,15979.3375
316.8157,15929.9125
316.9977,15903.3333
317.1795,15914.8042
317.3614,15920.2292
317.5432,15901.7042
317.7251,15861.6542
317.9069,15808.3083
318.0887,15766.0042
318.2704,15741.675
318.4522,15723.4667
318.6339,15730.5583
318.8156,15748.075
318.9973,15737.4667
319.179,15731.1667
319.3607,15705.4167
319.5423,15696.425
319.7239,15680.9542
319.9055,15667.3333
320.0871,15653.9458
320.2687,15627.2833
320.4502,15616.6417
320.6317,15591.2958
320.8132,15593.2417
320.9947,15570.6958
321.1761,15542.6292
321.3576,15524.5042
321.5391,15511.5125
321.7205,15512.7458
321.9019,15491.8083
322.0832,15463.3542
322.2646,15421.2625
322.4459,15388.8833
322.6272,15358.725
322.8085,15321.5583
322.9898,15301.5375
323.1711,15282.7208
323.3523,15271.6583
323.5335,15253.2958
323.7147,15289.7417
323.8959,15325.1875
324.0771,15326.675
324.2582,15313.025
324.4393,15299.5417
324.6204,15297.55
324.8015,15277.7042
324.9826,15263.0
325.1637,15289.1958
325.3447,15279.7083
325.5257,15278.6292
325.7067,15281.9208
325.8877,15244.1292
326.0686,15222.2042
326.2496,15190.1792
326.4305,15145.325
326.6114,15122.0625
326.7922,15133.8792
326.9731,15145.175
327.1539,15124.4708
327.3347,15116.5333
327.5155,15127.7167
327.6963,15142.6708
327.8771,15128.3458
328.0578,15070.6917
328.2385,15010.525
328.4193,14987.5625
328.5999,14969.2583
328.7806,14930.5042
328.9613,14952.4583
329.1419,14975.1458
329.3225,14980.725
329.5031,14961.4458
329.6837,14926.1292
329.8642,14904.6667
330.0447,14893.125
330.2252,14873.7042
330.4057,14814.4167
330.5862,14778.7875
330.7667,14747.5917
330.9471,14774.725
331.1275,14785.9583
331.3079,14715.8833
331.4883,14672.275
331.6687,14673.1125
331.849,14665.8292
332.0293,14642.2667
332.2096,14614.8417
332.3899,14596.2292
332.5702,14603.9208
332.7504,14627.375
332.9306,14613.3583
333.1108,14570.3292
333.291,14538.55
333.4712,14536.1917
333.6514,14513.4333
333.8315,14478.3292
334.0116,14475.3833
334.1917,14475.8625
334.3717,14480.9875
334.5518,14499.2875
334.7318,14482.2417
334.9119,14447.3583
335.0918,14421.7167
335.2718,14438.1667
335.4518,14445.725
335.6317,14435.65
335.8116,14423.2167
335.9915,14370.1458
336.1714,14274.1042
336.3513,14265.625
336.5311,14314.2833
336.7109,14332.3417
336.8907,14286.6958
337.0705,14212.325
337.2502,14154.6208
337.43,14143.2667
337.6097,14148.1458
337.7894,14159.125
337.9691,14144.95
338.1488,14116.125
338.3284,14128.4875
338.508,14151.7125
338.6877,14163.5333
338.8672,14151.7958
339.0468,14124.4292
339.2263,14087.1583
339.4059,14049.5333
339.5854,14089.7625
339.7649,14109.7958
339.9443,14109.3583
340.1238,14121.2083
340.3032,14109.3875
340.4826,14086.6417
340.662,14039.9958
340.8414,13986.3833
341.0207,13988.875
341.2001,14006.9083
341.3794,13993.825
341.5587,13984.925
341.738,13997.9917
341.9172,13980.4417
342.0965,13985.1292
342.2757,13937.9625
342.4549,13850.9417
342.6341,13856.9167
342.8132,13856.6042
342.9923,13891.5708
343.1715,13948.0292
343.3506,13951.9542
343.5296,13896.3
343.7087,13852.1417
343.8878,13804.85
344.0668,13760.025
344.2458,13699.6292
344.4248,13666.8375
344.6037,13675.4375
344.7827,13698.3125
344.9616,13703.9958
345.1405,13726.6625
345.3194,13734.1125
345.4982,13697.4583
345.6771,13687.4083
345.8559,13667.6625
346.0347,13637.9417
346.2135,13605.4417
346.3923,13617.8375
346.571,13637.8667
346.7498,13603.7833
346.9285,13625.325
347.1071,13623.6083
347.2859,13572.9625
347.4645,13557.8958
347.6431,13543.675
347.8217,13550.0583
348.0003,13589.2083
348.1789,13607.8083
348.3574,13534.7625
348.5359,13476.5208
348.7145,13455.0083
348.893,13467.3375
349.0714,13437.4208
349.2499,13389.6542
349.4283,13355.7917
349.6068,13331.9958
349.7852,13303.55
349.9635,13325.6833
350.1419,13364.2375
350.3202,13362.6917
350.4985,13340.9208
350.6768,13298.65
350.8551,13278.45
351.0334,13261.7917
351.2116,13214.3
351.3898,13206.4583
351.568,13180.3083
351.7462,13213.5542
351.9243,13232.925
352.1025,13194.775
352.2806,13149.2417
352.4587,13114.8833
352.6368,13066.725
352.8148,13055.2125
352.9929,13072.8833
353.1709,13088.075
353.3489,13077.3792
353.5268,13067.6917
353.7048,13055.6208
353.8828,13041.2417
354.0607,13036.3875
354.2386,13019.275
354.4165,13002.6833
354.5943,13002.1333
354.7722,12994.575
354.95,13000.175
355.1278,13014.1458
355.3056,12973.95
355.4833,12894.2625
355.6611,12844.5292
355.8388,12815.4792
356.0165,12788.0958
356.1942,12810.0
356.3719,12859.8875
356.5495,12823.1708
356.7271,12746.425
356.9047,12748.175
357.0823,12725.9417
357.2599,12722.9292
357.4374,12734.8875
357.6149,12717.8458
357.7924,12685.5083
357.9699,12643.7208
358.1474,12595.3625
358.3248,12532.4417
358.5023,12517.6792
358.6797,12474.7542
358.8571,12456.675
359.0344,12484.6792
359.2118,12502.5667
359.3891,12510.4417
359.5664,12504.2458
359.7437,12520.4458
359.9209,12489.0292
360.0982,12465.2792
360.2754,12431.7625
360.4526,12402.6583
360.6298,12391.1958
360.807,12377.1875
360.9841,12335.5333
361.1613,12303.0042
361.3383,12335.0208
361.5154,12350.6333
361.6925,12352.375
361.8695,12300.825
362.0466,12225.325
362.2236,12248.2
362.4005,12258.65
362.5775,12281.9667
362.7545,12278.0125
362.9314,12249.0875
363.1083,12212.9792
363.2852,12160.1875
363.462,12170.3042
363.6389,12162.8458
363.8157,12174.15
363.9925,12172.6917
364.1693,12171.0667
364.346,12137.325
364.5228,12092.325
364.6996,12090.55
364.8762,12068.7333
365.0529,12079.7875
365.2296,12106.6292
365.4062,12144.8958
365.5829,12158.7708
365.7595,12128.9167
365.9361,12135.5792
366.1126,12154.6958
366.2892,12149.5125
366.4657,12252.6583
366.6422,12415.4625
366.8186,12408.1375
366.9951,12421.1458
367.1716,12423.3292
367.348,12370.7667
367.5244,12398.4917
367.7008,12438.0333
367.8772,12434.9625
368.0535,12278.2833
368.2298,12168.9958
368.4061,12309.5083
368.5824,12310.525
368.7586,12265.4708
368.9349,12339.3667
369.1111,12337.5167
369.2873,12247.9417
369.4635,12190.3917
369.6396,12240.6958
369.8158,12184.2792
369.9919,12146.6542
370.168,12148.2375
370.3441,12179.575
370.5202,12085.6375
370.6962,11946.3333
370.8722,11886.7125
371.0482,11887.4208
371.2242,11956.8667
371.4002,12074.8042
371.5761,12183.6042
371.752,12111.4375
371.9279,12039.1958
372.1038,11979.4458
372.2796,11935.0625
372.4555,11923.0208
372.6313,12037.2125
372.8071,12021.0042
372.9829,11960.1917
373.1586,11945.7042
373.3344,11952.0958
373.5101,11870.6625
373.6858,11813.1083
373.8615,11805.5583
374.0371,11859.9667
374.2127,11983.0375
374.3884,12046.9708
374.564,11960.2708
374.7395,11876.775
374.9151,11860.9333
375.0906,11938.4792
375.2661,12172.3583
375.4416,12225.3292
375.6171,12257.4667
375.7925,12334.95
375.968,12323.1375
376.1434,12291.9625
376.3188,12178.075
376.4941,12119.1625
376.6695,12156.4708
376.8448,12201.2333
377.0201,12275.85
377.1954,12259.8208
377.3707,12290.2667
377.5459,12384.3625
377.7212,12441.1375
377.8964,12682.975
378.0715,12977.3417
378.2467,12876.4
378.4218,12762.5875
378.597,12809.6708
378.7721,12528.6208
378.9472,12527.8083
379.1222,12562.8
379.2973,12719.0333
379.4723,13048.6667
379.6473,13237.85
379.8223,13155.625
379.9972,12766.9958
380.1722,12625.1375
380.3471,12599.7958
380.522,12684.1625
380.6969,12613.1625
380.8717,12694.6083
381.0466,12853.0333
381.2214,12696.9458
381.3962,12607.6083
381.571,12466.0333
381.7457,12353.775
381.9204,12408.5042
382.0952,12455.6333
382.2699,12391.8333
382.4445,12700.2083
382.6192,12807.7875
382.7938,12946.4292
382.9685,13228.8958
383.1431,13198.4333
383.3176,12780.9333
383.4922,12473.4542
383.6667,12452.5375
383.8412,12495.9625
384.0157,12393.3625
384.1902,12380.35
384.3646,12578.4458
384.5391,12698.05
384.7134,12689.3083
384.8878,12801.4292
385.0622,13015.2958
385.2365,13139.4042
385.4109,12845.0083
385.5852,12589.8792
385.7594,12577.8917
385.9337,12648.5375
386.1079,12733.9542
386.2822,12921.0625
386.4564,13217.5667
386.6306,13086.2833
386.8047,12907.9417
386.9789,13107.9875
387.153,13130.125
387.3271,13361.775
387.5012,13591.3458
387.6752,13636.5833
387.8492,13988.9625
388.0233,14072.2833
388.1972,13710.5958
388.3712,13624.4958
388.5452,13667.6625
388.7191,13694.9208
388.893,13909.8625
389.0669,14248.5875
389.2408,13867.1125
389.4146,13288.3042
389.5884,12922.5
389.7623,12706.1542
389.9361,12706.3083
390.1098,12740.4708
390.2835,12891.0208
390.4573,12903.9542
390.631,12826.1625
390.8047,12905.4292
390.9784,13199.2792
391.152,13192.3375
391.3256,13148.7375
391.4992,13299.0208
391.6728,13258.7958
391.8464,13156.7542
392.0199,13376.9708
392.1934,13539.3583
392.3669,13431.575
392.5403,13742.9
392.7138,13771.2208
392.8873,13978.8417
393.0607,14136.1417
393.2341,14407.875
393.4074,14447.025
393.5808,14157.8333
393.7542,13599.6875
393.9274,13594.5375
394.1007,13625.0042
394.274,13622.1167
394.4472,13828.9458
394.6205,13708.5792
394.7937,14135.3458
394.9668,14553.4708
395.14,14591.9042
395.3131,14162.1417
395.4863,13691.4167
395.6594,13517.4
395.8325,13537.1833
396.0055,13411.85
396.1786,13456.7083
396.3516,13379.7125
396.5246,13393.5375
396.6975,13199.9375
396.8705,12991.5625
397.0434,13299.0
397.2163,13414.3875
397.3892,13126.1083
397.5621,13306.4458
397.735,13641.8042
397.9077,14001.275
398.0806,14455.475
398.2534,14207.7708
398.4261,14189.5625
398.5989,14269.0292
398.7716,14846.1
398.9443,15055.9917
399.117,14794.2375
399.2896,14459.2542
399.4623,14302.55
399.6349,14160.2458
399.8075,14062.9583
399.9801,13778.225
400.1526,13739.0708
400.3252,13648.625
400.4977,13239.8917
400.6702,13074.6625
400.8427,13005.6625
401.0151,13131.3208
401.1875,13285.025
401.36,13227.2958
401.5323,13311.9667
401.7047,13201.1958
401.877,13018.3542
402.0494,12993.5292
402.2216,13032.1458
402.394,13305.6125
402.5662,13337.4
402.7385,13238.4792
402.9107,13250.975
403.0829,13186.6792
403.2551,13167.4083
403.4272,13052.25
403.5994,12989.6958
403.7715,13092.6917
403.9436,13413.3958
404.1156,13405.1042
