Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-28 05:43:46.366723
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.9792
218.2508,1551.6
218.442,1579.7
218.6332,1612.9917
218.8244,1643.3167
219.0156,1676.1708
219.2067,1708.5
219.3979,1744.55
219.589,1781.2583
219.7801,1817.7292
219.9712,1854.7542
220.1623,1892.975
220.3533,1935.1333
220.5444,1977.9167
220.7354,2022.2667
220.9264,2064.3125
221.1174,2113.25
221.3083,2160.575
221.4993,2206.1708
221.6902,2253.6125
221.8812,2305.9042
222.0721,2359.4125
222.263,2412.4833
222.4538,2467.7042
222.6447,2524.45
222.8355,2582.3
223.0264,2640.1292
223.2172,2698.3167
223.408,2759.9875
223.5987,2822.5167
223.7895,2883.4708
223.9802,2951.1875
224.1709,3017.2042
224.3616,3086.7542
224.5524,3155.3458
224.743,3229.7458
224.9337,3297.0542
225.1243,3375.6375
225.315,3448.6583
225.5056,3522.425
225.6962,3599.9417
225.8867,3681.3875
226.0773,3761.7958
226.2678,3839.7083
226.4584,3926.5917
226.6489,4008.9458
226.8394,4089.1375
227.0298,4175.2667
227.2203,4267.0917
227.4108,4363.1792
227.6012,4455.7125
227.7916,4545.0333
227.982,4639.1042
228.1723,4731.6375
228.3627,4828.6125
228.5531,4921.2792
228.7434,5016.7167
228.9337,5116.1
229.124,5220.1708
229.3143,5323.6917
229.5045,5433.3333
229.6948,5542.1542
229.885,5656.3833
230.0752,5771.175
230.2654,5886.0542
230.4556,5998.3583
230.6457,6109.9583
230.8358,6222.0458
231.026,6330.9542
231.2161,6443.5625
231.4062,6561.6833
231.5963,6672.7375
231.7863,6790.8125
231.9764,6912.7875
232.1664,7038.5458
232.3564,7168.3708
232.5464,7290.9542
232.7364,7420.0917
232.9263,7542.1292
233.1163,7672.6333
233.3062,7806.9708
233.4961,7950.4292
233.686,8076.0625
233.8758,8197.4292
234.0657,8319.1292
234.2555,8451.0375
234.4454,8585.2
234.6352,8714.9583
234.825,8848.0833
235.0147,8971.1
235.2045,9098.5792
235.3942,9226.7333
235.5839,9354.3417
235.7737,9481.1
235.9633,9604.9333
236.153,9741.4083
236.3427,9882.8958
236.5323,10012.3917
236.7219,10137.0375
236.9115,10246.7625
237.1011,10366.6167
237.2907,10500.1417
237.4803,10628.425
237.6698,10749.8625
237.8593,10878.1375
238.0488,11006.7083
238.2383,11128.1833
238.4278,11253.1
238.6172,11387.8833
238.8066,11516.15
238.9961,11639.225
239.1855,11773.2792
239.3748,11897.7833
239.5642,12010.0042
239.7536,12138.6167
239.9429,12253.0958
240.1322,12363.2458
240.3215,12479.45
240.5108,12600.5667
240.7001,12718.6708
240.8893,12831.4917
241.0786,12942.6542
241.2677,13050.6875
241.457,13174.9708
241.6461,13262.8083
241.8353,13356.8333
242.0244,13452.0875
242.2136,13541.4917
242.4027,13640.6083
242.5918,13730.6792
242.7809,13820.5875
242.9699,13888.2583
243.159,13928.4
243.348,14032.55
243.537,14155.9792
243.726,14264.775
243.915,14358.3292
244.1039,14434.8208
244.2929,14519.6708
244.4818,14535.7917
244.6707,14597.5583
244.8596,14709.3625
245.0485,14819.9125
245.2373,14934.2917
245.4262,15040.9
245.615,15128.7167
245.8038,15200.0083
245.9926,15288.9
246.1814,15383.4542
246.3701,15413.5667
246.5589,15402.0833
246.7476,15452.7625
246.9363,15569.6458
247.1249,15674.1458
247.3136,15772.0333
247.5023,15867.3292
247.6909,15958.675
247.8795,16037.6625
248.0681,16132.5208
248.2567,16210.0
248.4453,16283.4458
248.6338,16357.2542
248.8224,16410.6917
249.0109,16399.1542
249.1994,16403.5
249.3878,16505.2583
249.5763,16601.4083
249.7648,16688.3042
249.9532,16769.7917
250.1416,16855.2042
250.33,16954.6583
250.5183,17042.3792
250.7067,17115.0625
250.8951,17176.975
251.0834,17234.7792
251.2717,17288.1833
251.46,17346.6
251.6483,17407.3792
251.8365,17454.8417
252.0247,17453.6792
252.213,17475.7417
252.4012,17535.1292
252.5894,17636.6167
252.7775,17699.5125
252.9657,17761.3708
253.1538,17833.4292
253.3419,17897.05
253.53,17941.6292
253.7181,17996.2875
253.9062,18055.9958
254.0942,18106.9875
254.2823,18137.6792
254.4703,18165.3708
254.6583,18202.6833
254.8463,18252.6875
255.0342,18275.0917
255.2222,18307.2542
255.4101,18323.4917
255.598,18311.525
255.7859,18331.9875
255.9738,18405.9083
256.1616,18470.9875
256.3495,18544.9583
256.5373,18601.0833
256.7251,18686.7708
256.9129,18736.45
257.1006,18782.8
257.2884,18838.9042
257.4761,18906.9333
257.6638,18941.8667
257.8515,18967.9333
258.0392,18994.0083
258.2269,19020.125
258.4146,19051.0125
258.6022,19079.8583
258.7898,19091.25
258.9774,19102.9583
259.165,19142.575
259.3525,19177.7625
259.5401,19188.3
259.7276,19212.7958
259.9151,19245.1875
260.1026,19268.725
260.2901,19305.55
260.4776,19348.9542
260.665,19420.075
260.8524,19471.1583
261.0398,19528.675
261.2272,19549.925
261.4146,19553.3042
261.6019,19578.4083
261.7893,19609.3917
261.9766,19640.5708
262.1639,19667.8375
262.3512,19660.7375
262.5384,19665.675
262.7257,19670.5542
262.9129,19679.9208
263.1001,19679.0708
263.2873,19710.9
263.4745,19727.3417
263.6617,19698.5792
263.8488,19719.0792
264.0359,19728.9958
264.2231,19732.0875
264.4101,19746.7042
264.5972,19760.5292
264.7842,19771.6208
264.9713,19777.0083
265.1583,19769.5917
265.3453,19779.325
265.5323,19798.5625
265.7193,19814.8542
265.9062,19838.4917
266.0931,19842.2833
266.2801,19837.7833
266.4669,19858.4042
266.6538,19869.4458
266.8407,19886.7458
267.0276,19871.8042
267.2143,19855.6833
267.4012,19866.0458
267.588,19831.8917
267.7747,19831.0208
267.9615,19825.1125
268.1482,19812.3208
268.3349,19819.2792
268.5217,19805.3292
268.7083,19780.5042
268.895,19766.9458
269.0817,19778.0625
269.2682,19762.8208
269.4549,19736.0875
269.6415,19696.0958
269.8281,19677.5833
270.0146,19688.1208
270.2012,19693.0542
270.3877,19695.9833
270.5742,19684.4583
270.7607,19670.6
270.9472,19658.9042
271.1336,19642.1708
271.32,19621.9
271.5065,19602.3958
271.6929,19587.6667
271.8792,19599.6292
272.0656,19584.3167
272.252,19579.675
272.4383,19572.4125
272.6246,19554.8333
272.8109,19540.2
272.9972,19558.9583
273.1835,19563.0125
273.3697,19570.0167
273.5559,19561.6667
273.7421,19560.5625
273.9283,19543.0833
274.1145,19527.4833
274.3007,19519.7833
274.4868,19522.9042
274.6729,19542.5167
274.859,19536.3583
275.0451,19529.5333
275.2311,19470.8
275.4172,19472.6417
275.6032,19480.5208
275.7892,19489.15
275.9752,19483.5833
276.1612,19486.4875
276.3472,19458.875
276.5331,19437.0458
276.719,19428.2792
276.9049,19421.4708
277.0908,19399.4583
277.2767,19385.6167
277.4625,19381.8792
277.6484,19361.9875
277.8342,19332.0458
278.02,19321.375
278.2057,19327.4458
278.3915,19343.1458
278.5772,19334.3458
278.763,19303.2625
278.9487,19315.4958
279.1343,19326.3917
279.32,19304.4417
279.5057,19272.4917
279.6913,19211.5208
279.877,19192.4333
280.0625,19179.4167
280.2481,19147.05
280.4337,19115.0583
280.6192,19125.5375
280.8048,19132.9667
280.9903,19108.1
281.1758,19074.5333
281.3612,19036.825
281.5467,19016.7458
281.7321,19030.0208
281.9175,19028.0875
282.1029,19013.6333
282.2884,19002.7
282.4737,18966.175
282.6591,18934.9875
282.8444,18926.2167
283.0297,18913.875
283.215,18901.2
283.4002,18891.5833
283.5855,18853.0125
283.7707,18795.6042
283.956,18765.05
284.1412,18745.4583
284.3264,18746.8542
284.5115,18759.9375
284.6967,18758.25
284.8818,18728.0417
285.0669,18684.125
285.252,18670.8917
285.4371,18663.2042
285.6222,18632.975
285.8072,18603.9375
285.9922,18582.1458
286.1772,18576.375
286.3622,18578.2417
286.5472,18548.0625
286.7321,18510.4917
286.9171,18516.35
287.102,18512.85
287.2869,18518.9083
287.4717,18536.0583
287.6566,18525.3542
287.8415,18510.2208
288.0263,18489.4625
288.2111,18440.6292
288.3959,18393.7792
288.5806,18385.7583
288.7654,18382.7292
288.9501,18411.9125
289.1348,18406.575
289.3195,18398.6167
289.5042,18396.9333
289.6889,18398.8375
289.8735,18353.6667
290.0581,18331.2
290.2428,18290.6042
290.4273,18286.2167
290.6119,18288.6125
290.7965,18270.275
290.981,18264.35
291.1655,18252.2625
291.35,18188.3625
291.5345,18153.5542
291.719,18145.2583
291.9034,18142.1625
292.0878,18163.1958
292.2722,18147.8167
292.4566,18119.4333
292.641,18112.8417
292.8253,18098.9125
293.0096,18078.6917
293.194,18072.5167
293.3783,18059.3292
293.5626,18057.375
293.7468,18049.8042
293.9311,18047.7458
294.1153,18006.7083
294.2995,17940.5208
294.4837,17896.1042
294.6678,17856.6167
294.852,17835.6583
295.0361,17834.1125
295.2202,17828.4583
295.4043,17827.9583
295.5884,17810.5875
295.7725,17795.475
295.9565,17771.9167
296.1405,17727.575
296.3246,17700.725
296.5085,17710.0042
296.6925,17726.725
296.8764,17712.0208
297.0603,17688.6292
297.2443,17662.2333
297.4282,17632.175
297.612,17593.8125
297.7959,17556.0333
297.9797,17537.05
298.1635,17501.4417
298.3474,17519.2708
298.5311,17525.1292
298.7149,17483.9083
298.8987,17431.0583
299.0823,17409.0
299.2661,17361.625
299.4498,17304.9542
299.6334,17295.0167
299.8171,17285.0667
300.0007,17268.4083
300.1843,17251.3292
300.368,17227.8083
300.5515,17204.6958
300.7351,17180.5167
300.9186,17170.0333
301.1021,17136.1917
301.2857,17120.7917
301.4691,17106.2667
301.6526,17102.4417
301.8361,17067.7958
302.0195,17028.8167
302.2029,17010.4583
302.3863,16996.0417
302.5697,16962.1458
302.753,16956.0542
302.9364,16956.9583
303.1197,16960.2125
303.303,16939.15
303.4863,16903.0
303.6696,16840.2167
303.8528,16794.5417
304.036,16771.5542
304.2192,16764.4708
304.4024,16745.8542
304.5856,16708.3833
304.7688,16692.5375
304.9519,16682.1292
305.135,16659.5458
305.3181,16630.4875
305.5012,16611.2583
305.6842,16600.0542
305.8673,16577.3542
306.0504,16544.1083
306.2333,16491.9083
306.4163,16470.8917
306.5993,16448.7292
306.7822,16431.1542
306.9652,16418.0375
307.1481,16379.4542
307.331,16351.1042
307.5139,16319.25
307.6967,16278.8958
307.8796,16251.2333
308.0624,16226.5583
308.2452,16192.3833
308.428,16164.0958
308.6107,16150.8333
308.7935,16117.675
308.9762,16098.725
309.1589,16076.6125
309.3416,16046.9458
309.5243,16019.3917
309.7069,15997.7083
309.8896,15965.1792
310.0721,15939.2917
310.2548,15919.9708
310.4373,15900.0125
310.6199,15891.2125
310.8024,15863.4333
310.985,15844.225
311.1674,15800.1
311.3499,15760.7
311.5324,15743.4792
311.7148,15747.7625
311.8973,15709.1
312.0797,15683.9042
312.2621,15668.7667
312.4445,15647.8208
312.6268,15615.5667
312.8091,15592.2167
312.9915,15553.1042
313.1738,15521.375
313.356,15479.9708
313.5383,15446.4208
313.7206,15430.9583
313.9027,15397.0583
314.085,15373.8458
314.2672,15357.2042
314.4493,15347.1708
314.6314,15334.2792
314.8136,15322.6125
314.9957,15287.0708
315.1778,15247.9208
315.3598,15225.6917
315.5419,15216.1667
315.724,15199.7542
315.9059,15177.2833
316.088,15152.6792
316.2699,15155.3167
316.4519,15132.8417
316.6338,15092.2042
316.8157,15031.5417
316.9977,15010.075
317.1795,15006.2833
317.3614,14999.8
317.5432,14985.3083
317.7251,14948.3625
317.9069,14906.8708
318.0887,14889.0458
318.2704,14870.1792
318.4522,14851.5958
318.6339,14834.3542
318.8156,14845.1833
318.9973,14821.0667
319.179,14815.275
319.3607,14815.0167
319.5423,14804.9458
319.7239,14783.175
319.9055,14758.8667
320.0871,14736.3667
320.2687,14714.9375
320.4502,14692.0458
320.6317,14657.8958
320.8132,14660.9042
320.9947,14646.1167
321.1761,14634.1667
321.3576,14628.8375
321.5391,14616.0375
321.7205,14602.5083
321.9019,14570.8333
322.0832,14532.6917
322.2646,14502.55
322.4459,14477.4667
322.6272,14456.0
322.8085,14437.2792
322.9898,14422.025
323.1711,14391.6583
323.3523,14361.9
323.5335,14343.675
323.7147,14376.2833
323.8959,14395.0833
324.0771,14385.2875
324.2582,14362.3708
324.4393,14348.6875
324.6204,14339.175
324.8015,14330.5667
324.9826,14334.3792
325.1637,14352.6625
325.3447,14338.875
325.5257,14324.3583
325.7067,14306.7333
325.8877,14261.0333
326.0686,14227.6583
326.2496,14196.2042
326.4305,14161.3542
326.6114,14148.1625
326.7922,14146.9792
326.9731,14145.3917
327.1539,14137.1833
327.3347,14133.275
327.5155,14132.9125
327.6963,14150.625
327.8771,14150.7167
328.0578,14110.5417
328.2385,14048.8583
328.4193,14030.4333
328.5999,14005.175
328.7806,13983.9875
328.9613,13988.3458
329.1419,13972.275
329.3225,13962.0625
329.5031,13927.4833
329.6837,13899.4208
329.8642,13879.5333
330.0447,13857.4375
330.2252,13838.7958
330.4057,13807.1833
330.5862,13794.7583
330.7667,13783.4875
330.9471,13799.5375
331.1275,13798.7125
331.3079,13741.0583
331.4883,13709.45
331.6687,13713.375
331.849,13690.1333
332.0293,13658.7292
332.2096,13637.4
332.3899,13633.0708
332.5702,13635.1792
332.7504,13638.2167
332.9306,13635.7333
333.1108,13605.1833
333.291,13569.7958
333.4712,13568.5667
333.6514,13561.1708
333.8315,13542.7
334.0116,13528.0375
334.1917,13524.225
334.3717,13524.3125
334.5518,13520.4667
334.7318,13496.8875
334.9119,13480.3542
335.0918,13477.5583
335.2718,13467.6042
335.4518,13460.2542
335.6317,13441.6958
335.8116,13436.6542
335.9915,13433.2417
336.1714,13397.2958
336.3513,13371.0625
336.5311,13371.0083
336.7109,13377.5292
336.8907,13356.6375
337.0705,13310.0167
337.2502,13267.5708
337.43,13244.8167
337.6097,13216.85
337.7894,13197.175
337.9691,13194.1708
338.1488,13201.475
338.3284,13200.0667
338.508,13210.7292
338.6877,13201.7083
338.8672,13191.1542
339.0468,13159.6792
339.2263,13134.8417
339.4059,13133.3458
339.5854,13164.3
339.7649,13148.2167
339.9443,13124.2333
340.1238,13121.7875
340.3032,13114.9917
340.4826,13105.7083
340.662,13078.4458
340.8414,13037.8042
341.0207,13046.4458
341.2001,13050.0458
341.3794,13046.1042
341.5587,13068.275
341.738,13067.3708
341.9172,13030.0875
342.0965,13009.4708
342.2757,12967.0917
342.4549,12909.2667
342.6341,12917.325
342.8132,12906.775
342.9923,12925.4833
343.1715,12963.4333
343.3506,12988.2625
343.5296,12943.3292
343.7087,12888.9375
343.8878,12866.7708
344.0668,12852.0125
344.2458,12844.0125
344.4248,12817.4417
344.6037,12805.3083
344.7827,12802.1958
344.9616,12777.3875
345.1405,12772.8542
345.3194,12783.4083
345.4982,12755.2833
345.6771,12729.8167
345.8559,12727.875
346.0347,12725.6917
346.2135,12706.2125
346.3923,12702.8167
346.571,12698.1
346.7498,12671.4792
346.9285,12672.1208
347.1071,12656.525
347.2859,12617.9083
347.4645,12633.6833
347.6431,12647.25
347.8217,12662.6333
348.0003,12667.975
348.1789,12665.8833
348.3574,12597.9792
348.5359,12559.2375
348.7145,12524.0417
348.893,12522.4958
349.0714,12527.0917
349.2499,12495.3333
349.4283,12459.8083
349.6068,12425.2375
349.7852,12415.3375
349.9635,12416.875
350.1419,12408.2542
350.3202,12395.5708
350.4985,12359.4083
350.6768,12337.8833
350.8551,12320.6875
351.0334,12310.7292
351.2116,12287.4708
351.3898,12289.9958
351.568,12282.6292
351.7462,12281.475
351.9243,12266.4458
352.1025,12242.9958
352.2806,12228.3417
352.4587,12221.5792
352.6368,12203.4958
352.8148,12182.975
352.9929,12153.0417
353.1709,12150.9042
353.3489,12145.0625
353.5268,12120.375
353.7048,12099.3875
353.8828,12084.3375
354.0607,12063.7958
354.2386,12061.8667
354.4165,12042.6208
354.5943,12027.6042
354.7722,12024.6125
354.95,12036.3875
355.1278,12036.85
355.3056,12006.7542
355.4833,11963.7625
355.6611,11922.5417
355.8388,11885.7583
356.0165,11866.6792
356.1942,11878.0833
356.3719,11907.9708
356.5495,11900.3375
356.7271,11876.0833
356.9047,11875.7083
357.0823,11877.5833
357.2599,11872.6292
357.4374,11857.0875
357.6149,11824.4833
357.7924,11782.9542
357.9699,11767.3417
358.1474,11763.825
358.3248,11735.0833
358.5023,11710.2667
358.6797,11684.5958
358.8571,11659.3167
359.0344,11656.9333
359.2118,11621.0458
359.3891,11601.7125
359.5664,11588.6208
359.7437,11575.1708
359.9209,11537.9
360.0982,11506.8333
360.2754,11491.0875
360.4526,11499.0583
360.6298,11505.0667
360.807,11501.05
360.9841,11485.7458
361.1613,11452.7625
361.3383,11457.0208
361.5154,11463.0125
361.6925,11445.4708
361.8695,11431.3
362.0466,11404.275
362.2236,11399.5292
362.4005,11375.2917
362.5775,11371.9833
362.7545,11324.9667
362.9314,11286.9292
363.1083,11287.5542
363.2852,11307.4
363.462,11309.4667
363.6389,11290.5292
363.8157,11281.9833
363.9925,11246.6042
364.1693,11228.3875
364.346,11203.8292
364.5228,11191.1292
364.6996,11206.65
364.8762,11202.6833
365.0529,11213.1417
365.2296,11210.475
365.4062,11200.375
365.5829,11195.8583
365.7595,11158.7042
365.9361,11158.9167
366.1126,11167.5125
366.2892,11170.0583
366.4657,11285.1292
366.6422,11440.1708
366.8186,11429.6583
366.9951,11462.6167
367.1716,11465.1
367.348,11382.2542
367.5244,11410.0042
367.7008,11443.6792
367.8772,11471.4833
368.0535,11340.5042
368.2298,11253.5542
368.4061,11366.0042
368.5824,11355.6
368.7586,11342.7167
368.9349,11431.8
369.1111,11383.3917
369.2873,11255.7292
369.4635,11207.95
369.6396,11260.0208
369.8158,11198.45
369.9919,11138.4292
370.168,11131.5292
370.3441,11168.8583
370.5202,11126.2458
370.6962,11043.6833
370.8722,10998.3833
371.0482,10994.8417
371.2242,11015.5708
371.4002,11076.0667
371.5761,11144.9708
371.752,11080.95
371.9279,11059.575
372.1038,11094.1125
372.2796,11088.45
372.4555,11043.4208
372.6313,11087.3833
372.8071,11061.6333
372.9829,11007.625
373.1586,10987.8708
373.3344,11032.4208
373.5101,11025.1417
373.6858,11016.6708
373.8615,10993.225
374.0371,10980.8333
374.2127,11040.1417
374.3884,11104.6042
374.564,11063.4125
374.7395,11025.9125
374.9151,11036.8583
375.0906,11134.75
375.2661,11283.0042
375.4416,11258.0958
375.6171,11231.9125
375.7925,11321.6958
375.968,11387.8625
376.1434,11344.4042
376.3188,11219.9667
376.4941,11174.7625
376.6695,11202.7875
376.8448,11257.9333
377.0201,11307.9167
377.1954,11282.0083
377.3707,11283.5417
377.5459,11344.5875
377.7212,11391.9875
377.8964,11619.3958
378.0715,11875.0625
378.2467,11741.6625
378.4218,11644.9875
378.597,11683.5792
378.7721,11470.3542
378.9472,11518.2958
379.1222,11571.4875
379.2973,11709.2333
379.4723,12040.3583
379.6473,12235.7792
379.8223,12156.4042
379.9972,11813.9792
380.1722,11649.2333
380.3471,11572.1667
380.522,11608.1208
380.6969,11540.0875
380.8717,11649.2833
381.0466,11775.5625
381.2214,11598.125
381.3962,11546.8917
381.571,11474.7875
381.7457,11406.175
381.9204,11443.125
382.0952,11513.2125
382.2699,11483.8708
382.4445,11766.0083
382.6192,11898.4167
382.7938,12074.2042
382.9685,12347.8542
383.1431,12280.2333
383.3176,11889.825
383.4922,11636.1042
383.6667,11600.675
383.8412,11630.3083
384.0157,11547.9875
384.1902,11529.9125
384.3646,11655.4958
384.5391,11705.5042
384.7134,11671.5125
384.8878,11757.0583
385.0622,11979.4125
385.2365,12098.4167
385.4109,11788.5958
385.5852,11580.2167
385.7594,11597.025
385.9337,11687.0333
386.1079,11808.5625
386.2822,11967.9208
386.4564,12169.2458
386.6306,12010.8375
386.8047,11870.1833
386.9789,12077.9167
387.153,12127.1083
387.3271,12405.6875
387.5012,12574.5083
387.6752,12566.9833
387.8492,12919.5292
388.0233,13020.7042
388.1972,12667.9875
388.3712,12628.35
388.5452,12636.1208
388.7191,12686.0
388.893,12922.9625
389.0669,13225.2083
389.2408,12775.8625
389.4146,12171.1208
389.5884,11810.0542
389.7623,11587.2458
389.9361,11565.6208
390.1098,11612.0875
390.2835,11745.075
390.4573,11777.4708
390.631,11729.9083
390.8047,11819.925
390.9784,12039.4625
391.152,11996.0792
391.3256,11936.1667
391.4992,12076.6708
391.6728,12026.4708
391.8464,11962.6292
392.0199,12210.4625
392.1934,12401.2917
392.3669,12331.525
392.5403,12625.6083
392.7138,12665.8042
392.8873,12933.1042
393.0607,13170.5667
393.2341,13494.1583
393.4074,13593.075
393.5808,13317.75
393.7542,12775.5875
393.9274,12722.5417
394.1007,12649.0875
394.274,12598.4708
394.4472,12752.4792
394.6205,12623.3
394.7937,12973.2833
394.9668,13341.5542
395.14,13306.2375
395.3131,12880.5417
395.4863,12447.7042
395.6594,12279.4542
395.8325,12307.55
396.0055,12176.2458
396.1786,12256.6792
396.3516,12291.6458
396.5246,12345.7667
396.6975,12230.8667
396.8705,12136.1875
397.0434,12507.8417
397.2163,12547.9458
397.3892,12210.8375
397.5621,12314.3208
397.735,12540.2208
397.9077,12805.9958
398.0806,13149.1667
398.2534,12838.6292
398.4261,12857.4458
398.5989,12930.2458
398.7716,13486.65
398.9443,13618.7167
399.117,13343.9792
399.2896,13017.2917
399.4623,12854.2083
399.6349,12729.4125
399.8075,12642.025
399.9801,12380.5333
400.1526,12308.2042
400.3252,12192.1708
400.4977,11784.1708
400.6702,11702.3917
400.8427,11663.1417
401.0151,11729.0667
401.1875,11846.675
401.36,11768.6708
401.5323,11844.0
401.7047,11727.6125
401.877,11575.0833
402.0494,11536.5083
402.2216,11562.25
402.394,11819.4917
402.5662,11831.6125
402.7385,11746.2958
402.9107,11730.1
403.0829,11685.1167
403.2551,11739.075
403.4272,11655.8583
403.5994,11604.8292
403.7715,11657.3792
403.9436,11884.55
404.1156,11854.1083
