Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-28 05:09:33.077278
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1528.6208
218.2508,1557.2667
218.442,1586.3583
218.6332,1619.0542
218.8244,1649.6708
219.0156,1681.375
219.2067,1716.6083
219.3979,1750.9375
219.589,1787.9792
219.7801,1826.1542
219.9712,1863.7917
220.1623,1902.2583
220.3533,1944.7917
220.5444,1987.0083
220.7354,2029.9542
220.9264,2075.1625
221.1174,2122.9708
221.3083,2170.8708
221.4993,2216.3708
221.6902,2264.475
221.8812,2316.5083
222.0721,2370.3208
222.263,2424.0583
222.4538,2481.1708
222.6447,2537.8333
222.8355,2596.9958
223.0264,2653.9458
223.2172,2711.4125
223.408,2774.2167
223.5987,2837.3792
223.7895,2900.9083
223.9802,2967.5917
224.1709,3035.9292
224.3616,3104.575
224.5524,3173.4833
224.743,3245.6292
224.9337,3315.3792
225.1243,3394.7125
225.315,3470.4667
225.5056,3544.5292
225.6962,3623.3333
225.8867,3704.25
226.0773,3782.7458
226.2678,3864.325
226.4584,3949.3833
226.6489,4034.5875
226.8394,4114.4292
227.0298,4203.9208
227.2203,4296.6167
227.4108,4393.0208
227.6012,4487.8583
227.7916,4576.3833
227.982,4671.225
228.1723,4763.1542
228.3627,4861.8625
228.5531,4956.3292
228.7434,5054.5208
228.9337,5154.9833
229.124,5258.6625
229.3143,5361.7083
229.5045,5473.4542
229.6948,5587.0
229.885,5702.0583
230.0752,5815.1333
230.2654,5930.9833
230.4556,6045.3625
230.6457,6156.6917
230.8358,6270.1083
231.026,6384.5708
231.2161,6499.0042
231.4062,6614.4333
231.5963,6730.2
231.7863,6845.6792
231.9764,6970.5333
232.1664,7099.4208
232.3564,7231.9708
232.5464,7355.9792
232.7364,7486.2208
232.9263,7607.9792
233.1163,7742.7583
233.3062,7879.475
233.4961,8019.325
233.686,8150.8125
233.8758,8271.4167
234.0657,8395.8708
234.2555,8532.4708
234.4454,8664.125
234.6352,8796.9083
234.825,8927.4125
235.0147,9051.9042
235.2045,9184.075
235.3942,9312.7167
235.5839,9443.1625
235.7737,9570.1583
235.9633,9697.9375
236.153,9837.1542
236.3427,9976.6042
236.5323,10109.7208
236.7219,10233.3458
236.9115,10345.2958
237.1011,10466.3458
237.2907,10603.4625
237.4803,10735.6375
237.6698,10858.375
237.8593,10990.15
238.0488,11114.85
238.2383,11243.2583
238.4278,11366.0625
238.6172,11503.6042
238.8066,11634.1542
238.9961,11763.175
239.1855,11894.0125
239.3748,12017.4833
239.5642,12136.1667
239.7536,12263.8292
239.9429,12386.5958
240.1322,12494.7083
240.3215,12612.6083
240.5108,12731.8375
240.7001,12853.8083
240.8893,12969.8625
241.0786,13084.8917
241.2677,13194.25
241.457,13319.5875
241.6461,13407.2583
241.8353,13501.3958
242.0244,13597.2875
242.2136,13691.8
242.4027,13790.4708
242.5918,13882.15
242.7809,13976.4667
242.9699,14040.4417
243.159,14087.3083
243.348,14195.6292
243.537,14318.3708
243.726,14423.8667
243.915,14522.05
244.1039,14603.8542
244.2929,14685.7375
244.4818,14703.0042
244.6707,14767.3
244.8596,14878.9792
245.0485,14994.7
245.2373,15106.0333
245.4262,15213.2958
245.615,15306.8083
245.8038,15383.3833
245.9926,15468.3417
246.1814,15564.5417
246.3701,15599.5083
246.5589,15580.2917
246.7476,15635.725
246.9363,15756.7833
247.1249,15863.7542
247.3136,15962.7417
247.5023,16058.0833
247.6909,16150.8875
247.8795,16234.1292
248.0681,16330.6875
248.2567,16407.3792
248.4453,16480.8917
248.6338,16562.2125
248.8224,16616.5375
249.0109,16601.9833
249.1994,16608.3417
249.3878,16706.1083
249.5763,16809.825
249.7648,16893.7792
249.9532,16979.2625
250.1416,17067.8042
250.33,17167.925
250.5183,17255.8042
250.7067,17326.0917
250.8951,17392.2083
251.0834,17450.5
251.2717,17512.6792
251.46,17565.0917
251.6483,17627.7708
251.8365,17673.9167
252.0247,17678.55
252.213,17694.6292
252.4012,17754.7167
252.5894,17861.5083
252.7775,17925.4375
252.9657,17987.725
253.1538,18061.5208
253.3419,18127.8542
253.53,18166.1667
253.7181,18223.2292
253.9062,18286.9125
254.0942,18339.35
254.2823,18366.825
254.4703,18397.9125
254.6583,18435.1833
254.8463,18482.425
255.0342,18507.7583
255.2222,18541.5542
255.4101,18557.8833
255.598,18542.4458
255.7859,18566.0583
255.9738,18637.55
256.1616,18709.8833
256.3495,18781.5167
256.5373,18832.9417
256.7251,18919.9958
256.9129,18972.1542
257.1006,19022.7542
257.2884,19075.6083
257.4761,19143.8542
257.6638,19182.55
257.8515,19205.4458
258.0392,19234.025
258.2269,19259.8583
258.4146,19286.7208
258.6022,19326.4292
258.7898,19338.8042
258.9774,19352.5708
259.165,19388.0792
259.3525,19424.3167
259.5401,19424.975
259.7276,19449.2417
259.9151,19486.675
260.1026,19512.975
260.2901,19550.8958
260.4776,19593.8042
260.665,19660.7208
260.8524,19716.7
261.0398,19775.6792
261.2272,19794.3292
261.4146,19795.7708
261.6019,19818.8458
261.7893,19853.6458
261.9766,19878.4375
262.1639,19911.0208
262.3512,19905.7542
262.5384,19907.3625
262.7257,19910.525
262.9129,19915.6042
263.1001,19924.3333
263.2873,19949.1333
263.4745,19968.0542
263.6617,19937.1792
263.8488,19954.7875
264.0359,19965.85
264.2231,19972.1792
264.4101,19979.2167
264.5972,19997.35
264.7842,20010.7417
264.9713,20012.5167
265.1583,20004.1958
265.3453,20016.6917
265.5323,20033.7083
265.7193,20048.9792
265.9062,20075.5375
266.0931,20082.2542
266.2801,20072.75
266.4669,20091.5542
266.6538,20104.2708
266.8407,20117.4958
267.0276,20100.5333
267.2143,20084.4667
267.4012,20094.4958
267.588,20063.7833
267.7747,20056.9125
267.9615,20053.8583
268.1482,20042.6042
268.3349,20042.2958
268.5217,20034.0083
268.7083,20004.5833
268.895,19990.3667
269.0817,19995.1125
269.2682,19983.7208
269.4549,19958.175
269.6415,19911.6708
269.8281,19898.1125
270.0146,19907.2875
270.2012,19909.95
270.3877,19911.3625
270.5742,19900.0125
270.7607,19891.9083
270.9472,19873.45
271.1336,19856.2708
271.32,19830.4417
271.5065,19811.3333
271.6929,19799.9208
271.8792,19807.0292
272.0656,19794.9375
272.252,19791.575
272.4383,19784.3167
272.6246,19761.7875
272.8109,19745.725
272.9972,19766.1167
273.1835,19772.6042
273.3697,19774.975
273.5559,19766.5667
273.7421,19765.15
273.9283,19744.3958
274.1145,19728.125
274.3007,19719.4792
274.4868,19722.1417
274.6729,19737.7083
274.859,19735.3208
275.0451,19729.5208
275.2311,19664.8042
275.4172,19666.6375
275.6032,19673.1708
275.7892,19683.3292
275.9752,19673.4542
276.1612,19680.7792
276.3472,19648.6167
276.5331,19629.4583
276.719,19617.075
276.9049,19609.3375
277.0908,19588.3542
277.2767,19575.0167
277.4625,19565.6833
277.6484,19552.5333
277.8342,19517.2375
278.02,19506.0292
278.2057,19508.0167
278.3915,19521.9875
278.5772,19520.2042
278.763,19487.1083
278.9487,19496.1292
279.1343,19504.35
279.32,19485.5292
279.5057,19448.4083
279.6913,19387.4167
279.877,19368.8208
280.0625,19354.2417
280.2481,19319.5083
280.4337,19287.6958
280.6192,19297.6167
280.8048,19307.3583
280.9903,19281.4458
281.1758,19246.8125
281.3612,19208.0958
281.5467,19186.7875
281.7321,19199.275
281.9175,19195.55
282.1029,19180.5917
282.2884,19173.5208
282.4737,19133.5458
282.6591,19104.6125
282.8444,19090.275
283.0297,19076.3458
283.215,19069.0167
283.4002,19054.6125
283.5855,19013.1833
283.7707,18959.5042
283.956,18927.2292
284.1412,18902.4083
284.3264,18904.8625
284.5115,18916.6625
284.6967,18917.5583
284.8818,18888.9042
285.0669,18843.9083
285.252,18829.475
285.4371,18821.1375
285.6222,18785.7792
285.8072,18757.2667
285.9922,18731.0583
286.1772,18733.6042
286.3622,18731.7417
286.5472,18699.0292
286.7321,18660.975
286.9171,18663.525
287.102,18662.6917
287.2869,18666.3292
287.4717,18680.1917
287.6566,18669.9042
287.8415,18657.2708
288.0263,18635.3458
288.2111,18584.775
288.3959,18540.8583
288.5806,18535.4958
288.7654,18527.4583
288.9501,18557.6
289.1348,18552.9583
289.3195,18542.6625
289.5042,18540.975
289.6889,18544.8208
289.8735,18494.2792
290.0581,18473.1333
290.2428,18430.8625
290.4273,18419.7
290.6119,18429.1333
290.7965,18411.7167
290.981,18401.3542
291.1655,18390.6292
291.35,18328.7792
291.5345,18289.7208
291.719,18280.4833
291.9034,18279.6375
292.0878,18301.7583
292.2722,18282.2375
292.4566,18252.2292
292.641,18250.175
292.8253,18237.15
293.0096,18211.7292
293.194,18204.4958
293.3783,18195.5917
293.5626,18194.625
293.7468,18185.2917
293.9311,18178.75
294.1153,18140.275
294.2995,18073.0208
294.4837,18027.6125
294.6678,17991.5167
294.852,17964.6
295.0361,17961.1
295.2202,17958.8333
295.4043,17963.3292
295.5884,17941.1333
295.7725,17924.1042
295.9565,17902.2875
296.1405,17854.3208
296.3246,17827.2458
296.5085,17848.7583
296.6925,17859.6375
296.8764,17840.7333
297.0603,17815.9292
297.2443,17790.6458
297.4282,17756.0167
297.612,17715.5583
297.7959,17683.4417
297.9797,17657.5917
298.1635,17622.5458
298.3474,17644.3208
298.5311,17651.45
298.7149,17610.7375
298.8987,17555.9042
299.0823,17530.4958
299.2661,17489.9542
299.4498,17426.75
299.6334,17417.3042
299.8171,17407.2792
300.0007,17385.1292
300.1843,17369.9583
300.368,17348.9875
300.5515,17325.2167
300.7351,17304.925
300.9186,17287.2292
301.1021,17256.3375
301.2857,17238.1333
301.4691,17226.5833
301.6526,17222.4958
301.8361,17183.5667
302.0195,17147.0542
302.2029,17129.3833
302.3863,17110.1458
302.5697,17080.5167
302.753,17069.7458
302.9364,17072.9708
303.1197,17078.3083
303.303,17056.7708
303.4863,17017.6875
303.6696,16954.6333
303.8528,16910.1208
304.036,16887.1583
304.2192,16879.3
304.4024,16862.9458
304.5856,16824.7
304.7688,16803.4833
304.9519,16795.45
305.135,16772.3667
305.3181,16745.4125
305.5012,16720.675
305.6842,16713.6125
305.8673,16693.5333
306.0504,16655.5167
306.2333,16603.9375
306.4163,16585.9167
306.5993,16557.8875
306.7822,16544.7833
306.9652,16523.525
307.1481,16489.4417
307.331,16457.7083
307.5139,16427.5792
307.6967,16390.7417
307.8796,16360.35
308.0624,16339.725
308.2452,16301.8417
308.428,16271.975
308.6107,16258.2917
308.7935,16228.8667
308.9762,16203.1042
309.1589,16183.5167
309.3416,16157.7417
309.5243,16127.8583
309.7069,16105.0917
309.8896,16071.5958
310.0721,16046.2458
310.2548,16024.1125
310.4373,16005.6583
310.6199,15997.7167
310.8024,15968.0292
310.985,15947.025
311.1674,15907.8875
311.3499,15864.4625
311.5324,15852.3083
311.7148,15852.5875
311.8973,15816.625
312.0797,15789.4
312.2621,15777.0583
312.4445,15753.1833
312.6268,15717.7208
312.8091,15699.5458
312.9915,15655.1125
313.1738,15626.3125
313.356,15585.7125
313.5383,15543.9292
313.7206,15530.6958
313.9027,15501.325
314.085,15477.6833
314.2672,15460.05
314.4493,15447.775
314.6314,15436.9208
314.8136,15428.525
314.9957,15388.0875
315.1778,15351.2958
315.3598,15330.5208
315.5419,15316.1125
315.724,15301.1375
315.9059,15278.9333
316.088,15256.6583
316.2699,15254.2542
316.4519,15235.6625
316.6338,15193.1083
316.8157,15135.2958
316.9977,15111.1708
317.1795,15106.0125
317.3614,15100.4292
317.5432,15084.3125
317.7251,15048.5625
317.9069,15003.25
318.0887,14989.025
318.2704,14968.35
318.4522,14944.9
318.6339,14935.1417
318.8156,14942.1292
318.9973,14923.25
319.179,14913.275
319.3607,14915.4833
319.5423,14906.0917
319.7239,14884.3958
319.9055,14854.4208
320.0871,14835.4542
320.2687,14811.0708
320.4502,14790.0958
320.6317,14754.9167
320.8132,14756.4167
320.9947,14743.5375
321.1761,14736.3417
321.3576,14726.125
321.5391,14716.7167
321.7205,14703.2667
321.9019,14671.4292
322.0832,14630.9667
322.2646,14602.2167
322.4459,14578.0917
322.6272,14551.8083
322.8085,14532.2958
322.9898,14515.7
323.1711,14481.3083
323.3523,14460.4958
323.5335,14443.15
323.7147,14470.8167
323.8959,14492.2042
324.0771,14486.8167
324.2582,14461.4333
324.4393,14450.4083
324.6204,14440.1667
324.8015,14424.5458
324.9826,14430.75
325.1637,14449.7292
325.3447,14433.4042
325.5257,14419.0
325.7067,14400.6333
325.8877,14356.2208
326.0686,14323.4708
326.2496,14294.0208
326.4305,14256.45
326.6114,14245.35
326.7922,14239.0417
326.9731,14240.5292
327.1539,14232.3458
327.3347,14231.0875
327.5155,14231.9083
327.6963,14248.475
327.8771,14245.9333
328.0578,14200.9375
328.2385,14144.1625
328.4193,14124.0083
328.5999,14101.6
328.7806,14073.275
328.9613,14081.6083
329.1419,14064.5667
329.3225,14058.575
329.5031,14022.4083
329.6837,13994.3208
329.8642,13969.2458
330.0447,13949.7208
330.2252,13931.3375
330.4057,13901.7792
330.5862,13887.0375
330.7667,13874.825
330.9471,13889.0458
331.1275,13894.7667
331.3079,13833.4208
331.4883,13803.9083
331.6687,13803.0
331.849,13781.875
332.0293,13751.8375
332.2096,13730.2167
332.3899,13725.6208
332.5702,13729.175
332.7504,13730.0208
332.9306,13725.9542
333.1108,13698.6833
333.291,13660.175
333.4712,13656.3833
333.6514,13657.5208
333.8315,13638.0333
334.0116,13623.225
334.1917,13617.85
334.3717,13612.7917
334.5518,13611.9625
334.7318,13588.65
334.9119,13577.3417
335.0918,13568.95
335.2718,13559.5583
335.4518,13553.3292
335.6317,13537.3833
335.8116,13527.2583
335.9915,13525.7125
336.1714,13488.4792
336.3513,13462.3625
336.5311,13462.8667
336.7109,13470.9792
336.8907,13449.8042
337.0705,13403.6083
337.2502,13351.4708
337.43,13335.8375
337.6097,13303.3625
337.7894,13284.6833
337.9691,13287.8333
338.1488,13290.6167
338.3284,13288.4292
338.508,13298.8625
338.6877,13298.3458
338.8672,13279.675
339.0468,13247.9792
339.2263,13227.975
339.4059,13225.7875
339.5854,13256.2792
339.7649,13241.725
339.9443,13217.175
340.1238,13209.6208
340.3032,13205.6583
340.4826,13197.1125
340.662,13168.1083
340.8414,13131.0542
341.0207,13134.0542
341.2001,13139.3083
341.3794,13135.4042
341.5587,13156.1208
341.738,13159.9667
341.9172,13118.3167
342.0965,13099.8833
342.2757,13056.5292
342.4549,13003.5292
342.6341,13008.0583
342.8132,13000.0417
342.9923,13017.6333
343.1715,13052.2042
343.3506,13077.8292
343.5296,13034.4417
343.7087,12977.85
343.8878,12952.6875
344.0668,12946.85
344.2458,12938.1125
344.4248,12904.3917
344.6037,12894.4292
344.7827,12891.6958
344.9616,12868.0
345.1405,12863.025
345.3194,12871.4917
345.4982,12845.2958
345.6771,12819.3375
345.8559,12814.0333
346.0347,12813.1875
346.2135,12792.4792
346.3923,12792.5708
346.571,12786.3542
346.7498,12763.2542
346.9285,12763.35
347.1071,12744.3375
347.2859,12708.4542
347.4645,12722.2583
347.6431,12738.8292
347.8217,12749.2125
348.0003,12754.9958
348.1789,12752.6958
348.3574,12688.5375
348.5359,12646.7375
348.7145,12611.2958
348.893,12609.7625
349.0714,12613.1542
349.2499,12582.3792
349.4283,12549.8958
349.6068,12515.7833
349.7852,12500.1917
349.9635,12502.7292
350.1419,12497.3292
350.3202,12479.3375
350.4985,12441.8625
350.6768,12427.2625
350.8551,12405.1375
351.0334,12396.0542
351.2116,12371.9333
351.3898,12374.9208
351.568,12369.0375
351.7462,12365.475
351.9243,12354.0667
352.1025,12326.4833
352.2806,12311.9167
352.4587,12305.825
352.6368,12290.2042
352.8148,12266.9958
352.9929,12239.9542
353.1709,12237.2667
353.3489,12232.25
353.5268,12206.8625
353.7048,12185.5292
353.8828,12169.3417
354.0607,12150.0458
354.2386,12145.0875
354.4165,12129.15
354.5943,12112.275
354.7722,12109.1042
354.95,12120.9167
355.1278,12121.1708
355.3056,12092.1417
355.4833,12047.5292
355.6611,12006.1792
355.8388,11970.75
356.0165,11951.8458
356.1942,11959.175
356.3719,11989.925
356.5495,11985.2792
356.7271,11959.7125
356.9047,11959.9625
357.0823,11963.4833
357.2599,11959.725
357.4374,11942.1917
357.6149,11908.7292
357.7924,11866.4
357.9699,11849.7792
358.1474,11845.5875
358.3248,11817.2208
358.5023,11792.9542
358.6797,11763.725
358.8571,11742.5542
359.0344,11735.5542
359.2118,11703.1833
359.3891,11683.9083
359.5664,11671.6
359.7437,11659.2167
359.9209,11621.6
360.0982,11590.5708
360.2754,11569.7583
360.4526,11585.1167
360.6298,11587.3042
360.807,11585.6458
360.9841,11564.5417
361.1613,11535.7958
361.3383,11538.8125
361.5154,11543.5875
361.6925,11525.2583
361.8695,11510.4167
362.0466,11486.4292
362.2236,11476.3667
362.4005,11452.3792
362.5775,11448.2833
362.7545,11403.4375
362.9314,11369.7083
363.1083,11369.8833
363.2852,11385.1875
363.462,11390.325
363.6389,11369.8083
363.8157,11362.0917
363.9925,11327.7542
364.1693,11309.5583
364.346,11286.4
364.5228,11271.8583
364.6996,11284.8542
364.8762,11286.8458
365.0529,11292.575
365.2296,11288.4833
365.4062,11281.1
365.5829,11277.7958
365.7595,11242.2125
365.9361,11238.0333
366.1126,11248.225
366.2892,11247.5292
366.4657,11367.175
366.6422,11521.2958
366.8186,11514.0
366.9951,11543.1083
367.1716,11548.4917
367.348,11463.9417
367.5244,11489.325
367.7008,11524.0875
367.8772,11554.8375
368.0535,11427.9542
368.2298,11332.5875
368.4061,11447.3208
368.5824,11439.8458
368.7586,11425.3667
368.9349,11516.15
369.1111,11469.9042
369.2873,11335.7
369.4635,11289.225
369.6396,11342.5375
369.8158,11280.3208
369.9919,11219.0042
370.168,11210.5083
370.3441,11251.6417
370.5202,11205.0625
370.6962,11121.9375
370.8722,11077.7292
371.0482,11072.0917
371.2242,11094.9917
371.4002,11158.725
371.5761,11224.0208
371.752,11163.0083
371.9279,11141.5667
372.1038,11172.6542
372.2796,11166.775
372.4555,11121.625
372.6313,11163.25
372.8071,11141.35
372.9829,11085.9
373.1586,11067.1
373.3344,11113.6208
373.5101,11103.5583
373.6858,11093.9708
373.8615,11072.1333
374.0371,11058.925
374.2127,11115.7958
374.3884,11184.0292
374.564,11143.1
374.7395,11103.3333
374.9151,11116.0958
375.0906,11213.4333
375.2661,11364.7458
375.4416,11336.1958
375.6171,11312.9958
375.7925,11402.95
375.968,11467.2667
376.1434,11431.8083
376.3188,11300.3667
376.4941,11256.2083
376.6695,11282.4208
376.8448,11337.2667
377.0201,11390.4667
377.1954,11364.6792
377.3707,11364.125
377.5459,11426.6875
377.7212,11472.6833
377.8964,11699.3458
378.0715,11959.7125
378.2467,11828.5333
378.4218,11726.4708
378.597,11764.0125
378.7721,11555.025
378.9472,11600.8583
379.1222,11650.7042
379.2973,11790.2917
379.4723,12126.225
379.6473,12324.4625
379.8223,12242.9208
379.9972,11901.2583
380.1722,11729.5917
380.3471,11658.2542
380.522,11688.4667
380.6969,11621.75
380.8717,11736.3083
381.0466,11858.0792
381.2214,11678.25
381.3962,11632.1458
381.571,11554.7083
381.7457,11483.6125
381.9204,11524.0542
382.0952,11594.9792
382.2699,11564.0583
382.4445,11847.1667
382.6192,11988.05
382.7938,12159.5792
382.9685,12440.0583
383.1431,12375.5
383.3176,11980.5125
383.4922,11715.4917
383.6667,11683.1167
383.8412,11712.9958
384.0157,11630.1542
384.1902,11610.7
384.3646,11737.0458
384.5391,11788.5542
384.7134,11749.7375
384.8878,11839.4917
385.0622,12061.6667
385.2365,12184.9083
385.4109,11872.4708
385.5852,11664.5042
385.7594,11679.1
385.9337,11764.1583
386.1079,11893.3208
386.2822,12053.6875
386.4564,12256.0792
386.6306,12098.225
386.8047,11951.2833
386.9789,12160.5875
387.153,12217.8583
387.3271,12491.5333
387.5012,12666.65
387.6752,12655.3958
387.8492,13009.75
388.0233,13113.1625
388.1972,12758.7792
388.3712,12715.05
388.5452,12723.0708
388.7191,12768.7458
388.893,13012.5
389.0669,13322.1792
389.2408,12866.0333
389.4146,12255.6375
389.5884,11891.9625
389.7623,11669.0458
389.9361,11645.175
390.1098,11694.7833
390.2835,11823.6708
390.4573,11863.1125
390.631,11814.6875
390.8047,11900.85
390.9784,12120.9125
391.152,12078.8083
391.3256,12013.475
391.4992,12160.25
391.6728,12116.0875
391.8464,12044.0208
392.0199,12292.4167
392.1934,12488.5292
392.3669,12415.1417
392.5403,12713.5
392.7138,12748.9542
392.8873,13019.4458
393.0607,13259.2708
393.2341,13585.6083
393.4074,13687.5333
393.5808,13414.7542
393.7542,12860.9583
393.9274,12806.1042
394.1007,12738.3917
394.274,12685.8958
394.4472,12842.9917
394.6205,12714.6
394.7937,13061.4958
394.9668,13434.5833
395.14,13406.1208
395.3131,12972.7833
395.4863,12533.7
395.6594,12364.1625
395.8325,12395.4125
396.0055,12261.2417
396.1786,12340.6417
396.3516,12376.9083
396.5246,12434.1417
396.6975,12313.0
396.8705,12217.9125
397.0434,12589.2708
397.2163,12637.2417
397.3892,12297.3875
397.5621,12399.1583
397.735,12627.7833
397.9077,12893.6792
398.0806,13245.6083
398.2534,12932.4458
398.4261,12946.8333
398.5989,13020.6625
398.7716,13582.0125
398.9443,13715.8083
399.117,13440.8208
399.2896,13110.5792
399.4623,12942.6958
399.6349,12818.2583
399.8075,12734.5875
399.9801,12470.525
400.1526,12390.7833
400.3252,12277.8458
400.4977,11868.5292
400.6702,11787.0583
400.8427,11743.875
401.0151,11811.4542
401.1875,11934.3042
401.36,11852.25
401.5323,11931.5375
401.7047,11808.0083
401.877,11654.3083
402.0494,11620.05
402.2216,11642.5833
402.394,11906.4917
402.5662,11920.9375
402.7385,11833.6417
402.9107,11813.3583
403.0829,11767.0333
403.2551,11825.0542
403.4272,11739.5667
403.5994,11691.1042
403.7715,11735.8542
403.9436,11969.6875
404.1156,11939.5917
