Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-28 08:41:55.130071
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.5833
218.2508,1552.0167
218.442,1580.9208
218.6332,1614.6667
218.8244,1644.3083
219.0156,1675.5375
219.2067,1709.9833
219.3979,1745.1083
219.589,1780.4208
219.7801,1817.55
219.9712,1855.525
220.1623,1894.7042
220.3533,1936.625
220.5444,1978.2583
220.7354,2022.2417
220.9264,2063.8458
221.1174,2113.8
221.3083,2160.1375
221.4993,2205.7125
221.6902,2253.0
221.8812,2305.1917
222.0721,2358.4792
222.263,2410.4958
222.4538,2467.7417
222.6447,2523.7083
222.8355,2581.7958
223.0264,2639.2458
223.2172,2699.1625
223.408,2759.9333
223.5987,2822.2875
223.7895,2885.1958
223.9802,2952.9542
224.1709,3017.2917
224.3616,3086.35
224.5524,3155.0542
224.743,3227.1542
224.9337,3296.7875
225.1243,3377.5208
225.315,3449.5625
225.5056,3522.7083
225.6962,3601.2333
225.8867,3681.9958
226.0773,3760.7833
226.2678,3839.15
226.4584,3923.9875
226.6489,4009.2167
226.8394,4087.3375
227.0298,4175.075
227.2203,4267.5833
227.4108,4362.0083
227.6012,4456.5375
227.7916,4544.55
227.982,4639.9708
228.1723,4731.7083
228.3627,4827.6375
228.5531,4923.0208
228.7434,5015.4208
228.9337,5115.0167
229.124,5218.1792
229.3143,5321.4833
229.5045,5434.3125
229.6948,5542.4583
229.885,5654.7833
230.0752,5768.875
230.2654,5881.9667
230.4556,5995.5875
230.6457,6106.8917
230.8358,6218.4042
231.026,6328.2
231.2161,6441.1292
231.4062,6555.275
231.5963,6666.7167
231.7863,6786.55
231.9764,6909.575
232.1664,7032.9958
232.3564,7164.3125
232.5464,7285.875
232.7364,7415.5208
232.9263,7534.5
233.1163,7667.6958
233.3062,7798.9667
233.4961,7940.5083
233.686,8069.8625
233.8758,8186.6875
234.0657,8307.625
234.2555,8443.5208
234.4454,8575.4875
234.6352,8705.0625
234.825,8833.2458
235.0147,8959.1083
235.2045,9088.175
235.3942,9213.6833
235.5839,9342.2625
235.7737,9471.1125
235.9633,9596.2833
236.153,9732.0375
236.3427,9867.5042
236.5323,9997.4708
236.7219,10123.0083
236.9115,10234.8167
237.1011,10352.9667
237.2907,10485.2708
237.4803,10612.95
237.6698,10734.3333
237.8593,10860.0708
238.0488,10986.9625
238.2383,11113.4583
238.4278,11233.2875
238.6172,11371.2958
238.8066,11495.3833
238.9961,11621.825
239.1855,11754.0
239.3748,11871.0625
239.5642,11991.1417
239.7536,12114.85
239.9429,12233.8292
240.1322,12339.5917
240.3215,12456.0875
240.5108,12574.6958
240.7001,12695.0833
240.8893,12806.9833
241.0786,12920.7333
241.2677,13026.3
241.457,13149.0333
241.6461,13239.5458
241.8353,13331.6417
242.0244,13424.3542
242.2136,13517.9333
242.4027,13609.5417
242.5918,13703.1833
242.7809,13797.2042
242.9699,13858.1208
243.159,13905.1417
243.348,14013.7875
243.537,14133.6125
243.726,14237.1125
243.915,14331.125
244.1039,14414.2458
244.2929,14487.0042
244.4818,14512.9417
244.6707,14578.4167
244.8596,14685.3708
245.0485,14799.4833
245.2373,14911.5958
245.4262,15014.4042
245.615,15103.7292
245.8038,15179.55
245.9926,15259.0833
246.1814,15359.1
246.3701,15394.8708
246.5589,15377.5792
246.7476,15431.0958
246.9363,15548.6708
247.1249,15653.3958
247.3136,15745.1167
247.5023,15838.525
247.6909,15935.5
247.8795,16013.975
248.0681,16108.6208
248.2567,16186.9542
248.4453,16262.3458
248.6338,16339.9458
248.8224,16398.4042
249.0109,16378.9625
249.1994,16388.5833
249.3878,16483.8792
249.5763,16578.675
249.7648,16663.6708
249.9532,16747.8708
250.1416,16836.1792
250.33,16934.8458
250.5183,17020.3167
250.7067,17088.2667
250.8951,17156.4208
251.0834,17216.0333
251.2717,17275.1042
251.46,17330.1667
251.6483,17385.45
251.8365,17435.6958
252.0247,17435.5833
252.213,17456.5917
252.4012,17514.9
252.5894,17620.0833
252.7775,17687.4875
252.9657,17738.6833
253.1538,17814.7375
253.3419,17880.2083
253.53,17921.9667
253.7181,17980.7542
253.9062,18039.1708
254.0942,18087.875
254.2823,18120.6792
254.4703,18154.9917
254.6583,18191.275
254.8463,18241.5417
255.0342,18264.7667
255.2222,18295.7167
255.4101,18312.775
255.598,18299.6417
255.7859,18322.575
255.9738,18398.1292
256.1616,18467.8917
256.3495,18537.6208
256.5373,18594.2667
256.7251,18680.1417
256.9129,18728.825
257.1006,18779.0208
257.2884,18831.9333
257.4761,18903.2
257.6638,18939.7583
257.8515,18960.925
258.0392,18992.7583
258.2269,19014.7167
258.4146,19042.9417
258.6022,19078.825
258.7898,19084.9625
258.9774,19103.2458
259.165,19132.05
259.3525,19177.5417
259.5401,19186.1458
259.7276,19214.1875
259.9151,19251.4667
260.1026,19272.725
260.2901,19316.6417
260.4776,19353.7875
260.665,19421.1583
260.8524,19475.1083
261.0398,19533.025
261.2272,19552.5167
261.4146,19557.2042
261.6019,19585.175
261.7893,19619.2792
261.9766,19647.6708
262.1639,19677.7
262.3512,19671.4167
262.5384,19674.2458
262.7257,19675.3833
262.9129,19689.8375
263.1001,19699.2667
263.2873,19724.8833
263.4745,19739.6875
263.6617,19716.1042
263.8488,19733.1
264.0359,19744.8125
264.2231,19750.9
264.4101,19763.7542
264.5972,19770.7833
264.7842,19790.1
264.9713,19792.9042
265.1583,19784.0542
265.3453,19795.6792
265.5323,19814.7708
265.7193,19834.7208
265.9062,19863.1292
266.0931,19871.4
266.2801,19861.9292
266.4669,19887.025
266.6538,19897.3875
266.8407,19909.9
267.0276,19894.2583
267.2143,19878.6417
267.4012,19891.4458
267.588,19854.7583
267.7747,19851.9125
267.9615,19846.9417
268.1482,19834.7208
268.3349,19839.3083
268.5217,19828.3792
268.7083,19804.2458
268.895,19793.4708
269.0817,19800.1792
269.2682,19794.9167
269.4549,19769.0792
269.6415,19726.5708
269.8281,19715.2417
270.0146,19727.0292
270.2012,19728.525
270.3877,19733.3667
270.5742,19720.5167
270.7607,19712.0708
270.9472,19703.5458
271.1336,19686.7708
271.32,19667.8167
271.5065,19645.7083
271.6929,19634.6792
271.8792,19643.7875
272.0656,19630.9
272.252,19627.1292
272.4383,19624.95
272.6246,19604.8458
272.8109,19591.0292
272.9972,19615.2208
273.1835,19616.9667
273.3697,19626.2458
273.5559,19621.6333
273.7421,19614.0042
273.9283,19598.6125
274.1145,19587.6125
274.3007,19582.6083
274.4868,19579.4208
274.6729,19600.7583
274.859,19596.6125
275.0451,19583.8083
275.2311,19525.1208
275.4172,19532.2292
275.6032,19537.6417
275.7892,19549.6
275.9752,19543.625
276.1612,19550.5958
276.3472,19522.85
276.5331,19511.5833
276.719,19500.0042
276.9049,19490.7125
277.0908,19466.9917
277.2767,19458.9125
277.4625,19452.425
277.6484,19435.5542
277.8342,19406.1083
278.02,19394.5375
278.2057,19397.7042
278.3915,19411.5708
278.5772,19399.8708
278.763,19368.0667
278.9487,19381.1292
279.1343,19392.5917
279.32,19371.775
279.5057,19342.6583
279.6913,19285.3417
279.877,19267.75
280.0625,19255.55
280.2481,19222.0708
280.4337,19195.6833
280.6192,19209.0917
280.8048,19215.9625
280.9903,19188.1958
281.1758,19157.7625
281.3612,19124.7708
281.5467,19103.6917
281.7321,19119.0333
281.9175,19115.0667
282.1029,19098.3708
282.2884,19094.3792
282.4737,19058.575
282.6591,19027.5125
282.8444,19020.75
283.0297,19003.7
283.215,18994.825
283.4002,18979.8333
283.5855,18939.6208
283.7707,18890.9792
283.956,18858.4167
284.1412,18841.4375
284.3264,18844.575
284.5115,18855.5208
284.6967,18855.7542
284.8818,18824.3167
285.0669,18779.7125
285.252,18768.7042
285.4371,18764.0333
285.6222,18733.0833
285.8072,18703.1917
285.9922,18682.975
286.1772,18679.175
286.3622,18682.35
286.5472,18650.2875
286.7321,18609.0458
286.9171,18619.4333
287.102,18610.4208
287.2869,18617.6083
287.4717,18635.3167
287.6566,18624.2958
287.8415,18614.625
288.0263,18592.0708
288.2111,18543.7333
288.3959,18498.4125
288.5806,18494.7542
288.7654,18487.2458
288.9501,18514.9042
289.1348,18514.9792
289.3195,18503.7958
289.5042,18503.9875
289.6889,18507.4667
289.8735,18461.0625
290.0581,18441.425
290.2428,18395.9917
290.4273,18389.6458
290.6119,18394.7875
290.7965,18379.6542
290.981,18370.3917
291.1655,18359.4625
291.35,18300.6125
291.5345,18260.3667
291.719,18257.2542
291.9034,18253.2417
292.0878,18275.9167
292.2722,18260.2458
292.4566,18227.4875
292.641,18226.9667
292.8253,18212.8833
293.0096,18189.9917
293.194,18186.1292
293.3783,18176.8167
293.5626,18174.275
293.7468,18168.0333
293.9311,18162.2167
294.1153,18118.5333
294.2995,18052.975
294.4837,18006.9125
294.6678,17970.8625
294.852,17947.0125
295.0361,17946.4917
295.2202,17948.2875
295.4043,17946.2708
295.5884,17925.5625
295.7725,17912.9875
295.9565,17891.5583
296.1405,17840.0208
296.3246,17814.85
296.5085,17833.1375
296.6925,17847.0375
296.8764,17833.225
297.0603,17805.7792
297.2443,17780.4417
297.4282,17749.0917
297.612,17711.0583
297.7959,17674.85
297.9797,17657.1083
298.1635,17618.6125
298.3474,17638.9417
298.5311,17645.7875
298.7149,17603.1917
298.8987,17557.2917
299.0823,17528.725
299.2661,17489.1125
299.4498,17425.3667
299.6334,17415.5583
299.8171,17409.7083
300.0007,17387.1833
300.1843,17372.85
300.368,17350.75
300.5515,17325.1917
300.7351,17303.9792
300.9186,17286.6625
301.1021,17258.6708
301.2857,17239.0042
301.4691,17226.7333
301.6526,17222.7125
301.8361,17189.3167
302.0195,17149.2417
302.2029,17129.925
302.3863,17116.1875
302.5697,17083.1292
302.753,17075.1083
302.9364,17076.15
303.1197,17085.3708
303.303,17061.9
303.4863,17024.4542
303.6696,16962.0833
303.8528,16917.4208
304.036,16892.2833
304.2192,16884.8167
304.4024,16863.1
304.5856,16828.3083
304.7688,16816.3667
304.9519,16801.7792
305.135,16781.2667
305.3181,16756.5625
305.5012,16729.9167
305.6842,16723.05
305.8673,16703.5875
306.0504,16667.1875
306.2333,16613.575
306.4163,16594.425
306.5993,16565.4958
306.7822,16552.4125
306.9652,16534.7833
307.1481,16502.1
307.331,16471.6667
307.5139,16439.4
307.6967,16406.0292
307.8796,16373.8375
308.0624,16352.2125
308.2452,16318.2333
308.428,16286.1
308.6107,16271.8208
308.7935,16239.3083
308.9762,16220.8875
309.1589,16197.4583
309.3416,16170.6292
309.5243,16143.175
309.7069,16119.4375
309.8896,16092.2375
310.0721,16063.3083
310.2548,16043.45
310.4373,16026.2583
310.6199,16019.15
310.8024,15987.2708
310.985,15968.4958
311.1674,15926.5375
311.3499,15884.6333
311.5324,15870.4375
311.7148,15875.1792
311.8973,15837.6958
312.0797,15811.3333
312.2621,15798.5458
312.4445,15779.2167
312.6268,15742.4792
312.8091,15726.7667
312.9915,15682.2833
313.1738,15655.2542
313.356,15610.9417
313.5383,15577.0917
313.7206,15559.0333
313.9027,15530.3417
314.085,15508.4833
314.2672,15489.4042
314.4493,15476.975
314.6314,15461.6042
314.8136,15457.6375
314.9957,15420.5875
315.1778,15380.6833
315.3598,15358.9333
315.5419,15347.9042
315.724,15329.0292
315.9059,15306.7708
316.088,15279.05
316.2699,15284.225
316.4519,15266.9583
316.6338,15227.1292
316.8157,15170.9125
316.9977,15144.7875
317.1795,15145.5542
317.3614,15144.0583
317.5432,15126.3583
317.7251,15090.1458
317.9069,15048.6042
318.0887,15023.475
318.2704,15002.3458
318.4522,14983.6458
318.6339,14976.4833
318.8156,14992.6208
318.9973,14968.0708
319.179,14961.7583
319.3607,14955.1667
319.5423,14950.0083
319.7239,14927.275
319.9055,14906.0167
320.0871,14882.4333
320.2687,14864.775
320.4502,14843.0042
320.6317,14810.4375
320.8132,14813.9
320.9947,14798.5625
321.1761,14786.6708
321.3576,14773.625
321.5391,14760.0208
321.7205,14752.7292
321.9019,14723.9167
322.0832,14684.9708
322.2646,14650.3083
322.4459,14629.9875
322.6272,14604.5083
322.8085,14581.9417
322.9898,14565.4792
323.1711,14542.475
323.3523,14516.5958
323.5335,14503.2875
323.7147,14530.45
323.8959,14552.4625
324.0771,14549.25
324.2582,14528.4708
324.4393,14514.2292
324.6204,14509.9542
324.8015,14496.5083
324.9826,14488.9667
325.1637,14514.1667
325.3447,14504.3292
325.5257,14490.9667
325.7067,14478.0792
325.8877,14438.3792
326.0686,14410.4292
326.2496,14378.8542
326.4305,14345.0458
326.6114,14326.25
326.7922,14329.1125
326.9731,14328.8292
327.1539,14320.125
327.3347,14314.7292
327.5155,14317.1833
327.6963,14334.5417
327.8771,14327.0375
328.0578,14277.0583
328.2385,14222.175
328.4193,14203.4
328.5999,14180.2833
328.7806,14152.1625
328.9613,14160.4542
329.1419,14159.2958
329.3225,14156.1917
329.5031,14126.4542
329.6837,14096.9292
329.8642,14074.2042
330.0447,14058.3792
330.2252,14038.7292
330.4057,14000.8458
330.5862,13980.3083
330.7667,13964.55
330.9471,13982.3583
331.1275,13986.6125
331.3079,13922.9542
331.4883,13892.0708
331.6687,13891.4958
331.849,13875.7417
332.0293,13846.3542
332.2096,13823.4375
332.3899,13814.0333
332.5702,13817.175
332.7504,13828.7042
332.9306,13818.2958
333.1108,13788.6708
333.291,13755.5083
333.4712,13749.0083
333.6514,13738.7917
333.8315,13715.8417
334.0116,13703.3292
334.1917,13702.8417
334.3717,13700.8
334.5518,13705.0708
334.7318,13685.9125
334.9119,13665.9208
335.0918,13657.4458
335.2718,13653.8833
335.4518,13651.8625
335.6317,13635.7042
335.8116,13627.8375
335.9915,13609.925
336.1714,13553.7292
336.3513,13535.7792
336.5311,13549.4083
336.7109,13560.6333
336.8907,13529.9917
337.0705,13479.075
337.2502,13426.2042
337.43,13411.6625
337.6097,13388.9333
337.7894,13382.5458
337.9691,13375.6292
338.1488,13368.2333
338.3284,13375.15
338.508,13388.7792
338.6877,13389.8167
338.8672,13374.9417
339.0468,13346.0625
339.2263,13318.1083
339.4059,13306.3208
339.5854,13338.4
339.7649,13337.6792
339.9443,13318.5167
340.1238,13319.85
340.3032,13309.7583
340.4826,13296.3667
340.662,13266.0083
340.8414,13223.625
341.0207,13227.9333
341.2001,13238.1208
341.3794,13230.4625
341.5587,13240.6292
341.738,13245.2875
341.9172,13211.6667
342.0965,13204.0583
342.2757,13159.6875
342.4549,13096.9
342.6341,13103.8708
342.8132,13095.0375
342.9923,13119.8542
343.1715,13158.6417
343.3506,13174.8333
343.5296,13128.6125
343.7087,13078.6
343.8878,13047.1583
344.0668,13027.6583
344.2458,13002.2167
344.4248,12973.85
344.6037,12965.475
344.7827,12971.4375
344.9616,12955.3458
345.1405,12959.2375
345.3194,12968.5708
345.4982,12941.9792
345.6771,12920.6375
345.8559,12911.1792
346.0347,12900.4
346.2135,12873.8875
346.3923,12874.5
346.571,12879.6833
346.7498,12852.7667
346.9285,12860.0125
347.1071,12847.1792
347.2859,12807.1583
347.4645,12813.5417
347.6431,12815.7042
347.8217,12831.15
348.0003,12845.9583
348.1789,12848.725
348.3574,12783.5333
348.5359,12734.3417
348.7145,12706.4083
348.893,12707.9667
349.0714,12699.9417
349.2499,12667.275
349.4283,12632.325
349.6068,12600.2
349.7852,12583.2875
349.9635,12590.9792
350.1419,12597.8833
350.3202,12588.7125
350.4985,12554.6792
350.6768,12529.3833
350.8551,12512.3833
351.0334,12499.2417
351.2116,12471.375
351.3898,12469.3
351.568,12458.4583
351.7462,12465.9333
351.9243,12463.0292
352.1025,12428.5083
352.2806,12410.7083
352.4587,12392.7375
352.6368,12369.675
352.8148,12347.9833
352.9929,12337.15
353.1709,12338.0958
353.3489,12330.1083
353.5268,12311.9125
353.7048,12295.2208
353.8828,12280.2542
354.0607,12260.4958
354.2386,12252.4958
354.4165,12233.1083
354.5943,12222.8208
354.7722,12215.8625
354.95,12231.8917
355.1278,12233.1042
355.3056,12201.7417
355.4833,12147.4417
355.6611,12105.0792
355.8388,12073.6667
356.0165,12052.9208
356.1942,12065.9792
356.3719,12100.2042
356.5495,12081.6417
356.7271,12041.7833
356.9047,12041.8208
357.0823,12033.8417
357.2599,12028.3583
357.4374,12023.4833
357.6149,11992.7625
357.7924,11956.2167
357.9699,11934.0
358.1474,11919.3042
358.3248,11877.6042
358.5023,11858.3458
358.6797,11826.2333
358.8571,11809.7292
359.0344,11812.6208
359.2118,11793.3458
359.3891,11779.0083
359.5664,11770.5208
359.7437,11766.8417
359.9209,11732.0417
360.0982,11703.5792
360.2754,11679.15
360.4526,11680.2375
360.6298,11681.3667
360.807,11670.1708
360.9841,11647.9917
361.1613,11615.325
361.3383,11627.9583
361.5154,11637.4708
361.6925,11624.6
361.8695,11598.45
362.0466,11560.0917
362.2236,11562.4125
362.4005,11550.0333
362.5775,11552.5458
362.7545,11515.7792
362.9314,11486.1417
363.1083,11476.7792
363.2852,11469.0167
363.462,11474.8375
363.6389,11461.4333
363.8157,11459.7375
363.9925,11433.7375
364.1693,11419.8375
364.346,11396.2917
364.5228,11372.7583
364.6996,11384.2917
364.8762,11377.0875
365.0529,11385.2167
365.2296,11391.55
365.4062,11396.1625
365.5829,11395.5667
365.7595,11363.4375
365.9361,11364.1167
366.1126,11376.5625
366.2892,11371.6333
366.4657,11490.5042
366.6422,11642.0042
366.8186,11631.0917
366.9951,11660.4
367.1716,11660.6208
367.348,11587.55
367.5244,11619.4208
367.7008,11653.4708
367.8772,11669.7875
368.0535,11532.6292
368.2298,11445.2542
368.4061,11566.7917
368.5824,11547.5458
368.7586,11532.6417
368.9349,11615.625
369.1111,11576.6583
369.2873,11463.8917
369.4635,11416.3542
369.6396,11469.25
369.8158,11404.9542
369.9919,11352.0292
370.168,11347.975
370.3441,11383.6458
370.5202,11323.1375
370.6962,11224.4917
370.8722,11178.3583
371.0482,11176.825
371.2242,11209.2458
371.4002,11289.8708
371.5761,11367.2208
371.752,11299.7042
371.9279,11270.2
372.1038,11274.7625
372.2796,11251.4208
372.4555,11218.7375
372.6313,11282.1792
372.8071,11256.9625
372.9829,11204.7292
373.1586,11186.325
373.3344,11218.1958
373.5101,11186.8417
373.6858,11165.6625
373.8615,11152.0083
374.0371,11156.5042
374.2127,11234.8375
374.3884,11297.3417
374.564,11241.4042
374.7395,11192.6125
374.9151,11197.3583
375.0906,11287.7417
375.2661,11464.5458
375.4416,11452.5542
375.6171,11452.6917
375.7925,11536.5542
375.968,11574.8708
376.1434,11539.8583
376.3188,11417.1583
376.4941,11370.5458
376.6695,11403.8292
376.8448,11451.2708
377.0201,11510.5
377.1954,11484.4083
377.3707,11500.2083
377.5459,11570.8583
377.7212,11615.8042
377.8964,11851.4917
378.0715,12114.6125
378.2467,11980.2458
378.4218,11892.5792
378.597,11928.2792
378.7721,11697.6667
378.9472,11733.2958
379.1222,11782.1583
379.2973,11925.1
379.4723,12256.4208
379.6473,12439.7375
379.8223,12350.525
379.9972,12003.6625
380.1722,11855.8958
380.3471,11794.2083
380.522,11842.6542
380.6969,11769.8583
380.8717,11878.6792
381.0466,12003.35
381.2214,11831.375
381.3962,11777.6208
381.571,11678.6125
381.7457,11601.1208
381.9204,11648.0708
382.0952,11702.8625
382.2699,11663.5417
382.4445,11960.1792
382.6192,12075.0083
382.7938,12241.3417
382.9685,12521.0458
383.1431,12453.9333
383.3176,12057.3292
383.4922,11799.2042
383.6667,11767.5417
383.8412,11797.325
384.0157,11706.3833
384.1902,11698.1583
384.3646,11843.4333
384.5391,11907.7292
384.7134,11883.1375
384.8878,11980.0833
385.0622,12198.1875
385.2365,12311.8667
385.4109,12001.325
385.5852,11794.7
385.7594,11804.7125
385.9337,11881.3875
386.1079,11989.5
386.2822,12163.0
386.4564,12388.575
386.6306,12227.0792
386.8047,12091.9875
386.9789,12297.5958
387.153,12328.6042
387.3271,12597.2917
387.5012,12773.5792
387.6752,12788.5833
387.8492,13144.2792
388.0233,13225.3292
388.1972,12872.9125
388.3712,12834.9792
388.5452,12846.5
388.7191,12883.275
388.893,13122.5417
389.0669,13421.3417
389.2408,12983.7833
389.4146,12402.4125
389.5884,12056.6292
389.7623,11836.6708
389.9361,11818.2792
390.1098,11859.35
390.2835,11991.3417
390.4573,12018.075
390.631,11958.9083
390.8047,12054.3583
390.9784,12286.2708
391.152,12250.0667
391.3256,12197.725
391.4992,12351.1167
391.6728,12291.2042
391.8464,12220.0625
392.0199,12466.1208
392.1934,12637.075
392.3669,12554.8458
392.5403,12864.65
392.7138,12889.55
392.8873,13136.3833
393.0607,13351.5833
393.2341,13647.7833
393.4074,13730.6458
393.5808,13439.0667
393.7542,12908.6833
393.9274,12885.7833
394.1007,12832.1583
394.274,12799.6833
394.4472,12964.6625
394.6205,12845.6667
394.7937,13220.7333
394.9668,13594.4333
395.14,13566.3042
395.3131,13145.9167
395.4863,12714.8583
395.6594,12556.825
395.8325,12571.925
396.0055,12444.65
396.1786,12512.5917
396.3516,12515.1458
396.5246,12551.9583
396.6975,12413.725
396.8705,12287.1667
397.0434,12650.5167
397.2163,12686.625
397.3892,12380.0208
397.5621,12517.3125
397.735,12768.5375
397.9077,13056.3542
398.0806,13429.3375
398.2534,13124.2875
398.4261,13156.1333
398.5989,13226.7667
398.7716,13786.5792
398.9443,13918.3542
399.117,13658.8833
399.2896,13346.275
399.4623,13189.9375
399.6349,13061.3125
399.8075,12964.7125
399.9801,12700.6292
400.1526,12646.0125
400.3252,12527.2958
400.4977,12128.4667
400.6702,12023.525
400.8427,11973.7625
401.0151,12054.975
401.1875,12175.7792
401.36,12105.225
401.5323,12186.7167
401.7047,12063.8417
401.877,11911.1458
402.0494,11882.0458
402.2216,11913.2625
402.394,12172.6375
402.5662,12180.5958
402.7385,12095.925
402.9107,12089.9708
403.0829,12038.4458
403.2551,12069.9125
403.4272,11976.6708
403.5994,11928.5
403.7715,11996.1583
403.9436,12248.3125
404.1156,12216.175
