Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-28 08:29:50.377572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1530.2958
218.2508,1559.1125
218.442,1587.3125
218.6332,1621.2375
218.8244,1650.7708
219.0156,1682.6375
219.2067,1716.6667
219.3979,1751.1375
219.589,1787.525
219.7801,1824.625
219.9712,1862.5833
220.1623,1902.8875
220.3533,1944.4125
220.5444,1986.3917
220.7354,2029.5333
220.9264,2072.7583
221.1174,2121.0375
221.3083,2168.4292
221.4993,2214.6833
221.6902,2261.6917
221.8812,2315.3
222.0721,2366.8833
222.263,2419.6708
222.4538,2475.8583
222.6447,2532.4667
222.8355,2591.1042
223.0264,2647.0792
223.2172,2704.7125
223.408,2767.7542
223.5987,2832.0333
223.7895,2891.8625
223.9802,2960.4208
224.1709,3025.6667
224.3616,3094.775
224.5524,3164.5042
224.743,3234.7042
224.9337,3304.5208
225.1243,3383.4167
225.315,3457.6042
225.5056,3529.5083
225.6962,3608.9292
225.8867,3689.8875
226.0773,3767.1917
226.2678,3847.0292
226.4584,3932.525
226.6489,4017.3333
226.8394,4096.4
227.0298,4182.825
227.2203,4274.4208
227.4108,4372.5833
227.6012,4465.8958
227.7916,4555.3125
227.982,4649.2125
228.1723,4740.1708
228.3627,4837.6417
228.5531,4930.9833
228.7434,5026.8875
228.9337,5125.9833
229.124,5229.9917
229.3143,5329.9458
229.5045,5442.7125
229.6948,5551.5708
229.885,5664.1667
230.0752,5779.0167
230.2654,5894.2333
230.4556,6006.5375
230.6457,6114.2
230.8358,6228.1792
231.026,6340.3958
231.2161,6452.925
231.4062,6568.2542
231.5963,6681.1333
231.7863,6797.1583
231.9764,6920.9208
232.1664,7048.4167
232.3564,7179.775
232.5464,7298.9708
232.7364,7430.225
232.9263,7551.0375
233.1163,7681.775
233.3062,7814.0125
233.4961,7956.3292
233.686,8085.4667
233.8758,8204.4667
234.0657,8324.8708
234.2555,8458.0083
234.4454,8593.5792
234.6352,8722.85
234.825,8853.4375
235.0147,8976.7833
235.2045,9105.7875
235.3942,9232.5542
235.5839,9359.7792
235.7737,9486.4125
235.9633,9613.6833
236.153,9752.3208
236.3427,9885.925
236.5323,10020.0
236.7219,10141.2958
236.9115,10255.5125
237.1011,10372.2958
237.2907,10506.6542
237.4803,10636.3125
237.6698,10756.9208
237.8593,10886.0417
238.0488,11008.0667
238.2383,11135.4042
238.4278,11258.6333
238.6172,11395.2875
238.8066,11522.375
238.9961,11645.2167
239.1855,11782.7
239.3748,11903.7417
239.5642,12016.7958
239.7536,12142.4417
239.9429,12259.4208
240.1322,12370.0375
240.3215,12489.4708
240.5108,12604.3125
240.7001,12726.25
240.8893,12839.6917
241.0786,12950.5417
241.2677,13055.6875
241.457,13182.5625
241.6461,13265.7667
241.8353,13362.0208
242.0244,13458.8833
242.2136,13551.2875
242.4027,13643.225
242.5918,13735.05
242.7809,13827.8667
242.9699,13889.7583
243.159,13938.2542
243.348,14045.3083
243.537,14164.9875
243.726,14270.9
243.915,14364.4458
244.1039,14445.2542
244.2929,14522.0542
244.4818,14544.5917
244.6707,14604.0167
244.8596,14714.5208
245.0485,14830.9542
245.2373,14943.5708
245.4262,15047.15
245.615,15133.2833
245.8038,15204.7042
245.9926,15292.0708
246.1814,15386.9208
246.3701,15420.3625
246.5589,15406.3708
246.7476,15459.4083
246.9363,15579.4917
247.1249,15683.0875
247.3136,15778.4417
247.5023,15871.4458
247.6909,15964.7125
247.8795,16043.6708
248.0681,16140.9542
248.2567,16211.7833
248.4453,16288.9917
248.6338,16365.5458
248.8224,16424.3708
249.0109,16407.9625
249.1994,16413.9375
249.3878,16511.7417
249.5763,16606.0917
249.7648,16694.775
249.9532,16775.2542
250.1416,16859.4708
250.33,16957.8542
250.5183,17049.3125
250.7067,17120.1917
250.8951,17181.6708
251.0834,17236.0458
251.2717,17298.5583
251.46,17357.5625
251.6483,17414.05
251.8365,17464.1
252.0247,17462.0917
252.213,17478.1833
252.4012,17540.6208
252.5894,17642.65
252.7775,17708.6375
252.9657,17764.5792
253.1538,17840.625
253.3419,17905.6625
253.53,17949.3833
253.7181,18002.3167
253.9062,18057.0208
254.0942,18110.0667
254.2823,18144.725
254.4703,18174.6125
254.6583,18215.5917
254.8463,18265.1667
255.0342,18286.4458
255.2222,18313.525
255.4101,18335.1417
255.598,18318.9833
255.7859,18341.9167
255.9738,18411.4083
256.1616,18483.4458
256.3495,18557.525
256.5373,18611.7083
256.7251,18696.775
256.9129,18746.35
257.1006,18794.7
257.2884,18850.7292
257.4761,18918.8
257.6638,18952.0958
257.8515,18981.225
258.0392,19011.4333
258.2269,19032.0375
258.4146,19058.0458
258.6022,19096.0167
258.7898,19104.6708
258.9774,19121.1083
259.165,19156.6125
259.3525,19191.5625
259.5401,19196.4958
259.7276,19224.3458
259.9151,19261.7292
260.1026,19286.7875
260.2901,19328.4792
260.4776,19365.1042
260.665,19434.3792
260.8524,19489.325
261.0398,19541.6333
261.2272,19563.6042
261.4146,19564.95
261.6019,19593.2875
261.7893,19629.0583
261.9766,19656.1625
262.1639,19687.0875
262.3512,19679.1667
262.5384,19681.2792
262.7257,19686.0542
262.9129,19692.3375
263.1001,19703.05
263.2873,19732.0458
263.4745,19749.5583
263.6617,19724.5
263.8488,19741.3917
264.0359,19750.7083
264.2231,19754.9083
264.4101,19766.2292
264.5972,19783.975
264.7842,19793.6625
264.9713,19797.8375
265.1583,19791.65
265.3453,19806.9
265.5323,19824.825
265.7193,19839.0458
265.9062,19867.5708
266.0931,19869.7667
266.2801,19864.75
266.4669,19886.8167
266.6538,19900.3042
266.8407,19911.4167
267.0276,19893.625
267.2143,19883.5917
267.4012,19894.025
267.588,19860.4917
267.7747,19854.6167
267.9615,19854.1792
268.1482,19843.9208
268.3349,19843.4125
268.5217,19835.0917
268.7083,19805.6333
268.895,19796.8958
269.0817,19803.7458
269.2682,19796.8083
269.4549,19768.3458
269.6415,19722.5292
269.8281,19707.5
270.0146,19718.5417
270.2012,19722.0583
270.3877,19724.6208
270.5742,19712.1708
270.7607,19703.2958
270.9472,19691.8292
271.1336,19675.3417
271.32,19656.4458
271.5065,19633.4875
271.6929,19622.2667
271.8792,19630.125
272.0656,19617.325
272.252,19618.5333
272.4383,19608.4208
272.6246,19591.4875
272.8109,19576.675
272.9972,19599.1333
273.1835,19605.3833
273.3697,19607.55
273.5559,19601.2625
273.7421,19600.6833
273.9283,19582.8917
274.1145,19569.7875
274.3007,19563.5167
274.4868,19565.4125
274.6729,19582.0875
274.859,19581.5458
275.0451,19573.2917
275.2311,19514.7042
275.4172,19517.3292
275.6032,19523.1042
275.7892,19535.1167
275.9752,19524.7375
276.1612,19530.1125
276.3472,19503.3833
276.5331,19484.175
276.719,19475.575
276.9049,19471.3417
277.0908,19446.6958
277.2767,19434.9708
277.4625,19430.2792
277.6484,19410.8042
277.8342,19381.3375
278.02,19369.3042
278.2057,19375.5083
278.3915,19392.1833
278.5772,19384.7417
278.763,19352.0083
278.9487,19363.4208
279.1343,19372.0958
279.32,19351.225
279.5057,19320.1792
279.6913,19265.9083
279.877,19246.5
280.0625,19231.275
280.2481,19196.6917
280.4337,19169.8875
280.6192,19180.1458
280.8048,19186.8
280.9903,19159.5167
281.1758,19127.3708
281.3612,19086.5333
281.5467,19074.7958
281.7321,19084.4833
281.9175,19082.7333
282.1029,19066.0458
282.2884,19056.3042
282.4737,19019.1917
282.6591,18988.8542
282.8444,18979.1042
283.0297,18967.7667
283.215,18959.2833
283.4002,18946.1417
283.5855,18910.6958
283.7707,18850.5292
283.956,18825.9458
284.1412,18804.9875
284.3264,18801.875
284.5115,18813.5583
284.6967,18817.2375
284.8818,18783.1708
285.0669,18743.9792
285.252,18730.7542
285.4371,18724.8375
285.6222,18694.5042
285.8072,18660.6875
285.9922,18636.7292
286.1772,18637.2833
286.3622,18637.5125
286.5472,18607.7042
286.7321,18568.0833
286.9171,18576.3958
287.102,18575.125
287.2869,18577.2792
287.4717,18592.675
287.6566,18584.4417
287.8415,18567.55
288.0263,18549.7667
288.2111,18499.1958
288.3959,18455.4208
288.5806,18448.1792
288.7654,18444.0542
288.9501,18475.1833
289.1348,18472.2167
289.3195,18461.1917
289.5042,18457.8
289.6889,18462.5833
289.8735,18414.1208
290.0581,18393.1792
290.2428,18353.5417
290.4273,18345.0375
290.6119,18350.6583
290.7965,18337.3875
290.981,18326.8292
291.1655,18312.6375
291.35,18257.5292
291.5345,18216.7583
291.719,18208.5292
291.9034,18208.1458
292.0878,18226.9042
292.2722,18212.35
292.4566,18179.7875
292.641,18183.2583
292.8253,18170.6667
293.0096,18142.0083
293.194,18139.225
293.3783,18126.9917
293.5626,18124.6833
293.7468,18114.9375
293.9311,18113.2375
294.1153,18070.4792
294.2995,18001.8458
294.4837,17963.0875
294.6678,17924.2
294.852,17900.9083
295.0361,17900.0125
295.2202,17895.1833
295.4043,17897.75
295.5884,17875.0042
295.7725,17863.1542
295.9565,17840.6167
296.1405,17792.025
296.3246,17770.7625
296.5085,17782.7042
296.6925,17796.2542
296.8764,17783.9083
297.0603,17755.1333
297.2443,17737.2042
297.4282,17697.9875
297.612,17661.6
297.7959,17625.725
297.9797,17604.55
298.1635,17570.025
298.3474,17588.1458
298.5311,17597.3542
298.7149,17556.0875
298.8987,17507.1
299.0823,17478.1125
299.2661,17438.2042
299.4498,17376.4375
299.6334,17364.9875
299.8171,17361.35
300.0007,17337.7667
300.1843,17324.5125
300.368,17301.0292
300.5515,17276.0208
300.7351,17255.9208
300.9186,17238.1167
301.1021,17210.1292
301.2857,17190.5208
301.4691,17175.9833
301.6526,17173.2167
301.8361,17137.5083
302.0195,17099.8667
302.2029,17082.6333
302.3863,17068.1625
302.5697,17035.1375
302.753,17025.6125
302.9364,17025.2792
303.1197,17034.4667
303.303,17013.6958
303.4863,16972.8083
303.6696,16910.3083
303.8528,16870.2208
304.036,16843.4833
304.2192,16833.9167
304.4024,16821.9708
304.5856,16781.6
304.7688,16766.7417
304.9519,16751.9042
305.135,16730.0708
305.3181,16699.9583
305.5012,16677.0042
305.6842,16668.4167
305.8673,16651.8917
306.0504,16615.4292
306.2333,16562.7375
306.4163,16546.4958
306.5993,16516.3833
306.7822,16503.95
306.9652,16490.7375
307.1481,16451.2833
307.331,16420.1333
307.5139,16388.9958
307.6967,16356.8458
307.8796,16320.4625
308.0624,16301.9917
308.2452,16265.0875
308.428,16238.7917
308.6107,16220.0792
308.7935,16193.4583
308.9762,16170.6292
309.1589,16151.1583
309.3416,16124.5042
309.5243,16089.8625
309.7069,16071.4083
309.8896,16039.3708
310.0721,16009.6875
310.2548,15992.7708
310.4373,15974.0042
310.6199,15966.2667
310.8024,15937.7542
310.985,15916.6958
311.1674,15874.3417
311.3499,15832.0167
311.5324,15817.2708
311.7148,15827.25
311.8973,15790.2792
312.0797,15757.8875
312.2621,15748.7583
312.4445,15730.0333
312.6268,15694.7125
312.8091,15674.4417
312.9915,15632.7792
313.1738,15604.9542
313.356,15560.2667
313.5383,15525.1875
313.7206,15506.9625
313.9027,15477.35
314.085,15456.1333
314.2672,15440.3375
314.4493,15425.6833
314.6314,15416.2167
314.8136,15402.9583
314.9957,15368.0708
315.1778,15330.975
315.3598,15308.2792
315.5419,15295.0667
315.724,15277.8292
315.9059,15253.1417
316.088,15227.6375
316.2699,15229.0708
316.4519,15211.6417
316.6338,15174.2208
316.8157,15116.2042
316.9977,15098.0875
317.1795,15093.0333
317.3614,15090.8375
317.5432,15074.3083
317.7251,15036.8708
317.9069,14993.3875
318.0887,14973.0542
318.2704,14951.9083
318.4522,14934.4583
318.6339,14923.8042
318.8156,14935.3333
318.9973,14916.8833
319.179,14909.6125
319.3607,14904.2375
319.5423,14892.5125
319.7239,14872.1792
319.9055,14855.2875
320.0871,14831.625
320.2687,14809.8208
320.4502,14790.9292
320.6317,14755.2542
320.8132,14761.5125
320.9947,14745.925
321.1761,14732.1042
321.3576,14719.4833
321.5391,14709.7208
321.7205,14698.6458
321.9019,14673.5542
322.0832,14636.1083
322.2646,14600.8792
322.4459,14575.8
322.6272,14548.8583
322.8085,14531.1792
322.9898,14515.1458
323.1711,14484.5292
323.3523,14461.6
323.5335,14448.1333
323.7147,14476.025
323.8959,14499.3
324.0771,14500.425
324.2582,14478.0
324.4393,14462.0583
324.6204,14455.4583
324.8015,14445.3167
324.9826,14438.4708
325.1637,14458.7542
325.3447,14448.5875
325.5257,14435.1042
325.7067,14423.0458
325.8877,14382.325
326.0686,14350.7167
326.2496,14323.4625
326.4305,14289.1042
326.6114,14273.5875
326.7922,14273.9583
326.9731,14276.5333
327.1539,14263.0625
327.3347,14257.95
327.5155,14261.2875
327.6963,14277.8917
327.8771,14270.8917
328.0578,14224.2833
328.2385,14168.0375
328.4193,14147.5875
328.5999,14129.2292
328.7806,14101.7625
328.9613,14111.4583
329.1419,14102.2792
329.3225,14099.8417
329.5031,14075.4417
329.6837,14043.2833
329.8642,14019.1458
330.0447,14005.6083
330.2252,13978.9458
330.4057,13942.4333
330.5862,13925.925
330.7667,13908.5458
330.9471,13929.4708
331.1275,13930.0167
331.3079,13870.6542
331.4883,13832.4083
331.6687,13838.5042
331.849,13820.4
332.0293,13790.6542
332.2096,13766.95
332.3899,13760.6
332.5702,13764.7958
332.7504,13773.9208
332.9306,13763.0958
333.1108,13734.6708
333.291,13698.9833
333.4712,13695.3167
333.6514,13687.5667
333.8315,13662.8667
334.0116,13650.1875
334.1917,13649.1458
334.3717,13645.2708
334.5518,13648.0042
334.7318,13631.5833
334.9119,13611.2875
335.0918,13598.2625
335.2718,13600.85
335.4518,13596.6083
335.6317,13581.6583
335.8116,13574.2292
335.9915,13555.4042
336.1714,13500.7167
336.3513,13484.3458
336.5311,13495.3333
336.7109,13501.0792
336.8907,13475.0375
337.0705,13422.2917
337.2502,13375.2792
337.43,13357.8208
337.6097,13333.5792
337.7894,13327.575
337.9691,13323.8917
338.1488,13320.2375
338.3284,13322.4
338.508,13330.9917
338.6877,13331.3375
338.8672,13317.8083
339.0468,13288.7
339.2263,13265.1083
339.4059,13248.7708
339.5854,13282.8167
339.7649,13280.4958
339.9443,13261.3
340.1238,13260.3042
340.3032,13253.4833
340.4826,13243.3792
340.662,13206.85
340.8414,13165.8292
341.0207,13171.4875
341.2001,13181.3125
341.3794,13173.2375
341.5587,13183.8708
341.738,13191.2792
341.9172,13158.45
342.0965,13147.0458
342.2757,13104.3417
342.4549,13043.9125
342.6341,13047.9583
342.8132,13039.8667
342.9923,13060.8292
343.1715,13099.9583
343.3506,13121.85
343.5296,13072.925
343.7087,13024.95
343.8878,12992.775
344.0668,12972.8458
344.2458,12952.1042
344.4248,12918.6917
344.6037,12912.2208
344.7827,12915.6417
344.9616,12900.7125
345.1405,12907.0292
345.3194,12912.0958
345.4982,12882.5875
345.6771,12865.9375
345.8559,12853.5167
346.0347,12842.7333
346.2135,12818.9833
346.3923,12824.5708
346.571,12827.1833
346.7498,12801.2833
346.9285,12806.8125
347.1071,12793.8917
347.2859,12748.6292
347.4645,12757.2667
347.6431,12764.75
347.8217,12773.1458
348.0003,12790.8542
348.1789,12791.6208
348.3574,12725.6292
348.5359,12676.7958
348.7145,12653.5792
348.893,12652.7917
349.0714,12643.7292
349.2499,12613.1542
349.4283,12577.8708
349.6068,12546.8
349.7852,12530.5125
349.9635,12537.8083
350.1419,12546.1708
350.3202,12531.7708
350.4985,12499.5583
350.6768,12476.7833
350.8551,12456.2875
351.0334,12445.9917
351.2116,12416.5625
351.3898,12417.2042
351.568,12407.2375
351.7462,12413.1875
351.9243,12407.1542
352.1025,12376.4917
352.2806,12353.5292
352.4587,12340.8875
352.6368,12315.8
352.8148,12296.9583
352.9929,12280.8292
353.1709,12282.6042
353.3489,12275.375
353.5268,12253.3417
353.7048,12233.3708
353.8828,12223.7625
354.0607,12206.0708
354.2386,12197.8833
354.4165,12181.1083
354.5943,12168.7667
354.7722,12168.3917
354.95,12176.05
355.1278,12176.8167
355.3056,12146.9375
355.4833,12093.9292
355.6611,12049.6
355.8388,12019.9333
356.0165,11997.3417
356.1942,12010.0
356.3719,12044.8458
356.5495,12027.1958
356.7271,11991.6958
356.9047,11989.3083
357.0823,11982.9833
357.2599,11981.3083
357.4374,11973.8125
357.6149,11942.3333
357.7924,11903.65
357.9699,11882.9292
358.1474,11865.3833
358.3248,11828.5917
358.5023,11806.8625
358.6797,11772.1083
358.8571,11757.9667
359.0344,11760.5958
359.2118,11740.2167
359.3891,11726.4875
359.5664,11717.925
359.7437,11713.4417
359.9209,11677.8875
360.0982,11647.3
360.2754,11623.95
360.4526,11626.2833
360.6298,11626.5208
360.807,11622.1375
360.9841,11597.825
361.1613,11566.3792
361.3383,11578.4125
361.5154,11583.8375
361.6925,11569.4708
361.8695,11546.5333
362.0466,11507.7208
362.2236,11509.9083
362.4005,11496.5375
362.5775,11497.7417
362.7545,11467.1417
362.9314,11432.6958
363.1083,11423.7125
363.2852,11418.25
363.462,11425.6292
363.6389,11408.5125
363.8157,11404.8667
363.9925,11382.1
364.1693,11371.5833
364.346,11341.975
364.5228,11321.7083
364.6996,11331.3875
364.8762,11324.1
365.0529,11331.9417
365.2296,11338.4833
365.4062,11341.8917
365.5829,11341.1167
365.7595,11308.8292
365.9361,11310.4292
366.1126,11320.5292
366.2892,11319.9833
366.4657,11437.1625
366.6422,11588.2458
366.8186,11577.0
366.9951,11603.9625
367.1716,11609.3
367.348,11534.4958
367.5244,11563.7167
367.7008,11598.3708
367.8772,11616.225
368.0535,11479.3833
368.2298,11388.1792
368.4061,11511.3667
368.5824,11494.425
368.7586,11480.575
368.9349,11561.8625
369.1111,11523.85
369.2873,11408.6833
369.4635,11360.4833
369.6396,11413.625
369.8158,11347.3125
369.9919,11300.9542
370.168,11294.5292
370.3441,11330.0458
370.5202,11270.9708
370.6962,11171.0667
370.8722,11124.1958
371.0482,11119.8583
371.2242,11160.2917
371.4002,11238.7042
371.5761,11310.4167
371.752,11248.6083
371.9279,11212.0667
372.1038,11219.6292
372.2796,11200.7333
372.4555,11167.5042
372.6313,11229.125
372.8071,11203.9083
372.9829,11148.9958
373.1586,11133.2917
373.3344,11166.9333
373.5101,11133.3875
373.6858,11111.8833
373.8615,11098.4292
374.0371,11105.6292
374.2127,11178.95
374.3884,11243.3208
374.564,11190.0458
374.7395,11139.1
374.9151,11145.2625
375.0906,11236.9042
375.2661,11409.0542
375.4416,11398.3917
375.6171,11395.3208
375.7925,11479.4667
375.968,11519.6875
376.1434,11484.2
376.3188,11365.6458
376.4941,11318.55
376.6695,11346.8
376.8448,11395.5917
377.0201,11454.3708
377.1954,11429.3792
377.3707,11440.9583
377.5459,11512.6
377.7212,11560.2542
377.8964,11795.6375
378.0715,12053.2042
378.2467,11924.2833
378.4218,11838.15
378.597,11870.1667
378.7721,11641.1333
378.9472,11677.9792
379.1222,11722.7625
379.2973,11865.6083
379.4723,12195.5125
379.6473,12382.3875
379.8223,12292.7333
379.9972,11946.5625
380.1722,11795.8708
380.3471,11738.3542
380.522,11782.3542
380.6969,11712.2833
380.8717,11820.725
381.0466,11942.85
381.2214,11772.9167
381.3962,11722.4833
381.571,11623.7875
381.7457,11545.2583
381.9204,11591.675
382.0952,11648.8
382.2699,11612.125
382.4445,11905.6792
382.6192,12016.5333
382.7938,12184.425
382.9685,12464.9958
383.1431,12395.6792
383.3176,12003.0667
383.4922,11742.7
383.6667,11717.0208
383.8412,11742.6375
384.0157,11648.7583
384.1902,11643.4083
384.3646,11789.6875
384.5391,11849.2333
384.7134,11823.3083
384.8878,11920.3542
385.0622,12139.5833
385.2365,12251.8958
385.4109,11944.875
385.5852,11739.5958
385.7594,11748.0458
385.9337,11826.9417
386.1079,11939.0167
386.2822,12103.2875
386.4564,12331.3708
386.6306,12171.6917
386.8047,12036.8458
386.9789,12239.3708
387.153,12267.525
387.3271,12543.0542
387.5012,12716.4875
387.6752,12732.2333
387.8492,13083.75
388.0233,13164.575
388.1972,12814.6958
388.3712,12779.8417
388.5452,12786.3
388.7191,12826.225
388.893,13066.7333
389.0669,13360.4333
389.2408,12924.7583
389.4146,12346.9917
389.5884,12001.9667
389.7623,11779.5
389.9361,11760.3042
390.1098,11800.7875
390.2835,11937.4542
390.4573,11961.6875
390.631,11904.6417
390.8047,11997.075
390.9784,12234.5417
391.152,12191.15
391.3256,12144.9875
391.4992,12294.775
391.6728,12236.775
391.8464,12170.4625
392.0199,12415.1208
392.1934,12584.1458
392.3669,12502.0917
392.5403,12805.4375
392.7138,12834.4667
392.8873,13082.7958
393.0607,13298.35
393.2341,13600.8667
393.4074,13677.4458
393.5808,13389.3333
393.7542,12860.8
393.9274,12836.5292
394.1007,12786.8875
394.274,12752.4667
394.4472,12915.5417
394.6205,12793.8
394.7937,13165.7792
394.9668,13541.3833
395.14,13512.7208
395.3131,13095.4583
395.4863,12666.7375
395.6594,12509.3083
395.8325,12524.8458
396.0055,12393.7625
396.1786,12466.4125
396.3516,12469.7125
396.5246,12501.9792
396.6975,12366.7875
396.8705,12239.9458
397.0434,12604.0167
397.2163,12638.4667
397.3892,12333.9542
397.5621,12469.8625
397.735,12721.2042
397.9077,13007.075
398.0806,13377.4
398.2534,13076.7667
398.4261,13107.6375
398.5989,13178.2875
398.7716,13736.3792
398.9443,13871.4667
399.117,13609.5958
399.2896,13298.9875
399.4623,13140.9417
399.6349,13008.5583
399.8075,12910.7625
399.9801,12647.6875
400.1526,12597.1583
400.3252,12473.1375
400.4977,12075.6875
400.6702,11977.025
400.8427,11928.3958
401.0151,12009.3958
401.1875,12133.925
401.36,12064.5
401.5323,12143.7917
401.7047,12021.2708
401.877,11870.3833
402.0494,11839.5458
402.2216,11870.3333
402.394,12132.9792
402.5662,12139.3583
402.7385,12054.525
402.9107,12044.4458
403.0829,11997.4958
403.2551,12026.7875
403.4272,11936.9292
403.5994,11887.1208
403.7715,11951.8417
403.9436,12203.3208
404.1156,12169.225
