Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-28 17:37:27.239827
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1641.8125
218.2508,1672.4667
218.442,1702.85
218.6332,1739.325
218.8244,1771.5167
219.0156,1805.925
219.2067,1844.0458
219.3979,1880.6792
219.589,1918.1958
219.7801,1958.1667
219.9712,1999.5458
220.1623,2041.1083
220.3533,2087.8125
220.5444,2132.2917
220.7354,2179.7458
220.9264,2226.95
221.1174,2277.3167
221.3083,2329.6958
221.4993,2379.4167
221.6902,2430.3333
221.8812,2486.8208
222.0721,2542.9917
222.263,2599.8875
222.4538,2658.825
222.6447,2721.0583
222.8355,2782.6375
223.0264,2845.2583
223.2172,2905.7875
223.408,2973.9167
223.5987,3039.6708
223.7895,3106.6
223.9802,3176.2958
224.1709,3250.0708
224.3616,3321.5333
224.5524,3396.0917
224.743,3471.8083
224.9337,3548.0708
225.1243,3630.3125
225.315,3711.6625
225.5056,3786.625
225.6962,3871.975
225.8867,3954.7
226.0773,4043.725
226.2678,4127.0292
226.4584,4217.525
226.6489,4306.7792
226.8394,4390.5417
227.0298,4483.1
227.2203,4581.8292
227.4108,4684.4292
227.6012,4782.0708
227.7916,4877.2542
227.982,4975.65
228.1723,5072.7375
228.3627,5179.2083
228.5531,5275.9875
228.7434,5379.1
228.9337,5484.2125
229.124,5593.7667
229.3143,5702.2208
229.5045,5821.8
229.6948,5939.1
229.885,6058.55
230.0752,6180.5042
230.2654,6300.0708
230.4556,6421.0375
230.6457,6538.9708
230.8358,6656.1042
231.026,6775.6542
231.2161,6894.8958
231.4062,7015.5208
231.5963,7133.4417
231.7863,7257.9583
231.9764,7386.8708
232.1664,7525.1125
232.3564,7660.0417
232.5464,7792.2833
232.7364,7926.8708
232.9263,8053.2375
233.1163,8191.9708
233.3062,8335.6875
233.4961,8480.9333
233.686,8621.5042
233.8758,8746.2083
234.0657,8874.1083
234.2555,9017.0833
234.4454,9153.0667
234.6352,9292.5875
234.825,9431.9542
235.0147,9562.7625
235.2045,9703.1375
235.3942,9835.7625
235.5839,9974.6875
235.7737,10106.925
235.9633,10240.5875
236.153,10385.2375
236.3427,10533.1583
236.5323,10669.6833
236.7219,10802.1667
236.9115,10916.8958
237.1011,11044.1208
237.2907,11183.1958
237.4803,11320.1167
237.6698,11452.4458
237.8593,11586.275
238.0488,11717.3542
238.2383,11850.375
238.4278,11980.6375
238.6172,12128.8375
238.8066,12259.65
238.9961,12394.2875
239.1855,12535.2625
239.3748,12666.3333
239.5642,12789.0292
239.7536,12917.7417
239.9429,13043.8167
240.1322,13160.5875
240.3215,13284.0833
240.5108,13408.2042
240.7001,13538.4958
240.8893,13659.825
241.0786,13777.5333
241.2677,13888.0875
241.457,14022.8708
241.6461,14115.1875
241.8353,14213.5
242.0244,14318.1125
242.2136,14412.5167
242.4027,14516.025
242.5918,14608.0375
242.7809,14712.1667
242.9699,14778.9375
243.159,14821.6375
243.348,14933.6333
243.537,15058.6667
243.726,15166.8583
243.915,15265.5792
244.1039,15354.8125
244.2929,15444.8917
244.4818,15473.1583
244.6707,15541.0125
244.8596,15656.5042
245.0485,15772.0292
245.2373,15892.4125
245.4262,15998.8625
245.615,16096.4042
245.8038,16169.7125
245.9926,16258.1667
246.1814,16361.4833
246.3701,16409.425
246.5589,16398.9458
246.7476,16451.6667
246.9363,16575.2792
247.1249,16684.5292
247.3136,16784.4833
247.5023,16882.1833
247.6909,16974.6208
247.8795,17062.6083
248.0681,17164.425
248.2567,17249.6542
248.4453,17330.2958
248.6338,17412.7375
248.8224,17471.15
249.0109,17466.9875
249.1994,17470.4833
249.3878,17570.7042
249.5763,17669.65
249.7648,17765.1875
249.9532,17846.6625
250.1416,17941.3875
250.33,18043.3625
250.5183,18142.0833
250.7067,18218.6333
250.8951,18293.7042
251.0834,18359.1833
251.2717,18413.8292
251.46,18476.4042
251.6483,18539.2917
251.8365,18588.6708
252.0247,18597.4958
252.213,18620.0458
252.4012,18685.4708
252.5894,18794.4833
252.7775,18867.6458
252.9657,18926.1792
253.1538,19009.5333
253.3419,19078.0083
253.53,19117.6625
253.7181,19176.6
253.9062,19239.5708
254.0942,19299.6667
254.2823,19335.025
254.4703,19370.4292
254.6583,19414.2167
254.8463,19465.3375
255.0342,19488.3708
255.2222,19520.2625
255.4101,19535.2583
255.598,19527.2333
255.7859,19549.75
255.9738,19628.3833
256.1616,19704.5875
256.3495,19787.2917
256.5373,19847.2042
256.7251,19940.9
256.9129,19994.3042
257.1006,20048.0
257.2884,20105.2792
257.4761,20179.2792
257.6638,20223.2458
257.8515,20252.0625
258.0392,20287.2
258.2269,20310.5917
258.4146,20336.0125
258.6022,20368.8792
258.7898,20376.8917
258.9774,20394.5917
259.165,20429.0083
259.3525,20479.3875
259.5401,20497.7167
259.7276,20527.4708
259.9151,20570.5042
260.1026,20596.1708
260.2901,20637.8292
260.4776,20675.3542
260.665,20741.8917
260.8524,20802.1333
261.0398,20867.7542
261.2272,20888.4042
261.4146,20900.7542
261.6019,20930.9167
261.7893,20972.1167
261.9766,21000.775
262.1639,21032.7833
262.3512,21032.6208
262.5384,21027.3542
262.7257,21032.5458
262.9129,21052.1083
263.1001,21061.4958
263.2873,21098.475
263.4745,21121.8917
263.6617,21095.925
263.8488,21114.7583
264.0359,21131.6417
264.2231,21134.1792
264.4101,21148.6542
264.5972,21157.9667
264.7842,21180.4833
264.9713,21182.7542
265.1583,21181.9333
265.3453,21198.9958
265.5323,21217.1958
265.7193,21235.8583
265.9062,21262.7167
266.0931,21274.7917
266.2801,21274.6917
266.4669,21297.7333
266.6538,21317.9958
266.8407,21335.9708
267.0276,21325.4833
267.2143,21311.7708
267.4012,21327.8625
267.588,21292.4167
267.7747,21281.2417
267.9615,21282.5667
268.1482,21276.1458
268.3349,21285.8792
268.5217,21283.0125
268.7083,21258.075
268.895,21247.7208
269.0817,21259.5125
269.2682,21249.125
269.4549,21213.8292
269.6415,21158.9417
269.8281,21146.5292
270.0146,21162.6917
270.2012,21165.7417
270.3877,21177.9167
270.5742,21171.9208
270.7607,21160.0417
270.9472,21152.5875
271.1336,21136.1875
271.32,21114.7125
271.5065,21094.8042
271.6929,21083.6083
271.8792,21095.4542
272.0656,21081.3333
272.252,21081.675
272.4383,21076.8875
272.6246,21060.2917
272.8109,21046.6208
272.9972,21072.2833
273.1835,21085.7042
273.3697,21083.0125
273.5559,21087.6875
273.7421,21084.5333
273.9283,21072.5583
274.1145,21053.975
274.3007,21055.6125
274.4868,21065.3708
274.6729,21083.4792
274.859,21078.8458
275.0451,21067.6833
275.2311,21012.6542
275.4172,21015.4042
275.6032,21032.6833
275.7892,21046.1417
275.9752,21040.8917
276.1612,21047.4708
276.3472,21012.075
276.5331,21000.0583
276.719,20997.2333
276.9049,20991.1625
277.0908,20968.2542
277.2767,20955.6333
277.4625,20951.2458
277.6484,20934.05
277.8342,20903.725
278.02,20901.85
278.2057,20909.7333
278.3915,20928.8333
278.5772,20923.05
278.763,20894.3333
278.9487,20907.0958
279.1343,20918.4458
279.32,20897.3833
279.5057,20868.4042
279.6913,20810.075
279.877,20787.9917
280.0625,20775.5208
280.2481,20742.1875
280.4337,20706.4667
280.6192,20729.475
280.8048,20740.8542
280.9903,20708.8667
281.1758,20673.8375
281.3612,20632.5125
281.5467,20618.05
281.7321,20635.8583
281.9175,20637.525
282.1029,20622.0292
282.2884,20617.0958
282.4737,20573.2083
282.6591,20545.3083
282.8444,20535.9542
283.0297,20527.625
283.215,20521.9875
283.4002,20502.4042
283.5855,20459.3875
283.7707,20392.9042
283.956,20364.9833
284.1412,20343.3625
284.3264,20350.7333
284.5115,20364.6167
284.6967,20366.5875
284.8818,20330.9167
285.0669,20290.75
285.252,20276.375
285.4371,20272.6833
285.6222,20235.2042
285.8072,20203.4875
285.9922,20178.4958
286.1772,20179.2292
286.3622,20182.6583
286.5472,20145.3167
286.7321,20108.3458
286.9171,20120.8958
287.102,20113.2583
287.2869,20121.2542
287.4717,20142.8875
287.6566,20128.4792
287.8415,20112.5583
288.0263,20090.5
288.2111,20036.5167
288.3959,19988.6208
288.5806,19980.6625
288.7654,19978.9208
288.9501,20011.2917
289.1348,20014.0625
289.3195,20002.3917
289.5042,19996.3042
289.6889,20006.3083
289.8735,19951.7833
290.0581,19928.2542
290.2428,19882.325
290.4273,19874.0958
290.6119,19881.2417
290.7965,19861.3
290.981,19853.4583
291.1655,19837.6417
291.35,19776.2708
291.5345,19734.1417
291.719,19731.3292
291.9034,19727.6083
292.0878,19752.25
292.2722,19738.3292
292.4566,19710.9792
292.641,19706.0458
292.8253,19689.7625
293.0096,19665.5667
293.194,19662.0417
293.3783,19650.3792
293.5626,19645.375
293.7468,19636.7708
293.9311,19633.9917
294.1153,19586.1583
294.2995,19513.6625
294.4837,19465.6125
294.6678,19424.7833
294.852,19400.4417
295.0361,19397.8042
295.2202,19395.325
295.4043,19400.7042
295.5884,19380.8167
295.7725,19361.3917
295.9565,19339.9458
296.1405,19285.9
296.3246,19265.0083
296.5085,19284.9417
296.6925,19299.8458
296.8764,19284.375
297.0603,19261.2833
297.2443,19228.3833
297.4282,19192.75
297.612,19153.1458
297.7959,19114.95
297.9797,19091.9208
298.1635,19049.3167
298.3474,19071.2042
298.5311,19083.2667
298.7149,19041.6833
298.8987,18981.1333
299.0823,18956.3542
299.2661,18907.1583
299.4498,18843.5083
299.6334,18831.175
299.8171,18820.2958
300.0007,18798.95
300.1843,18781.1917
300.368,18760.4917
300.5515,18728.375
300.7351,18706.2542
300.9186,18690.1833
301.1021,18652.0625
301.2857,18641.2667
301.4691,18620.0375
301.6526,18615.575
301.8361,18577.8167
302.0195,18546.2958
302.2029,18521.1417
302.3863,18499.0875
302.5697,18469.5375
302.753,18461.2708
302.9364,18460.8833
303.1197,18464.6
303.303,18445.6792
303.4863,18403.5375
303.6696,18337.2167
303.8528,18286.3292
304.036,18262.5042
304.2192,18254.6625
304.4024,18236.7667
304.5856,18194.8708
304.7688,18170.3708
304.9519,18165.0042
305.135,18139.1458
305.3181,18106.2333
305.5012,18082.225
305.6842,18073.6667
305.8673,18050.5708
306.0504,18009.6375
306.2333,17953.6917
306.4163,17932.7958
306.5993,17905.6958
306.7822,17891.7208
306.9652,17873.1417
307.1481,17834.1708
307.331,17804.8958
307.5139,17772.9042
307.6967,17729.7083
307.8796,17698.1958
308.0624,17672.5792
308.2452,17636.5292
308.428,17605.2458
308.6107,17590.3792
308.7935,17559.3583
308.9762,17530.3958
309.1589,17511.5125
309.3416,17480.6708
309.5243,17446.7542
309.7069,17421.5167
309.8896,17389.4292
310.0721,17363.6667
310.2548,17338.4917
310.4373,17318.4
310.6199,17315.425
310.8024,17283.4458
310.985,17266.2417
311.1674,17222.0583
311.3499,17174.6458
311.5324,17159.5792
311.7148,17160.5417
311.8973,17120.9042
312.0797,17091.5667
312.2621,17081.225
312.4445,17061.6125
312.6268,17027.8292
312.8091,17008.4208
312.9915,16956.6708
313.1738,16925.8833
313.356,16881.3667
313.5383,16839.1042
313.7206,16819.8
313.9027,16787.5
314.085,16770.1417
314.2672,16747.7208
314.4493,16732.7917
314.6314,16713.5042
314.8136,16709.5292
314.9957,16672.475
315.1778,16633.1
315.3598,16610.1958
315.5419,16593.8542
315.724,16571.5083
315.9059,16538.3417
316.088,16511.4125
316.2699,16514.6167
316.4519,16495.1417
316.6338,16458.2417
316.8157,16398.2958
316.9977,16370.7125
317.1795,16378.2083
317.3614,16381.1625
317.5432,16359.8083
317.7251,16318.7125
317.9069,16268.0167
318.0887,16238.3375
318.2704,16215.3667
318.4522,16199.2083
318.6339,16191.175
318.8156,16207.25
318.9973,16193.1458
319.179,16193.0708
319.3607,16176.0292
319.5423,16166.2917
319.7239,16146.8792
319.9055,16129.5833
320.0871,16112.3917
320.2687,16086.5125
320.4502,16068.9083
320.6317,16038.4167
320.8132,16050.15
320.9947,16027.3583
321.1761,16006.7708
321.3576,15995.1333
321.5391,15980.0458
321.7205,15980.4333
321.9019,15951.8667
322.0832,15911.2667
322.2646,15869.5375
322.4459,15847.0542
322.6272,15816.9417
322.8085,15788.8458
322.9898,15770.2917
323.1711,15748.0708
323.3523,15725.7792
323.5335,15711.7042
323.7147,15748.3833
323.8959,15781.8125
324.0771,15783.8417
324.2582,15763.8125
324.4393,15747.9708
324.6204,15741.8333
324.8015,15723.8417
324.9826,15717.9875
325.1637,15740.4958
325.3447,15734.3458
325.5257,15720.5125
325.7067,15712.6208
325.8877,15665.3417
326.0686,15635.1542
326.2496,15606.8333
326.4305,15564.6125
326.6114,15549.7792
326.7922,15557.5125
326.9731,15569.2958
327.1539,15556.7833
327.3347,15542.3958
327.5155,15545.1583
327.6963,15563.6125
327.8771,15549.7458
328.0578,15489.6667
328.2385,15427.6542
328.4193,15406.4125
328.5999,15392.6833
328.7806,15362.3833
328.9613,15387.9708
329.1419,15400.475
329.3225,15406.8458
329.5031,15372.125
329.6837,15337.85
329.8642,15312.0083
330.0447,15298.1042
330.2252,15281.3792
330.4057,15226.5292
330.5862,15194.075
330.7667,15160.5542
330.9471,15174.075
331.1275,15183.7125
331.3079,15116.8958
331.4883,15077.1583
331.6687,15079.7917
331.849,15072.2875
332.0293,15046.7083
332.2096,15021.5292
332.3899,15008.8208
332.5702,15011.3875
332.7504,15032.1
332.9306,15018.4208
333.1108,14976.7083
333.291,14943.7333
333.4712,14937.6208
333.6514,14918.8292
333.8315,14885.3792
334.0116,14881.3625
334.1917,14885.3167
334.3717,14884.975
334.5518,14896.5917
334.7318,14877.1417
334.9119,14853.8958
335.0918,14828.8542
335.2718,14835.9708
335.4518,14838.5875
335.6317,14828.0292
335.8116,14818.825
335.9915,14783.6333
336.1714,14700.8292
336.3513,14682.3333
336.5311,14717.275
336.7109,14738.7792
336.8907,14696.4125
337.0705,14627.3042
337.2502,14565.95
337.43,14549.2542
337.6097,14542.3708
337.7894,14545.5833
337.9691,14536.225
338.1488,14522.7292
338.3284,14530.7958
338.508,14552.8792
338.6877,14561.4917
338.8672,14546.6417
339.0468,14514.55
339.2263,14485.7708
339.4059,14455.5917
339.5854,14491.6125
339.7649,14503.7667
339.9443,14491.9833
340.1238,14505.0167
340.3032,14497.2625
340.4826,14473.0292
340.662,14431.5292
340.8414,14377.3583
341.0207,14379.1167
341.2001,14394.9083
341.3794,14390.325
341.5587,14392.0542
341.738,14402.6333
341.9172,14379.2333
342.0965,14376.825
342.2757,14326.625
342.4549,14244.825
342.6341,14245.1375
342.8132,14248.7875
342.9923,14276.9833
343.1715,14327.8083
343.3506,14342.0875
343.5296,14292.0333
343.7087,14238.6125
343.8878,14195.9583
344.0668,14161.1292
344.2458,14113.7042
344.4248,14076.75
344.6037,14081.525
344.7827,14099.1167
344.9616,14099.1833
345.1405,14110.5583
345.3194,14120.2833
345.4982,14088.6667
345.6771,14074.7542
345.8559,14053.7333
346.0347,14033.9458
346.2135,13996.3292
346.3923,14005.2667
346.571,14023.3167
346.7498,13999.3625
346.9285,14009.5917
347.1071,14004.7375
347.2859,13960.2708
347.4645,13953.4708
347.6431,13939.475
347.8217,13947.2375
348.0003,13978.3
348.1789,14003.275
348.3574,13927.7917
348.5359,13866.9708
348.7145,13842.8208
348.893,13856.4292
349.0714,13834.0417
349.2499,13785.0417
349.4283,13747.7458
349.6068,13718.5708
349.7852,13700.8958
349.9635,13716.35
350.1419,13748.3708
350.3202,13742.5375
350.4985,13714.4583
350.6768,13677.575
350.8551,13652.6
351.0334,13639.6708
351.2116,13601.175
351.3898,13593.6583
351.568,13572.7625
351.7462,13597.675
351.9243,13614.3042
352.1025,13576.7125
352.2806,13538.4
352.4587,13504.3167
352.6368,13460.5458
352.8148,13442.8958
352.9929,13453.55
353.1709,13467.8917
353.3489,13454.7792
353.5268,13444.1833
353.7048,13430.3208
353.8828,13418.4792
354.0607,13409.7
354.2386,13395.7708
354.4165,13376.325
354.5943,13370.05
354.7722,13369.9458
354.95,13383.4917
355.1278,13385.1125
355.3056,13351.5792
355.4833,13274.9042
355.6611,13217.225
355.8388,13182.3125
356.0165,13154.4917
356.1942,13175.05
356.3719,13229.6125
356.5495,13206.1375
356.7271,13129.9583
356.9047,13128.8125
357.0823,13113.2
357.2599,13106.5708
357.4374,13114.3333
357.6149,13099.0
357.7924,13066.8625
357.9699,13026.0583
358.1474,12983.9167
358.3248,12925.9958
358.5023,12911.3833
358.6797,12864.1375
358.8571,12848.5708
359.0344,12868.7375
359.2118,12880.7833
359.3891,12882.5625
359.5664,12874.1292
359.7437,12886.8083
359.9209,12854.325
360.0982,12827.9
360.2754,12797.4792
360.4526,12776.0667
360.6298,12762.0542
360.807,12752.8875
360.9841,12715.1792
361.1613,12671.2083
361.3383,12705.5625
361.5154,12721.625
361.6925,12717.8792
361.8695,12682.6667
362.0466,12600.7667
362.2236,12619.7917
362.4005,12626.7958
362.5775,12646.5625
362.7545,12634.6042
362.9314,12606.2583
363.1083,12574.7708
363.2852,12528.65
363.462,12534.7417
363.6389,12532.3458
363.8157,12541.3208
363.9925,12536.6917
364.1693,12530.7458
364.346,12499.3375
364.5228,12459.9833
364.6996,12451.9417
364.8762,12432.7083
365.0529,12442.1833
365.2296,12471.1333
365.4062,12503.8667
365.5829,12517.8917
365.7595,12487.3583
365.9361,12490.2083
366.1126,12514.1333
366.2892,12505.3625
366.4657,12608.8083
366.6422,12777.9583
366.8186,12780.7542
366.9951,12783.525
367.1716,12795.9375
367.348,12738.9625
367.5244,12753.9792
367.7008,12800.4292
367.8772,12806.3792
368.0535,12658.5708
368.2298,12531.0
368.4061,12661.2042
368.5824,12689.5667
368.7586,12631.9417
368.9349,12705.3833
369.1111,12722.6375
369.2873,12619.3958
369.4635,12552.3833
369.6396,12596.8208
369.8158,12558.1917
369.9919,12506.425
370.168,12504.5958
370.3441,12541.2042
370.5202,12461.1833
370.6962,12317.525
370.8722,12248.25
371.0482,12254.675
371.2242,12323.8458
371.4002,12434.4083
371.5761,12545.5375
371.752,12479.8792
371.9279,12400.5667
372.1038,12346.725
372.2796,12305.3125
372.4555,12293.4583
372.6313,12402.4375
372.8071,12404.5167
372.9829,12332.3125
373.1586,12309.1292
373.3344,12319.3583
373.5101,12253.2083
373.6858,12189.25
373.8615,12175.4667
374.0371,12224.2583
374.2127,12343.5083
374.3884,12421.6583
374.564,12340.9292
374.7395,12243.8833
374.9151,12226.2708
375.0906,12306.5292
375.2661,12539.9625
375.4416,12608.6292
375.6171,12623.3
375.7925,12696.9583
375.968,12698.2458
376.1434,12671.7625
376.3188,12555.75
376.4941,12489.3875
376.6695,12525.9625
376.8448,12579.7208
377.0201,12654.3958
377.1954,12641.9542
377.3707,12658.55
377.5459,12757.6792
377.7212,12815.5583
377.8964,13040.5667
378.0715,13358.0083
378.2467,13291.1
378.4218,13131.8417
378.597,13187.6042
378.7721,12922.0958
378.9472,12888.3917
379.1222,12929.7
379.2973,13089.6542
379.4723,13417.6625
379.6473,13631.2167
379.8223,13570.1625
379.9972,13161.2667
380.1722,12989.8875
380.3471,12973.6042
380.522,13065.8083
380.6969,13004.2708
380.8717,13055.2042
381.0466,13241.0667
381.2214,13101.1208
381.3962,12986.6
381.571,12845.025
381.7457,12733.1083
381.9204,12775.7875
382.0952,12844.7333
382.2699,12771.9208
382.4445,13061.3083
382.6192,13207.6083
382.7938,13330.4708
382.9685,13610.6333
383.1431,13623.4583
383.3176,13205.4333
383.4922,12850.65
383.6667,12823.65
383.8412,12888.9167
384.0157,12793.6583
384.1902,12761.1458
384.3646,12952.7292
384.5391,13105.3125
384.7134,13085.9375
384.8878,13183.2208
385.0622,13395.975
385.2365,13551.0458
385.4109,13274.0542
385.5852,12973.3458
385.7594,12949.3083
385.9337,13035.8542
386.1079,13121.75
386.2822,13309.825
386.4564,13614.3292
386.6306,13538.4792
386.8047,13319.0083
386.9789,13495.8208
387.153,13566.3417
387.3271,13764.875
387.5012,14032.6792
387.6752,14064.1958
387.8492,14415.7542
388.0233,14537.7375
388.1972,14175.0333
388.3712,14024.4667
388.5452,14099.2667
388.7191,14147.0167
388.893,14337.725
389.0669,14704.9458
389.2408,14376.1417
389.4146,13753.8167
389.5884,13325.2958
389.7623,13115.3917
389.9361,13115.3167
390.1098,13165.1333
390.2835,13314.0875
390.4573,13348.4042
390.631,13266.55
390.8047,13327.2833
390.9784,13641.8667
391.152,13677.8
391.3256,13606.3042
391.4992,13752.3917
391.6728,13742.8542
391.8464,13626.625
392.0199,13816.5458
392.1934,14010.0458
392.3669,13895.4417
392.5403,14169.875
392.7138,14240.0125
392.8873,14424.025
393.0607,14579.225
393.2341,14854.15
393.4074,14898.9375
393.5808,14636.4542
393.7542,14046.5833
393.9274,13995.2333
394.1007,14084.6667
394.274,14074.6083
394.4472,14281.9917
394.6205,14161.6792
394.7937,14554.6083
394.9668,15012.6042
395.14,15112.0167
395.3131,14673.5333
395.4863,14158.2708
395.6594,13954.2958
395.8325,14003.125
396.0055,13887.15
396.1786,13918.0917
396.3516,13832.25
396.5246,13850.1
396.6975,13648.55
396.8705,13413.5875
397.0434,13666.35
397.2163,13878.6792
397.3892,13569.375
397.5621,13708.1125
397.735,14086.1
397.9077,14473.1208
398.0806,14947.7292
398.2534,14746.3333
398.4261,14645.9417
398.5989,14749.625
398.7716,15305.0375
398.9443,15614.1458
399.117,15332.7583
399.2896,14966.1792
399.4623,14796.9583
399.6349,14663.5667
399.8075,14578.975
399.9801,14286.0958
400.1526,14221.6958
400.3252,14166.4875
400.4977,13749.225
400.6702,13542.5292
400.8427,13477.4708
401.0151,13612.2458
401.1875,13794.275
401.36,13741.5333
401.5323,13814.7792
401.7047,13730.3583
401.877,13523.0458
402.0494,13485.2
402.2216,13526.8083
402.394,13809.4958
402.5662,13878.6708
402.7385,13755.3583
402.9107,13770.7708
403.0829,13707.5875
403.2551,13685.9292
403.4272,13567.3958
403.5994,13485.4917
403.7715,13595.1458
403.9436,13942.15
404.1156,13965.2292
