Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-28 03:03:46.078046
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1546.2708
218.2508,1575.2042
218.442,1603.9917
218.6332,1637.2208
218.8244,1668.7583
219.0156,1701.275
219.2067,1735.3875
219.3979,1770.4708
219.589,1808.4458
219.7801,1844.3208
219.9712,1883.5458
220.1623,1922.9375
220.3533,1966.8875
220.5444,2009.4667
220.7354,2053.8167
220.9264,2098.075
221.1174,2147.0292
221.3083,2195.4958
221.4993,2241.2542
221.6902,2290.225
221.8812,2343.1333
222.0721,2397.5625
222.263,2452.1333
222.4538,2509.8667
222.6447,2566.6625
222.8355,2625.5625
223.0264,2682.1792
223.2172,2742.0875
223.408,2807.9458
223.5987,2870.6833
223.7895,2931.5708
223.9802,3001.2833
224.1709,3068.0958
224.3616,3139.1
224.5524,3208.9917
224.743,3281.775
224.9337,3352.8333
225.1243,3433.3708
225.315,3509.3583
225.5056,3584.2125
225.6962,3662.275
225.8867,3743.7833
226.0773,3826.0958
226.2678,3906.525
226.4584,3991.4208
226.6489,4078.0625
226.8394,4160.4833
227.0298,4248.4292
227.2203,4340.4833
227.4108,4440.3042
227.6012,4532.5667
227.7916,4624.5667
227.982,4719.2667
228.1723,4814.425
228.3627,4911.0083
228.5531,5006.6083
228.7434,5104.6708
228.9337,5206.5
229.124,5311.6958
229.3143,5416.2083
229.5045,5529.9417
229.6948,5642.2292
229.885,5758.5
230.0752,5873.975
230.2654,5989.3583
230.4556,6103.9875
230.6457,6215.5542
230.8358,6330.3208
231.026,6444.325
231.2161,6558.2
231.4062,6677.3
231.5963,6790.5125
231.7863,6911.2458
231.9764,7036.8583
232.1664,7164.8
232.3564,7297.0
232.5464,7424.6625
232.7364,7556.0875
232.9263,7677.9708
233.1163,7810.3292
233.3062,7947.1833
233.4961,8091.1042
233.686,8222.05
233.8758,8344.7417
234.0657,8466.0958
234.2555,8604.8708
234.4454,8734.7917
234.6352,8871.5417
234.825,9002.3167
235.0147,9128.25
235.2045,9257.1625
235.3942,9390.175
235.5839,9521.3417
235.7737,9649.8875
235.9633,9779.7125
236.153,9921.2167
236.3427,10058.0042
236.5323,10190.3042
236.7219,10316.1042
236.9115,10429.2667
237.1011,10550.4833
237.2907,10685.625
237.4803,10819.6
237.6698,10943.85
237.8593,11072.9417
238.0488,11197.05
238.2383,11326.3625
238.4278,11451.825
238.6172,11588.0417
238.8066,11719.2375
238.9961,11845.6167
239.1855,11982.3875
239.3748,12107.5333
239.5642,12222.2625
239.7536,12352.4958
239.9429,12472.2792
240.1322,12581.3042
240.3215,12700.7208
240.5108,12820.8833
240.7001,12942.7
240.8893,13058.1458
241.0786,13170.0208
241.2677,13279.0917
241.457,13407.2583
241.6461,13495.6917
241.8353,13590.7417
242.0244,13690.3333
242.2136,13778.25
242.4027,13876.9792
242.5918,13968.2125
242.7809,14068.4875
242.9699,14130.475
243.159,14171.9333
243.348,14282.7875
243.537,14404.8417
243.726,14513.2875
243.915,14607.525
244.1039,14688.8292
244.2929,14770.8333
244.4818,14789.7875
244.6707,14853.1208
244.8596,14965.225
245.0485,15081.3458
245.2373,15193.9875
245.4262,15297.7
245.615,15394.6
245.8038,15465.8542
245.9926,15551.2208
246.1814,15649.0292
246.3701,15684.9792
246.5589,15666.9292
246.7476,15719.2083
246.9363,15842.1792
247.1249,15949.2875
247.3136,16048.1417
247.5023,16138.8542
247.6909,16236.7667
247.8795,16317.9208
248.0681,16415.0292
248.2567,16489.1917
248.4453,16568.1625
248.6338,16642.0875
248.8224,16704.4333
249.0109,16688.35
249.1994,16693.4875
249.3878,16794.8792
249.5763,16893.45
249.7648,16980.8542
249.9532,17062.8208
250.1416,17151.7917
250.33,17251.5542
250.5183,17342.5958
250.7067,17413.5167
250.8951,17479.8042
251.0834,17537.4167
251.2717,17593.2375
251.46,17650.425
251.6483,17714.2833
251.8365,17759.7792
252.0247,17765.025
252.213,17781.2458
252.4012,17841.7125
252.5894,17946.7167
252.7775,18012.025
252.9657,18073.3625
253.1538,18146.7333
253.3419,18216.2292
253.53,18255.875
253.7181,18307.3917
253.9062,18372.1833
254.0942,18425.2792
254.2823,18460.3
254.4703,18487.4625
254.6583,18524.1417
254.8463,18573.6958
255.0342,18598.6417
255.2222,18624.6708
255.4101,18644.9458
255.598,18628.275
255.7859,18652.4833
255.9738,18727.6917
256.1616,18803.5083
256.3495,18869.1958
256.5373,18929.775
256.7251,19016.1875
256.9129,19066.2667
257.1006,19114.4417
257.2884,19170.8208
257.4761,19238.95
257.6638,19272.1667
257.8515,19303.3417
258.0392,19331.0542
258.2269,19352.9083
258.4146,19382.0917
258.6022,19421.3417
258.7898,19428.5042
258.9774,19443.3917
259.165,19480.2042
259.3525,19520.75
259.5401,19524.2292
259.7276,19552.4167
259.9151,19587.8375
260.1026,19614.5208
260.2901,19654.4417
260.4776,19691.7875
260.665,19765.275
260.8524,19816.75
261.0398,19872.2042
261.2272,19900.6667
261.4146,19901.1458
261.6019,19928.7042
261.7893,19967.3417
261.9766,19988.6875
262.1639,20019.1708
262.3512,20012.5917
262.5384,20018.9708
262.7257,20013.825
262.9129,20029.0458
263.1001,20034.6708
263.2873,20064.7792
263.4745,20085.6
263.6617,20056.75
263.8488,20075.4917
264.0359,20085.175
264.2231,20088.2083
264.4101,20097.9
264.5972,20114.9333
264.7842,20126.8375
264.9713,20132.35
265.1583,20123.5417
265.3453,20140.1833
265.5323,20154.1042
265.7193,20172.8042
265.9062,20193.1833
266.0931,20205.2125
266.2801,20201.9083
266.4669,20219.1875
266.6538,20234.9375
266.8407,20247.8667
267.0276,20228.7167
267.2143,20217.0083
267.4012,20228.9292
267.588,20193.6083
267.7747,20190.3708
267.9615,20187.0333
268.1482,20177.8208
268.3349,20180.1375
268.5217,20178.9167
268.7083,20146.1
268.895,20131.7667
269.0817,20139.8792
269.2682,20129.9292
269.4549,20100.5167
269.6415,20056.85
269.8281,20046.2083
270.0146,20050.6125
270.2012,20058.7292
270.3877,20061.2292
270.5742,20051.8208
270.7607,20040.9708
270.9472,20029.75
271.1336,20014.4667
271.32,19990.4458
271.5065,19969.6958
271.6929,19955.8917
271.8792,19961.1458
272.0656,19951.7458
272.252,19948.0125
272.4383,19943.0167
272.6246,19919.1208
272.8109,19903.3667
272.9972,19925.2958
273.1835,19932.1917
273.3697,19935.0542
273.5559,19935.3
273.7421,19930.1708
273.9283,19912.0583
274.1145,19895.6
274.3007,19891.6208
274.4868,19894.0917
274.6729,19915.0125
274.859,19904.0667
275.0451,19894.1667
275.2311,19837.2625
275.4172,19839.8
275.6032,19846.7542
275.7892,19859.35
275.9752,19843.825
276.1612,19854.6167
276.3472,19822.0333
276.5331,19805.0083
276.719,19794.325
276.9049,19787.9417
277.0908,19764.8375
277.2767,19751.5125
277.4625,19752.5583
277.6484,19726.625
277.8342,19698.6042
278.02,19691.8667
278.2057,19698.625
278.3915,19711.5125
278.5772,19702.3417
278.763,19667.5875
278.9487,19682.8
279.1343,19693.1458
279.32,19674.2458
279.5057,19632.9833
279.6913,19579.575
279.877,19560.3042
280.0625,19548.0083
280.2481,19512.3625
280.4337,19484.4375
280.6192,19491.125
280.8048,19503.3375
280.9903,19473.7708
281.1758,19442.3958
281.3612,19404.4542
281.5467,19385.4042
281.7321,19397.8292
281.9175,19396.6333
282.1029,19385.3333
282.2884,19371.1708
282.4737,19332.2042
282.6591,19301.6583
282.8444,19292.1417
283.0297,19281.4458
283.215,19269.1208
283.4002,19256.05
283.5855,19218.7875
283.7707,19158.9792
283.956,19133.6875
284.1412,19110.5917
284.3264,19108.3208
284.5115,19121.6667
284.6967,19120.6292
284.8818,19087.5625
285.0669,19049.375
285.252,19037.7875
285.4371,19026.0583
285.6222,18992.025
285.8072,18961.9542
285.9922,18937.4417
286.1772,18937.9417
286.3622,18935.5333
286.5472,18907.8
286.7321,18871.2125
286.9171,18877.9583
287.102,18868.0583
287.2869,18876.5417
287.4717,18893.8958
287.6566,18881.1458
287.8415,18864.3708
288.0263,18845.6417
288.2111,18793.3542
288.3959,18747.6875
288.5806,18743.4708
288.7654,18736.8958
288.9501,18767.1917
289.1348,18766.6917
289.3195,18750.1292
289.5042,18748.7625
289.6889,18755.0333
289.8735,18704.2667
290.0581,18685.0
290.2428,18639.9667
290.4273,18632.9458
290.6119,18642.2042
290.7965,18624.7375
290.981,18611.0
291.1655,18599.3417
291.35,18541.1458
291.5345,18498.3958
291.719,18494.45
291.9034,18493.7208
292.0878,18511.6542
292.2722,18494.7708
292.4566,18469.2958
292.641,18461.075
292.8253,18448.5625
293.0096,18422.5542
293.194,18419.8667
293.3783,18406.775
293.5626,18407.9917
293.7468,18395.8375
293.9311,18391.7542
294.1153,18348.075
294.2995,18282.7
294.4837,18234.5458
294.6678,18198.8375
294.852,18173.2583
295.0361,18171.6958
295.2202,18169.2375
295.4043,18169.8333
295.5884,18148.0458
295.7725,18135.9042
295.9565,18111.75
296.1405,18062.6375
296.3246,18037.2458
296.5085,18052.3583
296.6925,18067.6083
296.8764,18052.0
297.0603,18024.9417
297.2443,18000.3167
297.4282,17964.0833
297.612,17924.7833
297.7959,17883.0458
297.9797,17868.1167
298.1635,17830.5833
298.3474,17852.4125
298.5311,17855.1333
298.7149,17815.725
298.8987,17760.7583
299.0823,17732.3958
299.2661,17688.9958
299.4498,17628.3083
299.6334,17619.3
299.8171,17612.8417
300.0007,17587.7042
300.1843,17575.2125
300.368,17556.825
300.5515,17527.5583
300.7351,17504.9542
300.9186,17487.8292
301.1021,17453.0625
301.2857,17436.3708
301.4691,17422.65
301.6526,17416.7125
301.8361,17382.2125
302.0195,17347.6042
302.2029,17327.1667
302.3863,17313.0917
302.5697,17278.7083
302.753,17273.9375
302.9364,17273.7708
303.1197,17278.7208
303.303,17256.7125
303.4863,17214.4208
303.6696,17148.6083
303.8528,17103.6667
304.036,17081.1292
304.2192,17075.4875
304.4024,17056.1
304.5856,17017.5167
304.7688,17001.0875
304.9519,16994.0833
305.135,16967.575
305.3181,16938.7042
305.5012,16913.7
305.6842,16905.4958
305.8673,16884.4583
306.0504,16849.2792
306.2333,16795.4333
306.4163,16778.875
306.5993,16751.25
306.7822,16733.8917
306.9652,16717.5625
307.1481,16683.3708
307.331,16652.8
307.5139,16621.7
307.6967,16585.4625
307.8796,16554.1083
308.0624,16529.9958
308.2452,16492.5208
308.428,16465.3083
308.6107,16448.9417
308.7935,16413.1917
308.9762,16393.5792
309.1589,16370.85
309.3416,16342.7375
309.5243,16312.3333
309.7069,16290.9625
309.8896,16256.8375
310.0721,16232.1
310.2548,16215.8375
310.4373,16192.0917
310.6199,16182.975
310.8024,16154.825
310.985,16132.3542
311.1674,16092.9833
311.3499,16046.7292
311.5324,16031.6583
311.7148,16035.4583
311.8973,15998.1375
312.0797,15969.5
312.2621,15955.2583
312.4445,15939.9125
312.6268,15901.0333
312.8091,15883.7208
312.9915,15836.1875
313.1738,15808.25
313.356,15767.0625
313.5383,15729.5083
313.7206,15711.3583
313.9027,15680.1083
314.085,15657.2583
314.2672,15637.6
314.4493,15623.2792
314.6314,15615.1333
314.8136,15603.4667
314.9957,15566.4167
315.1778,15526.0375
315.3598,15507.4292
315.5419,15494.1542
315.724,15478.2458
315.9059,15452.4208
316.088,15429.0625
316.2699,15431.375
316.4519,15408.9833
316.6338,15368.9625
316.8157,15313.8833
316.9977,15282.7042
317.1795,15284.5833
317.3614,15273.3125
317.5432,15257.55
317.7251,15219.775
317.9069,15180.1958
318.0887,15160.725
318.2704,15141.8333
318.4522,15121.7792
318.6339,15107.175
318.8156,15118.3042
318.9973,15091.925
319.179,15085.1
319.3607,15081.6333
319.5423,15077.7542
319.7239,15055.8208
319.9055,15030.5
320.0871,15007.875
320.2687,14981.8125
320.4502,14962.2583
320.6317,14925.4833
320.8132,14931.4083
320.9947,14916.025
321.1761,14903.7375
321.3576,14896.2458
321.5391,14887.0042
321.7205,14871.825
321.9019,14839.4792
322.0832,14804.175
322.2646,14768.9875
322.4459,14742.4333
322.6272,14722.5083
322.8085,14699.3958
322.9898,14685.0333
323.1711,14653.0125
323.3523,14626.6583
323.5335,14613.7542
323.7147,14644.175
323.8959,14661.825
324.0771,14655.0417
324.2582,14628.0333
324.4393,14614.5167
324.6204,14607.8792
324.8015,14594.2625
324.9826,14594.6917
325.1637,14615.5458
325.3447,14605.0292
325.5257,14590.0792
325.7067,14570.1375
325.8877,14526.4792
326.0686,14491.7583
326.2496,14457.9833
326.4305,14424.6375
326.6114,14408.3
326.7922,14406.1
326.9731,14407.7958
327.1539,14395.3083
327.3347,14395.5042
327.5155,14395.7833
327.6963,14417.3958
327.8771,14411.2292
328.0578,14368.7292
328.2385,14306.3417
328.4193,14285.2958
328.5999,14267.4708
328.7806,14242.3
328.9613,14245.2875
329.1419,14233.425
329.3225,14224.2667
329.5031,14188.9083
329.6837,14157.7417
329.8642,14132.8417
330.0447,14116.0833
330.2252,14092.3375
330.4057,14064.3542
330.5862,14045.65
330.7667,14036.3125
330.9471,14053.2458
331.1275,14057.7208
331.3079,13993.7958
331.4883,13967.7917
331.6687,13966.8583
331.849,13945.5083
332.0293,13916.7375
332.2096,13891.7792
332.3899,13887.1167
332.5702,13893.0208
332.7504,13896.2833
332.9306,13888.9375
333.1108,13857.3875
333.291,13820.0167
333.4712,13813.7208
333.6514,13816.5042
333.8315,13795.7458
334.0116,13783.5375
334.1917,13776.6458
334.3717,13775.1542
334.5518,13773.425
334.7318,13752.6625
334.9119,13735.8375
335.0918,13728.6042
335.2718,13718.9583
335.4518,13717.1
335.6317,13695.8458
335.8116,13689.4167
335.9915,13686.4958
336.1714,13645.1292
336.3513,13625.3333
336.5311,13622.6958
336.7109,13630.8083
336.8907,13611.2417
337.0705,13564.6292
337.2502,13517.2792
337.43,13497.675
337.6097,13462.85
337.7894,13443.7167
337.9691,13443.775
338.1488,13451.6208
338.3284,13451.0167
338.508,13461.3125
338.6877,13453.6083
338.8672,13438.4333
339.0468,13411.7708
339.2263,13384.2958
339.4059,13381.3708
339.5854,13409.5375
339.7649,13398.6292
339.9443,13372.3708
340.1238,13369.3792
340.3032,13365.1375
340.4826,13353.2542
340.662,13324.3458
340.8414,13288.4125
341.0207,13290.0375
341.2001,13299.6167
341.3794,13294.2375
341.5587,13319.9417
341.738,13320.1
341.9172,13275.5458
342.0965,13256.7125
342.2757,13217.4792
342.4549,13160.2208
342.6341,13162.3917
342.8132,13155.1708
342.9923,13171.4625
343.1715,13208.7083
343.3506,13236.9833
343.5296,13193.6667
343.7087,13137.4333
343.8878,13110.5708
344.0668,13101.0708
344.2458,13090.7042
344.4248,13061.6417
344.6037,13052.1958
344.7827,13048.075
344.9616,13025.8958
345.1405,13019.4417
345.3194,13028.0417
345.4982,12999.075
345.6771,12976.3292
345.8559,12970.8083
346.0347,12966.8708
346.2135,12952.5875
346.3923,12947.2375
346.571,12944.1167
346.7498,12918.7
346.9285,12921.5667
347.1071,12898.7458
347.2859,12865.8917
347.4645,12879.1
347.6431,12894.2208
347.8217,12904.6292
348.0003,12910.1667
348.1789,12913.2833
348.3574,12845.8875
348.5359,12805.5083
348.7145,12765.9125
348.893,12768.7875
349.0714,12768.9708
349.2499,12742.8167
349.4283,12702.7542
349.6068,12668.3958
349.7852,12654.1542
349.9635,12660.1917
350.1419,12652.3208
350.3202,12634.9375
350.4985,12595.7667
350.6768,12574.7208
350.8551,12558.85
351.0334,12548.7125
351.2116,12523.7333
351.3898,12529.0792
351.568,12523.4417
351.7462,12521.625
351.9243,12510.3167
352.1025,12481.2708
352.2806,12468.5458
352.4587,12458.6042
352.6368,12444.6833
352.8148,12421.2917
352.9929,12394.1292
353.1709,12388.5083
353.3489,12381.85
353.5268,12357.2708
353.7048,12339.6833
353.8828,12320.6042
354.0607,12299.275
354.2386,12298.1833
354.4165,12279.6125
354.5943,12262.8667
354.7722,12259.8292
354.95,12274.3083
355.1278,12271.6875
355.3056,12244.2708
355.4833,12197.4458
355.6611,12153.3333
355.8388,12118.2208
356.0165,12100.8667
356.1942,12108.2333
356.3719,12142.5583
356.5495,12135.8417
356.7271,12111.4792
356.9047,12111.275
357.0823,12109.1292
357.2599,12110.4458
357.4374,12091.4792
357.6149,12058.9958
357.7924,12016.6208
357.9699,11998.7125
358.1474,11993.9208
358.3248,11966.5583
358.5023,11940.4917
358.6797,11911.6125
358.8571,11892.5625
359.0344,11881.9083
359.2118,11851.25
359.3891,11827.3542
359.5664,11815.9958
359.7437,11806.3958
359.9209,11770.1
360.0982,11733.2208
360.2754,11714.9792
360.4526,11729.55
360.6298,11738.0875
360.807,11726.0333
360.9841,11713.7667
361.1613,11683.5
361.3383,11686.0417
361.5154,11692.0125
361.6925,11668.9667
361.8695,11657.5
362.0466,11627.325
362.2236,11622.2417
362.4005,11597.2625
362.5775,11597.1458
362.7545,11547.2458
362.9314,11509.8958
363.1083,11516.8375
363.2852,11531.2083
363.462,11534.7625
363.6389,11514.9292
363.8157,11501.95
363.9925,11468.8208
364.1693,11449.6458
364.346,11428.4292
364.5228,11413.95
364.6996,11428.9375
364.8762,11428.7667
365.0529,11435.8667
365.2296,11432.5208
365.4062,11425.3458
365.5829,11419.6208
365.7595,11387.0708
365.9361,11380.2958
366.1126,11391.3208
366.2892,11392.4625
366.4657,11509.3417
366.6422,11668.2375
366.8186,11659.3917
366.9951,11685.2625
367.1716,11693.925
367.348,11609.575
367.5244,11634.5833
367.7008,11671.7958
367.8772,11702.95
368.0535,11568.8042
368.2298,11475.6708
368.4061,11591.3708
368.5824,11584.9417
368.7586,11569.6708
368.9349,11657.1
369.1111,11612.75
369.2873,11479.5667
369.4635,11429.5833
369.6396,11481.5583
369.8158,11425.0083
369.9919,11361.4583
370.168,11354.6083
370.3441,11394.1667
370.5202,11350.2333
370.6962,11266.3083
370.8722,11219.925
371.0482,11213.4708
371.2242,11234.25
371.4002,11296.7875
371.5761,11366.275
371.752,11306.2875
371.9279,11281.0125
372.1038,11315.1333
372.2796,11310.4208
372.4555,11264.7792
372.6313,11312.2833
372.8071,11285.6042
372.9829,11228.9375
373.1586,11209.0292
373.3344,11254.425
373.5101,11245.9583
373.6858,11237.2583
373.8615,11214.0625
374.0371,11196.7208
374.2127,11259.3833
374.3884,11330.325
374.564,11285.7542
374.7395,11249.0667
374.9151,11253.85
375.0906,11353.2083
375.2661,11511.2542
375.4416,11483.7208
375.6171,11457.4833
375.7925,11549.2458
375.968,11614.0917
376.1434,11580.4333
376.3188,11448.0958
376.4941,11397.1458
376.6695,11422.9208
376.8448,11484.2542
377.0201,11537.6
377.1954,11511.7458
377.3707,11508.2083
377.5459,11570.0208
377.7212,11617.55
377.8964,11841.2042
378.0715,12114.2625
378.2467,11981.8875
378.4218,11873.3292
378.597,11913.2792
378.7721,11698.95
378.9472,11740.2042
379.1222,11797.5417
379.2973,11938.1458
379.4723,12278.2875
379.6473,12480.8625
379.8223,12405.0417
379.9972,12049.4208
380.1722,11874.6542
380.3471,11797.3875
380.522,11832.7542
380.6969,11768.5583
380.8717,11877.1542
381.0466,12005.7458
381.2214,11826.9125
381.3962,11772.3667
381.571,11697.75
381.7457,11631.6
381.9204,11664.5208
382.0952,11741.2875
382.2699,11708.0042
382.4445,11993.4042
382.6192,12134.3
382.7938,12311.05
382.9685,12593.1208
383.1431,12531.7375
383.3176,12130.3167
383.4922,11856.9333
383.6667,11827.0917
383.8412,11856.2667
384.0157,11777.5042
384.1902,11755.2125
384.3646,11882.9583
384.5391,11936.0
384.7134,11900.2875
384.8878,11986.6125
385.0622,12213.8875
385.2365,12342.6292
385.4109,12025.4583
385.5852,11803.4667
385.7594,11820.0458
385.9337,11912.225
386.1079,12036.9083
386.2822,12201.0333
386.4564,12405.2625
386.6306,12251.0
386.8047,12097.7
386.9789,12307.5458
387.153,12370.9208
387.3271,12644.1833
387.5012,12826.4125
387.6752,12814.075
387.8492,13171.5917
388.0233,13279.6542
388.1972,12923.6708
388.3712,12873.3167
388.5452,12886.3333
388.7191,12929.3042
388.893,13171.6458
389.0669,13486.3708
389.2408,13039.5833
389.4146,12411.475
389.5884,12034.8417
389.7623,11811.1792
389.9361,11790.4417
390.1098,11839.4958
390.2835,11973.7708
390.4573,12012.0625
390.631,11961.1333
390.8047,12047.3792
390.9784,12274.0375
391.152,12239.2917
391.3256,12165.5
391.4992,12308.6792
391.6728,12269.4792
391.8464,12195.7042
392.0199,12444.9958
392.1934,12649.2
392.3669,12574.1833
392.5403,12869.0708
392.7138,12913.0667
392.8873,13182.4917
393.0607,13426.3875
393.2341,13762.5083
393.4074,13862.075
393.5808,13591.2625
393.7542,13026.8625
393.9274,12958.5542
394.1007,12898.4458
394.274,12838.6458
394.4472,13004.8292
394.6205,12873.8333
394.7937,13221.9167
394.9668,13601.2583
395.14,13582.5917
395.3131,13138.6833
395.4863,12691.6083
395.6594,12511.2208
395.8325,12551.8583
396.0055,12418.4042
396.1786,12493.4
396.3516,12532.9833
396.5246,12596.1417
396.6975,12475.7208
396.8705,12370.1292
397.0434,12738.9958
397.2163,12804.525
397.3892,12449.8833
397.5621,12546.55
397.735,12783.3
397.9077,13055.3875
398.0806,13413.3333
398.2534,13103.3
398.4261,13102.7167
398.5989,13184.3917
398.7716,13746.95
398.9443,13902.0542
399.117,13610.5375
399.2896,13269.2292
399.4623,13099.5042
399.6349,12974.4917
399.8075,12895.975
399.9801,12628.9583
400.1526,12545.8292
400.3252,12433.8083
400.4977,12019.4875
400.6702,11934.2667
400.8427,11893.5542
401.0151,11964.425
401.1875,12088.2042
401.36,12007.2333
401.5323,12083.0917
401.7047,11961.925
401.877,11802.425
402.0494,11762.5083
402.2216,11786.7625
402.394,12055.7333
402.5662,12076.0667
402.7385,11980.55
402.9107,11964.3
403.0829,11910.95
403.2551,11972.8542
403.4272,11888.775
403.5994,11837.5125
403.7715,11883.4167
403.9436,12122.8833
404.1156,12094.5417
