Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-28 13:19:42.078150
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1624.5833
218.2508,1656.2292
218.442,1686.1542
218.6332,1721.8208
218.8244,1754.4917
219.0156,1788.7375
219.2067,1823.5792
219.3979,1862.4792
219.589,1900.3042
219.7801,1939.75
219.9712,1980.4292
220.1623,2020.9292
220.3533,2067.3542
220.5444,2111.0667
220.7354,2159.5708
220.9264,2205.275
221.1174,2256.2083
221.3083,2306.7042
221.4993,2356.1042
221.6902,2406.5083
221.8812,2463.6333
222.0721,2516.5292
222.263,2576.2667
222.4538,2634.725
222.6447,2694.5375
222.8355,2757.2833
223.0264,2817.0708
223.2172,2879.6792
223.408,2945.2125
223.5987,3012.775
223.7895,3078.0875
223.9802,3148.2208
224.1709,3219.125
224.3616,3290.9625
224.5524,3365.4292
224.743,3442.0542
224.9337,3514.9917
225.1243,3598.3708
225.315,3677.7833
225.5056,3755.2583
225.6962,3837.6958
225.8867,3922.2542
226.0773,4005.8333
226.2678,4092.3042
226.4584,4182.125
226.6489,4270.2167
226.8394,4355.3417
227.0298,4445.1375
227.2203,4544.45
227.4108,4644.8292
227.6012,4743.1583
227.7916,4838.0792
227.982,4938.75
228.1723,5031.125
228.3627,5136.0375
228.5531,5233.7375
228.7434,5336.8833
228.9337,5441.8792
229.124,5547.5
229.3143,5653.4042
229.5045,5774.5417
229.6948,5890.9917
229.885,6011.1875
230.0752,6132.3667
230.2654,6250.4667
230.4556,6371.3333
230.6457,6486.6792
230.8358,6603.3625
231.026,6722.3083
231.2161,6840.175
231.4062,6960.3167
231.5963,7077.6417
231.7863,7201.9917
231.9764,7334.6958
232.1664,7465.9417
232.3564,7599.8875
232.5464,7730.8042
232.7364,7868.5833
232.9263,7996.0958
233.1163,8133.9083
233.3062,8271.5667
233.4961,8420.675
233.686,8557.4958
233.8758,8682.675
234.0657,8811.4167
234.2555,8951.4542
234.4454,9090.6583
234.6352,9229.1542
234.825,9368.5792
235.0147,9496.4208
235.2045,9632.7083
235.3942,9764.5625
235.5839,9902.9375
235.7737,10033.975
235.9633,10165.9042
236.153,10309.0792
236.3427,10454.1417
236.5323,10590.2083
236.7219,10722.4375
236.9115,10842.6875
237.1011,10967.1167
237.2907,11103.125
237.4803,11244.1875
237.6698,11372.475
237.8593,11507.3375
238.0488,11636.3917
238.2383,11769.9208
238.4278,11899.3958
238.6172,12041.7583
238.8066,12177.7375
238.9961,12307.0333
239.1855,12450.3917
239.3748,12579.2667
239.5642,12700.6792
239.7536,12831.3
239.9429,12959.4042
240.1322,13067.825
240.3215,13195.1083
240.5108,13317.5
240.7001,13447.9958
240.8893,13567.7625
241.0786,13684.8792
241.2677,13798.6583
241.457,13926.3333
241.6461,14020.1792
241.8353,14117.2917
242.0244,14218.05
242.2136,14318.9542
242.4027,14421.5042
242.5918,14511.7
242.7809,14610.3542
242.9699,14679.7833
243.159,14723.6
243.348,14838.5542
243.537,14963.5333
243.726,15068.5708
243.915,15168.1042
244.1039,15257.2083
244.2929,15342.0
244.4818,15370.1958
244.6707,15438.5625
244.8596,15550.6625
245.0485,15667.6792
245.2373,15786.325
245.4262,15889.8417
245.615,15985.0917
245.8038,16065.1708
245.9926,16150.475
246.1814,16252.9333
246.3701,16297.4125
246.5589,16289.8625
246.7476,16344.4042
246.9363,16467.3625
247.1249,16575.4375
247.3136,16671.2208
247.5023,16770.8792
247.6909,16869.7417
247.8795,16953.2917
248.0681,17050.2792
248.2567,17137.8292
248.4453,17217.3917
248.6338,17302.7083
248.8224,17354.7708
249.0109,17349.1042
249.1994,17348.4625
249.3878,17456.9792
249.5763,17556.8375
249.7648,17648.7208
249.9532,17735.325
250.1416,17823.3833
250.33,17931.6875
250.5183,18023.275
250.7067,18097.8417
250.8951,18172.5708
251.0834,18236.5125
251.2717,18293.3375
251.46,18356.875
251.6483,18414.4417
251.8365,18467.1542
252.0247,18474.5958
252.213,18499.675
252.4012,18560.4917
252.5894,18674.4958
252.7775,18742.4625
252.9657,18803.8833
253.1538,18882.5958
253.3419,18949.8833
253.53,18993.1792
253.7181,19053.6
253.9062,19114.3708
254.0942,19169.5792
254.2823,19208.275
254.4703,19240.2458
254.6583,19285.7375
254.8463,19337.5958
255.0342,19362.1667
255.2222,19389.9333
255.4101,19408.2375
255.598,19395.1125
255.7859,19425.9208
255.9738,19502.325
256.1616,19581.1625
256.3495,19656.6083
256.5373,19718.2708
256.7251,19812.3042
256.9129,19861.7417
257.1006,19911.7125
257.2884,19975.3167
257.4761,20048.8583
257.6638,20086.1375
257.8515,20119.625
258.0392,20151.8
258.2269,20177.9042
258.4146,20199.4833
258.6022,20241.1
258.7898,20245.1042
258.9774,20263.6458
259.165,20301.2792
259.3525,20348.0583
259.5401,20367.2
259.7276,20395.9083
259.9151,20439.8958
260.1026,20466.0292
260.2901,20508.075
260.4776,20544.0125
260.665,20616.2542
260.8524,20674.7208
261.0398,20737.725
261.2272,20763.7375
261.4146,20769.4333
261.6019,20802.0708
261.7893,20840.6375
261.9766,20867.375
262.1639,20901.6083
262.3512,20902.5583
262.5384,20900.8167
262.7257,20903.8708
262.9129,20918.4583
263.1001,20929.175
263.2873,20972.9208
263.4745,20994.15
263.6617,20964.5917
263.8488,20984.0542
264.0359,20999.9917
264.2231,21007.925
264.4101,21017.1417
264.5972,21030.025
264.7842,21041.1583
264.9713,21050.2875
265.1583,21050.8125
265.3453,21068.0083
265.5323,21086.3542
265.7193,21105.0875
265.9062,21131.9042
266.0931,21144.35
266.2801,21141.8792
266.4669,21171.3542
266.6538,21186.475
266.8407,21203.8417
267.0276,21193.2667
267.2143,21177.8083
267.4012,21190.9667
267.588,21158.3958
267.7747,21155.4083
267.9615,21150.2083
268.1482,21138.2417
268.3349,21148.8958
268.5217,21146.825
268.7083,21125.5542
268.895,21111.3083
269.0817,21126.5
269.2682,21117.7917
269.4549,21090.725
269.6415,21039.8208
269.8281,21019.075
270.0146,21035.0292
270.2012,21045.0333
270.3877,21052.3375
270.5742,21041.1208
270.7607,21029.1708
270.9472,21027.1667
271.1336,21013.4167
271.32,20989.9917
271.5065,20972.4958
271.6929,20962.1083
271.8792,20967.2542
272.0656,20954.7042
272.252,20954.3708
272.4383,20950.7667
272.6246,20937.4667
272.8109,20922.8042
272.9972,20948.6792
273.1835,20956.0125
273.3697,20961.25
273.5559,20965.3292
273.7421,20961.5417
273.9283,20951.2458
274.1145,20931.2125
274.3007,20930.9708
274.4868,20937.0417
274.6729,20957.0083
274.859,20955.3875
275.0451,20945.8917
275.2311,20886.3375
275.4172,20893.3292
275.6032,20900.4208
275.7892,20917.2792
275.9752,20908.2792
276.1612,20918.5125
276.3472,20889.75
276.5331,20871.35
276.719,20864.5875
276.9049,20859.8667
277.0908,20834.5958
277.2767,20823.5958
277.4625,20819.2792
277.6484,20802.4208
277.8342,20777.2792
278.02,20767.0042
278.2057,20775.5208
278.3915,20793.7083
278.5772,20789.7375
278.763,20756.0417
278.9487,20774.3875
279.1343,20788.8542
279.32,20766.9667
279.5057,20731.7833
279.6913,20672.6083
279.877,20655.4542
280.0625,20641.3667
280.2481,20603.4708
280.4337,20575.9958
280.6192,20592.625
280.8048,20607.2375
280.9903,20575.8667
281.1758,20542.2417
281.3612,20501.5875
281.5467,20482.6
281.7321,20500.925
281.9175,20504.4208
282.1029,20487.4917
282.2884,20486.5
282.4737,20445.3417
282.6591,20406.5667
282.8444,20402.4708
283.0297,20395.5292
283.215,20384.9833
283.4002,20368.1
283.5855,20329.4375
283.7707,20266.2708
283.956,20237.9458
284.1412,20218.1792
284.3264,20222.7542
284.5115,20239.8375
284.6967,20237.5708
284.8818,20206.3792
285.0669,20157.725
285.252,20146.2625
285.4371,20144.6083
285.6222,20104.9667
285.8072,20078.5333
285.9922,20050.525
286.1772,20049.7375
286.3622,20049.0167
286.5472,20019.975
286.7321,19981.9
286.9171,19989.0417
287.102,19982.7292
287.2869,19992.3125
287.4717,20009.2583
287.6566,19998.4583
287.8415,19981.8292
288.0263,19961.3375
288.2111,19906.4042
288.3959,19860.5333
288.5806,19856.725
288.7654,19854.3125
288.9501,19886.8125
289.1348,19885.6583
289.3195,19872.1
289.5042,19870.4458
289.6889,19874.3458
289.8735,19826.3292
290.0581,19800.8458
290.2428,19757.6625
290.4273,19748.7958
290.6119,19755.6458
290.7965,19740.0458
290.981,19727.2375
291.1655,19715.8792
291.35,19652.7958
291.5345,19608.35
291.719,19603.2917
291.9034,19608.1542
292.0878,19626.2458
292.2722,19610.0875
292.4566,19582.0667
292.641,19574.8
292.8253,19561.5625
293.0096,19534.3833
293.194,19533.7167
293.3783,19520.8542
293.5626,19519.925
293.7468,19511.0625
293.9311,19506.1708
294.1153,19462.8
294.2995,19393.8833
294.4837,19338.3583
294.6678,19301.2125
294.852,19277.1792
295.0361,19275.6833
295.2202,19271.5208
295.4043,19274.7917
295.5884,19252.7667
295.7725,19235.4833
295.9565,19217.8875
296.1405,19164.45
296.3246,19139.1917
296.5085,19152.9417
296.6925,19170.55
296.8764,19153.6125
297.0603,19125.7833
297.2443,19098.7333
297.4282,19057.3292
297.612,19020.2083
297.7959,18975.275
297.9797,18957.1667
298.1635,18916.4
298.3474,18939.2125
298.5311,18947.35
298.7149,18900.4833
298.8987,18845.1083
299.0823,18815.2125
299.2661,18767.2917
299.4498,18703.3792
299.6334,18687.9917
299.8171,18688.5
300.0007,18661.9708
300.1843,18641.425
300.368,18622.975
300.5515,18593.5542
300.7351,18571.2875
300.9186,18552.4417
301.1021,18517.1542
301.2857,18502.6083
301.4691,18488.3042
301.6526,18485.7417
301.8361,18438.725
302.0195,18405.0417
302.2029,18384.5958
302.3863,18373.0667
302.5697,18334.9167
302.753,18331.8
302.9364,18331.5958
303.1197,18334.4208
303.303,18315.8625
303.4863,18278.0833
303.6696,18206.975
303.8528,18157.1292
304.036,18131.0917
304.2192,18124.2292
304.4024,18104.5417
304.5856,18067.3167
304.7688,18046.1458
304.9519,18035.4875
305.135,18010.3625
305.3181,17985.15
305.5012,17954.9083
305.6842,17949.2167
305.8673,17925.5583
306.0504,17884.3208
306.2333,17830.7
306.4163,17814.9458
306.5993,17783.4333
306.7822,17765.5958
306.9652,17753.3958
307.1481,17716.7125
307.331,17687.8583
307.5139,17654.0417
307.6967,17615.5
307.8796,17581.7417
308.0624,17556.8917
308.2452,17518.15
308.428,17486.9625
308.6107,17473.6417
308.7935,17442.8708
308.9762,17415.1708
309.1589,17391.225
309.3416,17357.825
309.5243,17326.7917
309.7069,17309.0292
309.8896,17273.65
310.0721,17243.5792
310.2548,17218.5292
310.4373,17202.4333
310.6199,17205.6542
310.8024,17178.0292
310.985,17164.1583
311.1674,17119.7125
311.3499,17071.8542
311.5324,17058.5125
311.7148,17058.0833
311.8973,17016.6833
312.0797,16985.3625
312.2621,16968.1917
312.4445,16955.9167
312.6268,16920.6667
312.8091,16898.5917
312.9915,16853.3292
313.1738,16822.2958
313.356,16776.8792
313.5383,16735.2167
313.7206,16718.2583
313.9027,16690.3917
314.085,16674.8375
314.2672,16648.2167
314.4493,16625.7417
314.6314,16606.1167
314.8136,16602.7167
314.9957,16573.7167
315.1778,16530.6833
315.3598,16510.7708
315.5419,16495.6333
315.724,16471.3417
315.9059,16428.9208
316.088,16404.4417
316.2699,16410.9208
316.4519,16399.65
316.6338,16362.0875
316.8157,16305.3417
316.9977,16281.0875
317.1795,16291.8167
317.3614,16291.7167
317.5432,16276.2417
317.7251,16231.4333
317.9069,16175.8917
318.0887,16143.6958
318.2704,16112.3875
318.4522,16096.1625
318.6339,16091.1208
318.8156,16112.0417
318.9973,16099.7625
319.179,16093.1083
319.3607,16069.9292
319.5423,16064.6042
319.7239,16044.9708
319.9055,16029.625
320.0871,16013.825
320.2687,15988.3583
320.4502,15970.6417
320.6317,15941.4583
320.8132,15946.8208
320.9947,15921.2917
321.1761,15899.4083
321.3576,15877.2875
321.5391,15865.2625
321.7205,15864.7167
321.9019,15840.45
322.0832,15805.6167
322.2646,15768.0333
322.4459,15737.0875
322.6272,15702.6292
322.8085,15668.8417
322.9898,15645.6542
323.1711,15623.65
323.3523,15607.3833
323.5335,15587.4792
323.7147,15618.9375
323.8959,15651.7042
324.0771,15651.7542
324.2582,15631.7167
324.4393,15615.1625
324.6204,15613.325
324.8015,15599.575
324.9826,15592.3833
325.1637,15610.175
325.3447,15604.35
325.5257,15598.3917
325.7067,15596.2792
325.8877,15553.1042
326.0686,15526.9042
326.2496,15494.3583
326.4305,15453.825
326.6114,15432.5875
326.7922,15438.1458
326.9731,15448.175
327.1539,15431.3625
327.3347,15419.5708
327.5155,15425.1417
327.6963,15444.9958
327.8771,15429.6292
328.0578,15381.4708
328.2385,15317.4542
328.4193,15297.3833
328.5999,15274.1417
328.7806,15241.0208
328.9613,15253.2333
329.1419,15265.4458
329.3225,15267.05
329.5031,15238.1292
329.6837,15204.3292
329.8642,15178.8792
330.0447,15166.6958
330.2252,15153.1583
330.4057,15095.4
330.5862,15062.0708
330.7667,15033.6833
330.9471,15055.7583
331.1275,15066.5792
331.3079,15001.4625
331.4883,14958.6583
331.6687,14958.975
331.849,14952.8208
332.0293,14929.4875
332.2096,14901.5958
332.3899,14880.9583
332.5702,14885.3167
332.7504,14905.05
332.9306,14894.1292
333.1108,14852.3125
333.291,14817.9792
333.4712,14809.4667
333.6514,14794.6042
333.8315,14760.4583
334.0116,14758.1458
334.1917,14759.1125
334.3717,14762.0333
334.5518,14776.9
334.7318,14755.625
334.9119,14727.4167
335.0918,14704.5208
335.2718,14715.9667
335.4518,14721.125
335.6317,14706.4542
335.8116,14697.2083
335.9915,14651.2792
336.1714,14564.4292
336.3513,14549.8875
336.5311,14590.0167
336.7109,14609.625
336.8907,14563.5667
337.0705,14498.9375
337.2502,14438.45
337.43,14423.475
337.6097,14416.1083
337.7894,14422.4708
337.9691,14414.2083
338.1488,14393.2625
338.3284,14400.3042
338.508,14422.975
338.6877,14427.325
338.8672,14414.2292
339.0468,14380.4917
339.2263,14348.0667
339.4059,14320.0625
339.5854,14359.325
339.7649,14367.2875
339.9443,14360.2417
340.1238,14368.0333
340.3032,14362.4708
340.4826,14340.1667
340.662,14294.4042
340.8414,14242.4667
341.0207,14246.0292
341.2001,14264.5792
341.3794,14253.1875
341.5587,14247.8958
341.738,14262.3708
341.9172,14238.0292
342.0965,14237.5625
342.2757,14186.375
342.4549,14104.5458
342.6341,14109.0417
342.8132,14106.3167
342.9923,14140.0333
343.1715,14190.025
343.3506,14197.0958
343.5296,14146.2667
343.7087,14096.7333
343.8878,14051.9417
344.0668,14016.9458
344.2458,13967.9958
344.4248,13932.7792
344.6037,13934.0625
344.7827,13951.0667
344.9616,13948.8083
345.1405,13963.3
345.3194,13969.6542
345.4982,13940.5167
345.6771,13922.8667
345.8559,13904.8167
346.0347,13883.4833
346.2135,13848.1375
346.3923,13855.6375
346.571,13872.3167
346.7498,13840.9667
346.9285,13854.5542
347.1071,13847.5458
347.2859,13802.5167
347.4645,13796.725
347.6431,13783.1708
347.8217,13794.7917
348.0003,13826.5083
348.1789,13839.4667
348.3574,13765.0583
348.5359,13711.4792
348.7145,13684.9375
348.893,13694.6583
349.0714,13672.3167
349.2499,13625.7083
349.4283,13587.8542
349.6068,13562.6292
349.7852,13539.6333
349.9635,13556.7125
350.1419,13581.6833
350.3202,13574.5958
350.4985,13547.6458
350.6768,13508.6792
350.8551,13487.7875
351.0334,13469.5042
351.2116,13431.825
351.3898,13424.2917
351.568,13408.85
351.7462,13430.6417
351.9243,13441.25
352.1025,13403.9792
352.2806,13369.0625
352.4587,13335.8667
352.6368,13297.025
352.8148,13279.8625
352.9929,13284.4
353.1709,13294.2958
353.3489,13286.0625
353.5268,13270.4958
353.7048,13254.6917
353.8828,13241.5792
354.0607,13230.1375
354.2386,13220.8708
354.4165,13198.4375
354.5943,13190.9833
354.7722,13187.5542
354.95,13197.975
355.1278,13201.2208
355.3056,13164.7375
355.4833,13092.6
355.6611,13044.2792
355.8388,13011.25
356.0165,12987.0208
356.1942,13002.8875
356.3719,13048.4625
356.5495,13024.1167
356.7271,12953.2042
356.9047,12959.4292
357.0823,12938.7042
357.2599,12936.6792
357.4374,12939.0667
357.6149,12918.05
357.7924,12881.9917
357.9699,12848.8875
358.1474,12808.1167
358.3248,12752.5917
358.5023,12739.3208
358.6797,12691.6
358.8571,12681.5333
359.0344,12692.1958
359.2118,12696.9
359.3891,12692.4
359.5664,12684.6667
359.7437,12692.9625
359.9209,12663.9792
360.0982,12632.1083
360.2754,12606.0708
360.4526,12586.375
360.6298,12576.3375
360.807,12566.525
360.9841,12528.9875
361.1613,12492.65
361.3383,12521.3625
361.5154,12535.725
361.6925,12526.1333
361.8695,12490.2542
362.0466,12422.6917
362.2236,12435.7667
362.4005,12434.575
362.5775,12450.025
362.7545,12430.375
362.9314,12401.8458
363.1083,12373.1958
363.2852,12340.6958
363.462,12346.2833
363.6389,12336.0458
363.8157,12343.8042
363.9925,12332.3125
364.1693,12320.1208
364.346,12287.0458
364.5228,12254.6
364.6996,12252.0958
364.8762,12237.3042
365.0529,12247.1125
365.2296,12268.05
365.4062,12293.2167
365.5829,12301.4958
365.7595,12269.8417
365.9361,12271.3458
366.1126,12287.0583
366.2892,12280.9542
366.4657,12388.6042
366.6422,12556.4417
366.8186,12549.2458
366.9951,12562.8125
367.1716,12570.7625
367.348,12504.9292
367.5244,12529.8667
367.7008,12569.0708
367.8772,12578.1917
368.0535,12435.325
368.2298,12313.5042
368.4061,12446.9833
368.5824,12450.3167
368.7586,12409.8667
368.9349,12491.9167
369.1111,12487.0542
369.2873,12377.7417
369.4635,12315.3458
369.6396,12364.2375
369.8158,12311.2042
369.9919,12263.2958
370.168,12262.2375
370.3441,12298.1542
370.5202,12218.6875
370.6962,12087.425
370.8722,12030.1792
371.0482,12029.275
371.2242,12087.45
371.4002,12189.5333
371.5761,12290.1958
371.752,12223.5125
371.9279,12160.1083
372.1038,12125.8708
372.2796,12090.9333
372.4555,12071.2
372.6313,12164.7917
372.8071,12150.7917
372.9829,12083.4958
373.1586,12064.7417
373.3344,12082.1292
373.5101,12028.6917
373.6858,11981.7958
373.8615,11967.65
374.0371,12002.2292
374.2127,12103.0625
374.3884,12176.1375
374.564,12100.6792
374.7395,12025.8583
374.9151,12012.825
375.0906,12098.9792
375.2661,12312.8458
375.4416,12350.65
375.6171,12357.6667
375.7925,12436.3875
375.968,12449.2792
376.1434,12422.9958
376.3188,12303.5875
376.4941,12244.0458
376.6695,12278.5333
376.8448,12333.2958
377.0201,12398.275
377.1954,12382.0167
377.3707,12394.6917
377.5459,12484.3625
377.7212,12537.6417
377.8964,12768.0083
378.0715,13070.0708
378.2467,12967.2
378.4218,12837.4458
378.597,12885.45
378.7721,12621.7833
378.9472,12625.1875
379.1222,12669.6792
379.2973,12826.1292
379.4723,13159.8167
379.6473,13360.9917
379.8223,13286.6792
379.9972,12895.625
380.1722,12737.8958
380.3471,12696.3125
380.522,12774.5708
380.6969,12701.4292
380.8717,12778.4917
381.0466,12944.6292
381.2214,12782.0833
381.3962,12695.4208
381.571,12571.7375
381.7457,12473.7417
381.9204,12518.1458
382.0952,12575.8458
382.2699,12523.0625
382.4445,12819.8042
382.6192,12950.8292
382.7938,13098.1667
382.9685,13375.4792
383.1431,13352.3292
383.3176,12933.7625
383.4922,12619.3292
383.6667,12594.5792
383.8412,12637.2917
384.0157,12544.4458
384.1902,12525.7875
384.3646,12698.3667
384.5391,12808.6458
384.7134,12788.2375
384.8878,12885.2167
385.0622,13105.3083
385.2365,13248.3875
385.4109,12948.4
385.5852,12681.9625
385.7594,12676.1417
385.9337,12761.1125
386.1079,12856.3625
386.2822,13035.7917
386.4564,13303.0958
386.6306,13182.9917
386.8047,12993.3583
386.9789,13188.4583
387.153,13239.2458
387.3271,13472.6667
387.5012,13704.4917
387.6752,13718.2917
387.8492,14076.1542
388.0233,14181.5125
388.1972,13817.5167
388.3712,13720.2917
388.5452,13758.3333
388.7191,13799.4333
388.893,14015.3625
389.0669,14358.5375
389.2408,13971.5792
389.4146,13361.1417
389.5884,12970.6292
389.7623,12756.8917
389.9361,12751.275
390.1098,12791.4167
390.2835,12941.0417
390.4573,12966.15
390.631,12891.425
390.8047,12967.125
390.9784,13245.6417
391.152,13240.2417
391.3256,13175.4375
391.4992,13322.6542
391.6728,13292.4042
391.8464,13193.5917
392.0199,13419.0458
392.1934,13606.3667
392.3669,13502.75
392.5403,13802.7333
392.7138,13844.5208
392.8873,14071.8375
393.0607,14255.9542
393.2341,14553.6708
393.4074,14618.8375
393.5808,14344.1083
393.7542,13773.075
393.9274,13728.7292
394.1007,13749.1833
394.274,13725.4417
394.4472,13918.2292
394.6205,13790.8167
394.7937,14182.6042
394.9668,14601.4042
395.14,14641.5458
395.3131,14200.125
395.4863,13722.4958
395.6594,13527.7958
395.8325,13569.0125
396.0055,13441.3875
396.1786,13493.8167
396.3516,13455.6667
396.5246,13488.9833
396.6975,13315.1667
396.8705,13132.1292
397.0434,13449.7208
397.2163,13585.8667
397.3892,13256.2792
397.5621,13393.2625
397.735,13713.1542
397.9077,14048.0542
398.0806,14480.7583
398.2534,14220.3958
398.4261,14176.2833
398.5989,14263.35
398.7716,14832.1542
398.9443,15053.85
399.117,14773.4625
399.2896,14423.9708
399.4623,14252.7042
399.6349,14122.3417
399.8075,14036.4875
399.9801,13749.9042
400.1526,13684.925
400.3252,13598.4042
400.4977,13174.7042
400.6702,13024.7833
400.8427,12970.6542
401.0151,13079.1125
401.1875,13229.0375
401.36,13163.2792
401.5323,13244.5208
401.7047,13132.7125
401.877,12947.4208
402.0494,12914.7417
402.2216,12943.825
402.394,13225.9083
402.5662,13266.3167
402.7385,13156.2375
402.9107,13157.7
403.0829,13098.9625
403.2551,13110.1125
403.4272,13001.4917
403.5994,12938.6292
403.7715,13018.3042
403.9436,13319.625
404.1156,13310.1708
