Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-28 21:52:04.797637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.75
218.2508,1511.2667
218.442,1539.0333
218.6332,1573.2292
218.8244,1600.0625
219.0156,1630.0958
219.2067,1666.0417
219.3979,1703.425
219.589,1740.0958
219.7801,1777.225
219.9712,1814.7042
220.1623,1854.5333
220.3533,1894.1917
220.5444,1935.1917
220.7354,1973.5042
220.9264,2018.0833
221.1174,2065.0958
221.3083,2112.35
221.4993,2154.8083
221.6902,2200.0417
221.8812,2250.0875
222.0721,2303.3542
222.263,2357.5875
222.4538,2415.3292
222.6447,2470.975
222.8355,2531.7625
223.0264,2587.7083
223.2172,2650.1917
223.408,2710.6
223.5987,2776.6042
223.7895,2836.6792
223.9802,2902.9083
224.1709,2967.4958
224.3616,3037.7875
224.5524,3105.4167
224.743,3178.0
224.9337,3246.325
225.1243,3326.5208
225.315,3398.0625
225.5056,3470.6333
225.6962,3545.4917
225.8867,3620.475
226.0773,3689.6292
226.2678,3764.4458
226.4584,3853.3708
226.6489,3945.4958
226.8394,4024.6417
227.0298,4117.2
227.2203,4211.5083
227.4108,4310.4625
227.6012,4404.8458
227.7916,4492.125
227.982,4584.25
228.1723,4676.9875
228.3627,4772.625
228.5531,4869.5042
228.7434,4962.825
228.9337,5061.5292
229.124,5161.4792
229.3143,5267.9875
229.5045,5379.8833
229.6948,5489.4042
229.885,5597.9958
230.0752,5714.4125
230.2654,5827.4917
230.4556,5942.1
230.6457,6048.9208
230.8358,6161.0125
231.026,6273.0875
231.2161,6382.875
231.4062,6496.0083
231.5963,6607.6
231.7863,6724.6042
231.9764,6847.1792
232.1664,6970.8583
232.3564,7100.0083
232.5464,7222.5417
232.7364,7353.2583
232.9263,7471.0583
233.1163,7605.5542
233.3062,7736.9042
233.4961,7878.8958
233.686,8006.6458
233.8758,8126.4708
234.0657,8248.3292
234.2555,8383.6667
234.4454,8513.1875
234.6352,8644.0417
234.825,8774.1458
235.0147,8898.1875
235.2045,9024.8083
235.3942,9151.0042
235.5839,9279.8708
235.7737,9406.8208
235.9633,9534.7083
236.153,9676.7958
236.3427,9811.6625
236.5323,9943.675
236.7219,10066.9333
236.9115,10180.3333
237.1011,10301.1125
237.2907,10428.125
237.4803,10561.4083
237.6698,10683.5333
237.8593,10810.9625
238.0488,10938.9292
238.2383,11067.625
238.4278,11190.75
238.6172,11327.3458
238.8066,11455.9417
238.9961,11577.9958
239.1855,11716.6208
239.3748,11836.25
239.5642,11956.45
239.7536,12078.8667
239.9429,12198.975
240.1322,12307.6125
240.3215,12424.9917
240.5108,12542.2125
240.7001,12663.0
240.8893,12776.3083
241.0786,12887.3792
241.2677,12993.9292
241.457,13120.5333
241.6461,13206.3292
241.8353,13296.3708
242.0244,13393.2292
242.2136,13483.2208
242.4027,13582.05
242.5918,13674.9875
242.7809,13766.8625
242.9699,13834.8542
243.159,13888.4083
243.348,13991.475
243.537,14111.475
243.726,14219.5958
243.915,14317.2917
244.1039,14399.2042
244.2929,14488.6208
244.4818,14516.2208
244.6707,14576.25
244.8596,14688.1917
245.0485,14803.95
245.2373,14917.0917
245.4262,15024.2208
245.615,15117.7542
245.8038,15190.3417
245.9926,15280.4083
246.1814,15380.8625
246.3701,15425.975
246.5589,15417.8667
246.7476,15466.7708
246.9363,15578.9833
247.1249,15676.475
247.3136,15765.5208
247.5023,15859.0167
247.6909,15969.725
247.8795,16050.6292
248.0681,16144.5875
248.2567,16221.6458
248.4453,16298.1375
248.6338,16378.8208
248.8224,16437.5292
249.0109,16438.7458
249.1994,16440.0583
249.3878,16533.5292
249.5763,16629.5083
249.7648,16720.3375
249.9532,16802.45
250.1416,16886.7375
250.33,16995.4833
250.5183,17080.4
250.7067,17156.4708
250.8951,17221.1083
251.0834,17282.75
251.2717,17336.8375
251.46,17401.8417
251.6483,17464.7042
251.8365,17518.8875
252.0247,17528.3583
252.213,17551.9083
252.4012,17605.0875
252.5894,17711.6792
252.7775,17771.1833
252.9657,17818.7042
253.1538,17881.9125
253.3419,17958.8375
253.53,18010.125
253.7181,18069.65
253.9062,18128.3167
254.0942,18184.8
254.2823,18212.3625
254.4703,18246.3125
254.6583,18282.1833
254.8463,18335.875
255.0342,18361.225
255.2222,18389.6
255.4101,18412.5167
255.598,18401.0083
255.7859,18418.925
255.9738,18494.1583
256.1616,18571.4542
256.3495,18645.0542
256.5373,18699.2833
256.7251,18784.4875
256.9129,18833.2917
257.1006,18878.1
257.2884,18933.6667
257.4761,18998.4625
257.6638,19030.5292
257.8515,19053.6417
258.0392,19079.1333
258.2269,19102.3375
258.4146,19129.8583
258.6022,19168.8583
258.7898,19181.2083
258.9774,19190.2667
259.165,19204.8875
259.3525,19259.425
259.5401,19285.45
259.7276,19312.45
259.9151,19348.0958
260.1026,19374.4125
260.2901,19410.9875
260.4776,19455.7333
260.665,19530.6333
260.8524,19585.5792
261.0398,19645.4167
261.2272,19659.7125
261.4146,19660.15
261.6019,19686.4208
261.7893,19728.3167
261.9766,19762.2958
262.1639,19798.1083
262.3512,19796.6833
262.5384,19800.7875
262.7257,19807.2167
262.9129,19818.9
263.1001,19814.5167
263.2873,19842.75
263.4745,19861.1958
263.6617,19830.6958
263.8488,19845.3542
264.0359,19850.7375
264.2231,19857.375
264.4101,19862.1458
264.5972,19869.15
264.7842,19874.9333
264.9713,19865.5042
265.1583,19859.1042
265.3453,19873.9833
265.5323,19902.6875
265.7193,19926.4
265.9062,19958.7417
266.0931,19968.7333
266.2801,19964.8542
266.4669,19980.2292
266.6538,19991.8125
266.8407,20001.8208
267.0276,19969.4
267.2143,19954.4417
267.4012,19956.0792
267.588,19918.7167
267.7747,19909.7792
267.9615,19892.3667
268.1482,19869.5042
268.3349,19866.7375
268.5217,19859.3625
268.7083,19832.8083
268.895,19830.3833
269.0817,19846.6667
269.2682,19850.4458
269.4549,19827.825
269.6415,19793.4042
269.8281,19785.0667
270.0146,19802.1208
270.2012,19810.5708
270.3877,19815.3833
270.5742,19806.4292
270.7607,19794.8083
270.9472,19779.825
271.1336,19759.6792
271.32,19732.6333
271.5065,19712.7083
271.6929,19705.5792
271.8792,19724.5833
272.0656,19711.7042
272.252,19713.9375
272.4383,19708.4167
272.6246,19696.2458
272.8109,19677.3208
272.9972,19701.0292
273.1835,19707.35
273.3697,19713.0
273.5559,19707.5083
273.7421,19698.225
273.9283,19680.2375
274.1145,19657.1958
274.3007,19647.6083
274.4868,19650.5417
274.6729,19655.9
274.859,19641.6
275.0451,19617.5
275.2311,19555.75
275.4172,19556.5
275.6032,19569.0583
275.7892,19588.6
275.9752,19585.4458
276.1612,19602.8
276.3472,19578.575
276.5331,19560.9417
276.719,19555.6958
276.9049,19549.3
277.0908,19534.0667
277.2767,19520.2208
277.4625,19519.0208
277.6484,19493.8917
277.8342,19455.3583
278.02,19424.6167
278.2057,19425.5625
278.3915,19428.6417
278.5772,19405.8125
278.763,19360.0667
278.9487,19372.0125
279.1343,19376.0542
279.32,19361.8583
279.5057,19343.9208
279.6913,19292.5
279.877,19282.5333
280.0625,19281.425
280.2481,19256.5417
280.4337,19236.7583
280.6192,19252.0625
280.8048,19270.7625
280.9903,19252.7875
281.1758,19220.7375
281.3612,19182.7417
281.5467,19159.1583
281.7321,19174.7417
281.9175,19175.3292
282.1029,19164.8083
282.2884,19162.2667
282.4737,19132.4333
282.6591,19104.5375
282.8444,19093.7833
283.0297,19083.8417
283.215,19067.4708
283.4002,19049.2083
283.5855,19009.8667
283.7707,18949.6125
283.956,18920.6708
284.1412,18901.8625
284.3264,18905.4125
284.5115,18924.1708
284.6967,18925.2917
284.8818,18891.0625
285.0669,18847.7292
285.252,18832.2542
285.4371,18816.1917
285.6222,18783.8083
285.8072,18755.7292
285.9922,18733.025
286.1772,18740.2125
286.3622,18745.0542
286.5472,18712.5708
286.7321,18668.3917
286.9171,18675.625
287.102,18666.6125
287.2869,18674.8917
287.4717,18692.65
287.6566,18686.4625
287.8415,18665.5208
288.0263,18650.4458
288.2111,18597.8958
288.3959,18555.3917
288.5806,18547.175
288.7654,18535.9917
288.9501,18561.7875
289.1348,18560.7458
289.3195,18554.2708
289.5042,18553.1
289.6889,18564.1417
289.8735,18516.8625
290.0581,18484.3583
290.2428,18438.1542
290.4273,18432.3208
290.6119,18435.6125
290.7965,18416.3125
290.981,18404.2958
291.1655,18391.6458
291.35,18340.275
291.5345,18297.4583
291.719,18295.725
291.9034,18295.0042
292.0878,18309.6458
292.2722,18287.3417
292.4566,18258.9875
292.641,18257.3
292.8253,18245.7458
293.0096,18225.4167
293.194,18228.2417
293.3783,18214.3833
293.5626,18216.5625
293.7468,18206.55
293.9311,18191.45
294.1153,18138.1708
294.2995,18069.6292
294.4837,18026.1667
294.6678,17988.5125
294.852,17971.4292
295.0361,17973.8833
295.2202,17971.9833
295.4043,17983.9375
295.5884,17960.8625
295.7725,17941.5625
295.9565,17913.4958
296.1405,17854.775
296.3246,17825.7125
296.5085,17848.5792
296.6925,17866.0292
296.8764,17857.7292
297.0603,17834.7875
297.2443,17813.8042
297.4282,17778.1667
297.612,17738.8
297.7959,17699.4667
297.9797,17663.4583
298.1635,17617.9875
298.3474,17636.0583
298.5311,17645.15
298.7149,17608.0333
298.8987,17560.2792
299.0823,17537.7917
299.2661,17496.9292
299.4498,17442.9042
299.6334,17432.7667
299.8171,17423.2167
300.0007,17388.5958
300.1843,17364.6917
300.368,17338.2708
300.5515,17318.3875
300.7351,17305.5042
300.9186,17299.1708
301.1021,17266.9625
301.2857,17257.575
301.4691,17245.25
301.6526,17241.9333
301.8361,17202.5125
302.0195,17162.2625
302.2029,17129.1333
302.3863,17111.4292
302.5697,17083.9875
302.753,17080.7458
302.9364,17083.5583
303.1197,17092.0875
303.303,17077.3583
303.4863,17037.2125
303.6696,16973.4792
303.8528,16926.8167
304.036,16898.2208
304.2192,16890.2417
304.4024,16862.3958
304.5856,16823.7417
304.7688,16811.8583
304.9519,16808.7458
305.135,16786.85
305.3181,16760.3667
305.5012,16736.8542
305.6842,16735.7458
305.8673,16711.6542
306.0504,16674.9458
306.2333,16619.7125
306.4163,16594.6125
306.5993,16563.025
306.7822,16552.5667
306.9652,16540.4625
307.1481,16509.0083
307.331,16480.4042
307.5139,16448.8625
307.6967,16410.7833
307.8796,16380.275
308.0624,16354.5708
308.2452,16324.1958
308.428,16284.8417
308.6107,16266.3875
308.7935,16235.2
308.9762,16216.4167
309.1589,16199.8917
309.3416,16177.0958
309.5243,16148.7958
309.7069,16126.4917
309.8896,16097.2625
310.0721,16072.7
310.2548,16048.8917
310.4373,16023.6958
310.6199,16015.3292
310.8024,15985.65
310.985,15962.7167
311.1674,15926.25
311.3499,15886.1083
311.5324,15872.9958
311.7148,15872.7292
311.8973,15838.5375
312.0797,15814.0292
312.2621,15797.2083
312.4445,15783.1542
312.6268,15744.4583
312.8091,15724.8875
312.9915,15671.8583
313.1738,15644.5333
313.356,15596.5333
313.5383,15565.2083
313.7206,15549.8708
313.9027,15522.4083
314.085,15503.6083
314.2672,15485.3667
314.4493,15469.5375
314.6314,15462.3125
314.8136,15447.5583
314.9957,15410.9417
315.1778,15369.3208
315.3598,15351.725
315.5419,15337.3542
315.724,15323.0875
315.9059,15295.85
316.088,15275.625
316.2699,15276.7333
316.4519,15259.0125
316.6338,15212.1958
316.8157,15153.1167
316.9977,15126.525
317.1795,15127.6667
317.3614,15122.6917
317.5432,15104.9208
317.7251,15068.55
317.9069,15023.3292
318.0887,15008.6917
318.2704,14989.6958
318.4522,14968.575
318.6339,14951.325
318.8156,14964.3708
318.9973,14943.15
319.179,14940.4833
319.3607,14942.775
319.5423,14935.275
319.7239,14910.8083
319.9055,14884.8083
320.0871,14862.2875
320.2687,14841.3625
320.4502,14819.4958
320.6317,14783.775
320.8132,14785.4042
320.9947,14771.8083
321.1761,14760.3583
321.3576,14752.6292
321.5391,14739.0917
321.7205,14730.0292
321.9019,14697.6417
322.0832,14656.1167
322.2646,14621.1458
322.4459,14600.6667
322.6272,14576.0917
322.8085,14559.3292
322.9898,14545.2583
323.1711,14519.1083
323.3523,14489.7875
323.5335,14471.025
323.7147,14507.7875
323.8959,14529.6667
324.0771,14520.1125
324.2582,14496.6333
324.4393,14480.6208
324.6204,14471.5
324.8015,14462.6375
324.9826,14467.5792
325.1637,14490.1667
325.3447,14476.825
325.5257,14461.0958
325.7067,14440.9458
325.8877,14390.8458
326.0686,14359.2792
326.2496,14331.0292
326.4305,14294.5917
326.6114,14286.5125
326.7922,14282.2792
326.9731,14280.925
327.1539,14273.0667
327.3347,14271.7333
327.5155,14267.7958
327.6963,14286.4542
327.8771,14285.2292
328.0578,14241.8917
328.2385,14179.975
328.4193,14162.775
328.5999,14142.4167
328.7806,14118.1792
328.9613,14125.975
329.1419,14113.4875
329.3225,14103.7375
329.5031,14068.2625
329.6837,14034.4708
329.8642,14010.9667
330.0447,13995.1833
330.2252,13973.7917
330.4057,13943.3667
330.5862,13924.9042
330.7667,13911.2208
330.9471,13923.0542
331.1275,13928.325
331.3079,13869.9625
331.4883,13837.4
331.6687,13844.5375
331.849,13823.6417
332.0293,13793.6125
332.2096,13771.7792
332.3899,13771.1167
332.5702,13765.2292
332.7504,13766.1
332.9306,13760.8375
333.1108,13733.6333
333.291,13692.3375
333.4712,13691.4083
333.6514,13693.5542
333.8315,13676.5167
334.0116,13661.8125
334.1917,13655.5667
334.3717,13658.0625
334.5518,13655.05
334.7318,13632.925
334.9119,13617.1583
335.0918,13614.675
335.2718,13606.4542
335.4518,13601.8875
335.6317,13578.2208
335.8116,13574.7708
335.9915,13570.4792
336.1714,13538.7583
336.3513,13509.5833
336.5311,13510.5833
336.7109,13517.6208
336.8907,13499.9167
337.0705,13452.425
337.2502,13403.7042
337.43,13382.725
337.6097,13348.4667
337.7894,13330.2708
337.9691,13333.175
338.1488,13339.0042
338.3284,13340.8
338.508,13348.4208
338.6877,13342.6375
338.8672,13326.8875
339.0468,13299.4
339.2263,13271.4917
339.4059,13268.7583
339.5854,13301.0
339.7649,13293.0125
339.9443,13265.35
340.1238,13259.925
340.3032,13256.0667
340.4826,13246.5458
340.662,13218.025
340.8414,13177.4875
341.0207,13183.0417
341.2001,13191.3125
341.3794,13189.8917
341.5587,13211.9292
341.738,13208.6333
341.9172,13170.4375
342.0965,13146.65
342.2757,13108.4542
342.4549,13052.2417
342.6341,13056.425
342.8132,13046.8417
342.9923,13061.9292
343.1715,13100.9375
343.3506,13128.2333
343.5296,13093.6833
343.7087,13033.2833
343.8878,13007.5458
344.0668,12996.65
344.2458,12987.4583
344.4248,12957.9292
344.6037,12942.2708
344.7827,12940.4792
344.9616,12918.5167
345.1405,12912.1333
345.3194,12925.4
345.4982,12900.825
345.6771,12873.3292
345.8559,12865.6125
346.0347,12862.7625
346.2135,12848.8375
346.3923,12843.3458
346.571,12841.2792
346.7498,12819.65
346.9285,12818.4417
347.1071,12800.9917
347.2859,12765.4208
347.4645,12779.3667
347.6431,12791.8875
347.8217,12806.1625
348.0003,12809.4375
348.1789,12815.8917
348.3574,12750.1125
348.5359,12699.7917
348.7145,12671.075
348.893,12667.6458
349.0714,12670.0875
349.2499,12647.8292
349.4283,12605.3917
349.6068,12574.6417
349.7852,12560.5458
349.9635,12562.5708
350.1419,12560.0625
350.3202,12538.0958
350.4985,12501.0958
350.6768,12481.9708
350.8551,12463.7625
351.0334,12451.1833
351.2116,12427.0917
351.3898,12432.7292
351.568,12435.6208
351.7462,12432.95
351.9243,12417.0042
352.1025,12389.9583
352.2806,12376.3375
352.4587,12370.3042
352.6368,12353.9417
352.8148,12332.8292
352.9929,12305.5542
353.1709,12300.6042
353.3489,12295.3625
353.5268,12268.5375
353.7048,12248.1042
353.8828,12238.1125
354.0607,12215.8375
354.2386,12211.45
354.4165,12194.5417
354.5943,12177.5
354.7722,12173.125
354.95,12188.8958
355.1278,12188.5917
355.3056,12160.7208
355.4833,12113.4833
355.6611,12069.0667
355.8388,12033.5542
356.0165,12007.2708
356.1942,12017.225
356.3719,12052.8
356.5495,12050.2958
356.7271,12028.5167
356.9047,12026.45
357.0823,12029.4167
357.2599,12026.6583
357.4374,12005.8083
357.6149,11976.85
357.7924,11932.9292
357.9699,11916.225
358.1474,11915.2208
358.3248,11884.8417
358.5023,11861.9792
358.6797,11830.1583
358.8571,11811.5333
359.0344,11804.1208
359.2118,11776.3167
359.3891,11750.2667
359.5664,11740.9375
359.7437,11728.3833
359.9209,11688.0083
360.0982,11657.2208
360.2754,11635.4792
360.4526,11650.1708
360.6298,11655.8042
360.807,11651.8417
360.9841,11640.4417
361.1613,11603.9667
361.3383,11613.2708
361.5154,11618.2917
361.6925,11594.5042
361.8695,11578.6625
362.0466,11548.9583
362.2236,11543.8917
362.4005,11518.9333
362.5775,11514.7708
362.7545,11471.4667
362.9314,11430.1125
363.1083,11431.8417
363.2852,11452.6167
363.462,11459.8208
363.6389,11437.3583
363.8157,11424.5
363.9925,11393.15
364.1693,11371.2667
364.346,11353.2625
364.5228,11335.0625
364.6996,11350.2333
364.8762,11348.4542
365.0529,11356.75
365.2296,11356.6292
365.4062,11351.8
365.5829,11346.1542
365.7595,11309.6458
365.9361,11300.5792
366.1126,11313.7833
366.2892,11310.475
366.4657,11418.625
366.6422,11586.5292
366.8186,11587.5625
366.9951,11601.9458
367.1716,11615.55
367.348,11538.5458
367.5244,11546.575
367.7008,11588.8
367.8772,11622.0167
368.0535,11511.2833
368.2298,11388.8083
368.4061,11496.1667
368.5824,11519.3833
368.7586,11487.7958
368.9349,11568.7583
369.1111,11552.2958
369.2873,11412.3917
369.4635,11348.9583
369.6396,11401.1333
369.8158,11359.2083
369.9919,11291.35
370.168,11270.35
370.3441,11315.5792
370.5202,11285.7458
370.6962,11200.5208
370.8722,11144.9333
371.0482,11141.0792
371.2242,11165.5125
371.4002,11218.7292
371.5761,11289.8833
371.752,11237.8708
371.9279,11203.5167
372.1038,11232.8333
372.2796,11238.1792
372.4555,11191.8583
372.6313,11232.225
372.8071,11215.025
372.9829,11154.9125
373.1586,11130.9083
373.3344,11174.5542
373.5101,11179.7125
373.6858,11161.8458
373.8615,11139.4167
374.0371,11123.1167
374.2127,11173.25
374.3884,11249.825
374.564,11220.625
374.7395,11170.3458
374.9151,11174.3167
375.0906,11265.2208
375.2661,11421.7708
375.4416,11414.3667
375.6171,11372.3667
375.7925,11450.0542
375.968,11528.1708
376.1434,11507.125
376.3188,11369.5625
376.4941,11307.5167
376.6695,11332.1417
376.8448,11399.625
377.0201,11454.0958
377.1954,11435.1833
377.3707,11418.125
377.5459,11481.4125
377.7212,11525.1417
377.8964,11729.625
378.0715,12017.8667
378.2467,11928.6
378.4218,11770.3458
378.597,11822.6125
378.7721,11622.3375
378.9472,11641.6458
379.1222,11698.8625
379.2973,11832.6167
379.4723,12155.6792
379.6473,12380.0542
379.8223,12338.7167
379.9972,11973.8292
380.1722,11775.3042
380.3471,11697.25
380.522,11738.9667
380.6969,11678.8333
380.8717,11759.4833
381.0466,11916.5833
381.2214,11759.7833
381.3962,11679.5875
381.571,11611.5625
381.7457,11543.6833
381.9204,11563.925
382.0952,11649.675
382.2699,11615.5292
382.4445,11864.2208
382.6192,12045.1292
382.7938,12197.6208
382.9685,12460.9958
383.1431,12461.675
383.3176,12064.8375
383.4922,11749.8375
383.6667,11707.4375
383.8412,11755.6333
384.0157,11688.5708
384.1902,11649.9625
384.3646,11762.2458
384.5391,11840.6917
384.7134,11799.0125
384.8878,11874.7833
385.0622,12088.85
385.2365,12249.2542
385.4109,11967.2292
385.5852,11698.3125
385.7594,11702.3083
385.9337,11804.4417
386.1079,11934.5417
386.2822,12080.7
386.4564,12280.3542
386.6306,12174.9083
386.8047,11969.6542
386.9789,12147.8083
387.153,12250.6958
387.3271,12469.95
387.5012,12698.3542
387.6752,12652.2625
387.8492,12987.875
388.0233,13152.1583
388.1972,12805.9542
388.3712,12683.0292
388.5452,12719.7583
388.7191,12760.525
388.893,12968.35
389.0669,13305.6875
389.2408,12936.7958
389.4146,12289.3875
389.5884,11889.9333
389.7623,11689.3333
389.9361,11661.1333
390.1098,11711.1625
390.2835,11838.5917
390.4573,11881.8042
390.631,11823.9333
390.8047,11880.4458
390.9784,12103.9167
391.152,12095.3208
391.3256,12001.1875
391.4992,12112.5083
391.6728,12119.4958
391.8464,12015.3917
392.0199,12222.3542
392.1934,12468.4125
392.3669,12391.6917
392.5403,12643.55
392.7138,12714.25
392.8873,12945.2417
393.0607,13181.6542
393.2341,13518.3042
393.4074,13623.1
393.5808,13408.325
393.7542,12820.9333
393.9274,12691.1917
394.1007,12677.5167
394.274,12602.3458
394.4472,12795.3875
394.6205,12677.0625
394.7937,12979.2708
394.9668,13373.1375
395.14,13409.9458
395.3131,12955.7208
395.4863,12475.1292
395.6594,12252.3
395.8325,12327.2042
396.0055,12199.5
396.1786,12255.0542
396.3516,12287.2917
396.5246,12371.9042
396.6975,12252.7083
396.8705,12139.1958
397.0434,12451.45
397.2163,12624.25
397.3892,12241.3333
397.5621,12278.4625
397.735,12527.5333
397.9077,12795.2
398.0806,13148.5875
398.2534,12897.4458
398.4261,12796.6208
398.5989,12901.9542
398.7716,13420.9458
398.9443,13678.9792
399.117,13376.5333
399.2896,13014.1208
399.4623,12822.4125
399.6349,12715.275
399.8075,12670.0917
399.9801,12410.95
400.1526,12298.1167
400.3252,12219.4125
400.4977,11800.2
400.6702,11677.7125
400.8427,11647.3167
401.0151,11694.6833
401.1875,11831.7708
401.36,11741.7833
401.5323,11803.5583
401.7047,11714.0667
401.877,11537.9333
402.0494,11491.0625
402.2216,11506.2458
402.394,11769.4667
402.5662,11829.3833
402.7385,11719.8875
402.9107,11700.45
403.0829,11646.3542
403.2551,11707.7
403.4272,11643.7708
403.5994,11569.3875
403.7715,11609.3625
403.9436,11844.5208
404.1156,11841.2292
