Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-28 17:45:30.460054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1630.8542
218.2508,1661.4792
218.442,1691.9167
218.6332,1728.1708
218.8244,1760.1
219.0156,1794.3833
219.2067,1831.1708
219.3979,1868.8458
219.589,1907.0
219.7801,1945.8833
219.9712,1987.6667
220.1623,2030.0708
220.3533,2074.3792
220.5444,2119.8167
220.7354,2167.2625
220.9264,2213.5292
221.1174,2264.825
221.3083,2313.55
221.4993,2364.2375
221.6902,2413.0042
221.8812,2471.7917
222.0721,2527.8542
222.263,2586.0667
222.4538,2645.3583
222.6447,2705.4208
222.8355,2765.4167
223.0264,2827.725
223.2172,2888.9458
223.408,2956.0708
223.5987,3022.1917
223.7895,3088.85
223.9802,3160.6333
224.1709,3230.5375
224.3616,3303.6542
224.5524,3378.0708
224.743,3453.9792
224.9337,3526.7583
225.1243,3611.1417
225.315,3691.1875
225.5056,3765.9333
225.6962,3850.8625
225.8867,3935.7667
226.0773,4020.575
226.2678,4107.075
226.4584,4196.6
226.6489,4284.1
226.8394,4367.6708
227.0298,4461.2042
227.2203,4559.2583
227.4108,4660.5667
227.6012,4758.375
227.7916,4852.8625
227.982,4952.6792
228.1723,5048.5583
228.3627,5152.9042
228.5531,5251.3625
228.7434,5354.125
228.9337,5458.175
229.124,5566.7958
229.3143,5674.9
229.5045,5795.0792
229.6948,5909.8917
229.885,6029.9917
230.0752,6149.8833
230.2654,6271.4167
230.4556,6389.0833
230.6457,6506.6625
230.8358,6625.4875
231.026,6743.1917
231.2161,6860.6958
231.4062,6984.1208
231.5963,7099.7625
231.7863,7221.5667
231.9764,7355.7
232.1664,7487.1958
232.3564,7623.025
232.5464,7752.5667
232.7364,7889.5042
232.9263,8015.1083
233.1163,8154.4792
233.3062,8293.4458
233.4961,8443.25
233.686,8581.0042
233.8758,8706.775
234.0657,8833.9625
234.2555,8976.3625
234.4454,9113.0083
234.6352,9251.475
234.825,9391.3208
235.0147,9523.8125
235.2045,9655.3375
235.3942,9790.8125
235.5839,9927.5625
235.7737,10061.6958
235.9633,10194.7083
236.153,10340.85
236.3427,10484.0292
236.5323,10621.3042
236.7219,10755.3542
236.9115,10870.0417
237.1011,10995.5292
237.2907,11136.4625
237.4803,11276.6167
237.6698,11401.3167
237.8593,11537.2042
238.0488,11667.1292
238.2383,11798.6542
238.4278,11927.2667
238.6172,12070.9958
238.8066,12208.125
238.9961,12339.9917
239.1855,12482.0375
239.3748,12608.5375
239.5642,12733.5958
239.7536,12862.8708
239.9429,12991.2708
240.1322,13104.5125
240.3215,13228.7875
240.5108,13351.7542
240.7001,13480.4792
240.8893,13601.4083
241.0786,13717.8917
241.2677,13828.5125
241.457,13961.3083
241.6461,14053.6667
241.8353,14152.2542
242.0244,14253.6167
242.2136,14352.6208
242.4027,14449.9625
242.5918,14548.1042
242.7809,14645.075
242.9699,14714.6708
243.159,14759.6833
243.348,14869.5125
243.537,14992.7417
243.726,15101.1958
243.915,15199.3042
244.1039,15288.575
244.2929,15376.8875
244.4818,15406.2625
244.6707,15471.4167
244.8596,15588.6625
245.0485,15702.8333
245.2373,15821.0458
245.4262,15927.0792
245.615,16022.8333
245.8038,16099.9083
245.9926,16187.7208
246.1814,16289.9167
246.3701,16336.7458
246.5589,16334.8125
246.7476,16381.225
246.9363,16504.2208
247.1249,16614.55
247.3136,16708.2542
247.5023,16806.8833
247.6909,16903.5167
247.8795,16992.1667
248.0681,17089.55
248.2567,17177.8
248.4453,17253.9542
248.6338,17338.7375
248.8224,17392.9458
249.0109,17394.1167
249.1994,17394.6583
249.3878,17494.525
249.5763,17595.6583
249.7648,17685.8167
249.9532,17768.6167
250.1416,17858.3
250.33,17969.0458
250.5183,18064.0917
250.7067,18138.3542
250.8951,18209.7542
251.0834,18276.0208
251.2717,18334.6292
251.46,18396.15
251.6483,18456.9917
251.8365,18510.6375
252.0247,18517.425
252.213,18540.925
252.4012,18605.425
252.5894,18716.0625
252.7775,18785.8167
252.9657,18846.9125
253.1538,18928.3
253.3419,18993.1083
253.53,19037.3083
253.7181,19091.8083
253.9062,19155.0083
254.0942,19213.975
254.2823,19253.3167
254.4703,19286.725
254.6583,19330.4333
254.8463,19381.3792
255.0342,19406.1792
255.2222,19436.1917
255.4101,19451.6
255.598,19443.9417
255.7859,19467.6958
255.9738,19544.2042
256.1616,19618.0042
256.3495,19704.1
256.5373,19762.6625
256.7251,19857.8542
256.9129,19910.6583
257.1006,19959.8417
257.2884,20017.8125
257.4761,20087.6833
257.6638,20134.8583
257.8515,20166.4625
258.0392,20199.4792
258.2269,20222.3458
258.4146,20247.55
258.6022,20281.15
258.7898,20287.9458
258.9774,20303.5792
259.165,20342.7792
259.3525,20386.7375
259.5401,20406.4042
259.7276,20437.5125
259.9151,20479.6792
260.1026,20509.6917
260.2901,20545.1333
260.4776,20588.5792
260.665,20650.25
260.8524,20705.5917
261.0398,20774.1958
261.2272,20798.5708
261.4146,20806.5167
261.6019,20838.4042
261.7893,20883.9708
261.9766,20907.9833
262.1639,20943.1583
262.3512,20936.6792
262.5384,20934.9167
262.7257,20939.4958
262.9129,20958.5375
263.1001,20969.1292
263.2873,21005.0917
263.4745,21027.825
263.6617,21004.7125
263.8488,21028.8583
264.0359,21036.4917
264.2231,21043.6333
264.4101,21051.8708
264.5972,21069.9042
264.7842,21083.7
264.9713,21088.7083
265.1583,21086.2667
265.3453,21105.6083
265.5323,21125.45
265.7193,21142.125
265.9062,21171.0875
266.0931,21182.2333
266.2801,21178.8417
266.4669,21201.5583
266.6538,21224.7125
266.8407,21243.1875
267.0276,21228.15
267.2143,21219.8083
267.4012,21231.4833
267.588,21198.1417
267.7747,21187.4333
267.9615,21184.375
268.1482,21177.1125
268.3349,21187.8875
268.5217,21186.4375
268.7083,21156.9958
268.895,21151.5208
269.0817,21161.75
269.2682,21151.1042
269.4549,21120.5292
269.6415,21065.2792
269.8281,21051.1875
270.0146,21061.5042
270.2012,21072.2917
270.3877,21081.8708
270.5742,21074.7708
270.7607,21063.1042
270.9472,21056.1708
271.1336,21038.6958
271.32,21016.6667
271.5065,20996.6375
271.6929,20990.7917
271.8792,20990.775
272.0656,20985.65
272.252,20979.4875
272.4383,20980.7375
272.6246,20968.1583
272.8109,20954.5542
272.9972,20975.5875
273.1835,20982.9458
273.3697,20988.6667
273.5559,20986.1875
273.7421,20986.025
273.9283,20973.7792
274.1145,20958.6917
274.3007,20958.8417
274.4868,20963.1
274.6729,20983.0542
274.859,20979.5083
275.0451,20973.3792
275.2311,20911.3333
275.4172,20919.0167
275.6032,20933.7167
275.7892,20945.95
275.9752,20938.725
276.1612,20944.125
276.3472,20912.6292
276.5331,20896.6083
276.719,20894.0583
276.9049,20888.575
277.0908,20862.2542
277.2767,20854.325
277.4625,20850.475
277.6484,20832.7792
277.8342,20804.7708
278.02,20798.4833
278.2057,20807.0667
278.3915,20832.575
278.5772,20827.4542
278.763,20789.575
278.9487,20806.9167
279.1343,20819.3542
279.32,20794.3792
279.5057,20764.3167
279.6913,20705.4375
279.877,20692.05
280.0625,20674.2625
280.2481,20641.4917
280.4337,20607.725
280.6192,20622.2792
280.8048,20634.4333
280.9903,20608.6
281.1758,20567.9417
281.3612,20530.9875
281.5467,20512.8792
281.7321,20530.3333
281.9175,20537.65
282.1029,20523.2417
282.2884,20515.0167
282.4737,20475.6792
282.6591,20442.8667
282.8444,20436.3125
283.0297,20425.9
283.215,20419.4
283.4002,20400.2
283.5855,20359.6625
283.7707,20294.5
283.956,20266.05
284.1412,20238.7
284.3264,20243.6625
284.5115,20261.8625
284.6967,20263.225
284.8818,20234.8375
285.0669,20186.3417
285.252,20174.5333
285.4371,20169.3792
285.6222,20131.6208
285.8072,20099.8667
285.9922,20070.0375
286.1772,20073.625
286.3622,20077.6667
286.5472,20041.6958
286.7321,20003.0542
286.9171,20014.2083
287.102,20010.6958
287.2869,20019.9292
287.4717,20037.1958
287.6566,20024.1417
287.8415,20009.7833
288.0263,19987.6
288.2111,19933.9542
288.3959,19882.9875
288.5806,19875.4333
288.7654,19877.8458
288.9501,19908.6
289.1348,19906.2292
289.3195,19898.6125
289.5042,19892.9833
289.6889,19901.9667
289.8735,19847.8917
290.0581,19828.2583
290.2428,19780.6833
290.4273,19770.1375
290.6119,19778.2833
290.7965,19758.85
290.981,19743.325
291.1655,19729.8458
291.35,19670.2417
291.5345,19628.9125
291.719,19623.4583
291.9034,19626.4292
292.0878,19648.0792
292.2722,19632.2083
292.4566,19601.0833
292.641,19601.5375
292.8253,19586.4458
293.0096,19557.9583
293.194,19558.5667
293.3783,19541.9292
293.5626,19542.225
293.7468,19533.1333
293.9311,19524.5292
294.1153,19479.0333
294.2995,19407.1
294.4837,19356.7083
294.6678,19319.7125
294.852,19289.0542
295.0361,19289.5083
295.2202,19288.1792
295.4043,19293.4708
295.5884,19272.7708
295.7725,19254.1
295.9565,19234.775
296.1405,19180.8708
296.3246,19156.6292
296.5085,19177.2792
296.6925,19192.0417
296.8764,19178.8042
297.0603,19149.1875
297.2443,19120.6917
297.4282,19086.7292
297.612,19043.2208
297.7959,19008.5792
297.9797,18983.0333
298.1635,18942.2875
298.3474,18961.8875
298.5311,18972.0417
298.7149,18927.8125
298.8987,18874.6625
299.0823,18837.75
299.2661,18798.0708
299.4498,18731.2167
299.6334,18718.7958
299.8171,18710.7667
300.0007,18686.6292
300.1843,18667.9167
300.368,18647.8125
300.5515,18619.3292
300.7351,18600.1083
300.9186,18578.4167
301.1021,18544.1542
301.2857,18523.5292
301.4691,18510.5792
301.6526,18507.4583
301.8361,18465.8208
302.0195,18429.9708
302.2029,18410.3875
302.3863,18391.825
302.5697,18359.3542
302.753,18348.4708
302.9364,18350.8875
303.1197,18355.5417
303.303,18334.4
303.4863,18290.1042
303.6696,18219.0833
303.8528,18175.5417
304.036,18144.9208
304.2192,18147.6625
304.4024,18126.6792
304.5856,18084.9167
304.7688,18064.0
304.9519,18054.0958
305.135,18030.9292
305.3181,17997.3042
305.5012,17971.3417
305.6842,17961.2542
305.8673,17940.0417
306.0504,17901.6417
306.2333,17841.8958
306.4163,17821.0167
306.5993,17789.9917
306.7822,17777.9833
306.9652,17756.1375
307.1481,17724.1625
307.331,17690.5833
307.5139,17657.1917
307.6967,17622.6583
307.8796,17593.775
308.0624,17561.2167
308.2452,17525.4417
308.428,17492.3958
308.6107,17477.5667
308.7935,17446.0375
308.9762,17416.2667
309.1589,17399.2
309.3416,17368.1792
309.5243,17337.5417
309.7069,17310.9917
309.8896,17277.5917
310.0721,17246.275
310.2548,17227.4708
310.4373,17208.5208
310.6199,17200.4042
310.8024,17169.9417
310.985,17151.7667
311.1674,17108.1833
311.3499,17057.6125
311.5324,17043.2667
311.7148,17049.7958
311.8973,17007.2292
312.0797,16977.2708
312.2621,16965.2833
312.4445,16947.9417
312.6268,16912.9583
312.8091,16892.5375
312.9915,16845.7625
313.1738,16813.1333
313.356,16764.1083
313.5383,16723.1667
313.7206,16702.5375
313.9027,16672.7208
314.085,16650.9208
314.2672,16632.6625
314.4493,16618.5125
314.6314,16602.4917
314.8136,16591.8458
314.9957,16561.3
315.1778,16520.7542
315.3598,16496.65
315.5419,16476.6625
315.724,16456.5
315.9059,16424.4042
316.088,16398.6167
316.2699,16403.925
316.4519,16387.075
316.6338,16344.4708
316.8157,16285.4333
316.9977,16256.075
317.1795,16259.8292
317.3614,16259.0333
317.5432,16245.3375
317.7251,16203.0417
317.9069,16152.2
318.0887,16126.75
318.2704,16103.9458
318.4522,16084.6208
318.6339,16073.2875
318.8156,16089.325
318.9973,16073.1667
319.179,16072.3458
319.3607,16059.9542
319.5423,16049.5083
319.7239,16027.0458
319.9055,16006.5542
320.0871,15988.0667
320.2687,15964.1417
320.4502,15946.4667
320.6317,15911.4583
320.8132,15915.75
320.9947,15898.4417
321.1761,15884.2
321.3576,15871.6125
321.5391,15861.0667
321.7205,15851.9292
321.9019,15827.7333
322.0832,15783.0708
322.2646,15743.975
322.4459,15716.3125
322.6272,15690.7125
322.8085,15667.375
322.9898,15648.9417
323.1711,15618.4083
323.3523,15599.9708
323.5335,15580.1208
323.7147,15616.1667
323.8959,15651.7167
324.0771,15646.4042
324.2582,15624.0417
324.4393,15609.9208
324.6204,15601.6375
324.8015,15587.9583
324.9826,15583.3667
325.1637,15602.2292
325.3447,15598.5792
325.5257,15583.8417
325.7067,15571.8333
325.8877,15521.9417
326.0686,15492.6
326.2496,15462.4708
326.4305,15424.5875
326.6114,15408.5333
326.7922,15417.1542
326.9731,15424.8958
327.1539,15411.95
327.3347,15400.75
327.5155,15399.725
327.6963,15416.85
327.8771,15406.8375
328.0578,15352.9167
328.2385,15289.4458
328.4193,15271.9333
328.5999,15249.9292
328.7806,15225.5792
328.9613,15244.6917
329.1419,15251.075
329.3225,15248.7042
329.5031,15215.5375
329.6837,15176.875
329.8642,15153.7583
330.0447,15141.9417
330.2252,15119.1667
330.4057,15072.9667
330.5862,15036.9458
330.7667,15011.1375
330.9471,15028.2417
331.1275,15035.7958
331.3079,14972.0875
331.4883,14933.05
331.6687,14939.6708
331.849,14927.4292
332.0293,14900.7667
332.2096,14873.4458
332.3899,14864.9208
332.5702,14868.675
332.7504,14879.2875
332.9306,14874.4042
333.1108,14833.4375
333.291,14799.6292
333.4712,14789.5958
333.6514,14781.8417
333.8315,14750.45
334.0116,14739.575
334.1917,14744.4542
334.3717,14744.4042
334.5518,14752.2792
334.7318,14734.075
334.9119,14708.8083
335.0918,14688.8292
335.2718,14692.4458
335.4518,14696.3458
335.6317,14680.6083
335.8116,14671.1083
335.9915,14642.6375
336.1714,14574.0292
336.3513,14553.85
336.5311,14577.3708
336.7109,14597.6375
336.8907,14558.5958
337.0705,14496.075
337.2502,14435.825
337.43,14419.7292
337.6097,14402.1542
337.7894,14400.7792
337.9691,14398.6
338.1488,14382.4542
338.3284,14390.2958
338.508,14411.325
338.6877,14414.725
338.8672,14402.7833
339.0468,14368.3958
339.2263,14336.8375
339.4059,14315.9833
339.5854,14352.1167
339.7649,14362.15
339.9443,14343.4708
340.1238,14349.0833
340.3032,14345.1667
340.4826,14321.2042
340.662,14282.2625
340.8414,14231.575
341.0207,14234.3292
341.2001,14251.25
341.3794,14245.4667
341.5587,14250.6542
341.738,14260.9667
341.9172,14234.1917
342.0965,14222.1792
342.2757,14176.2333
342.4549,14100.7958
342.6341,14100.7458
342.8132,14096.8458
342.9923,14122.9125
343.1715,14174.3
343.3506,14189.4792
343.5296,14142.3083
343.7087,14089.8458
343.8878,14050.1167
344.0668,14020.1792
344.2458,13982.2833
344.4248,13949.8583
344.6037,13948.8708
344.7827,13961.0667
344.9616,13954.6292
345.1405,13959.3583
345.3194,13971.2958
345.4982,13942.8917
345.6771,13917.7917
345.8559,13907.0208
346.0347,13887.875
346.2135,13855.7708
346.3923,13867.3
346.571,13877.5625
346.7498,13850.8958
346.9285,13855.775
347.1071,13849.7292
347.2859,13808.0417
347.4645,13806.5833
347.6431,13800.7
347.8217,13810.4958
348.0003,13828.325
348.1789,13851.3375
348.3574,13777.025
348.5359,13720.6167
348.7145,13693.8542
348.893,13702.1042
349.0714,13685.1542
349.2499,13643.2125
349.4283,13604.875
349.6068,13574.4292
349.7852,13559.1375
349.9635,13568.1958
350.1419,13584.0917
350.3202,13579.5958
350.4985,13548.0
350.6768,13513.7333
350.8551,13494.3583
351.0334,13480.4917
351.2116,13446.4167
351.3898,13440.6375
351.568,13428.5875
351.7462,13447.3417
351.9243,13448.6958
352.1025,13416.5292
352.2806,13384.5958
352.4587,13358.375
352.6368,13321.3417
352.8148,13302.9583
352.9929,13299.7375
353.1709,13308.6625
353.3489,13299.3208
353.5268,13281.0333
353.7048,13267.1542
353.8828,13254.1792
354.0607,13240.8042
354.2386,13228.6083
354.4165,13210.05
354.5943,13200.0417
354.7722,13197.8
354.95,13214.1167
355.1278,13215.525
355.3056,13182.4417
355.4833,13115.5
355.6611,13059.3583
355.8388,13023.9042
356.0165,12998.5042
356.1942,13015.825
356.3719,13059.3875
356.5495,13045.4167
356.7271,12983.0542
356.9047,12982.2083
357.0823,12977.6625
357.2599,12969.1917
357.4374,12970.025
357.6149,12945.7833
357.7924,12910.9208
357.9699,12875.1667
358.1474,12848.95
358.3248,12794.6667
358.5023,12777.05
358.6797,12737.175
358.8571,12715.0375
359.0344,12727.925
359.2118,12728.6792
359.3891,12717.9042
359.5664,12711.3792
359.7437,12714.5208
359.9209,12681.125
360.0982,12650.725
360.2754,12624.6542
360.4526,12613.1375
360.6298,12608.7917
360.807,12598.9792
360.9841,12567.025
361.1613,12529.4875
361.3383,12550.9
361.5154,12566.6
361.6925,12554.925
361.8695,12526.675
362.0466,12460.6208
362.2236,12467.3542
362.4005,12465.9792
362.5775,12475.2167
362.7545,12454.4417
362.9314,12420.5708
363.1083,12400.2167
363.2852,12377.6958
363.462,12385.8708
363.6389,12373.5375
363.8157,12377.8083
363.9925,12361.45
364.1693,12349.5292
364.346,12323.1625
364.5228,12290.1042
364.6996,12290.7708
364.8762,12278.3458
365.0529,12283.6167
365.2296,12304.3667
365.4062,12322.9167
365.5829,12328.8458
365.7595,12296.7125
365.9361,12298.6875
366.1126,12319.8458
366.2892,12309.0667
366.4657,12415.2667
366.6422,12583.8958
366.8186,12589.7542
366.9951,12600.6792
367.1716,12612.1083
367.348,12541.6458
367.5244,12559.9958
367.7008,12601.05
367.8772,12620.05
368.0535,12482.0167
368.2298,12352.0375
368.4061,12474.2167
368.5824,12504.0667
368.7586,12455.2875
368.9349,12530.7375
369.1111,12533.1917
369.2873,12420.9792
369.4635,12352.5875
369.6396,12400.5167
369.8158,12362.5542
369.9919,12302.6083
370.168,12291.6
370.3441,12333.5458
370.5202,12268.5917
370.6962,12142.375
370.8722,12078.1542
371.0482,12076.6167
371.2242,12132.2875
371.4002,12226.4792
371.5761,12325.4542
371.752,12262.3292
371.9279,12197.8208
372.1038,12173.5
372.2796,12151.9292
372.4555,12123.5083
372.6313,12211.0167
372.8071,12206.2
372.9829,12137.6375
373.1586,12113.0667
373.3344,12134.1292
373.5101,12089.8292
373.6858,12045.8833
373.8615,12027.8
374.0371,12051.5958
374.2127,12150.025
374.3884,12224.5917
374.564,12160.8542
374.7395,12081.1625
374.9151,12069.4833
375.0906,12154.6458
375.2661,12365.3208
375.4416,12409.6875
375.6171,12402.7167
375.7925,12478.5333
375.968,12509.6792
376.1434,12481.375
376.3188,12361.3125
376.4941,12291.475
376.6695,12323.75
376.8448,12381.6583
377.0201,12453.2625
377.1954,12439.475
377.3707,12440.9958
377.5459,12529.5042
377.7212,12582.9
377.8964,12804.4792
378.0715,13116.55
378.2467,13042.6667
378.4218,12880.5333
378.597,12933.7792
378.7721,12687.0125
378.9472,12671.3083
379.1222,12722.35
379.2973,12874.9375
379.4723,13202.5125
379.6473,13425.6583
379.8223,13365.375
379.9972,12974.1
380.1722,12788.45
380.3471,12747.5958
380.522,12824.9792
380.6969,12760.0833
380.8717,12827.0083
381.0466,13003.9833
381.2214,12851.9958
381.3962,12749.8
381.571,12635.375
381.7457,12535.375
381.9204,12570.5458
382.0952,12649.45
382.2699,12587.1
382.4445,12861.2875
382.6192,13027.4958
382.7938,13158.5375
382.9685,13437.5208
383.1431,13447.0375
383.3176,13029.4625
383.4922,12685.7083
383.6667,12654.7958
383.8412,12715.3875
384.0157,12627.0958
384.1902,12590.05
384.3646,12755.7125
384.5391,12887.2917
384.7134,12859.6125
384.8878,12943.8875
385.0622,13165.3208
385.2365,13323.1708
385.4109,13041.5667
385.5852,12745.9125
385.7594,12733.5542
385.9337,12828.075
386.1079,12932.1292
386.2822,13106.4958
386.4564,13379.9042
386.6306,13297.8458
386.8047,13076.875
386.9789,13256.2458
387.153,13345.6
387.3271,13552.0167
387.5012,13812.6875
387.6752,13817.875
387.8492,14163.65
388.0233,14305.2167
388.1972,13943.0708
388.3712,13805.15
388.5452,13864.7958
388.7191,13910.1292
388.893,14114.8917
389.0669,14474.9208
389.2408,14132.3875
389.4146,13491.2625
389.5884,13059.2542
389.7623,12845.3042
389.9361,12841.2875
390.1098,12889.2542
390.2835,13038.775
390.4573,13076.725
390.631,13005.5
390.8047,13064.5792
390.9784,13353.1125
391.152,13376.9875
391.3256,13298.1583
391.4992,13436.9125
391.6728,13430.8708
391.8464,13319.075
392.0199,13516.625
392.1934,13727.7
392.3669,13627.025
392.5403,13896.775
392.7138,13972.875
392.8873,14176.5
393.0607,14366.7333
393.2341,14665.4625
393.4074,14736.45
393.5808,14485.5208
393.7542,13891.6208
393.9274,13809.9792
394.1007,13869.95
394.274,13835.5333
394.4472,14035.0792
394.6205,13909.5833
394.7937,14280.025
394.9668,14723.2
395.14,14808.5833
395.3131,14362.9958
395.4863,13856.5917
395.6594,13640.0042
395.8325,13699.2667
396.0055,13577.6625
396.1786,13621.7417
396.3516,13575.2958
396.5246,13613.3917
396.6975,13434.1792
396.8705,13239.5375
397.0434,13505.8458
397.2163,13714.7167
397.3892,13376.7667
397.5621,13478.2917
397.735,13825.1042
397.9077,14178.2875
398.0806,14614.4792
398.2534,14406.8875
398.4261,14302.7208
398.5989,14405.2208
398.7716,14961.5
398.9443,15256.9667
399.117,14967.2583
399.2896,14594.25
399.4623,14412.9
399.6349,14286.9292
399.8075,14213.0333
399.9801,13925.3667
400.1526,13850.0333
400.3252,13784.725
400.4977,13360.6458
400.6702,13183.7792
400.8427,13127.8
401.0151,13238.1875
401.1875,13411.4958
401.36,13351.7667
401.5323,13424.2417
401.7047,13330.1833
401.877,13135.0833
402.0494,13088.8625
402.2216,13125.5542
402.394,13404.125
402.5662,13471.8583
402.7385,13352.7625
402.9107,13358.075
403.0829,13297.2875
403.2551,13304.375
403.4272,13204.7417
403.5994,13120.3875
403.7715,13210.9333
403.9436,13527.325
404.1156,13544.1542
