Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-28 11:51:07.393105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1600.95
218.2508,1631.9292
218.442,1661.4042
218.6332,1697.4125
218.8244,1727.5083
219.0156,1761.2125
219.2067,1797.2917
219.3979,1834.2875
219.589,1872.0542
219.7801,1910.3042
219.9712,1950.5583
220.1623,1990.075
220.3533,2035.9917
220.5444,2079.7375
220.7354,2125.4333
220.9264,2171.4625
221.1174,2221.6542
221.3083,2272.7542
221.4993,2320.1208
221.6902,2368.8708
221.8812,2423.7625
222.0721,2478.9
222.263,2535.4417
222.4538,2595.4083
222.6447,2653.7333
222.8355,2712.9708
223.0264,2772.9708
223.2172,2833.925
223.408,2899.5792
223.5987,2964.725
223.7895,3029.0958
223.9802,3099.775
224.1709,3166.4375
224.3616,3239.6958
224.5524,3315.0833
224.743,3389.525
224.9337,3460.0292
225.1243,3542.1958
225.315,3619.2125
225.5056,3695.4292
225.6962,3776.7167
225.8867,3860.7625
226.0773,3945.6125
226.2678,4029.15
226.4584,4115.8375
226.6489,4203.8458
226.8394,4285.425
227.0298,4376.2375
227.2203,4470.8458
227.4108,4574.9167
227.6012,4670.7208
227.7916,4759.7792
227.982,4858.1
228.1723,4955.0375
228.3627,5055.7875
228.5531,5153.5583
228.7434,5251.4542
228.9337,5355.2083
229.124,5463.8083
229.3143,5571.3708
229.5045,5688.7667
229.6948,5802.2417
229.885,5918.0417
230.0752,6036.5667
230.2654,6155.5917
230.4556,6271.5708
230.6457,6387.775
230.8358,6503.9458
231.026,6619.3833
231.2161,6737.9625
231.4062,6858.6667
231.5963,6974.7458
231.7863,7096.1208
231.9764,7221.6292
232.1664,7355.4667
232.3564,7486.3958
232.5464,7614.7
232.7364,7749.25
232.9263,7874.4
233.1163,8015.0667
233.3062,8149.1042
233.4961,8298.6333
233.686,8430.2083
233.8758,8553.3458
234.0657,8681.9458
234.2555,8821.6083
234.4454,8955.7833
234.6352,9092.0917
234.825,9227.0417
235.0147,9354.3333
235.2045,9487.6917
235.3942,9620.2792
235.5839,9753.3333
235.7737,9885.7042
235.9633,10013.6042
236.153,10159.1208
236.3427,10299.6792
236.5323,10435.6875
236.7219,10561.4958
236.9115,10680.4542
237.1011,10800.2667
237.2907,10935.7042
237.4803,11072.4667
237.6698,11199.8708
237.8593,11334.1042
238.0488,11460.2542
238.2383,11593.1458
238.4278,11717.8208
238.6172,11858.5125
238.8066,11988.9667
238.9961,12122.7333
239.1855,12260.8167
239.3748,12387.1542
239.5642,12505.025
239.7536,12633.35
239.9429,12756.4208
240.1322,12871.2125
240.3215,12986.3708
240.5108,13114.1583
240.7001,13239.4708
240.8893,13355.125
241.0786,13472.4708
241.2677,13580.8875
241.457,13708.6917
241.6461,13798.425
241.8353,13894.0625
242.0244,13993.5875
242.2136,14091.0417
242.4027,14184.2125
242.5918,14278.9083
242.7809,14378.6333
242.9699,14443.0875
243.159,14484.6458
243.348,14595.0083
243.537,14718.8167
243.726,14824.7875
243.915,14920.2792
244.1039,15004.7333
244.2929,15091.8833
244.4818,15112.6042
244.6707,15179.1833
244.8596,15290.4833
245.0485,15405.4833
245.2373,15519.7208
245.4262,15626.3917
245.615,15718.0417
245.8038,15792.2042
245.9926,15878.1417
246.1814,15982.0167
246.3701,16017.6042
246.5589,16008.6125
246.7476,16060.6417
246.9363,16180.2458
247.1249,16288.8958
247.3136,16383.2875
247.5023,16479.45
247.6909,16571.5042
247.8795,16656.575
248.0681,16754.4167
248.2567,16833.9458
248.4453,16914.5667
248.6338,16993.3167
248.8224,17047.9875
249.0109,17040.9708
249.1994,17046.5333
249.3878,17144.5833
249.5763,17243.1792
249.7648,17330.4625
249.9532,17413.4042
250.1416,17506.2542
250.33,17609.2833
250.5183,17700.1417
250.7067,17774.325
250.8951,17839.7917
251.0834,17899.775
251.2717,17955.9917
251.46,18016.8375
251.6483,18078.4667
251.8365,18128.3667
252.0247,18126.7958
252.213,18154.45
252.4012,18215.1208
252.5894,18324.1542
252.7775,18397.1333
252.9657,18454.9875
253.1538,18531.1792
253.3419,18595.4417
253.53,18635.6958
253.7181,18691.1375
253.9062,18752.8
254.0942,18811.3167
254.2823,18843.1583
254.4703,18875.1958
254.6583,18922.7625
254.8463,18971.3875
255.0342,18993.0583
255.2222,19020.9208
255.4101,19037.7917
255.598,19026.5875
255.7859,19057.6792
255.9738,19131.3167
256.1616,19204.0167
256.3495,19284.7917
256.5373,19343.5583
256.7251,19438.8375
256.9129,19487.8958
257.1006,19537.6
257.2884,19597.5958
257.4761,19662.2667
257.6638,19708.575
257.8515,19738.7833
258.0392,19769.0833
258.2269,19791.5375
258.4146,19817.7042
258.6022,19853.5958
258.7898,19860.0042
258.9774,19877.8833
259.165,19913.525
259.3525,19963.0167
259.5401,19978.2833
259.7276,20013.8583
259.9151,20053.3042
260.1026,20081.9167
260.2901,20118.5417
260.4776,20157.4
260.665,20226.0167
260.8524,20280.9708
261.0398,20339.2667
261.2272,20370.5542
261.4146,20378.7917
261.6019,20410.5042
261.7893,20447.9417
261.9766,20475.425
262.1639,20507.6125
262.3512,20502.9958
262.5384,20505.025
262.7257,20511.7083
262.9129,20525.9667
263.1001,20539.1083
263.2873,20571.65
263.4745,20598.0542
263.6617,20568.9917
263.8488,20591.2958
264.0359,20609.0
264.2231,20608.1458
264.4101,20620.5667
264.5972,20635.3833
264.7842,20650.4333
264.9713,20659.6292
265.1583,20657.6833
265.3453,20676.1292
265.5323,20690.75
265.7193,20713.075
265.9062,20741.9375
266.0931,20749.6292
266.2801,20750.8208
266.4669,20775.6292
266.6538,20790.8208
266.8407,20810.775
267.0276,20798.7458
267.2143,20791.225
267.4012,20805.0667
267.588,20770.1792
267.7747,20762.1875
267.9615,20761.8167
268.1482,20753.3667
268.3349,20765.025
268.5217,20765.1667
268.7083,20738.35
268.895,20728.7125
269.0817,20742.0667
269.2682,20735.0542
269.4549,20705.1667
269.6415,20653.8458
269.8281,20637.9917
270.0146,20656.4667
270.2012,20660.5292
270.3877,20670.2375
270.5742,20663.2
270.7607,20658.9042
270.9472,20651.525
271.1336,20632.6083
271.32,20617.9333
271.5065,20596.8875
271.6929,20581.9667
271.8792,20594.4667
272.0656,20585.0667
272.252,20586.8208
272.4383,20582.1792
272.6246,20567.5458
272.8109,20551.7417
272.9972,20580.7333
273.1835,20583.3292
273.3697,20594.3667
273.5559,20595.2458
273.7421,20598.2375
273.9283,20579.5625
274.1145,20566.9375
274.3007,20565.9875
274.4868,20571.475
274.6729,20589.0708
274.859,20592.2625
275.0451,20579.7083
275.2311,20518.5958
275.4172,20528.2167
275.6032,20539.1333
275.7892,20553.6292
275.9752,20547.775
276.1612,20552.3
276.3472,20525.4917
276.5331,20506.65
276.719,20499.2125
276.9049,20500.5625
277.0908,20478.6917
277.2767,20465.9167
277.4625,20462.5
277.6484,20448.7667
277.8342,20420.1958
278.02,20412.1083
278.2057,20420.8417
278.3915,20437.725
278.5772,20434.3708
278.763,20405.6083
278.9487,20423.6667
279.1343,20429.9958
279.32,20414.8458
279.5057,20379.1792
279.6913,20317.6125
279.877,20303.8708
280.0625,20292.05
280.2481,20259.5708
280.4337,20229.7458
280.6192,20243.7708
280.8048,20254.8958
280.9903,20227.9917
281.1758,20194.9542
281.3612,20158.4708
281.5467,20140.275
281.7321,20155.6792
281.9175,20159.45
282.1029,20147.6875
282.2884,20138.3542
282.4737,20100.9167
282.6591,20067.5125
282.8444,20056.7667
283.0297,20050.6917
283.215,20042.9458
283.4002,20031.2708
283.5855,19989.4042
283.7707,19928.775
283.956,19899.2083
284.1412,19881.0917
284.3264,19885.6375
284.5115,19902.9208
284.6967,19906.3375
284.8818,19870.5833
285.0669,19828.1583
285.252,19820.5333
285.4371,19809.1958
285.6222,19777.2042
285.8072,19748.3625
285.9922,19724.3458
286.1772,19723.9292
286.3622,19732.7167
286.5472,19696.1292
286.7321,19659.1958
286.9171,19668.3458
287.102,19660.9
287.2869,19668.6042
287.4717,19687.0125
287.6566,19677.7208
287.8415,19664.075
288.0263,19642.5292
288.2111,19592.8167
288.3959,19544.2542
288.5806,19538.2917
288.7654,19538.375
288.9501,19567.85
289.1348,19567.7417
289.3195,19557.0708
289.5042,19551.2958
289.6889,19560.1542
289.8735,19509.175
290.0581,19487.9208
290.2428,19446.9125
290.4273,19436.5125
290.6119,19444.4542
290.7965,19428.6292
290.981,19416.6958
291.1655,19402.5167
291.35,19345.1583
291.5345,19306.2167
291.719,19297.6792
291.9034,19298.55
292.0878,19319.3333
292.2722,19302.9458
292.4566,19275.3667
292.641,19273.0958
292.8253,19256.3375
293.0096,19232.4042
293.194,19226.9292
293.3783,19220.3208
293.5626,19222.2542
293.7468,19214.6625
293.9311,19206.3333
294.1153,19161.8583
294.2995,19091.05
294.4837,19043.6375
294.6678,19008.825
294.852,18981.6667
295.0361,18985.1917
295.2202,18978.2792
295.4043,18981.8875
295.5884,18965.7458
295.7725,18948.5167
295.9565,18925.1208
296.1405,18876.2292
296.3246,18849.8292
296.5085,18868.7042
296.6925,18885.7583
296.8764,18869.6417
297.0603,18839.975
297.2443,18821.1542
297.4282,18782.3917
297.612,18746.8958
297.7959,18707.925
297.9797,18684.6167
298.1635,18650.8458
298.3474,18671.4958
298.5311,18680.9917
298.7149,18641.1958
298.8987,18586.5167
299.0823,18558.1958
299.2661,18510.7667
299.4498,18445.0333
299.6334,18431.9833
299.8171,18427.6708
300.0007,18407.2417
300.1843,18391.6375
300.368,18365.5875
300.5515,18342.6917
300.7351,18320.7667
300.9186,18296.9917
301.1021,18264.8542
301.2857,18249.1
301.4691,18235.1417
301.6526,18231.925
301.8361,18190.1583
302.0195,18157.1958
302.2029,18135.6542
302.3863,18126.5542
302.5697,18092.3333
302.753,18086.7042
302.9364,18086.2792
303.1197,18093.7958
303.303,18071.0
303.4863,18027.3667
303.6696,17964.2458
303.8528,17916.0542
304.036,17890.3708
304.2192,17887.4417
304.4024,17862.75
304.5856,17830.2375
304.7688,17813.2833
304.9519,17799.8292
305.135,17773.2292
305.3181,17750.3583
305.5012,17727.4417
305.6842,17718.2417
305.8673,17692.8792
306.0504,17652.0167
306.2333,17594.6458
306.4163,17580.6958
306.5993,17550.3667
306.7822,17534.3875
306.9652,17518.1958
307.1481,17492.0125
307.331,17458.2417
307.5139,17425.0667
307.6967,17392.1083
307.8796,17362.7542
308.0624,17337.2417
308.2452,17301.2625
308.428,17262.2208
308.6107,17251.9833
308.7935,17220.8542
308.9762,17196.2875
309.1589,17172.1792
309.3416,17138.7167
309.5243,17109.35
309.7069,17091.8292
309.8896,17056.6083
310.0721,17027.2417
310.2548,17007.7792
310.4373,16994.8
310.6199,16999.1125
310.8024,16970.8042
310.985,16956.7917
311.1674,16913.575
311.3499,16867.1375
311.5324,16854.2042
311.7148,16854.7792
311.8973,16813.8042
312.0797,16785.1125
312.2621,16775.8208
312.4445,16761.475
312.6268,16724.8792
312.8091,16705.5583
312.9915,16658.6375
313.1738,16628.0417
313.356,16584.6792
313.5383,16543.3083
313.7206,16527.2375
313.9027,16499.7292
314.085,16481.6875
314.2672,16463.9333
314.4493,16436.8875
314.6314,16418.6625
314.8136,16413.6375
314.9957,16386.8417
315.1778,16350.4417
315.3598,16325.85
315.5419,16310.8833
315.724,16285.0333
315.9059,16244.3375
316.088,16215.8375
316.2699,16221.7792
316.4519,16212.3958
316.6338,16180.0792
316.8157,16127.9625
316.9977,16101.4375
317.1795,16116.5083
317.3614,16121.8333
317.5432,16100.1125
317.7251,16058.1125
317.9069,16001.1
318.0887,15967.6667
318.2704,15935.2708
318.4522,15922.0917
318.6339,15921.3833
318.8156,15944.1583
318.9973,15935.8875
319.179,15925.5958
319.3607,15898.8417
319.5423,15892.6792
319.7239,15874.5083
319.9055,15863.85
320.0871,15839.7333
320.2687,15821.0833
320.4502,15808.85
320.6317,15779.6833
320.8132,15784.5875
320.9947,15763.975
321.1761,15734.4208
321.3576,15715.4917
321.5391,15703.0792
321.7205,15706.0208
321.9019,15683.0917
322.0832,15653.6292
322.2646,15611.6667
322.4459,15581.3542
322.6272,15550.7792
322.8085,15515.6667
322.9898,15494.9542
323.1711,15475.125
323.3523,15462.1542
323.5335,15443.85
323.7147,15476.2208
323.8959,15511.2667
324.0771,15513.9167
324.2582,15499.0583
324.4393,15482.1458
324.6204,15478.9417
324.8015,15464.3708
324.9826,15450.0417
325.1637,15475.1333
325.3447,15470.7917
325.5257,15464.1417
325.7067,15465.0208
325.8877,15425.8667
326.0686,15403.8542
326.2496,15366.4542
326.4305,15324.4542
326.6114,15302.5208
326.7922,15311.8125
326.9731,15325.35
327.1539,15310.025
327.3347,15300.4458
327.5155,15306.9375
327.6963,15325.7208
327.8771,15311.7083
328.0578,15254.7625
328.2385,15191.0
328.4193,15171.5458
328.5999,15150.5125
328.7806,15108.5833
328.9613,15134.4167
329.1419,15153.7625
329.3225,15161.35
329.5031,15136.4167
329.6837,15100.1125
329.8642,15078.1708
330.0447,15066.2
330.2252,15045.9083
330.4057,14989.1042
330.5862,14955.2208
330.7667,14924.2208
330.9471,14950.525
331.1275,14958.075
331.3079,14889.8125
331.4883,14847.7333
331.6687,14843.8542
331.849,14837.1292
332.0293,14813.3167
332.2096,14786.2625
332.3899,14767.1708
332.5702,14775.1458
332.7504,14797.3792
332.9306,14782.0958
333.1108,14745.0208
333.291,14712.1208
333.4712,14707.0583
333.6514,14685.2792
333.8315,14651.4
334.0116,14650.2625
334.1917,14649.6417
334.3717,14651.4958
334.5518,14670.1208
334.7318,14646.1333
334.9119,14615.3542
335.0918,14591.025
335.2718,14605.4167
335.4518,14612.9292
335.6317,14603.7542
335.8116,14592.6333
335.9915,14538.5792
336.1714,14447.6333
336.3513,14434.5167
336.5311,14482.5042
336.7109,14502.0917
336.8907,14451.5708
337.0705,14379.5542
337.2502,14321.1583
337.43,14311.8375
337.6097,14309.3333
337.7894,14321.5667
337.9691,14305.7875
338.1488,14277.8875
338.3284,14293.2875
338.508,14317.4833
338.6877,14327.8917
338.8672,14314.1792
339.0468,14285.675
339.2263,14250.525
339.4059,14215.0708
339.5854,14254.9792
339.7649,14271.375
339.9443,14266.775
340.1238,14281.4417
340.3032,14269.6917
340.4826,14240.7042
340.662,14198.1917
340.8414,14147.15
341.0207,14146.9208
341.2001,14166.35
341.3794,14153.5833
341.5587,14146.3042
341.738,14159.2542
341.9172,14141.75
342.0965,14149.0958
342.2757,14091.925
342.4549,14010.8958
342.6341,14018.0083
342.8132,14013.5333
342.9923,14048.175
343.1715,14105.4333
343.3506,14109.2208
343.5296,14055.0375
343.7087,14006.8833
343.8878,13959.4458
344.0668,13916.025
344.2458,13863.3917
344.4248,13830.2458
344.6037,13835.2417
344.7827,13856.775
344.9616,13858.7375
345.1405,13879.525
345.3194,13888.9375
345.4982,13850.4667
345.6771,13840.6583
345.8559,13818.85
346.0347,13789.8333
346.2135,13760.0208
346.3923,13770.4292
346.571,13791.8458
346.7498,13758.1542
346.9285,13779.7875
347.1071,13773.9042
347.2859,13724.1792
347.4645,13713.5333
347.6431,13697.1917
347.8217,13708.8708
348.0003,13743.8125
348.1789,13761.6125
348.3574,13681.7417
348.5359,13625.3167
348.7145,13604.6708
348.893,13616.3708
349.0714,13585.6542
349.2499,13542.9583
349.4283,13505.9667
349.6068,13483.8875
349.7852,13456.025
349.9635,13474.5292
350.1419,13509.2458
350.3202,13506.8917
350.4985,13482.8875
350.6768,13443.8125
350.8551,13422.0875
351.0334,13402.4625
351.2116,13356.7292
351.3898,13349.5
351.568,13326.7625
351.7462,13356.8917
351.9243,13373.9417
352.1025,13335.1208
352.2806,13295.4667
352.4587,13258.4708
352.6368,13213.3125
352.8148,13202.1708
352.9929,13215.9625
353.1709,13231.1458
353.3489,13218.5958
353.5268,13209.1333
353.7048,13192.4208
353.8828,13181.2667
354.0607,13171.8208
354.2386,13157.0875
354.4165,13141.0958
354.5943,13133.2708
354.7722,13131.0167
354.95,13141.2
355.1278,13150.025
355.3056,13112.0125
355.4833,13034.9042
355.6611,12981.1292
355.8388,12956.1833
356.0165,12925.1333
356.1942,12947.0708
356.3719,12993.8542
356.5495,12963.7667
356.7271,12883.3917
356.9047,12885.4792
357.0823,12866.9958
357.2599,12861.9333
357.4374,12871.7417
357.6149,12854.6458
357.7924,12821.7417
357.9699,12782.9792
358.1474,12736.0
358.3248,12676.8292
358.5023,12663.4375
358.6797,12614.4625
358.8571,12601.1458
359.0344,12622.075
359.2118,12635.1708
359.3891,12637.5125
359.5664,12632.7292
359.7437,12646.3125
359.9209,12616.6375
360.0982,12589.7708
360.2754,12557.4333
360.4526,12531.0042
360.6298,12518.3417
360.807,12513.875
360.9841,12469.1875
361.1613,12437.075
361.3383,12465.3708
361.5154,12482.0042
361.6925,12481.0583
361.8695,12432.2708
362.0466,12357.9167
362.2236,12381.45
362.4005,12387.8542
362.5775,12408.4208
362.7545,12397.8458
362.9314,12369.9542
363.1083,12337.875
363.2852,12290.9292
363.462,12298.2958
363.6389,12288.5667
363.8157,12301.5625
363.9925,12296.5542
364.1693,12290.3167
364.346,12257.2083
364.5228,12216.0708
364.6996,12213.7167
364.8762,12195.0167
365.0529,12204.8167
365.2296,12231.7667
365.4062,12264.2958
365.5829,12276.3875
365.7595,12245.3417
365.9361,12252.4667
366.1126,12275.3042
366.2892,12265.5292
366.4657,12372.4417
366.6422,12536.1042
366.8186,12527.7625
366.9951,12541.725
367.1716,12549.5458
367.348,12489.5
367.5244,12514.6167
367.7008,12556.5083
367.8772,12555.9
368.0535,12403.7458
368.2298,12290.9042
368.4061,12430.5792
368.5824,12429.1042
368.7586,12386.825
368.9349,12464.0542
369.1111,12461.1583
369.2873,12364.0708
369.4635,12306.7583
369.6396,12354.4792
369.8158,12301.1125
369.9919,12257.2208
370.168,12259.8292
370.3441,12290.4875
370.5202,12204.7583
370.6962,12064.1792
370.8722,12009.2833
371.0482,12003.7875
371.2242,12074.3917
371.4002,12185.3458
371.5761,12294.7208
371.752,12218.3333
371.9279,12154.3833
372.1038,12099.6125
372.2796,12055.05
372.4555,12041.8042
372.6313,12149.6833
372.8071,12136.0542
372.9829,12069.2833
373.1586,12056.4042
373.3344,12067.3875
373.5101,11992.8167
373.6858,11941.5375
373.8615,11931.1292
374.0371,11979.2
374.2127,12097.4292
374.3884,12161.4792
374.564,12077.825
374.7395,11995.0167
374.9151,11984.8958
375.0906,12067.8583
375.2661,12296.0208
375.4416,12345.5917
375.6171,12369.2208
375.7925,12444.325
375.968,12438.275
376.1434,12412.1125
376.3188,12293.8833
376.4941,12236.7292
376.6695,12273.4708
376.8448,12322.2417
377.0201,12396.2375
377.1954,12375.8125
377.3707,12400.7083
377.5459,12495.8292
377.7212,12549.375
377.8964,12792.4667
378.0715,13091.9875
378.2467,12987.45
378.4218,12871.8042
378.597,12917.5875
378.7721,12638.9542
378.9472,12640.4417
379.1222,12678.6042
379.2973,12837.2458
379.4723,13177.3542
379.6473,13371.0292
379.8223,13287.4958
379.9972,12894.8375
380.1722,12746.8667
380.3471,12716.8625
380.522,12794.7417
380.6969,12722.8375
380.8717,12801.05
381.0466,12970.5375
381.2214,12806.3417
381.3962,12716.9125
381.571,12577.5083
381.7457,12468.3417
381.9204,12520.3708
382.0952,12574.2708
382.2699,12516.6125
382.4445,12830.8375
382.6192,12939.8417
382.7938,13080.0917
382.9685,13369.225
383.1431,13338.9917
383.3176,12916.1125
383.4922,12602.6417
383.6667,12578.4125
383.8412,12622.1917
384.0157,12522.6167
384.1902,12510.8417
384.3646,12700.1083
384.5391,12820.6333
384.7134,12805.1542
384.8878,12914.125
385.0622,13131.0875
385.2365,13263.5875
385.4109,12960.3125
385.5852,12704.6042
385.7594,12695.4417
385.9337,12771.3458
386.1079,12852.8417
386.2822,13049.7375
386.4564,13336.2417
386.6306,13205.975
386.8047,13022.6083
386.9789,13222.2042
387.153,13251.6208
387.3271,13492.0958
387.5012,13726.9958
387.6752,13761.625
387.8492,14122.3583
388.0233,14209.075
388.1972,13845.8667
388.3712,13756.5625
388.5452,13797.3292
388.7191,13827.9458
388.893,14046.6542
389.0669,14388.6417
389.2408,13997.9125
389.4146,13407.2292
389.5884,13027.3458
389.7623,12811.5083
389.9361,12807.6208
390.1098,12846.925
390.2835,12993.475
390.4573,13013.7417
390.631,12931.4208
390.8047,13012.8542
390.9784,13305.5083
391.152,13299.2958
391.3256,13250.9333
391.4992,13405.2375
391.6728,13361.7792
391.8464,13261.8208
392.0199,13488.9083
392.1934,13654.875
392.3669,13547.6667
392.5403,13864.4708
392.7138,13893.9333
392.8873,14107.4292
393.0607,14277.525
393.2341,14558.9208
393.4074,14610.7708
393.5808,14316.05
393.7542,13753.6417
393.9274,13734.1
394.1007,13760.0167
394.274,13756.1417
394.4472,13958.4958
394.6205,13838.225
394.7937,14260.0708
394.9668,14684.8292
395.14,14722.6917
395.3131,14282.675
395.4863,13805.1667
395.6594,13620.1417
395.8325,13645.1333
396.0055,13516.6583
396.1786,13567.1667
396.3516,13498.0125
396.5246,13520.3083
396.6975,13327.9458
396.8705,13125.6583
397.0434,13439.3542
397.2163,13559.275
397.3892,13259.125
397.5621,13429.8292
397.735,13767.1583
397.9077,14123.9625
398.0806,14577.3292
398.2534,14317.0667
398.4261,14298.4208
398.5989,14381.3417
398.7716,14964.8917
398.9443,15178.8458
399.117,14907.6417
399.2896,14568.2833
399.4623,14406.5375
399.6349,14267.0083
399.8075,14164.9083
399.9801,13882.8542
400.1526,13835.5333
400.3252,13747.2792
400.4977,13330.275
400.6702,13165.475
400.8427,13098.6958
401.0151,13219.4542
401.1875,13377.2917
401.36,13315.5
401.5323,13397.3292
401.7047,13287.2542
401.877,13105.0
402.0494,13076.5375
402.2216,13115.65
402.394,13391.8958
402.5662,13421.2333
402.7385,13320.4875
402.9107,13334.425
403.0829,13270.0667
403.2551,13258.4875
403.4272,13144.4208
403.5994,13081.6708
403.7715,13185.5667
403.9436,13497.6333
404.1156,13490.2875
