Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-28 10:40:39.796618
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1567.9333
218.2508,1596.775
218.442,1627.5333
218.6332,1660.1417
218.8244,1689.8458
219.0156,1723.2
219.2067,1757.3667
219.3979,1795.0
219.589,1833.4583
219.7801,1870.2833
219.9712,1908.7042
220.1623,1950.6
220.3533,1991.7292
220.5444,2036.3208
220.7354,2080.8417
220.9264,2124.7792
221.1174,2175.0417
221.3083,2223.6792
221.4993,2270.6667
221.6902,2318.0458
221.8812,2373.9333
222.0721,2427.5292
222.263,2482.4125
222.4538,2539.75
222.6447,2597.6625
222.8355,2658.7958
223.0264,2717.65
223.2172,2776.6833
223.408,2841.175
223.5987,2904.9458
223.7895,2969.275
223.9802,3037.5667
224.1709,3105.1458
224.3616,3176.4667
224.5524,3246.2
224.743,3322.3042
224.9337,3391.8667
225.1243,3474.0333
225.315,3549.925
225.5056,3625.4792
225.6962,3705.8042
225.8867,3785.8042
226.0773,3867.5083
226.2678,3949.6167
226.4584,4037.2
226.6489,4124.7042
226.8394,4205.3333
227.0298,4295.7792
227.2203,4390.9667
227.4108,4488.7583
227.6012,4586.0708
227.7916,4677.2208
227.982,4772.7958
228.1723,4867.9292
228.3627,4966.5167
228.5531,5063.5292
228.7434,5163.5625
228.9337,5261.0125
229.124,5370.2208
229.3143,5475.4875
229.5045,5589.4
229.6948,5703.0083
229.885,5817.4208
230.0752,5936.6
230.2654,6052.4292
230.4556,6167.6458
230.6457,6279.8958
230.8358,6397.6375
231.026,6510.7583
231.2161,6625.8875
231.4062,6747.3792
231.5963,6859.75
231.7863,6984.075
231.9764,7107.6625
232.1664,7237.0458
232.3564,7371.7583
232.5464,7497.8583
232.7364,7627.9958
232.9263,7750.9458
233.1163,7886.1333
233.3062,8024.8375
233.4961,8169.2833
233.686,8302.8208
233.8758,8421.8208
234.0657,8550.0333
234.2555,8684.975
234.4454,8823.0708
234.6352,8957.6
234.825,9088.0667
235.0147,9216.8792
235.2045,9349.7458
235.3942,9478.3417
235.5839,9611.6333
235.7737,9740.7
235.9633,9867.8875
236.153,10011.8
236.3427,10152.2917
236.5323,10286.6708
236.7219,10415.1833
236.9115,10526.8292
237.1011,10645.8792
237.2907,10781.5292
237.4803,10918.4417
237.6698,11042.2292
237.8593,11170.7542
238.0488,11299.6625
238.2383,11429.9292
238.4278,11554.775
238.6172,11698.7125
238.8066,11825.1542
238.9961,11955.4
239.1855,12093.6042
239.3748,12215.925
239.5642,12332.7542
239.7536,12461.5167
239.9429,12583.9375
240.1322,12696.5167
240.3215,12814.6208
240.5108,12937.8333
240.7001,13061.125
240.8893,13177.5458
241.0786,13290.6625
241.2677,13401.1833
241.457,13526.9167
241.6461,13617.7208
241.8353,13710.6583
242.0244,13810.8667
242.2136,13905.8917
242.4027,14000.2125
242.5918,14091.55
242.7809,14187.2917
242.9699,14256.7042
243.159,14298.5667
243.348,14409.0083
243.537,14535.8833
243.726,14639.8708
243.915,14735.825
244.1039,14820.5583
244.2929,14899.8667
244.4818,14921.0375
244.6707,14983.5917
244.8596,15099.7417
245.0485,15212.2958
245.2373,15330.8083
245.4262,15433.4375
245.615,15522.5625
245.8038,15602.1792
245.9926,15686.3625
246.1814,15786.0875
246.3701,15822.8208
246.5589,15808.675
246.7476,15863.7583
246.9363,15983.9792
247.1249,16090.6125
247.3136,16188.4375
247.5023,16277.2375
247.6909,16376.175
247.8795,16458.3083
248.0681,16557.4208
248.2567,16633.6042
248.4453,16711.0958
248.6338,16789.1292
248.8224,16841.9917
249.0109,16834.9833
249.1994,16842.525
249.3878,16942.4417
249.5763,17042.8125
249.7648,17129.5042
249.9532,17213.1833
250.1416,17302.0208
250.33,17398.8417
250.5183,17491.3375
250.7067,17563.175
250.8951,17631.4833
251.0834,17692.75
251.2717,17750.5875
251.46,17806.5417
251.6483,17869.5958
251.8365,17921.8708
252.0247,17920.2083
252.213,17945.925
252.4012,18000.8875
252.5894,18107.1333
252.7775,18177.1958
252.9657,18235.4667
253.1538,18311.4542
253.3419,18381.2042
253.53,18423.5667
253.7181,18477.9917
253.9062,18531.225
254.0942,18583.3333
254.2823,18620.2
254.4703,18655.6417
254.6583,18695.0125
254.8463,18747.5625
255.0342,18771.4792
255.2222,18799.7292
255.4101,18821.1833
255.598,18802.4625
255.7859,18833.0542
255.9738,18907.15
256.1616,18980.2125
256.3495,19051.4292
256.5373,19112.7375
256.7251,19200.675
256.9129,19251.1958
257.1006,19303.6417
257.2884,19358.6375
257.4761,19428.7542
257.6638,19472.3875
257.8515,19496.5583
258.0392,19528.025
258.2269,19551.7625
258.4146,19577.5417
258.6022,19614.1875
258.7898,19618.9375
258.9774,19642.0375
259.165,19672.4083
259.3525,19721.8375
259.5401,19735.425
259.7276,19766.0167
259.9151,19806.5333
260.1026,19826.3167
260.2901,19869.5292
260.4776,19910.2333
260.665,19979.0208
260.8524,20034.0583
261.0398,20091.3583
261.2272,20115.1708
261.4146,20122.275
261.6019,20151.4125
261.7893,20188.6292
261.9766,20218.5375
262.1639,20247.6167
262.3512,20249.9083
262.5384,20243.8417
262.7257,20248.6958
262.9129,20265.5667
263.1001,20273.9583
263.2873,20305.8375
263.4745,20326.1417
263.6617,20301.1
263.8488,20320.9833
264.0359,20328.7542
264.2231,20336.1542
264.4101,20345.7083
264.5972,20365.4875
264.7842,20379.4042
264.9713,20381.2917
265.1583,20383.95
265.3453,20394.0083
265.5323,20414.4667
265.7193,20431.7708
265.9062,20462.3667
266.0931,20466.85
266.2801,20466.3208
266.4669,20492.8208
266.6538,20503.5375
266.8407,20518.1292
267.0276,20505.6083
267.2143,20492.2667
267.4012,20502.5958
267.588,20471.4583
267.7747,20462.3125
267.9615,20467.075
268.1482,20452.4458
268.3349,20458.6167
268.5217,20458.6875
268.7083,20429.3167
268.895,20419.0083
269.0817,20437.5833
269.2682,20426.9875
269.4549,20394.9125
269.6415,20348.7292
269.8281,20333.9875
270.0146,20351.8625
270.2012,20349.1
270.3877,20359.5333
270.5742,20352.2458
270.7607,20346.2792
270.9472,20337.4333
271.1336,20318.725
271.32,20295.6083
271.5065,20275.3583
271.6929,20266.5292
271.8792,20272.0042
272.0656,20261.1125
272.252,20264.0625
272.4383,20258.6833
272.6246,20242.25
272.8109,20225.8667
272.9972,20249.6583
273.1835,20261.125
273.3697,20263.7958
273.5559,20263.0458
273.7421,20255.9208
273.9283,20241.8958
274.1145,20225.8542
274.3007,20230.4333
274.4868,20234.2875
274.6729,20249.2
274.859,20246.0208
275.0451,20234.1958
275.2311,20175.1458
275.4172,20178.5417
275.6032,20196.4792
275.7892,20207.7083
275.9752,20192.4792
276.1612,20205.2917
276.3472,20178.375
276.5331,20157.1125
276.719,20154.4833
276.9049,20145.0875
277.0908,20124.9125
277.2767,20112.85
277.4625,20110.7292
277.6484,20093.6042
277.8342,20062.1
278.02,20054.125
278.2057,20057.95
278.3915,20076.6
278.5772,20070.2125
278.763,20040.6375
278.9487,20053.8333
279.1343,20067.1083
279.32,20042.7
279.5057,20013.875
279.6913,19958.6625
279.877,19939.45
280.0625,19922.85
280.2481,19891.3542
280.4337,19858.7083
280.6192,19874.1875
280.8048,19883.3583
280.9903,19861.0958
281.1758,19827.7083
281.3612,19788.875
281.5467,19774.0875
281.7321,19791.125
281.9175,19783.7417
282.1029,19773.8458
282.2884,19765.9417
282.4737,19731.2083
282.6591,19696.2042
282.8444,19686.0792
283.0297,19677.5208
283.215,19664.7917
283.4002,19651.1458
283.5855,19617.3042
283.7707,19552.525
283.956,19524.6875
284.1412,19507.7375
284.3264,19514.6292
284.5115,19526.9875
284.6967,19525.7083
284.8818,19493.1458
285.0669,19452.7375
285.252,19438.9125
285.4371,19428.3958
285.6222,19398.25
285.8072,19367.7208
285.9922,19346.9625
286.1772,19346.6208
286.3622,19350.0208
286.5472,19319.8583
286.7321,19278.95
286.9171,19285.8875
287.102,19280.9167
287.2869,19284.025
287.4717,19300.3125
287.6566,19289.1333
287.8415,19281.1792
288.0263,19262.1667
288.2111,19211.8458
288.3959,19164.8958
288.5806,19155.5542
288.7654,19156.0333
288.9501,19183.8667
289.1348,19182.9167
289.3195,19167.8167
289.5042,19169.5083
289.6889,19176.775
289.8735,19124.3917
290.0581,19106.2833
290.2428,19060.0125
290.4273,19051.4042
290.6119,19063.9375
290.7965,19045.2083
290.981,19034.55
291.1655,19021.9792
291.35,18968.2167
291.5345,18923.225
291.719,18922.5833
291.9034,18918.0292
292.0878,18937.7333
292.2722,18920.3333
292.4566,18893.2125
292.641,18887.7958
292.8253,18875.3458
293.0096,18852.0458
293.194,18848.7667
293.3783,18835.6125
293.5626,18835.35
293.7468,18829.2583
293.9311,18821.7167
294.1153,18775.3167
294.2995,18710.0625
294.4837,18659.9708
294.6678,18625.7375
294.852,18602.0958
295.0361,18603.525
295.2202,18599.0375
295.4043,18601.3417
295.5884,18583.8083
295.7725,18568.1958
295.9565,18542.3292
296.1405,18491.8333
296.3246,18463.7208
296.5085,18482.0125
296.6925,18504.1583
296.8764,18485.4
297.0603,18462.9042
297.2443,18434.5625
297.4282,18402.3208
297.612,18364.6125
297.7959,18328.6667
297.9797,18304.25
298.1635,18265.1333
298.3474,18287.1375
298.5311,18292.6958
298.7149,18254.2
298.8987,18201.575
299.0823,18180.275
299.2661,18134.0667
299.4498,18068.0583
299.6334,18057.4958
299.8171,18050.0542
300.0007,18025.2917
300.1843,18007.9167
300.368,17984.2875
300.5515,17960.6708
300.7351,17942.275
300.9186,17921.7792
301.1021,17892.5083
301.2857,17875.0583
301.4691,17863.6292
301.6526,17857.7875
301.8361,17818.2333
302.0195,17780.2792
302.2029,17762.2625
302.3863,17750.1125
302.5697,17710.5208
302.753,17705.9875
302.9364,17710.45
303.1197,17718.1417
303.303,17692.8333
303.4863,17656.5917
303.6696,17589.6625
303.8528,17543.1083
304.036,17515.4833
304.2192,17510.2875
304.4024,17488.4167
304.5856,17452.4125
304.7688,17435.325
304.9519,17427.6208
305.135,17401.0333
305.3181,17375.7333
305.5012,17351.8083
305.6842,17345.5792
305.8673,17320.2417
306.0504,17283.6167
306.2333,17228.9292
306.4163,17211.7458
306.5993,17181.9
306.7822,17164.9375
306.9652,17150.8625
307.1481,17118.5167
307.331,17089.775
307.5139,17057.075
307.6967,17018.7958
307.8796,16991.55
308.0624,16968.0208
308.2452,16930.8125
308.428,16896.5667
308.6107,16882.225
308.7935,16851.6667
308.9762,16823.7
309.1589,16809.2958
309.3416,16775.4875
309.5243,16752.25
309.7069,16731.775
309.8896,16692.55
310.0721,16665.6042
310.2548,16649.3292
310.4373,16630.8333
310.6199,16627.9875
310.8024,16597.5958
310.985,16581.8542
311.1674,16536.0542
311.3499,16494.5333
311.5324,16480.0833
311.7148,16483.5583
311.8973,16443.2583
312.0797,16417.5958
312.2621,16407.8833
312.4445,16386.1458
312.6268,16355.375
312.8091,16336.3875
312.9915,16289.5042
313.1738,16261.5083
313.356,16219.1958
313.5383,16178.1
313.7206,16161.4875
313.9027,16135.4083
314.085,16112.5542
314.2672,16096.5667
314.4493,16069.7375
314.6314,16058.1875
314.8136,16050.175
314.9957,16020.2583
315.1778,15985.2
315.3598,15963.8292
315.5419,15945.7333
315.724,15922.8542
315.9059,15890.8792
316.088,15864.0167
316.2699,15868.7333
316.4519,15856.9375
316.6338,15818.8583
316.8157,15762.2917
316.9977,15740.5042
317.1795,15747.1542
317.3614,15751.9042
317.5432,15730.75
317.7251,15691.7375
317.9069,15636.1083
318.0887,15610.4917
318.2704,15583.4708
318.4522,15568.9292
318.6339,15562.3417
318.8156,15577.7708
318.9973,15566.6958
319.179,15556.3958
319.3607,15543.0375
319.5423,15530.95
319.7239,15512.7667
319.9055,15493.2417
320.0871,15478.1792
320.2687,15455.1583
320.4502,15439.1125
320.6317,15409.3708
320.8132,15413.2375
320.9947,15387.3875
321.1761,15372.8
321.3576,15356.25
321.5391,15343.9833
321.7205,15340.2583
321.9019,15315.9792
322.0832,15283.9875
322.2646,15243.675
322.4459,15218.1583
322.6272,15183.9083
322.8085,15159.7167
322.9898,15134.6167
323.1711,15116.8958
323.3523,15097.4583
323.5335,15080.0958
323.7147,15114.1792
323.8959,15143.3417
324.0771,15144.9875
324.2582,15122.3875
324.4393,15109.2458
324.6204,15101.7042
324.8015,15086.4208
324.9826,15083.075
325.1637,15102.4542
325.3447,15095.3292
325.5257,15086.1708
325.7067,15080.9292
325.8877,15040.6708
326.0686,15013.15
326.2496,14980.7167
326.4305,14945.5292
326.6114,14921.1583
326.7922,14928.2125
326.9731,14934.5375
327.1539,14919.875
327.3347,14914.6667
327.5155,14920.6417
327.6963,14936.15
327.8771,14924.6458
328.0578,14874.175
328.2385,14809.7083
328.4193,14794.0125
328.5999,14774.2292
328.7806,14739.3125
328.9613,14751.9375
329.1419,14762.6375
329.3225,14761.6708
329.5031,14736.9792
329.6837,14704.0125
329.8642,14679.0875
330.0447,14667.0583
330.2252,14644.9083
330.4057,14598.3792
330.5862,14572.1792
330.7667,14548.65
330.9471,14571.3083
331.1275,14574.7625
331.3079,14511.2333
331.4883,14472.5458
331.6687,14476.875
331.849,14457.1375
332.0293,14432.95
332.2096,14406.3208
332.3899,14390.6917
332.5702,14397.7333
332.7504,14413.275
332.9306,14404.825
333.1108,14365.5917
333.291,14333.1458
333.4712,14327.3208
333.6514,14311.2292
333.8315,14285.1
334.0116,14276.7542
334.1917,14278.7458
334.3717,14279.9292
334.5518,14286.6958
334.7318,14264.025
334.9119,14239.6375
335.0918,14220.4375
335.2718,14228.4208
335.4518,14230.9125
335.6317,14218.55
335.8116,14208.325
335.9915,14170.8583
336.1714,14098.9208
336.3513,14083.2583
336.5311,14114.4542
336.7109,14128.0833
336.8907,14093.2167
337.0705,14025.0458
337.2502,13972.2708
337.43,13956.6833
337.6097,13949.0375
337.7894,13948.7
337.9691,13939.4292
338.1488,13922.4042
338.3284,13932.5583
338.508,13947.0292
338.6877,13958.2833
338.8672,13939.5875
339.0468,13909.7083
339.2263,13884.2208
339.4059,13856.7292
339.5854,13896.3583
339.7649,13899.8167
339.9443,13889.0708
340.1238,13895.3208
340.3032,13884.7167
340.4826,13866.0583
340.662,13826.1333
340.8414,13776.2542
341.0207,13778.5125
341.2001,13794.3333
341.3794,13782.9792
341.5587,13790.075
341.738,13796.2208
341.9172,13773.125
342.0965,13771.1458
342.2757,13723.675
342.4549,13647.8333
342.6341,13655.1083
342.8132,13646.0292
342.9923,13673.925
343.1715,13722.1
343.3506,13732.7292
343.5296,13685.025
343.7087,13633.5708
343.8878,13599.2833
344.0668,13562.8542
344.2458,13522.95
344.4248,13490.1083
344.6037,13496.075
344.7827,13502.7417
344.9616,13499.6833
345.1405,13507.1375
345.3194,13515.9292
345.4982,13483.3333
345.6771,13467.3125
345.8559,13451.7167
346.0347,13432.7833
346.2135,13406.0917
346.3923,13413.0
346.571,13424.0792
346.7498,13394.4958
346.9285,13405.175
347.1071,13398.0083
347.2859,13353.0375
347.4645,13350.025
347.6431,13344.9375
347.8217,13358.1167
348.0003,13383.0625
348.1789,13393.5917
348.3574,13321.3667
348.5359,13269.2208
348.7145,13243.0
348.893,13248.8375
349.0714,13229.1333
349.2499,13190.8667
349.4283,13154.3
349.6068,13128.5083
349.7852,13105.9833
349.9635,13120.575
350.1419,13142.1917
350.3202,13132.3875
350.4985,13105.4125
350.6768,13073.1083
350.8551,13053.1083
351.0334,13035.8458
351.2116,13001.0708
351.3898,12998.2875
351.568,12981.5083
351.7462,13001.0042
351.9243,13006.3667
352.1025,12970.1917
352.2806,12939.1833
352.4587,12910.1875
352.6368,12877.825
352.8148,12862.7875
352.9929,12863.2667
353.1709,12870.1042
353.3489,12859.1458
353.5268,12844.85
353.7048,12825.6625
353.8828,12812.3542
354.0607,12799.7458
354.2386,12790.2042
354.4165,12775.1583
354.5943,12762.1833
354.7722,12760.4708
354.95,12769.4458
355.1278,12775.6708
355.3056,12737.1875
355.4833,12674.4917
355.6611,12624.6542
355.8388,12594.2375
356.0165,12572.2042
356.1942,12585.4958
356.3719,12630.6583
356.5495,12603.8417
356.7271,12545.7042
356.9047,12545.2542
357.0823,12530.55
357.2599,12525.5
357.4374,12529.375
357.6149,12506.5917
357.7924,12472.0458
357.9699,12443.775
358.1474,12410.8333
358.3248,12357.7125
358.5023,12341.875
358.6797,12300.2167
358.8571,12283.0292
359.0344,12295.6833
359.2118,12294.9042
359.3891,12287.7292
359.5664,12280.625
359.7437,12287.7083
359.9209,12253.6583
360.0982,12226.3667
360.2754,12197.2833
360.4526,12185.875
360.6298,12179.7917
360.807,12170.6667
360.9841,12132.9458
361.1613,12103.6583
361.3383,12127.8667
361.5154,12136.5667
361.6925,12128.7542
361.8695,12092.625
362.0466,12033.075
362.2236,12050.0417
362.4005,12047.2083
362.5775,12057.3542
362.7545,12035.1042
362.9314,12003.8542
363.1083,11982.4167
363.2852,11957.9167
363.462,11966.7083
363.6389,11952.025
363.8157,11958.2542
363.9925,11941.7208
364.1693,11930.6917
364.346,11902.2083
364.5228,11871.7833
364.6996,11873.4458
364.8762,11859.3917
365.0529,11872.0167
365.2296,11885.2583
365.4062,11907.4125
365.5829,11909.8167
365.7595,11881.6292
365.9361,11884.8667
366.1126,11896.8375
366.2892,11896.2208
366.4657,12006.35
366.6422,12165.1625
366.8186,12158.3
366.9951,12178.375
367.1716,12182.7208
367.348,12113.5542
367.5244,12143.9958
367.7008,12180.0333
367.8772,12186.9292
368.0535,12042.3208
368.2298,11940.0458
368.4061,12071.8167
368.5824,12064.75
368.7586,12036.35
368.9349,12119.7708
369.1111,12097.3
369.2873,11987.075
369.4635,11932.85
369.6396,11986.4375
369.8158,11928.25
369.9919,11879.5
370.168,11877.5708
370.3441,11914.0958
370.5202,11835.925
370.6962,11720.1875
370.8722,11665.6875
371.0482,11663.1417
371.2242,11717.8625
371.4002,11808.0333
371.5761,11902.7
371.752,11831.0458
371.9279,11781.6958
372.1038,11756.9708
372.2796,11726.4708
372.4555,11703.6
372.6313,11789.5833
372.8071,11767.6125
372.9829,11709.8458
373.1586,11694.8792
373.3344,11716.3667
373.5101,11663.8375
373.6858,11628.4375
373.8615,11614.5083
374.0371,11639.8625
374.2127,11740.7958
374.3884,11805.7583
374.564,11734.4125
374.7395,11667.9958
374.9151,11663.575
375.0906,11755.0417
375.2661,11954.4875
375.4416,11974.3208
375.6171,11984.4083
375.7925,12065.1375
375.968,12082.9458
376.1434,12051.55
376.3188,11931.0167
376.4941,11877.2042
376.6695,11910.9417
376.8448,11961.1625
377.0201,12027.7292
377.1954,12004.5583
377.3707,12026.2542
377.5459,12107.1708
377.7212,12157.4083
377.8964,12396.675
378.0715,12683.3708
378.2467,12563.5167
378.4218,12456.55
378.597,12499.3292
378.7721,12242.0458
378.9472,12261.6583
379.1222,12308.6333
379.2973,12457.7625
379.4723,12797.0833
379.6473,12985.0917
379.8223,12899.7292
379.9972,12528.5708
380.1722,12380.2792
380.3471,12328.5
380.522,12393.2625
380.6969,12323.7792
380.8717,12419.3125
381.0466,12566.3833
381.2214,12395.8542
381.3962,12325.0417
381.571,12207.4375
381.7457,12116.025
381.9204,12160.5083
382.0952,12218.0625
382.2699,12168.6375
382.4445,12473.7125
382.6192,12586.3708
382.7938,12744.0792
382.9685,13032.0
383.1431,12976.975
383.3176,12566.8542
383.4922,12277.3125
383.6667,12250.525
383.8412,12286.5208
384.0157,12196.325
384.1902,12182.4833
384.3646,12353.4625
384.5391,12441.4917
384.7134,12423.0667
384.8878,12527.95
385.0622,12749.1417
385.2365,12869.0292
385.4109,12566.4583
385.5852,12329.8
385.7594,12329.0917
385.9337,12407.725
386.1079,12506.3833
386.2822,12687.4292
386.4564,12944.9833
386.6306,12798.1542
386.8047,12634.0917
386.9789,12841.8708
387.153,12868.6333
387.3271,13125.0208
387.5012,13330.875
387.6752,13352.0917
387.8492,13715.7333
388.0233,13803.6625
388.1972,13442.5375
388.3712,13378.525
388.5452,13400.6417
388.7191,13437.1917
388.893,13665.2292
389.0669,13988.95
389.2408,13576.2792
389.4146,12983.9
389.5884,12621.9917
389.7623,12402.0625
389.9361,12388.9292
390.1098,12432.0375
390.2835,12574.4792
390.4573,12596.4292
390.631,12525.5333
390.8047,12611.625
390.9784,12877.7792
391.152,12856.5125
391.3256,12800.3833
391.4992,12952.0917
391.6728,12903.6792
391.8464,12816.7625
392.0199,13054.0167
392.1934,13228.4167
392.3669,13130.8625
392.5403,13442.9167
392.7138,13472.1042
392.8873,13706.7083
393.0607,13901.4292
393.2341,14194.4042
393.4074,14267.7667
393.5808,13970.675
393.7542,13417.0208
393.9274,13393.1958
394.1007,13379.3167
394.274,13360.8667
394.4472,13552.5833
394.6205,13427.1625
394.7937,13831.65
394.9668,14228.4
395.14,14233.5375
395.3131,13802.1958
395.4863,13339.0542
395.6594,13172.375
395.8325,13192.9542
396.0055,13059.1625
396.1786,13119.4542
396.3516,13092.45
396.5246,13120.3208
396.6975,12955.375
396.8705,12790.9667
397.0434,13128.4833
397.2163,13213.55
397.3892,12901.9375
397.5621,13058.5833
397.735,13350.9667
397.9077,13677.5708
398.0806,14094.1667
398.2534,13813.8875
398.4261,13819.2375
398.5989,13893.0792
398.7716,14472.9625
398.9443,14649.8667
399.117,14380.1833
399.2896,14051.0292
399.4623,13888.5833
399.6349,13757.4208
399.8075,13661.6208
399.9801,13383.9167
400.1526,13329.1458
400.3252,13222.5292
400.4977,12811.2208
400.6702,12677.8458
400.8427,12622.05
401.0151,12722.0542
401.1875,12866.9833
401.36,12795.5292
401.5323,12879.0292
401.7047,12762.0667
401.877,12592.85
402.0494,12564.6042
402.2216,12597.5583
402.394,12870.3333
402.5662,12888.5667
402.7385,12796.325
402.9107,12798.2
403.0829,12743.4375
403.2551,12751.3042
403.4272,12646.9667
403.5994,12594.0583
403.7715,12675.5875
403.9436,12959.0542
404.1156,12944.95
