Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-28 00:08:39.833430
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1570.225
218.2508,1599.7958
218.442,1629.9625
218.6332,1664.2458
218.8244,1695.65
219.0156,1728.7208
219.2067,1764.4708
219.3979,1800.3708
219.589,1837.8208
219.7801,1875.6792
219.9712,1914.8458
220.1623,1956.2667
220.3533,2000.275
220.5444,2044.1542
220.7354,2090.5958
220.9264,2135.2458
221.1174,2182.8417
221.3083,2233.175
221.4993,2281.225
221.6902,2329.9667
221.8812,2384.7167
222.0721,2440.6375
222.263,2494.3292
222.4538,2552.6958
222.6447,2610.3875
222.8355,2671.3375
223.0264,2732.2208
223.2172,2789.9375
223.408,2855.8875
223.5987,2921.4333
223.7895,2985.3625
223.9802,3055.4042
224.1709,3123.5667
224.3616,3197.3833
224.5524,3267.3208
224.743,3341.7625
224.9337,3413.05
225.1243,3495.9083
225.315,3571.5125
225.5056,3649.6958
225.6962,3729.9375
225.8867,3813.5625
226.0773,3896.2958
226.2678,3979.6042
226.4584,4065.5667
226.6489,4153.8375
226.8394,4235.8833
227.0298,4324.8583
227.2203,4420.8167
227.4108,4522.0125
227.6012,4616.1333
227.7916,4708.2458
227.982,4806.7333
228.1723,4901.1625
228.3627,5001.6292
228.5531,5098.0292
228.7434,5197.0292
228.9337,5301.2458
229.124,5407.2
229.3143,5513.25
229.5045,5627.5
229.6948,5743.1917
229.885,5861.725
230.0752,5979.0458
230.2654,6096.05
230.4556,6213.75
230.6457,6325.6208
230.8358,6443.0167
231.026,6559.9
231.2161,6674.9708
231.4062,6793.875
231.5963,6910.5542
231.7863,7032.8333
231.9764,7160.9125
232.1664,7289.9375
232.3564,7424.8208
232.5464,7553.8708
232.7364,7684.7167
232.9263,7807.6333
233.1163,7944.875
233.3062,8082.0667
233.4961,8227.2042
233.686,8363.1875
233.8758,8485.2208
234.0657,8611.1375
234.2555,8746.4375
234.4454,8882.5417
234.6352,9019.6625
234.825,9153.4458
235.0147,9282.9458
235.2045,9415.975
235.3942,9545.0667
235.5839,9679.05
235.7737,9808.1083
235.9633,9940.2917
236.153,10080.1292
236.3427,10220.7333
236.5323,10355.0333
236.7219,10485.3708
236.9115,10596.8833
237.1011,10721.8042
237.2907,10856.6292
237.4803,10994.5417
237.6698,11114.7083
237.8593,11247.6667
238.0488,11376.3125
238.2383,11506.0208
238.4278,11631.8125
238.6172,11770.3875
238.8066,11902.3667
238.9961,12031.6625
239.1855,12170.0833
239.3748,12296.0083
239.5642,12413.1
239.7536,12537.6042
239.9429,12665.9708
240.1322,12771.1292
240.3215,12890.5667
240.5108,13013.1917
240.7001,13138.2375
240.8893,13256.4875
241.0786,13367.8625
241.2677,13481.6958
241.457,13605.25
241.6461,13696.5583
241.8353,13793.875
242.0244,13888.5667
242.2136,13982.5833
242.4027,14082.5125
242.5918,14172.2417
242.7809,14266.675
242.9699,14333.8958
243.159,14377.6917
243.348,14484.9292
243.537,14609.6875
243.726,14716.3667
243.915,14812.9375
244.1039,14898.6833
244.2929,14980.5208
244.4818,15001.3458
244.6707,15062.9
244.8596,15175.7625
245.0485,15290.8708
245.2373,15407.9167
245.4262,15512.9042
245.615,15603.65
245.8038,15678.0917
245.9926,15764.7125
246.1814,15861.0417
246.3701,15905.5667
246.5589,15889.9833
246.7476,15938.8208
246.9363,16060.7542
247.1249,16169.9375
247.3136,16261.5625
247.5023,16359.0292
247.6909,16452.3542
247.8795,16535.0375
248.0681,16636.1667
248.2567,16715.7708
248.4453,16793.9417
248.6338,16871.725
248.8224,16924.9292
249.0109,16914.3875
249.1994,16914.8292
249.3878,17014.7542
249.5763,17113.1042
249.7648,17206.4042
249.9532,17285.6208
250.1416,17375.3375
250.33,17480.0292
250.5183,17575.2958
250.7067,17642.6833
250.8951,17709.3458
251.0834,17769.7
251.2717,17828.7583
251.46,17886.1125
251.6483,17946.55
251.8365,17993.6167
252.0247,17993.225
252.213,18014.0917
252.4012,18077.9708
252.5894,18182.2625
252.7775,18252.85
252.9657,18311.5875
253.1538,18394.0667
253.3419,18455.275
253.53,18497.0958
253.7181,18550.1125
253.9062,18611.3375
254.0942,18665.5875
254.2823,18697.7458
254.4703,18728.9167
254.6583,18769.3417
254.8463,18821.45
255.0342,18843.9917
255.2222,18870.8583
255.4101,18889.2125
255.598,18873.7375
255.7859,18897.8292
255.9738,18970.9042
256.1616,19046.2375
256.3495,19119.0333
256.5373,19178.7
256.7251,19268.1125
256.9129,19320.2
257.1006,19368.5083
257.2884,19425.3292
257.4761,19495.1458
257.6638,19535.65
257.8515,19560.3208
258.0392,19591.5792
258.2269,19613.7833
258.4146,19637.525
258.6022,19676.5375
258.7898,19687.8625
258.9774,19698.5375
259.165,19734.7792
259.3525,19777.2833
259.5401,19791.9083
259.7276,19818.425
259.9151,19857.5917
260.1026,19882.7958
260.2901,19918.85
260.4776,19960.7792
260.665,20029.1542
260.8524,20082.8708
261.0398,20143.0667
261.2272,20165.3292
261.4146,20170.4417
261.6019,20198.3792
261.7893,20235.1083
261.9766,20263.225
262.1639,20298.825
262.3512,20289.6417
262.5384,20288.8042
262.7257,20294.775
262.9129,20302.3375
263.1001,20312.225
263.2873,20345.0833
263.4745,20364.9625
263.6617,20339.3833
263.8488,20357.5458
264.0359,20369.0292
264.2231,20372.9292
264.4101,20383.1833
264.5972,20396.0875
264.7842,20409.9
264.9713,20417.2958
265.1583,20413.2958
265.3453,20424.4625
265.5323,20443.8125
265.7193,20456.7042
265.9062,20481.3208
266.0931,20491.6417
266.2801,20497.9083
266.4669,20514.4208
266.6538,20527.4583
266.8407,20547.1333
267.0276,20528.4792
267.2143,20519.5625
267.4012,20528.0625
267.588,20493.5583
267.7747,20493.8792
267.9615,20488.9708
268.1482,20477.4625
268.3349,20484.8458
268.5217,20481.0667
268.7083,20455.3667
268.895,20440.1458
269.0817,20450.8375
269.2682,20443.1375
269.4549,20411.3958
269.6415,20361.25
269.8281,20347.1333
270.0146,20359.0667
270.2012,20365.9167
270.3877,20370.95
270.5742,20359.4333
270.7607,20350.8833
270.9472,20339.675
271.1336,20323.3708
271.32,20301.5583
271.5065,20279.9
271.6929,20269.0625
271.8792,20274.2792
272.0656,20261.4
272.252,20261.5
272.4383,20258.5
272.6246,20239.6208
272.8109,20227.6292
272.9972,20244.6875
273.1835,20254.7417
273.3697,20259.4875
273.5559,20252.9625
273.7421,20250.8583
273.9283,20235.4667
274.1145,20221.9125
274.3007,20216.85
274.4868,20223.325
274.6729,20237.275
274.859,20235.3583
275.0451,20229.3458
275.2311,20167.6417
275.4172,20167.4125
275.6032,20181.725
275.7892,20188.7167
275.9752,20181.6042
276.1612,20190.1875
276.3472,20157.975
276.5331,20139.1083
276.719,20132.2667
276.9049,20128.9583
277.0908,20097.3417
277.2767,20090.5083
277.4625,20090.5292
277.6484,20066.0083
277.8342,20036.5458
278.02,20030.4583
278.2057,20038.9125
278.3915,20051.8792
278.5772,20048.8542
278.763,20016.6708
278.9487,20027.225
279.1343,20040.1
279.32,20016.8792
279.5057,19984.1833
279.6913,19925.1583
279.877,19911.2875
280.0625,19892.225
280.2481,19860.9625
280.4337,19831.3625
280.6192,19838.4042
280.8048,19853.5083
280.9903,19824.1333
281.1758,19789.55
281.3612,19751.3417
281.5467,19735.1917
281.7321,19748.8333
281.9175,19749.8917
282.1029,19732.5958
282.2884,19727.6958
282.4737,19684.6958
282.6591,19656.7583
282.8444,19642.9667
283.0297,19635.9917
283.215,19626.8125
283.4002,19608.3583
283.5855,19571.3792
283.7707,19507.7542
283.956,19479.5875
284.1412,19454.7792
284.3264,19460.6208
284.5115,19479.2458
284.6967,19481.2292
284.8818,19439.9542
285.0669,19398.7083
285.252,19386.7333
285.4371,19382.2708
285.6222,19346.2958
285.8072,19316.825
285.9922,19289.8125
286.1772,19290.475
286.3622,19290.1625
286.5472,19256.5167
286.7321,19218.2875
286.9171,19228.7375
287.102,19221.55
287.2869,19230.1458
287.4717,19247.025
287.6566,19234.9417
287.8415,19221.5083
288.0263,19199.9708
288.2111,19150.9417
288.3959,19101.9792
288.5806,19094.7792
288.7654,19089.075
288.9501,19121.5625
289.1348,19119.2667
289.3195,19108.2417
289.5042,19101.8875
289.6889,19109.0167
289.8735,19061.5083
290.0581,19040.6833
290.2428,18994.6875
290.4273,18982.0333
290.6119,18994.1708
290.7965,18978.6958
290.981,18964.9542
291.1655,18951.9417
291.35,18893.7333
291.5345,18848.2625
291.719,18845.225
291.9034,18844.25
292.0878,18863.5208
292.2722,18848.0708
292.4566,18823.0542
292.641,18815.6125
292.8253,18803.775
293.0096,18779.2458
293.194,18775.7375
293.3783,18760.3833
293.5626,18761.8083
293.7468,18752.6792
293.9311,18744.2417
294.1153,18701.9375
294.2995,18634.0542
294.4837,18580.7375
294.6678,18545.8333
294.852,18522.225
295.0361,18521.1458
295.2202,18514.575
295.4043,18520.5875
295.5884,18504.4875
295.7725,18482.6625
295.9565,18459.8333
296.1405,18412.2292
296.3246,18385.325
296.5085,18401.025
296.6925,18418.8417
296.8764,18400.9083
297.0603,18376.3833
297.2443,18352.5375
297.4282,18313.0083
297.612,18270.2375
297.7959,18231.3042
297.9797,18212.3375
298.1635,18173.5958
298.3474,18186.8208
298.5311,18197.2958
298.7149,18153.4125
298.8987,18099.1583
299.0823,18069.2958
299.2661,18025.3333
299.4498,17966.3083
299.6334,17954.575
299.8171,17946.4708
300.0007,17925.1292
300.1843,17907.0667
300.368,17888.8292
300.5515,17857.8458
300.7351,17842.0
300.9186,17819.6208
301.1021,17788.6917
301.2857,17773.675
301.4691,17761.4958
301.6526,17754.0667
301.8361,17717.5458
302.0195,17676.6625
302.2029,17660.45
302.3863,17647.7375
302.5697,17611.0917
302.753,17605.2625
302.9364,17605.4917
303.1197,17610.9167
303.303,17586.9292
303.4863,17546.3208
303.6696,17479.9792
303.8528,17431.1708
304.036,17412.1542
304.2192,17407.6042
304.4024,17385.1083
304.5856,17347.6792
304.7688,17327.8375
304.9519,17320.0667
305.135,17292.8333
305.3181,17262.8375
305.5012,17235.6167
305.6842,17233.8292
305.8673,17213.0875
306.0504,17172.9792
306.2333,17118.2583
306.4163,17101.1667
306.5993,17071.2583
306.7822,17060.8083
306.9652,17041.7625
307.1481,17004.7583
307.331,16973.2708
307.5139,16940.775
307.6967,16900.7917
307.8796,16867.2167
308.0624,16846.1167
308.2452,16812.85
308.428,16776.8375
308.6107,16762.1833
308.7935,16729.8833
308.9762,16707.7833
309.1589,16689.4458
309.3416,16657.7458
309.5243,16628.0667
309.7069,16607.2083
309.8896,16569.625
310.0721,16541.0917
310.2548,16523.3125
310.4373,16502.5417
310.6199,16492.9167
310.8024,16464.2417
310.985,16445.025
311.1674,16402.7292
311.3499,16356.5125
311.5324,16341.1167
311.7148,16347.8292
311.8973,16306.0167
312.0797,16279.4667
312.2621,16264.125
312.4445,16243.7458
312.6268,16205.5667
312.8091,16185.25
312.9915,16140.4458
313.1738,16114.9958
313.356,16068.9208
313.5383,16032.3458
313.7206,16015.7875
313.9027,15981.4208
314.085,15958.4333
314.2672,15938.6917
314.4493,15928.7875
314.6314,15917.0833
314.8136,15905.0042
314.9957,15869.5
315.1778,15828.5708
315.3598,15804.7708
315.5419,15794.3208
315.724,15778.85
315.9059,15751.9708
316.088,15725.675
316.2699,15725.975
316.4519,15705.9875
316.6338,15665.1708
316.8157,15607.2125
316.9977,15576.9375
317.1795,15574.9042
317.3614,15569.9042
317.5432,15553.1542
317.7251,15518.4083
317.9069,15472.9583
318.0887,15451.4458
318.2704,15435.2542
318.4522,15413.3625
318.6339,15401.45
318.8156,15407.0875
318.9973,15381.125
319.179,15377.3125
319.3607,15379.8542
319.5423,15370.475
319.7239,15346.5875
319.9055,15321.9
320.0871,15299.275
320.2687,15272.2333
320.4502,15251.9
320.6317,15215.2042
320.8132,15217.1417
320.9947,15202.6958
321.1761,15193.25
321.3576,15185.7542
321.5391,15177.4625
321.7205,15166.3375
321.9019,15135.3083
322.0832,15093.6333
322.2646,15057.6167
322.4459,15032.425
322.6272,15007.9542
322.8085,14989.2208
322.9898,14971.5625
323.1711,14938.2583
323.3523,14910.5
323.5335,14896.1708
323.7147,14927.125
323.8959,14950.6667
324.0771,14940.2792
324.2582,14916.225
324.4393,14898.5667
324.6204,14889.725
324.8015,14878.2208
324.9826,14883.6875
325.1637,14904.1042
325.3447,14889.3208
325.5257,14873.0042
325.7067,14857.0583
325.8877,14805.9833
326.0686,14772.7542
326.2496,14741.8333
326.4305,14706.0625
326.6114,14693.1375
326.7922,14695.4583
326.9731,14693.1333
327.1539,14681.4583
327.3347,14681.0458
327.5155,14680.3833
327.6963,14697.6833
327.8771,14697.1792
328.0578,14653.95
328.2385,14590.8
328.4193,14571.0958
328.5999,14546.025
328.7806,14525.0667
328.9613,14528.8542
329.1419,14513.475
329.3225,14504.2833
329.5031,14471.3
329.6837,14439.0292
329.8642,14414.4708
330.0447,14395.4083
330.2252,14377.1583
330.4057,14347.9292
330.5862,14329.0333
330.7667,14311.875
330.9471,14333.2958
331.1275,14330.5708
331.3079,14273.6958
331.4883,14241.1958
331.6687,14243.8042
331.849,14223.2458
332.0293,14191.3
332.2096,14172.2417
332.3899,14167.2417
332.5702,14170.9417
332.7504,14175.1792
332.9306,14167.7375
333.1108,14136.35
333.291,14099.1
333.4712,14088.8958
333.6514,14094.7833
333.8315,14075.0
334.0116,14057.9875
334.1917,14051.5292
334.3717,14053.4708
334.5518,14049.5333
334.7318,14026.6208
334.9119,14013.0583
335.0918,14005.3833
335.2718,13999.2458
335.4518,13991.6167
335.6317,13972.6792
335.8116,13964.675
335.9915,13966.7875
336.1714,13925.825
336.3513,13902.975
336.5311,13901.4875
336.7109,13909.125
336.8907,13886.5208
337.0705,13840.3917
337.2502,13789.2208
337.43,13769.3583
337.6097,13737.7958
337.7894,13717.3708
337.9691,13720.8
338.1488,13724.9
338.3284,13725.4333
338.508,13735.2042
338.6877,13730.8167
338.8672,13718.4917
339.0468,13686.4917
339.2263,13658.4792
339.4059,13654.575
339.5854,13684.0167
339.7649,13677.9625
339.9443,13649.8458
340.1238,13645.4292
340.3032,13635.7792
340.4826,13627.6958
340.662,13599.175
340.8414,13557.1625
341.0207,13561.5542
341.2001,13572.1042
341.3794,13569.8417
341.5587,13593.0083
341.738,13594.8667
341.9172,13550.2333
342.0965,13527.9708
342.2757,13485.3667
342.4549,13430.9625
342.6341,13433.0042
342.8132,13429.7667
342.9923,13444.4583
343.1715,13479.9083
343.3506,13509.8125
343.5296,13468.0875
343.7087,13407.475
343.8878,13381.9958
344.0668,13373.3625
344.2458,13363.1917
344.4248,13334.3667
344.6037,13323.0333
344.7827,13322.4208
344.9616,13292.975
345.1405,13291.875
345.3194,13301.3125
345.4982,13274.1667
345.6771,13250.925
345.8559,13241.0875
346.0347,13235.8667
346.2135,13219.3167
346.3923,13217.0708
346.571,13212.4833
346.7498,13188.2125
346.9285,13190.0
347.1071,13173.225
347.2859,13129.9375
347.4645,13149.1125
347.6431,13162.7833
347.8217,13177.5625
348.0003,13182.3917
348.1789,13185.075
348.3574,13114.0042
348.5359,13070.6
348.7145,13038.0292
348.893,13039.0083
349.0714,13037.9458
349.2499,13008.2542
349.4283,12970.5083
349.6068,12932.7292
349.7852,12921.3458
349.9635,12921.4375
350.1419,12914.25
350.3202,12897.5875
350.4985,12864.8375
350.6768,12844.2083
350.8551,12825.6708
351.0334,12814.0833
351.2116,12791.6917
351.3898,12794.0542
351.568,12789.2625
351.7462,12786.3292
351.9243,12775.6333
352.1025,12743.9708
352.2806,12729.7167
352.4587,12721.25
352.6368,12706.35
352.8148,12681.8083
352.9929,12656.6292
353.1709,12647.2917
353.3489,12645.4875
353.5268,12620.4
353.7048,12600.9167
353.8828,12581.0583
354.0607,12565.7625
354.2386,12563.6542
354.4165,12543.2125
354.5943,12525.7
354.7722,12523.425
354.95,12536.85
355.1278,12539.0
355.3056,12512.3833
355.4833,12460.9292
355.6611,12415.7875
355.8388,12380.65
356.0165,12357.6625
356.1942,12367.8208
356.3719,12404.4
356.5495,12396.0417
356.7271,12375.4792
356.9047,12371.95
357.0823,12374.6958
357.2599,12372.5125
357.4374,12354.5667
357.6149,12322.0
357.7924,12280.85
357.9699,12262.95
358.1474,12257.8208
358.3248,12227.0083
358.5023,12201.6708
358.6797,12172.6167
358.8571,12150.9125
359.0344,12141.1833
359.2118,12108.825
359.3891,12085.5083
359.5664,12073.8125
359.7437,12063.8542
359.9209,12025.4875
360.0982,11988.6917
360.2754,11968.1667
360.4526,11981.4458
360.6298,11986.2333
360.807,11982.3583
360.9841,11971.7
361.1613,11938.4583
361.3383,11942.525
361.5154,11944.9042
361.6925,11926.2542
361.8695,11908.8625
362.0466,11881.5
362.2236,11876.5708
362.4005,11851.3875
362.5775,11847.6083
362.7545,11798.75
362.9314,11756.725
363.1083,11764.7667
363.2852,11779.3208
363.462,11787.4958
363.6389,11764.3708
363.8157,11753.8958
363.9925,11723.2417
364.1693,11700.6458
364.346,11678.3125
364.5228,11662.1583
364.6996,11676.4458
364.8762,11674.6875
365.0529,11685.6042
365.2296,11681.6042
365.4062,11674.1875
365.5829,11669.0583
365.7595,11632.3542
365.9361,11624.9
366.1126,11637.2958
366.2892,11635.6917
366.4657,11754.9042
366.6422,11922.2833
366.8186,11915.6125
366.9951,11942.4667
367.1716,11948.7625
367.348,11862.425
367.5244,11886.475
367.7008,11927.6042
367.8772,11957.0
368.0535,11823.4167
368.2298,11719.4708
368.4061,11835.6458
368.5824,11838.1042
368.7586,11822.5083
368.9349,11906.825
369.1111,11871.4083
369.2873,11731.7417
369.4635,11675.3417
369.6396,11734.5583
369.8158,11675.6208
369.9919,11610.8792
370.168,11599.3375
370.3441,11644.0208
370.5202,11601.9875
370.6962,11510.375
370.8722,11463.6167
371.0482,11455.4417
371.2242,11481.0625
371.4002,11543.7292
371.5761,11611.75
371.752,11555.8083
371.9279,11523.3833
372.1038,11560.375
372.2796,11560.0208
372.4555,11509.275
372.6313,11554.4833
372.8071,11537.0167
372.9829,11474.4875
373.1586,11448.6833
373.3344,11498.7167
373.5101,11492.425
373.6858,11481.9625
373.8615,11461.0542
374.0371,11443.8875
374.2127,11500.0417
374.3884,11578.8958
374.564,11537.7417
374.7395,11490.5833
374.9151,11499.6208
375.0906,11598.0708
375.2661,11759.1917
375.4416,11739.0542
375.6171,11704.6
375.7925,11792.3917
375.968,11867.8917
376.1434,11834.9083
376.3188,11696.125
376.4941,11643.825
376.6695,11669.7542
376.8448,11733.8
377.0201,11790.5542
377.1954,11763.5708
377.3707,11755.0
377.5459,11820.575
377.7212,11866.0
377.8964,12095.4875
378.0715,12373.95
378.2467,12250.0625
378.4218,12123.5167
378.597,12170.3167
378.7721,11952.8125
378.9472,11991.175
379.1222,12049.6
379.2973,12196.7292
379.4723,12536.7458
379.6473,12755.1458
379.8223,12686.8083
379.9972,12316.0167
380.1722,12129.6292
380.3471,12050.2458
380.522,12093.3958
380.6969,12021.5833
380.8717,12127.4208
381.0466,12269.5333
381.2214,12091.9667
381.3962,12029.55
381.571,11948.8375
381.7457,11880.125
381.9204,11914.6375
382.0952,11998.7375
382.2699,11957.75
382.4445,12248.2958
382.6192,12399.8667
382.7938,12575.225
382.9685,12861.7875
383.1431,12816.6208
383.3176,12401.5167
383.4922,12112.5958
383.6667,12077.6875
383.8412,12118.9708
384.0157,12034.4292
384.1902,12010.4542
384.3646,12138.9583
384.5391,12201.15
384.7134,12160.0917
384.8878,12241.7833
385.0622,12472.8708
385.2365,12614.3417
385.4109,12296.8167
385.5852,12057.8083
385.7594,12068.1625
385.9337,12171.0917
386.1079,12301.5792
386.2822,12465.7458
386.4564,12675.375
386.6306,12532.4167
386.8047,12357.8875
386.9789,12570.5875
387.153,12646.2167
387.3271,12921.7875
387.5012,13119.7083
387.6752,13098.0542
387.8492,13456.95
388.0233,13582.7042
388.1972,13216.2875
388.3712,13140.4375
388.5452,13162.8542
388.7191,13215.3542
388.893,13455.4917
389.0669,13786.4083
389.2408,13341.4417
389.4146,12690.0167
389.5884,12287.6542
389.7623,12064.7958
389.9361,12042.6458
390.1098,12102.7417
390.2835,12238.1583
390.4573,12276.3042
390.631,12226.7167
390.8047,12310.0833
390.9784,12543.7958
391.152,12513.0667
391.3256,12431.5917
391.4992,12575.2917
391.6728,12547.025
391.8464,12464.1417
392.0199,12710.4208
392.1934,12927.6083
392.3669,12846.3917
392.5403,13141.4875
392.7138,13193.4958
392.8873,13467.1792
393.0607,13712.4
393.2341,14063.6375
393.4074,14168.0333
393.5808,13902.6875
393.7542,13310.575
393.9274,13227.7792
394.1007,13182.0083
394.274,13115.25
394.4472,13290.1417
394.6205,13155.1708
394.7937,13504.9542
394.9668,13903.6333
395.14,13897.5583
395.3131,13433.8583
395.4863,12965.1125
395.6594,12774.9958
395.8325,12828.1667
396.0055,12689.8667
396.1786,12766.2333
396.3516,12805.5875
396.5246,12876.6708
396.6975,12746.4625
396.8705,12637.1458
397.0434,13003.9625
397.2163,13097.1792
397.3892,12723.3375
397.5621,12805.0625
397.735,13059.65
397.9077,13341.8875
398.0806,13713.0958
398.2534,13403.9958
398.4261,13381.2083
398.5989,13470.075
398.7716,14046.5083
398.9443,14226.7208
399.117,13922.3917
399.2896,13559.6583
399.4623,13382.9542
399.6349,13257.3083
399.8075,13186.0958
399.9801,12910.1792
400.1526,12818.7667
400.3252,12713.9375
400.4977,12283.8
400.6702,12185.7417
400.8427,12151.0542
401.0151,12224.3542
401.1875,12355.5042
401.36,12267.95
401.5323,12346.1667
401.7047,12222.8042
401.877,12056.6458
402.0494,12017.925
402.2216,12040.775
402.394,12315.2333
402.5662,12346.9083
402.7385,12244.5167
402.9107,12222.5333
403.0829,12170.4958
403.2551,12233.9708
403.4272,12150.5458
403.5994,12091.6917
403.7715,12139.9292
403.9436,12385.6583
404.1156,12358.8125
