Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-28 15:35:35.531473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1655.8458
218.2508,1686.9208
218.442,1718.825
218.6332,1754.9875
218.8244,1788.8083
219.0156,1822.075
219.2067,1861.0667
219.3979,1898.5542
219.589,1939.2042
219.7801,1978.9458
219.9712,2020.325
220.1623,2062.8292
220.3533,2109.9792
220.5444,2155.2792
220.7354,2203.9375
220.9264,2250.1042
221.1174,2304.1458
221.3083,2354.4167
221.4993,2406.0958
221.6902,2456.0583
221.8812,2514.3708
222.0721,2571.6083
222.263,2630.3333
222.4538,2689.4583
222.6447,2753.5417
222.8355,2814.8542
223.0264,2878.0208
223.2172,2941.0958
223.408,3009.6083
223.5987,3076.4125
223.7895,3145.1167
223.9802,3216.7333
224.1709,3291.1625
224.3616,3365.025
224.5524,3438.9333
224.743,3517.35
224.9337,3591.6542
225.1243,3678.6875
225.315,3760.0083
225.5056,3837.9042
225.6962,3922.8458
225.8867,4008.5833
226.0773,4095.8708
226.2678,4184.9
226.4584,4273.7833
226.6489,4365.8292
226.8394,4452.1042
227.0298,4546.5125
227.2203,4644.5333
227.4108,4751.3333
227.6012,4851.8125
227.7916,4948.0333
227.982,5048.1667
228.1723,5147.4917
228.3627,5250.875
228.5531,5354.1708
228.7434,5456.5292
228.9337,5566.7583
229.124,5676.8208
229.3143,5789.4458
229.5045,5908.3792
229.6948,6025.3833
229.885,6148.7875
230.0752,6273.7708
230.2654,6394.9625
230.4556,6517.1958
230.6457,6637.3583
230.8358,6755.7417
231.026,6876.3083
231.2161,6999.675
231.4062,7122.6292
231.5963,7241.8083
231.7863,7368.8208
231.9764,7503.7083
232.1664,7639.375
232.3564,7776.9708
232.5464,7911.0417
232.7364,8049.3208
232.9263,8180.7667
233.1163,8320.25
233.3062,8467.3542
233.4961,8619.6833
233.686,8755.7042
233.8758,8883.1917
234.0657,9012.2167
234.2555,9159.0667
234.4454,9302.175
234.6352,9443.1667
234.825,9582.3
235.0147,9715.0167
235.2045,9856.8583
235.3942,9992.025
235.5839,10133.2083
235.7737,10265.9833
235.9633,10403.8292
236.153,10551.8208
236.3427,10699.2208
236.5323,10838.7583
236.7219,10973.825
236.9115,11090.7458
237.1011,11221.4083
237.2907,11362.8
237.4803,11505.6083
237.6698,11633.975
237.8593,11771.3333
238.0488,11904.6958
238.2383,12044.2208
238.4278,12173.8167
238.6172,12321.8542
238.8066,12455.625
238.9961,12595.8625
239.1855,12736.7708
239.3748,12870.775
239.5642,12992.0542
239.7536,13129.65
239.9429,13258.2375
240.1322,13372.7708
240.3215,13501.0417
240.5108,13623.7917
240.7001,13760.3167
240.8893,13882.5042
241.0786,13997.125
241.2677,14118.2333
241.457,14250.7542
241.6461,14346.4667
241.8353,14446.6667
242.0244,14547.8792
242.2136,14651.7417
242.4027,14748.025
242.5918,14846.0375
242.7809,14942.8917
242.9699,15018.1083
243.159,15066.5542
243.348,15181.075
243.537,15306.8042
243.726,15416.7792
243.915,15514.5042
244.1039,15608.1833
244.2929,15700.0167
244.4818,15726.7833
244.6707,15790.2208
244.8596,15911.1708
245.0485,16029.0167
245.2373,16146.8083
245.4262,16256.8542
245.615,16356.7792
245.8038,16436.7458
245.9926,16523.225
246.1814,16630.8583
246.3701,16672.1542
246.5589,16666.5792
246.7476,16722.4333
246.9363,16847.6875
247.1249,16957.1125
247.3136,17055.0167
247.5023,17155.6208
247.6909,17254.6917
247.8795,17342.675
248.0681,17445.5333
248.2567,17532.7958
248.4453,17614.4167
248.6338,17694.7833
248.8224,17757.2042
249.0109,17750.0708
249.1994,17756.8667
249.3878,17856.2833
249.5763,17962.5875
249.7648,18053.7792
249.9532,18140.5125
250.1416,18234.0542
250.33,18340.45
250.5183,18440.1542
250.7067,18518.2875
250.8951,18589.4167
251.0834,18656.8917
251.2717,18719.7333
251.46,18781.7375
251.6483,18838.1917
251.8365,18891.8958
252.0247,18900.0125
252.213,18925.4208
252.4012,18992.8958
252.5894,19109.875
252.7775,19181.55
252.9657,19242.6208
253.1538,19320.5417
253.3419,19389.6333
253.53,19435.1542
253.7181,19492.9125
253.9062,19559.3
254.0942,19616.9042
254.2823,19657.4125
254.4703,19685.8833
254.6583,19734.3375
254.8463,19785.6667
255.0342,19815.2875
255.2222,19842.3625
255.4101,19861.95
255.598,19853.7625
255.7859,19877.8125
255.9738,19956.5667
256.1616,20037.5833
256.3495,20115.7375
256.5373,20176.2833
256.7251,20275.025
256.9129,20330.4625
257.1006,20384.6083
257.2884,20444.2958
257.4761,20515.3917
257.6638,20561.5958
257.8515,20591.3417
258.0392,20624.4125
258.2269,20649.5417
258.4146,20678.3917
258.6022,20713.1333
258.7898,20722.8958
258.9774,20737.6833
259.165,20774.0
259.3525,20827.8375
259.5401,20848.1458
259.7276,20880.175
259.9151,20925.325
260.1026,20953.7417
260.2901,20990.9542
260.4776,21029.2292
260.665,21099.7042
260.8524,21160.7542
261.0398,21224.3583
261.2272,21251.3125
261.4146,21262.0333
261.6019,21295.2875
261.7893,21333.2417
261.9766,21363.5583
262.1639,21401.2167
262.3512,21394.4125
262.5384,21399.9875
262.7257,21399.1958
262.9129,21421.2917
263.1001,21432.1792
263.2873,21465.3208
263.4745,21492.3625
263.6617,21463.0917
263.8488,21491.8042
264.0359,21500.3208
264.2231,21508.5917
264.4101,21517.1333
264.5972,21536.0875
264.7842,21552.6
264.9713,21558.0917
265.1583,21554.925
265.3453,21573.9917
265.5323,21593.6125
265.7193,21613.9583
265.9062,21640.9
266.0931,21656.6083
266.2801,21653.2208
266.4669,21679.6458
266.6538,21698.5125
266.8407,21724.9292
267.0276,21708.9875
267.2143,21694.3125
267.4012,21708.5125
267.588,21672.2042
267.7747,21664.8167
267.9615,21663.3917
268.1482,21656.1875
268.3349,21663.7333
268.5217,21663.2542
268.7083,21636.55
268.895,21625.9375
269.0817,21640.2792
269.2682,21633.5375
269.4549,21599.8333
269.6415,21547.3167
269.8281,21534.5417
270.0146,21546.4333
270.2012,21555.525
270.3877,21564.2375
270.5742,21552.0167
270.7607,21548.55
270.9472,21541.7833
271.1336,21523.6333
271.32,21500.0875
271.5065,21478.9042
271.6929,21470.1208
271.8792,21481.2292
272.0656,21471.6875
272.252,21466.6708
272.4383,21465.5458
272.6246,21451.4917
272.8109,21436.9583
272.9972,21466.1917
273.1835,21476.4042
273.3697,21478.2
273.5559,21475.1125
273.7421,21476.65
273.9283,21463.1333
274.1145,21451.6125
274.3007,21448.8917
274.4868,21454.375
274.6729,21478.425
274.859,21478.7
275.0451,21465.9542
275.2311,21401.5875
275.4172,21409.1417
275.6032,21422.9083
275.7892,21439.7
275.9752,21430.7167
276.1612,21445.2625
276.3472,21407.5958
276.5331,21390.0208
276.719,21390.9083
276.9049,21386.8375
277.0908,21364.3042
277.2767,21349.45
277.4625,21347.4042
277.6484,21324.7708
277.8342,21297.7792
278.02,21297.0417
278.2057,21303.3542
278.3915,21322.7792
278.5772,21318.2
278.763,21288.7208
278.9487,21304.2958
279.1343,21316.9667
279.32,21295.2333
279.5057,21261.8417
279.6913,21201.7542
279.877,21184.4167
280.0625,21171.0208
280.2481,21137.3708
280.4337,21106.6125
280.6192,21124.6375
280.8048,21135.975
280.9903,21106.925
281.1758,21069.5417
281.3612,21024.7458
281.5467,21009.6917
281.7321,21028.25
281.9175,21031.9625
282.1029,21022.0542
282.2884,21012.9667
282.4737,20968.6917
282.6591,20936.1042
282.8444,20929.3458
283.0297,20918.8167
283.215,20910.85
283.4002,20891.375
283.5855,20849.0708
283.7707,20785.7458
283.956,20754.7083
284.1412,20736.9042
284.3264,20736.1375
284.5115,20760.4083
284.6967,20754.2625
284.8818,20725.6083
285.0669,20677.5958
285.252,20670.3
285.4371,20659.2375
285.6222,20626.3
285.8072,20590.7458
285.9922,20564.5708
286.1772,20568.7292
286.3622,20569.8917
286.5472,20536.3167
286.7321,20495.0417
286.9171,20507.6792
287.102,20499.7292
287.2869,20509.2583
287.4717,20527.8958
287.6566,20517.0958
287.8415,20500.4083
288.0263,20478.35
288.2111,20424.8708
288.3959,20376.2667
288.5806,20368.1125
288.7654,20366.4417
288.9501,20401.1875
289.1348,20405.3833
289.3195,20389.5583
289.5042,20386.6375
289.6889,20395.2625
289.8735,20338.8292
290.0581,20318.1167
290.2428,20269.1292
290.4273,20259.5458
290.6119,20269.0458
290.7965,20250.2083
290.981,20237.9458
291.1655,20221.55
291.35,20161.4833
291.5345,20116.4
291.719,20113.6708
291.9034,20112.0958
292.0878,20136.7875
292.2722,20118.5875
292.4566,20090.5958
292.641,20088.0917
292.8253,20074.5208
293.0096,20047.9917
293.194,20041.2625
293.3783,20029.5333
293.5626,20030.5667
293.7468,20019.3583
293.9311,20014.7542
294.1153,19969.6333
294.2995,19895.9292
294.4837,19841.8125
294.6678,19804.7625
294.852,19775.3125
295.0361,19775.9708
295.2202,19771.6417
295.4043,19774.725
295.5884,19755.1542
295.7725,19737.1792
295.9565,19714.3833
296.1405,19658.2417
296.3246,19637.2292
296.5085,19652.9792
296.6925,19672.3208
296.8764,19650.5125
297.0603,19628.2792
297.2443,19599.1167
297.4282,19559.1667
297.612,19516.375
297.7959,19479.4583
297.9797,19452.6625
298.1635,19411.9292
298.3474,19432.8625
298.5311,19442.325
298.7149,19397.225
298.8987,19343.65
299.0823,19311.2083
299.2661,19264.2625
299.4498,19196.1708
299.6334,19186.4708
299.8171,19176.1208
300.0007,19150.975
300.1843,19133.4333
300.368,19113.6167
300.5515,19079.5833
300.7351,19060.45
300.9186,19043.8042
301.1021,19007.9708
301.2857,18988.3333
301.4691,18975.1417
301.6526,18972.2083
301.8361,18933.2833
302.0195,18892.2458
302.2029,18873.6792
302.3863,18862.725
302.5697,18824.9833
302.753,18817.925
302.9364,18817.5833
303.1197,18819.5083
303.303,18799.7667
303.4863,18759.3
303.6696,18683.0625
303.8528,18634.7792
304.036,18604.8625
304.2192,18608.1083
304.4024,18587.3625
304.5856,18542.85
304.7688,18525.6333
304.9519,18517.275
305.135,18490.2167
305.3181,18459.8583
305.5012,18433.7792
305.6842,18419.8542
305.8673,18400.4875
306.0504,18359.5458
306.2333,18300.0125
306.4163,18282.9917
306.5993,18251.2667
306.7822,18234.4167
306.9652,18217.4292
307.1481,18183.7
307.331,18156.3792
307.5139,18120.2833
307.6967,18079.9375
307.8796,18048.4167
308.0624,18026.0125
308.2452,17984.4167
308.428,17945.1958
308.6107,17937.5
308.7935,17904.7292
308.9762,17874.9667
309.1589,17852.0833
309.3416,17818.9958
309.5243,17788.2417
309.7069,17766.0333
309.8896,17733.725
310.0721,17700.675
310.2548,17679.0375
310.4373,17658.7333
310.6199,17665.0083
310.8024,17630.3875
310.985,17615.575
311.1674,17570.2708
311.3499,17524.0542
311.5324,17513.1167
311.7148,17512.6375
311.8973,17464.0333
312.0797,17432.1375
312.2621,17419.4917
312.4445,17408.2208
312.6268,17374.3292
312.8091,17351.6708
312.9915,17300.0833
313.1738,17272.8833
313.356,17218.9875
313.5383,17182.6958
313.7206,17161.775
313.9027,17137.025
314.085,17115.075
314.2672,17094.575
314.4493,17067.5458
314.6314,17048.6958
314.8136,17047.325
314.9957,17015.1833
315.1778,16974.7708
315.3598,16953.0583
315.5419,16935.3
315.724,16908.7708
315.9059,16867.4458
316.088,16837.7792
316.2699,16845.0125
316.4519,16835.75
316.6338,16793.0333
316.8157,16741.1958
316.9977,16715.8083
317.1795,16725.1
317.3614,16730.5
317.5432,16712.7917
317.7251,16667.8625
317.9069,16606.7625
318.0887,16571.5958
318.2704,16545.4792
318.4522,16529.7833
318.6339,16526.2292
318.8156,16550.0792
318.9973,16534.7208
319.179,16534.8375
319.3607,16508.2833
319.5423,16497.2875
319.7239,16478.4708
319.9055,16461.2958
320.0871,16442.7875
320.2687,16419.8375
320.4502,16404.4875
320.6317,16377.9
320.8132,16386.6375
320.9947,16362.3208
321.1761,16333.8125
321.3576,16316.3042
321.5391,16300.5375
321.7205,16301.2
321.9019,16278.5
322.0832,16241.5083
322.2646,16199.6042
322.4459,16167.85
322.6272,16135.8208
322.8085,16101.2542
322.9898,16077.0042
323.1711,16051.6708
323.3523,16040.575
323.5335,16021.9875
323.7147,16057.3542
323.8959,16092.3792
324.0771,16093.0
324.2582,16076.425
324.4393,16058.7833
324.6204,16056.5083
324.8015,16039.5625
324.9826,16028.975
325.1637,16051.7667
325.3447,16045.0667
325.5257,16036.6917
325.7067,16034.5542
325.8877,15991.8042
326.0686,15961.7292
326.2496,15931.3125
326.4305,15886.725
326.6114,15867.5083
326.7922,15879.925
326.9731,15890.0917
327.1539,15871.9167
327.3347,15858.9917
327.5155,15861.9917
327.6963,15883.8417
327.8771,15866.7958
328.0578,15810.6833
328.2385,15744.1167
328.4193,15725.2
328.5999,15706.0458
328.7806,15669.8208
328.9613,15690.2417
329.1419,15711.3333
329.3225,15714.975
329.5031,15684.15
329.6837,15644.175
329.8642,15627.6792
330.0447,15612.3625
330.2252,15590.0
330.4057,15529.7458
330.5862,15493.9167
330.7667,15458.9708
330.9471,15481.6125
331.1275,15494.2708
331.3079,15425.25
331.4883,15379.6333
331.6687,15387.3375
331.849,15374.0042
332.0293,15353.525
332.2096,15325.4125
332.3899,15297.3542
332.5702,15311.1667
332.7504,15325.8417
332.9306,15319.05
333.1108,15274.9083
333.291,15240.5417
333.4712,15235.175
333.6514,15213.6
333.8315,15180.5417
334.0116,15176.2625
334.1917,15177.3417
334.3717,15182.2458
334.5518,15194.45
334.7318,15179.575
334.9119,15149.5083
335.0918,15120.75
335.2718,15133.75
335.4518,15141.6875
335.6317,15130.1458
335.8116,15116.6875
335.9915,15068.6
336.1714,14979.2417
336.3513,14960.2875
336.5311,15009.4042
336.7109,15033.5458
336.8907,14981.0708
337.0705,14906.6
337.2502,14845.3042
337.43,14829.2208
337.6097,14826.1792
337.7894,14840.0083
337.9691,14826.6708
338.1488,14800.3208
338.3284,14812.2292
338.508,14838.3
338.6877,14846.1292
338.8672,14835.8333
339.0468,14802.1125
339.2263,14767.3167
339.4059,14733.8292
339.5854,14774.4208
339.7649,14787.975
339.9443,14781.2917
340.1238,14793.925
340.3032,14787.3417
340.4826,14757.3958
340.662,14713.8
340.8414,14657.7917
341.0207,14659.55
341.2001,14677.15
341.3794,14665.9417
341.5587,14662.5125
341.738,14676.0542
341.9172,14653.2333
342.0965,14654.375
342.2757,14606.1625
342.4549,14516.8208
342.6341,14521.4292
342.8132,14515.9875
342.9923,14551.6
343.1715,14604.2417
343.3506,14616.0833
343.5296,14560.8458
343.7087,14510.3333
343.8878,14465.9458
344.0668,14422.8542
344.2458,14369.275
344.4248,14328.0333
344.6037,14338.275
344.7827,14358.3625
344.9616,14359.5292
345.1405,14374.9833
345.3194,14385.175
345.4982,14351.2167
345.6771,14338.7125
345.8559,14312.7667
346.0347,14288.7208
346.2135,14251.8
346.3923,14264.1542
346.571,14280.475
346.7498,14249.4417
346.9285,14259.9667
347.1071,14259.15
347.2859,14212.4375
347.4645,14204.4292
347.6431,14187.4417
347.8217,14196.5958
348.0003,14230.4583
348.1789,14253.9375
348.3574,14176.2875
348.5359,14110.3958
348.7145,14088.4333
348.893,14102.2
349.0714,14074.3875
349.2499,14025.9458
349.4283,13984.5667
349.6068,13959.1958
349.7852,13934.0833
349.9635,13957.5417
350.1419,13992.6292
350.3202,13990.25
350.4985,13959.6333
350.6768,13919.9083
350.8551,13896.6417
351.0334,13880.3042
351.2116,13837.9042
351.3898,13826.9083
351.568,13804.8042
351.7462,13830.9583
351.9243,13849.4833
352.1025,13813.0625
352.2806,13768.35
352.4587,13737.5833
352.6368,13687.65
352.8148,13671.9125
352.9929,13687.8625
353.1709,13704.9208
353.3489,13691.0875
353.5268,13676.25
353.7048,13661.1583
353.8828,13648.625
354.0607,13635.3125
354.2386,13623.5292
354.4165,13599.2958
354.5943,13597.5583
354.7722,13592.5208
354.95,13605.45
355.1278,13613.0042
355.3056,13573.975
355.4833,13497.5167
355.6611,13439.3042
355.8388,13406.4625
356.0165,13377.6167
356.1942,13396.5292
356.3719,13452.4875
356.5495,13421.5792
356.7271,13341.7625
356.9047,13341.0625
357.0823,13321.7833
357.2599,13317.9917
357.4374,13327.6
357.6149,13306.2917
357.7924,13271.3333
357.9699,13236.7542
358.1474,13187.3833
358.3248,13131.4625
358.5023,13113.1
358.6797,13066.7625
358.8571,13050.275
359.0344,13072.3208
359.2118,13086.1292
359.3891,13090.6333
359.5664,13077.2125
359.7437,13091.0125
359.9209,13057.3333
360.0982,13030.5583
360.2754,13000.8375
360.4526,12972.4333
360.6298,12957.6583
360.807,12948.125
360.9841,12909.2417
361.1613,12873.1
361.3383,12904.4167
361.5154,12922.2375
361.6925,12915.9375
361.8695,12870.9083
362.0466,12794.6042
362.2236,12809.2667
362.4005,12821.8083
362.5775,12836.4167
362.7545,12827.5583
362.9314,12799.5292
363.1083,12764.625
363.2852,12717.25
363.462,12723.0
363.6389,12715.425
363.8157,12727.9292
363.9925,12718.775
364.1693,12714.325
364.346,12680.5
364.5228,12639.8125
364.6996,12635.3583
364.8762,12615.3417
365.0529,12626.0583
365.2296,12656.2458
365.4062,12684.2167
365.5829,12698.5333
365.7595,12666.1375
365.9361,12669.95
366.1126,12693.5625
366.2892,12683.8292
366.4657,12790.8417
366.6422,12959.9
366.8186,12956.7792
366.9951,12965.9042
367.1716,12975.2958
367.348,12915.2958
367.5244,12936.3208
367.7008,12978.8167
367.8772,12985.8083
368.0535,12830.7125
368.2298,12702.95
368.4061,12841.5417
368.5824,12863.0667
368.7586,12810.3833
368.9349,12880.7542
369.1111,12889.425
369.2873,12780.9875
369.4635,12717.2625
369.6396,12767.9792
369.8158,12721.8583
369.9919,12668.3125
370.168,12667.925
370.3441,12700.7292
370.5202,12623.2083
370.6962,12476.8875
370.8722,12411.8958
371.0482,12412.4083
371.2242,12483.5625
371.4002,12592.4583
371.5761,12703.1083
371.752,12635.925
371.9279,12560.5292
372.1038,12511.9375
372.2796,12469.7958
372.4555,12451.6167
372.6313,12559.5625
372.8071,12552.9125
372.9829,12484.3542
373.1586,12464.7667
373.3344,12476.9375
373.5101,12411.0208
373.6858,12350.75
373.8615,12337.5917
374.0371,12381.7958
374.2127,12500.5958
374.3884,12575.3292
374.564,12492.8125
374.7395,12403.7417
374.9151,12388.5083
375.0906,12471.4667
375.2661,12704.0458
375.4416,12761.625
375.6171,12773.4917
375.7925,12850.7625
375.968,12849.2125
376.1434,12824.0958
376.3188,12704.7417
376.4941,12638.3042
376.6695,12676.625
376.8448,12733.3792
377.0201,12805.3583
377.1954,12791.9292
377.3707,12810.2
377.5459,12907.7625
377.7212,12958.7375
377.8964,13193.5667
378.0715,13512.1917
378.2467,13427.0833
378.4218,13276.9125
378.597,13331.9083
378.7721,13054.0917
378.9472,13040.175
379.1222,13085.7667
379.2973,13247.8625
379.4723,13593.3125
379.6473,13797.8458
379.8223,13724.9917
379.9972,13314.75
380.1722,13146.7208
380.3471,13120.4792
380.522,13205.5167
380.6969,13137.3208
380.8717,13206.8458
381.0466,13389.45
381.2214,13229.4375
381.3962,13126.425
381.571,12987.75
381.7457,12878.5875
381.9204,12925.2
382.0952,12990.3667
382.2699,12926.2667
382.4445,13227.7292
382.6192,13369.0083
382.7938,13502.7125
382.9685,13787.9458
383.1431,13782.8958
383.3176,13351.7292
383.4922,13006.9125
383.6667,12983.6083
383.8412,13047.0167
384.0157,12947.1875
384.1902,12916.5667
384.3646,13104.925
384.5391,13242.1458
384.7134,13221.6917
384.8878,13317.1292
385.0622,13545.6542
385.2365,13690.1708
385.4109,13393.9167
385.5852,13099.2667
385.7594,13091.85
385.9337,13179.5625
386.1079,13270.6167
386.2822,13458.8125
386.4564,13753.4167
386.6306,13648.4042
386.8047,13437.1042
386.9789,13625.8667
387.153,13691.95
387.3271,13914.9583
387.5012,14168.8417
387.6752,14194.2875
387.8492,14557.8292
388.0233,14668.2583
388.1972,14295.825
388.3712,14170.0542
388.5452,14228.2208
388.7191,14272.3167
388.893,14483.0917
389.0669,14849.725
389.2408,14480.5042
389.4146,13843.7083
389.5884,13426.175
389.7623,13212.9917
389.9361,13213.8083
390.1098,13260.5792
390.2835,13415.65
390.4573,13439.4167
390.631,13361.5083
390.8047,13431.4917
390.9784,13733.8958
391.152,13748.7
391.3256,13676.8042
391.4992,13825.8708
391.6728,13809.2083
391.8464,13698.5208
392.0199,13907.3292
392.1934,14105.4875
392.3669,13988.3167
392.5403,14291.9542
392.7138,14345.075
392.8873,14559.05
393.0607,14726.2458
393.2341,15026.6375
393.4074,15080.6333
393.5808,14805.1
393.7542,14206.1417
393.9274,14160.475
394.1007,14218.9792
394.274,14202.025
394.4472,14411.2417
394.6205,14281.1083
394.7937,14683.2875
394.9668,15133.3333
395.14,15198.8375
395.3131,14746.675
395.4863,14235.6083
395.6594,14035.3708
395.8325,14085.175
396.0055,13958.8792
396.1786,14005.9583
396.3516,13939.2583
396.5246,13969.5708
396.6975,13772.1125
396.8705,13564.075
397.0434,13858.3292
397.2163,14034.0333
397.3892,13701.9208
397.5621,13840.4917
397.735,14200.6667
397.9077,14569.925
398.0806,15034.25
398.2534,14793.8417
398.4261,14724.5583
398.5989,14816.2125
398.7716,15406.4625
398.9443,15663.9083
399.117,15373.5
399.2896,15003.5208
399.4623,14833.1042
399.6349,14701.8958
399.8075,14614.9
399.9801,14317.3958
400.1526,14248.2375
400.3252,14173.3792
400.4977,13740.9167
400.6702,13565.2458
400.8427,13504.6292
401.0151,13627.1042
401.1875,13802.0
401.36,13734.8
401.5323,13816.8542
401.7047,13713.6208
401.877,13508.3458
402.0494,13474.2708
402.2216,13513.6875
402.394,13803.8083
402.5662,13855.6
402.7385,13737.8958
402.9107,13742.4042
403.0829,13683.5625
403.2551,13678.5875
403.4272,13564.9417
403.5994,13488.4333
403.7715,13583.0417
403.9436,13914.525
404.1156,13919.775
