Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-28 08:00:39.342920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1529.8792
218.2508,1558.1583
218.442,1586.4208
218.6332,1619.8458
218.8244,1650.2875
219.0156,1681.0583
219.2067,1715.5542
219.3979,1750.9125
219.589,1786.1625
219.7801,1824.3292
219.9712,1861.4958
220.1623,1902.2833
220.3533,1943.9125
220.5444,1985.9917
220.7354,2029.1167
220.9264,2072.2625
221.1174,2119.4792
221.3083,2168.6292
221.4993,2214.825
221.6902,2260.2042
221.8812,2314.4625
222.0721,2365.3292
222.263,2419.1708
222.4538,2475.3167
222.6447,2532.4708
222.8355,2589.9375
223.0264,2647.4625
223.2172,2704.7375
223.408,2768.8958
223.5987,2830.3875
223.7895,2892.875
223.9802,2959.7167
224.1709,3026.1833
224.3616,3096.0
224.5524,3163.2833
224.743,3235.3417
224.9337,3304.4083
225.1243,3385.05
225.315,3457.7958
225.5056,3532.8417
225.6962,3610.9583
225.8867,3691.275
226.0773,3771.0083
226.2678,3850.2083
226.4584,3934.8083
226.6489,4018.6125
226.8394,4097.3792
227.0298,4185.825
227.2203,4277.3292
227.4108,4374.5
227.6012,4466.0542
227.7916,4556.2042
227.982,4651.9792
228.1723,4744.2292
228.3627,4839.975
228.5531,4932.7083
228.7434,5028.925
228.9337,5129.0375
229.124,5231.15
229.3143,5335.525
229.5045,5448.5333
229.6948,5556.5875
229.885,5670.3917
230.0752,5785.0083
230.2654,5897.3958
230.4556,6013.3667
230.6457,6121.6583
230.8358,6233.7208
231.026,6347.8417
231.2161,6460.0542
231.4062,6577.3792
231.5963,6688.5
231.7863,6804.6
231.9764,6929.9292
232.1664,7055.6542
232.3564,7186.1333
232.5464,7310.6917
232.7364,7438.9792
232.9263,7557.9208
233.1163,7689.8458
233.3062,7827.7125
233.4961,7965.5333
233.686,8097.0417
233.8758,8214.3542
234.0657,8337.9875
234.2555,8472.0042
234.4454,8604.9833
234.6352,8735.0708
234.825,8863.3958
235.0147,8991.3417
235.2045,9117.3083
235.3942,9244.5333
235.5839,9375.3625
235.7737,9503.625
235.9633,9628.425
236.153,9769.05
236.3427,9904.8167
236.5323,10035.2458
236.7219,10159.0458
236.9115,10272.025
237.1011,10391.3917
237.2907,10525.3417
237.4803,10653.225
237.6698,10773.5208
237.8593,10899.625
238.0488,11030.5167
238.2383,11151.5417
238.4278,11276.0708
238.6172,11409.0125
238.8066,11536.9083
238.9961,11663.8125
239.1855,11798.2125
239.3748,11920.1625
239.5642,12037.975
239.7536,12163.4958
239.9429,12281.9792
240.1322,12390.9208
240.3215,12508.025
240.5108,12625.3667
240.7001,12747.3292
240.8893,12860.5458
241.0786,12974.0708
241.2677,13080.3333
241.457,13203.0917
241.6461,13290.2208
241.8353,13387.7625
242.0244,13481.55
242.2136,13573.475
242.4027,13667.7792
242.5918,13756.8375
242.7809,13852.5583
242.9699,13914.075
243.159,13958.275
243.348,14066.6333
243.537,14187.9833
243.726,14295.6667
243.915,14386.425
244.1039,14467.5167
244.2929,14550.1958
244.4818,14568.8167
244.6707,14631.1667
244.8596,14742.6875
245.0485,14854.1125
245.2373,14969.9167
245.4262,15071.2375
245.615,15161.3375
245.8038,15234.675
245.9926,15314.4042
246.1814,15413.3875
246.3701,15452.8833
246.5589,15432.9125
246.7476,15485.775
246.9363,15600.2958
247.1249,15710.6708
247.3136,15803.7125
247.5023,15893.8917
247.6909,15990.3292
247.8795,16074.9375
248.0681,16168.1167
248.2567,16242.05
248.4453,16319.0042
248.6338,16396.8125
248.8224,16449.5542
249.0109,16431.0958
249.1994,16440.2708
249.3878,16540.275
249.5763,16637.65
249.7648,16722.2333
249.9532,16802.3458
250.1416,16890.15
250.33,16988.8167
250.5183,17075.1625
250.7067,17146.3125
250.8951,17214.4042
251.0834,17269.0833
251.2717,17329.8417
251.46,17381.8
251.6483,17441.0667
251.8365,17492.3
252.0247,17490.1042
252.213,17507.4417
252.4012,17567.7667
252.5894,17670.7167
252.7775,17737.1833
252.9657,17793.6125
253.1538,17870.7417
253.3419,17934.2958
253.53,17975.9958
253.7181,18031.4375
253.9062,18091.9625
254.0942,18143.9583
254.2823,18174.1083
254.4703,18206.9
254.6583,18242.0042
254.8463,18289.5708
255.0342,18311.9792
255.2222,18342.3458
255.4101,18363.2375
255.598,18346.7833
255.7859,18369.7833
255.9738,18441.3125
256.1616,18512.0542
256.3495,18588.9042
256.5373,18640.2833
256.7251,18725.7667
256.9129,18778.6583
257.1006,18823.0458
257.2884,18876.75
257.4761,18947.4
257.6638,18985.9583
257.8515,19006.7625
258.0392,19036.9083
258.2269,19061.1958
258.4146,19090.9917
258.6022,19120.4833
258.7898,19133.35
258.9774,19149.0208
259.165,19180.4542
259.3525,19220.0625
259.5401,19227.2625
259.7276,19253.6417
259.9151,19291.1792
260.1026,19317.1583
260.2901,19354.1875
260.4776,19394.5083
260.665,19465.1542
260.8524,19518.5292
261.0398,19570.9708
261.2272,19592.45
261.4146,19595.6583
261.6019,19625.9417
261.7893,19656.5875
261.9766,19678.925
262.1639,19716.7083
262.3512,19708.1958
262.5384,19711.1875
262.7257,19716.2458
262.9129,19727.9375
263.1001,19730.9417
263.2873,19760.5875
263.4745,19777.125
263.6617,19751.3333
263.8488,19769.3833
264.0359,19778.6542
264.2231,19785.9625
264.4101,19792.7208
264.5972,19811.1292
264.7842,19822.3
264.9713,19827.4833
265.1583,19819.5083
265.3453,19831.1667
265.5323,19854.1958
265.7193,19870.0125
265.9062,19896.9375
266.0931,19899.1542
266.2801,19896.7542
266.4669,19918.1208
266.6538,19930.4333
266.8407,19943.95
267.0276,19928.55
267.2143,19916.0542
267.4012,19919.7583
267.588,19890.7042
267.7747,19884.85
267.9615,19886.1292
268.1482,19870.2042
268.3349,19873.2125
268.5217,19862.2458
268.7083,19836.4583
268.895,19828.6167
269.0817,19835.7417
269.2682,19822.0875
269.4549,19797.875
269.6415,19750.5167
269.8281,19743.3458
270.0146,19750.2292
270.2012,19750.5083
270.3877,19754.0875
270.5742,19743.9875
270.7607,19734.6125
270.9472,19722.4708
271.1336,19706.7667
271.32,19687.225
271.5065,19663.5167
271.6929,19652.65
271.8792,19660.2917
272.0656,19650.8292
272.252,19647.7125
272.4383,19639.8458
272.6246,19620.925
272.8109,19608.1958
272.9972,19625.3333
273.1835,19635.6583
273.3697,19637.9292
273.5559,19633.925
273.7421,19624.725
273.9283,19612.3333
274.1145,19599.8667
274.3007,19590.2042
274.4868,19593.7583
274.6729,19608.5792
274.859,19610.45
275.0451,19598.6375
275.2311,19540.4875
275.4172,19542.125
275.6032,19553.6
275.7892,19561.6417
275.9752,19554.0042
276.1612,19561.4
276.3472,19528.275
276.5331,19511.1125
276.719,19504.875
276.9049,19497.5917
277.0908,19472.95
277.2767,19459.9833
277.4625,19460.625
277.6484,19436.4458
277.8342,19410.8708
278.02,19402.6542
278.2057,19401.4958
278.3915,19418.5458
278.5772,19408.7167
278.763,19380.6042
278.9487,19396.475
279.1343,19401.15
279.32,19379.5167
279.5057,19347.6917
279.6913,19289.1417
279.877,19274.3208
280.0625,19255.7083
280.2481,19226.7167
280.4337,19189.0208
280.6192,19205.0667
280.8048,19214.375
280.9903,19186.9583
281.1758,19149.4208
281.3612,19115.6875
281.5467,19100.7125
281.7321,19112.175
281.9175,19110.3458
282.1029,19094.8375
282.2884,19084.1375
282.4737,19044.0958
282.6591,19018.3125
282.8444,19006.2708
283.0297,18994.5625
283.215,18987.2208
283.4002,18971.5917
283.5855,18933.6125
283.7707,18877.3458
283.956,18845.6958
284.1412,18827.0708
284.3264,18826.7792
284.5115,18840.1667
284.6967,18841.4958
284.8818,18811.4958
285.0669,18770.0042
285.252,18758.1042
285.4371,18750.375
285.6222,18714.9917
285.8072,18686.775
285.9922,18663.2792
286.1772,18663.0167
286.3622,18664.6708
286.5472,18629.6042
286.7321,18592.9583
286.9171,18599.8208
287.102,18598.3042
287.2869,18599.5417
287.4717,18618.5125
287.6566,18605.4
287.8415,18597.3417
288.0263,18573.9292
288.2111,18526.4125
288.3959,18480.3292
288.5806,18469.0333
288.7654,18470.3917
288.9501,18498.4917
289.1348,18497.7875
289.3195,18483.1542
289.5042,18482.175
289.6889,18486.8208
289.8735,18440.2792
290.0581,18420.6667
290.2428,18374.3833
290.4273,18364.7917
290.6119,18369.5458
290.7965,18356.6458
290.981,18353.8542
291.1655,18336.5125
291.35,18281.4875
291.5345,18239.0583
291.719,18231.2208
291.9034,18234.3667
292.0878,18250.9208
292.2722,18235.4958
292.4566,18208.6375
292.641,18204.0458
292.8253,18191.0125
293.0096,18164.0208
293.194,18162.3958
293.3783,18149.3917
293.5626,18150.5083
293.7468,18141.025
293.9311,18139.4458
294.1153,18097.4458
294.2995,18029.4792
294.4837,17984.3708
294.6678,17948.8958
294.852,17923.7375
295.0361,17920.3667
295.2202,17918.9333
295.4043,17919.6458
295.5884,17900.5833
295.7725,17884.1333
295.9565,17862.0167
296.1405,17813.8708
296.3246,17791.0417
296.5085,17806.3292
296.6925,17817.575
296.8764,17806.3083
297.0603,17780.6583
297.2443,17755.7208
297.4282,17723.9917
297.612,17680.8417
297.7959,17649.9708
297.9797,17628.5
298.1635,17593.6333
298.3474,17610.2458
298.5311,17619.1583
298.7149,17579.7833
298.8987,17529.5
299.0823,17502.8167
299.2661,17457.3417
299.4498,17398.4125
299.6334,17389.825
299.8171,17378.3333
300.0007,17360.95
300.1843,17343.3542
300.368,17325.5542
300.5515,17298.4667
300.7351,17275.575
300.9186,17260.0708
301.1021,17227.35
301.2857,17212.8083
301.4691,17195.55
301.6526,17196.0375
301.8361,17159.1792
302.0195,17121.4333
302.2029,17102.375
302.3863,17089.4583
302.5697,17057.4667
302.753,17048.4
302.9364,17048.7208
303.1197,17056.7083
303.303,17035.5875
303.4863,16998.675
303.6696,16930.4375
303.8528,16891.5042
304.036,16864.9417
304.2192,16855.525
304.4024,16839.775
304.5856,16802.2042
304.7688,16783.875
304.9519,16774.1875
305.135,16751.5792
305.3181,16726.9792
305.5012,16702.4833
305.6842,16692.2042
305.8673,16673.5292
306.0504,16638.725
306.2333,16585.5292
306.4163,16568.8708
306.5993,16539.0083
306.7822,16520.8708
306.9652,16508.7917
307.1481,16471.2625
307.331,16444.6375
307.5139,16411.4458
307.6967,16373.1917
307.8796,16341.5542
308.0624,16320.7083
308.2452,16287.9458
308.428,16253.0125
308.6107,16241.0
308.7935,16211.3958
308.9762,16188.9917
309.1589,16168.4875
309.3416,16142.4917
309.5243,16111.4875
309.7069,16091.5125
309.8896,16058.575
310.0721,16029.9125
310.2548,16013.1708
310.4373,15989.1875
310.6199,15988.15
310.8024,15954.4792
310.985,15936.0542
311.1674,15891.8875
311.3499,15846.8542
311.5324,15837.25
311.7148,15838.4125
311.8973,15802.4875
312.0797,15780.4583
312.2621,15763.2833
312.4445,15742.7125
312.6268,15711.975
312.8091,15691.0333
312.9915,15645.6708
313.1738,15620.6
313.356,15576.8583
313.5383,15539.7292
313.7206,15526.0542
313.9027,15491.6167
314.085,15469.2208
314.2672,15449.8
314.4493,15438.8
314.6314,15427.625
314.8136,15418.45
314.9957,15379.4542
315.1778,15340.3958
315.3598,15322.5958
315.5419,15311.5833
315.724,15294.0292
315.9059,15269.35
316.088,15245.5125
316.2699,15248.7542
316.4519,15227.625
316.6338,15185.1542
316.8157,15130.775
316.9977,15104.7625
317.1795,15103.7875
317.3614,15098.55
317.5432,15082.525
317.7251,15050.1083
317.9069,15007.3208
318.0887,14988.0042
318.2704,14968.475
318.4522,14943.65
318.6339,14936.3458
318.8156,14947.0958
318.9973,14927.175
319.179,14918.6208
319.3607,14915.7
319.5423,14907.1375
319.7239,14886.2083
319.9055,14861.8792
320.0871,14843.125
320.2687,14817.3042
320.4502,14800.2042
320.6317,14764.5583
320.8132,14764.9875
320.9947,14751.1625
321.1761,14742.6542
321.3576,14729.0583
321.5391,14719.6792
321.7205,14707.7833
321.9019,14679.1375
322.0832,14640.7208
322.2646,14607.4083
322.4459,14585.8667
322.6272,14563.3875
322.8085,14542.8792
322.9898,14523.9417
323.1711,14494.6875
323.3523,14474.0125
323.5335,14459.925
323.7147,14487.3333
323.8959,14506.6417
324.0771,14502.25
324.2582,14478.0667
324.4393,14465.0917
324.6204,14460.1083
324.8015,14444.9208
324.9826,14443.6208
325.1637,14464.8583
325.3447,14453.6125
325.5257,14438.05
325.7067,14423.9375
325.8877,14385.9125
326.0686,14353.8083
326.2496,14325.2917
326.4305,14291.9458
326.6114,14273.975
326.7922,14272.8417
326.9731,14274.0833
327.1539,14265.9083
327.3347,14262.4958
327.5155,14257.5167
327.6963,14277.2292
327.8771,14271.6792
328.0578,14227.4458
328.2385,14168.4625
328.4193,14149.4542
328.5999,14130.65
328.7806,14099.3208
328.9613,14111.7917
329.1419,14103.7833
329.3225,14098.7375
329.5031,14068.3958
329.6837,14037.4833
329.8642,14014.8792
330.0447,13995.1042
330.2252,13976.1125
330.4057,13941.8083
330.5862,13921.8708
330.7667,13910.2958
330.9471,13927.6917
331.1275,13927.6958
331.3079,13867.9792
331.4883,13837.4125
331.6687,13841.9375
331.849,13816.3
332.0293,13791.0708
332.2096,13768.5125
332.3899,13761.2083
332.5702,13762.6333
332.7504,13773.2208
332.9306,13764.2375
333.1108,13734.2708
333.291,13701.2625
333.4712,13695.1
333.6514,13689.3958
333.8315,13666.0042
334.0116,13653.7458
334.1917,13647.7042
334.3717,13647.0
334.5518,13649.4333
334.7318,13627.1417
334.9119,13610.2
335.0918,13601.8
335.2718,13598.4
335.4518,13593.5792
335.6317,13581.0833
335.8116,13570.8292
335.9915,13559.1833
336.1714,13506.5625
336.3513,13487.8792
336.5311,13497.0167
336.7109,13502.4583
336.8907,13476.6125
337.0705,13428.0958
337.2502,13377.975
337.43,13364.1083
337.6097,13337.8917
337.7894,13328.8042
337.9691,13324.7167
338.1488,13319.3667
338.3284,13325.9458
338.508,13338.0792
338.6877,13334.2042
338.8672,13319.3
339.0468,13290.4458
339.2263,13264.9375
339.4059,13249.7333
339.5854,13285.3958
339.7649,13279.375
339.9443,13256.675
340.1238,13257.7167
340.3032,13253.4125
340.4826,13238.5583
340.662,13209.4042
340.8414,13166.1667
341.0207,13172.0208
341.2001,13181.7917
341.3794,13172.3542
341.5587,13192.9208
341.738,13190.425
341.9172,13158.0208
342.0965,13146.9
342.2757,13100.1417
342.4549,13039.45
342.6341,13045.9542
342.8132,13037.1042
342.9923,13063.0917
343.1715,13099.4417
343.3506,13119.1542
343.5296,13074.6917
343.7087,13021.4333
343.8878,12993.2458
344.0668,12973.2917
344.2458,12957.0167
344.4248,12922.5292
344.6037,12916.45
344.7827,12919.3333
344.9616,12902.6792
345.1405,12903.2458
345.3194,12911.7833
345.4982,12883.5042
345.6771,12866.3417
345.8559,12854.1417
346.0347,12843.8083
346.2135,12825.8875
346.3923,12824.1667
346.571,12827.5083
346.7498,12800.1
346.9285,12804.275
347.1071,12793.0208
347.2859,12750.325
347.4645,12756.6333
347.6431,12766.8917
347.8217,12780.4875
348.0003,12792.5958
348.1789,12793.9708
348.3574,12726.1625
348.5359,12679.9375
348.7145,12652.2625
348.893,12650.1917
349.0714,12646.7667
349.2499,12615.7667
349.4283,12579.0833
349.6068,12551.1292
349.7852,12533.7542
349.9635,12538.7125
350.1419,12544.375
350.3202,12529.2792
350.4985,12497.725
350.6768,12475.9375
350.8551,12456.9583
351.0334,12442.0292
351.2116,12418.6708
351.3898,12415.0583
351.568,12406.8667
351.7462,12410.0083
351.9243,12403.0375
352.1025,12374.8167
352.2806,12352.7417
352.4587,12339.1625
352.6368,12322.5625
352.8148,12301.9042
352.9929,12282.7417
353.1709,12282.5
353.3489,12273.9625
353.5268,12254.875
353.7048,12233.0417
353.8828,12221.975
354.0607,12201.7292
354.2386,12194.0083
354.4165,12178.7667
354.5943,12163.4042
354.7722,12161.125
354.95,12172.6
355.1278,12171.4917
355.3056,12143.7833
355.4833,12092.9875
355.6611,12047.5708
355.8388,12016.9625
356.0165,11995.9958
356.1942,12011.4417
356.3719,12043.3708
356.5495,12025.2583
356.7271,11994.2417
356.9047,11990.5958
357.0823,11988.6375
357.2599,11982.2333
357.4374,11977.0292
357.6149,11943.8667
357.7924,11904.2625
357.9699,11883.1458
358.1474,11869.5792
358.3248,11833.6167
358.5023,11810.8708
358.6797,11782.3917
358.8571,11760.9125
359.0344,11764.0083
359.2118,11740.4417
359.3891,11725.175
359.5664,11716.7917
359.7437,11710.1167
359.9209,11673.6792
360.0982,11645.3542
360.2754,11621.05
360.4526,11623.0333
360.6298,11625.6333
360.807,11621.6333
360.9841,11598.9875
361.1613,11565.8042
361.3383,11576.8167
361.5154,11585.125
361.6925,11572.5208
361.8695,11550.1625
362.0466,11514.1542
362.2236,11511.4792
362.4005,11498.0333
362.5775,11498.3708
362.7545,11463.3083
362.9314,11429.0625
363.1083,11419.85
363.2852,11422.0375
363.462,11427.1292
363.6389,11409.75
363.8157,11403.7875
363.9925,11377.25
364.1693,11362.95
364.346,11339.5208
364.5228,11318.2583
364.6996,11331.9125
364.8762,11323.7833
365.0529,11335.275
365.2296,11335.8375
365.4062,11337.8708
365.5829,11339.0667
365.7595,11306.3375
365.9361,11306.85
366.1126,11312.3542
366.2892,11313.1417
366.4657,11430.1958
366.6422,11583.5125
366.8186,11573.7167
366.9951,11601.5208
367.1716,11601.0208
367.348,11528.4042
367.5244,11559.2917
367.7008,11595.2458
367.8772,11613.8333
368.0535,11472.3542
368.2298,11388.875
368.4061,11510.7417
368.5824,11492.1375
368.7586,11478.8
368.9349,11563.3875
369.1111,11521.9917
369.2873,11402.4708
369.4635,11355.6125
369.6396,11407.9208
369.8158,11344.4042
369.9919,11289.8958
370.168,11286.0375
370.3441,11323.625
370.5202,11265.1375
370.6962,11173.0875
370.8722,11126.1208
371.0482,11123.8583
371.2242,11154.0833
371.4002,11229.0583
371.5761,11303.5167
371.752,11239.5292
371.9279,11210.6958
372.1038,11220.9083
372.2796,11203.6958
372.4555,11169.3708
372.6313,11225.5958
372.8071,11201.4458
372.9829,11145.7833
373.1586,11130.1458
373.3344,11164.2458
373.5101,11137.5333
373.6858,11121.6458
373.8615,11102.3875
374.0371,11104.6375
374.2127,11175.65
374.3884,11238.0917
374.564,11190.6292
374.7395,11142.7042
374.9151,11149.9625
375.0906,11245.2417
375.2661,11409.4833
375.4416,11396.5375
375.6171,11391.9208
375.7925,11477.8333
375.968,11521.6625
376.1434,11482.9625
376.3188,11362.425
376.4941,11315.4417
376.6695,11346.7625
376.8448,11394.5583
377.0201,11451.8667
377.1954,11425.7
377.3707,11442.0042
377.5459,11506.025
377.7212,11554.4208
377.8964,11786.1708
378.0715,12046.6542
378.2467,11914.1417
378.4218,11826.8375
378.597,11863.1208
378.7721,11633.45
378.9472,11674.65
379.1222,11723.6917
379.2973,11867.8208
379.4723,12197.4583
379.6473,12381.1958
379.8223,12295.6042
379.9972,11953.7375
380.1722,11796.5875
380.3471,11731.4125
380.522,11773.9667
380.6969,11703.8792
380.8717,11816.7417
381.0466,11938.0417
381.2214,11766.2708
381.3962,11715.5708
381.571,11626.0667
381.7457,11547.3
381.9204,11591.0583
382.0952,11650.8958
382.2699,11613.35
382.4445,11908.9208
382.6192,12023.2083
382.7938,12194.7542
382.9685,12474.0917
383.1431,12402.0542
383.3176,12012.2042
383.4922,11754.2333
383.6667,11725.9
383.8412,11749.6292
384.0157,11657.2292
384.1902,11649.8792
384.3646,11791.7708
384.5391,11849.9042
384.7134,11823.425
384.8878,11921.4125
385.0622,12139.3375
385.2365,12253.4625
385.4109,11943.7125
385.5852,11738.3667
385.7594,11748.5875
385.9337,11830.8917
386.1079,11942.4875
386.2822,12113.2292
386.4564,12332.8042
386.6306,12170.2292
386.8047,12034.9083
386.9789,12243.8792
387.153,12277.0833
387.3271,12547.5042
387.5012,12720.4708
387.6752,12734.1458
387.8492,13091.9708
388.0233,13172.2417
388.1972,12824.6292
388.3712,12784.3625
388.5452,12794.0583
388.7191,12837.1875
388.893,13080.0208
389.0669,13379.4208
389.2408,12931.1917
389.4146,12345.5917
389.5884,11996.5833
389.7623,11772.8375
389.9361,11752.2583
390.1098,11796.5458
390.2835,11930.475
390.4573,11958.0083
390.631,11900.85
390.8047,11997.6083
390.9784,12226.6208
391.152,12186.3542
391.3256,12133.5708
391.4992,12286.3542
391.6728,12227.5125
391.8464,12160.2958
392.0199,12411.0542
392.1934,12581.7
392.3669,12504.6708
392.5403,12812.6708
392.7138,12837.1708
392.8873,13092.4958
393.0607,13313.9208
393.2341,13617.7292
393.4074,13703.5042
393.5808,13417.6917
393.7542,12882.0083
393.9274,12858.3958
394.1007,12793.3708
394.274,12759.9
394.4472,12917.4625
394.6205,12799.0708
394.7937,13163.9458
394.9668,13542.4
395.14,13507.0625
395.3131,13088.1917
395.4863,12656.8875
395.6594,12495.7083
395.8325,12513.125
396.0055,12384.0958
396.1786,12456.1417
396.3516,12468.6875
396.5246,12509.3
396.6975,12375.0875
396.8705,12258.7208
397.0434,12623.8542
397.2163,12655.4833
397.3892,12345.45
397.5621,12477.1292
397.735,12723.05
397.9077,13002.4208
398.0806,13370.8
398.2534,13065.2833
398.4261,13096.4792
398.5989,13167.1542
398.7716,13730.6708
398.9443,13854.5917
399.117,13591.6
399.2896,13277.8167
399.4623,13119.6167
399.6349,12988.35
399.8075,12893.2667
399.9801,12630.65
400.1526,12571.3875
400.3252,12449.8083
400.4977,12051.4583
400.6702,11955.3875
400.8427,11906.9458
401.0151,11987.8333
401.1875,12107.0208
401.36,12037.3417
401.5323,12116.7875
401.7047,11990.9125
401.877,11840.65
402.0494,11807.3333
402.2216,11840.5042
402.394,12096.6
402.5662,12107.4458
402.7385,12022.7458
402.9107,12013.9792
403.0829,11963.6708
403.2551,11999.0833
403.4272,11909.5375
403.5994,11860.7167
403.7715,11922.9708
403.9436,12166.725
404.1156,12137.425
