Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-28 11:00:47.607151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1568.8458
218.2508,1597.1417
218.442,1627.2875
218.6332,1659.6875
218.8244,1691.6458
219.0156,1725.1042
219.2067,1760.1125
219.3979,1795.2
219.589,1831.9208
219.7801,1871.3333
219.9712,1908.475
220.1623,1949.5583
220.3533,1991.25
220.5444,2036.9583
220.7354,2079.3583
220.9264,2123.9208
221.1174,2172.925
221.3083,2222.2917
221.4993,2268.7708
221.6902,2318.1083
221.8812,2369.6333
222.0721,2423.5833
222.263,2480.1833
222.4538,2536.2083
222.6447,2595.9917
222.8355,2651.8333
223.0264,2711.2208
223.2172,2770.4125
223.408,2835.7458
223.5987,2900.1167
223.7895,2963.0375
223.9802,3029.3458
224.1709,3096.3042
224.3616,3168.4625
224.5524,3240.0208
224.743,3313.0583
224.9337,3381.4542
225.1243,3464.1042
225.315,3537.6417
225.5056,3614.9125
225.6962,3694.35
225.8867,3774.4292
226.0773,3855.9167
226.2678,3936.9375
226.4584,4023.1208
226.6489,4110.125
226.8394,4191.5083
227.0298,4278.1292
227.2203,4370.5083
227.4108,4471.4667
227.6012,4564.9917
227.7916,4654.3958
227.982,4751.1958
228.1723,4846.075
228.3627,4944.5
228.5531,5038.8375
228.7434,5134.3875
228.9337,5237.9333
229.124,5343.0333
229.3143,5444.3875
229.5045,5558.7583
229.6948,5671.0833
229.885,5784.6542
230.0752,5903.2333
230.2654,6018.5292
230.4556,6134.9542
230.6457,6244.175
230.8358,6357.9375
231.026,6471.4625
231.2161,6587.1375
231.4062,6702.2583
231.5963,6815.7875
231.7863,6936.6875
231.9764,7064.1833
232.1664,7190.5167
232.3564,7324.6292
232.5464,7447.25
232.7364,7576.8125
232.9263,7701.2167
233.1163,7834.45
233.3062,7970.75
233.4961,8113.5
233.686,8246.8167
233.8758,8364.0542
234.0657,8487.9417
234.2555,8625.925
234.4454,8757.2042
234.6352,8889.9792
234.825,9021.725
235.0147,9147.0167
235.2045,9276.2208
235.3942,9409.85
235.5839,9540.0542
235.7737,9668.6625
235.9633,9794.7417
236.153,9935.4417
236.3427,10073.1
236.5323,10207.7292
236.7219,10328.8208
236.9115,10442.325
237.1011,10563.9708
237.2907,10698.1792
237.4803,10832.4083
237.6698,10954.3125
237.8593,11081.35
238.0488,11209.8875
238.2383,11338.275
238.4278,11458.7
238.6172,11602.4417
238.8066,11729.1458
238.9961,11856.3042
239.1855,11987.9417
239.3748,12111.7958
239.5642,12227.5792
239.7536,12355.9583
239.9429,12478.0792
240.1322,12586.6292
240.3215,12703.5042
240.5108,12824.8417
240.7001,12947.1958
240.8893,13065.5875
241.0786,13178.625
241.2677,13283.075
241.457,13408.1167
241.6461,13497.2583
241.8353,13591.4833
242.0244,13686.7708
242.2136,13782.675
242.4027,13876.1542
242.5918,13967.55
242.7809,14063.9667
242.9699,14126.7125
243.159,14172.375
243.348,14280.6917
243.537,14399.8708
243.726,14499.8792
243.915,14598.525
244.1039,14679.4375
244.2929,14762.875
244.4818,14786.5833
244.6707,14847.8667
244.8596,14961.8833
245.0485,15068.0042
245.2373,15185.2208
245.4262,15286.4792
245.615,15377.3417
245.8038,15450.375
245.9926,15531.975
246.1814,15632.3917
246.3701,15671.9417
246.5589,15657.3542
246.7476,15709.2083
246.9363,15826.35
247.1249,15934.025
247.3136,16028.5625
247.5023,16118.5833
247.6909,16213.3542
247.8795,16296.9083
248.0681,16394.6625
248.2567,16467.375
248.4453,16545.2917
248.6338,16621.8917
248.8224,16674.1792
249.0109,16662.575
249.1994,16670.5333
249.3878,16771.1417
249.5763,16867.8833
249.7648,16955.2667
249.9532,17037.1583
250.1416,17120.7542
250.33,17225.2458
250.5183,17312.0958
250.7067,17381.7667
250.8951,17449.4
251.0834,17510.3833
251.2717,17570.9792
251.46,17623.75
251.6483,17684.2292
251.8365,17729.1333
252.0247,17733.4083
252.213,17752.5958
252.4012,17820.4542
252.5894,17923.4875
252.7775,17989.6792
252.9657,18050.9583
253.1538,18121.8875
253.3419,18187.0917
253.53,18225.9083
253.7181,18283.3083
253.9062,18340.8458
254.0942,18397.1
254.2823,18429.6833
254.4703,18464.1458
254.6583,18505.7875
254.8463,18553.55
255.0342,18576.1458
255.2222,18606.1625
255.4101,18620.6625
255.598,18611.6542
255.7859,18635.5583
255.9738,18709.4542
256.1616,18783.1458
256.3495,18856.8833
256.5373,18917.6417
256.7251,19005.4125
256.9129,19061.4583
257.1006,19105.0208
257.2884,19157.7083
257.4761,19231.3708
257.6638,19273.5208
257.8515,19301.4833
258.0392,19332.0417
258.2269,19355.4125
258.4146,19379.0375
258.6022,19415.7208
258.7898,19420.95
258.9774,19438.0833
259.165,19477.5583
259.3525,19517.4667
259.5401,19535.4083
259.7276,19568.525
259.9151,19608.9708
260.1026,19634.2292
260.2901,19670.5167
260.4776,19708.5042
260.665,19779.5583
260.8524,19828.4792
261.0398,19891.6375
261.2272,19915.075
261.4146,19925.0708
261.6019,19958.05
261.7893,19992.8542
261.9766,20021.0375
262.1639,20055.3375
262.3512,20045.7125
262.5384,20050.8167
262.7257,20049.125
262.9129,20071.95
263.1001,20081.3958
263.2873,20116.975
263.4745,20138.4792
263.6617,20111.4083
263.8488,20130.5583
264.0359,20139.3583
264.2231,20148.4792
264.4101,20159.1917
264.5972,20175.2667
264.7842,20185.8708
264.9713,20197.6292
265.1583,20199.2292
265.3453,20210.4875
265.5323,20229.4167
265.7193,20253.0667
265.9062,20275.7458
266.0931,20284.2708
266.2801,20283.8333
266.4669,20308.2083
266.6538,20327.2333
266.8407,20339.3833
267.0276,20330.8042
267.2143,20317.8583
267.4012,20331.2083
267.588,20296.1292
267.7747,20293.0625
267.9615,20292.6292
268.1482,20285.6125
268.3349,20293.0417
268.5217,20292.2417
268.7083,20271.3625
268.895,20255.3042
269.0817,20270.6292
269.2682,20261.4
269.4549,20233.5542
269.6415,20184.025
269.8281,20171.8917
270.0146,20183.7708
270.2012,20191.4833
270.3877,20198.8917
270.5742,20194.5375
270.7607,20187.8625
270.9472,20175.3917
271.1336,20160.8958
271.32,20143.075
271.5065,20126.0542
271.6929,20116.9333
271.8792,20123.0167
272.0656,20114.8875
272.252,20114.475
272.4383,20111.3167
272.6246,20095.8958
272.8109,20084.2458
272.9972,20106.25
273.1835,20114.2833
273.3697,20116.8083
273.5559,20116.7417
273.7421,20119.3625
273.9283,20109.4375
274.1145,20093.4292
274.3007,20095.3875
274.4868,20097.4625
274.6729,20119.5542
274.859,20113.725
275.0451,20105.2833
275.2311,20043.8792
275.4172,20052.2833
275.6032,20066.1625
275.7892,20081.7292
275.9752,20071.2833
276.1612,20083.1792
276.3472,20050.9333
276.5331,20035.1708
276.719,20027.8125
276.9049,20024.9583
277.0908,20003.3667
277.2767,19991.3042
277.4625,19986.8083
277.6484,19971.6875
277.8342,19948.85
278.02,19934.9083
278.2057,19948.5417
278.3915,19959.8667
278.5772,19956.0417
278.763,19928.7792
278.9487,19944.3667
279.1343,19958.5458
279.32,19937.3542
279.5057,19908.7625
279.6913,19849.9833
279.877,19834.7208
280.0625,19823.1667
280.2481,19786.5125
280.4337,19758.8
280.6192,19773.0167
280.8048,19785.0333
280.9903,19758.0708
281.1758,19723.0125
281.3612,19689.8375
281.5467,19672.8458
281.7321,19691.0375
281.9175,19687.5375
282.1029,19677.6167
282.2884,19669.8542
282.4737,19630.6625
282.6591,19601.0583
282.8444,19593.3042
283.0297,19580.3708
283.215,19574.7958
283.4002,19563.4
283.5855,19521.3125
283.7707,19463.9458
283.956,19437.4667
284.1412,19418.5042
284.3264,19422.7542
284.5115,19433.2458
284.6967,19437.7542
284.8818,19408.7875
285.0669,19368.1417
285.252,19353.45
285.4371,19344.9792
285.6222,19314.5417
285.8072,19288.6542
285.9922,19263.4083
286.1772,19262.9083
286.3622,19262.8458
286.5472,19235.3542
286.7321,19194.4667
286.9171,19203.9542
287.102,19204.5833
287.2869,19204.4708
287.4717,19227.8792
287.6566,19217.0875
287.8415,19208.1333
288.0263,19183.1958
288.2111,19134.2667
288.3959,19088.9042
288.5806,19083.7458
288.7654,19079.4167
288.9501,19108.9917
289.1348,19101.725
289.3195,19094.5708
289.5042,19096.575
289.6889,19096.7083
289.8735,19054.1625
290.0581,19034.0958
290.2428,18993.3417
290.4273,18982.55
290.6119,18990.575
290.7965,18975.625
290.981,18961.9458
291.1655,18952.1375
291.35,18894.6208
291.5345,18854.0125
291.719,18848.7542
291.9034,18849.7625
292.0878,18868.9458
292.2722,18857.2542
292.4566,18828.9458
292.641,18823.8625
292.8253,18808.0208
293.0096,18785.6792
293.194,18777.85
293.3783,18771.1792
293.5626,18770.9458
293.7468,18762.5333
293.9311,18756.0042
294.1153,18718.425
294.2995,18645.9708
294.4837,18596.1917
294.6678,18564.0833
294.852,18539.7917
295.0361,18539.4125
295.2202,18530.2708
295.4043,18535.3792
295.5884,18515.2083
295.7725,18506.6042
295.9565,18478.2958
296.1405,18431.0917
296.3246,18404.8667
296.5085,18425.7625
296.6925,18442.9167
296.8764,18427.7542
297.0603,18400.8375
297.2443,18379.1208
297.4282,18343.9375
297.612,18301.9
297.7959,18271.4792
297.9797,18247.4292
298.1635,18214.9667
298.3474,18236.0083
298.5311,18237.7083
298.7149,18199.9208
298.8987,18148.5708
299.0823,18119.675
299.2661,18075.5625
299.4498,18013.95
299.6334,17999.2833
299.8171,17993.775
300.0007,17974.1042
300.1843,17955.6625
300.368,17939.7458
300.5515,17906.3917
300.7351,17886.4542
300.9186,17868.7667
301.1021,17841.5167
301.2857,17822.0458
301.4691,17806.7667
301.6526,17801.6583
301.8361,17764.1708
302.0195,17728.0875
302.2029,17710.075
302.3863,17698.5667
302.5697,17662.4583
302.753,17654.675
302.9364,17656.3583
303.1197,17663.0542
303.303,17640.2833
303.4863,17601.2958
303.6696,17535.6
303.8528,17488.4208
304.036,17463.8875
304.2192,17460.075
304.4024,17438.1542
304.5856,17402.9333
304.7688,17385.7167
304.9519,17377.9292
305.135,17353.0542
305.3181,17324.5375
305.5012,17301.7542
305.6842,17295.0625
305.8673,17266.9
306.0504,17232.7042
306.2333,17179.2708
306.4163,17161.2625
306.5993,17132.9042
306.7822,17118.1292
306.9652,17104.9917
307.1481,17068.95
307.331,17042.5542
307.5139,17009.7917
307.6967,16974.9792
307.8796,16943.7042
308.0624,16922.4042
308.2452,16883.5708
308.428,16849.4333
308.6107,16839.6125
308.7935,16809.9917
308.9762,16779.8708
309.1589,16761.5292
309.3416,16732.0875
309.5243,16701.7792
309.7069,16681.6083
309.8896,16649.6625
310.0721,16619.925
310.2548,16599.8958
310.4373,16582.2208
310.6199,16580.4708
310.8024,16556.5417
310.985,16542.7208
311.1674,16501.3792
311.3499,16454.45
311.5324,16440.7833
311.7148,16441.625
311.8973,16400.5958
312.0797,16374.8292
312.2621,16365.6208
312.4445,16350.3083
312.6268,16313.95
312.8091,16296.7625
312.9915,16249.3
313.1738,16223.2375
313.356,16177.3083
313.5383,16139.3917
313.7206,16121.0
313.9027,16092.225
314.085,16074.0125
314.2672,16056.4208
314.4493,16031.1958
314.6314,16014.6125
314.8136,16008.9958
314.9957,15982.4083
315.1778,15943.8208
315.3598,15927.25
315.5419,15908.5208
315.724,15882.7833
315.9059,15851.2208
316.088,15821.1167
316.2699,15828.6208
316.4519,15817.1125
316.6338,15777.8708
316.8157,15724.7208
316.9977,15705.3083
317.1795,15713.0875
317.3614,15711.9167
317.5432,15691.85
317.7251,15656.8125
317.9069,15601.8875
318.0887,15571.8792
318.2704,15546.8083
318.4522,15528.6833
318.6339,15526.4417
318.8156,15547.1917
318.9973,15533.2792
319.179,15526.2042
319.3607,15503.8708
319.5423,15496.6167
319.7239,15476.3417
319.9055,15458.8333
320.0871,15442.5958
320.2687,15421.3375
320.4502,15408.4708
320.6317,15381.8542
320.8132,15383.7
320.9947,15363.5083
321.1761,15337.4083
321.3576,15321.7792
321.5391,15308.4292
321.7205,15307.9792
321.9019,15288.9875
322.0832,15252.5792
322.2646,15213.7708
322.4459,15183.0917
322.6272,15155.7875
322.8085,15126.2
322.9898,15103.8208
323.1711,15085.125
323.3523,15067.9833
323.5335,15050.8458
323.7147,15085.5667
323.8959,15112.0625
324.0771,15117.1333
324.2582,15099.7375
324.4393,15082.1292
324.6204,15084.225
324.8015,15062.7167
324.9826,15055.6375
325.1637,15074.2125
325.3447,15069.3958
325.5257,15060.1542
325.7067,15060.9125
325.8877,15023.8083
326.0686,14995.9958
326.2496,14962.7583
326.4305,14921.175
326.6114,14900.8458
326.7922,14911.5125
326.9731,14915.6458
327.1539,14900.3083
327.3347,14895.5208
327.5155,14900.7792
327.6963,14916.9208
327.8771,14902.2208
328.0578,14855.1083
328.2385,14791.35
328.4193,14770.5583
328.5999,14750.1208
328.7806,14715.6542
328.9613,14734.5792
329.1419,14743.0292
329.3225,14748.3042
329.5031,14724.1333
329.6837,14691.6833
329.8642,14670.7958
330.0447,14658.5208
330.2252,14636.6792
330.4057,14583.2208
330.5862,14550.8625
330.7667,14529.4583
330.9471,14551.7917
331.1275,14559.9542
331.3079,14492.7167
331.4883,14451.4583
331.6687,14455.7917
331.849,14442.5
332.0293,14419.5
332.2096,14389.9708
332.3899,14374.9667
332.5702,14382.5958
332.7504,14398.3083
332.9306,14388.7583
333.1108,14350.5708
333.291,14317.8917
333.4712,14310.0333
333.6514,14288.3167
333.8315,14260.5792
334.0116,14255.6792
334.1917,14257.9875
334.3717,14260.8375
334.5518,14272.65
334.7318,14253.5417
334.9119,14223.3875
335.0918,14203.1208
335.2718,14215.1625
335.4518,14218.9625
335.6317,14204.5042
335.8116,14195.5333
335.9915,14151.675
336.1714,14075.2667
336.3513,14059.6958
336.5311,14093.4292
336.7109,14109.8958
336.8907,14069.5375
337.0705,14005.8458
337.2502,13948.1167
337.43,13938.3208
337.6097,13931.9708
337.7894,13936.6208
337.9691,13925.725
338.1488,13904.0958
338.3284,13914.7875
338.508,13931.775
338.6877,13940.05
338.8672,13927.8625
339.0468,13896.9042
339.2263,13866.0458
339.4059,13841.4625
339.5854,13875.5375
339.7649,13887.1042
339.9443,13879.5458
340.1238,13886.2667
340.3032,13874.0208
340.4826,13853.5458
340.662,13810.4417
340.8414,13761.2958
341.0207,13764.6625
341.2001,13781.7958
341.3794,13767.8208
341.5587,13769.0958
341.738,13778.9375
341.9172,13758.0708
342.0965,13754.6208
342.2757,13704.9833
342.4549,13633.8542
342.6341,13637.9125
342.8132,13631.3292
342.9923,13661.4167
343.1715,13710.4417
343.3506,13720.6875
343.5296,13673.6667
343.7087,13622.4042
343.8878,13578.1792
344.0668,13543.9375
344.2458,13496.4583
344.4248,13464.1917
344.6037,13469.5958
344.7827,13485.325
344.9616,13483.3125
345.1405,13497.8167
345.3194,13500.6708
345.4982,13473.3125
345.6771,13457.225
345.8559,13440.3917
346.0347,13417.8792
346.2135,13384.0625
346.3923,13398.6333
346.571,13412.4167
346.7498,13380.525
346.9285,13393.3167
347.1071,13391.7958
347.2859,13341.1
347.4645,13340.1542
347.6431,13325.8667
347.8217,13340.7167
348.0003,13370.15
348.1789,13379.2
348.3574,13305.7125
348.5359,13254.175
348.7145,13229.9625
348.893,13241.05
349.0714,13216.4458
349.2499,13174.3042
349.4283,13139.4625
349.6068,13111.8125
349.7852,13090.8458
349.9635,13106.8875
350.1419,13133.2042
350.3202,13124.3375
350.4985,13102.4333
350.6768,13064.7917
350.8551,13043.6458
351.0334,13028.5167
351.2116,12989.9208
351.3898,12985.9167
351.568,12967.7708
351.7462,12987.7958
351.9243,12998.3792
352.1025,12959.9208
352.2806,12927.1125
352.4587,12898.5208
352.6368,12859.1167
352.8148,12848.4667
352.9929,12852.1583
353.1709,12862.4375
353.3489,12851.6542
353.5268,12834.4375
353.7048,12820.65
353.8828,12805.875
354.0607,12795.4458
354.2386,12781.5458
354.4165,12770.9917
354.5943,12761.7
354.7722,12755.1167
354.95,12763.8792
355.1278,12774.35
355.3056,12734.4167
355.4833,12666.0292
355.6611,12619.6708
355.8388,12589.6542
356.0165,12563.7583
356.1942,12581.575
356.3719,12626.175
356.5495,12598.9417
356.7271,12532.8917
356.9047,12532.0875
357.0823,12514.2333
357.2599,12512.3292
357.4374,12519.1625
357.6149,12496.8083
357.7924,12464.3125
357.9699,12431.4708
358.1474,12390.975
358.3248,12338.9417
358.5023,12323.5125
358.6797,12283.225
358.8571,12265.9167
359.0344,12282.9042
359.2118,12282.9458
359.3891,12279.4125
359.5664,12275.7042
359.7437,12285.0333
359.9209,12253.0208
360.0982,12223.8333
360.2754,12195.3917
360.4526,12177.1208
360.6298,12171.7375
360.807,12157.9792
360.9841,12124.2625
361.1613,12090.4625
361.3383,12120.1333
361.5154,12132.7208
361.6925,12123.8083
361.8695,12083.875
362.0466,12021.7542
362.2236,12035.4542
362.4005,12041.8542
362.5775,12056.0083
362.7545,12037.0708
362.9314,12006.9875
363.1083,11978.8167
363.2852,11947.3458
363.462,11957.6
363.6389,11947.8
363.8157,11955.5125
363.9925,11944.5625
364.1693,11935.5667
364.346,11902.6042
364.5228,11871.475
364.6996,11869.1708
364.8762,11851.8542
365.0529,11861.0875
365.2296,11884.6417
365.4062,11907.5042
365.5829,11912.7542
365.7595,11887.9667
365.9361,11891.3792
366.1126,11905.8542
366.2892,11901.1625
366.4657,12009.0417
366.6422,12171.3208
366.8186,12158.9167
366.9951,12179.5292
367.1716,12182.875
367.348,12119.4167
367.5244,12149.0167
367.7008,12187.4708
367.8772,12190.7208
368.0535,12040.9542
368.2298,11941.1167
368.4061,12073.5042
368.5824,12068.8833
368.7586,12033.4667
368.9349,12116.4125
369.1111,12097.1917
369.2873,11999.4292
369.4635,11941.5917
369.6396,11993.9583
369.8158,11937.1833
369.9919,11893.0333
370.168,11887.2583
370.3441,11922.6
370.5202,11840.8333
370.6962,11717.8292
370.8722,11662.25
371.0482,11661.1333
371.2242,11722.1333
371.4002,11818.3458
371.5761,11916.5042
371.752,11848.2625
371.9279,11792.8083
372.1038,11753.625
372.2796,11721.625
372.4555,11699.2708
372.6313,11795.9583
372.8071,11775.7833
372.9829,11719.6042
373.1586,11703.0542
373.3344,11719.5083
373.5101,11657.3125
373.6858,11616.1792
373.8615,11603.7167
374.0371,11638.8792
374.2127,11744.05
374.3884,11809.5917
374.564,11730.6792
374.7395,11661.5333
374.9151,11656.3
375.0906,11740.2125
375.2661,11951.6583
375.4416,11982.175
375.6171,11997.9542
375.7925,12077.3667
375.968,12081.3917
376.1434,12054.9417
376.3188,11932.7667
376.4941,11879.8375
376.6695,11914.8917
376.8448,11962.8292
377.0201,12033.2708
377.1954,12009.2917
377.3707,12032.6542
377.5459,12120.7792
377.7212,12170.3292
377.8964,12410.5375
378.0715,12696.7375
378.2467,12587.7333
378.4218,12479.1833
378.597,12520.4708
378.7721,12257.1583
378.9472,12271.875
379.1222,12311.25
379.2973,12462.0542
379.4723,12794.7125
379.6473,12982.2167
379.8223,12898.2958
379.9972,12527.7667
380.1722,12380.8333
380.3471,12339.7208
380.522,12407.5667
380.6969,12337.5667
380.8717,12426.1
381.0466,12576.0458
381.2214,12417.2583
381.3962,12336.6833
381.571,12209.3833
381.7457,12113.7583
381.9204,12165.375
382.0952,12215.1667
382.2699,12162.7208
382.4445,12469.0625
382.6192,12577.5
382.7938,12724.4167
382.9685,13009.2333
383.1431,12964.725
383.3176,12553.6792
383.4922,12261.3542
383.6667,12239.8667
383.8412,12276.0208
384.0157,12183.0958
384.1902,12169.2667
384.3646,12346.6375
384.5391,12446.7958
384.7134,12430.975
384.8878,12536.075
385.0622,12753.1667
385.2365,12876.9042
385.4109,12578.1792
385.5852,12335.8458
385.7594,12334.475
385.9337,12404.8458
386.1079,12498.1833
386.2822,12684.1375
386.4564,12949.5667
386.6306,12811.0917
386.8047,12641.1875
386.9789,12843.2167
387.153,12873.675
387.3271,13117.8917
387.5012,13329.5167
387.6752,13360.4167
387.8492,13717.8833
388.0233,13804.8125
388.1972,13441.5667
388.3712,13371.0625
388.5452,13402.7958
388.7191,13432.1458
388.893,13655.6167
389.0669,13981.6542
389.2408,13586.35
389.4146,13001.35
389.5884,12639.4833
389.7623,12425.0333
389.9361,12414.9208
390.1098,12456.4125
390.2835,12596.1583
390.4573,12615.7292
390.631,12545.0208
390.8047,12627.3917
390.9784,12899.7333
391.152,12883.8125
391.3256,12831.7792
391.4992,12985.1083
391.6728,12936.7542
391.8464,12846.4917
392.0199,13081.1958
392.1934,13246.1375
392.3669,13148.6333
392.5403,13459.925
392.7138,13486.5917
392.8873,13709.4667
393.0607,13891.8083
393.2341,14173.2833
393.4074,14233.1458
393.5808,13938.4292
393.7542,13389.9042
393.9274,13370.8292
394.1007,13373.0375
394.274,13359.7208
394.4472,13552.7667
394.6205,13434.85
394.7937,13840.0417
394.9668,14243.375
395.14,14260.3667
395.3131,13834.2833
395.4863,13373.3583
395.6594,13202.8417
395.8325,13222.85
396.0055,13098.325
396.1786,13148.5708
396.3516,13105.1333
396.5246,13130.5
396.6975,12952.6625
396.8705,12777.2167
397.0434,13101.8042
397.2163,13194.4
397.3892,12890.7542
397.5621,13056.3625
397.735,13361.8083
397.9077,13698.1417
398.0806,14123.3667
398.2534,13858.9125
398.4261,13853.1667
398.5989,13934.1792
398.7716,14502.4875
398.9443,14694.1667
399.117,14428.6833
399.2896,14100.3708
399.4623,13942.4583
399.6349,13805.8583
399.8075,13709.2958
399.9801,13431.3208
400.1526,13386.8
400.3252,13283.9708
400.4977,12879.1583
400.6702,12731.5917
400.8427,12675.725
401.0151,12784.1875
401.1875,12929.1917
401.36,12866.3083
401.5323,12948.5083
401.7047,12835.85
401.877,12660.9667
402.0494,12636.4833
402.2216,12670.3167
402.394,12941.55
402.5662,12964.0042
402.7385,12869.9833
402.9107,12874.7542
403.0829,12818.4917
403.2551,12819.3208
403.4272,12709.1083
403.5994,12655.1292
403.7715,12739.825
403.9436,13038.7125
404.1156,13021.4167
