Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-08-28 20:56:43.174033
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1519.7583
218.2508,1549.6792
218.442,1578.975
218.6332,1613.0833
218.8244,1640.3042
219.0156,1671.8917
219.2067,1707.5042
219.3979,1745.175
219.589,1782.8583
219.7801,1820.2708
219.9712,1858.0625
220.1623,1899.4042
220.3533,1940.025
220.5444,1983.0917
220.7354,2023.7167
220.9264,2067.6042
221.1174,2115.325
221.3083,2165.3083
221.4993,2207.6
221.6902,2253.8417
221.8812,2305.9083
222.0721,2360.8958
222.263,2416.2375
222.4538,2472.9167
222.6447,2531.2375
222.8355,2593.5042
223.0264,2650.6
223.2172,2710.5708
223.408,2774.9292
223.5987,2838.8792
223.7895,2901.8625
223.9802,2970.9708
224.1709,3036.2167
224.3616,3104.9333
224.5524,3175.0833
224.743,3248.4125
224.9337,3318.0083
225.1243,3399.4542
225.315,3473.2375
225.5056,3550.0917
225.6962,3627.025
225.8867,3704.8125
226.0773,3784.5917
226.2678,3864.2875
226.4584,3950.9708
226.6489,4039.6083
226.8394,4119.05
227.0298,4210.7875
227.2203,4302.1083
227.4108,4404.6375
227.6012,4494.9958
227.7916,4585.6542
227.982,4680.6792
228.1723,4774.2458
228.3627,4873.075
228.5531,4967.8333
228.7434,5064.5792
228.9337,5168.175
229.124,5270.6833
229.3143,5375.4208
229.5045,5489.225
229.6948,5600.6875
229.885,5714.1458
230.0752,5830.7458
230.2654,5945.6042
230.4556,6060.1958
230.6457,6172.3667
230.8358,6286.0958
231.026,6397.3708
231.2161,6510.4625
231.4062,6625.7083
231.5963,6740.6333
231.7863,6858.0667
231.9764,6985.4125
232.1664,7112.675
232.3564,7242.8042
232.5464,7366.4833
232.7364,7500.6875
232.9263,7619.4917
233.1163,7756.7417
233.3062,7891.8125
233.4961,8038.0333
233.686,8167.9667
233.8758,8286.4708
234.0657,8413.7083
234.2555,8554.1167
234.4454,8686.6667
234.6352,8820.1125
234.825,8950.5958
235.0147,9078.9208
235.2045,9207.7292
235.3942,9337.1958
235.5839,9467.3708
235.7737,9599.9625
235.9633,9727.375
236.153,9870.4167
236.3427,10011.4833
236.5323,10141.4208
236.7219,10267.6167
236.9115,10382.4833
237.1011,10508.2167
237.2907,10641.8875
237.4803,10776.5417
237.6698,10901.6125
237.8593,11030.1708
238.0488,11159.0875
238.2383,11289.7958
238.4278,11415.2375
238.6172,11555.4458
238.8066,11685.1625
238.9961,11817.5917
239.1855,11951.8625
239.3748,12077.7208
239.5642,12194.2208
239.7536,12324.9167
239.9429,12445.1917
240.1322,12559.8958
240.3215,12679.2167
240.5108,12797.7875
240.7001,12923.1542
240.8893,13037.0875
241.0786,13155.475
241.2677,13261.7333
241.457,13389.0583
241.6461,13477.3167
241.8353,13573.8125
242.0244,13669.0167
242.2136,13766.325
242.4027,13862.8625
242.5918,13953.5875
242.7809,14051.825
242.9699,14122.2208
243.159,14168.475
243.348,14280.0083
243.537,14403.4667
243.726,14511.5375
243.915,14605.8833
244.1039,14697.9708
244.2929,14783.5375
244.4818,14812.7333
244.6707,14873.4792
244.8596,14988.075
245.0485,15102.7625
245.2373,15221.225
245.4262,15329.0375
245.615,15426.025
245.8038,15504.1708
245.9926,15591.3083
246.1814,15690.4458
246.3701,15739.45
246.5589,15731.9208
246.7476,15778.9792
246.9363,15895.7792
247.1249,16002.5083
247.3136,16091.4583
247.5023,16192.1917
247.6909,16293.0958
247.8795,16383.7167
248.0681,16472.9292
248.2567,16556.8958
248.4453,16629.9417
248.6338,16712.5708
248.8224,16776.2667
249.0109,16772.3
249.1994,16778.2
249.3878,16874.4
249.5763,16975.7333
249.7648,17062.025
249.9532,17149.9792
250.1416,17234.6708
250.33,17338.9375
250.5183,17432.2292
250.7067,17509.2833
250.8951,17580.2917
251.0834,17643.0042
251.2717,17696.2792
251.46,17759.4
251.6483,17823.0292
251.8365,17875.1083
252.0247,17886.3375
252.213,17912.05
252.4012,17965.0875
252.5894,18068.6667
252.7775,18141.5292
252.9657,18185.4625
253.1538,18253.2458
253.3419,18330.625
253.53,18383.8542
253.7181,18442.7125
253.9062,18499.2792
254.0942,18552.8583
254.2823,18584.5042
254.4703,18618.2625
254.6583,18656.9583
254.8463,18708.3833
255.0342,18733.975
255.2222,18769.025
255.4101,18787.1
255.598,18775.9042
255.7859,18801.5583
255.9738,18874.3708
256.1616,18944.6833
256.3495,19023.8833
256.5373,19077.0542
256.7251,19168.8458
256.9129,19216.5042
257.1006,19261.9375
257.2884,19318.5083
257.4761,19382.9417
257.6638,19418.3458
257.8515,19446.3
258.0392,19475.6708
258.2269,19500.7083
258.4146,19526.1542
258.6022,19565.4292
258.7898,19573.4875
258.9774,19581.475
259.165,19608.6625
259.3525,19656.675
259.5401,19674.5
259.7276,19700.3292
259.9151,19737.2333
260.1026,19766.375
260.2901,19802.1208
260.4776,19846.6458
260.665,19924.2583
260.8524,19976.4708
261.0398,20033.7625
261.2272,20052.2708
261.4146,20052.45
261.6019,20079.1125
261.7893,20121.2583
261.9766,20148.0583
262.1639,20186.0417
262.3512,20187.2375
262.5384,20190.325
262.7257,20193.375
262.9129,20203.7125
263.1001,20202.2083
263.2873,20233.8333
263.4745,20245.5833
263.6617,20221.2625
263.8488,20236.4167
264.0359,20243.8542
264.2231,20248.725
264.4101,20258.4708
264.5972,20265.8
264.7842,20268.8208
264.9713,20264.7542
265.1583,20257.8083
265.3453,20272.6792
265.5323,20297.1208
265.7193,20316.4833
265.9062,20351.5333
266.0931,20355.5833
266.2801,20351.4792
266.4669,20370.4417
266.6538,20382.3875
266.8407,20394.6708
267.0276,20367.775
267.2143,20348.0833
267.4012,20350.6292
267.588,20315.2583
267.7747,20302.0667
267.9615,20295.1875
268.1482,20272.2875
268.3349,20273.5375
268.5217,20259.7292
268.7083,20232.7292
268.895,20226.1458
269.0817,20243.8542
269.2682,20239.2375
269.4549,20217.2458
269.6415,20174.4042
269.8281,20167.0583
270.0146,20182.4417
270.2012,20187.6542
270.3877,20189.0583
270.5742,20179.9417
270.7607,20169.2708
270.9472,20149.0625
271.1336,20128.5917
271.32,20103.9542
271.5065,20081.1458
271.6929,20073.45
271.8792,20086.4375
272.0656,20077.525
272.252,20078.725
272.4383,20071.025
272.6246,20055.9875
272.8109,20039.4917
272.9972,20064.8625
273.1835,20067.6042
273.3697,20069.2
273.5559,20064.1542
273.7421,20054.8833
273.9283,20039.775
274.1145,20014.1375
274.3007,20009.5917
274.4868,20013.275
274.6729,20021.6542
274.859,20005.5333
275.0451,19985.1792
275.2311,19922.5125
275.4172,19925.9417
275.6032,19937.2417
275.7892,19949.2958
275.9752,19949.5917
276.1612,19965.5708
276.3472,19932.4708
276.5331,19914.725
276.719,19910.6
276.9049,19902.0583
277.0908,19881.2875
277.2767,19868.8208
277.4625,19863.9792
277.6484,19841.9875
277.8342,19808.0042
278.02,19781.2875
278.2057,19781.675
278.3915,19792.1167
278.5772,19770.0625
278.763,19728.2208
278.9487,19738.8
279.1343,19746.55
279.32,19730.6167
279.5057,19701.9167
279.6913,19654.5375
279.877,19643.0833
280.0625,19634.0375
280.2481,19604.6583
280.4337,19576.1083
280.6192,19593.5458
280.8048,19607.7167
280.9903,19581.775
281.1758,19551.0917
281.3612,19512.1458
281.5467,19494.6417
281.7321,19507.3417
281.9175,19503.9125
282.1029,19493.8958
282.2884,19490.3167
282.4737,19456.4625
282.6591,19429.9958
282.8444,19415.3875
283.0297,19403.225
283.215,19388.7583
283.4002,19368.0042
283.5855,19328.15
283.7707,19268.2083
283.956,19239.8
284.1412,19221.0042
284.3264,19221.6083
284.5115,19242.1042
284.6967,19243.2458
284.8818,19209.8625
285.0669,19163.0042
285.252,19143.5833
285.4371,19137.4458
285.6222,19097.8583
285.8072,19067.2958
285.9922,19048.0167
286.1772,19050.0333
286.3622,19056.2125
286.5472,19021.4792
286.7321,18976.5167
286.9171,18986.9875
287.102,18976.4667
287.2869,18983.925
287.4717,18999.7958
287.6566,18992.85
287.8415,18973.6625
288.0263,18958.3125
288.2111,18907.7333
288.3959,18857.7625
288.5806,18847.4333
288.7654,18839.4792
288.9501,18868.55
289.1348,18865.575
289.3195,18858.3417
289.5042,18857.6875
289.6889,18864.8833
289.8735,18811.6333
290.0581,18789.8542
290.2428,18744.0583
290.4273,18727.0667
290.6119,18738.3917
290.7965,18717.2083
290.981,18700.3875
291.1655,18695.3333
291.35,18637.5
291.5345,18595.5333
291.719,18590.1958
291.9034,18588.8792
292.0878,18609.4458
292.2722,18589.2167
292.4566,18557.5417
292.641,18555.975
292.8253,18547.8667
293.0096,18519.0542
293.194,18519.5667
293.3783,18506.8458
293.5626,18508.3292
293.7468,18493.3667
293.9311,18481.3458
294.1153,18437.6625
294.2995,18364.3375
294.4837,18314.8625
294.6678,18277.6
294.852,18255.1583
295.0361,18258.475
295.2202,18258.5542
295.4043,18266.4
295.5884,18245.5
295.7725,18230.0792
295.9565,18199.1833
296.1405,18147.3208
296.3246,18113.7292
296.5085,18130.8
296.6925,18154.2542
296.8764,18142.6
297.0603,18121.2375
297.2443,18096.4042
297.4282,18059.7542
297.612,18015.9
297.7959,17974.2375
297.9797,17948.9583
298.1635,17899.7625
298.3474,17921.0042
298.5311,17928.1708
298.7149,17889.3333
298.8987,17839.1458
299.0823,17814.6792
299.2661,17772.7792
299.4498,17711.4292
299.6334,17703.9417
299.8171,17695.0375
300.0007,17665.4917
300.1843,17639.8083
300.368,17614.6375
300.5515,17594.35
300.7351,17579.6042
300.9186,17567.4417
301.1021,17541.3333
301.2857,17524.1792
301.4691,17512.4958
301.6526,17510.5833
301.8361,17467.5833
302.0195,17429.1667
302.2029,17403.5042
302.3863,17385.7458
302.5697,17349.8417
302.753,17350.5625
302.9364,17350.4958
303.1197,17358.6542
303.303,17340.5458
303.4863,17300.6625
303.6696,17234.8542
303.8528,17189.9708
304.036,17159.9208
304.2192,17152.1458
304.4024,17125.8958
304.5856,17088.4625
304.7688,17075.0708
304.9519,17071.2667
305.135,17046.1708
305.3181,17016.8958
305.5012,16996.4042
305.6842,16988.1458
305.8673,16965.2875
306.0504,16930.9792
306.2333,16874.4042
306.4163,16850.3417
306.5993,16821.1833
306.7822,16804.9458
306.9652,16797.6708
307.1481,16758.6875
307.331,16732.3208
307.5139,16697.3542
307.6967,16664.1125
307.8796,16630.6792
308.0624,16608.2875
308.2452,16569.5042
308.428,16537.6708
308.6107,16520.2792
308.7935,16488.1917
308.9762,16464.9083
309.1589,16447.6667
309.3416,16421.2375
309.5243,16392.5792
309.7069,16374.1792
309.8896,16342.2125
310.0721,16311.7542
310.2548,16294.1625
310.4373,16268.3125
310.6199,16262.45
310.8024,16228.2667
310.985,16211.475
311.1674,16168.8
311.3499,16125.2667
311.5324,16110.1542
311.7148,16115.4
311.8973,16073.1167
312.0797,16051.4333
312.2621,16031.9667
312.4445,16016.8458
312.6268,15985.0333
312.8091,15964.5167
312.9915,15911.2417
313.1738,15883.775
313.356,15837.3708
313.5383,15804.1417
313.7206,15788.1833
313.9027,15755.05
314.085,15731.3792
314.2672,15714.7375
314.4493,15698.7583
314.6314,15694.7417
314.8136,15683.0917
314.9957,15642.4417
315.1778,15599.3292
315.3598,15581.1458
315.5419,15569.2833
315.724,15555.6333
315.9059,15528.3708
316.088,15503.5625
316.2699,15506.3875
316.4519,15486.2167
316.6338,15442.45
316.8157,15381.6458
316.9977,15352.1792
317.1795,15352.3042
317.3614,15346.35
317.5432,15330.1792
317.7251,15297.7375
317.9069,15251.6333
318.0887,15233.3333
318.2704,15214.3625
318.4522,15191.7
318.6339,15180.1333
318.8156,15190.9542
318.9973,15167.0292
319.179,15162.8375
319.3607,15163.1292
319.5423,15154.7333
319.7239,15133.3667
319.9055,15108.4
320.0871,15085.4458
320.2687,15060.0417
320.4502,15038.8417
320.6317,15001.225
320.8132,15006.0125
320.9947,14991.0042
321.1761,14978.5958
321.3576,14970.8792
321.5391,14959.7417
321.7205,14948.9125
321.9019,14916.8125
322.0832,14875.0208
322.2646,14842.4625
322.4459,14824.0958
322.6272,14796.9417
322.8085,14774.975
322.9898,14760.4417
323.1711,14735.7208
323.3523,14707.5375
323.5335,14688.9333
323.7147,14724.9625
323.8959,14741.5
324.0771,14736.4167
324.2582,14710.075
324.4393,14694.9792
324.6204,14689.4833
324.8015,14677.475
324.9826,14681.2083
325.1637,14703.5375
325.3447,14693.0125
325.5257,14674.625
325.7067,14657.3042
325.8877,14602.6792
326.0686,14572.2458
326.2496,14539.3083
326.4305,14502.7417
326.6114,14493.9167
326.7922,14489.6417
326.9731,14492.2625
327.1539,14483.8292
327.3347,14480.7417
327.5155,14479.4125
327.6963,14501.7208
327.8771,14495.525
328.0578,14455.0958
328.2385,14392.3208
328.4193,14373.1458
328.5999,14350.5667
328.7806,14325.4875
328.9613,14334.9
329.1419,14321.6667
329.3225,14307.2042
329.5031,14273.6958
329.6837,14238.275
329.8642,14217.4708
330.0447,14200.1375
330.2252,14182.6167
330.4057,14148.0333
330.5862,14125.625
330.7667,14113.6083
330.9471,14131.6458
331.1275,14133.7833
331.3079,14070.2
331.4883,14042.2375
331.6687,14048.2708
331.849,14025.2917
332.0293,13994.9833
332.2096,13972.9292
332.3899,13969.8167
332.5702,13967.3333
332.7504,13972.0333
332.9306,13964.0833
333.1108,13934.8792
333.291,13896.9875
333.4712,13893.9208
333.6514,13896.0667
333.8315,13876.7833
334.0116,13862.75
334.1917,13862.2875
334.3717,13857.225
334.5518,13859.975
334.7318,13832.725
334.9119,13819.3375
335.0918,13816.2125
335.2718,13804.3583
335.4518,13796.8875
335.6317,13782.2375
335.8116,13774.2083
335.9915,13773.3333
336.1714,13730.5792
336.3513,13711.35
336.5311,13709.4917
336.7109,13717.7292
336.8907,13697.425
337.0705,13652.95
337.2502,13603.7417
337.43,13577.9958
337.6097,13543.325
337.7894,13526.6167
337.9691,13525.5042
338.1488,13533.5458
338.3284,13536.2042
338.508,13542.7958
338.6877,13537.2417
338.8672,13523.1917
339.0468,13490.1583
339.2263,13468.35
339.4059,13464.6542
339.5854,13498.0
339.7649,13487.1375
339.9443,13458.6042
340.1238,13453.2917
340.3032,13451.4042
340.4826,13440.4333
340.662,13409.1542
340.8414,13369.3625
341.0207,13374.775
341.2001,13381.7083
341.3794,13382.8125
341.5587,13402.5208
341.738,13409.3625
341.9172,13364.3208
342.0965,13342.7375
342.2757,13299.7417
342.4549,13244.725
342.6341,13239.5292
342.8132,13239.4375
342.9923,13253.1125
343.1715,13290.7333
343.3506,13316.1
343.5296,13280.9708
343.7087,13222.6583
343.8878,13195.6
344.0668,13188.5042
344.2458,13176.8125
344.4248,13145.0208
344.6037,13133.9208
344.7827,13132.9042
344.9616,13112.1417
345.1405,13102.9333
345.3194,13118.1917
345.4982,13086.9083
345.6771,13062.9958
345.8559,13059.1625
346.0347,13053.9167
346.2135,13033.2042
346.3923,13027.8917
346.571,13024.5458
346.7498,13006.5417
346.9285,13004.45
347.1071,12986.1833
347.2859,12948.4458
347.4645,12965.35
347.6431,12977.6708
347.8217,12994.7875
348.0003,12996.0875
348.1789,13001.35
348.3574,12931.8333
348.5359,12885.1417
348.7145,12851.8208
348.893,12851.4542
349.0714,12852.2833
349.2499,12829.7792
349.4283,12787.925
349.6068,12755.3833
349.7852,12742.6375
349.9635,12744.6625
350.1419,12738.6208
350.3202,12720.5208
350.4985,12682.825
350.6768,12665.45
350.8551,12644.125
351.0334,12633.7583
351.2116,12611.6292
351.3898,12615.6542
351.568,12615.8125
351.7462,12614.4292
351.9243,12597.6542
352.1025,12570.7333
352.2806,12556.5375
352.4587,12547.8
352.6368,12532.0292
352.8148,12511.3208
352.9929,12481.8833
353.1709,12479.5792
353.3489,12471.6333
353.5268,12449.0958
353.7048,12428.1875
353.8828,12413.0792
354.0607,12390.8792
354.2386,12388.425
354.4165,12368.4833
354.5943,12353.7292
354.7722,12350.0583
354.95,12365.675
355.1278,12363.2417
355.3056,12338.3542
355.4833,12289.125
355.6611,12242.3208
355.8388,12202.5333
356.0165,12179.3875
356.1942,12193.6958
356.3719,12224.9542
356.5495,12224.2875
356.7271,12200.1333
356.9047,12200.6417
357.0823,12204.7
357.2599,12196.0833
357.4374,12179.2542
357.6149,12146.0083
357.7924,12106.7167
357.9699,12086.2542
358.1474,12085.0
358.3248,12054.7417
358.5023,12031.7958
358.6797,12000.5083
358.8571,11977.8708
359.0344,11968.8917
359.2118,11940.675
359.3891,11917.9583
359.5664,11909.7792
359.7437,11894.1833
359.9209,11858.9042
360.0982,11821.4625
360.2754,11803.0542
360.4526,11814.85
360.6298,11822.1458
360.807,11817.8
360.9841,11803.2042
361.1613,11771.4667
361.3383,11774.1083
361.5154,11780.9708
361.6925,11760.2625
361.8695,11744.1625
362.0466,11715.6917
362.2236,11710.4208
362.4005,11683.2833
362.5775,11678.975
362.7545,11633.5375
362.9314,11593.225
363.1083,11592.1667
363.2852,11610.4875
363.462,11619.4958
363.6389,11600.7
363.8157,11585.125
363.9925,11554.6833
364.1693,11531.8208
364.346,11512.9542
364.5228,11497.0458
364.6996,11508.3292
364.8762,11507.8833
365.0529,11517.6583
365.2296,11517.3625
365.4062,11508.7792
365.5829,11504.8958
365.7595,11469.4042
365.9361,11454.6125
366.1126,11470.7542
366.2892,11466.1542
366.4657,11580.8667
366.6422,11746.6292
366.8186,11751.1458
366.9951,11764.3542
367.1716,11784.5333
367.348,11702.3292
367.5244,11710.8
367.7008,11753.0917
367.8772,11787.4792
368.0535,11669.575
368.2298,11548.4458
368.4061,11654.7375
368.5824,11679.1542
368.7586,11647.3042
368.9349,11734.5875
369.1111,11714.8125
369.2873,11571.7958
369.4635,11504.4333
369.6396,11560.9417
369.8158,11522.0458
369.9919,11447.9708
370.168,11428.2542
370.3441,11476.5167
370.5202,11443.3583
370.6962,11351.7917
370.8722,11302.3625
371.0482,11294.1458
371.2242,11316.4417
371.4002,11371.2
371.5761,11447.0667
371.752,11394.6375
371.9279,11359.5292
372.1038,11390.5542
372.2796,11396.475
372.4555,11349.3625
372.6313,11385.4792
372.8071,11375.25
372.9829,11313.2292
373.1586,11288.1708
373.3344,11328.8542
373.5101,11331.8
373.6858,11323.9375
373.8615,11295.0542
374.0371,11278.025
374.2127,11323.9958
374.3884,11406.5417
374.564,11378.2375
374.7395,11325.7792
374.9151,11328.1417
375.0906,11421.5625
375.2661,11580.3458
375.4416,11580.9042
375.6171,11531.2958
375.7925,11607.1542
375.968,11689.4625
376.1434,11668.3875
376.3188,11530.9083
376.4941,11467.7208
376.6695,11488.15
376.8448,11555.125
377.0201,11612.55
377.1954,11593.0
377.3707,11573.1833
377.5459,11638.225
377.7212,11681.0
377.8964,11887.5
378.0715,12179.3667
378.2467,12097.2542
378.4218,11932.0833
378.597,11984.2292
378.7721,11782.225
378.9472,11797.4125
379.1222,11860.85
379.2973,11997.1667
379.4723,12317.7083
379.6473,12551.2833
379.8223,12507.075
379.9972,12141.7167
380.1722,11937.075
380.3471,11860.025
380.522,11901.8333
380.6969,11839.7958
380.8717,11920.5292
381.0466,12081.5083
381.2214,11919.3458
381.3962,11837.0917
381.571,11771.3125
381.7457,11704.4958
381.9204,11720.775
382.0952,11810.3417
382.2699,11771.8833
382.4445,12023.9042
382.6192,12208.875
382.7938,12358.1125
382.9685,12630.1958
383.1431,12630.6167
383.3176,12230.7875
383.4922,11913.1
383.6667,11867.2583
383.8412,11916.075
384.0157,11849.75
384.1902,11809.4375
384.3646,11924.975
384.5391,12003.6833
384.7134,11966.3542
384.8878,12033.8875
385.0622,12252.1708
385.2365,12417.2917
385.4109,12132.8083
385.5852,11859.3167
385.7594,11860.2958
385.9337,11964.7917
386.1079,12093.6833
386.2822,12244.3458
386.4564,12449.9083
386.6306,12349.375
386.8047,12137.5083
386.9789,12318.0083
387.153,12420.7542
387.3271,12645.6917
387.5012,12881.2083
387.6752,12828.3333
387.8492,13169.6333
388.0233,13339.6167
388.1972,12994.9917
388.3712,12863.0417
388.5452,12899.0458
388.7191,12938.0667
388.893,13148.2
389.0669,13492.0708
389.2408,13124.0292
389.4146,12466.2917
389.5884,12059.8083
389.7623,11851.125
389.9361,11821.9167
390.1098,11873.1583
390.2835,12004.075
390.4573,12051.1958
390.631,11998.7417
390.8047,12054.8167
390.9784,12285.1
391.152,12277.1333
391.3256,12178.9792
391.4992,12296.4667
391.6728,12299.7167
391.8464,12198.1083
392.0199,12402.9458
392.1934,12650.8208
392.3669,12576.9292
392.5403,12826.2167
392.7138,12902.2417
392.8873,13139.6125
393.0607,13377.6583
393.2341,13718.3625
393.4074,13832.9125
393.5808,13617.5333
393.7542,13018.6792
393.9274,12883.1875
394.1007,12876.3583
394.274,12794.4708
394.4472,12992.8375
394.6205,12870.7625
394.7937,13170.8333
394.9668,13570.4417
395.14,13617.55
395.3131,13156.4125
395.4863,12672.3708
395.6594,12443.9042
395.8325,12518.7958
396.0055,12393.3417
396.1786,12447.9708
396.3516,12480.6958
396.5246,12567.7
396.6975,12448.0833
396.8705,12333.0875
397.0434,12639.2458
397.2163,12826.1125
397.3892,12436.7083
397.5621,12464.1042
397.735,12721.3667
397.9077,12991.975
398.0806,13357.2458
398.2534,13110.6125
398.4261,13000.95
398.5989,13110.8708
398.7716,13631.7083
398.9443,13905.1667
399.117,13598.2625
399.2896,13227.8
399.4623,13032.2167
399.6349,12918.7667
399.8075,12871.3792
399.9801,12611.2333
400.1526,12492.5792
400.3252,12414.8958
400.4977,11991.5042
400.6702,11866.9792
400.8427,11833.6417
401.0151,11889.9792
401.1875,12022.2167
401.36,11942.0375
401.5323,11996.825
401.7047,11913.8208
401.877,11728.7917
402.0494,11683.9542
402.2216,11694.2458
402.394,11960.275
402.5662,12026.0125
402.7385,11916.0
402.9107,11894.3375
403.0829,11840.4042
403.2551,11901.3542
403.4272,11841.2083
403.5994,11761.1833
403.7715,11803.1375
403.9436,12044.0583
404.1156,12040.0708
