Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-28 10:58:46.816317
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.8833
218.2508,1604.1083
218.442,1633.1708
218.6332,1667.9208
218.8244,1698.7042
219.0156,1732.0083
219.2067,1765.7458
219.3979,1802.6833
219.589,1840.5083
219.7801,1877.9708
219.9712,1916.7
220.1623,1957.2625
220.3533,2000.0875
220.5444,2043.95
220.7354,2089.2167
220.9264,2134.15
221.1174,2183.6333
221.3083,2232.075
221.4993,2278.8958
221.6902,2328.2083
221.8812,2381.5458
222.0721,2435.3167
222.263,2492.2083
222.4538,2549.6667
222.6447,2609.2917
222.8355,2666.5792
223.0264,2726.3708
223.2172,2785.8917
223.408,2850.0833
223.5987,2915.3208
223.7895,2978.7917
223.9802,3045.4708
224.1709,3114.5375
224.3616,3186.6375
224.5524,3257.1583
224.743,3329.7542
224.9337,3400.2917
225.1243,3482.275
225.315,3559.7
225.5056,3634.2292
225.6962,3714.2792
225.8867,3795.3625
226.0773,3879.5417
226.2678,3961.75
226.4584,4048.3792
226.6489,4132.5708
226.8394,4216.2083
227.0298,4305.8333
227.2203,4398.6917
227.4108,4497.1958
227.6012,4593.6333
227.7916,4684.3167
227.982,4781.0542
228.1723,4873.6417
228.3627,4974.85
228.5531,5070.8542
228.7434,5167.2708
228.9337,5270.6083
229.124,5375.7
229.3143,5481.1125
229.5045,5593.5208
229.6948,5708.3458
229.885,5823.9083
230.0752,5941.5375
230.2654,6056.45
230.4556,6171.4167
230.6457,6285.7583
230.8358,6401.2833
231.026,6517.6833
231.2161,6631.7375
231.4062,6749.2958
231.5963,6865.5042
231.7863,6983.7875
231.9764,7110.2542
232.1664,7237.8583
232.3564,7371.8417
232.5464,7497.7167
232.7364,7627.3667
232.9263,7751.1125
233.1163,7884.4542
233.3062,8020.9958
233.4961,8168.1792
233.686,8297.4292
233.8758,8421.6875
234.0657,8544.1083
234.2555,8682.8167
234.4454,8816.1083
234.6352,8951.375
234.825,9083.5375
235.0147,9210.8875
235.2045,9342.225
235.3942,9472.3583
235.5839,9603.7292
235.7737,9733.4792
235.9633,9865.625
236.153,10001.275
236.3427,10142.4583
236.5323,10274.4708
236.7219,10400.2292
236.9115,10514.5375
237.1011,10634.6167
237.2907,10773.2792
237.4803,10904.8792
237.6698,11030.1333
237.8593,11160.7
238.0488,11287.4542
238.2383,11412.7458
238.4278,11539.3917
238.6172,11676.2958
238.8066,11806.0667
238.9961,11933.8792
239.1855,12072.5792
239.3748,12199.1333
239.5642,12315.2208
239.7536,12436.5917
239.9429,12562.8333
240.1322,12671.7708
240.3215,12795.4375
240.5108,12909.3667
240.7001,13033.5542
240.8893,13149.3542
241.0786,13263.4292
241.2677,13376.1
241.457,13501.3292
241.6461,13589.8375
241.8353,13686.025
242.0244,13783.3667
242.2136,13875.1833
242.4027,13970.3667
242.5918,14060.2208
242.7809,14160.4792
242.9699,14221.9917
243.159,14268.1667
243.348,14378.0208
243.537,14496.2667
243.726,14597.5667
243.915,14695.8333
244.1039,14779.825
244.2929,14860.5167
244.4818,14884.275
244.6707,14950.1292
244.8596,15059.0
245.0485,15177.7792
245.2373,15286.7583
245.4262,15389.9958
245.615,15479.6083
245.8038,15552.5667
245.9926,15635.8
246.1814,15736.3875
246.3701,15772.4875
246.5589,15761.3833
246.7476,15815.5292
246.9363,15939.3208
247.1249,16041.3833
247.3136,16133.9333
247.5023,16231.7167
247.6909,16324.0708
247.8795,16405.9875
248.0681,16503.2208
248.2567,16578.6958
248.4453,16656.5125
248.6338,16736.0792
248.8224,16786.9
249.0109,16778.8167
249.1994,16783.6917
249.3878,16886.3917
249.5763,16984.4667
249.7648,17070.6083
249.9532,17150.5792
250.1416,17241.2417
250.33,17341.6125
250.5183,17432.2167
250.7067,17506.2417
250.8951,17569.6667
251.0834,17635.5042
251.2717,17690.2375
251.46,17748.4875
251.6483,17800.7792
251.8365,17853.7542
252.0247,17853.3167
252.213,17874.2875
252.4012,17935.9083
252.5894,18045.9292
252.7775,18115.3875
252.9657,18172.9875
253.1538,18251.6458
253.3419,18311.2542
253.53,18348.2792
253.7181,18407.7875
253.9062,18469.4
254.0942,18522.4833
254.2823,18558.2417
254.4703,18587.3542
254.6583,18631.9333
254.8463,18681.8708
255.0342,18706.4875
255.2222,18732.9625
255.4101,18750.4625
255.598,18734.5208
255.7859,18763.7333
255.9738,18838.15
256.1616,18915.6
256.3495,18990.4958
256.5373,19047.3792
256.7251,19138.4958
256.9129,19187.3333
257.1006,19238.925
257.2884,19292.1875
257.4761,19366.2333
257.6638,19408.8583
257.8515,19434.425
258.0392,19465.0042
258.2269,19489.1667
258.4146,19510.3042
258.6022,19550.8167
258.7898,19552.275
258.9774,19573.2917
259.165,19610.3958
259.3525,19657.3167
259.5401,19672.9583
259.7276,19708.4208
259.9151,19746.1917
260.1026,19770.8958
260.2901,19811.5208
260.4776,19846.0
260.665,19915.175
260.8524,19969.9458
261.0398,20031.6792
261.2272,20058.0583
261.4146,20066.7208
261.6019,20096.4708
261.7893,20133.3
261.9766,20161.6958
262.1639,20190.7
262.3512,20185.6667
262.5384,20189.0458
262.7257,20197.3708
262.9129,20211.2208
263.1001,20222.0042
263.2873,20258.0167
263.4745,20277.9375
263.6617,20248.1375
263.8488,20271.5667
264.0359,20286.2958
264.2231,20286.1583
264.4101,20299.8375
264.5972,20318.3083
264.7842,20337.0208
264.9713,20339.925
265.1583,20341.1375
265.3453,20350.15
265.5323,20373.4167
265.7193,20391.85
265.9062,20417.5417
266.0931,20428.8417
266.2801,20426.6208
266.4669,20450.1333
266.6538,20469.5958
266.8407,20488.1667
267.0276,20471.0292
267.2143,20465.3792
267.4012,20478.0292
267.588,20445.7333
267.7747,20437.6125
267.9615,20439.0958
268.1482,20428.5792
268.3349,20439.2458
268.5217,20436.9958
268.7083,20413.0417
268.895,20399.6542
269.0817,20417.7292
269.2682,20408.5833
269.4549,20378.7042
269.6415,20330.2583
269.8281,20319.3083
270.0146,20332.5583
270.2012,20336.2042
270.3877,20347.075
270.5742,20338.0667
270.7607,20332.85
270.9472,20325.5792
271.1336,20306.7625
271.32,20287.4333
271.5065,20272.5167
271.6929,20257.0708
271.8792,20267.9875
272.0656,20261.2125
272.252,20257.625
272.4383,20257.8417
272.6246,20241.8875
272.8109,20227.4875
272.9972,20247.5125
273.1835,20259.1833
273.3697,20263.5375
273.5559,20266.1917
273.7421,20265.6375
273.9283,20251.0125
274.1145,20241.8417
274.3007,20234.4958
274.4868,20243.4792
274.6729,20262.7
274.859,20258.6167
275.0451,20248.7625
275.2311,20195.6917
275.4172,20196.0583
275.6032,20208.7583
275.7892,20224.0042
275.9752,20217.275
276.1612,20223.9708
276.3472,20198.7042
276.5331,20182.3583
276.719,20175.9167
276.9049,20171.9542
277.0908,20144.9708
277.2767,20136.9458
277.4625,20134.8708
277.6484,20119.0417
277.8342,20093.25
278.02,20081.9292
278.2057,20092.4375
278.3915,20109.6958
278.5772,20102.2708
278.763,20072.175
278.9487,20088.7625
279.1343,20103.0917
279.32,20085.5875
279.5057,20053.8083
279.6913,19994.5208
279.877,19977.975
280.0625,19964.0708
280.2481,19931.15
280.4337,19900.7917
280.6192,19917.7125
280.8048,19929.8167
280.9903,19903.1292
281.1758,19867.9458
281.3612,19831.425
281.5467,19821.1667
281.7321,19828.7208
281.9175,19828.1708
282.1029,19820.8708
282.2884,19810.0125
282.4737,19773.5958
282.6591,19740.9458
282.8444,19739.4875
283.0297,19721.6292
283.215,19717.55
283.4002,19699.1167
283.5855,19665.725
283.7707,19604.625
283.956,19577.95
284.1412,19555.0208
284.3264,19560.7708
284.5115,19576.0
284.6967,19577.975
284.8818,19550.8542
285.0669,19506.7375
285.252,19493.9292
285.4371,19489.075
285.6222,19456.6167
285.8072,19426.2917
285.9922,19404.7042
286.1772,19404.0792
286.3622,19407.4083
286.5472,19368.8542
286.7321,19333.8
286.9171,19346.2792
287.102,19340.1875
287.2869,19345.4542
287.4717,19365.2583
287.6566,19352.5625
287.8415,19338.2042
288.0263,19320.2167
288.2111,19272.5125
288.3959,19225.1208
288.5806,19220.1333
288.7654,19213.9083
288.9501,19247.8208
289.1348,19247.475
289.3195,19232.4625
289.5042,19231.2792
289.6889,19234.125
289.8735,19191.55
290.0581,19171.25
290.2428,19130.9
290.4273,19121.0
290.6119,19126.9708
290.7965,19108.6833
290.981,19102.8
291.1655,19086.5958
291.35,19029.6167
291.5345,18990.425
291.719,18979.4625
291.9034,18979.2417
292.0878,19002.8625
292.2722,18990.2125
292.4566,18959.725
292.641,18957.8292
292.8253,18947.0625
293.0096,18918.2208
293.194,18918.6125
293.3783,18902.0458
293.5626,18903.35
293.7468,18893.5792
293.9311,18889.1208
294.1153,18848.1917
294.2995,18778.6125
294.4837,18734.8167
294.6678,18697.525
294.852,18667.9792
295.0361,18669.3
295.2202,18664.6917
295.4043,18664.3167
295.5884,18648.7875
295.7725,18632.0417
295.9565,18608.1583
296.1405,18560.1792
296.3246,18532.3583
296.5085,18554.6292
296.6925,18571.6417
296.8764,18555.45
297.0603,18529.7667
297.2443,18504.3083
297.4282,18468.9
297.612,18428.6708
297.7959,18396.0292
297.9797,18372.125
298.1635,18336.8333
298.3474,18357.2458
298.5311,18364.7083
298.7149,18320.1292
298.8987,18268.0875
299.0823,18239.2208
299.2661,18194.7792
299.4498,18133.9875
299.6334,18121.1125
299.8171,18115.2167
300.0007,18090.8458
300.1843,18077.7583
300.368,18056.5375
300.5515,18030.7917
300.7351,18009.2542
300.9186,17989.3792
301.1021,17956.775
301.2857,17940.6583
301.4691,17924.3958
301.6526,17923.9167
301.8361,17885.975
302.0195,17850.7542
302.2029,17829.0875
302.3863,17816.2083
302.5697,17776.4542
302.753,17771.2
302.9364,17771.6333
303.1197,17780.7375
303.303,17761.6375
303.4863,17718.9083
303.6696,17655.5542
303.8528,17606.9667
304.036,17579.6417
304.2192,17580.025
304.4024,17555.3167
304.5856,17518.5625
304.7688,17503.75
304.9519,17490.1458
305.135,17467.3208
305.3181,17441.175
305.5012,17415.1917
305.6842,17404.9417
305.8673,17381.0042
306.0504,17344.7125
306.2333,17292.3
306.4163,17275.7792
306.5993,17246.3958
306.7822,17233.0375
306.9652,17216.8
307.1481,17182.6583
307.331,17151.2583
307.5139,17119.2833
307.6967,17081.6708
307.8796,17054.4125
308.0624,17030.4083
308.2452,16993.55
308.428,16955.2458
308.6107,16948.1042
308.7935,16916.8708
308.9762,16892.2708
309.1589,16871.5917
309.3416,16839.4333
309.5243,16810.9583
309.7069,16794.4375
309.8896,16757.2708
310.0721,16726.4
310.2548,16708.0083
310.4373,16688.0333
310.6199,16691.5417
310.8024,16662.3
310.985,16646.9542
311.1674,16603.6458
311.3499,16557.4167
311.5324,16544.5333
311.7148,16548.1833
311.8973,16506.9208
312.0797,16476.95
312.2621,16465.275
312.4445,16449.5292
312.6268,16415.4667
312.8091,16397.8
312.9915,16349.7667
313.1738,16323.3542
313.356,16277.2375
313.5383,16240.9125
313.7206,16223.1167
313.9027,16195.1167
314.085,16172.4708
314.2672,16157.2792
314.4493,16132.5792
314.6314,16114.2375
314.8136,16110.1833
314.9957,16080.3042
315.1778,16042.5917
315.3598,16023.3792
315.5419,16006.0542
315.724,15989.1042
315.9059,15950.0833
316.088,15924.0542
316.2699,15926.6708
316.4519,15916.3375
316.6338,15879.4583
316.8157,15823.7542
316.9977,15799.4375
317.1795,15807.0167
317.3614,15808.1458
317.5432,15788.8542
317.7251,15751.1
317.9069,15698.5333
318.0887,15670.0625
318.2704,15643.5458
318.4522,15620.8917
318.6339,15621.2958
318.8156,15639.0875
318.9973,15626.4375
319.179,15619.575
319.3607,15598.9958
319.5423,15591.3833
319.7239,15573.55
319.9055,15554.1833
320.0871,15535.0625
320.2687,15513.7583
320.4502,15495.8917
320.6317,15467.0667
320.8132,15471.5
320.9947,15450.0542
321.1761,15430.8375
321.3576,15412.9875
321.5391,15403.7375
321.7205,15401.3792
321.9019,15373.4792
322.0832,15341.9292
322.2646,15303.4417
322.4459,15273.8875
322.6272,15241.5583
322.8085,15212.5417
322.9898,15191.4583
323.1711,15173.5167
323.3523,15153.0958
323.5335,15141.2833
323.7147,15168.5708
323.8959,15200.4333
324.0771,15197.7875
324.2582,15180.0375
324.4393,15165.9417
324.6204,15161.9458
324.8015,15146.1125
324.9826,15138.6667
325.1637,15159.5583
325.3447,15150.8958
325.5257,15142.6542
325.7067,15141.4125
325.8877,15101.0667
326.0686,15072.9125
326.2496,15042.8167
326.4305,15002.9125
326.6114,14981.9792
326.7922,14989.1667
326.9731,14992.7917
327.1539,14978.8917
327.3347,14971.5375
327.5155,14976.2458
327.6963,14997.1167
327.8771,14980.625
328.0578,14930.3292
328.2385,14868.5917
328.4193,14850.5458
328.5999,14827.4125
328.7806,14795.3042
328.9613,14809.1042
329.1419,14821.9417
329.3225,14817.3292
329.5031,14796.7083
329.6837,14761.0667
329.8642,14739.575
330.0447,14725.8042
330.2252,14705.7667
330.4057,14655.4333
330.5862,14625.4167
330.7667,14603.8625
330.9471,14622.1
331.1275,14628.4542
331.3079,14566.2208
331.4883,14528.2167
331.6687,14531.0417
331.849,14518.3625
332.0293,14491.7292
332.2096,14468.1125
332.3899,14450.925
332.5702,14456.3958
332.7504,14468.5208
332.9306,14457.2667
333.1108,14421.4917
333.291,14393.9792
333.4712,14383.9625
333.6514,14368.2167
333.8315,14338.2875
334.0116,14329.4708
334.1917,14334.6917
334.3717,14331.9833
334.5518,14346.0583
334.7318,14328.6333
334.9119,14298.9917
335.0918,14278.1542
335.2718,14288.7958
335.4518,14292.825
335.6317,14279.9583
335.8116,14264.8042
335.9915,14229.0625
336.1714,14156.1958
336.3513,14141.175
336.5311,14169.7833
336.7109,14187.5625
336.8907,14144.1042
337.0705,14083.5458
337.2502,14028.9583
337.43,14016.9292
337.6097,14006.7583
337.7894,14007.2
337.9691,13997.5333
338.1488,13982.6083
338.3284,13988.85
338.508,14005.4792
338.6877,14013.2875
338.8672,14000.2458
339.0468,13970.3875
339.2263,13938.275
339.4059,13916.0375
339.5854,13955.5875
339.7649,13958.4667
339.9443,13947.5042
340.1238,13955.3625
340.3032,13946.525
340.4826,13922.45
340.662,13883.7458
340.8414,13834.9083
341.0207,13837.225
341.2001,13853.2208
341.3794,13842.2375
341.5587,13844.3125
341.738,13858.3208
341.9172,13826.6375
342.0965,13821.95
342.2757,13778.0458
342.4549,13703.8958
342.6341,13710.5333
342.8132,13702.8958
342.9923,13734.3792
343.1715,13782.2667
343.3506,13788.6917
343.5296,13739.4625
343.7087,13691.9333
343.8878,13653.525
344.0668,13619.925
344.2458,13577.2875
344.4248,13544.0083
344.6037,13545.9417
344.7827,13561.9125
344.9616,13556.8125
345.1405,13566.8375
345.3194,13573.2083
345.4982,13540.0375
345.6771,13525.0167
345.8559,13508.025
346.0347,13491.8333
346.2135,13460.4375
346.3923,13473.4042
346.571,13480.3667
346.7498,13454.4458
346.9285,13463.6458
347.1071,13453.2875
347.2859,13410.625
347.4645,13408.5542
347.6431,13402.1625
347.8217,13411.2875
348.0003,13441.7125
348.1789,13451.5833
348.3574,13379.3417
348.5359,13324.0667
348.7145,13299.6375
348.893,13308.3042
349.0714,13286.4417
349.2499,13246.0333
349.4283,13208.1583
349.6068,13180.7958
349.7852,13161.6667
349.9635,13176.1292
350.1419,13201.3083
350.3202,13190.6375
350.4985,13159.2875
350.6768,13129.9833
350.8551,13110.8125
351.0334,13093.925
351.2116,13057.4
351.3898,13051.3042
351.568,13035.8917
351.7462,13055.25
351.9243,13060.3792
352.1025,13024.4792
352.2806,12994.825
352.4587,12962.7833
352.6368,12930.1292
352.8148,12913.0625
352.9929,12915.5833
353.1709,12923.1583
353.3489,12915.5333
353.5268,12900.275
353.7048,12882.9042
353.8828,12867.0833
354.0607,12854.7083
354.2386,12846.6042
354.4165,12828.4917
354.5943,12816.4042
354.7722,12814.7667
354.95,12825.2042
355.1278,12829.8875
355.3056,12791.8083
355.4833,12728.2
355.6611,12680.9583
355.8388,12650.1667
356.0165,12624.2542
356.1942,12637.9917
356.3719,12681.7625
356.5495,12657.3583
356.7271,12595.0167
356.9047,12598.6208
357.0823,12585.2833
357.2599,12583.8875
357.4374,12581.75
357.6149,12559.5708
357.7924,12526.9833
357.9699,12494.8792
358.1474,12459.5375
358.3248,12411.2792
358.5023,12393.6125
358.6797,12352.2
358.8571,12335.2167
359.0344,12346.9125
359.2118,12344.6833
359.3891,12341.1542
359.5664,12333.8958
359.7437,12336.7958
359.9209,12303.8208
360.0982,12276.025
360.2754,12251.1417
360.4526,12235.7917
360.6298,12227.6208
360.807,12220.2833
360.9841,12189.0375
361.1613,12156.9042
361.3383,12178.5708
361.5154,12193.725
361.6925,12181.475
361.8695,12143.7792
362.0466,12088.8917
362.2236,12098.125
362.4005,12100.3125
362.5775,12106.8208
362.7545,12087.8292
362.9314,12054.8875
363.1083,12033.5167
363.2852,12008.7542
363.462,12017.9
363.6389,12003.9
363.8157,12012.3333
363.9925,11995.6
364.1693,11984.2458
364.346,11953.75
364.5228,11920.975
364.6996,11925.8375
364.8762,11909.0292
365.0529,11919.1833
365.2296,11938.5167
365.4062,11955.7375
365.5829,11962.5458
365.7595,11931.5958
365.9361,11936.2917
366.1126,11951.1333
366.2892,11945.75
366.4657,12058.7625
366.6422,12219.5208
366.8186,12211.2708
366.9951,12231.2167
367.1716,12235.2167
367.348,12167.6
367.5244,12196.9375
367.7008,12233.4917
367.8772,12240.2833
368.0535,12093.625
368.2298,11990.6583
368.4061,12123.3167
368.5824,12117.1542
368.7586,12085.9708
368.9349,12169.3417
369.1111,12147.3125
369.2873,12041.125
369.4635,11985.7958
369.6396,12035.9167
369.8158,11978.8375
369.9919,11933.0875
370.168,11931.3583
370.3441,11962.8125
370.5202,11886.8792
370.6962,11767.7083
370.8722,11716.3458
371.0482,11714.275
371.2242,11765.5458
371.4002,11862.8625
371.5761,11952.4042
371.752,11884.5333
371.9279,11831.3292
372.1038,11808.65
372.2796,11778.6417
372.4555,11754.6125
372.6313,11838.2625
372.8071,11823.7958
372.9829,11759.5042
373.1586,11744.2625
373.3344,11766.7792
373.5101,11715.425
373.6858,11676.075
373.8615,11660.7667
374.0371,11688.2833
374.2127,11786.8958
374.3884,11854.15
374.564,11784.7208
374.7395,11718.7208
374.9151,11709.3333
375.0906,11798.2458
375.2661,12006.5125
375.4416,12026.175
375.6171,12032.8042
375.7925,12115.0542
375.968,12136.625
376.1434,12101.6375
376.3188,11979.2417
376.4941,11926.9458
376.6695,11962.0583
376.8448,12010.45
377.0201,12080.25
377.1954,12054.9792
377.3707,12075.3917
377.5459,12156.4042
377.7212,12209.4875
377.8964,12449.2708
378.0715,12736.0583
378.2467,12618.7292
378.4218,12508.8667
378.597,12552.9875
378.7721,12295.4958
378.9472,12312.7458
379.1222,12354.4042
379.2973,12511.6583
379.4723,12844.4083
379.6473,13041.575
379.8223,12953.3208
379.9972,12580.2667
380.1722,12426.0167
380.3471,12380.825
380.522,12444.3667
380.6969,12373.9333
380.8717,12467.3208
381.0466,12616.1792
381.2214,12445.775
381.3962,12376.4042
381.571,12257.425
381.7457,12164.05
381.9204,12212.1042
382.0952,12264.5292
382.2699,12217.05
382.4445,12519.3792
382.6192,12636.6083
382.7938,12790.9875
382.9685,13078.3333
383.1431,13030.9375
383.3176,12618.0333
383.4922,12325.1875
383.6667,12297.2167
383.8412,12336.4417
384.0157,12241.9625
384.1902,12229.6417
384.3646,12398.6375
384.5391,12491.6667
384.7134,12471.4625
384.8878,12576.7542
385.0622,12796.6917
385.2365,12926.8542
385.4109,12618.5625
385.5852,12378.6667
385.7594,12376.8083
385.9337,12454.7417
386.1079,12553.2083
386.2822,12734.725
386.4564,12994.0833
386.6306,12850.0708
386.8047,12684.7125
386.9789,12887.5917
387.153,12921.1458
387.3271,13176.6042
387.5012,13388.15
387.6752,13404.5458
387.8492,13768.2458
388.0233,13859.4333
388.1972,13495.0958
388.3712,13428.6958
388.5452,13452.2
388.7191,13488.5958
388.893,13715.1625
389.0669,14045.2042
389.2408,13627.6042
389.4146,13037.0042
389.5884,12667.9042
389.7623,12448.2917
389.9361,12437.2417
390.1098,12477.6667
390.2835,12623.8542
390.4573,12645.6125
390.631,12574.2417
390.8047,12660.4708
390.9784,12925.8875
391.152,12904.775
391.3256,12849.6167
391.4992,12999.5208
391.6728,12953.6292
391.8464,12865.4792
392.0199,13103.9458
392.1934,13280.8167
392.3669,13182.6208
392.5403,13495.1417
392.7138,13524.3333
392.8873,13755.0917
393.0607,13956.1208
393.2341,14249.2333
393.4074,14313.95
393.5808,14022.6958
393.7542,13467.6458
393.9274,13435.8042
394.1007,13430.5417
394.274,13410.2708
394.4472,13600.3875
394.6205,13480.25
394.7937,13875.5333
394.9668,14279.9375
395.14,14292.8958
395.3131,13858.3375
395.4863,13391.9583
395.6594,13219.4708
395.8325,13241.6583
396.0055,13110.775
396.1786,13171.7917
396.3516,13145.2833
396.5246,13170.8667
396.6975,13005.1667
396.8705,12836.4208
397.0434,13171.1833
397.2163,13259.6542
397.3892,12950.1
397.5621,13102.475
397.735,13399.2042
397.9077,13723.7958
398.0806,14145.7583
398.2534,13867.0917
398.4261,13865.6542
398.5989,13940.5333
398.7716,14517.25
398.9443,14704.0667
399.117,14430.9417
399.2896,14098.3708
399.4623,13933.8792
399.6349,13798.9583
399.8075,13707.6
399.9801,13426.0333
400.1526,13375.8
400.3252,13271.2667
400.4977,12855.3083
400.6702,12719.2
400.8427,12661.7792
401.0151,12764.7542
401.1875,12907.1125
401.36,12839.7333
401.5323,12921.0542
401.7047,12804.125
401.877,12634.1667
402.0494,12604.7958
402.2216,12633.35
402.394,12907.725
402.5662,12932.0125
402.7385,12835.7958
402.9107,12837.0167
403.0829,12783.1708
403.2551,12792.7708
403.4272,12686.1375
403.5994,12630.8792
403.7715,12712.775
403.9436,12999.5792
404.1156,12983.5917
