Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-08-28 21:40:00.277628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.6833
218.2508,1529.0667
218.442,1557.7542
218.6332,1591.5125
218.8244,1619.5833
219.0156,1649.2458
219.2067,1684.1792
219.3979,1721.4875
219.589,1759.1875
219.7801,1796.9917
219.9712,1835.2083
220.1623,1875.3833
220.3533,1916.55
220.5444,1957.6083
220.7354,1997.7167
220.9264,2039.6542
221.1174,2089.35
221.3083,2134.4292
221.4993,2178.3
221.6902,2223.5375
221.8812,2274.5417
222.0721,2329.8083
222.263,2384.7875
222.4538,2441.6333
222.6447,2499.2625
222.8355,2560.0208
223.0264,2617.9458
223.2172,2677.6708
223.408,2740.5583
223.5987,2805.1375
223.7895,2866.3208
223.9802,2934.8833
224.1709,2999.9208
224.3616,3069.4375
224.5524,3136.9375
224.743,3211.1458
224.9337,3277.9583
225.1243,3360.2292
225.315,3434.8792
225.5056,3507.3792
225.6962,3584.6458
225.8867,3661.4708
226.0773,3739.5875
226.2678,3818.2875
226.4584,3905.3542
226.6489,3991.25
226.8394,4071.575
227.0298,4161.325
227.2203,4255.4708
227.4108,4354.1
227.6012,4444.7417
227.7916,4536.5583
227.982,4627.5833
228.1723,4719.4208
228.3627,4816.6708
228.5531,4912.0375
228.7434,5007.9375
228.9337,5109.3208
229.124,5210.3208
229.3143,5314.3958
229.5045,5427.0
229.6948,5537.1458
229.885,5649.1667
230.0752,5766.9958
230.2654,5880.75
230.4556,5993.8208
230.6457,6104.6833
230.8358,6216.3125
231.026,6327.6625
231.2161,6439.4167
231.4062,6554.8875
231.5963,6667.9958
231.7863,6783.9375
231.9764,6905.3458
232.1664,7035.3
232.3564,7163.1292
232.5464,7286.325
232.7364,7414.625
232.9263,7536.05
233.1163,7671.9583
233.3062,7806.5833
233.4961,7948.325
233.686,8075.6875
233.8758,8195.45
234.0657,8318.4458
234.2555,8454.825
234.4454,8590.3583
234.6352,8722.125
234.825,8851.5333
235.0147,8977.525
235.2045,9103.9
235.3942,9232.8167
235.5839,9362.3083
235.7737,9489.1833
235.9633,9618.6542
236.153,9757.55
236.3427,9897.5
236.5323,10025.0042
236.7219,10152.35
236.9115,10266.65
237.1011,10386.4917
237.2907,10520.425
237.4803,10653.4792
237.6698,10778.0
237.8593,10904.6667
238.0488,11034.1667
238.2383,11159.6208
238.4278,11286.1167
238.6172,11424.7
238.8066,11553.7708
238.9961,11680.0458
239.1855,11817.9458
239.3748,11941.4833
239.5642,12055.7
239.7536,12184.7667
239.9429,12307.6583
240.1322,12413.0583
240.3215,12530.8875
240.5108,12647.9
240.7001,12771.1375
240.8893,12889.5792
241.0786,13001.1958
241.2677,13104.9583
241.457,13234.9
241.6461,13317.0958
241.8353,13410.45
242.0244,13508.1
242.2136,13603.8833
242.4027,13699.0167
242.5918,13788.3333
242.7809,13884.6917
242.9699,13951.8375
243.159,14006.2875
243.348,14111.725
243.537,14233.3417
243.726,14338.8083
243.915,14439.1208
244.1039,14524.2292
244.2929,14614.3875
244.4818,14638.1042
244.6707,14703.2625
244.8596,14815.1417
245.0485,14927.4333
245.2373,15046.2583
245.4262,15153.2833
245.615,15249.6708
245.8038,15322.0208
245.9926,15407.825
246.1814,15506.9167
246.3701,15555.0458
246.5589,15545.4208
246.7476,15596.7292
246.9363,15712.6042
247.1249,15810.8042
247.3136,15896.2667
247.5023,15995.3583
247.6909,16103.0667
247.8795,16188.6292
248.0681,16280.5542
248.2567,16360.2
248.4453,16432.5542
248.6338,16517.9375
248.8224,16573.6083
249.0109,16579.1292
249.1994,16576.8625
249.3878,16671.475
249.5763,16772.125
249.7648,16859.5417
249.9532,16943.5625
250.1416,17033.9583
250.33,17137.9
250.5183,17224.85
250.7067,17300.0833
250.8951,17365.9833
251.0834,17430.8125
251.2717,17484.7833
251.46,17548.3875
251.6483,17608.9958
251.8365,17663.6417
252.0247,17673.4417
252.213,17695.5708
252.4012,17747.0833
252.5894,17854.7125
252.7775,17917.9083
252.9657,17957.3375
253.1538,18021.7833
253.3419,18106.0917
253.53,18157.7833
253.7181,18218.6833
253.9062,18274.2917
254.0942,18327.3042
254.2823,18362.5875
254.4703,18396.575
254.6583,18436.6417
254.8463,18480.4583
255.0342,18507.9542
255.2222,18539.85
255.4101,18558.2458
255.598,18551.9833
255.7859,18569.225
255.9738,18650.05
256.1616,18718.5583
256.3495,18792.9458
256.5373,18851.1583
256.7251,18943.6792
256.9129,18985.875
257.1006,19033.0792
257.2884,19083.6083
257.4761,19152.3
257.6638,19184.7583
257.8515,19210.8708
258.0392,19238.7958
258.2269,19261.5042
258.4146,19283.6417
258.6022,19320.7458
258.7898,19333.9833
258.9774,19342.5208
259.165,19356.95
259.3525,19415.9583
259.5401,19438.4417
259.7276,19464.6875
259.9151,19505.4958
260.1026,19528.6417
260.2901,19564.9208
260.4776,19608.1958
260.665,19683.9458
260.8524,19743.3292
261.0398,19796.95
261.2272,19813.9958
261.4146,19813.3042
261.6019,19837.5708
261.7893,19878.025
261.9766,19912.625
262.1639,19949.9583
262.3512,19948.2292
262.5384,19953.6625
262.7257,19958.3542
262.9129,19972.1625
263.1001,19971.6625
263.2873,19993.8583
263.4745,20011.225
263.6617,19985.3542
263.8488,19995.8
264.0359,20002.1167
264.2231,20011.4833
264.4101,20013.9667
264.5972,20018.1458
264.7842,20022.325
264.9713,20019.7125
265.1583,20011.825
265.3453,20030.5583
265.5323,20051.8917
265.7193,20080.6333
265.9062,20108.6917
266.0931,20116.4583
266.2801,20112.4667
266.4669,20131.7042
266.6538,20139.4708
266.8407,20154.3667
267.0276,20122.3
267.2143,20105.1167
267.4012,20109.7
267.588,20066.3417
267.7747,20054.1833
267.9615,20043.9
268.1482,20017.5208
268.3349,20018.2292
268.5217,20009.9208
268.7083,19984.4583
268.895,19973.925
269.0817,19997.6917
269.2682,19996.625
269.4549,19970.1125
269.6415,19935.1833
269.8281,19926.9375
270.0146,19944.9667
270.2012,19950.1417
270.3877,19956.525
270.5742,19945.5375
270.7607,19928.7458
270.9472,19917.3667
271.1336,19896.8958
271.32,19869.2583
271.5065,19852.3417
271.6929,19843.9917
271.8792,19857.7292
272.0656,19849.3625
272.252,19849.7917
272.4383,19846.7
272.6246,19832.4375
272.8109,19815.025
272.9972,19838.825
273.1835,19843.55
273.3697,19846.1875
273.5559,19839.6208
273.7421,19832.8958
273.9283,19812.7833
274.1145,19796.3125
274.3007,19782.3583
274.4868,19782.5
274.6729,19790.2333
274.859,19770.6458
275.0451,19755.9
275.2311,19691.1375
275.4172,19688.4625
275.6032,19705.2792
275.7892,19726.5708
275.9752,19715.4958
276.1612,19733.9167
276.3472,19707.775
276.5331,19693.9833
276.719,19687.7
276.9049,19683.4917
277.0908,19662.7125
277.2767,19649.9125
277.4625,19644.9917
277.6484,19623.2458
277.8342,19585.0167
278.02,19556.8833
278.2057,19556.9458
278.3915,19565.0708
278.5772,19538.975
278.763,19492.4917
278.9487,19497.9958
279.1343,19509.025
279.32,19499.6875
279.5057,19474.0292
279.6913,19426.4792
279.877,19412.8833
280.0625,19410.7083
280.2481,19384.7958
280.4337,19361.8792
280.6192,19380.3042
280.8048,19393.6625
280.9903,19372.8333
281.1758,19338.75
281.3612,19303.575
281.5467,19282.375
281.7321,19298.7625
281.9175,19299.3
282.1029,19287.075
282.2884,19280.1375
282.4737,19246.825
282.6591,19225.6792
282.8444,19213.4917
283.0297,19203.0625
283.215,19189.2625
283.4002,19166.5
283.5855,19129.8917
283.7707,19068.8458
283.956,19038.3083
284.1412,19020.1625
284.3264,19022.1917
284.5115,19046.5833
284.6967,19044.8583
284.8818,19010.3292
285.0669,18962.4583
285.252,18951.4833
285.4371,18933.7917
285.6222,18900.55
285.8072,18872.7208
285.9922,18853.2708
286.1772,18855.5833
286.3622,18860.3708
286.5472,18826.6833
286.7321,18788.65
286.9171,18791.15
287.102,18783.475
287.2869,18788.4208
287.4717,18808.8292
287.6566,18794.6708
287.8415,18784.975
288.0263,18763.3375
288.2111,18716.6833
288.3959,18666.8875
288.5806,18655.1417
288.7654,18648.5542
288.9501,18675.925
289.1348,18674.8708
289.3195,18668.7458
289.5042,18667.9833
289.6889,18678.9125
289.8735,18623.7458
290.0581,18597.3542
290.2428,18551.35
290.4273,18544.4542
290.6119,18542.6792
290.7965,18526.5083
290.981,18512.3458
291.1655,18501.1667
291.35,18450.6125
291.5345,18410.0958
291.719,18407.3042
291.9034,18404.0708
292.0878,18421.2125
292.2722,18398.3375
292.4566,18372.8625
292.641,18369.2833
292.8253,18360.0125
293.0096,18331.35
293.194,18331.6167
293.3783,18325.675
293.5626,18320.8
293.7468,18309.8458
293.9311,18293.7667
294.1153,18251.2208
294.2995,18182.175
294.4837,18134.1125
294.6678,18096.7167
294.852,18077.6375
295.0361,18081.325
295.2202,18081.2292
295.4043,18088.0708
295.5884,18063.8333
295.7725,18047.4958
295.9565,18016.3917
296.1405,17962.0292
296.3246,17933.2125
296.5085,17953.0167
296.6925,17973.0167
296.8764,17958.125
297.0603,17940.8625
297.2443,17917.5667
297.4282,17880.0625
297.612,17839.9708
297.7959,17801.6375
297.9797,17766.9875
298.1635,17723.6417
298.3474,17738.4583
298.5311,17748.8625
298.7149,17713.4417
298.8987,17665.0875
299.0823,17638.6625
299.2661,17600.05
299.4498,17541.1625
299.6334,17534.95
299.8171,17524.15
300.0007,17492.1708
300.1843,17461.95
300.368,17440.3958
300.5515,17422.95
300.7351,17407.25
300.9186,17399.4875
301.1021,17368.1833
301.2857,17354.0458
301.4691,17344.5125
301.6526,17341.0917
301.8361,17297.9167
302.0195,17258.775
302.2029,17226.2583
302.3863,17208.3083
302.5697,17181.2333
302.753,17176.4708
302.9364,17183.3583
303.1197,17189.025
303.303,17173.1792
303.4863,17134.5167
303.6696,17068.1208
303.8528,17020.8583
304.036,16992.1542
304.2192,16984.0042
304.4024,16961.1333
304.5856,16920.1917
304.7688,16908.3458
304.9519,16904.9792
305.135,16881.7542
305.3181,16853.8875
305.5012,16828.05
305.6842,16826.1917
305.8673,16801.1
306.0504,16769.8083
306.2333,16713.5625
306.4163,16689.4458
306.5993,16658.4417
306.7822,16646.7167
306.9652,16630.7042
307.1481,16599.4625
307.331,16569.375
307.5139,16539.4208
307.6967,16501.6875
307.8796,16473.7083
308.0624,16445.3167
308.2452,16408.3
308.428,16371.3667
308.6107,16358.2375
308.7935,16328.5583
308.9762,16305.5417
309.1589,16290.5875
309.3416,16266.3958
309.5243,16234.8833
309.7069,16214.9083
309.8896,16182.125
310.0721,16157.6167
310.2548,16134.1458
310.4373,16113.5917
310.6199,16102.6667
310.8024,16072.2375
310.985,16052.875
311.1674,16012.8708
311.3499,15967.925
311.5324,15960.4542
311.7148,15961.5375
311.8973,15923.5625
312.0797,15894.0333
312.2621,15880.6625
312.4445,15862.0375
312.6268,15830.6375
312.8091,15809.6917
312.9915,15758.8625
313.1738,15726.2625
313.356,15683.4125
313.5383,15652.5917
313.7206,15635.6833
313.9027,15605.2542
314.085,15583.8417
314.2672,15567.7667
314.4493,15556.75
314.6314,15542.8667
314.8136,15532.5667
314.9957,15493.3
315.1778,15452.1125
315.3598,15433.3125
315.5419,15418.9667
315.724,15405.5542
315.9059,15383.1292
316.088,15355.5208
316.2699,15361.2667
316.4519,15335.3917
316.6338,15293.4583
316.8157,15232.9167
316.9977,15208.3958
317.1795,15209.7083
317.3614,15201.2292
317.5432,15185.5083
317.7251,15147.9375
317.9069,15103.5792
318.0887,15086.1667
318.2704,15067.8292
318.4522,15046.1125
318.6339,15035.8667
318.8156,15046.3667
318.9973,15021.3625
319.179,15023.4833
319.3607,15016.9625
319.5423,15013.5958
319.7239,14991.3208
319.9055,14962.7125
320.0871,14941.4292
320.2687,14921.4333
320.4502,14895.4792
320.6317,14859.8125
320.8132,14862.8583
320.9947,14846.475
321.1761,14838.6833
321.3576,14830.0125
321.5391,14817.5458
321.7205,14807.5167
321.9019,14772.9
322.0832,14734.9625
322.2646,14700.825
322.4459,14680.5708
322.6272,14654.1
322.8085,14632.5667
322.9898,14619.3167
323.1711,14591.1042
323.3523,14566.5917
323.5335,14550.2917
323.7147,14588.5667
323.8959,14607.1583
324.0771,14595.5208
324.2582,14571.9667
324.4393,14559.55
324.6204,14551.6208
324.8015,14539.4792
324.9826,14543.7292
325.1637,14566.5708
325.3447,14553.325
325.5257,14534.6458
325.7067,14513.0042
325.8877,14467.8417
326.0686,14432.7625
326.2496,14402.1958
326.4305,14367.8833
326.6114,14358.8
326.7922,14353.7542
326.9731,14353.9083
327.1539,14345.9542
327.3347,14345.2167
327.5155,14340.8208
327.6963,14361.2042
327.8771,14358.6708
328.0578,14316.2667
328.2385,14254.2542
328.4193,14233.4042
328.5999,14214.575
328.7806,14190.8083
328.9613,14203.5125
329.1419,14188.8875
329.3225,14178.475
329.5031,14141.1167
329.6837,14102.9333
329.8642,14080.7375
330.0447,14066.8083
330.2252,14046.0333
330.4057,14014.6125
330.5862,13993.8458
330.7667,13982.1417
330.9471,13995.7042
331.1275,13997.7417
331.3079,13939.5583
331.4883,13907.6417
331.6687,13913.5875
331.849,13895.0583
332.0293,13865.8292
332.2096,13841.8375
332.3899,13840.9375
332.5702,13835.1167
332.7504,13839.7417
332.9306,13835.5708
333.1108,13803.5042
333.291,13763.1792
333.4712,13760.8542
333.6514,13764.1417
333.8315,13743.9583
334.0116,13729.1917
334.1917,13728.5958
334.3717,13725.6875
334.5518,13725.4417
334.7318,13702.1375
334.9119,13686.3625
335.0918,13679.7458
335.2718,13675.2625
335.4518,13670.4958
335.6317,13649.6292
335.8116,13641.2875
335.9915,13644.2542
336.1714,13602.55
336.3513,13581.3333
336.5311,13578.2417
336.7109,13588.1583
336.8907,13562.4708
337.0705,13521.525
337.2502,13469.8417
337.43,13453.9833
337.6097,13413.5708
337.7894,13399.7625
337.9691,13399.1042
338.1488,13408.7042
338.3284,13407.5292
338.508,13417.975
338.6877,13405.2833
338.8672,13392.9667
339.0468,13363.2625
339.2263,13341.75
339.4059,13339.5667
339.5854,13366.8917
339.7649,13359.375
339.9443,13332.3708
340.1238,13323.3833
340.3032,13323.8708
340.4826,13311.7458
340.662,13283.5042
340.8414,13244.3458
341.0207,13247.9875
341.2001,13256.3625
341.3794,13255.9917
341.5587,13275.85
341.738,13277.4833
341.9172,13238.5833
342.0965,13215.6292
342.2757,13175.5
342.4549,13118.1042
342.6341,13114.7292
342.8132,13112.1375
342.9923,13128.1625
343.1715,13166.25
343.3506,13191.3833
343.5296,13158.1417
343.7087,13100.1083
343.8878,13071.8417
344.0668,13061.5958
344.2458,13051.0
344.4248,13019.0458
344.6037,13007.7917
344.7827,13006.5125
344.9616,12983.1375
345.1405,12978.0667
345.3194,12990.9333
345.4982,12963.0
345.6771,12937.0583
345.8559,12929.1583
346.0347,12931.5375
346.2135,12908.875
346.3923,12905.3125
346.571,12900.3458
346.7498,12882.0083
346.9285,12877.6792
347.1071,12867.1833
347.2859,12829.5792
347.4645,12843.2417
347.6431,12857.8208
347.8217,12869.0833
348.0003,12869.7125
348.1789,12875.7542
348.3574,12809.7042
348.5359,12762.2292
348.7145,12730.7
348.893,12731.1917
349.0714,12733.2625
349.2499,12707.8875
349.4283,12667.5708
349.6068,12634.9167
349.7852,12624.5625
349.9635,12623.5083
350.1419,12616.3667
350.3202,12601.05
350.4985,12564.0583
350.6768,12540.3083
350.8551,12522.8333
351.0334,12514.2625
351.2116,12490.8083
351.3898,12495.2583
351.568,12490.3542
351.7462,12491.4542
351.9243,12477.525
352.1025,12451.2292
352.2806,12438.7792
352.4587,12430.9958
352.6368,12414.425
352.8148,12395.725
352.9929,12363.9583
353.1709,12361.675
353.3489,12354.5
353.5268,12332.3667
353.7048,12310.8375
353.8828,12293.7417
354.0607,12275.5208
354.2386,12272.4375
354.4165,12254.6792
354.5943,12238.4375
354.7722,12232.5875
354.95,12247.6958
355.1278,12249.6958
355.3056,12219.5125
355.4833,12169.9458
355.6611,12126.5042
355.8388,12089.6417
356.0165,12065.7542
356.1942,12076.9917
356.3719,12109.2958
356.5495,12106.7417
356.7271,12086.125
356.9047,12086.1458
357.0823,12088.8875
357.2599,12084.3625
357.4374,12064.1042
357.6149,12032.925
357.7924,11990.5375
357.9699,11975.175
358.1474,11968.925
358.3248,11941.9417
358.5023,11916.5958
358.6797,11887.4458
358.8571,11868.8083
359.0344,11859.6625
359.2118,11827.2667
359.3891,11805.9667
359.5664,11796.1167
359.7437,11784.8208
359.9209,11743.2667
360.0982,11711.05
360.2754,11691.8375
360.4526,11706.375
360.6298,11710.925
360.807,11705.8417
360.9841,11693.7458
361.1613,11659.3083
361.3383,11665.8292
361.5154,11672.9792
361.6925,11647.9417
361.8695,11634.9417
362.0466,11600.4333
362.2236,11596.6375
362.4005,11569.5542
362.5775,11570.0667
362.7545,11527.0917
362.9314,11484.3875
363.1083,11483.1542
363.2852,11506.3042
363.462,11513.2
363.6389,11491.6458
363.8157,11479.9958
363.9925,11449.4208
364.1693,11425.5333
364.346,11407.3208
364.5228,11387.7208
364.6996,11402.475
364.8762,11400.5667
365.0529,11407.8333
365.2296,11408.7625
365.4062,11404.3667
365.5829,11397.0083
365.7595,11361.0583
365.9361,11349.4833
366.1126,11366.5458
366.2892,11361.4375
366.4657,11475.8458
366.6422,11637.6833
366.8186,11641.0417
366.9951,11653.3542
367.1716,11672.7333
367.348,11588.3708
367.5244,11602.225
367.7008,11642.9333
367.8772,11674.375
368.0535,11560.3458
368.2298,11440.8792
368.4061,11550.4958
368.5824,11572.1542
368.7586,11540.75
368.9349,11625.2125
369.1111,11604.0875
369.2873,11461.9
369.4635,11401.4542
369.6396,11454.7583
369.8158,11412.7875
369.9919,11343.5125
370.168,11321.1083
370.3441,11370.3542
370.5202,11335.9667
370.6962,11248.7292
370.8722,11198.4375
371.0482,11191.7375
371.2242,11214.9042
371.4002,11268.6
371.5761,11340.3042
371.752,11290.8667
371.9279,11251.025
372.1038,11286.025
372.2796,11289.9042
372.4555,11244.8833
372.6313,11279.0333
372.8071,11268.0083
372.9829,11209.7042
373.1586,11181.5417
373.3344,11224.8667
373.5101,11226.7333
373.6858,11211.0958
373.8615,11193.4792
374.0371,11173.0125
374.2127,11223.1708
374.3884,11303.65
374.564,11274.4917
374.7395,11217.3917
374.9151,11225.7708
375.0906,11314.8667
375.2661,11476.0292
375.4416,11470.0042
375.6171,11424.2667
375.7925,11497.6958
375.968,11579.9792
376.1434,11561.0292
376.3188,11421.5625
376.4941,11360.3292
376.6695,11385.2875
376.8448,11449.6417
377.0201,11504.4875
377.1954,11485.7042
377.3707,11466.1042
377.5459,11530.8125
377.7212,11576.7625
377.8964,11779.1333
378.0715,12069.7042
378.2467,11981.325
378.4218,11825.7125
378.597,11876.7333
378.7721,11673.2333
378.9472,11691.2917
379.1222,11753.9542
379.2973,11888.3375
379.4723,12211.0042
379.6473,12435.7292
379.8223,12391.6875
379.9972,12028.2
380.1722,11827.5083
380.3471,11750.5917
380.522,11788.6
380.6969,11728.5458
380.8717,11808.5792
381.0466,11970.4208
381.2214,11811.9917
381.3962,11728.5792
381.571,11660.8833
381.7457,11594.425
381.9204,11615.375
382.0952,11700.9542
382.2699,11665.625
382.4445,11913.325
382.6192,12096.0958
382.7938,12247.6917
382.9685,12516.7667
383.1431,12513.3375
383.3176,12115.8042
383.4922,11802.5292
383.6667,11760.6708
383.8412,11809.7417
384.0157,11735.2792
384.1902,11698.9625
384.3646,11813.3292
384.5391,11891.6333
384.7134,11849.8208
384.8878,11923.3583
385.0622,12138.1542
385.2365,12304.4125
385.4109,12015.1208
385.5852,11751.3917
385.7594,11754.625
385.9337,11858.2167
386.1079,11983.6375
386.2822,12133.8125
386.4564,12332.2875
386.6306,12232.1958
386.8047,12021.1583
386.9789,12206.3167
387.153,12303.9833
387.3271,12530.4167
387.5012,12755.825
387.6752,12707.1083
387.8492,13043.0292
388.0233,13214.2
388.1972,12862.6667
388.3712,12739.4375
388.5452,12775.7
388.7191,12817.4083
388.893,13025.1875
389.0669,13366.2333
389.2408,12994.2667
389.4146,12349.1208
389.5884,11948.225
389.7623,11746.5083
389.9361,11710.4125
390.1098,11767.5792
390.2835,11889.6458
390.4573,11936.7875
390.631,11879.6167
390.8047,11937.8875
390.9784,12162.4917
391.152,12156.9583
391.3256,12058.7167
391.4992,12174.2917
391.6728,12177.2833
391.8464,12068.2458
392.0199,12281.3833
392.1934,12528.4417
392.3669,12450.9708
392.5403,12703.675
392.7138,12774.95
392.8873,13007.6125
393.0607,13246.6
393.2341,13581.1958
393.4074,13686.5542
393.5808,13471.225
393.7542,12877.4375
393.9274,12746.2792
394.1007,12732.8417
394.274,12658.4625
394.4472,12852.825
394.6205,12735.5833
394.7937,13035.8125
394.9668,13427.0917
395.14,13467.4417
395.3131,13013.6
395.4863,12529.5333
395.6594,12307.4792
395.8325,12379.3083
396.0055,12256.2875
396.1786,12311.4167
396.3516,12347.4083
396.5246,12428.6208
396.6975,12311.7542
396.8705,12199.3917
397.0434,12509.775
397.2163,12683.9167
397.3892,12299.5083
397.5621,12335.1708
397.735,12583.8042
397.9077,12858.0
398.0806,13212.8625
398.2534,12963.0125
398.4261,12861.4333
398.5989,12965.6625
398.7716,13482.2458
398.9443,13744.0792
399.117,13443.3208
399.2896,13074.7417
399.4623,12885.075
399.6349,12778.1333
399.8075,12731.8458
399.9801,12472.7458
400.1526,12357.0125
400.3252,12280.1292
400.4977,11857.9292
400.6702,11731.9375
400.8427,11699.3875
401.0151,11750.425
401.1875,11882.3375
401.36,11795.2
401.5323,11854.175
401.7047,11764.0417
401.877,11585.1042
402.0494,11539.3167
402.2216,11555.6375
402.394,11818.8917
402.5662,11879.2125
402.7385,11767.7292
402.9107,11750.5417
403.0829,11697.4333
403.2551,11759.3708
403.4272,11699.375
403.5994,11620.3958
403.7715,11665.0333
403.9436,11897.3708
404.1156,11895.7542
