Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-28 09:26:11.843918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1504.675
218.2508,1533.3042
218.442,1562.2208
218.6332,1594.95
218.8244,1622.475
219.0156,1652.9708
219.2067,1688.9583
219.3979,1725.4417
219.589,1762.4417
219.7801,1799.5333
219.9712,1837.0
220.1623,1875.4417
220.3533,1917.8125
220.5444,1956.4625
220.7354,1998.6583
220.9264,2042.5667
221.1174,2090.6625
221.3083,2137.4875
221.4993,2181.8667
221.6902,2226.4542
221.8812,2278.4833
222.0721,2333.1875
222.263,2386.7208
222.4538,2442.95
222.6447,2498.8875
222.8355,2558.4583
223.0264,2614.4875
223.2172,2673.6833
223.408,2738.725
223.5987,2801.2833
223.7895,2862.5792
223.9802,2930.9125
224.1709,2995.5167
224.3616,3063.6583
224.5524,3131.3708
224.743,3203.3375
224.9337,3274.8583
225.1243,3354.5833
225.315,3427.9125
225.5056,3501.275
225.6962,3576.8667
225.8867,3650.9625
226.0773,3725.7542
226.2678,3800.5958
226.4584,3892.0208
226.6489,3982.7833
226.8394,4059.0458
227.0298,4150.0458
227.2203,4247.1083
227.4108,4344.2208
227.6012,4437.3833
227.7916,4525.6208
227.982,4618.1458
228.1723,4710.8417
228.3627,4809.2333
228.5531,4902.8167
228.7434,4998.4792
228.9337,5098.6375
229.124,5198.4542
229.3143,5303.9833
229.5045,5416.0833
229.6948,5524.2875
229.885,5637.1042
230.0752,5750.6333
230.2654,5865.8083
230.4556,5979.7417
230.6457,6088.2458
230.8358,6203.2417
231.026,6312.3333
231.2161,6424.9542
231.4062,6539.3042
231.5963,6649.4167
231.7863,6769.45
231.9764,6891.1083
232.1664,7018.0583
232.3564,7145.3375
232.5464,7270.3333
232.7364,7398.5292
232.9263,7519.425
233.1163,7653.2542
233.3062,7786.15
233.4961,7927.375
233.686,8056.7792
233.8758,8176.0125
234.0657,8298.6792
234.2555,8432.075
234.4454,8565.0083
234.6352,8696.0667
234.825,8826.05
235.0147,8947.9292
235.2045,9076.4917
235.3942,9206.8917
235.5839,9337.9542
235.7737,9462.7875
235.9633,9587.0042
236.153,9727.2042
236.3427,9864.1417
236.5323,9994.6625
236.7219,10115.8208
236.9115,10232.3583
237.1011,10349.9125
237.2907,10482.4708
237.4803,10617.2875
237.6698,10734.0333
237.8593,10864.4458
238.0488,10989.8708
238.2383,11116.2583
238.4278,11240.0958
238.6172,11376.5083
238.8066,11504.1708
238.9961,11629.9917
239.1855,11759.4167
239.3748,11886.1542
239.5642,12002.9333
239.7536,12127.1125
239.9429,12249.6417
240.1322,12355.4917
240.3215,12470.9292
240.5108,12588.475
240.7001,12709.8542
240.8893,12827.6917
241.0786,12939.9458
241.2677,13045.0167
241.457,13169.4167
241.6461,13255.8625
241.8353,13347.125
242.0244,13444.0542
242.2136,13539.6667
242.4027,13635.5083
242.5918,13725.6042
242.7809,13817.9958
242.9699,13887.4792
243.159,13930.4042
243.348,14044.2417
243.537,14166.6
243.726,14268.85
243.915,14368.2292
244.1039,14449.8417
244.2929,14527.375
244.4818,14550.9
244.6707,14618.7375
244.8596,14729.2875
245.0485,14839.5375
245.2373,14955.9917
245.4262,15065.9333
245.615,15153.5083
245.8038,15232.5833
245.9926,15314.2333
246.1814,15413.25
246.3701,15451.3292
246.5589,15437.7667
246.7476,15491.2833
246.9363,15611.1458
247.1249,15709.1375
247.3136,15793.8583
247.5023,15895.3292
247.6909,15998.8958
247.8795,16079.3542
248.0681,16178.525
248.2567,16249.3333
248.4453,16324.6792
248.6338,16405.9875
248.8224,16462.6208
249.0109,16449.125
249.1994,16463.0
249.3878,16558.725
249.5763,16656.2292
249.7648,16745.0042
249.9532,16825.8167
250.1416,16913.8708
250.33,17011.575
250.5183,17104.8
250.7067,17174.9417
250.8951,17240.6417
251.0834,17299.7
251.2717,17354.3667
251.46,17416.1958
251.6483,17479.5417
251.8365,17530.1417
252.0247,17529.3292
252.213,17551.1542
252.4012,17612.4792
252.5894,17713.2333
252.7775,17779.3125
252.9657,17821.5125
253.1538,17887.875
253.3419,17966.35
253.53,18020.1125
253.7181,18072.3458
253.9062,18133.5083
254.0942,18183.2625
254.2823,18215.3
254.4703,18247.8792
254.6583,18288.4208
254.8463,18339.2875
255.0342,18364.1042
255.2222,18395.6625
255.4101,18415.5917
255.598,18404.25
255.7859,18428.2333
255.9738,18498.9292
256.1616,18572.3
256.3495,18649.425
256.5373,18705.9333
256.7251,18788.8458
256.9129,18837.4583
257.1006,18886.3875
257.2884,18940.7875
257.4761,19009.05
257.6638,19039.3417
257.8515,19064.6542
258.0392,19094.0417
258.2269,19119.7167
258.4146,19142.7708
258.6022,19181.65
258.7898,19194.6958
258.9774,19203.625
259.165,19223.8542
259.3525,19274.1583
259.5401,19293.7083
259.7276,19320.1458
259.9151,19364.3583
260.1026,19389.3833
260.2901,19426.1917
260.4776,19466.2167
260.665,19544.3083
260.8524,19592.9333
261.0398,19654.7917
261.2272,19674.4083
261.4146,19676.0292
261.6019,19704.5208
261.7893,19743.8083
261.9766,19775.1542
262.1639,19806.1542
262.3512,19803.1875
262.5384,19806.0958
262.7257,19809.8917
262.9129,19824.4
263.1001,19830.4125
263.2873,19854.3708
263.4745,19875.2708
263.6617,19845.3875
263.8488,19859.8958
264.0359,19865.3167
264.2231,19877.0167
264.4101,19880.9833
264.5972,19890.8333
264.7842,19901.6167
264.9713,19905.5417
265.1583,19901.5667
265.3453,19914.1292
265.5323,19934.7458
265.7193,19959.8792
265.9062,19986.2167
266.0931,19998.5083
266.2801,19987.3167
266.4669,20009.0708
266.6538,20020.2333
266.8407,20031.6708
267.0276,20008.925
267.2143,19993.4917
267.4012,20000.1583
267.588,19965.1208
267.7747,19956.7917
267.9615,19947.4875
268.1482,19930.9417
268.3349,19928.7375
268.5217,19924.6583
268.7083,19896.1167
268.895,19891.975
269.0817,19904.7
269.2682,19905.475
269.4549,19879.425
269.6415,19841.4333
269.8281,19835.4458
270.0146,19849.8208
270.2012,19856.0
270.3877,19861.3708
270.5742,19845.8167
270.7607,19838.3083
270.9472,19825.7375
271.1336,19809.1333
271.32,19784.7042
271.5065,19766.8833
271.6929,19756.8875
271.8792,19770.5417
272.0656,19762.0792
272.252,19760.4958
272.4383,19757.5125
272.6246,19740.7917
272.8109,19728.1125
272.9972,19748.6667
273.1835,19755.925
273.3697,19759.1333
273.5559,19754.0
273.7421,19746.5458
273.9283,19730.2167
274.1145,19716.2083
274.3007,19709.0667
274.4868,19710.0542
274.6729,19717.5
274.859,19705.9333
275.0451,19691.2208
275.2311,19629.25
275.4172,19638.2042
275.6032,19649.1208
275.7892,19662.6667
275.9752,19658.5042
276.1612,19672.8458
276.3472,19648.9125
276.5331,19627.625
276.719,19621.475
276.9049,19614.2333
277.0908,19591.8875
277.2767,19586.0542
277.4625,19584.1458
277.6484,19557.7958
277.8342,19523.8583
278.02,19505.725
278.2057,19507.0125
278.3915,19510.475
278.5772,19494.3542
278.763,19456.0708
278.9487,19467.0708
279.1343,19483.9375
279.32,19462.975
279.5057,19437.45
279.6913,19387.7042
279.877,19373.1958
280.0625,19361.9125
280.2481,19335.1792
280.4337,19313.9208
280.6192,19331.675
280.8048,19338.825
280.9903,19315.2667
281.1758,19291.6
281.3612,19252.3625
281.5467,19235.2583
281.7321,19248.2042
281.9175,19246.4542
282.1029,19231.8
282.2884,19229.3417
282.4737,19192.7708
282.6591,19163.8333
282.8444,19152.3042
283.0297,19144.5333
283.215,19131.2583
283.4002,19114.4958
283.5855,19073.7333
283.7707,19019.7708
283.956,18995.3375
284.1412,18976.7417
284.3264,18975.3542
284.5115,18991.2167
284.6967,18993.9417
284.8818,18963.2167
285.0669,18919.9167
285.252,18904.9833
285.4371,18896.3917
285.6222,18861.7958
285.8072,18833.3583
285.9922,18814.5292
286.1772,18821.8917
286.3622,18824.8125
286.5472,18784.525
286.7321,18751.0833
286.9171,18754.5458
287.102,18744.5292
287.2869,18753.0042
287.4717,18769.1917
287.6566,18761.7333
287.8415,18752.8792
288.0263,18730.0
288.2111,18685.2167
288.3959,18639.9292
288.5806,18633.6583
288.7654,18623.6833
288.9501,18648.75
289.1348,18651.4833
289.3195,18643.7208
289.5042,18641.5417
289.6889,18652.3333
289.8735,18598.9458
290.0581,18580.4917
290.2428,18533.3375
290.4273,18528.8
290.6119,18532.4542
290.7965,18517.8042
290.981,18503.8167
291.1655,18493.2083
291.35,18438.8875
291.5345,18400.6167
291.719,18397.225
291.9034,18394.7792
292.0878,18413.2042
292.2722,18393.925
292.4566,18361.3833
292.641,18358.0417
292.8253,18347.7542
293.0096,18325.5667
293.194,18324.8792
293.3783,18315.5333
293.5626,18319.3042
293.7468,18306.7625
293.9311,18294.4833
294.1153,18247.8208
294.2995,18185.8792
294.4837,18136.075
294.6678,18101.7833
294.852,18081.0792
295.0361,18081.8333
295.2202,18080.1042
295.4043,18086.9542
295.5884,18069.2
295.7725,18053.9208
295.9565,18025.1208
296.1405,17972.7958
296.3246,17944.3333
296.5085,17962.5792
296.6925,17980.4708
296.8764,17969.8375
297.0603,17947.125
297.2443,17928.5792
297.4282,17898.1583
297.612,17857.7042
297.7959,17819.1375
297.9797,17793.4417
298.1635,17753.025
298.3474,17773.0958
298.5311,17782.225
298.7149,17744.1375
298.8987,17694.3292
299.0823,17674.1458
299.2661,17638.1792
299.4498,17570.3958
299.6334,17561.8708
299.8171,17555.6542
300.0007,17524.8417
300.1843,17502.5042
300.368,17484.5
300.5515,17464.625
300.7351,17444.6917
300.9186,17430.7833
301.1021,17400.1625
301.2857,17389.2958
301.4691,17372.9333
301.6526,17372.625
301.8361,17331.8792
302.0195,17289.7958
302.2029,17267.9833
302.3863,17250.225
302.5697,17219.0167
302.753,17219.7
302.9364,17217.9292
303.1197,17230.7625
303.303,17211.9042
303.4863,17169.9208
303.6696,17109.7417
303.8528,17061.975
304.036,17033.1333
304.2192,17024.8708
304.4024,17004.4208
304.5856,16965.3583
304.7688,16952.5417
304.9519,16945.8542
305.135,16925.0625
305.3181,16897.6417
305.5012,16874.2917
305.6842,16871.1667
305.8673,16845.6
306.0504,16809.1292
306.2333,16758.6833
306.4163,16737.3083
306.5993,16704.1875
306.7822,16691.1625
306.9652,16670.9792
307.1481,16644.8292
307.331,16616.95
307.5139,16588.4208
307.6967,16551.2375
307.8796,16525.825
308.0624,16498.6333
308.2452,16463.1292
308.428,16433.4542
308.6107,16412.1833
308.7935,16384.0917
308.9762,16359.5
309.1589,16344.3583
309.3416,16315.2542
309.5243,16288.7458
309.7069,16268.6167
309.8896,16240.4625
310.0721,16208.7708
310.2548,16194.45
310.4373,16175.7125
310.6199,16170.0958
310.8024,16136.7417
310.985,16116.4833
311.1674,16080.9833
311.3499,16038.9625
311.5324,16024.5708
311.7148,16029.3667
311.8973,15992.825
312.0797,15965.0875
312.2621,15955.175
312.4445,15936.4375
312.6268,15902.35
312.8091,15883.7375
312.9915,15835.7208
313.1738,15809.3125
313.356,15764.9833
313.5383,15728.4625
313.7206,15708.2
313.9027,15682.7833
314.085,15666.8417
314.2672,15648.125
314.4493,15630.6042
314.6314,15617.5542
314.8136,15608.6917
314.9957,15578.0333
315.1778,15541.4042
315.3598,15517.6708
315.5419,15506.0
315.724,15486.8917
315.9059,15456.3667
316.088,15430.3792
316.2699,15436.1625
316.4519,15421.4875
316.6338,15379.8667
316.8157,15330.5375
316.9977,15302.2125
317.1795,15306.9292
317.3614,15304.4625
317.5432,15288.6542
317.7251,15253.3208
317.9069,15203.7083
318.0887,15181.2917
318.2704,15160.325
318.4522,15140.4542
318.6339,15135.2792
318.8156,15150.775
318.9973,15132.8417
319.179,15124.175
319.3607,15113.8208
319.5423,15108.4542
319.7239,15086.8458
319.9055,15064.175
320.0871,15046.0042
320.2687,15024.8292
320.4502,15009.7875
320.6317,14973.825
320.8132,14981.4042
320.9947,14961.8458
321.1761,14943.975
321.3576,14929.1208
321.5391,14918.5417
321.7205,14910.8167
321.9019,14882.6375
322.0832,14846.8292
322.2646,14813.8042
322.4459,14789.5792
322.6272,14764.8333
322.8085,14740.2167
322.9898,14721.7333
323.1711,14698.475
323.3523,14681.7458
323.5335,14664.6167
323.7147,14693.1708
323.8959,14720.8167
324.0771,14716.7125
324.2582,14702.4375
324.4393,14684.8875
324.6204,14681.4708
324.8015,14666.9292
324.9826,14660.825
325.1637,14679.9792
325.3447,14672.4542
325.5257,14665.525
325.7067,14657.125
325.8877,14617.25
326.0686,14590.3167
326.2496,14555.5708
326.4305,14522.2875
326.6114,14502.0542
326.7922,14504.6208
326.9731,14508.0208
327.1539,14497.4375
327.3347,14489.3375
327.5155,14497.6917
327.6963,14513.125
327.8771,14502.425
328.0578,14457.8083
328.2385,14394.0042
328.4193,14377.2667
328.5999,14358.9667
328.7806,14326.7
328.9613,14335.3583
329.1419,14338.9083
329.3225,14337.5125
329.5031,14310.1292
329.6837,14280.4833
329.8642,14259.525
330.0447,14243.7542
330.2252,14222.9042
330.4057,14176.9125
330.5862,14158.6583
330.7667,14138.9583
330.9471,14162.5583
331.1275,14166.6875
331.3079,14102.0542
331.4883,14064.4542
331.6687,14066.3583
331.849,14051.2125
332.0293,14023.2833
332.2096,13996.5625
332.3899,13984.275
332.5702,13988.625
332.7504,14000.4167
332.9306,13991.3292
333.1108,13953.0917
333.291,13927.9458
333.4712,13920.2333
333.6514,13907.7958
333.8315,13884.8375
334.0116,13874.3167
334.1917,13873.8125
334.3717,13878.65
334.5518,13881.7333
334.7318,13863.1125
334.9119,13838.7083
335.0918,13823.725
335.2718,13826.7375
335.4518,13825.6042
335.6317,13816.8
335.8116,13807.1667
335.9915,13776.8167
336.1714,13713.5167
336.3513,13698.4375
336.5311,13718.925
336.7109,13731.575
336.8907,13698.8
337.0705,13640.2417
337.2502,13587.6542
337.43,13574.1458
337.6097,13559.1875
337.7894,13556.4625
337.9691,13548.1583
338.1488,13535.7958
338.3284,13542.2583
338.508,13556.6375
338.6877,13560.0667
338.8672,13549.5625
339.0468,13517.1792
339.2263,13489.0458
339.4059,13471.5125
339.5854,13507.2
339.7649,13508.1792
339.9443,13495.6708
340.1238,13496.6167
340.3032,13489.425
340.4826,13471.7958
340.662,13434.1333
340.8414,13390.0917
341.0207,13395.7292
341.2001,13409.6917
341.3794,13399.7208
341.5587,13407.8625
341.738,13409.6
341.9172,13385.1583
342.0965,13377.1042
342.2757,13333.0
342.4549,13267.1708
342.6341,13269.9958
342.8132,13261.3417
342.9923,13289.325
343.1715,13333.4458
343.3506,13347.9167
343.5296,13299.1667
343.7087,13252.5167
343.8878,13213.6375
344.0668,13189.8917
344.2458,13157.7292
344.4248,13122.35
344.6037,13121.8125
344.7827,13128.65
344.9616,13123.5
345.1405,13125.5292
345.3194,13136.6708
345.4982,13107.7375
345.6771,13089.6833
345.8559,13073.8333
346.0347,13063.8917
346.2135,13034.5667
346.3923,13039.3
346.571,13046.5333
346.7498,13019.5542
346.9285,13028.6042
347.1071,13019.3458
347.2859,12974.5833
347.4645,12978.5542
347.6431,12974.6542
347.8217,12988.7792
348.0003,13010.0917
348.1789,13015.1042
348.3574,12946.1958
348.5359,12900.4042
348.7145,12872.5083
348.893,12877.0333
349.0714,12862.6625
349.2499,12827.2917
349.4283,12792.7083
349.6068,12763.475
349.7852,12746.2417
349.9635,12753.1833
350.1419,12771.3333
350.3202,12759.6792
350.4985,12731.475
350.6768,12699.4292
350.8551,12681.3583
351.0334,12668.3458
351.2116,12636.0125
351.3898,12633.1917
351.568,12621.3667
351.7462,12633.4458
351.9243,12633.9333
352.1025,12600.6333
352.2806,12577.5583
352.4587,12554.8708
352.6368,12524.3542
352.8148,12506.2083
352.9929,12500.3375
353.1709,12504.1
353.3489,12497.8583
353.5268,12477.7458
353.7048,12463.0458
353.8828,12446.9583
354.0607,12433.1458
354.2386,12422.2958
354.4165,12406.0625
354.5943,12395.6208
354.7722,12390.5417
354.95,12399.8958
355.1278,12402.7667
355.3056,12370.8
355.4833,12313.5583
355.6611,12269.2542
355.8388,12235.6083
356.0165,12213.5833
356.1942,12232.3167
356.3719,12269.975
356.5495,12247.8917
356.7271,12197.0167
356.9047,12196.8208
357.0823,12185.3292
357.2599,12182.7625
357.4374,12176.1542
357.6149,12153.575
357.7924,12117.7583
357.9699,12092.375
358.1474,12071.5458
358.3248,12024.8708
358.5023,12007.0083
358.6797,11972.2125
358.8571,11955.3375
359.0344,11958.8
359.2118,11949.6542
359.3891,11941.6833
359.5664,11934.9333
359.7437,11935.2667
359.9209,11898.7208
360.0982,11868.875
360.2754,11843.3708
360.4526,11841.0083
360.6298,11835.675
360.807,11829.075
360.9841,11800.1208
361.1613,11769.7208
361.3383,11787.2625
361.5154,11792.6417
361.6925,11782.7042
361.8695,11754.375
362.0466,11708.3583
362.2236,11713.1708
362.4005,11708.2417
362.5775,11712.9792
362.7545,11685.3417
362.9314,11653.3042
363.1083,11639.3167
363.2852,11625.0292
363.462,11627.6958
363.6389,11616.725
363.8157,11620.825
363.9925,11599.9625
364.1693,11590.9167
364.346,11558.9667
364.5228,11533.625
364.6996,11542.1292
364.8762,11527.2833
365.0529,11539.3625
365.2296,11550.0042
365.4062,11560.8417
365.5829,11562.8792
365.7595,11531.8125
365.9361,11534.825
366.1126,11544.6292
366.2892,11546.3125
366.4657,11658.3292
366.6422,11814.1958
366.8186,11802.15
366.9951,11826.45
367.1716,11828.6792
367.348,11759.6792
367.5244,11792.075
367.7008,11822.825
367.8772,11834.7208
368.0535,11694.3667
368.2298,11605.375
368.4061,11729.9458
368.5824,11715.7667
368.7586,11697.55
368.9349,11778.4042
369.1111,11742.7083
369.2873,11635.4667
369.4635,11588.5667
369.6396,11638.2625
369.8158,11573.5375
369.9919,11526.1625
370.168,11527.1125
370.3441,11559.475
370.5202,11492.1792
370.6962,11384.5042
370.8722,11337.1708
371.0482,11332.9625
371.2242,11378.7
371.4002,11464.9167
371.5761,11545.95
371.752,11475.9792
371.9279,11438.8
372.1038,11427.6833
372.2796,11402.9708
372.4555,11375.025
372.6313,11448.4583
372.8071,11426.3917
372.9829,11372.1792
373.1586,11354.5458
373.3344,11384.2958
373.5101,11337.0667
373.6858,11313.8958
373.8615,11298.2875
374.0371,11314.2917
374.2127,11401.0958
374.3884,11463.0833
374.564,11402.8667
374.7395,11347.625
374.9151,11349.8125
375.0906,11438.4417
375.2661,11619.3958
375.4416,11625.5333
375.6171,11631.4792
375.7925,11713.9708
375.968,11741.6708
376.1434,11706.2542
376.3188,11586.4583
376.4941,11540.075
376.6695,11572.0333
376.8448,11618.075
377.0201,11683.8417
377.1954,11658.7542
377.3707,11674.3125
377.5459,11747.6875
377.7212,11799.5583
377.8964,12037.1583
378.0715,12306.7958
378.2467,12177.8542
378.4218,12086.8917
378.597,12124.6167
378.7721,11884.7917
378.9472,11913.9958
379.1222,11958.1
379.2973,12100.5167
379.4723,12434.8625
379.6473,12619.8458
379.8223,12529.425
379.9972,12177.9458
380.1722,12027.9167
380.3471,11975.6167
380.522,12024.3667
380.6969,11957.2083
380.8717,12063.5292
381.0466,12190.9167
381.2214,12024.7625
381.3962,11965.7125
381.571,11859.475
381.7457,11769.1708
381.9204,11818.9125
382.0952,11872.8792
382.2699,11829.7042
382.4445,12131.5333
382.6192,12242.2167
382.7938,12405.0417
382.9685,12690.0875
383.1431,12624.7833
383.3176,12221.7708
383.4922,11951.5333
383.6667,11925.1833
383.8412,11954.9875
384.0157,11861.2417
384.1902,11854.8625
384.3646,12011.9667
384.5391,12084.8125
384.7134,12060.5333
384.8878,12166.9125
385.0622,12383.0375
385.2365,12500.9958
385.4109,12192.7833
385.5852,11973.7
385.7594,11980.975
385.9337,12056.8667
386.1079,12159.275
386.2822,12335.825
386.4564,12571.975
386.6306,12417.9375
386.8047,12271.6917
386.9789,12476.9542
387.153,12501.2583
387.3271,12767.8375
387.5012,12949.9
387.6752,12969.7083
387.8492,13320.7167
388.0233,13407.8292
388.1972,13054.575
388.3712,13010.2167
388.5452,13020.6875
388.7191,13053.6875
388.893,13287.4333
389.0669,13595.0042
389.2408,13164.2292
389.4146,12587.8875
389.5884,12242.7083
389.7623,12019.675
389.9361,12011.6792
390.1098,12051.8708
390.2835,12184.8333
390.4573,12202.0875
390.631,12137.7792
390.8047,12228.7
390.9784,12477.45
391.152,12442.2333
391.3256,12389.9042
391.4992,12540.35
391.6728,12482.1667
391.8464,12402.4542
392.0199,12643.2417
392.1934,12814.3833
392.3669,12724.1
392.5403,13034.5583
392.7138,13055.2375
392.8873,13292.8542
393.0607,13496.8625
393.2341,13787.6167
393.4074,13861.05
393.5808,13564.6042
393.7542,13029.4792
393.9274,13006.3375
394.1007,12966.2625
394.274,12945.7375
394.4472,13124.875
394.6205,13014.1958
394.7937,13401.2083
394.9668,13778.1125
395.14,13761.6125
395.3131,13334.8417
395.4863,12888.3833
395.6594,12727.0583
395.8325,12742.9
396.0055,12610.7375
396.1786,12674.2292
396.3516,12662.6458
396.5246,12697.2292
396.6975,12548.6125
396.8705,12407.5792
397.0434,12762.225
397.2163,12810.0667
397.3892,12505.7458
397.5621,12655.3208
397.735,12919.0208
397.9077,13222.4208
398.0806,13610.8542
398.2534,13311.7833
398.4261,13331.6125
398.5989,13405.4792
398.7716,13973.8125
398.9443,14124.65
399.117,13858.4792
399.2896,13543.1375
399.4623,13384.25
399.6349,13257.2667
399.8075,13165.45
399.9801,12895.1583
400.1526,12845.8458
400.3252,12730.0208
400.4977,12327.6417
400.6702,12207.0167
400.8427,12149.3833
401.0151,12237.3208
401.1875,12357.15
401.36,12288.5292
401.5323,12368.8667
401.7047,12254.3333
401.877,12093.6917
402.0494,12064.8
402.2216,12097.6375
402.394,12364.8625
402.5662,12373.9667
402.7385,12290.4292
402.9107,12288.6458
403.0829,12236.1833
403.2551,12257.75
403.4272,12158.3417
403.5994,12110.8917
403.7715,12183.65
403.9436,12447.7458
404.1156,12418.4875
