Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-28 12:23:20.422048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.0958
218.2508,1631.0583
218.442,1661.5583
218.6332,1697.0083
218.8244,1727.9167
219.0156,1761.325
219.2067,1797.5125
219.3979,1833.525
219.589,1870.9542
219.7801,1909.3667
219.9712,1950.2667
220.1623,1990.7167
220.3533,2033.975
220.5444,2079.4708
220.7354,2123.6542
220.9264,2169.7292
221.1174,2220.6417
221.3083,2269.5542
221.4993,2316.4917
221.6902,2365.9458
221.8812,2420.7
222.0721,2476.7958
222.263,2533.4542
222.4538,2590.5833
222.6447,2650.3542
222.8355,2710.4417
223.0264,2769.2083
223.2172,2831.0542
223.408,2895.9542
223.5987,2960.1125
223.7895,3024.1167
223.9802,3094.2167
224.1709,3163.7
224.3616,3234.4917
224.5524,3307.5458
224.743,3381.6625
224.9337,3453.6792
225.1243,3536.3917
225.315,3612.725
225.5056,3688.9208
225.6962,3769.8708
225.8867,3852.7375
226.0773,3937.3708
226.2678,4018.8917
226.4584,4107.0625
226.6489,4193.5208
226.8394,4276.1542
227.0298,4366.3542
227.2203,4461.6542
227.4108,4561.7958
227.6012,4658.1208
227.7916,4749.025
227.982,4847.8833
228.1723,4942.8208
228.3627,5042.1667
228.5531,5139.6667
228.7434,5237.35
228.9337,5342.5292
229.124,5449.3333
229.3143,5554.1042
229.5045,5671.0417
229.6948,5783.3458
229.885,5899.0625
230.0752,6018.7042
230.2654,6133.2167
230.4556,6252.4792
230.6457,6367.0833
230.8358,6483.1958
231.026,6597.375
231.2161,6714.2458
231.4062,6835.5208
231.5963,6949.2
231.7863,7070.2667
231.9764,7200.8583
232.1664,7330.7167
232.3564,7460.5333
232.5464,7588.0375
232.7364,7719.1875
232.9263,7842.875
233.1163,7979.95
233.3062,8121.1667
233.4961,8265.9917
233.686,8397.7542
233.8758,8520.4542
234.0657,8641.6125
234.2555,8784.0333
234.4454,8921.6458
234.6352,9054.2167
234.825,9185.7917
235.0147,9314.6625
235.2045,9448.7417
235.3942,9580.9083
235.5839,9713.6417
235.7737,9844.575
235.9633,9973.9792
236.153,10116.6625
236.3427,10256.4875
236.5323,10393.9333
236.7219,10518.2125
236.9115,10631.55
237.1011,10752.7167
237.2907,10893.6333
237.4803,11027.275
237.6698,11152.9167
237.8593,11283.0167
238.0488,11409.5375
238.2383,11539.2375
238.4278,11669.15
238.6172,11807.9875
238.8066,11935.2917
238.9961,12067.6792
239.1855,12207.1167
239.3748,12333.1583
239.5642,12451.5667
239.7536,12580.6458
239.9429,12703.5667
240.1322,12811.4625
240.3215,12931.4333
240.5108,13054.5542
240.7001,13180.1042
240.8893,13300.9958
241.0786,13411.8208
241.2677,13518.6375
241.457,13647.5333
241.6461,13735.7875
241.8353,13836.0458
242.0244,13931.8542
242.2136,14026.3833
242.4027,14124.6292
242.5918,14213.6333
242.7809,14311.2375
242.9699,14379.6
243.159,14423.2667
243.348,14532.8792
243.537,14652.5292
243.726,14756.1417
243.915,14851.9292
244.1039,14939.025
244.2929,15019.8167
244.4818,15047.3417
244.6707,15113.6542
244.8596,15223.4833
245.0485,15338.5125
245.2373,15452.4208
245.4262,15556.4625
245.615,15649.0833
245.8038,15720.5375
245.9926,15804.625
246.1814,15906.5542
246.3701,15945.7583
246.5589,15935.8875
246.7476,15993.2792
246.9363,16108.575
247.1249,16218.8042
247.3136,16310.575
247.5023,16405.1958
247.6909,16500.3333
247.8795,16579.9542
248.0681,16683.2958
248.2567,16763.4125
248.4453,16837.3125
248.6338,16919.9667
248.8224,16975.4958
249.0109,16961.0417
249.1994,16965.7542
249.3878,17067.5042
249.5763,17168.0
249.7648,17252.7167
249.9532,17339.7417
250.1416,17427.1583
250.33,17528.2667
250.5183,17619.5792
250.7067,17693.0417
250.8951,17759.3625
251.0834,17823.475
251.2717,17877.5083
251.46,17936.1917
251.6483,17996.3917
251.8365,18041.825
252.0247,18051.0125
252.213,18074.0667
252.4012,18140.6375
252.5894,18243.8958
252.7775,18315.7667
252.9657,18372.05
253.1538,18448.5625
253.3419,18513.1042
253.53,18556.8792
253.7181,18609.7375
253.9062,18672.725
254.0942,18727.4042
254.2823,18759.1583
254.4703,18796.2333
254.6583,18836.7208
254.8463,18882.4083
255.0342,18907.3833
255.2222,18934.4708
255.4101,18953.1417
255.598,18939.7833
255.7859,18971.575
255.9738,19044.6833
256.1616,19121.2792
256.3495,19196.2833
256.5373,19258.2125
256.7251,19346.7875
256.9129,19402.975
257.1006,19449.25
257.2884,19504.6625
257.4761,19579.3375
257.6638,19618.15
257.8515,19646.7583
258.0392,19679.5583
258.2269,19702.6625
258.4146,19728.2917
258.6022,19765.3083
258.7898,19770.0417
258.9774,19785.9833
259.165,19826.75
259.3525,19877.0042
259.5401,19888.4708
259.7276,19920.6667
259.9151,19961.0375
260.1026,19986.7708
260.2901,20023.8542
260.4776,20062.3583
260.665,20134.7833
260.8524,20189.2167
261.0398,20251.0917
261.2272,20272.5458
261.4146,20283.0333
261.6019,20315.0583
261.7893,20353.0167
261.9766,20378.7042
262.1639,20416.7167
262.3512,20407.1125
262.5384,20409.3708
262.7257,20409.8458
262.9129,20432.3833
263.1001,20443.2208
263.2873,20476.7542
263.4745,20499.0458
263.6617,20471.6417
263.8488,20495.4208
264.0359,20507.5083
264.2231,20516.8958
264.4101,20522.1792
264.5972,20539.3833
264.7842,20554.7042
264.9713,20559.8792
265.1583,20555.8583
265.3453,20574.5542
265.5323,20594.8542
265.7193,20612.9458
265.9062,20639.3625
266.0931,20649.7583
266.2801,20646.475
266.4669,20672.6917
266.6538,20690.6458
266.8407,20714.6583
267.0276,20698.9292
267.2143,20692.6125
267.4012,20706.275
267.588,20671.1875
267.7747,20665.0333
267.9615,20659.8667
268.1482,20651.6792
268.3349,20664.4375
268.5217,20663.3083
268.7083,20639.0083
268.895,20632.1833
269.0817,20644.05
269.2682,20634.8833
269.4549,20602.8375
269.6415,20557.2667
269.8281,20535.025
270.0146,20551.85
270.2012,20557.7125
270.3877,20571.9875
270.5742,20563.5792
270.7607,20557.2167
270.9472,20546.8208
271.1336,20534.0583
271.32,20514.5208
271.5065,20494.7833
271.6929,20482.35
271.8792,20492.025
272.0656,20479.8625
272.252,20478.5333
272.4383,20479.05
272.6246,20463.4958
272.8109,20448.725
272.9972,20473.8458
273.1835,20481.8458
273.3697,20490.8833
273.5559,20491.3958
273.7421,20489.0375
273.9283,20478.2583
274.1145,20464.225
274.3007,20458.3583
274.4868,20468.4208
274.6729,20480.7833
274.859,20484.4583
275.0451,20472.9583
275.2311,20416.05
275.4172,20424.0875
275.6032,20433.325
275.7892,20447.7958
275.9752,20437.3042
276.1612,20448.5458
276.3472,20417.7542
276.5331,20401.7917
276.719,20394.825
276.9049,20393.4792
277.0908,20365.4917
277.2767,20357.4292
277.4625,20361.2833
277.6484,20338.6667
277.8342,20311.5667
278.02,20305.5042
278.2057,20313.6417
278.3915,20335.0333
278.5772,20325.9625
278.763,20298.0625
278.9487,20310.3792
279.1343,20325.0708
279.32,20307.5125
279.5057,20274.5125
279.6913,20213.3292
279.877,20193.0125
280.0625,20185.05
280.2481,20153.5042
280.4337,20124.5583
280.6192,20141.4667
280.8048,20146.7875
280.9903,20119.825
281.1758,20086.8167
281.3612,20049.075
281.5467,20037.6958
281.7321,20050.8333
281.9175,20055.25
282.1029,20043.1042
282.2884,20034.6458
282.4737,19995.1208
282.6591,19967.2708
282.8444,19950.5875
283.0297,19945.0
283.215,19936.6208
283.4002,19922.9417
283.5855,19883.7542
283.7707,19822.2625
283.956,19797.6292
284.1412,19772.8875
284.3264,19780.75
284.5115,19792.425
284.6967,19797.9292
284.8818,19766.4917
285.0669,19720.0958
285.252,19710.325
285.4371,19704.9208
285.6222,19666.6375
285.8072,19641.2125
285.9922,19615.925
286.1772,19615.975
286.3622,19621.5208
286.5472,19585.9125
286.7321,19548.1958
286.9171,19558.9625
287.102,19554.7792
287.2869,19559.3792
287.4717,19576.3542
287.6566,19566.7875
287.8415,19554.6792
288.0263,19532.9917
288.2111,19483.1792
288.3959,19438.9042
288.5806,19428.675
288.7654,19425.0542
288.9501,19458.4125
289.1348,19458.8417
289.3195,19450.2292
289.5042,19443.6167
289.6889,19449.8292
289.8735,19403.7333
290.0581,19379.8583
290.2428,19336.1667
290.4273,19326.575
290.6119,19333.3375
290.7965,19320.4875
290.981,19307.4708
291.1655,19296.3292
291.35,19236.4125
291.5345,19195.5208
291.719,19189.0375
291.9034,19188.4875
292.0878,19209.6542
292.2722,19191.8083
292.4566,19164.2958
292.641,19161.925
292.8253,19150.7
293.0096,19125.6625
293.194,19121.0792
293.3783,19110.0333
293.5626,19112.45
293.7468,19103.9875
293.9311,19102.1833
294.1153,19052.3083
294.2995,18983.75
294.4837,18933.2958
294.6678,18901.5625
294.852,18874.9333
295.0361,18872.3125
295.2202,18873.8125
295.4043,18876.075
295.5884,18857.3583
295.7725,18840.8583
295.9565,18812.4958
296.1405,18767.6958
296.3246,18743.1833
296.5085,18759.5
296.6925,18779.55
296.8764,18760.1792
297.0603,18735.7292
297.2443,18713.25
297.4282,18673.9792
297.612,18635.7167
297.7959,18602.3667
297.9797,18584.1708
298.1635,18543.8333
298.3474,18566.175
298.5311,18568.0625
298.7149,18530.6875
298.8987,18474.0792
299.0823,18450.625
299.2661,18403.9458
299.4498,18340.9833
299.6334,18329.75
299.8171,18319.9667
300.0007,18296.0167
300.1843,18278.8917
300.368,18259.6125
300.5515,18232.4958
300.7351,18210.55
300.9186,18191.5333
301.1021,18157.9292
301.2857,18143.6292
301.4691,18123.3833
301.6526,18125.4833
301.8361,18085.7042
302.0195,18047.6958
302.2029,18028.6917
302.3863,18019.65
302.5697,17985.8583
302.753,17975.7833
302.9364,17979.5958
303.1197,17984.0958
303.303,17967.2917
303.4863,17924.5375
303.6696,17854.4333
303.8528,17806.8958
304.036,17783.2917
304.2192,17781.0542
304.4024,17757.8125
304.5856,17723.0583
304.7688,17707.5458
304.9519,17695.275
305.135,17671.9833
305.3181,17649.0833
305.5012,17624.475
305.6842,17614.5042
305.8673,17587.8208
306.0504,17543.3125
306.2333,17496.2667
306.4163,17475.6542
306.5993,17447.3917
306.7822,17433.4333
306.9652,17418.3792
307.1481,17389.8208
307.331,17359.9125
307.5139,17328.7708
307.6967,17289.6417
307.8796,17261.3667
308.0624,17233.6792
308.2452,17194.2833
308.428,17161.375
308.6107,17158.7958
308.7935,17123.2917
308.9762,17093.8292
309.1589,17068.225
309.3416,17040.3125
309.5243,17007.4542
309.7069,16988.725
309.8896,16960.1667
310.0721,16930.8292
310.2548,16905.8667
310.4373,16898.2667
310.6199,16901.0458
310.8024,16877.1375
310.985,16864.0917
311.1674,16819.2917
311.3499,16777.85
311.5324,16759.8542
311.7148,16764.1292
311.8973,16719.725
312.0797,16688.5375
312.2621,16679.0208
312.4445,16661.3542
312.6268,16631.2708
312.8091,16608.075
312.9915,16569.7125
313.1738,16540.2458
313.356,16489.975
313.5383,16448.8792
313.7206,16433.45
313.9027,16408.3333
314.085,16393.875
314.2672,16374.8417
314.4493,16339.6208
314.6314,16319.6708
314.8136,16320.1792
314.9957,16290.9083
315.1778,16256.5083
315.3598,16235.9542
315.5419,16216.9083
315.724,16190.175
315.9059,16149.7333
316.088,16118.3583
316.2699,16130.8833
316.4519,16125.85
316.6338,16087.6917
316.8157,16036.1667
316.9977,16011.3333
317.1795,16024.4708
317.3614,16033.05
317.5432,16012.5708
317.7251,15974.2875
317.9069,15913.8208
318.0887,15873.1375
318.2704,15846.4542
318.4522,15832.4125
318.6339,15828.8125
318.8156,15857.5542
318.9973,15844.2042
319.179,15841.5125
319.3607,15810.7625
319.5423,15802.5
319.7239,15787.8958
319.9055,15773.4708
320.0871,15760.4333
320.2687,15739.1292
320.4502,15729.2667
320.6317,15702.0958
320.8132,15705.6917
320.9947,15679.4625
321.1761,15650.675
321.3576,15628.4625
321.5391,15618.4958
321.7205,15616.5083
321.9019,15602.8042
322.0832,15569.825
322.2646,15527.1458
322.4459,15498.2083
322.6272,15467.775
322.8085,15434.2375
322.9898,15410.9125
323.1711,15389.8375
323.3523,15379.3792
323.5335,15363.4708
323.7147,15397.5958
323.8959,15429.075
324.0771,15434.6542
324.2582,15425.4667
324.4393,15405.6125
324.6204,15401.7917
324.8015,15386.4
324.9826,15371.5458
325.1637,15392.8542
325.3447,15389.3667
325.5257,15385.7792
325.7067,15390.1625
325.8877,15354.8958
326.0686,15330.4458
326.2496,15298.1917
326.4305,15254.3042
326.6114,15231.4625
326.7922,15243.4458
326.9731,15255.5417
327.1539,15240.975
327.3347,15227.4833
327.5155,15231.8875
327.6963,15250.9958
327.8771,15235.0667
328.0578,15179.2917
328.2385,15115.8667
328.4193,15097.4667
328.5999,15077.9375
328.7806,15036.1625
328.9613,15062.0208
329.1419,15086.3833
329.3225,15094.7542
329.5031,15070.6458
329.6837,15035.5042
329.8642,15012.5625
330.0447,15005.3375
330.2252,14986.7333
330.4057,14923.9417
330.5862,14884.25
330.7667,14854.6708
330.9471,14878.7375
331.1275,14887.9583
331.3079,14823.6667
331.4883,14777.6917
331.6687,14775.6375
331.849,14773.5917
332.0293,14747.7
332.2096,14719.9292
332.3899,14699.6292
332.5702,14706.8417
332.7504,14732.4208
332.9306,14717.75
333.1108,14670.2583
333.291,14645.7292
333.4712,14639.8667
333.6514,14612.9208
333.8315,14578.4875
334.0116,14578.3875
334.1917,14584.5375
334.3717,14585.4708
334.5518,14605.75
334.7318,14586.1083
334.9119,14555.0667
335.0918,14524.0208
335.2718,14540.0458
335.4518,14548.65
335.6317,14541.2333
335.8116,14530.8667
335.9915,14469.5125
336.1714,14372.825
336.3513,14360.2042
336.5311,14414.5708
336.7109,14435.9542
336.8907,14385.3208
337.0705,14311.0875
337.2502,14249.15
337.43,14239.2
337.6097,14245.4167
337.7894,14261.0958
337.9691,14246.2292
338.1488,14215.1375
338.3284,14232.6375
338.508,14254.5917
338.6877,14269.7208
338.8672,14255.05
339.0468,14221.4958
339.2263,14188.4958
339.4059,14152.6625
339.5854,14192.6917
339.7649,14208.2458
339.9443,14206.925
340.1238,14220.2458
340.3032,14212.0583
340.4826,14184.7667
340.662,14139.8917
340.8414,14085.8667
341.0207,14087.55
341.2001,14104.475
341.3794,14094.1917
341.5587,14083.0792
341.738,14100.7167
341.9172,14083.8042
342.0965,14089.1458
342.2757,14038.8542
342.4549,13953.6458
342.6341,13958.225
342.8132,13955.525
342.9923,13987.7917
343.1715,14047.8667
343.3506,14050.5125
343.5296,13996.15
343.7087,13951.575
343.8878,13904.4625
344.0668,13855.925
344.2458,13792.875
344.4248,13758.4917
344.6037,13770.3167
344.7827,13793.5583
344.9616,13799.6
345.1405,13819.2125
345.3194,13829.3292
345.4982,13793.4708
345.6771,13784.2875
345.8559,13762.9042
346.0347,13731.4917
346.2135,13694.8083
346.3923,13711.4458
346.571,13734.7
346.7498,13704.0167
346.9285,13721.3125
347.1071,13719.4208
347.2859,13668.4
347.4645,13653.45
347.6431,13632.8292
347.8217,13644.1042
348.0003,13683.6167
348.1789,13704.7417
348.3574,13630.1042
348.5359,13568.5583
348.7145,13546.7833
348.893,13567.9417
349.0714,13529.7417
349.2499,13482.175
349.4283,13445.6125
349.6068,13423.5875
349.7852,13394.1167
349.9635,13421.6917
350.1419,13461.9333
350.3202,13459.3208
350.4985,13435.1917
350.6768,13394.3833
350.8551,13369.2583
351.0334,13352.3458
351.2116,13306.6333
351.3898,13295.9333
351.568,13274.8958
351.7462,13303.3042
351.9243,13328.7792
352.1025,13289.1042
352.2806,13240.2542
352.4587,13204.4208
352.6368,13155.4875
352.8148,13142.125
352.9929,13162.9167
353.1709,13183.4917
353.3489,13169.125
353.5268,13158.1958
353.7048,13148.9375
353.8828,13134.8
354.0607,13127.35
354.2386,13113.8292
354.4165,13095.8167
354.5943,13088.05
354.7722,13087.8833
354.95,13095.6542
355.1278,13105.1208
355.3056,13063.4875
355.4833,12983.725
355.6611,12934.55
355.8388,12907.8042
356.0165,12877.1917
356.1942,12897.7375
356.3719,12951.3458
356.5495,12916.925
356.7271,12831.9583
356.9047,12835.225
357.0823,12807.5375
357.2599,12806.2208
357.4374,12820.2875
357.6149,12805.2542
357.7924,12774.0458
357.9699,12732.3792
358.1474,12678.2375
358.3248,12616.6708
358.5023,12605.3167
358.6797,12558.4375
358.8571,12538.8667
359.0344,12570.0208
359.2118,12589.4667
359.3891,12594.6208
359.5664,12591.3958
359.7437,12606.8667
359.9209,12578.7708
360.0982,12551.8458
360.2754,12520.0333
360.4526,12491.8292
360.6298,12472.9917
360.807,12462.175
360.9841,12424.575
361.1613,12382.9792
361.3383,12421.8167
361.5154,12434.9958
361.6925,12435.875
361.8695,12386.3542
362.0466,12305.4458
362.2236,12330.6292
362.4005,12345.2292
362.5775,12365.2083
362.7545,12360.075
362.9314,12337.5583
363.1083,12298.475
363.2852,12241.4875
363.462,12251.8417
363.6389,12243.4833
363.8157,12256.7667
363.9925,12255.6917
364.1693,12255.1292
364.346,12222.275
364.5228,12176.3417
364.6996,12170.7583
364.8762,12146.15
365.0529,12156.4917
365.2296,12189.8583
365.4062,12224.7625
365.5829,12239.5958
365.7595,12216.1667
365.9361,12220.8917
366.1126,12242.8875
366.2892,12234.925
366.4657,12337.6583
366.6422,12500.5083
366.8186,12491.0583
366.9951,12503.1458
367.1716,12509.2
367.348,12452.5833
367.5244,12481.8917
367.7008,12520.175
367.8772,12517.675
368.0535,12365.8125
368.2298,12249.8333
368.4061,12388.2958
368.5824,12390.5417
368.7586,12344.475
368.9349,12420.1667
369.1111,12422.1833
369.2873,12333.4792
369.4635,12273.2125
369.6396,12320.2042
369.8158,12270.0583
369.9919,12230.8708
370.168,12232.6
370.3441,12260.0458
370.5202,12169.4625
370.6962,12023.6667
370.8722,11965.0625
371.0482,11963.6083
371.2242,12037.9458
371.4002,12156.175
371.5761,12268.7375
371.752,12194.2333
371.9279,12122.8375
372.1038,12058.5625
372.2796,12011.025
372.4555,11999.7042
372.6313,12116.45
372.8071,12104.075
372.9829,12039.5583
373.1586,12022.7375
373.3344,12030.65
373.5101,11949.1083
373.6858,11887.9333
373.8615,11880.3542
374.0371,11940.0167
374.2127,12062.675
374.3884,12130.1167
374.564,12037.8583
374.7395,11950.7667
374.9151,11932.7667
375.0906,12012.5375
375.2661,12248.625
375.4416,12305.6542
375.6171,12336.7833
375.7925,12414.075
375.968,12396.6625
376.1434,12371.6
376.3188,12256.2792
376.4941,12198.075
376.6695,12234.5
376.8448,12285.8458
377.0201,12359.6792
377.1954,12340.525
377.3707,12369.8958
377.5459,12468.1542
377.7212,12520.7917
377.8964,12756.8083
378.0715,13059.5125
378.2467,12963.9792
378.4218,12842.7542
378.597,12892.1208
378.7721,12607.8458
378.9472,12603.0708
379.1222,12635.95
379.2973,12798.3167
379.4723,13128.7625
379.6473,13316.8
379.8223,13234.4583
379.9972,12844.725
380.1722,12701.6583
380.3471,12679.5542
380.522,12765.4667
380.6969,12692.8417
380.8717,12767.7958
381.0466,12938.475
381.2214,12781.4375
381.3962,12688.5708
381.571,12544.2208
381.7457,12428.4417
381.9204,12479.575
382.0952,12532.8125
382.2699,12469.8958
382.4445,12774.9042
382.6192,12882.9
382.7938,13016.4625
382.9685,13299.7
383.1431,13271.8625
383.3176,12855.025
383.4922,12542.4458
383.6667,12519.3167
383.8412,12568.3833
384.0157,12470.1958
384.1902,12454.6
384.3646,12653.2292
384.5391,12781.2583
384.7134,12767.0958
384.8878,12878.1042
385.0622,13092.4667
385.2365,13219.0292
385.4109,12924.8875
385.5852,12666.0792
385.7594,12654.5125
385.9337,12723.4708
386.1079,12800.2958
386.2822,12994.9167
386.4564,13289.1167
386.6306,13171.3792
386.8047,12987.2917
386.9789,13180.1042
387.153,13210.6083
387.3271,13432.1875
387.5012,13673.6917
387.6752,13718.0208
387.8492,14068.4708
388.0233,14154.5292
388.1972,13796.8875
388.3712,13696.3292
388.5452,13744.725
388.7191,13778.9958
388.893,13986.625
389.0669,14327.8875
389.2408,13957.925
389.4146,13375.225
389.5884,13000.7583
389.7623,12791.5792
389.9361,12790.7208
390.1098,12828.1667
390.2835,12974.4167
390.4573,12991.9792
390.631,12910.4333
390.8047,12985.1958
390.9784,13287.6125
391.152,13289.7833
391.3256,13241.9292
391.4992,13394.025
391.6728,13356.2125
391.8464,13254.7083
392.0199,13466.5875
392.1934,13629.825
392.3669,13523.1083
392.5403,13829.8833
392.7138,13858.325
392.8873,14060.4375
393.0607,14215.5208
393.2341,14482.4917
393.4074,14520.0208
393.5808,14231.2667
393.7542,13679.0292
393.9274,13662.9833
394.1007,13711.3958
394.274,13708.9708
394.4472,13912.6583
394.6205,13794.7458
394.7937,14220.9167
394.9668,14642.7
395.14,14690.8208
395.3131,14261.5042
395.4863,13787.5208
395.6594,13614.3083
395.8325,13636.3833
396.0055,13511.1792
396.1786,13554.1708
396.3516,13468.4667
396.5246,13482.8458
396.6975,13284.65
396.8705,13069.6792
397.0434,13365.2458
397.2163,13497.725
397.3892,13207.4583
397.5621,13384.7333
397.735,13731.5625
397.9077,14093.5292
398.0806,14558.5667
398.2534,14314.5208
398.4261,14290.8708
398.5989,14367.6583
398.7716,14940.7792
398.9443,15165.7583
399.117,14897.85
399.2896,14563.0583
399.4623,14405.175
399.6349,14266.0167
399.8075,14165.7125
399.9801,13883.3583
400.1526,13845.7292
400.3252,13764.4375
400.4977,13351.9208
400.6702,13174.6667
400.8427,13114.1417
401.0151,13237.1792
401.1875,13398.05
401.36,13337.6583
401.5323,13423.475
401.7047,13315.25
401.877,13134.3583
402.0494,13103.525
402.2216,13145.0625
402.394,13418.4208
402.5662,13453.0875
402.7385,13353.0625
402.9107,13367.4083
403.0829,13303.8875
403.2551,13281.5792
403.4272,13161.8667
403.5994,13097.5708
403.7715,13204.0708
403.9436,13529.6333
404.1156,13525.7125
