Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-08-28 21:28:55.876735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.6583
218.2508,1551.5708
218.442,1581.025
218.6332,1614.6792
218.8244,1644.7458
219.0156,1675.4208
219.2067,1711.5458
219.3979,1746.8667
219.589,1785.4417
219.7801,1821.9208
219.9712,1860.2958
220.1623,1898.6875
220.3533,1941.5458
220.5444,1984.0
220.7354,2025.5292
220.9264,2069.3208
221.1174,2118.1833
221.3083,2164.875
221.4993,2211.7167
221.6902,2255.3333
221.8812,2309.3
222.0721,2362.075
222.263,2419.3708
222.4538,2474.475
222.6447,2531.8833
222.8355,2589.9292
223.0264,2651.1167
223.2172,2708.7667
223.408,2772.9583
223.5987,2835.1125
223.7895,2898.0333
223.9802,2965.3708
224.1709,3032.3458
224.3616,3102.4375
224.5524,3170.8167
224.743,3245.3917
224.9337,3314.0042
225.1243,3394.9125
225.315,3469.3542
225.5056,3543.2333
225.6962,3620.6375
225.8867,3699.4708
226.0773,3781.3708
226.2678,3861.0292
226.4584,3947.0875
226.6489,4032.1208
226.8394,4110.1833
227.0298,4198.8458
227.2203,4291.275
227.4108,4390.5458
227.6012,4484.9708
227.7916,4572.3583
227.982,4668.0625
228.1723,4760.95
228.3627,4859.1917
228.5531,4951.2458
228.7434,5048.5208
228.9337,5148.6
229.124,5253.5875
229.3143,5356.4208
229.5045,5469.4667
229.6948,5581.0625
229.885,5695.1083
230.0752,5809.8125
230.2654,5925.5583
230.4556,6039.9792
230.6457,6147.7208
230.8358,6262.5667
231.026,6373.2292
231.2161,6487.9667
231.4062,6602.3542
231.5963,6715.4542
231.7863,6832.8
231.9764,6957.1625
232.1664,7084.9042
232.3564,7214.6583
232.5464,7337.025
232.7364,7469.2292
232.9263,7590.4208
233.1163,7723.8583
233.3062,7861.3417
233.4961,8001.475
233.686,8128.6292
233.8758,8253.6208
234.0657,8372.7125
234.2555,8509.8
234.4454,8643.3208
234.6352,8776.8583
234.825,8905.5083
235.0147,9030.3167
235.2045,9161.3042
235.3942,9287.4333
235.5839,9421.9083
235.7737,9552.75
235.9633,9678.1292
236.153,9818.5792
236.3427,9954.5917
236.5323,10087.2292
236.7219,10212.7542
236.9115,10324.0125
237.1011,10447.8583
237.2907,10581.1792
237.4803,10714.025
237.6698,10838.7208
237.8593,10968.475
238.0488,11092.4458
238.2383,11223.8833
238.4278,11348.8417
238.6172,11484.7917
238.8066,11610.2167
238.9961,11739.2833
239.1855,11875.8375
239.3748,11998.9208
239.5642,12114.6208
239.7536,12244.9
239.9429,12366.2
240.1322,12474.1667
240.3215,12591.6833
240.5108,12708.7375
240.7001,12831.1917
240.8893,12948.1208
241.0786,13063.0083
241.2677,13167.3542
241.457,13294.4083
241.6461,13381.1792
241.8353,13473.4417
242.0244,13572.4292
242.2136,13666.575
242.4027,13760.05
242.5918,13851.3542
242.7809,13947.2333
242.9699,14014.6042
243.159,14057.4875
243.348,14167.8083
243.537,14293.3208
243.726,14395.0542
243.915,14489.9375
244.1039,14578.1958
244.2929,14662.7667
244.4818,14691.8917
244.6707,14750.225
244.8596,14863.075
245.0485,14976.4208
245.2373,15091.9542
245.4262,15194.2417
245.615,15295.05
245.8038,15363.0333
245.9926,15447.9917
246.1814,15549.4458
246.3701,15594.3083
246.5589,15585.9958
246.7476,15634.475
246.9363,15749.8875
247.1249,15852.7333
247.3136,15941.2125
247.5023,16038.1417
247.6909,16137.6
247.8795,16220.85
248.0681,16320.6833
248.2567,16397.0417
248.4453,16471.6958
248.6338,16553.4583
248.8224,16605.6625
249.0109,16607.7583
249.1994,16610.75
249.3878,16704.4
249.5763,16802.0917
249.7648,16892.8833
249.9532,16976.8333
250.1416,17061.3958
250.33,17163.575
250.5183,17255.8042
250.7067,17327.3958
250.8951,17395.3167
251.0834,17454.0375
251.2717,17517.7042
251.46,17574.4292
251.6483,17635.7
251.8365,17692.3042
252.0247,17694.3458
252.213,17718.6833
252.4012,17776.2375
252.5894,17877.7708
252.7775,17948.5583
252.9657,17995.8208
253.1538,18060.0083
253.3419,18136.1125
253.53,18181.4625
253.7181,18243.4792
253.9062,18303.0375
254.0942,18353.3375
254.2823,18390.0292
254.4703,18422.0958
254.6583,18458.9667
254.8463,18510.3333
255.0342,18536.2167
255.2222,18564.8917
255.4101,18587.4625
255.598,18572.0125
255.7859,18595.2375
255.9738,18670.9208
256.1616,18743.2667
256.3495,18816.4042
256.5373,18878.7333
256.7251,18961.1208
256.9129,19013.425
257.1006,19056.5167
257.2884,19111.975
257.4761,19183.425
257.6638,19218.7583
257.8515,19240.0708
258.0392,19272.4208
258.2269,19293.5667
258.4146,19317.625
258.6022,19356.8542
258.7898,19363.0958
258.9774,19372.5667
259.165,19401.0458
259.3525,19449.65
259.5401,19471.6125
259.7276,19495.95
259.9151,19532.1
260.1026,19559.775
260.2901,19593.7875
260.4776,19632.4292
260.665,19712.3917
260.8524,19763.0833
261.0398,19823.1292
261.2272,19840.5542
261.4146,19846.3708
261.6019,19874.7458
261.7893,19912.15
261.9766,19944.5375
262.1639,19976.8708
262.3512,19977.1417
262.5384,19975.3542
262.7257,19980.2083
262.9129,19994.1917
263.1001,19999.3167
263.2873,20025.375
263.4745,20043.6833
263.6617,20017.6833
263.8488,20037.0458
264.0359,20043.8792
264.2231,20048.3917
264.4101,20055.0583
264.5972,20063.8708
264.7842,20073.6583
264.9713,20073.4083
265.1583,20070.4083
265.3453,20077.7583
265.5323,20103.0208
265.7193,20126.5125
265.9062,20153.7375
266.0931,20161.0792
266.2801,20160.1833
266.4669,20179.0
266.6538,20196.3833
266.8407,20210.2708
267.0276,20181.675
267.2143,20167.8125
267.4012,20174.3083
267.588,20136.4375
267.7747,20129.0125
267.9615,20125.1417
268.1482,20104.5833
268.3349,20108.2125
268.5217,20099.4042
268.7083,20070.6625
268.895,20061.4208
269.0817,20078.925
269.2682,20075.7542
269.4549,20048.9375
269.6415,20003.9125
269.8281,19993.35
270.0146,20004.75
270.2012,20014.3625
270.3877,20017.8083
270.5742,20011.3792
270.7607,19997.1167
270.9472,19988.0625
271.1336,19968.15
271.32,19946.5375
271.5065,19920.8125
271.6929,19918.125
271.8792,19923.6083
272.0656,19917.7
272.252,19918.5625
272.4383,19913.1667
272.6246,19895.0417
272.8109,19883.2958
272.9972,19902.5292
273.1835,19910.6
273.3697,19913.1042
273.5559,19905.0708
273.7421,19905.3792
273.9283,19889.5042
274.1145,19868.6875
274.3007,19862.2375
274.4868,19863.9125
274.6729,19879.8542
274.859,19868.025
275.0451,19852.0583
275.2311,19789.1667
275.4172,19795.4917
275.6032,19806.1542
275.7892,19825.5208
275.9752,19817.8083
276.1612,19832.8208
276.3472,19799.5792
276.5331,19784.0458
276.719,19777.2208
276.9049,19772.7167
277.0908,19749.5792
277.2767,19736.9208
277.4625,19732.1958
277.6484,19713.5417
277.8342,19679.5333
278.02,19659.3958
278.2057,19663.6167
278.3915,19679.5208
278.5772,19658.7042
278.763,19621.7583
278.9487,19633.7958
279.1343,19644.1708
279.32,19625.7833
279.5057,19598.3583
279.6913,19545.5458
279.877,19535.0458
280.0625,19525.2
280.2481,19493.7417
280.4337,19465.7792
280.6192,19481.8125
280.8048,19496.7208
280.9903,19472.275
281.1758,19436.0
281.3612,19402.375
281.5467,19384.2708
281.7321,19398.8625
281.9175,19398.0958
282.1029,19389.2125
282.2884,19380.525
282.4737,19345.9125
282.6591,19311.5417
282.8444,19305.6292
283.0297,19297.2792
283.215,19285.6708
283.4002,19267.4083
283.5855,19229.0458
283.7707,19165.4417
283.956,19138.725
284.1412,19116.0083
284.3264,19123.1083
284.5115,19137.2792
284.6967,19138.6042
284.8818,19106.5833
285.0669,19058.9333
285.252,19047.9833
285.4371,19037.0042
285.6222,19002.3625
285.8072,18972.9625
285.9922,18948.0167
286.1772,18950.5042
286.3622,18952.6917
286.5472,18922.9792
286.7321,18884.9833
286.9171,18895.5333
287.102,18884.7125
287.2869,18897.45
287.4717,18910.6125
287.6566,18901.6833
287.8415,18881.4083
288.0263,18861.6625
288.2111,18814.175
288.3959,18765.025
288.5806,18753.8208
288.7654,18754.0125
288.9501,18779.0083
289.1348,18778.1917
289.3195,18767.75
289.5042,18768.0625
289.6889,18776.1333
289.8735,18727.2917
290.0581,18701.4625
290.2428,18655.3542
290.4273,18642.4375
290.6119,18653.5292
290.7965,18635.5208
290.981,18621.0292
291.1655,18609.3292
291.35,18553.5083
291.5345,18514.925
291.719,18508.0875
291.9034,18511.0
292.0878,18526.3625
292.2722,18510.0625
292.4566,18483.45
292.641,18475.8458
292.8253,18466.4167
293.0096,18439.6125
293.194,18438.8292
293.3783,18426.35
293.5626,18433.0875
293.7468,18417.6708
293.9311,18404.7083
294.1153,18361.825
294.2995,18293.875
294.4837,18241.7542
294.6678,18207.7125
294.852,18183.2958
295.0361,18184.1708
295.2202,18186.8083
295.4043,18190.9042
295.5884,18171.6708
295.7725,18155.5208
295.9565,18123.7792
296.1405,18074.4167
296.3246,18047.0208
296.5085,18064.5792
296.6925,18082.8917
296.8764,18066.6833
297.0603,18044.1583
297.2443,18022.6
297.4282,17987.2667
297.612,17946.9792
297.7959,17908.3208
297.9797,17876.9083
298.1635,17833.2417
298.3474,17852.0542
298.5311,17860.6792
298.7149,17817.6792
298.8987,17770.45
299.0823,17746.0042
299.2661,17704.55
299.4498,17643.7458
299.6334,17630.3125
299.8171,17624.35
300.0007,17598.9417
300.1843,17574.5167
300.368,17554.25
300.5515,17530.4583
300.7351,17514.3167
300.9186,17500.8458
301.1021,17469.0667
301.2857,17455.025
301.4691,17443.1
301.6526,17437.625
301.8361,17401.3875
302.0195,17360.8125
302.2029,17334.8708
302.3863,17321.2458
302.5697,17291.3625
302.753,17280.7458
302.9364,17287.5292
303.1197,17294.2
303.303,17271.4208
303.4863,17233.2208
303.6696,17167.45
303.8528,17121.8
304.036,17097.1958
304.2192,17089.1333
304.4024,17069.1208
304.5856,17030.2792
304.7688,17012.5833
304.9519,17007.8125
305.135,16980.15
305.3181,16953.3167
305.5012,16930.5917
305.6842,16925.4333
305.8673,16903.9792
306.0504,16865.775
306.2333,16809.7792
306.4163,16791.0792
306.5993,16763.3042
306.7822,16749.5708
306.9652,16733.1417
307.1481,16698.2083
307.331,16670.0417
307.5139,16638.4333
307.6967,16603.1792
307.8796,16571.0667
308.0624,16545.7625
308.2452,16506.35
308.428,16472.3625
308.6107,16456.4583
308.7935,16428.4458
308.9762,16404.15
309.1589,16387.4917
309.3416,16362.125
309.5243,16334.35
309.7069,16307.9625
309.8896,16276.5
310.0721,16249.1167
310.2548,16230.15
310.4373,16207.4833
310.6199,16197.75
310.8024,16167.9708
310.985,16148.4917
311.1674,16108.0292
311.3499,16066.2125
311.5324,16049.55
311.7148,16054.7458
311.8973,16013.3792
312.0797,15990.0875
312.2621,15975.3
312.4445,15958.2792
312.6268,15920.0375
312.8091,15902.8375
312.9915,15855.6417
313.1738,15823.975
313.356,15775.6083
313.5383,15743.3958
313.7206,15724.6792
313.9027,15697.6875
314.085,15674.925
314.2672,15657.4708
314.4493,15642.7208
314.6314,15633.7167
314.8136,15623.4042
314.9957,15588.2125
315.1778,15545.8208
315.3598,15523.5458
315.5419,15508.5083
315.724,15493.8208
315.9059,15470.6875
316.088,15447.3917
316.2699,15446.5292
316.4519,15428.1458
316.6338,15383.6875
316.8157,15323.7875
316.9977,15293.9875
317.1795,15293.525
317.3614,15289.9625
317.5432,15271.6833
317.7251,15237.9458
317.9069,15195.2458
318.0887,15174.9583
318.2704,15156.1625
318.4522,15136.2292
318.6339,15120.2583
318.8156,15129.3333
318.9973,15110.3542
319.179,15105.9
319.3607,15110.7542
319.5423,15100.5167
319.7239,15083.9292
319.9055,15054.3083
320.0871,15031.0667
320.2687,15006.4708
320.4502,14982.7958
320.6317,14945.975
320.8132,14948.6708
320.9947,14934.0958
321.1761,14926.3708
321.3576,14914.2292
321.5391,14903.4417
321.7205,14897.5583
321.9019,14864.2125
322.0832,14820.8083
322.2646,14787.8542
322.4459,14766.0833
322.6272,14739.6708
322.8085,14718.5958
322.9898,14706.4708
323.1711,14676.9583
323.3523,14649.1708
323.5335,14635.2667
323.7147,14667.7667
323.8959,14687.9792
324.0771,14678.7375
324.2582,14655.8125
324.4393,14638.9
324.6204,14633.9333
324.8015,14621.8375
324.9826,14623.6458
325.1637,14647.7875
325.3447,14637.4375
325.5257,14620.2083
325.7067,14599.6125
325.8877,14547.3625
326.0686,14514.0125
326.2496,14485.65
326.4305,14449.3083
326.6114,14437.1625
326.7922,14439.3875
326.9731,14439.7125
327.1539,14432.1125
327.3347,14426.6625
327.5155,14422.05
327.6963,14442.9333
327.8771,14440.2125
328.0578,14398.0708
328.2385,14339.0042
328.4193,14315.075
328.5999,14294.9708
328.7806,14274.375
328.9613,14282.8375
329.1419,14268.8208
329.3225,14255.475
329.5031,14218.4208
329.6837,14185.9917
329.8642,14165.4292
330.0447,14146.575
330.2252,14124.55
330.4057,14097.7333
330.5862,14076.0125
330.7667,14058.8917
330.9471,14074.3667
331.1275,14079.625
331.3079,14015.9167
331.4883,13985.8958
331.6687,13993.2458
331.849,13972.5833
332.0293,13944.5958
332.2096,13920.3458
332.3899,13918.1208
332.5702,13916.3958
332.7504,13919.3375
332.9306,13914.2958
333.1108,13883.7292
333.291,13845.6667
333.4712,13841.2792
333.6514,13845.1833
333.8315,13820.9833
334.0116,13807.1333
334.1917,13806.6
334.3717,13803.4375
334.5518,13802.6417
334.7318,13780.1583
334.9119,13769.3208
335.0918,13763.1167
335.2718,13754.0208
335.4518,13745.9083
335.6317,13729.1625
335.8116,13722.3208
335.9915,13719.9625
336.1714,13678.9542
336.3513,13656.8167
336.5311,13656.9458
336.7109,13664.3917
336.8907,13641.5708
337.0705,13599.0083
337.2502,13546.7625
337.43,13525.7458
337.6097,13487.1292
337.7894,13471.9292
337.9691,13477.3333
338.1488,13482.6083
338.3284,13483.6958
338.508,13494.1833
338.6877,13485.0292
338.8672,13470.9917
339.0468,13438.8792
339.2263,13417.3
339.4059,13412.1958
339.5854,13443.0875
339.7649,13438.575
339.9443,13404.8708
340.1238,13401.2958
340.3032,13401.175
340.4826,13389.7917
340.662,13359.9417
340.8414,13320.15
341.0207,13323.1708
341.2001,13331.3
341.3794,13327.5875
341.5587,13351.4167
341.738,13356.2167
341.9172,13312.175
342.0965,13291.6458
342.2757,13244.25
342.4549,13188.2042
342.6341,13191.9542
342.8132,13189.1792
342.9923,13202.7958
343.1715,13235.0042
343.3506,13263.3792
343.5296,13227.7417
343.7087,13170.2667
343.8878,13144.3375
344.0668,13134.3083
344.2458,13125.7917
344.4248,13097.55
344.6037,13083.8292
344.7827,13083.0208
344.9616,13058.0583
345.1405,13052.9083
345.3194,13064.85
345.4982,13038.0167
345.6771,13008.75
345.8559,13001.4083
346.0347,12999.7958
346.2135,12982.8583
346.3923,12979.1417
346.571,12978.6167
346.7498,12955.8583
346.9285,12954.8292
347.1071,12941.4417
347.2859,12902.525
347.4645,12916.8542
347.6431,12930.1333
347.8217,12943.0875
348.0003,12940.8167
348.1789,12953.2083
348.3574,12885.3958
348.5359,12834.9542
348.7145,12804.8417
348.893,12799.2542
349.0714,12805.6292
349.2499,12775.1167
349.4283,12738.675
349.6068,12705.2458
349.7852,12694.7542
349.9635,12696.3417
350.1419,12687.7417
350.3202,12668.9042
350.4985,12636.0292
350.6768,12612.8083
350.8551,12597.0833
351.0334,12581.7125
351.2116,12561.0167
351.3898,12563.8375
351.568,12566.0833
351.7462,12562.3042
351.9243,12548.8833
352.1025,12521.0833
352.2806,12506.45
352.4587,12498.425
352.6368,12485.25
352.8148,12461.9083
352.9929,12435.0958
353.1709,12430.2958
353.3489,12421.4083
353.5268,12401.1667
353.7048,12380.7542
353.8828,12363.9875
354.0607,12343.7458
354.2386,12342.0625
354.4165,12322.8042
354.5943,12305.2458
354.7722,12300.2958
354.95,12318.2167
355.1278,12316.4583
355.3056,12290.5917
355.4833,12244.0375
355.6611,12193.925
355.8388,12154.1333
356.0165,12132.7042
356.1942,12146.55
356.3719,12176.4583
356.5495,12177.45
356.7271,12154.0042
356.9047,12149.7833
357.0823,12155.5333
357.2599,12151.9833
357.4374,12132.6375
357.6149,12099.2583
357.7924,12060.0917
357.9699,12041.7375
358.1474,12039.5375
358.3248,12009.5542
358.5023,11986.775
358.6797,11956.1
358.8571,11933.3042
359.0344,11924.8
359.2118,11890.5667
359.3891,11871.5292
359.5664,11860.825
359.7437,11847.5583
359.9209,11808.8458
360.0982,11776.5875
360.2754,11755.6333
360.4526,11769.3208
360.6298,11776.5583
360.807,11772.375
360.9841,11758.5833
361.1613,11725.4667
361.3383,11730.85
361.5154,11738.1708
361.6925,11715.9042
361.8695,11701.7583
362.0466,11671.6125
362.2236,11668.6917
362.4005,11635.8792
362.5775,11633.0708
362.7545,11588.875
362.9314,11548.7708
363.1083,11549.15
363.2852,11564.3
363.462,11577.2
363.6389,11555.0375
363.8157,11541.9083
363.9925,11510.5083
364.1693,11487.4458
364.346,11468.7833
364.5228,11449.95
364.6996,11465.5708
364.8762,11464.7875
365.0529,11474.1583
365.2296,11474.6667
365.4062,11463.6875
365.5829,11460.7125
365.7595,11425.55
365.9361,11413.225
366.1126,11429.5
366.2892,11423.7125
366.4657,11538.725
366.6422,11701.7375
366.8186,11709.3542
366.9951,11721.7333
367.1716,11738.6583
367.348,11656.5292
367.5244,11663.2
367.7008,11707.55
367.8772,11738.0
368.0535,11626.3
368.2298,11502.6792
368.4061,11613.8792
368.5824,11635.6417
368.7586,11601.5917
368.9349,11691.3667
369.1111,11672.1292
369.2873,11528.0167
369.4635,11462.1
369.6396,11519.9833
369.8158,11478.4375
369.9919,11408.2917
370.168,11384.4458
370.3441,11431.2958
370.5202,11401.6208
370.6962,11311.9
370.8722,11258.9917
371.0482,11253.55
371.2242,11276.7292
371.4002,11331.6333
371.5761,11400.5292
371.752,11352.9792
371.9279,11316.1917
372.1038,11348.6375
372.2796,11351.3667
372.4555,11304.9792
372.6313,11346.3292
372.8071,11333.5458
372.9829,11272.9083
373.1586,11242.5875
373.3344,11287.7375
373.5101,11287.6042
373.6858,11275.2958
373.8615,11250.2417
374.0371,11232.9125
374.2127,11284.5833
374.3884,11363.5333
374.564,11334.3292
374.7395,11281.3167
374.9151,11284.5583
375.0906,11377.5125
375.2661,11536.4958
375.4416,11530.9917
375.6171,11485.7083
375.7925,11564.4167
375.968,11644.1042
376.1434,11624.3917
376.3188,11487.1625
376.4941,11423.1
376.6695,11447.4167
376.8448,11511.8833
377.0201,11568.3875
377.1954,11552.7583
377.3707,11529.3375
377.5459,11595.4625
377.7212,11639.4625
377.8964,11843.6917
378.0715,12133.3833
378.2467,12049.8667
378.4218,11888.0
378.597,11936.8125
378.7721,11739.075
378.9472,11755.8208
379.1222,11816.9125
379.2973,11950.2583
379.4723,12274.6208
379.6473,12503.75
379.8223,12461.0417
379.9972,12095.4667
380.1722,11892.6917
380.3471,11818.0042
380.522,11857.2917
380.6969,11795.7792
380.8717,11875.3417
381.0466,12038.2333
381.2214,11872.3167
381.3962,11792.0042
381.571,11725.3042
381.7457,11656.0708
381.9204,11678.9583
382.0952,11763.6292
382.2699,11730.7375
382.4445,11979.8
382.6192,12164.025
382.7938,12314.4208
382.9685,12583.75
383.1431,12587.1917
383.3176,12186.3875
383.4922,11865.5083
383.6667,11827.4917
383.8412,11871.9667
384.0157,11802.3667
384.1902,11764.5833
384.3646,11879.775
384.5391,11957.9458
384.7134,11918.1792
384.8878,11989.1167
385.0622,12206.3917
385.2365,12367.7292
385.4109,12081.6125
385.5852,11814.0042
385.7594,11817.6042
385.9337,11923.0583
386.1079,12052.2792
386.2822,12198.6917
386.4564,12401.4875
386.6306,12298.05
386.8047,12093.6125
386.9789,12269.8667
387.153,12379.5333
387.3271,12599.7208
387.5012,12830.8875
387.6752,12785.3292
387.8492,13122.7583
388.0233,13289.6208
388.1972,12943.35
388.3712,12814.7167
388.5452,12848.8
388.7191,12894.4917
388.893,13105.8625
389.0669,13449.9292
389.2408,13080.9083
389.4146,12427.3333
389.5884,12015.4167
389.7623,11810.2958
389.9361,11780.0792
390.1098,11833.9083
390.2835,11961.9625
390.4573,12008.3708
390.631,11956.6708
390.8047,12012.2
390.9784,12240.4542
391.152,12237.3625
391.3256,12138.1083
391.4992,12255.6792
391.6728,12260.525
391.8464,12157.2458
392.0199,12368.0417
392.1934,12614.8667
392.3669,12538.1875
392.5403,12787.325
392.7138,12864.6292
392.8873,13100.8083
393.0607,13339.95
393.2341,13679.775
393.4074,13791.5
393.5808,13572.2042
393.7542,12980.9917
393.9274,12848.8708
394.1007,12838.7542
394.274,12761.8417
394.4472,12950.55
394.6205,12828.5667
394.7937,13132.525
394.9668,13528.5583
395.14,13573.875
395.3131,13119.9958
395.4863,12634.7583
395.6594,12413.325
395.8325,12483.9417
396.0055,12359.1125
396.1786,12417.4
396.3516,12448.7667
396.5246,12535.25
396.6975,12411.4083
396.8705,12295.85
397.0434,12605.85
397.2163,12783.7583
397.3892,12398.8542
397.5621,12431.0208
397.735,12689.3333
397.9077,12962.5042
398.0806,13324.7167
398.2534,13073.225
398.4261,12971.8
398.5989,13078.7792
398.7716,13601.5542
398.9443,13866.5875
399.117,13559.9042
399.2896,13195.0958
399.4623,13000.7417
399.6349,12888.3083
399.8075,12838.6833
399.9801,12576.7458
400.1526,12463.9833
400.3252,12384.4
400.4977,11963.7417
400.6702,11840.9958
400.8427,11808.5125
401.0151,11864.6542
401.1875,12002.0667
401.36,11912.0042
401.5323,11976.8417
401.7047,11886.3875
401.877,11706.3958
402.0494,11657.2625
402.2216,11671.7667
402.394,11935.6958
402.5662,11999.5458
402.7385,11885.1583
402.9107,11869.5333
403.0829,11812.6792
403.2551,11878.3875
403.4272,11814.8625
403.5994,11735.5583
403.7715,11781.5875
403.9436,12016.1542
404.1156,12016.1958
