Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-28 20:25:30.844933
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.0667
218.2508,1581.4
218.442,1611.9125
218.6332,1646.1833
218.8244,1676.075
219.0156,1708.4042
219.2067,1744.4917
219.3979,1780.5042
219.589,1818.0542
219.7801,1854.9167
219.9712,1893.2292
220.1623,1934.3958
220.3533,1978.7417
220.5444,2020.7917
220.7354,2064.7542
220.9264,2108.8208
221.1174,2157.575
221.3083,2206.6083
221.4993,2251.75
221.6902,2300.4417
221.8812,2354.0958
222.0721,2408.0
222.263,2462.8333
222.4538,2520.25
222.6447,2579.175
222.8355,2637.2083
223.0264,2696.8
223.2172,2756.8917
223.408,2820.1208
223.5987,2884.6042
223.7895,2947.0375
223.9802,3014.7208
224.1709,3083.4167
224.3616,3152.6625
224.5524,3223.7958
224.743,3296.3333
224.9337,3366.7208
225.1243,3447.4042
225.315,3523.7542
225.5056,3598.6292
225.6962,3677.8667
225.8867,3757.8833
226.0773,3839.1417
226.2678,3921.1333
226.4584,4006.4083
226.6489,4093.85
226.8394,4173.6083
227.0298,4262.4917
227.2203,4357.0333
227.4108,4455.2958
227.6012,4550.2833
227.7916,4640.2
227.982,4736.6875
228.1723,4827.35
228.3627,4926.5833
228.5531,5022.525
228.7434,5119.325
228.9337,5220.8
229.124,5326.1292
229.3143,5429.0042
229.5045,5544.8417
229.6948,5655.8542
229.885,5769.9042
230.0752,5889.1875
230.2654,6004.7417
230.4556,6120.6792
230.6457,6231.725
230.8358,6344.8583
231.026,6458.4708
231.2161,6572.7208
231.4062,6689.275
231.5963,6802.0458
231.7863,6921.9
231.9764,7045.7708
232.1664,7176.8542
232.3564,7310.7208
232.5464,7433.7208
232.7364,7560.5583
232.9263,7685.3042
233.1163,7821.6708
233.3062,7957.4542
233.4961,8102.15
233.686,8231.8375
233.8758,8351.5542
234.0657,8477.1708
234.2555,8613.7167
234.4454,8746.7625
234.6352,8881.2292
234.825,9015.3375
235.0147,9138.5375
235.2045,9267.1667
235.3942,9399.1333
235.5839,9532.2542
235.7737,9661.9583
235.9633,9790.1583
236.153,9930.9
236.3427,10070.2708
236.5323,10203.9333
236.7219,10330.5625
236.9115,10443.5875
237.1011,10566.9042
237.2907,10699.6125
237.4803,10836.4375
237.6698,10958.8083
237.8593,11087.1958
238.0488,11217.5125
238.2383,11343.9125
238.4278,11469.2417
238.6172,11608.1083
238.8066,11738.4167
238.9961,11871.0417
239.1855,12002.2833
239.3748,12132.2917
239.5642,12244.8833
239.7536,12372.575
239.9429,12495.2125
240.1322,12603.7167
240.3215,12724.05
240.5108,12845.1125
240.7001,12968.5875
240.8893,13086.175
241.0786,13198.375
241.2677,13305.7333
241.457,13435.0875
241.6461,13522.5333
241.8353,13614.9125
242.0244,13712.0417
242.2136,13808.5875
242.4027,13899.4625
242.5918,13995.6125
242.7809,14093.25
242.9699,14155.5333
243.159,14202.4583
243.348,14311.1542
243.537,14432.5708
243.726,14539.5042
243.915,14633.5
244.1039,14721.9208
244.2929,14804.125
244.4818,14831.0333
244.6707,14894.2917
244.8596,15007.3167
245.0485,15117.35
245.2373,15231.925
245.4262,15333.0542
245.615,15431.8
245.8038,15507.1
245.9926,15592.925
246.1814,15696.8667
246.3701,15736.8917
246.5589,15730.3458
246.7476,15777.1
246.9363,15895.9167
247.1249,16000.35
247.3136,16090.8833
247.5023,16186.8833
247.6909,16285.3208
247.8795,16369.6125
248.0681,16464.375
248.2567,16544.8833
248.4453,16620.2667
248.6338,16705.2375
248.8224,16762.7458
249.0109,16759.7333
249.1994,16754.7583
249.3878,16852.55
249.5763,16953.6
249.7648,17041.675
249.9532,17122.7917
250.1416,17212.6542
250.33,17315.9167
250.5183,17403.025
250.7067,17480.1792
250.8951,17548.6708
251.0834,17614.3083
251.2717,17669.1375
251.46,17727.0708
251.6483,17788.4
251.8365,17835.8333
252.0247,17846.175
252.213,17870.3792
252.4012,17925.3792
252.5894,18032.0
252.7775,18102.1375
252.9657,18156.0167
253.1538,18230.925
253.3419,18300.9792
253.53,18347.2625
253.7181,18396.1792
253.9062,18460.5208
254.0942,18516.4125
254.2823,18550.925
254.4703,18580.6083
254.6583,18620.1875
254.8463,18673.1042
255.0342,18699.8833
255.2222,18727.2125
255.4101,18749.1167
255.598,18736.9958
255.7859,18758.9125
255.9738,18826.1667
256.1616,18903.3375
256.3495,18979.7
256.5373,19038.475
256.7251,19127.9667
256.9129,19176.5083
257.1006,19226.225
257.2884,19284.2875
257.4761,19353.05
257.6638,19391.6083
257.8515,19418.525
258.0392,19447.0917
258.2269,19474.5458
258.4146,19500.4542
258.6022,19538.1208
258.7898,19547.4458
258.9774,19554.6583
259.165,19588.0667
259.3525,19636.5667
259.5401,19648.3958
259.7276,19679.8583
259.9151,19717.7875
260.1026,19742.5458
260.2901,19779.4
260.4776,19816.4792
260.665,19892.25
260.8524,19944.2667
261.0398,20004.9208
261.2272,20024.875
261.4146,20030.6708
261.6019,20062.3208
261.7893,20101.3667
261.9766,20130.2333
262.1639,20162.8375
262.3512,20160.2542
262.5384,20157.1667
262.7257,20163.3333
262.9129,20171.9625
263.1001,20182.2792
263.2873,20216.3
263.4745,20233.4208
263.6617,20207.725
263.8488,20233.4333
264.0359,20239.2125
264.2231,20251.125
264.4101,20254.0792
264.5972,20268.425
264.7842,20278.0625
264.9713,20282.075
265.1583,20277.7458
265.3453,20290.025
265.5323,20309.6
265.7193,20331.3333
265.9062,20358.3083
266.0931,20370.6792
266.2801,20369.6625
266.4669,20389.3208
266.6538,20401.9292
266.8407,20418.0125
267.0276,20402.675
267.2143,20389.0208
267.4012,20398.3958
267.588,20362.8875
267.7747,20353.1667
267.9615,20348.575
268.1482,20335.35
268.3349,20340.8083
268.5217,20336.8458
268.7083,20311.3917
268.895,20303.9958
269.0817,20314.1375
269.2682,20309.0
269.4549,20275.3125
269.6415,20228.7167
269.8281,20215.6208
270.0146,20229.5208
270.2012,20231.5083
270.3877,20243.6125
270.5742,20232.0375
270.7607,20227.9625
270.9472,20214.6958
271.1336,20196.2042
271.32,20171.7708
271.5065,20153.6667
271.6929,20145.1458
271.8792,20152.0
272.0656,20138.725
272.252,20137.1125
272.4383,20135.1542
272.6246,20119.9917
272.8109,20103.9208
272.9972,20125.0708
273.1835,20136.6333
273.3697,20143.3958
273.5559,20139.8208
273.7421,20132.925
273.9283,20119.8875
274.1145,20099.9042
274.3007,20095.4542
274.4868,20099.2417
274.6729,20118.0375
274.859,20112.3
275.0451,20099.6625
275.2311,20045.0833
275.4172,20045.0667
275.6032,20060.4167
275.7892,20070.0958
275.9752,20065.5167
276.1612,20076.05
276.3472,20047.55
276.5331,20030.9208
276.719,20020.9208
276.9049,20015.9708
277.0908,19994.1583
277.2767,19981.6375
277.4625,19975.5417
277.6484,19960.5917
277.8342,19932.8417
278.02,19916.5875
278.2057,19925.9542
278.3915,19943.1333
278.5772,19929.8375
278.763,19894.9583
278.9487,19912.5292
279.1343,19916.1167
279.32,19900.0125
279.5057,19872.5792
279.6913,19821.3458
279.877,19800.4417
280.0625,19788.3792
280.2481,19754.6167
280.4337,19730.5083
280.6192,19742.5458
280.8048,19752.5167
280.9903,19727.9042
281.1758,19691.825
281.3612,19653.4167
281.5467,19637.4375
281.7321,19654.0
281.9175,19649.0333
282.1029,19637.8667
282.2884,19633.8583
282.4737,19596.7708
282.6591,19570.9
282.8444,19557.875
283.0297,19550.1708
283.215,19538.9375
283.4002,19519.2958
283.5855,19482.3208
283.7707,19421.625
283.956,19390.3875
284.1412,19367.8167
284.3264,19368.3708
284.5115,19390.8833
284.6967,19388.8792
284.8818,19359.2667
285.0669,19312.3167
285.252,19302.4375
285.4371,19291.525
285.6222,19259.5958
285.8072,19228.5958
285.9922,19198.0958
286.1772,19209.35
286.3622,19207.9542
286.5472,19170.1458
286.7321,19135.5625
286.9171,19146.15
287.102,19141.1292
287.2869,19142.3333
287.4717,19162.85
287.6566,19152.8042
287.8415,19137.5333
288.0263,19114.4708
288.2111,19066.6083
288.3959,19018.9333
288.5806,19011.7125
288.7654,19003.0708
288.9501,19036.95
289.1348,19035.6
289.3195,19028.4833
289.5042,19021.6208
289.6889,19033.4833
289.8735,18982.5792
290.0581,18956.8708
290.2428,18911.6083
290.4273,18903.6958
290.6119,18910.2167
290.7965,18889.4583
290.981,18876.4667
291.1655,18868.6167
291.35,18808.1833
291.5345,18770.05
291.719,18760.4625
291.9034,18760.4333
292.0878,18781.1917
292.2722,18764.5625
292.4566,18736.9542
292.641,18733.825
292.8253,18724.6375
293.0096,18698.6583
293.194,18692.8083
293.3783,18683.1583
293.5626,18681.0
293.7468,18673.3625
293.9311,18660.5333
294.1153,18621.6
294.2995,18545.8583
294.4837,18501.1667
294.6678,18464.6208
294.852,18436.0042
295.0361,18440.4125
295.2202,18436.3708
295.4043,18441.4833
295.5884,18422.3042
295.7725,18405.7333
295.9565,18379.8833
296.1405,18327.2833
296.3246,18301.9167
296.5085,18321.2583
296.6925,18336.1333
296.8764,18320.1208
297.0603,18298.9417
297.2443,18271.575
297.4282,18235.4167
297.612,18195.4583
297.7959,18159.95
297.9797,18131.4875
298.1635,18087.8667
298.3474,18107.0417
298.5311,18116.125
298.7149,18068.9583
298.8987,18020.7208
299.0823,17994.1333
299.2661,17949.5708
299.4498,17887.5208
299.6334,17879.4083
299.8171,17872.1417
300.0007,17847.6083
300.1843,17825.3
300.368,17804.075
300.5515,17775.1083
300.7351,17758.1875
300.9186,17741.1542
301.1021,17711.6292
301.2857,17695.2667
301.4691,17683.4458
301.6526,17681.4667
301.8361,17642.1167
302.0195,17604.7792
302.2029,17583.4
302.3863,17568.5
302.5697,17532.6125
302.753,17528.4333
302.9364,17523.4958
303.1197,17532.5583
303.303,17513.1958
303.4863,17472.95
303.6696,17404.2417
303.8528,17356.4417
304.036,17335.8542
304.2192,17328.5833
304.4024,17307.5958
304.5856,17268.8292
304.7688,17252.1667
304.9519,17240.5667
305.135,17220.9125
305.3181,17191.3875
305.5012,17166.9083
305.6842,17156.5833
305.8673,17136.3167
306.0504,17101.0458
306.2333,17042.9875
306.4163,17023.1333
306.5993,16994.025
306.7822,16979.8292
306.9652,16964.8542
307.1481,16930.5083
307.331,16897.3125
307.5139,16867.1167
307.6967,16830.3917
307.8796,16801.7167
308.0624,16773.9
308.2452,16731.8667
308.428,16705.7208
308.6107,16688.9292
308.7935,16658.8
308.9762,16634.1417
309.1589,16613.15
309.3416,16588.1917
309.5243,16558.5208
309.7069,16533.125
309.8896,16501.4
310.0721,16475.1
310.2548,16452.7
310.4373,16430.0917
310.6199,16421.5333
310.8024,16391.2667
310.985,16373.5583
311.1674,16327.4583
311.3499,16282.1208
311.5324,16267.5042
311.7148,16275.4458
311.8973,16235.0458
312.0797,16210.5708
312.2621,16197.7542
312.4445,16178.4625
312.6268,16142.0458
312.8091,16122.6667
312.9915,16077.1125
313.1738,16041.0333
313.356,15997.2292
313.5383,15960.725
313.7206,15942.2583
313.9027,15909.3125
314.085,15884.1667
314.2672,15868.3042
314.4493,15855.5708
314.6314,15847.5667
314.8136,15838.9417
314.9957,15798.0958
315.1778,15760.2083
315.3598,15734.7042
315.5419,15721.6333
315.724,15707.4458
315.9059,15681.6292
316.088,15656.1917
316.2699,15661.6458
316.4519,15638.75
316.6338,15595.3083
316.8157,15531.7833
316.9977,15507.1833
317.1795,15505.9875
317.3614,15500.0833
317.5432,15484.9125
317.7251,15448.2542
317.9069,15400.4792
318.0887,15381.5083
318.2704,15364.1292
318.4522,15340.2917
318.6339,15328.675
318.8156,15339.3042
318.9973,15314.4792
319.179,15312.4583
319.3607,15309.8667
319.5423,15303.1917
319.7239,15283.275
319.9055,15255.7958
320.0871,15233.5792
320.2687,15211.525
320.4502,15189.4958
320.6317,15152.3625
320.8132,15153.3292
320.9947,15140.2917
321.1761,15133.4375
321.3576,15120.8667
321.5391,15112.4458
321.7205,15100.9958
321.9019,15067.8333
322.0832,15026.175
322.2646,14992.9875
322.4459,14968.8792
322.6272,14941.9833
322.8085,14923.05
322.9898,14908.6917
323.1711,14880.7458
323.3523,14848.9
323.5335,14832.0875
323.7147,14865.5167
323.8959,14887.3708
324.0771,14877.9708
324.2582,14853.8708
324.4393,14838.7042
324.6204,14829.525
324.8015,14821.8542
324.9826,14827.0417
325.1637,14846.6125
325.3447,14839.0917
325.5257,14821.5708
325.7067,14799.7417
325.8877,14748.0375
326.0686,14711.9958
326.2496,14680.8792
326.4305,14644.7875
326.6114,14631.6917
326.7922,14632.625
326.9731,14636.475
327.1539,14624.9333
327.3347,14625.225
327.5155,14620.7417
327.6963,14641.1667
327.8771,14636.8833
328.0578,14595.5417
328.2385,14532.8625
328.4193,14513.0458
328.5999,14490.1458
328.7806,14467.7167
328.9613,14476.55
329.1419,14460.9083
329.3225,14447.6167
329.5031,14411.3042
329.6837,14377.6833
329.8642,14356.9042
330.0447,14338.9917
330.2252,14317.5042
330.4057,14286.2542
330.5862,14267.65
330.7667,14252.1875
330.9471,14266.5208
331.1275,14269.9125
331.3079,14211.3583
331.4883,14175.8417
331.6687,14183.5042
331.849,14162.575
332.0293,14136.4667
332.2096,14111.1583
332.3899,14107.45
332.5702,14109.8958
332.7504,14110.2292
332.9306,14106.3083
333.1108,14076.4625
333.291,14037.5167
333.4712,14032.9125
333.6514,14033.7167
333.8315,14017.575
334.0116,13999.1292
334.1917,13993.9417
334.3717,13995.6458
334.5518,13991.4875
334.7318,13967.8958
334.9119,13957.0
335.0918,13950.2458
335.2718,13938.825
335.4518,13933.2667
335.6317,13915.2125
335.8116,13911.0792
335.9915,13906.4667
336.1714,13867.6083
336.3513,13846.4167
336.5311,13842.6833
336.7109,13850.6042
336.8907,13827.3458
337.0705,13782.5667
337.2502,13729.7208
337.43,13714.2833
337.6097,13674.5917
337.7894,13658.4458
337.9691,13659.5792
338.1488,13667.1417
338.3284,13669.1458
338.508,13676.65
338.6877,13673.2333
338.8672,13658.1292
339.0468,13627.1
339.2263,13596.6167
339.4059,13595.0458
339.5854,13628.1583
339.7649,13618.2042
339.9443,13592.2292
340.1238,13582.8708
340.3032,13585.475
340.4826,13575.7875
340.662,13543.425
340.8414,13501.3292
341.0207,13503.55
341.2001,13514.1792
341.3794,13514.5333
341.5587,13533.8208
341.738,13541.15
341.9172,13497.4292
342.0965,13474.4
342.2757,13432.5083
342.4549,13370.6917
342.6341,13372.5625
342.8132,13368.05
342.9923,13384.8167
343.1715,13423.1667
343.3506,13450.475
343.5296,13411.55
343.7087,13351.7917
343.8878,13327.1625
344.0668,13316.0625
344.2458,13306.05
344.4248,13279.0917
344.6037,13264.3875
344.7827,13265.2
344.9616,13238.9958
345.1405,13234.8333
345.3194,13245.7917
345.4982,13216.0042
345.6771,13192.6833
345.8559,13182.8208
346.0347,13180.2708
346.2135,13165.8625
346.3923,13156.6167
346.571,13155.3833
346.7498,13138.275
346.9285,13132.8625
347.1071,13117.5667
347.2859,13079.9833
347.4645,13096.7208
347.6431,13111.8417
347.8217,13123.1417
348.0003,13121.0208
348.1789,13133.8208
348.3574,13062.4458
348.5359,13016.1625
348.7145,12984.4
348.893,12980.3792
349.0714,12979.4833
349.2499,12955.0417
349.4283,12914.9458
349.6068,12880.4333
349.7852,12872.2667
349.9635,12871.0833
350.1419,12863.2792
350.3202,12845.35
350.4985,12811.975
350.6768,12787.5333
350.8551,12769.9125
351.0334,12760.3333
351.2116,12736.4167
351.3898,12742.2
351.568,12738.3125
351.7462,12738.9042
351.9243,12719.0833
352.1025,12695.2458
352.2806,12679.7375
352.4587,12675.0333
352.6368,12656.8625
352.8148,12634.4792
352.9929,12607.5833
353.1709,12601.2833
353.3489,12594.1083
353.5268,12572.7208
353.7048,12552.1875
353.8828,12540.8042
354.0607,12514.3917
354.2386,12512.9917
354.4165,12491.8167
354.5943,12474.9458
354.7722,12471.1583
354.95,12489.2167
355.1278,12487.8042
355.3056,12461.7792
355.4833,12411.35
355.6611,12365.0375
355.8388,12320.1917
356.0165,12299.7542
356.1942,12312.6875
356.3719,12350.1292
356.5495,12344.3458
356.7271,12322.2208
356.9047,12321.6417
357.0823,12326.0
357.2599,12322.475
357.4374,12304.2833
357.6149,12271.9625
357.7924,12225.8667
357.9699,12207.35
358.1474,12204.4542
358.3248,12176.3625
358.5023,12151.8042
358.6797,12119.9708
358.8571,12099.1125
359.0344,12094.9958
359.2118,12064.5917
359.3891,12036.4458
359.5664,12030.4208
359.7437,12016.1167
359.9209,11973.2458
360.0982,11938.9125
360.2754,11918.4
360.4526,11931.4333
360.6298,11938.9875
360.807,11932.7583
360.9841,11920.7458
361.1613,11887.025
361.3383,11894.4417
361.5154,11898.1458
361.6925,11877.0917
361.8695,11862.8792
362.0466,11833.9458
362.2236,11824.9542
362.4005,11798.9208
362.5775,11792.0167
362.7545,11749.725
362.9314,11708.3542
363.1083,11705.0333
363.2852,11727.4
363.462,11735.8667
363.6389,11713.9125
363.8157,11702.9542
363.9925,11667.5083
364.1693,11648.85
364.346,11628.3292
364.5228,11610.2167
364.6996,11624.1042
364.8762,11626.5958
365.0529,11629.3
365.2296,11635.2792
365.4062,11624.6125
365.5829,11616.7083
365.7595,11583.3333
365.9361,11571.5
366.1126,11587.9583
366.2892,11578.9292
366.4657,11694.0792
366.6422,11861.0208
366.8186,11868.0708
366.9951,11880.9
367.1716,11901.4917
367.348,11820.4417
367.5244,11826.6875
367.7008,11872.6083
367.8772,11903.7833
368.0535,11786.0958
368.2298,11661.4083
368.4061,11770.7708
368.5824,11797.5708
368.7586,11761.1042
368.9349,11848.7
369.1111,11831.8958
369.2873,11681.9708
369.4635,11621.2833
369.6396,11676.2917
369.8158,11636.7875
369.9919,11563.1208
370.168,11541.6417
370.3441,11587.1292
370.5202,11558.9167
370.6962,11468.5083
370.8722,11413.8625
371.0482,11409.4042
371.2242,11431.6333
371.4002,11486.5
371.5761,11561.4125
371.752,11507.5667
371.9279,11472.1375
372.1038,11506.0708
372.2796,11513.6375
372.4555,11460.975
372.6313,11503.2792
372.8071,11491.25
372.9829,11431.0167
373.1586,11395.9125
373.3344,11439.2792
373.5101,11444.0292
373.6858,11433.4583
373.8615,11406.95
374.0371,11391.1917
374.2127,11437.6083
374.3884,11521.1667
374.564,11488.425
374.7395,11439.0708
374.9151,11441.8583
375.0906,11532.9708
375.2661,11695.4958
375.4416,11692.1958
375.6171,11643.6583
375.7925,11723.65
375.968,11801.85
376.1434,11782.5
376.3188,11647.0208
376.4941,11583.375
376.6695,11601.9833
376.8448,11674.2875
377.0201,11729.3417
377.1954,11710.475
377.3707,11686.6542
377.5459,11754.1
377.7212,11800.3875
377.8964,12008.5833
378.0715,12304.9208
378.2467,12216.475
378.4218,12051.7208
378.597,12105.9542
378.7721,11901.4833
378.9472,11914.6
379.1222,11978.6417
379.2973,12114.6125
379.4723,12437.5
379.6473,12672.7833
379.8223,12632.9042
379.9972,12264.8125
380.1722,12053.7167
380.3471,11981.4083
380.522,12019.725
380.6969,11961.4542
380.8717,12038.6125
381.0466,12200.1458
381.2214,12041.7875
381.3962,11955.1208
381.571,11889.875
381.7457,11820.8667
381.9204,11835.6708
382.0952,11930.075
382.2699,11892.3292
382.4445,12142.1417
382.6192,12327.8208
382.7938,12481.6542
382.9685,12752.8208
383.1431,12756.5458
383.3176,12353.9833
383.4922,12030.9083
383.6667,11989.4333
383.8412,12038.3042
384.0157,11967.9333
384.1902,11928.2833
384.3646,12047.3958
384.5391,12123.5042
384.7134,12083.2083
384.8878,12153.0042
385.0622,12370.2583
385.2365,12541.0792
385.4109,12256.175
385.5852,11977.1333
385.7594,11978.0208
385.9337,12083.3667
386.1079,12217.0375
386.2822,12367.5083
386.4564,12572.925
386.6306,12478.9917
386.8047,12260.7042
386.9789,12444.6583
387.153,12554.9625
387.3271,12780.6792
387.5012,13018.2833
387.6752,12968.25
387.8492,13309.1958
388.0233,13480.85
388.1972,13132.8833
388.3712,12996.625
388.5452,13039.2125
388.7191,13079.9375
388.893,13291.05
389.0669,13643.3042
389.2408,13272.4792
389.4146,12608.8
389.5884,12187.2
389.7623,11976.0875
389.9361,11947.4375
390.1098,11999.5917
390.2835,12130.6417
390.4573,12185.6708
390.631,12135.1042
390.8047,12187.6333
390.9784,12421.1292
391.152,12418.625
391.3256,12318.0542
391.4992,12438.375
391.6728,12448.4208
391.8464,12339.2958
392.0199,12550.5458
392.1934,12806.075
392.3669,12723.8917
392.5403,12975.1833
392.7138,13057.3
392.8873,13297.3792
393.0607,13542.0042
393.2341,13891.5708
393.4074,14001.6833
393.5808,13790.1833
393.7542,13187.15
393.9274,13051.5417
394.1007,13047.325
394.274,12964.0292
394.4472,13155.5667
394.6205,13028.2375
394.7937,13328.45
394.9668,13738.175
395.14,13791.4958
395.3131,13332.5208
395.4863,12838.2833
395.6594,12614.425
395.8325,12688.4667
396.0055,12562.7625
396.1786,12616.6125
396.3516,12649.2417
396.5246,12739.5208
396.6975,12615.3833
396.8705,12494.7292
397.0434,12798.3167
397.2163,12989.75
397.3892,12597.1958
397.5621,12625.3375
397.735,12885.8042
397.9077,13167.6667
398.0806,13536.7292
398.2534,13295.975
398.4261,13184.6667
398.5989,13295.3542
398.7716,13824.1792
398.9443,14099.1917
399.117,13788.4
399.2896,13413.15
399.4623,13214.2333
399.6349,13100.7292
399.8075,13049.8542
399.9801,12781.6667
400.1526,12663.3
400.3252,12590.1
400.4977,12166.5333
400.6702,12038.0375
400.8427,12008.75
401.0151,12068.5042
401.1875,12216.5833
401.36,12126.8583
401.5323,12187.8458
401.7047,12099.6958
401.877,11914.1333
402.0494,11865.2
402.2216,11879.4417
402.394,12145.0542
402.5662,12216.8417
402.7385,12099.7292
402.9107,12079.5292
403.0829,12021.7333
403.2551,12086.6833
403.4272,12023.0042
403.5994,11943.875
403.7715,11986.1458
403.9436,12229.5875
404.1156,12229.2917
