Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-28 06:20:00.387559
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1521.4708
218.2508,1550.3333
218.442,1579.5542
218.6332,1611.3583
218.8244,1642.35
219.0156,1672.4708
219.2067,1706.4875
219.3979,1742.0542
219.589,1777.85
219.7801,1815.2958
219.9712,1853.5042
220.1623,1892.0708
220.3533,1934.3667
220.5444,1976.1708
220.7354,2018.6083
220.9264,2064.3333
221.1174,2110.5125
221.3083,2158.2125
221.4993,2204.6167
221.6902,2251.2292
221.8812,2303.9292
222.0721,2355.3875
222.263,2409.6458
222.4538,2466.1125
222.6447,2522.6
222.8355,2581.1208
223.0264,2637.0
223.2172,2695.2458
223.408,2756.425
223.5987,2819.0667
223.7895,2881.55
223.9802,2947.4042
224.1709,3015.6542
224.3616,3083.2667
224.5524,3153.8375
224.743,3226.4875
224.9337,3294.3833
225.1243,3372.8417
225.315,3447.25
225.5056,3521.3875
225.6962,3596.7375
225.8867,3678.6042
226.0773,3757.8667
226.2678,3839.4833
226.4584,3924.2917
226.6489,4007.4
226.8394,4086.6417
227.0298,4173.4458
227.2203,4265.875
227.4108,4361.4458
227.6012,4453.7125
227.7916,4544.1458
227.982,4637.025
228.1723,4728.9042
228.3627,4826.575
228.5531,4921.0208
228.7434,5018.1792
228.9337,5116.1708
229.124,5220.0167
229.3143,5322.3417
229.5045,5434.5208
229.6948,5545.7042
229.885,5656.9292
230.0752,5772.0958
230.2654,5887.3208
230.4556,5998.0125
230.6457,6109.1625
230.8358,6220.9
231.026,6334.8833
231.2161,6446.1917
231.4062,6563.5667
231.5963,6676.3583
231.7863,6792.9792
231.9764,6918.3542
232.1664,7043.0458
232.3564,7173.425
232.5464,7296.1083
232.7364,7427.0042
232.9263,7547.0417
233.1163,7676.5792
233.3062,7812.275
233.4961,7954.2958
233.686,8081.5583
233.8758,8201.9
234.0657,8321.9458
234.2555,8460.8625
234.4454,8592.6625
234.6352,8723.3375
234.825,8852.7875
235.0147,8978.4917
235.2045,9107.3958
235.3942,9232.8125
235.5839,9362.7458
235.7737,9490.2708
235.9633,9618.6958
236.153,9755.8583
236.3427,9894.9792
236.5323,10023.8958
236.7219,10148.7625
236.9115,10260.1542
237.1011,10380.0208
237.2907,10510.825
237.4803,10644.875
237.6698,10764.1833
237.8593,10894.8708
238.0488,11018.7625
238.2383,11145.1625
238.4278,11265.4042
238.6172,11407.2792
238.8066,11533.0792
238.9961,11655.7792
239.1855,11790.05
239.3748,11913.2958
239.5642,12030.1333
239.7536,12157.5208
239.9429,12277.8958
240.1322,12385.1292
240.3215,12499.6708
240.5108,12620.8625
240.7001,12739.7708
240.8893,12856.275
241.0786,12967.5125
241.2677,13077.825
241.457,13200.8917
241.6461,13287.2375
241.8353,13384.2583
242.0244,13481.6042
242.2136,13570.9875
242.4027,13665.55
242.5918,13754.2875
242.7809,13850.9
242.9699,13915.2625
243.159,13958.25
243.348,14065.6458
243.537,14188.025
243.726,14294.8792
243.915,14388.0292
244.1039,14471.9625
244.2929,14546.8417
244.4818,14570.2417
244.6707,14632.0083
244.8596,14742.8083
245.0485,14857.4208
245.2373,14971.1208
245.4262,15076.95
245.615,15164.5458
245.8038,15240.8458
245.9926,15319.9875
246.1814,15418.9292
246.3701,15451.95
246.5589,15437.3375
246.7476,15493.2083
246.9363,15610.4375
247.1249,15718.6958
247.3136,15808.5167
247.5023,15903.1708
247.6909,15998.6542
247.8795,16083.7167
248.0681,16175.1375
248.2567,16250.4583
248.4453,16321.5875
248.6338,16403.5208
248.8224,16462.275
249.0109,16443.1292
249.1994,16452.45
249.3878,16548.1333
249.5763,16646.2333
249.7648,16731.6375
249.9532,16812.275
250.1416,16904.1167
250.33,17002.9125
250.5183,17086.1208
250.7067,17158.7
250.8951,17221.0542
251.0834,17279.9292
251.2717,17337.9917
251.46,17399.1208
251.6483,17458.0125
251.8365,17510.8875
252.0247,17505.9875
252.213,17524.6042
252.4012,17582.6833
252.5894,17682.6125
252.7775,17755.1583
252.9657,17810.6208
253.1538,17886.1625
253.3419,17948.1875
253.53,17992.0792
253.7181,18045.6917
253.9062,18110.15
254.0942,18157.6667
254.2823,18189.7833
254.4703,18216.8
254.6583,18253.4667
254.8463,18302.2417
255.0342,18327.8917
255.2222,18358.5458
255.4101,18379.05
255.598,18362.8208
255.7859,18386.9125
255.9738,18453.5333
256.1616,18528.2958
256.3495,18596.7083
256.5373,18651.5667
256.7251,18739.5625
256.9129,18786.2667
257.1006,18834.3958
257.2884,18888.1708
257.4761,18958.2375
257.6638,18999.8042
257.8515,19018.8208
258.0392,19050.6625
258.2269,19071.3292
258.4146,19097.2042
258.6022,19136.85
258.7898,19147.4125
258.9774,19163.1
259.165,19192.5083
259.3525,19232.0625
259.5401,19236.0542
259.7276,19259.8875
259.9151,19290.55
260.1026,19319.2667
260.2901,19358.0292
260.4776,19404.6792
260.665,19468.1625
260.8524,19520.5792
261.0398,19580.1375
261.2272,19602.25
261.4146,19599.6125
261.6019,19621.925
261.7893,19658.7417
261.9766,19685.8458
262.1639,19717.7458
262.3512,19708.4167
262.5384,19712.875
262.7257,19717.1
262.9129,19727.75
263.1001,19729.7
263.2873,19757.8208
263.4745,19771.2917
263.6617,19745.5875
263.8488,19763.5542
264.0359,19774.9125
264.2231,19778.9167
264.4101,19788.475
264.5972,19804.8042
264.7842,19817.4583
264.9713,19815.3417
265.1583,19817.0167
265.3453,19829.0208
265.5323,19840.9042
265.7193,19857.0
265.9062,19882.1625
266.0931,19888.0542
266.2801,19882.8125
266.4669,19897.9833
266.6538,19912.9875
266.8407,19923.2292
267.0276,19904.3042
267.2143,19890.4333
267.4012,19905.1167
267.588,19871.525
267.7747,19865.4333
267.9615,19864.6458
268.1482,19848.6875
268.3349,19850.9792
268.5217,19844.7625
268.7083,19812.8375
268.895,19797.3917
269.0817,19806.7292
269.2682,19796.8625
269.4549,19770.7833
269.6415,19722.9917
269.8281,19711.2417
270.0146,19724.475
270.2012,19722.9583
270.3877,19722.1833
270.5742,19713.0583
270.7607,19700.8125
270.9472,19689.7417
271.1336,19670.4542
271.32,19649.5875
271.5065,19629.1833
271.6929,19614.7083
271.8792,19622.6125
272.0656,19607.0125
272.252,19607.1708
272.4383,19597.1083
272.6246,19579.9458
272.8109,19564.0333
272.9972,19585.1417
273.1835,19586.9333
273.3697,19589.9667
273.5559,19585.9
273.7421,19578.15
273.9283,19565.8125
274.1145,19545.4583
274.3007,19539.5958
274.4868,19544.35
274.6729,19560.3625
274.859,19556.4667
275.0451,19547.4833
275.2311,19489.6542
275.4172,19491.7917
275.6032,19498.5833
275.7892,19506.1375
275.9752,19495.8625
276.1612,19496.7042
276.3472,19469.3625
276.5331,19449.7875
276.719,19442.3917
276.9049,19436.1958
277.0908,19412.1333
277.2767,19400.975
277.4625,19393.9208
277.6484,19375.5625
277.8342,19346.8083
278.02,19331.7875
278.2057,19338.9917
278.3915,19351.7375
278.5772,19340.7375
278.763,19313.5042
278.9487,19321.9833
279.1343,19332.5042
279.32,19308.8
279.5057,19277.5167
279.6913,19221.1125
279.877,19198.45
280.0625,19187.0917
280.2481,19151.2042
280.4337,19120.9708
280.6192,19128.75
280.8048,19140.0125
280.9903,19113.4792
281.1758,19080.3042
281.3612,19041.7
281.5467,19024.5333
281.7321,19035.4542
281.9175,19026.5208
282.1029,19012.7292
282.2884,19007.4792
282.4737,18965.825
282.6591,18938.4375
282.8444,18926.6708
283.0297,18912.4833
283.215,18903.7583
283.4002,18890.2042
283.5855,18855.3875
283.7707,18800.2167
283.956,18768.8958
284.1412,18746.1333
284.3264,18742.55
284.5115,18755.575
284.6967,18756.7875
284.8818,18727.725
285.0669,18685.2417
285.252,18671.6833
285.4371,18662.6292
285.6222,18631.225
285.8072,18602.0333
285.9922,18578.625
286.1772,18573.9583
286.3622,18578.2667
286.5472,18543.1042
286.7321,18507.4917
286.9171,18513.9708
287.102,18514.2958
287.2869,18511.8958
287.4717,18530.9917
287.6566,18517.3583
287.8415,18506.35
288.0263,18484.8667
288.2111,18438.3708
288.3959,18387.7792
288.5806,18378.9417
288.7654,18375.5875
288.9501,18408.5125
289.1348,18401.3542
289.3195,18396.725
289.5042,18390.7417
289.6889,18394.9792
289.8735,18350.7167
290.0581,18325.7833
290.2428,18286.8292
290.4273,18273.1292
290.6119,18278.7875
290.7965,18267.5875
290.981,18260.2833
291.1655,18246.2167
291.35,18186.7917
291.5345,18145.2208
291.719,18138.4583
291.9034,18136.45
292.0878,18155.8958
292.2722,18142.8542
292.4566,18112.3042
292.641,18107.4458
292.8253,18094.8708
293.0096,18070.2625
293.194,18067.1708
293.3783,18052.45
293.5626,18058.3792
293.7468,18043.2875
293.9311,18040.9625
294.1153,17995.275
294.2995,17931.4542
294.4837,17885.8583
294.6678,17852.8583
294.852,17822.8083
295.0361,17823.7708
295.2202,17825.7167
295.4043,17827.4417
295.5884,17805.0042
295.7725,17790.8833
295.9565,17769.4333
296.1405,17717.85
296.3246,17689.7458
296.5085,17709.7458
296.6925,17719.8625
296.8764,17704.6833
297.0603,17680.2125
297.2443,17660.05
297.4282,17623.5292
297.612,17583.8083
297.7959,17549.1542
297.9797,17527.2958
298.1635,17490.7292
298.3474,17507.8
298.5311,17516.9042
298.7149,17478.3833
298.8987,17429.9167
299.0823,17400.7958
299.2661,17360.9125
299.4498,17294.5708
299.6334,17286.3
299.8171,17282.1
300.0007,17259.7958
300.1843,17241.675
300.368,17223.7208
300.5515,17195.8083
300.7351,17176.1458
300.9186,17162.6125
301.1021,17129.6167
301.2857,17112.0958
301.4691,17096.0333
301.6526,17095.3958
301.8361,17056.8417
302.0195,17021.85
302.2029,16999.125
302.3863,16992.45
302.5697,16955.5292
302.753,16952.4042
302.9364,16948.5875
303.1197,16953.9375
303.303,16935.5292
303.4863,16893.3833
303.6696,16831.2667
303.8528,16789.0542
304.036,16762.0042
304.2192,16756.6333
304.4024,16742.25
304.5856,16701.5875
304.7688,16688.4833
304.9519,16679.8375
305.135,16651.05
305.3181,16620.3833
305.5012,16601.7833
305.6842,16594.15
305.8673,16574.1125
306.0504,16538.6417
306.2333,16484.4208
306.4163,16468.8542
306.5993,16441.0833
306.7822,16426.3208
306.9652,16410.7667
307.1481,16373.9875
307.331,16340.3958
307.5139,16312.7375
307.6967,16277.6042
307.8796,16243.1083
308.0624,16221.9125
308.2452,16187.9583
308.428,16157.6
308.6107,16146.8125
308.7935,16116.7875
308.9762,16088.0917
309.1589,16071.7125
309.3416,16042.4583
309.5243,16013.3625
309.7069,15992.825
309.8896,15961.85
310.0721,15933.8958
310.2548,15912.4333
310.4373,15895.2333
310.6199,15888.9167
310.8024,15854.25
310.985,15838.8458
311.1674,15796.0417
311.3499,15751.5708
311.5324,15736.375
311.7148,15741.1792
311.8973,15705.65
312.0797,15678.525
312.2621,15664.3708
312.4445,15642.9333
312.6268,15607.5083
312.8091,15590.2417
312.9915,15548.1875
313.1738,15521.7667
313.356,15481.0458
313.5383,15440.2583
313.7206,15422.2958
313.9027,15390.7083
314.085,15372.0542
314.2672,15350.7125
314.4493,15338.0667
314.6314,15329.4917
314.8136,15315.675
314.9957,15280.15
315.1778,15240.6958
315.3598,15223.2917
315.5419,15209.6458
315.724,15194.0583
315.9059,15173.475
316.088,15147.9542
316.2699,15145.725
316.4519,15122.1833
316.6338,15086.1667
316.8157,15028.8333
316.9977,15002.4167
317.1795,15000.9542
317.3614,14995.4833
317.5432,14977.1625
317.7251,14943.85
317.9069,14902.7375
318.0887,14886.3833
318.2704,14864.3125
318.4522,14842.5708
318.6339,14831.4167
318.8156,14838.9708
318.9973,14816.5833
319.179,14809.55
319.3607,14808.0833
319.5423,14802.8417
319.7239,14779.1458
319.9055,14754.7792
320.0871,14730.9375
320.2687,14709.4583
320.4502,14689.6625
320.6317,14652.4125
320.8132,14649.1
320.9947,14639.2
321.1761,14630.875
321.3576,14622.1542
321.5391,14609.9542
321.7205,14598.5375
321.9019,14565.9375
322.0832,14528.8667
322.2646,14497.275
322.4459,14472.8875
322.6272,14449.6917
322.8085,14431.8417
322.9898,14416.2208
323.1711,14384.125
323.3523,14358.025
323.5335,14336.6667
323.7147,14369.2333
323.8959,14386.95
324.0771,14379.8583
324.2582,14359.0583
324.4393,14343.975
324.6204,14337.8667
324.8015,14323.9375
324.9826,14327.2333
325.1637,14348.3042
325.3447,14334.3375
325.5257,14318.0583
325.7067,14301.4708
325.8877,14258.2417
326.0686,14220.3833
326.2496,14190.1125
326.4305,14155.3667
326.6114,14142.9958
326.7922,14138.35
326.9731,14138.9667
327.1539,14130.6875
327.3347,14128.0333
327.5155,14124.9958
327.6963,14145.8958
327.8771,14140.4667
328.0578,14098.8125
328.2385,14041.4917
328.4193,14019.6458
328.5999,13998.5042
328.7806,13975.4292
328.9613,13981.6167
329.1419,13966.3583
329.3225,13956.1333
329.5031,13923.4042
329.6837,13892.7167
329.8642,13869.5375
330.0447,13850.825
330.2252,13830.0708
330.4057,13803.2083
330.5862,13787.55
330.7667,13775.5375
330.9471,13791.5167
331.1275,13790.5583
331.3079,13735.1292
331.4883,13701.225
331.6687,13706.8083
331.849,13682.075
332.0293,13650.0
332.2096,13629.2833
332.3899,13625.8833
332.5702,13626.7542
332.7504,13632.75
332.9306,13629.9292
333.1108,13597.7375
333.291,13564.5583
333.4712,13558.15
333.6514,13557.55
333.8315,13537.1375
334.0116,13523.1208
334.1917,13514.5625
334.3717,13513.1292
334.5518,13509.1958
334.7318,13490.4292
334.9119,13474.9583
335.0918,13468.4583
335.2718,13460.5458
335.4518,13452.3583
335.6317,13435.5417
335.8116,13424.8167
335.9915,13424.9292
336.1714,13387.2083
336.3513,13366.0292
336.5311,13362.2167
336.7109,13368.8958
336.8907,13347.4292
337.0705,13303.8833
337.2502,13258.6583
337.43,13237.2208
337.6097,13205.5042
337.7894,13189.0167
337.9691,13189.1542
338.1488,13195.7417
338.3284,13191.625
338.508,13198.5
338.6877,13192.9625
338.8672,13181.475
339.0468,13147.35
339.2263,13127.8125
339.4059,13120.675
339.5854,13150.6083
339.7649,13141.475
339.9443,13113.2875
340.1238,13111.3
340.3032,13107.4417
340.4826,13097.05
340.662,13068.425
340.8414,13025.55
341.0207,13032.6667
341.2001,13041.1958
341.3794,13035.8208
341.5587,13057.2208
341.738,13055.6292
341.9172,13016.9708
342.0965,12999.8042
342.2757,12957.0167
342.4549,12903.3958
342.6341,12904.6333
342.8132,12897.1417
342.9923,12917.5167
343.1715,12949.7667
343.3506,12976.3042
343.5296,12932.8958
343.7087,12880.0417
343.8878,12855.5625
344.0668,12843.1375
344.2458,12834.3125
344.4248,12804.7
344.6037,12794.4292
344.7827,12790.9875
344.9616,12769.0083
345.1405,12763.3542
345.3194,12771.525
345.4982,12746.0042
345.6771,12723.0
345.8559,12716.5875
346.0347,12712.625
346.2135,12692.9042
346.3923,12690.1167
346.571,12684.9583
346.7498,12661.8917
346.9285,12663.1667
347.1071,12643.05
347.2859,12605.2625
347.4645,12621.725
347.6431,12637.4917
347.8217,12651.0042
348.0003,12657.0583
348.1789,12654.5625
348.3574,12586.6042
348.5359,12545.3208
348.7145,12513.1708
348.893,12510.3375
349.0714,12514.3917
349.2499,12484.7917
349.4283,12449.2292
349.6068,12417.8583
349.7852,12404.8458
349.9635,12405.475
350.1419,12397.5875
350.3202,12383.0958
350.4985,12349.4125
350.6768,12326.9
350.8551,12311.4542
351.0334,12300.1583
351.2116,12276.0125
351.3898,12282.025
351.568,12274.4667
351.7462,12271.3833
351.9243,12254.0708
352.1025,12229.3625
352.2806,12215.6
352.4587,12207.8167
352.6368,12194.8542
352.8148,12170.1958
352.9929,12141.0542
353.1709,12141.3375
353.3489,12131.2917
353.5268,12110.3208
353.7048,12085.8375
353.8828,12072.8917
354.0607,12049.2708
354.2386,12047.7042
354.4165,12032.8458
354.5943,12013.4625
354.7722,12008.9708
354.95,12022.275
355.1278,12021.5625
355.3056,11995.7875
355.4833,11950.5292
355.6611,11908.8875
355.8388,11876.9333
356.0165,11854.4583
356.1942,11865.9083
356.3719,11892.6792
356.5495,11885.55
356.7271,11861.5208
356.9047,11862.8958
357.0823,11862.9042
357.2599,11860.2042
357.4374,11844.2333
357.6149,11812.85
357.7924,11769.9625
357.9699,11755.6
358.1474,11753.9667
358.3248,11718.6167
358.5023,11698.3042
358.6797,11667.7917
358.8571,11649.3542
359.0344,11640.3708
359.2118,11607.8083
359.3891,11585.7375
359.5664,11576.0542
359.7437,11563.8917
359.9209,11526.8292
360.0982,11494.5792
360.2754,11475.7083
360.4526,11486.8583
360.6298,11496.3667
360.807,11485.45
360.9841,11474.3
361.1613,11437.825
361.3383,11444.4125
361.5154,11453.2208
361.6925,11429.8833
361.8695,11415.8875
362.0466,11388.5708
362.2236,11384.2167
362.4005,11359.4083
362.5775,11355.025
362.7545,11309.9708
362.9314,11275.2625
363.1083,11275.8542
363.2852,11293.2
363.462,11297.8208
363.6389,11276.2125
363.8157,11267.4125
363.9925,11233.2
364.1693,11213.5625
364.346,11190.2292
364.5228,11179.15
364.6996,11193.7667
364.8762,11187.3833
365.0529,11199.25
365.2296,11192.825
365.4062,11189.0875
365.5829,11182.1083
365.7595,11148.8167
365.9361,11142.4167
366.1126,11150.7958
366.2892,11150.4208
366.4657,11268.9792
366.6422,11425.9375
366.8186,11414.4375
366.9951,11447.1917
367.1716,11450.0458
367.348,11369.5958
367.5244,11393.9833
367.7008,11432.5208
367.8772,11458.5333
368.0535,11327.3083
368.2298,11238.2458
368.4061,11353.0625
368.5824,11340.2458
368.7586,11332.9875
368.9349,11417.4542
369.1111,11371.6958
369.2873,11239.475
369.4635,11193.3083
369.6396,11247.1125
369.8158,11183.3333
369.9919,11124.5625
370.168,11116.2042
370.3441,11162.2167
370.5202,11112.6792
370.6962,11031.7125
370.8722,10987.0458
371.0482,10979.5083
371.2242,11002.5958
371.4002,11063.0667
371.5761,11129.8792
371.752,11065.475
371.9279,11047.4292
372.1038,11080.0792
372.2796,11071.9667
372.4555,11026.9375
372.6313,11069.4083
372.8071,11044.25
372.9829,10993.575
373.1586,10970.05
373.3344,11019.0708
373.5101,11007.975
373.6858,10998.9542
373.8615,10981.225
374.0371,10963.4458
374.2127,11024.275
374.3884,11090.8375
374.564,11051.9458
374.7395,11013.3
374.9151,11019.9542
375.0906,11117.0542
375.2661,11267.4833
375.4416,11238.325
375.6171,11215.7583
375.7925,11307.0667
375.968,11368.6208
376.1434,11332.8333
376.3188,11201.9667
376.4941,11160.4833
376.6695,11188.3583
376.8448,11240.9083
377.0201,11296.0083
377.1954,11266.5792
377.3707,11268.2792
377.5459,11332.0333
377.7212,11375.2375
377.8964,11607.3292
378.0715,11863.1375
378.2467,11726.9917
378.4218,11635.5375
378.597,11668.7125
378.7721,11454.975
378.9472,11502.95
379.1222,11557.9875
379.2973,11696.4958
379.4723,12026.4292
379.6473,12217.775
379.8223,12136.6125
379.9972,11797.1292
380.1722,11631.0625
380.3471,11554.0875
380.522,11590.975
380.6969,11525.0917
380.8717,11639.0292
381.0466,11755.8375
381.2214,11580.5083
381.3962,11538.4
381.571,11462.6792
381.7457,11392.575
381.9204,11429.4625
382.0952,11495.1542
382.2699,11470.5042
382.4445,11754.2083
382.6192,11879.3292
382.7938,12057.3208
382.9685,12332.9917
383.1431,12263.3667
383.3176,11876.5208
383.4922,11618.7958
383.6667,11587.8417
383.8412,11613.375
384.0157,11534.3792
384.1902,11515.2667
384.3646,11642.2792
384.5391,11686.5333
384.7134,11651.7333
384.8878,11741.3917
385.0622,11963.6
385.2365,12082.5917
385.4109,11769.8833
385.5852,11568.7042
385.7594,11582.8917
385.9337,11670.0667
386.1079,11793.2375
386.2822,11949.0667
386.4564,12152.9125
386.6306,11992.8042
386.8047,11856.2
386.9789,12061.3667
387.153,12109.8125
387.3271,12391.9083
387.5012,12554.1083
387.6752,12553.1
387.8492,12905.9208
388.0233,13000.175
388.1972,12651.3833
388.3712,12616.375
388.5452,12622.2292
388.7191,12668.3958
388.893,12908.15
389.0669,13207.2167
389.2408,12754.6125
389.4146,12156.225
389.5884,11795.2833
389.7623,11569.4583
389.9361,11548.8
390.1098,11596.2167
390.2835,11725.0833
390.4573,11760.9958
390.631,11713.6958
390.8047,11802.875
390.9784,12022.5583
391.152,11973.6542
391.3256,11916.0125
391.4992,12063.2583
391.6728,12010.6292
391.8464,11942.6208
392.0199,12196.3792
392.1934,12383.625
392.3669,12318.075
392.5403,12613.2792
392.7138,12649.375
392.8873,12912.7417
393.0607,13153.9375
393.2341,13475.0917
393.4074,13573.775
393.5808,13296.2583
393.7542,12754.25
393.9274,12707.0792
394.1007,12632.2542
394.274,12582.3792
394.4472,12734.5958
394.6205,12609.5917
394.7937,12953.4375
394.9668,13324.5333
395.14,13286.1458
395.3131,12861.2667
395.4863,12430.05
395.6594,12267.0833
395.8325,12295.3
396.0055,12162.4208
396.1786,12241.7958
396.3516,12280.5792
396.5246,12331.6417
396.6975,12212.6917
396.8705,12120.1875
397.0434,12488.9917
397.2163,12524.1833
397.3892,12192.9958
397.5621,12299.7458
397.735,12524.8208
397.9077,12787.1833
398.0806,13132.4833
398.2534,12817.825
398.4261,12842.7625
398.5989,12914.3667
398.7716,13469.6625
398.9443,13592.5875
399.117,13326.1042
399.2896,13000.6875
399.4623,12837.2208
399.6349,12711.4292
399.8075,12628.475
399.9801,12366.6833
400.1526,12292.1625
400.3252,12174.7917
400.4977,11769.2583
400.6702,11688.1542
400.8427,11646.3042
401.0151,11713.975
401.1875,11832.225
401.36,11751.7917
401.5323,11831.0083
401.7047,11705.5333
401.877,11557.7292
402.0494,11524.4417
402.2216,11547.6083
402.394,11805.05
402.5662,11816.3375
402.7385,11732.5208
402.9107,11712.8542
403.0829,11667.175
403.2551,11725.2542
403.4272,11641.9375
403.5994,11590.525
403.7715,11637.5208
403.9436,11863.025
404.1156,11835.7375
