Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-08-28 23:28:40.774935
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1493.5708
218.2508,1522.4208
218.442,1549.1792
218.6332,1582.6917
218.8244,1611.9042
219.0156,1645.2375
219.2067,1676.9292
219.3979,1710.2583
219.589,1746.7917
219.7801,1783.0125
219.9712,1819.8458
220.1623,1857.2167
220.3533,1899.2042
220.5444,1940.3708
220.7354,1981.6833
220.9264,2023.7417
221.1174,2069.8042
221.3083,2118.2042
221.4993,2160.4708
221.6902,2206.6417
221.8812,2258.0792
222.0721,2310.1958
222.263,2361.3917
222.4538,2416.4167
222.6447,2471.3833
222.8355,2528.4458
223.0264,2582.8708
223.2172,2639.4667
223.408,2701.5458
223.5987,2761.5458
223.7895,2822.2625
223.9802,2888.0625
224.1709,2952.0875
224.3616,3019.8625
224.5524,3086.9208
224.743,3157.5542
224.9337,3224.75
225.1243,3303.3375
225.315,3375.9042
225.5056,3447.1583
225.6962,3524.2
225.8867,3603.5125
226.0773,3680.925
226.2678,3759.625
226.4584,3840.7708
226.6489,3924.075
226.8394,4003.925
227.0298,4088.9042
227.2203,4177.2708
227.4108,4273.3083
227.6012,4362.9417
227.7916,4451.8542
227.982,4543.4833
228.1723,4633.5125
228.3627,4726.6417
228.5531,4819.5333
228.7434,4912.7375
228.9337,5010.9458
229.124,5110.475
229.3143,5211.5708
229.5045,5322.3375
229.6948,5429.7292
229.885,5540.8042
230.0752,5650.825
230.2654,5761.5458
230.4556,5873.7
230.6457,5983.075
230.8358,6089.0042
231.026,6199.1583
231.2161,6308.875
231.4062,6421.8458
231.5963,6529.3125
231.7863,6645.3542
231.9764,6766.0333
232.1664,6888.6458
232.3564,7016.6958
232.5464,7136.3292
232.7364,7262.6
232.9263,7380.5625
233.1163,7507.6
233.3062,7641.4583
233.4961,7774.2833
233.686,7901.525
233.8758,8017.9125
234.0657,8139.2542
234.2555,8268.825
234.4454,8397.6667
234.6352,8525.5333
234.825,8653.9167
235.0147,8771.7875
235.2045,8902.275
235.3942,9023.5542
235.5839,9149.3875
235.7737,9271.675
235.9633,9396.1375
236.153,9531.6333
236.3427,9667.5958
236.5323,9793.5625
236.7219,9914.3958
236.9115,10023.2583
237.1011,10142.8083
237.2907,10269.1458
237.4803,10399.1
237.6698,10518.3417
237.8593,10641.0708
238.0488,10761.9833
238.2383,10886.025
238.4278,11004.7167
238.6172,11142.0958
238.8066,11262.6375
238.9961,11386.1833
239.1855,11517.975
239.3748,11638.6833
239.5642,11748.4917
239.7536,11871.4542
239.9429,11987.6083
240.1322,12094.4375
240.3215,12210.075
240.5108,12320.8375
240.7001,12440.1667
240.8893,12554.6708
241.0786,12660.3125
241.2677,12762.8667
241.457,12885.8542
241.6461,12968.0167
241.8353,13062.7542
242.0244,13153.8333
242.2136,13245.075
242.4027,13334.9458
242.5918,13422.9583
242.7809,13516.2208
242.9699,13577.9875
243.159,13617.025
243.348,13724.5708
243.537,13838.3583
243.726,13937.8917
243.915,14033.4833
244.1039,14111.6292
244.2929,14191.65
244.4818,14217.6292
244.6707,14276.575
244.8596,14380.4958
245.0485,14490.475
245.2373,14599.075
245.4262,14699.5792
245.615,14787.1625
245.8038,14858.5
245.9926,14936.75
246.1814,15035.4125
246.3701,15074.3792
246.5589,15061.5083
246.7476,15108.275
246.9363,15220.4208
247.1249,15323.4708
247.3136,15415.325
247.5023,15504.0917
247.6909,15591.0958
247.8795,15672.6083
248.0681,15764.9917
248.2567,15841.5208
248.4453,15915.875
248.6338,15994.5542
248.8224,16047.0833
249.0109,16040.6542
249.1994,16041.4292
249.3878,16134.5667
249.5763,16222.0042
249.7648,16309.2542
249.9532,16386.9083
250.1416,16469.5083
250.33,16565.4792
250.5183,16651.3208
250.7067,16723.1792
250.8951,16788.7083
251.0834,16851.95
251.2717,16899.5042
251.46,16957.8417
251.6483,17015.0292
251.8365,17062.8333
252.0247,17067.9917
252.213,17088.2583
252.4012,17145.2667
252.5894,17247.2583
252.7775,17312.9083
252.9657,17361.9625
253.1538,17439.5167
253.3419,17498.9875
253.53,17534.9083
253.7181,17589.7375
253.9062,17652.7458
254.0942,17708.6958
254.2823,17735.6667
254.4703,17765.4208
254.6583,17805.0125
254.8463,17856.9083
255.0342,17876.8875
255.2222,17905.7625
255.4101,17918.8667
255.598,17909.3667
255.7859,17932.7417
255.9738,18005.925
256.1616,18073.4125
256.3495,18144.3042
256.5373,18197.9708
256.7251,18285.6542
256.9129,18333.2958
257.1006,18380.9167
257.2884,18431.3625
257.4761,18500.7583
257.6638,18535.475
257.8515,18563.4583
258.0392,18587.875
258.2269,18615.45
258.4146,18637.9042
258.6022,18679.3458
258.7898,18682.8917
258.9774,18698.8
259.165,18724.35
259.3525,18770.7583
259.5401,18781.25
259.7276,18811.3
259.9151,18842.6
260.1026,18867.1917
260.2901,18908.3167
260.4776,18943.8042
260.665,19007.3625
260.8524,19061.6625
261.0398,19115.025
261.2272,19138.9958
261.4146,19144.2583
261.6019,19172.7
261.7893,19211.3792
261.9766,19233.0292
262.1639,19269.0042
262.3512,19265.6417
262.5384,19260.4417
262.7257,19263.375
262.9129,19278.75
263.1001,19285.7458
263.2873,19315.4458
263.4745,19333.9458
263.6617,19311.8458
263.8488,19332.4417
264.0359,19339.6958
264.2231,19343.6333
264.4101,19356.4417
264.5972,19366.9625
264.7842,19383.25
264.9713,19386.4708
265.1583,19382.6708
265.3453,19396.5125
265.5323,19416.6042
265.7193,19435.4167
265.9062,19462.7167
266.0931,19466.025
266.2801,19466.7458
266.4669,19488.9208
266.6538,19504.6375
266.8407,19520.0792
267.0276,19501.6458
267.2143,19488.675
267.4012,19504.0583
267.588,19469.5042
267.7747,19466.0167
267.9615,19460.275
268.1482,19451.6125
268.3349,19453.8583
268.5217,19457.2542
268.7083,19426.4542
268.895,19419.7125
269.0817,19426.7625
269.2682,19417.3458
269.4549,19387.3292
269.6415,19347.4083
269.8281,19326.8083
270.0146,19340.1833
270.2012,19344.5667
270.3877,19351.8292
270.5742,19342.1958
270.7607,19334.0667
270.9472,19327.4833
271.1336,19307.8708
271.32,19288.05
271.5065,19272.1333
271.6929,19260.4458
271.8792,19267.9375
272.0656,19257.2625
272.252,19252.8208
272.4383,19249.2167
272.6246,19233.8083
272.8109,19216.675
272.9972,19242.2
273.1835,19247.5625
273.3697,19254.9
273.5559,19248.0042
273.7421,19249.9167
273.9283,19235.1083
274.1145,19220.3333
274.3007,19219.4417
274.4868,19220.2417
274.6729,19238.6792
274.859,19239.9667
275.0451,19228.5
275.2311,19173.1167
275.4172,19177.6958
275.6032,19185.2583
275.7892,19201.0542
275.9752,19193.7042
276.1612,19201.7375
276.3472,19170.3042
276.5331,19154.5625
276.719,19147.4417
276.9049,19142.9333
277.0908,19122.9917
277.2767,19111.4542
277.4625,19107.4917
277.6484,19089.5667
277.8342,19063.9292
278.02,19054.05
278.2057,19061.0417
278.3915,19079.8833
278.5772,19068.4667
278.763,19041.1208
278.9487,19052.1542
279.1343,19064.5625
279.32,19045.7
279.5057,19017.2208
279.6913,18959.5875
279.877,18943.1458
280.0625,18931.2458
280.2481,18894.5333
280.4337,18866.325
280.6192,18881.6083
280.8048,18894.2667
280.9903,18866.4208
281.1758,18832.2083
281.3612,18798.4667
281.5467,18780.2708
281.7321,18795.2042
281.9175,18794.175
282.1029,18785.8792
282.2884,18776.9958
282.4737,18738.6375
282.6591,18710.65
282.8444,18702.1083
283.0297,18695.3333
283.215,18686.3875
283.4002,18669.4708
283.5855,18633.7125
283.7707,18577.4167
283.956,18543.7292
284.1412,18523.9208
284.3264,18522.925
284.5115,18542.15
284.6967,18544.2833
284.8818,18516.1583
285.0669,18474.7542
285.252,18462.7792
285.4371,18454.0917
285.6222,18418.375
285.8072,18395.7583
285.9922,18368.8
286.1772,18369.8167
286.3622,18372.1792
286.5472,18341.65
286.7321,18303.6375
286.9171,18316.7917
287.102,18307.725
287.2869,18313.3333
287.4717,18330.4708
287.6566,18318.7292
287.8415,18304.9125
288.0263,18288.6833
288.2111,18238.9292
288.3959,18193.0042
288.5806,18186.9375
288.7654,18181.7875
288.9501,18212.05
289.1348,18210.7625
289.3195,18201.6583
289.5042,18198.0292
289.6889,18207.5875
289.8735,18155.0542
290.0581,18135.425
290.2428,18095.3167
290.4273,18087.1792
290.6119,18089.1958
290.7965,18075.3292
290.981,18060.2208
291.1655,18050.1458
291.35,17994.9958
291.5345,17954.5542
291.719,17948.9583
291.9034,17948.575
292.0878,17970.4208
292.2722,17956.2083
292.4566,17927.9917
292.641,17928.2792
292.8253,17912.975
293.0096,17884.8083
293.194,17884.4958
293.3783,17872.3542
293.5626,17871.3792
293.7468,17863.9042
293.9311,17858.4333
294.1153,17817.4958
294.2995,17749.5708
294.4837,17702.4833
294.6678,17667.6875
294.852,17641.7917
295.0361,17641.7875
295.2202,17642.7708
295.4043,17645.4
295.5884,17622.6167
295.7725,17612.0792
295.9565,17587.9917
296.1405,17539.0583
296.3246,17511.8
296.5085,17529.0458
296.6925,17544.3333
296.8764,17529.0708
297.0603,17502.6208
297.2443,17480.175
297.4282,17442.9375
297.612,17409.7875
297.7959,17369.9208
297.9797,17349.7875
298.1635,17305.475
298.3474,17326.225
298.5311,17335.1958
298.7149,17295.2958
298.8987,17245.5542
299.0823,17218.4125
299.2661,17174.5333
299.4498,17119.0708
299.6334,17106.3458
299.8171,17106.7125
300.0007,17079.4917
300.1843,17063.8375
300.368,17041.1875
300.5515,17018.5042
300.7351,16996.0667
300.9186,16982.5458
301.1021,16946.3583
301.2857,16933.35
301.4691,16917.7958
301.6526,16919.2667
301.8361,16883.2042
302.0195,16848.25
302.2029,16830.7417
302.3863,16817.0583
302.5697,16781.4833
302.753,16775.775
302.9364,16774.45
303.1197,16779.6292
303.303,16760.3542
303.4863,16721.8417
303.6696,16657.6042
303.8528,16615.1292
304.036,16587.8
304.2192,16585.175
304.4024,16564.4417
304.5856,16529.175
304.7688,16513.1875
304.9519,16503.7542
305.135,16478.6167
305.3181,16452.3208
305.5012,16422.6875
305.6842,16421.1333
305.8673,16404.7625
306.0504,16365.3083
306.2333,16313.2167
306.4163,16295.4833
306.5993,16268.8083
306.7822,16256.1333
306.9652,16239.6833
307.1481,16206.9333
307.331,16172.9292
307.5139,16141.1542
307.6967,16110.0208
307.8796,16075.8792
308.0624,16054.9333
308.2452,16015.6292
308.428,15988.4708
308.6107,15974.925
308.7935,15943.8625
308.9762,15915.9292
309.1589,15905.6333
309.3416,15879.3125
309.5243,15847.1333
309.7069,15823.9708
309.8896,15791.8333
310.0721,15763.4042
310.2548,15748.425
310.4373,15725.7125
310.6199,15715.9875
310.8024,15684.5292
310.985,15667.5792
311.1674,15627.9708
311.3499,15587.1083
311.5324,15574.9333
311.7148,15575.9
311.8973,15536.7667
312.0797,15512.8875
312.2621,15500.3375
312.4445,15479.4833
312.6268,15443.0125
312.8091,15426.5875
312.9915,15383.1875
313.1738,15351.4583
313.356,15308.9875
313.5383,15274.4792
313.7206,15256.575
313.9027,15226.1542
314.085,15204.9917
314.2672,15186.8333
314.4493,15175.85
314.6314,15167.7792
314.8136,15156.4333
314.9957,15121.8
315.1778,15079.1833
315.3598,15058.1667
315.5419,15048.4
315.724,15032.6875
315.9059,15009.125
316.088,14986.0792
316.2699,14983.2917
316.4519,14963.1417
316.6338,14926.1167
316.8157,14867.4333
316.9977,14840.2875
317.1795,14844.1708
317.3614,14836.2042
317.5432,14823.0917
317.7251,14785.1375
317.9069,14740.3583
318.0887,14724.1375
318.2704,14704.575
318.4522,14683.5958
318.6339,14670.5208
318.8156,14680.7292
318.9973,14659.6125
319.179,14653.1333
319.3607,14652.1917
319.5423,14649.3375
319.7239,14624.8792
319.9055,14598.7875
320.0871,14577.9417
320.2687,14558.3167
320.4502,14531.5208
320.6317,14499.925
320.8132,14500.0208
320.9947,14489.7292
321.1761,14478.8667
321.3576,14468.9083
321.5391,14459.1917
321.7205,14448.7042
321.9019,14418.6167
322.0832,14378.1083
322.2646,14340.0875
322.4459,14320.6375
322.6272,14300.9625
322.8085,14281.4375
322.9898,14262.9208
323.1711,14238.0667
323.3523,14209.5
323.5335,14189.5542
323.7147,14220.2417
323.8959,14243.3458
324.0771,14236.8958
324.2582,14210.4458
324.4393,14195.9083
324.6204,14190.4375
324.8015,14177.4917
324.9826,14182.0292
325.1637,14203.35
325.3447,14192.7958
325.5257,14172.0
325.7067,14156.3958
325.8877,14109.4542
326.0686,14073.3542
326.2496,14045.45
326.4305,14012.5125
326.6114,14002.0292
326.7922,13995.9625
326.9731,14002.4208
327.1539,13993.1958
327.3347,13987.1292
327.5155,13989.6958
327.6963,14007.7292
327.8771,14002.1708
328.0578,13960.5167
328.2385,13902.5083
328.4193,13879.6542
328.5999,13861.6167
328.7806,13836.7
328.9613,13844.0292
329.1419,13831.6583
329.3225,13819.25
329.5031,13786.9042
329.6837,13749.325
329.8642,13731.5
330.0447,13715.5458
330.2252,13695.0292
330.4057,13665.4
330.5862,13645.125
330.7667,13630.9292
330.9471,13644.2917
331.1275,13650.4667
331.3079,13593.6542
331.4883,13561.1167
331.6687,13566.4542
331.849,13549.7625
332.0293,13517.8958
332.2096,13494.6792
332.3899,13493.2583
332.5702,13494.0792
332.7504,13493.2208
332.9306,13490.1708
333.1108,13462.8875
333.291,13421.0083
333.4712,13420.8042
333.6514,13419.6167
333.8315,13404.7917
334.0116,13384.2583
334.1917,13383.5375
334.3717,13376.8917
334.5518,13381.6542
334.7318,13355.7833
334.9119,13343.7292
335.0918,13338.1083
335.2718,13331.8458
335.4518,13322.9833
335.6317,13304.4417
335.8116,13297.5083
335.9915,13293.1333
336.1714,13259.6208
336.3513,13236.55
336.5311,13235.3
336.7109,13245.3125
336.8907,13226.2958
337.0705,13179.0083
337.2502,13128.5792
337.43,13112.1417
337.6097,13075.2917
337.7894,13058.7333
337.9691,13063.2333
338.1488,13065.5042
338.3284,13070.525
338.508,13072.3958
338.6877,13068.9125
338.8672,13056.3125
339.0468,13027.5208
339.2263,13004.4167
339.4059,12999.8458
339.5854,13028.8833
339.7649,13025.2708
339.9443,12995.7
340.1238,12992.4375
340.3032,12986.3542
340.4826,12975.8042
340.662,12948.375
340.8414,12907.9958
341.0207,12912.8208
341.2001,12920.5167
341.3794,12917.075
341.5587,12939.7792
341.738,12943.6333
341.9172,12902.125
342.0965,12879.8417
342.2757,12838.6625
342.4549,12787.5625
342.6341,12785.9542
342.8132,12782.0958
342.9923,12796.4458
343.1715,12828.7875
343.3506,12857.3042
343.5296,12821.3667
343.7087,12766.35
343.8878,12739.9292
344.0668,12728.3208
344.2458,12716.9
344.4248,12688.8125
344.6037,12679.5083
344.7827,12681.2625
344.9616,12656.5292
345.1405,12652.45
345.3194,12658.6167
345.4982,12632.0
345.6771,12607.1958
345.8559,12598.1292
346.0347,12596.9875
346.2135,12584.8875
346.3923,12577.1667
346.571,12577.2
346.7498,12554.6625
346.9285,12553.4667
347.1071,12534.0542
347.2859,12503.1292
347.4645,12511.7042
347.6431,12528.4875
347.8217,12540.7875
348.0003,12543.6875
348.1789,12552.0208
348.3574,12487.125
348.5359,12443.3708
348.7145,12409.85
348.893,12406.1208
349.0714,12406.3083
349.2499,12381.4875
349.4283,12343.4875
349.6068,12312.3583
349.7852,12300.3708
349.9635,12302.7708
350.1419,12291.275
350.3202,12275.9458
350.4985,12243.375
350.6768,12223.1875
350.8551,12206.3958
351.0334,12198.3292
351.2116,12172.9625
351.3898,12178.6292
351.568,12175.3208
351.7462,12172.9
351.9243,12159.2708
352.1025,12132.5792
352.2806,12120.25
352.4587,12112.8125
352.6368,12096.6375
352.8148,12074.5833
352.9929,12045.0708
353.1709,12043.5542
353.3489,12035.1667
353.5268,12013.7667
353.7048,11991.9875
353.8828,11982.625
354.0607,11960.1167
354.2386,11959.1833
354.4165,11939.3667
354.5943,11925.0
354.7722,11924.1917
354.95,11937.4083
355.1278,11934.9875
355.3056,11909.15
355.4833,11861.4625
355.6611,11816.3083
355.8388,11778.45
356.0165,11758.0833
356.1942,11770.3458
356.3719,11803.4167
356.5495,11799.4958
356.7271,11779.2375
356.9047,11778.1333
357.0823,11777.7
357.2599,11776.7208
357.4374,11756.8375
357.6149,11728.6375
357.7924,11690.3792
357.9699,11668.9042
358.1474,11667.3875
358.3248,11641.375
358.5023,11616.1167
358.6797,11586.5667
358.8571,11564.5208
359.0344,11557.4375
359.2118,11527.3667
359.3891,11502.7042
359.5664,11493.0167
359.7437,11482.3667
359.9209,11445.7375
360.0982,11410.575
360.2754,11393.2167
360.4526,11402.9833
360.6298,11410.2792
360.807,11406.8458
360.9841,11394.4917
361.1613,11362.9042
361.3383,11365.9083
361.5154,11376.2458
361.6925,11355.6125
361.8695,11338.7208
362.0466,11309.9208
362.2236,11304.0583
362.4005,11277.2583
362.5775,11272.8375
362.7545,11227.6125
362.9314,11189.8542
363.1083,11191.3917
363.2852,11209.1958
363.462,11216.9833
363.6389,11197.7958
363.8157,11184.9792
363.9925,11154.1333
364.1693,11129.35
364.346,11111.225
364.5228,11099.2625
364.6996,11111.2542
364.8762,11111.3458
365.0529,11119.0083
365.2296,11120.2375
365.4062,11112.0
365.5829,11108.45
365.7595,11073.0458
365.9361,11062.6792
366.1126,11078.5792
366.2892,11072.9542
366.4657,11180.0875
366.6422,11338.8083
366.8186,11343.325
366.9951,11357.9625
367.1716,11373.2667
367.348,11296.775
367.5244,11303.1792
367.7008,11348.0542
367.8772,11377.775
368.0535,11264.7208
368.2298,11151.6375
368.4061,11255.9167
368.5824,11274.5583
368.7586,11243.7
368.9349,11326.3417
369.1111,11306.5417
369.2873,11169.3125
369.4635,11107.4042
369.6396,11159.6833
369.8158,11117.2417
369.9919,11051.2417
370.168,11033.0583
370.3441,11077.8
370.5202,11047.1083
370.6962,10960.2
370.8722,10914.0833
371.0482,10906.7833
371.2242,10927.025
371.4002,10983.0417
371.5761,11049.5667
371.752,11000.075
371.9279,10969.8542
372.1038,10996.4958
372.2796,11004.0417
372.4555,10954.9583
372.6313,10992.4875
372.8071,10978.2917
372.9829,10920.0833
373.1586,10895.075
373.3344,10939.0875
373.5101,10940.7125
373.6858,10928.0792
373.8615,10907.5708
374.0371,10888.725
374.2127,10938.8083
374.3884,11015.4917
374.564,10981.8417
374.7395,10935.2125
374.9151,10937.6792
375.0906,11029.2375
375.2661,11184.25
375.4416,11174.1792
375.6171,11132.6375
375.7925,11208.45
375.968,11282.8667
376.1434,11260.525
376.3188,11127.7208
376.4941,11074.9208
376.6695,11093.1417
376.8448,11159.1292
377.0201,11210.8375
377.1954,11197.3333
377.3707,11178.2417
377.5459,11242.125
377.7212,11283.3292
377.8964,11484.55
378.0715,11762.4292
378.2467,11672.1208
378.4218,11525.8458
378.597,11574.275
378.7721,11377.225
378.9472,11394.8208
379.1222,11455.0792
379.2973,11586.2667
379.4723,11899.0458
379.6473,12118.9625
379.8223,12071.6125
379.9972,11722.7667
380.1722,11529.2083
380.3471,11459.0083
380.522,11492.35
380.6969,11433.8125
380.8717,11518.6
381.0466,11665.8667
381.2214,11509.9625
381.3962,11432.3167
381.571,11368.9125
381.7457,11299.4083
381.9204,11324.2333
382.0952,11406.2583
382.2699,11374.5167
382.4445,11615.05
382.6192,11790.8
382.7938,11938.925
382.9685,12199.675
383.1431,12194.8542
383.3176,11806.1208
383.4922,11505.4167
383.6667,11465.8083
383.8412,11512.3583
384.0157,11447.6292
384.1902,11405.2667
384.3646,11523.0917
384.5391,11589.3417
384.7134,11551.2333
384.8878,11626.65
385.0622,11841.2792
385.2365,11993.0167
385.4109,11713.1792
385.5852,11457.2375
385.7594,11463.1375
385.9337,11560.3875
386.1079,11687.9833
386.2822,11830.8792
386.4564,12024.775
386.6306,11918.9458
386.8047,11724.3458
386.9789,11902.2
387.153,12001.0625
387.3271,12225.7
387.5012,12440.35
387.6752,12397.2792
387.8492,12729.9833
388.0233,12883.0375
388.1972,12545.1208
388.3712,12429.9917
388.5452,12463.8083
388.7191,12507.95
388.893,12714.6458
389.0669,13042.225
389.2408,12672.8625
389.4146,12045.0167
389.5884,11653.3042
389.7623,11453.8167
389.9361,11429.3
390.1098,11477.6792
390.2835,11601.0833
390.4573,11648.6625
390.631,11595.925
390.8047,11654.075
390.9784,11874.4208
391.152,11865.4792
391.3256,11769.8
391.4992,11890.6625
391.6728,11889.85
391.8464,11790.2625
392.0199,12005.6458
392.1934,12242.4875
392.3669,12165.3625
392.5403,12417.1958
392.7138,12488.9125
392.8873,12721.9917
393.0607,12955.7708
393.2341,13284.8542
393.4074,13384.125
393.5808,13170.2458
393.7542,12602.375
393.9274,12486.475
394.1007,12472.825
394.274,12402.0083
394.4472,12575.8167
394.6205,12459.5458
394.7937,12758.6125
394.9668,13144.8458
395.14,13180.4292
395.3131,12745.5625
395.4863,12282.6875
395.6594,12075.3125
395.8325,12142.2917
396.0055,12017.4
396.1786,12076.0542
396.3516,12109.7333
396.5246,12188.3667
396.6975,12065.9875
396.8705,11954.4042
397.0434,12263.2042
397.2163,12422.725
397.3892,12053.775
397.5621,12095.8625
397.735,12342.4875
397.9077,12608.1958
398.0806,12959.0083
398.2534,12715.3125
398.4261,12632.0208
398.5989,12732.0458
398.7716,13238.4583
398.9443,13479.8625
399.117,13182.2458
399.2896,12833.2375
399.4623,12648.3083
399.6349,12541.1042
399.8075,12484.7375
399.9801,12231.25
400.1526,12123.2542
400.3252,12044.0625
400.4977,11638.2083
400.6702,11524.5083
400.8427,11498.0708
401.0151,11561.5583
401.1875,11695.3167
401.36,11617.8458
401.5323,11674.4875
401.7047,11582.7542
401.877,11412.2458
402.0494,11369.1292
402.2216,11382.6583
402.394,11640.8458
402.5662,11691.8125
402.7385,11588.275
402.9107,11569.8083
403.0829,11513.1917
403.2551,11571.7875
403.4272,11511.0458
403.5994,11438.1542
403.7715,11487.7833
403.9436,11716.7583
404.1156,11713.1458
