Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-28 19:03:00.217575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1606.9958
218.2508,1636.55
218.442,1668.6875
218.6332,1702.675
218.8244,1735.2417
219.0156,1768.1875
219.2067,1805.1042
219.3979,1841.1583
219.589,1879.7917
219.7801,1918.3167
219.9712,1958.9542
220.1623,1999.4
220.3533,2045.1208
220.5444,2090.1833
220.7354,2136.8042
220.9264,2181.3333
221.1174,2230.9542
221.3083,2283.0125
221.4993,2330.5292
221.6902,2380.1917
221.8812,2435.7
222.0721,2491.4875
222.263,2547.975
222.4538,2606.5083
222.6447,2666.6167
222.8355,2729.125
223.0264,2787.7417
223.2172,2848.4083
223.408,2914.0125
223.5987,2979.7667
223.7895,3046.5542
223.9802,3116.2917
224.1709,3184.8125
224.3616,3257.3375
224.5524,3330.6583
224.743,3404.8208
224.9337,3478.4833
225.1243,3562.6542
225.315,3638.5125
225.5056,3715.35
225.6962,3798.9375
225.8867,3881.3958
226.0773,3965.9708
226.2678,4050.3333
226.4584,4139.7833
226.6489,4225.8167
226.8394,4310.8292
227.0298,4400.8208
227.2203,4496.4542
227.4108,4598.8
227.6012,4694.45
227.7916,4789.0833
227.982,4887.775
228.1723,4982.4583
228.3627,5085.3958
228.5531,5182.4375
228.7434,5282.4792
228.9337,5386.8167
229.124,5495.2583
229.3143,5603.1292
229.5045,5719.7542
229.6948,5834.9083
229.885,5953.6792
230.0752,6072.75
230.2654,6191.1458
230.4556,6309.3083
230.6457,6423.1042
230.8358,6541.65
231.026,6658.7875
231.2161,6773.5042
231.4062,6894.8417
231.5963,7011.4167
231.7863,7134.175
231.9764,7267.3792
232.1664,7396.3667
232.3564,7533.0
232.5464,7662.0917
232.7364,7791.8417
232.9263,7918.9417
233.1163,8055.8875
233.3062,8194.7625
233.4961,8340.7042
233.686,8478.7833
233.8758,8602.0625
234.0657,8729.2917
234.2555,8867.8833
234.4454,9006.2583
234.6352,9143.1958
234.825,9282.6417
235.0147,9406.3375
235.2045,9541.1167
235.3942,9675.5958
235.5839,9810.2917
235.7737,9940.5083
235.9633,10073.9875
236.153,10219.85
236.3427,10361.8708
236.5323,10500.1125
236.7219,10627.125
236.9115,10741.8958
237.1011,10865.875
237.2907,11005.5958
237.4803,11142.2708
237.6698,11268.5958
237.8593,11404.95
238.0488,11533.7292
238.2383,11667.1292
238.4278,11793.8333
238.6172,11936.4
238.8066,12069.1
238.9961,12202.5583
239.1855,12340.4125
239.3748,12466.7208
239.5642,12589.85
239.7536,12719.3708
239.9429,12841.0875
240.1322,12956.7875
240.3215,13077.4833
240.5108,13201.7167
240.7001,13323.9875
240.8893,13447.3542
241.0786,13561.6708
241.2677,13673.8
241.457,13802.2167
241.6461,13892.9958
241.8353,13994.5042
242.0244,14092.3375
242.2136,14185.4875
242.4027,14283.2458
242.5918,14379.6625
242.7809,14474.5417
242.9699,14546.0125
243.159,14595.1458
243.348,14702.1833
243.537,14821.5583
243.726,14933.5833
243.915,15028.6208
244.1039,15116.6792
244.2929,15204.3333
244.4818,15230.5875
244.6707,15294.6625
244.8596,15407.9792
245.0485,15523.7042
245.2373,15639.3
245.4262,15744.1458
245.615,15841.9792
245.8038,15914.5083
245.9926,16003.3375
246.1814,16105.4292
246.3701,16150.0417
246.5589,16147.0208
246.7476,16192.5292
246.9363,16316.5167
247.1249,16419.5792
247.3136,16516.8292
247.5023,16612.6625
247.6909,16707.6917
247.8795,16795.9458
248.0681,16893.7375
248.2567,16975.2167
248.4453,17058.2125
248.6338,17140.3667
248.8224,17195.1125
249.0109,17193.2083
249.1994,17193.7042
249.3878,17289.2208
249.5763,17390.975
249.7648,17482.6042
249.9532,17564.5958
250.1416,17657.4167
250.33,17761.1625
250.5183,17852.7917
250.7067,17930.7625
250.8951,18000.6333
251.0834,18066.3542
251.2717,18126.3125
251.46,18183.5042
251.6483,18240.5
251.8365,18289.6208
252.0247,18298.5667
252.213,18326.9875
252.4012,18388.3625
252.5894,18499.6125
252.7775,18569.5958
252.9657,18627.2292
253.1538,18703.7083
253.3419,18773.7458
253.53,18812.4917
253.7181,18870.0333
253.9062,18930.525
254.0942,18991.1958
254.2823,19025.2542
254.4703,19061.1083
254.6583,19103.4625
254.8463,19154.125
255.0342,19180.65
255.2222,19208.7833
255.4101,19226.7667
255.598,19216.6167
255.7859,19240.7208
255.9738,19317.7708
256.1616,19397.05
256.3495,19469.3083
256.5373,19531.4917
256.7251,19622.9167
256.9129,19674.9417
257.1006,19722.675
257.2884,19786.5708
257.4761,19854.7542
257.6638,19895.8
257.8515,19925.7542
258.0392,19961.075
258.2269,19982.8917
258.4146,20008.4125
258.6022,20045.2125
258.7898,20054.0542
258.9774,20064.35
259.165,20102.2375
259.3525,20146.1792
259.5401,20166.9083
259.7276,20196.1958
259.9151,20242.1917
260.1026,20268.1333
260.2901,20306.575
260.4776,20340.8083
260.665,20409.6417
260.8524,20465.9708
261.0398,20529.6208
261.2272,20549.7958
261.4146,20564.9417
261.6019,20592.1417
261.7893,20634.6208
261.9766,20662.5208
262.1639,20696.5292
262.3512,20687.6917
262.5384,20685.35
262.7257,20692.1625
262.9129,20711.0167
263.1001,20717.0292
263.2873,20760.6333
263.4745,20778.3333
263.6617,20756.7667
263.8488,20778.6125
264.0359,20789.3333
264.2231,20794.7667
264.4101,20799.2375
264.5972,20816.0458
264.7842,20834.4208
264.9713,20840.0125
265.1583,20837.2375
265.3453,20852.9417
265.5323,20873.4333
265.7193,20890.5167
265.9062,20918.7125
266.0931,20927.3458
266.2801,20929.8417
266.4669,20950.1417
266.6538,20973.6
266.8407,20990.4083
267.0276,20975.175
267.2143,20964.025
267.4012,20976.925
267.588,20945.5792
267.7747,20935.9292
267.9615,20932.8125
268.1482,20924.7667
268.3349,20931.2833
268.5217,20934.0625
268.7083,20908.0792
268.895,20893.325
269.0817,20904.1
269.2682,20899.9458
269.4549,20866.5417
269.6415,20812.0208
269.8281,20796.3292
270.0146,20812.2583
270.2012,20820.9167
270.3877,20830.8667
270.5742,20818.8333
270.7607,20812.5042
270.9472,20797.3708
271.1336,20785.3417
271.32,20762.7167
271.5065,20743.25
271.6929,20732.2333
271.8792,20741.9375
272.0656,20728.2958
272.252,20731.4
272.4383,20722.8
272.6246,20705.6208
272.8109,20692.4792
272.9972,20716.4
273.1835,20729.6875
273.3697,20735.6792
273.5559,20734.2083
273.7421,20730.6292
273.9283,20717.7125
274.1145,20704.0417
274.3007,20702.1708
274.4868,20709.5333
274.6729,20732.925
274.859,20727.0833
275.0451,20719.2708
275.2311,20660.1708
275.4172,20659.3958
275.6032,20676.5333
275.7892,20691.3833
275.9752,20686.0333
276.1612,20691.9417
276.3472,20661.6458
276.5331,20643.6917
276.719,20638.8
276.9049,20637.3625
277.0908,20611.4333
277.2767,20599.9583
277.4625,20593.375
277.6484,20576.7083
277.8342,20550.375
278.02,20544.4333
278.2057,20560.2167
278.3915,20576.1333
278.5772,20570.2917
278.763,20536.9833
278.9487,20547.5542
279.1343,20563.4958
279.32,20549.2042
279.5057,20515.4833
279.6913,20456.1042
279.877,20437.9875
280.0625,20424.6167
280.2481,20391.5792
280.4337,20357.7958
280.6192,20372.9542
280.8048,20385.5042
280.9903,20356.4042
281.1758,20317.525
281.3612,20281.1375
281.5467,20262.725
281.7321,20280.5583
281.9175,20281.0
282.1029,20272.075
282.2884,20263.2667
282.4737,20223.7125
282.6591,20193.1083
282.8444,20182.25
283.0297,20173.9333
283.215,20167.5208
283.4002,20148.8083
283.5855,20106.7792
283.7707,20042.6625
283.956,20013.0708
284.1412,19991.675
284.3264,20000.9917
284.5115,20016.0208
284.6967,20014.2417
284.8818,19983.5375
285.0669,19940.6958
285.252,19929.3667
285.4371,19926.0667
285.6222,19888.6375
285.8072,19856.5042
285.9922,19829.3042
286.1772,19830.7667
286.3622,19835.0583
286.5472,19804.325
286.7321,19765.5417
286.9171,19773.5958
287.102,19768.3333
287.2869,19774.3375
287.4717,19791.8917
287.6566,19779.3792
287.8415,19764.7042
288.0263,19745.7542
288.2111,19689.875
288.3959,19643.3
288.5806,19633.7125
288.7654,19633.0792
288.9501,19668.8083
289.1348,19667.075
289.3195,19658.5042
289.5042,19655.2417
289.6889,19659.9208
289.8735,19608.2958
290.0581,19581.8167
290.2428,19539.2792
290.4273,19528.9917
290.6119,19539.7917
290.7965,19519.3708
290.981,19509.0958
291.1655,19493.5708
291.35,19433.2625
291.5345,19390.9167
291.719,19387.2875
291.9034,19388.3458
292.0878,19412.6167
292.2722,19397.1417
292.4566,19370.9667
292.641,19365.2583
292.8253,19352.9375
293.0096,19327.6292
293.194,19320.5625
293.3783,19309.0583
293.5626,19306.4542
293.7468,19293.8833
293.9311,19290.1542
294.1153,19249.9292
294.2995,19175.3625
294.4837,19124.2708
294.6678,19086.5167
294.852,19060.8375
295.0361,19056.6292
295.2202,19057.2917
295.4043,19062.3333
295.5884,19041.8125
295.7725,19024.1625
295.9565,18997.9917
296.1405,18946.4083
296.3246,18926.4
296.5085,18941.375
296.6925,18959.875
296.8764,18944.7667
297.0603,18918.1917
297.2443,18890.95
297.4282,18851.6583
297.612,18811.375
297.7959,18776.125
297.9797,18747.9167
298.1635,18709.2458
298.3474,18729.8792
298.5311,18737.975
298.7149,18695.5458
298.8987,18636.2458
299.0823,18609.4333
299.2661,18565.0958
299.4498,18498.5083
299.6334,18486.6625
299.8171,18478.8292
300.0007,18455.1042
300.1843,18440.1958
300.368,18415.1917
300.5515,18386.0708
300.7351,18368.6833
300.9186,18350.0167
301.1021,18318.5792
301.2857,18300.95
301.4691,18281.2167
301.6526,18280.4208
301.8361,18239.2542
302.0195,18203.775
302.2029,18185.5458
302.3863,18166.4542
302.5697,18132.7125
302.753,18123.0875
302.9364,18130.5042
303.1197,18132.4917
303.303,18107.2125
303.4863,18062.7667
303.6696,17996.5542
303.8528,17949.7208
304.036,17924.2
304.2192,17917.1208
304.4024,17898.375
304.5856,17858.6042
304.7688,17842.4542
304.9519,17833.6542
305.135,17807.7375
305.3181,17774.325
305.5012,17750.2333
305.6842,17738.0083
305.8673,17717.9458
306.0504,17679.4958
306.2333,17620.7167
306.4163,17603.4167
306.5993,17573.2167
306.7822,17558.2125
306.9652,17543.4667
307.1481,17503.8375
307.331,17472.6667
307.5139,17438.8458
307.6967,17401.7083
307.8796,17368.6
308.0624,17344.3
308.2452,17307.7
308.428,17274.825
308.6107,17257.35
308.7935,17227.7375
308.9762,17202.05
309.1589,17186.2083
309.3416,17156.6833
309.5243,17122.1958
309.7069,17096.5708
309.8896,17060.5333
310.0721,17034.2833
310.2548,17014.125
310.4373,16988.5583
310.6199,16981.5958
310.8024,16949.5542
310.985,16932.4375
311.1674,16888.7125
311.3499,16839.0833
311.5324,16825.3792
311.7148,16825.4458
311.8973,16787.0542
312.0797,16760.8458
312.2621,16746.575
312.4445,16728.5667
312.6268,16690.0
312.8091,16671.475
312.9915,16622.3042
313.1738,16591.6667
313.356,16539.7625
313.5383,16503.6875
313.7206,16483.7292
313.9027,16447.4125
314.085,16425.1208
314.2672,16407.3292
314.4493,16399.85
314.6314,16388.825
314.8136,16370.3625
314.9957,16333.6792
315.1778,16292.4042
315.3598,16271.0708
315.5419,16255.2
315.724,16239.8
315.9059,16215.3167
316.088,16186.6583
316.2699,16186.4333
316.4519,16162.8667
316.6338,16121.6833
316.8157,16061.9167
316.9977,16035.15
317.1795,16034.625
317.3614,16027.875
317.5432,16012.2375
317.7251,15975.875
317.9069,15926.8167
318.0887,15905.7292
318.2704,15884.0333
318.4522,15866.9625
318.6339,15850.975
318.8156,15861.9792
318.9973,15838.6458
319.179,15835.5167
319.3607,15834.4542
319.5423,15822.3417
319.7239,15798.5667
319.9055,15770.8792
320.0871,15752.7458
320.2687,15727.4583
320.4502,15708.0125
320.6317,15670.125
320.8132,15676.525
320.9947,15664.7583
321.1761,15652.2042
321.3576,15642.0208
321.5391,15627.1208
321.7205,15622.8625
321.9019,15585.7
322.0832,15542.6833
322.2646,15503.5917
322.4459,15485.5458
322.6272,15454.125
322.8085,15437.2167
322.9898,15420.9333
323.1711,15391.6958
323.3523,15361.4833
323.5335,15340.2625
323.7147,15378.7125
323.8959,15403.025
324.0771,15395.5333
324.2582,15370.1208
324.4393,15354.1125
324.6204,15347.1792
324.8015,15333.8375
324.9826,15338.425
325.1637,15361.175
325.3447,15349.1833
325.5257,15329.85
325.7067,15314.7792
325.8877,15258.6875
326.0686,15226.8583
326.2496,15193.8042
326.4305,15156.7083
326.6114,15148.0542
326.7922,15147.6458
326.9731,15151.0833
327.1539,15141.4583
327.3347,15135.0083
327.5155,15132.0208
327.6963,15153.5042
327.8771,15148.7542
328.0578,15097.9375
328.2385,15035.7792
328.4193,15010.6625
328.5999,14993.0
328.7806,14970.7708
328.9613,14980.75
329.1419,14972.175
329.3225,14963.0542
329.5031,14925.5125
329.6837,14889.6667
329.8642,14868.9292
330.0447,14849.7
330.2252,14830.8333
330.4057,14794.0208
330.5862,14766.6542
330.7667,14748.6333
330.9471,14763.4875
331.1275,14767.2
331.3079,14703.675
331.4883,14670.2083
331.6687,14678.4125
331.849,14660.5417
332.0293,14628.8042
332.2096,14605.9917
332.3899,14603.0292
332.5702,14601.1792
332.7504,14607.0083
332.9306,14602.725
333.1108,14566.9667
333.291,14528.3833
333.4712,14522.1542
333.6514,14523.4542
333.8315,14497.4292
334.0116,14484.15
334.1917,14480.9625
334.3717,14479.3542
334.5518,14482.6125
334.7318,14461.3792
334.9119,14442.0958
335.0918,14431.5792
335.2718,14423.9125
335.4518,14424.5792
335.6317,14406.6083
335.8116,14398.25
335.9915,14390.4292
336.1714,14344.1167
336.3513,14316.3083
336.5311,14322.0542
336.7109,14332.4542
336.8907,14306.5083
337.0705,14256.5
337.2502,14200.2875
337.43,14180.9542
337.6097,14149.95
337.7894,14134.775
337.9691,14133.8625
338.1488,14136.825
338.3284,14138.8625
338.508,14149.725
338.6877,14148.95
338.8672,14137.2042
339.0468,14098.5
339.2263,14073.5875
339.4059,14066.1458
339.5854,14097.0333
339.7649,14091.95
339.9443,14068.9458
340.1238,14066.6917
340.3032,14059.6958
340.4826,14049.65
340.662,14015.8125
340.8414,13971.8042
341.0207,13973.5917
341.2001,13986.0042
341.3794,13981.7708
341.5587,14004.575
341.738,14007.7167
341.9172,13969.8167
342.0965,13944.45
342.2757,13901.95
342.4549,13839.7292
342.6341,13836.3708
342.8132,13831.3917
342.9923,13849.0083
343.1715,13891.9167
343.3506,13917.5958
343.5296,13877.0875
343.7087,13821.6042
343.8878,13788.0792
344.0668,13772.5333
344.2458,13756.3708
344.4248,13722.0083
344.6037,13713.3708
344.7827,13718.8792
344.9616,13693.1
345.1405,13690.325
345.3194,13703.6458
345.4982,13672.3792
345.6771,13649.6542
345.8559,13641.9292
346.0347,13631.7875
346.2135,13613.2958
346.3923,13610.9208
346.571,13611.0875
346.7498,13591.8708
346.9285,13590.3208
347.1071,13575.8417
347.2859,13534.975
347.4645,13546.175
347.6431,13556.5375
347.8217,13566.65
348.0003,13574.2458
348.1789,13584.6458
348.3574,13515.5625
348.5359,13460.8208
348.7145,13433.0875
348.893,13430.075
349.0714,13429.0875
349.2499,13395.2083
349.4283,13355.5167
349.6068,13324.1667
349.7852,13308.4667
349.9635,13311.6542
350.1419,13316.3917
350.3202,13297.1833
350.4985,13258.7542
350.6768,13236.7792
350.8551,13220.825
351.0334,13206.575
351.2116,13180.1208
351.3898,13183.7792
351.568,13177.0
351.7462,13178.9667
351.9243,13169.5625
352.1025,13139.8083
352.2806,13116.8042
352.4587,13104.15
352.6368,13082.7542
352.8148,13061.8042
352.9929,13038.4292
353.1709,13037.2458
353.3489,13031.1417
353.5268,13009.7458
353.7048,12989.2833
353.8828,12974.775
354.0607,12957.4833
354.2386,12951.7708
354.4165,12933.9958
354.5943,12914.1875
354.7722,12912.1667
354.95,12926.9833
355.1278,12922.1875
355.3056,12897.5042
355.4833,12840.0083
355.6611,12792.1167
355.8388,12749.0625
356.0165,12722.6542
356.1942,12740.6875
356.3719,12782.5083
356.5495,12774.6792
356.7271,12741.3083
356.9047,12738.9042
357.0823,12741.9083
357.2599,12736.1667
357.4374,12719.8708
357.6149,12689.975
357.7924,12648.0917
357.9699,12626.6125
358.1474,12616.75
358.3248,12581.4708
358.5023,12556.8542
358.6797,12522.8958
358.8571,12500.7625
359.0344,12499.7125
359.2118,12471.6625
359.3891,12451.3333
359.5664,12441.2042
359.7437,12432.5917
359.9209,12393.2333
360.0982,12359.5167
360.2754,12340.3042
360.4526,12345.7125
360.6298,12350.8667
360.807,12345.5292
360.9841,12325.05
361.1613,12288.9708
361.3383,12298.6833
361.5154,12307.5417
361.6925,12287.6833
361.8695,12268.0042
362.0466,12230.5208
362.2236,12229.0208
362.4005,12206.6708
362.5775,12206.5125
362.7545,12162.6708
362.9314,12125.0417
363.1083,12114.9458
363.2852,12128.2208
363.462,12136.8458
363.6389,12116.225
363.8157,12108.7667
363.9925,12081.3708
364.1693,12056.8083
364.346,12036.3917
364.5228,12016.6
364.6996,12026.2667
364.8762,12020.8833
365.0529,12030.0458
365.2296,12040.1292
365.4062,12034.9708
365.5829,12030.4
365.7595,11996.975
365.9361,11988.3375
366.1126,12003.65
366.2892,11997.8542
366.4657,12109.4833
366.6422,12283.3292
366.8186,12288.1833
366.9951,12298.9417
367.1716,12320.5125
367.348,12240.5708
367.5244,12247.0042
367.7008,12295.0583
367.8772,12319.1417
368.0535,12201.6292
368.2298,12067.9625
368.4061,12182.3292
368.5824,12208.2792
368.7586,12171.3333
368.9349,12255.6458
369.1111,12244.8625
369.2873,12104.0833
369.4635,12035.1375
369.6396,12090.3167
369.8158,12051.9417
369.9919,11982.8583
370.168,11960.5375
370.3441,12009.525
370.5202,11969.1167
370.6962,11864.7167
370.8722,11811.55
371.0482,11805.9875
371.2242,11836.7667
371.4002,11899.975
371.5761,11981.6167
371.752,11931.9333
371.9279,11885.4083
372.1038,11901.2625
372.2796,11900.575
372.4555,11857.2583
372.6313,11908.1417
372.8071,11896.6625
372.9829,11832.3875
373.1586,11804.8708
373.3344,11841.2958
373.5101,11834.0833
373.6858,11812.7083
373.8615,11792.7042
374.0371,11782.0458
374.2127,11843.0167
374.3884,11926.1583
374.564,11887.7417
374.7395,11827.8875
374.9151,11827.4792
375.0906,11916.4083
375.2661,12090.8458
375.4416,12104.5292
375.6171,12066.8958
375.7925,12139.5292
375.968,12213.7708
376.1434,12190.4542
376.3188,12058.1
376.4941,11992.7375
376.6695,12015.9375
376.8448,12083.8
377.0201,12143.5125
377.1954,12121.475
377.3707,12110.125
377.5459,12182.2833
377.7212,12230.6375
377.8964,12440.3458
378.0715,12749.1375
378.2467,12664.5333
378.4218,12497.3583
378.597,12552.4625
378.7721,12335.4542
378.9472,12337.9542
379.1222,12400.9417
379.2973,12540.8208
379.4723,12874.075
379.6473,13109.9667
379.8223,13065.5625
379.9972,12684.7042
380.1722,12477.6625
380.3471,12409.425
380.522,12458.5
380.6969,12399.0333
380.8717,12470.675
381.0466,12644.6625
381.2214,12486.0375
381.3962,12391.7708
381.571,12313.2958
381.7457,12230.5458
381.9204,12255.5792
382.0952,12343.0375
382.2699,12301.5
382.4445,12553.375
382.6192,12743.1875
382.7938,12893.425
382.9685,13170.6542
383.1431,13181.6792
383.3176,12767.9583
383.4922,12432.0708
383.6667,12391.8792
383.8412,12442.7833
384.0157,12369.325
384.1902,12325.2792
384.3646,12457.4708
384.5391,12552.3
384.7134,12514.3417
384.8878,12591.875
385.0622,12814.925
385.2365,12985.3833
385.4109,12696.2375
385.5852,12408.3667
385.7594,12405.4833
385.9337,12509.5083
386.1079,12634.9083
386.2822,12795.2542
386.4564,13025.2917
386.6306,12930.6792
386.8047,12709.025
386.9789,12892.9375
387.153,13002.575
387.3271,13226.5042
387.5012,13475.0667
387.6752,13440.2542
387.8492,13782.8292
388.0233,13953.5708
388.1972,13596.8917
388.3712,13456.6542
388.5452,13504.3958
388.7191,13548.8583
388.893,13762.8958
389.0669,14126.5542
389.2408,13762.0333
389.4146,13088.4958
389.5884,12648.2083
389.7623,12436.4667
389.9361,12408.1583
390.1098,12463.6667
390.2835,12602.6333
390.4573,12653.5958
390.631,12598.5583
390.8047,12656.85
390.9784,12909.5292
391.152,12914.3583
391.3256,12818.6375
391.4992,12943.2417
391.6728,12956.8583
391.8464,12844.7542
392.0199,13048.3875
392.1934,13298.775
392.3669,13210.7333
392.5403,13468.2958
392.7138,13553.1083
392.8873,13788.2917
393.0607,14021.4125
393.2341,14364.1208
393.4074,14468.8958
393.5808,14244.7292
393.7542,13638.7958
393.9274,13509.4708
394.1007,13523.2583
394.274,13453.8542
394.4472,13642.875
394.6205,13513.1208
394.7937,13838.8292
394.9668,14260.8208
395.14,14330.4375
395.3131,13867.425
395.4863,13366.8667
395.6594,13132.625
395.8325,13211.9417
396.0055,13080.6917
396.1786,13134.4125
396.3516,13147.575
396.5246,13223.3875
396.6975,13081.9667
396.8705,12938.6292
397.0434,13232.9917
397.2163,13438.5958
397.3892,13053.9292
397.5621,13099.5417
397.735,13387.4167
397.9077,13693.1167
398.0806,14089.1875
398.2534,13853.7375
398.4261,13737.0083
398.5989,13851.225
398.7716,14388.6833
398.9443,14684.9417
399.117,14369.4667
399.2896,13991.6417
399.4623,13790.8458
399.6349,13675.025
399.8075,13618.2458
399.9801,13342.7875
400.1526,13228.5042
400.3252,13160.6958
400.4977,12725.8458
400.6702,12584.6167
400.8427,12546.0458
401.0151,12625.3833
401.1875,12776.0958
401.36,12700.5667
401.5323,12762.4583
401.7047,12676.2083
401.877,12478.725
402.0494,12429.6208
402.2216,12447.3542
402.394,12727.0042
402.5662,12801.8083
402.7385,12680.9083
402.9107,12663.7125
403.0829,12608.925
403.2551,12653.6667
403.4272,12585.2375
403.5994,12497.9
403.7715,12553.4417
403.9436,12819.2083
404.1156,12830.1833
