Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-28 02:21:29.812135
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.8542
218.2508,1578.7833
218.442,1606.9708
218.6332,1640.8042
218.8244,1672.4917
219.0156,1704.8917
219.2067,1740.8708
219.3979,1776.0167
219.589,1813.4417
219.7801,1850.1292
219.9712,1889.9958
220.1623,1929.0125
220.3533,1971.8833
220.5444,2016.5958
220.7354,2060.4917
220.9264,2104.2583
221.1174,2153.4375
221.3083,2202.2833
221.4993,2248.9333
221.6902,2297.2167
221.8812,2351.1375
222.0721,2404.6667
222.263,2459.8083
222.4538,2518.3042
222.6447,2576.7625
222.8355,2634.7917
223.0264,2692.3208
223.2172,2753.275
223.408,2816.4458
223.5987,2882.2875
223.7895,2944.3167
223.9802,3013.975
224.1709,3080.6333
224.3616,3152.5083
224.5524,3221.5958
224.743,3297.7917
224.9337,3367.5542
225.1243,3447.3333
225.315,3524.275
225.5056,3597.6208
225.6962,3680.4292
225.8867,3762.4917
226.0773,3846.025
226.2678,3925.9083
226.4584,4013.0875
226.6489,4098.6458
226.8394,4182.1875
227.0298,4270.0417
227.2203,4364.2583
227.4108,4462.7042
227.6012,4556.6208
227.7916,4648.7625
227.982,4744.9833
228.1723,4839.5833
228.3627,4939.1542
228.5531,5036.4583
228.7434,5132.9917
228.9337,5235.4417
229.124,5344.2833
229.3143,5448.4542
229.5045,5563.0792
229.6948,5673.3958
229.885,5791.275
230.0752,5907.4958
230.2654,6025.5458
230.4556,6141.3542
230.6457,6256.2
230.8358,6369.5917
231.026,6484.1083
231.2161,6600.7083
231.4062,6719.5125
231.5963,6834.5
231.7863,6954.7583
231.9764,7082.5333
232.1664,7212.9542
232.3564,7345.3458
232.5464,7473.8333
232.7364,7604.8875
232.9263,7727.125
233.1163,7862.475
233.3062,7999.8875
233.4961,8146.775
233.686,8278.5
233.8758,8399.0167
234.0657,8525.0125
234.2555,8664.9417
234.4454,8802.1167
234.6352,8935.6667
234.825,9066.2917
235.0147,9196.9083
235.2045,9326.7208
235.3942,9458.1917
235.5839,9590.4708
235.7737,9722.2208
235.9633,9850.2375
236.153,9991.8542
236.3427,10133.325
236.5323,10264.9792
236.7219,10395.8375
236.9115,10511.9
237.1011,10631.4708
237.2907,10767.6625
237.4803,10900.5292
237.6698,11023.7292
237.8593,11158.9875
238.0488,11285.3125
238.2383,11415.1667
238.4278,11540.025
238.6172,11680.6583
238.8066,11810.4333
238.9961,11939.15
239.1855,12075.6792
239.3748,12202.5583
239.5642,12323.1
239.7536,12452.8208
239.9429,12574.15
240.1322,12682.7208
240.3215,12804.0708
240.5108,12925.05
240.7001,13048.7792
240.8893,13168.2417
241.0786,13284.6083
241.2677,13392.7292
241.457,13520.1333
241.6461,13611.2
241.8353,13707.3583
242.0244,13802.9167
242.2136,13899.4125
242.4027,13998.6542
242.5918,14092.1708
242.7809,14189.3792
242.9699,14254.2708
243.159,14298.9125
243.348,14407.6875
243.537,14532.5458
243.726,14639.1917
243.915,14736.2125
244.1039,14824.8292
244.2929,14901.6042
244.4818,14925.4292
244.6707,14985.475
244.8596,15095.3167
245.0485,15219.1083
245.2373,15336.5208
245.4262,15442.95
245.615,15534.0792
245.8038,15610.3875
245.9926,15694.4417
246.1814,15795.7958
246.3701,15833.2333
246.5589,15819.1708
246.7476,15869.5458
246.9363,15992.1417
247.1249,16095.6542
247.3136,16197.9583
247.5023,16293.3708
247.6909,16387.275
247.8795,16476.8417
248.0681,16575.5375
248.2567,16650.2583
248.4453,16723.1208
248.6338,16805.525
248.8224,16863.175
249.0109,16849.4875
249.1994,16853.7667
249.3878,16954.5708
249.5763,17053.875
249.7648,17147.5
249.9532,17232.6
250.1416,17316.6
250.33,17420.2042
250.5183,17511.475
250.7067,17584.6708
250.8951,17644.5625
251.0834,17707.3333
251.2717,17765.0833
251.46,17826.4333
251.6483,17886.9417
251.8365,17942.0833
252.0247,17939.75
252.213,17962.15
252.4012,18023.3792
252.5894,18126.0958
252.7775,18192.2208
252.9657,18250.6917
253.1538,18332.3375
253.3419,18393.8958
253.53,18439.0458
253.7181,18491.9167
253.9062,18555.25
254.0942,18610.275
254.2823,18642.4917
254.4703,18667.3625
254.6583,18703.8458
254.8463,18757.45
255.0342,18784.0125
255.2222,18815.4542
255.4101,18834.6292
255.598,18818.575
255.7859,18838.2083
255.9738,18916.3542
256.1616,18983.6333
256.3495,19055.9
256.5373,19111.0542
256.7251,19204.2375
256.9129,19254.225
257.1006,19306.8833
257.2884,19365.4333
257.4761,19431.6708
257.6638,19470.7542
257.8515,19496.1083
258.0392,19524.7125
258.2269,19548.0792
258.4146,19580.6125
258.6022,19618.2542
258.7898,19626.6167
258.9774,19640.8792
259.165,19675.4375
259.3525,19712.6875
259.5401,19721.3625
259.7276,19746.2083
259.9151,19784.0208
260.1026,19807.4458
260.2901,19850.2333
260.4776,19891.6458
260.665,19962.0958
260.8524,20013.7458
261.0398,20072.3667
261.2272,20091.9875
261.4146,20095.1667
261.6019,20124.2667
261.7893,20157.7375
261.9766,20183.6208
262.1639,20213.9792
262.3512,20210.1875
262.5384,20214.05
262.7257,20214.7625
262.9129,20224.9
263.1001,20232.1083
263.2873,20255.9583
263.4745,20278.3458
263.6617,20245.8375
263.8488,20267.3542
264.0359,20278.3708
264.2231,20283.1042
264.4101,20294.8542
264.5972,20314.6083
264.7842,20321.9917
264.9713,20323.0708
265.1583,20315.5542
265.3453,20324.0167
265.5323,20344.9208
265.7193,20361.0917
265.9062,20384.8167
266.0931,20392.9292
266.2801,20394.5125
266.4669,20404.9042
266.6538,20422.7208
266.8407,20431.85
267.0276,20414.9917
267.2143,20404.6833
267.4012,20418.0708
267.588,20382.0667
267.7747,20375.3167
267.9615,20373.3667
268.1482,20359.0333
268.3349,20363.5667
268.5217,20355.275
268.7083,20331.675
268.895,20317.9167
269.0817,20322.2208
269.2682,20309.7625
269.4549,20285.4833
269.6415,20235.8625
269.8281,20220.8667
270.0146,20234.3542
270.2012,20231.1583
270.3877,20236.5
270.5742,20227.0333
270.7607,20215.5833
270.9472,20205.1417
271.1336,20185.8792
271.32,20163.8333
271.5065,20136.5167
271.6929,20127.6667
271.8792,20133.0958
272.0656,20123.6958
272.252,20116.525
272.4383,20110.8
272.6246,20090.325
272.8109,20075.6083
272.9972,20092.9875
273.1835,20102.6917
273.3697,20104.9167
273.5559,20101.1625
273.7421,20094.2125
273.9283,20077.0042
274.1145,20055.8542
274.3007,20049.7958
274.4868,20051.1958
274.6729,20073.0583
274.859,20067.0208
275.0451,20054.7208
275.2311,19994.4417
275.4172,19994.8125
275.6032,20004.7708
275.7892,20011.0
275.9752,20000.0125
276.1612,20010.8
276.3472,19979.175
276.5331,19960.2042
276.719,19954.7833
276.9049,19942.2667
277.0908,19916.4208
277.2767,19906.7625
277.4625,19900.6875
277.6484,19880.8708
277.8342,19854.9042
278.02,19838.2333
278.2057,19846.6375
278.3915,19860.6333
278.5772,19853.7375
278.763,19821.4792
278.9487,19830.4875
279.1343,19840.7458
279.32,19817.2583
279.5057,19779.9375
279.6913,19722.775
279.877,19706.1458
280.0625,19688.8917
280.2481,19653.9792
280.4337,19623.6792
280.6192,19633.7417
280.8048,19639.5917
280.9903,19613.9125
281.1758,19577.3083
281.3612,19536.3958
281.5467,19521.175
281.7321,19532.5292
281.9175,19534.7625
282.1029,19516.1292
282.2884,19507.4708
282.4737,19467.4583
282.6591,19436.7958
282.8444,19425.025
283.0297,19414.4292
283.215,19403.3667
283.4002,19388.3083
283.5855,19347.5667
283.7707,19288.0458
283.956,19258.0583
284.1412,19235.45
284.3264,19236.5708
284.5115,19254.1167
284.6967,19249.9083
284.8818,19221.8083
285.0669,19175.8167
285.252,19159.7417
285.4371,19155.8625
285.6222,19117.1667
285.8072,19089.4458
285.9922,19060.4917
286.1772,19060.6417
286.3622,19060.5917
286.5472,19025.9333
286.7321,18988.8292
286.9171,19000.4667
287.102,18991.0458
287.2869,18995.1667
287.4717,19015.1708
287.6566,19002.8208
287.8415,18982.9375
288.0263,18965.0042
288.2111,18916.6417
288.3959,18864.8083
288.5806,18856.0625
288.7654,18852.825
288.9501,18882.8917
289.1348,18881.4625
289.3195,18870.8292
289.5042,18865.8917
289.6889,18867.4667
289.8735,18822.1167
290.0581,18800.1667
290.2428,18756.475
290.4273,18745.2625
290.6119,18751.6292
290.7965,18737.0958
290.981,18724.8
291.1655,18712.7458
291.35,18652.4
291.5345,18611.725
291.719,18605.5417
291.9034,18602.7333
292.0878,18622.1125
292.2722,18600.9958
292.4566,18573.6917
292.641,18572.1083
292.8253,18560.8208
293.0096,18535.6542
293.194,18531.1708
293.3783,18519.6833
293.5626,18518.3667
293.7468,18505.9458
293.9311,18501.8875
294.1153,18456.1542
294.2995,18388.7
294.4837,18340.7125
294.6678,18306.6292
294.852,18280.4417
295.0361,18279.0167
295.2202,18275.8375
295.4043,18276.0583
295.5884,18254.8958
295.7725,18240.4042
295.9565,18217.0583
296.1405,18169.8542
296.3246,18138.7
296.5085,18160.9792
296.6925,18169.0292
296.8764,18156.0458
297.0603,18127.9625
297.2443,18103.6958
297.4282,18070.6417
297.612,18029.1
297.7959,17991.5667
297.9797,17971.2583
298.1635,17927.5833
298.3474,17948.8208
298.5311,17954.6833
298.7149,17914.8417
298.8987,17859.8375
299.0823,17831.4083
299.2661,17785.8792
299.4498,17725.9542
299.6334,17718.6167
299.8171,17710.4708
300.0007,17685.9042
300.1843,17671.0542
300.368,17649.0208
300.5515,17621.1917
300.7351,17600.7083
300.9186,17583.3125
301.1021,17546.4208
301.2857,17533.8667
301.4691,17520.8292
301.6526,17515.2167
301.8361,17480.8375
302.0195,17442.8
302.2029,17420.7625
302.3863,17410.1208
302.5697,17377.1167
302.753,17361.7958
302.9364,17363.3708
303.1197,17369.1208
303.303,17346.925
303.4863,17309.325
303.6696,17243.6917
303.8528,17198.5333
304.036,17173.6833
304.2192,17167.6208
304.4024,17149.7917
304.5856,17109.6
304.7688,17093.3875
304.9519,17084.7375
305.135,17059.7333
305.3181,17028.725
305.5012,17008.5375
305.6842,17000.6542
305.8673,16975.575
306.0504,16936.825
306.2333,16886.8875
306.4163,16870.5667
306.5993,16844.6625
306.7822,16824.65
306.9652,16808.3792
307.1481,16768.9708
307.331,16738.8417
307.5139,16706.5167
307.6967,16671.7208
307.8796,16640.4208
308.0624,16612.9375
308.2452,16582.35
308.428,16549.3958
308.6107,16534.5417
308.7935,16503.0042
308.9762,16479.9792
309.1589,16459.5292
309.3416,16430.4833
309.5243,16400.1
309.7069,16379.4375
309.8896,16345.8833
310.0721,16317.0167
310.2548,16296.1292
310.4373,16278.3958
310.6199,16270.1125
310.8024,16237.4375
310.985,16218.3208
311.1674,16178.0125
311.3499,16132.0375
311.5324,16117.4375
311.7148,16122.4625
311.8973,16084.0917
312.0797,16053.1958
312.2621,16043.4167
312.4445,16021.0458
312.6268,15985.825
312.8091,15965.025
312.9915,15923.325
313.1738,15890.1125
313.356,15847.4333
313.5383,15811.3125
313.7206,15794.825
313.9027,15759.8625
314.085,15738.3208
314.2672,15720.975
314.4493,15707.3208
314.6314,15696.6375
314.8136,15685.7875
314.9957,15647.05
315.1778,15603.7542
315.3598,15586.1875
315.5419,15576.2
315.724,15560.3083
315.9059,15532.0417
316.088,15511.4625
316.2699,15509.6458
316.4519,15488.3917
316.6338,15446.0125
316.8157,15390.1625
316.9977,15363.5667
317.1795,15364.7083
317.3614,15354.3917
317.5432,15339.9292
317.7251,15302.7333
317.9069,15258.6625
318.0887,15241.7417
318.2704,15222.6333
318.4522,15196.8333
318.6339,15184.9833
318.8156,15190.6542
318.9973,15169.9458
319.179,15166.0
319.3607,15164.2792
319.5423,15155.125
319.7239,15131.9792
319.9055,15103.9958
320.0871,15084.6875
320.2687,15061.4708
320.4502,15041.4125
320.6317,15002.8
320.8132,15003.3375
320.9947,14988.3375
321.1761,14980.7125
321.3576,14977.4042
321.5391,14959.7708
321.7205,14947.6792
321.9019,14918.3333
322.0832,14882.2375
322.2646,14845.8125
322.4459,14823.4208
322.6272,14797.9833
322.8085,14773.8167
322.9898,14760.475
323.1711,14728.3667
323.3523,14701.6792
323.5335,14687.4542
323.7147,14716.7583
323.8959,14735.3875
324.0771,14727.4042
324.2582,14703.7625
324.4393,14689.3375
324.6204,14682.1458
324.8015,14671.4083
324.9826,14673.8625
325.1637,14693.0833
325.3447,14682.5792
325.5257,14664.2083
325.7067,14645.2208
325.8877,14599.7167
326.0686,14562.9417
326.2496,14531.0708
326.4305,14495.125
326.6114,14481.2042
326.7922,14481.4208
326.9731,14480.15
327.1539,14473.3958
327.3347,14474.3375
327.5155,14473.6833
327.6963,14492.3667
327.8771,14486.1958
328.0578,14445.7542
328.2385,14382.675
328.4193,14362.55
328.5999,14338.4958
328.7806,14316.9833
328.9613,14323.2833
329.1419,14307.4833
329.3225,14295.6625
329.5031,14263.0542
329.6837,14228.4333
329.8642,14208.6
330.0447,14190.0333
330.2252,14168.7333
330.4057,14136.7333
330.5862,14119.5042
330.7667,14110.8625
330.9471,14126.4125
331.1275,14126.6042
331.3079,14066.2292
331.4883,14035.4083
331.6687,14039.2958
331.849,14016.9083
332.0293,13984.4833
332.2096,13964.6958
332.3899,13961.0833
332.5702,13963.0083
332.7504,13966.2917
332.9306,13959.925
333.1108,13932.9417
333.291,13893.0333
333.4712,13887.1167
333.6514,13886.5208
333.8315,13870.3542
334.0116,13854.5833
334.1917,13850.7042
334.3717,13849.7333
334.5518,13849.7792
334.7318,13825.4917
334.9119,13808.3208
335.0918,13804.3292
335.2718,13794.55
335.4518,13785.4167
335.6317,13765.5583
335.8116,13761.6542
335.9915,13759.225
336.1714,13718.9208
336.3513,13701.0083
336.5311,13692.9375
336.7109,13705.225
336.8907,13680.9083
337.0705,13636.825
337.2502,13587.7625
337.43,13568.8958
337.6097,13534.8583
337.7894,13514.5875
337.9691,13513.9458
338.1488,13525.7625
338.3284,13522.0458
338.508,13529.0667
338.6877,13525.375
338.8672,13509.4125
339.0468,13477.8792
339.2263,13456.0917
339.4059,13450.625
339.5854,13483.9708
339.7649,13469.7375
339.9443,13445.3125
340.1238,13442.1875
340.3032,13437.375
340.4826,13430.4333
340.662,13397.3417
340.8414,13354.7833
341.0207,13360.3583
341.2001,13370.8583
341.3794,13366.1625
341.5587,13389.2083
341.738,13391.5042
341.9172,13349.1083
342.0965,13326.3958
342.2757,13284.2125
342.4549,13230.325
342.6341,13232.3917
342.8132,13227.0625
342.9923,13243.9125
343.1715,13278.2042
343.3506,13307.2208
343.5296,13264.8625
343.7087,13206.8292
343.8878,13181.3958
344.0668,13171.8667
344.2458,13162.925
344.4248,13129.6167
344.6037,13121.9042
344.7827,13118.4167
344.9616,13095.6708
345.1405,13091.925
345.3194,13100.2
345.4982,13069.925
345.6771,13048.5333
345.8559,13038.7083
346.0347,13040.7
346.2135,13018.4208
346.3923,13014.95
346.571,13011.8375
346.7498,12988.4417
346.9285,12989.575
347.1071,12972.2708
347.2859,12930.6875
347.4645,12947.7333
347.6431,12962.5458
347.8217,12974.6917
348.0003,12980.7667
348.1789,12983.1292
348.3574,12916.4375
348.5359,12870.3875
348.7145,12837.75
348.893,12836.8
349.0714,12839.8375
349.2499,12806.7417
349.4283,12767.4458
349.6068,12736.7333
349.7852,12726.4333
349.9635,12724.4792
350.1419,12719.2833
350.3202,12701.0083
350.4985,12663.9583
350.6768,12643.5
350.8551,12626.6125
351.0334,12616.775
351.2116,12593.6917
351.3898,12598.8
351.568,12592.5417
351.7462,12590.6417
351.9243,12573.9625
352.1025,12550.1875
352.2806,12536.6417
352.4587,12529.225
352.6368,12511.4167
352.8148,12488.2125
352.9929,12461.8083
353.1709,12455.0792
353.3489,12451.9167
353.5268,12427.5042
353.7048,12405.7292
353.8828,12387.8542
354.0607,12368.2
354.2386,12365.0542
354.4165,12347.4583
354.5943,12331.9875
354.7722,12327.7833
354.95,12341.3375
355.1278,12339.9667
355.3056,12312.3
355.4833,12265.125
355.6611,12220.5375
355.8388,12187.2917
356.0165,12167.5333
356.1942,12175.7417
356.3719,12206.45
356.5495,12202.1458
356.7271,12176.6958
356.9047,12175.6708
357.0823,12179.8042
357.2599,12177.2667
357.4374,12158.1
357.6149,12125.7458
357.7924,12080.4833
357.9699,12069.2458
358.1474,12065.7917
358.3248,12032.4042
358.5023,12009.7833
358.6797,11977.0083
358.8571,11953.7042
359.0344,11947.3958
359.2118,11916.575
359.3891,11892.8833
359.5664,11882.6917
359.7437,11871.0792
359.9209,11833.6708
360.0982,11799.5583
360.2754,11779.5958
360.4526,11793.5375
360.6298,11803.2
360.807,11792.9458
360.9841,11780.15
361.1613,11750.3792
361.3383,11752.2875
361.5154,11758.6583
361.6925,11735.3458
361.8695,11723.4042
362.0466,11693.0625
362.2236,11691.7875
362.4005,11662.4583
362.5775,11659.4833
362.7545,11608.3208
362.9314,11572.5958
363.1083,11578.3458
363.2852,11597.4208
363.462,11600.3708
363.6389,11579.9542
363.8157,11570.4333
363.9925,11537.0625
364.1693,11514.8375
364.346,11491.7458
364.5228,11477.3083
364.6996,11493.4375
364.8762,11488.2917
365.0529,11500.4708
365.2296,11495.4708
365.4062,11488.8833
365.5829,11482.6708
365.7595,11447.9625
365.9361,11442.6708
366.1126,11452.1375
366.2892,11453.2833
366.4657,11574.2542
366.6422,11732.3625
366.8186,11728.425
366.9951,11754.5458
367.1716,11759.2542
367.348,11674.1917
367.5244,11701.5083
367.7008,11739.6667
367.8772,11768.75
368.0535,11638.9792
368.2298,11540.0375
368.4061,11656.2625
368.5824,11653.7417
368.7586,11635.8583
368.9349,11721.775
369.1111,11681.1833
369.2873,11542.0208
369.4635,11491.3458
369.6396,11549.0833
369.8158,11489.4625
369.9919,11429.3417
370.168,11413.9375
370.3441,11460.9
370.5202,11416.5417
370.6962,11330.8958
370.8722,11281.8
371.0482,11275.7
371.2242,11298.0208
371.4002,11357.4958
371.5761,11427.3917
371.752,11369.1292
371.9279,11345.8708
372.1038,11381.7667
372.2796,11375.6917
372.4555,11328.2625
372.6313,11374.2042
372.8071,11349.0333
372.9829,11293.7167
373.1586,11271.1125
373.3344,11318.4333
373.5101,11308.8833
373.6858,11303.8208
373.8615,11280.0583
374.0371,11263.5667
374.2127,11321.6583
374.3884,11393.6125
374.564,11352.5833
374.7395,11311.225
374.9151,11316.5417
375.0906,11417.1292
375.2661,11574.3292
375.4416,11550.5
375.6171,11521.1667
375.7925,11613.5375
375.968,11682.4833
376.1434,11646.8083
376.3188,11510.4042
376.4941,11461.6708
376.6695,11488.6417
376.8448,11549.475
377.0201,11602.225
377.1954,11575.6417
377.3707,11572.1292
377.5459,11636.3875
377.7212,11680.4833
377.8964,11911.7792
378.0715,12182.2833
378.2467,12054.0542
378.4218,11936.9917
378.597,11983.2208
378.7721,11765.7583
378.9472,11809.1125
379.1222,11863.5083
379.2973,12007.2125
379.4723,12343.8167
379.6473,12551.4
379.8223,12480.1625
379.9972,12119.575
380.1722,11943.2792
380.3471,11866.2
380.522,11903.7875
380.6969,11834.7708
380.8717,11944.475
381.0466,12073.3042
381.2214,11894.7958
381.3962,11843.8167
381.571,11764.7542
381.7457,11695.7667
381.9204,11730.8667
382.0952,11809.4333
382.2699,11777.5083
382.4445,12057.675
382.6192,12205.1625
382.7938,12381.6792
382.9685,12661.1958
383.1431,12606.5042
383.3176,12201.6708
383.4922,11924.1417
383.6667,11893.8667
383.8412,11925.3417
384.0157,11844.5375
384.1902,11823.0833
384.3646,11946.8667
384.5391,12005.475
384.7134,11969.0792
384.8878,12053.4917
385.0622,12282.9917
385.2365,12412.25
385.4109,12097.1625
385.5852,11870.95
385.7594,11885.825
385.9337,11981.4625
386.1079,12108.7667
386.2822,12268.5083
386.4564,12475.35
386.6306,12322.5375
386.8047,12162.9833
386.9789,12373.8458
387.153,12440.4375
387.3271,12715.4
387.5012,12903.1542
387.6752,12883.1417
387.8492,13241.3875
388.0233,13355.4042
388.1972,12995.1083
388.3712,12943.4625
388.5452,12953.6458
388.7191,13002.35
388.893,13243.7875
389.0669,13560.3708
389.2408,13111.5167
389.4146,12485.1167
389.5884,12099.9208
389.7623,11873.3042
389.9361,11856.4625
390.1098,11906.7667
390.2835,12039.9
390.4573,12079.8417
390.631,12030.2083
390.8047,12112.9292
390.9784,12344.25
391.152,12305.5042
391.3256,12233.5
391.4992,12375.2333
391.6728,12337.7
391.8464,12258.1167
392.0199,12509.8042
392.1934,12717.2417
392.3669,12639.9125
392.5403,12938.5292
392.7138,12981.5667
392.8873,13252.1833
393.0607,13499.3125
393.2341,13836.7292
393.4074,13938.175
393.5808,13669.5708
393.7542,13098.6917
393.9274,13027.4375
394.1007,12968.1875
394.274,12910.4583
394.4472,13078.3125
394.6205,12941.6292
394.7937,13299.0417
394.9668,13680.575
395.14,13664.1708
395.3131,13214.4875
395.4863,12757.7625
395.6594,12576.825
395.8325,12618.1542
396.0055,12483.1333
396.1786,12560.9583
396.3516,12597.3333
396.5246,12665.1583
396.6975,12539.4292
396.8705,12438.2708
397.0434,12807.0958
397.2163,12877.0875
397.3892,12519.2833
397.5621,12614.8208
397.735,12855.1625
397.9077,13129.1583
398.0806,13487.7333
398.2534,13179.825
398.4261,13173.3042
398.5989,13256.4292
398.7716,13830.4542
398.9443,13986.9
399.117,13690.6042
399.2896,13346.25
399.4623,13173.6458
399.6349,13046.7958
399.8075,12972.5167
399.9801,12699.6875
400.1526,12615.4958
400.3252,12504.9125
400.4977,12084.725
400.6702,11997.8458
400.8427,11956.9167
401.0151,12028.975
401.1875,12154.5208
401.36,12070.375
401.5323,12149.1833
401.7047,12032.6542
401.877,11869.275
402.0494,11829.275
402.2216,11852.8208
402.394,12124.6083
402.5662,12144.7
402.7385,12052.5375
402.9107,12029.1667
403.0829,11980.9875
403.2551,12039.4083
403.4272,11959.9042
403.5994,11903.5208
403.7715,11954.4042
403.9436,12191.3542
404.1156,12161.6833
