Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-28 20:14:26.663804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1562.4167
218.2508,1591.7458
218.442,1621.1292
218.6332,1654.5167
218.8244,1686.2
219.0156,1718.7917
219.2067,1754.6958
219.3979,1790.1625
219.589,1827.9792
219.7801,1865.5
219.9712,1905.75
220.1623,1944.7958
220.3533,1988.7708
220.5444,2031.9625
220.7354,2074.8417
220.9264,2119.6292
221.1174,2169.4625
221.3083,2217.1083
221.4993,2265.8208
221.6902,2312.9917
221.8812,2366.6333
222.0721,2419.8583
222.263,2475.1417
222.4538,2532.4083
222.6447,2590.8583
222.8355,2649.3792
223.0264,2708.95
223.2172,2768.7417
223.408,2833.8625
223.5987,2895.75
223.7895,2960.4583
223.9802,3027.5417
224.1709,3095.7125
224.3616,3167.8042
224.5524,3238.4833
224.743,3311.7208
224.9337,3382.2
225.1243,3464.1333
225.315,3538.4833
225.5056,3612.3125
225.6962,3693.0
225.8867,3773.1375
226.0773,3854.775
226.2678,3936.6667
226.4584,4023.1375
226.6489,4109.775
226.8394,4191.1083
227.0298,4279.0125
227.2203,4371.6042
227.4108,4470.0125
227.6012,4566.5667
227.7916,4656.1917
227.982,4750.3167
228.1723,4844.125
228.3627,4944.4375
228.5531,5039.3083
228.7434,5137.6875
228.9337,5236.6083
229.124,5344.2
229.3143,5446.1042
229.5045,5561.6292
229.6948,5673.275
229.885,5790.6833
230.0752,5906.2958
230.2654,6022.7417
230.4556,6138.7875
230.6457,6249.5375
230.8358,6362.4292
231.026,6476.6125
231.2161,6589.9042
231.4062,6707.6625
231.5963,6819.0917
231.7863,6940.1167
231.9764,7067.1083
232.1664,7196.175
232.3564,7326.4208
232.5464,7452.6917
232.7364,7583.4042
232.9263,7703.5333
233.1163,7840.3083
233.3062,7977.8292
233.4961,8119.2083
233.686,8251.7583
233.8758,8370.7792
234.0657,8494.9542
234.2555,8632.3375
234.4454,8764.7625
234.6352,8897.8125
234.825,9031.5083
235.0147,9157.5542
235.2045,9290.5375
235.3942,9418.0667
235.5839,9550.5875
235.7737,9678.2417
235.9633,9808.6917
236.153,9948.3458
236.3427,10089.9583
236.5323,10218.9125
236.7219,10351.5792
236.9115,10463.3833
237.1011,10583.7875
237.2907,10719.1792
237.4803,10850.5833
237.6698,10975.4958
237.8593,11106.0083
238.0488,11228.4792
238.2383,11362.8875
238.4278,11482.0583
238.6172,11622.0667
238.8066,11750.9583
238.9961,11881.4792
239.1855,12017.6167
239.3748,12146.6292
239.5642,12259.7583
239.7536,12387.3667
239.9429,12506.1583
240.1322,12619.6125
240.3215,12735.9917
240.5108,12856.5917
240.7001,12978.9583
240.8893,13096.2958
241.0786,13208.2792
241.2677,13314.5708
241.457,13439.2542
241.6461,13532.1167
241.8353,13626.1375
242.0244,13723.3333
242.2136,13814.0875
242.4027,13908.9667
242.5918,14002.225
242.7809,14098.0417
242.9699,14168.8917
243.159,14210.0667
243.348,14314.4292
243.537,14439.2167
243.726,14540.9
243.915,14638.9625
244.1039,14725.0667
244.2929,14809.2458
244.4818,14834.7917
244.6707,14896.8458
244.8596,15008.3708
245.0485,15123.5208
245.2373,15236.3417
245.4262,15339.3375
245.615,15428.4208
245.8038,15505.3583
245.9926,15587.9
246.1814,15687.7917
246.3701,15734.9625
246.5589,15726.6167
246.7476,15773.9
246.9363,15890.4792
247.1249,15994.4958
247.3136,16086.6542
247.5023,16182.3625
247.6909,16279.0792
247.8795,16363.3708
248.0681,16462.4083
248.2567,16538.0375
248.4453,16615.6042
248.6338,16697.2667
248.8224,16752.5875
249.0109,16745.575
249.1994,16749.85
249.3878,16842.0958
249.5763,16939.925
249.7648,17027.775
249.9532,17111.7458
250.1416,17200.35
250.33,17301.6792
250.5183,17392.4833
250.7067,17471.8417
250.8951,17537.1333
251.0834,17599.7417
251.2717,17659.8125
251.46,17716.0458
251.6483,17774.9833
251.8365,17825.7
252.0247,17831.075
252.213,17851.4792
252.4012,17909.7417
252.5894,18022.5583
252.7775,18087.775
252.9657,18143.7083
253.1538,18219.05
253.3419,18283.0083
253.53,18327.4417
253.7181,18379.15
253.9062,18440.3292
254.0942,18503.95
254.2823,18531.3917
254.4703,18568.9083
254.6583,18606.7583
254.8463,18655.8333
255.0342,18677.2792
255.2222,18712.2375
255.4101,18730.2792
255.598,18718.15
255.7859,18739.1542
255.9738,18814.5125
256.1616,18885.6125
256.3495,18968.9208
256.5373,19020.3333
256.7251,19108.2875
256.9129,19165.8958
257.1006,19215.3583
257.2884,19269.1583
257.4761,19339.2458
257.6638,19377.1792
257.8515,19407.1833
258.0392,19434.9542
258.2269,19462.7083
258.4146,19482.5917
258.6022,19521.6208
258.7898,19530.2875
258.9774,19539.1167
259.165,19574.8417
259.3525,19625.4208
259.5401,19640.6125
259.7276,19669.7083
259.9151,19710.6125
260.1026,19733.175
260.2901,19771.6333
260.4776,19807.8208
260.665,19875.8833
260.8524,19932.575
261.0398,19990.6833
261.2272,20012.0542
261.4146,20020.0417
261.6019,20053.8708
261.7893,20088.1167
261.9766,20121.3958
262.1639,20154.5708
262.3512,20147.3708
262.5384,20149.5458
262.7257,20152.8
262.9129,20165.1208
263.1001,20174.3792
263.2873,20210.0083
263.4745,20231.6042
263.6617,20207.6458
263.8488,20225.8958
264.0359,20238.8958
264.2231,20243.2625
264.4101,20252.9875
264.5972,20265.7917
264.7842,20277.9375
264.9713,20284.3667
265.1583,20278.7333
265.3453,20291.875
265.5323,20313.25
265.7193,20332.6708
265.9062,20360.0792
266.0931,20375.3417
266.2801,20373.0333
266.4669,20393.9042
266.6538,20411.9
266.8407,20428.2
267.0276,20412.6167
267.2143,20400.1958
267.4012,20414.1833
267.588,20380.3792
267.7747,20368.875
267.9615,20366.6958
268.1482,20353.2417
268.3349,20366.2083
268.5217,20364.0833
268.7083,20339.8833
268.895,20326.2833
269.0817,20337.3167
269.2682,20326.1083
269.4549,20301.1042
269.6415,20250.5625
269.8281,20236.6083
270.0146,20249.1333
270.2012,20256.8792
270.3877,20262.1875
270.5742,20258.9042
270.7607,20252.4708
270.9472,20235.9542
271.1336,20221.0583
271.32,20202.1542
271.5065,20181.0833
271.6929,20171.7833
271.8792,20179.5667
272.0656,20172.5625
272.252,20166.9458
272.4383,20164.3542
272.6246,20149.2917
272.8109,20135.0833
272.9972,20156.375
273.1835,20165.5583
273.3697,20172.5417
273.5559,20171.4875
273.7421,20168.6542
273.9283,20159.7542
274.1145,20147.775
274.3007,20136.825
274.4868,20143.1958
274.6729,20164.9125
274.859,20155.0708
275.0451,20145.1708
275.2311,20084.5208
275.4172,20092.7875
275.6032,20107.0167
275.7892,20120.55
275.9752,20111.1875
276.1612,20120.75
276.3472,20094.3917
276.5331,20076.525
276.719,20068.8
276.9049,20063.9
277.0908,20043.125
277.2767,20029.8375
277.4625,20027.9375
277.6484,20007.6458
277.8342,19979.8875
278.02,19971.8125
278.2057,19982.0917
278.3915,19999.8917
278.5772,19992.0792
278.763,19959.7542
278.9487,19973.5167
279.1343,19983.125
279.32,19962.2
279.5057,19932.1417
279.6913,19882.2708
279.877,19860.3917
280.0625,19852.425
280.2481,19820.3042
280.4337,19787.525
280.6192,19802.8458
280.8048,19812.7625
280.9903,19783.2208
281.1758,19750.1458
281.3612,19710.6167
281.5467,19695.2042
281.7321,19711.3167
281.9175,19711.7917
282.1029,19700.1958
282.2884,19695.0833
282.4737,19659.6792
282.6591,19628.1625
282.8444,19620.4958
283.0297,19610.3292
283.215,19600.1708
283.4002,19587.7458
283.5855,19544.9417
283.7707,19484.4208
283.956,19456.6042
284.1412,19429.575
284.3264,19437.4458
284.5115,19456.575
284.6967,19457.8958
284.8818,19422.9417
285.0669,19380.95
285.252,19369.0
285.4371,19368.0917
285.6222,19330.2625
285.8072,19300.2625
285.9922,19272.8625
286.1772,19275.6
286.3622,19277.7958
286.5472,19248.6792
286.7321,19210.6542
286.9171,19219.0708
287.102,19209.7875
287.2869,19221.1583
287.4717,19239.65
287.6566,19225.5125
287.8415,19213.575
288.0263,19192.8125
288.2111,19140.0708
288.3959,19092.6083
288.5806,19086.1958
288.7654,19083.225
288.9501,19111.5042
289.1348,19113.0125
289.3195,19104.9542
289.5042,19102.3958
289.6889,19104.9
289.8735,19057.1542
290.0581,19033.1208
290.2428,18989.3208
290.4273,18977.0333
290.6119,18988.1125
290.7965,18967.5667
290.981,18961.1708
291.1655,18947.4
291.35,18885.3917
291.5345,18843.6958
291.719,18840.8583
291.9034,18838.6167
292.0878,18862.1167
292.2722,18849.075
292.4566,18817.0167
292.641,18816.2667
292.8253,18807.9
293.0096,18781.1292
293.194,18772.9667
293.3783,18763.8375
293.5626,18760.8583
293.7468,18752.2333
293.9311,18744.8083
294.1153,18703.0083
294.2995,18632.4625
294.4837,18581.5583
294.6678,18547.0625
294.852,18518.3833
295.0361,18514.8333
295.2202,18514.6625
295.4043,18521.4167
295.5884,18501.2917
295.7725,18484.7625
295.9565,18458.7375
296.1405,18407.9
296.3246,18384.1042
296.5085,18402.6458
296.6925,18418.6208
296.8764,18404.8083
297.0603,18378.4
297.2443,18354.9667
297.4282,18312.7583
297.612,18274.0417
297.7959,18239.725
297.9797,18212.3042
298.1635,18171.2167
298.3474,18188.6167
298.5311,18195.2583
298.7149,18155.8833
298.8987,18099.7917
299.0823,18072.0625
299.2661,18030.3958
299.4498,17971.9333
299.6334,17957.5167
299.8171,17953.0833
300.0007,17928.4375
300.1843,17906.8292
300.368,17883.5917
300.5515,17859.15
300.7351,17836.7042
300.9186,17826.2542
301.1021,17789.2958
301.2857,17776.7583
301.4691,17761.8833
301.6526,17759.6583
301.8361,17722.5833
302.0195,17684.6333
302.2029,17658.8292
302.3863,17650.0292
302.5697,17613.8208
302.753,17608.6042
302.9364,17604.5625
303.1197,17612.1958
303.303,17589.0875
303.4863,17550.35
303.6696,17485.9375
303.8528,17438.5917
304.036,17409.125
304.2192,17410.6542
304.4024,17385.5125
304.5856,17350.2833
304.7688,17331.5375
304.9519,17319.075
305.135,17294.9
305.3181,17267.2917
305.5012,17242.0292
305.6842,17234.8375
305.8673,17212.8875
306.0504,17179.5125
306.2333,17123.2625
306.4163,17100.6125
306.5993,17073.2667
306.7822,17060.825
306.9652,17039.575
307.1481,17004.4375
307.331,16972.2208
307.5139,16942.8792
307.6967,16906.9833
307.8796,16877.7875
308.0624,16846.1875
308.2452,16813.6667
308.428,16777.7917
308.6107,16765.8375
308.7935,16735.5083
308.9762,16709.6667
309.1589,16688.1708
309.3416,16665.1958
309.5243,16629.5167
309.7069,16609.3542
309.8896,16575.2167
310.0721,16551.625
310.2548,16530.7417
310.4373,16506.3292
310.6199,16498.6792
310.8024,16467.5625
310.985,16446.6917
311.1674,16406.45
311.3499,16357.5667
311.5324,16344.4375
311.7148,16346.7292
311.8973,16310.6375
312.0797,16280.3
312.2621,16271.1417
312.4445,16253.1333
312.6268,16218.8458
312.8091,16194.5167
312.9915,16147.9042
313.1738,16117.7875
313.356,16070.0208
313.5383,16033.15
313.7206,16016.0833
313.9027,15984.6792
314.085,15960.625
314.2672,15942.25
314.4493,15929.0542
314.6314,15918.6833
314.8136,15913.075
314.9957,15869.8833
315.1778,15827.9417
315.3598,15806.25
315.5419,15796.6167
315.724,15777.6625
315.9059,15755.8625
316.088,15730.0167
316.2699,15727.4208
316.4519,15706.7833
316.6338,15661.6542
316.8157,15605.2667
316.9977,15577.7
317.1795,15577.5083
317.3614,15568.0583
317.5432,15554.0708
317.7251,15519.9542
317.9069,15473.5583
318.0887,15455.2417
318.2704,15432.4542
318.4522,15414.7458
318.6339,15395.5292
318.8156,15411.525
318.9973,15386.5333
319.179,15383.1958
319.3607,15381.1042
319.5423,15376.4917
319.7239,15350.7875
319.9055,15326.325
320.0871,15304.2833
320.2687,15282.55
320.4502,15259.9833
320.6317,15220.0792
320.8132,15223.2708
320.9947,15211.475
321.1761,15200.5875
321.3576,15190.8708
321.5391,15177.7333
321.7205,15168.4
321.9019,15135.075
322.0832,15092.65
322.2646,15059.1375
322.4459,15038.0875
322.6272,15010.7208
322.8085,14990.0333
322.9898,14974.4042
323.1711,14947.4875
323.3523,14916.1792
323.5335,14903.8625
323.7147,14934.7375
323.8959,14954.125
324.0771,14947.0792
324.2582,14920.125
324.4393,14904.6417
324.6204,14899.0542
324.8015,14887.275
324.9826,14893.4333
325.1637,14915.4917
325.3447,14905.8917
325.5257,14890.275
325.7067,14866.6542
325.8877,14816.375
326.0686,14779.55
326.2496,14747.2583
326.4305,14710.4542
326.6114,14703.0667
326.7922,14701.8667
326.9731,14700.0
327.1539,14694.0375
327.3347,14695.1083
327.5155,14690.2583
327.6963,14706.4208
327.8771,14704.7375
328.0578,14660.6542
328.2385,14603.25
328.4193,14578.1458
328.5999,14558.0875
328.7806,14536.425
328.9613,14543.2708
329.1419,14526.6833
329.3225,14515.2125
329.5031,14479.8292
329.6837,14444.0542
329.8642,14419.275
330.0447,14405.5542
330.2252,14383.5958
330.4057,14354.8583
330.5862,14331.5125
330.7667,14319.4708
330.9471,14332.325
331.1275,14335.4917
331.3079,14275.8708
331.4883,14243.6292
331.6687,14251.0833
331.849,14229.4292
332.0293,14200.3542
332.2096,14176.9292
332.3899,14174.4333
332.5702,14168.45
332.7504,14175.7833
332.9306,14170.9042
333.1108,14141.0375
333.291,14103.9667
333.4712,14098.7458
333.6514,14101.8583
333.8315,14080.6667
334.0116,14063.9083
334.1917,14060.3583
334.3717,14061.2833
334.5518,14059.8708
334.7318,14035.55
334.9119,14018.2125
335.0918,14017.6583
335.2718,14003.7
335.4518,13997.625
335.6317,13976.6625
335.8116,13972.9875
335.9915,13970.1875
336.1714,13935.4542
336.3513,13908.7833
336.5311,13907.4208
336.7109,13915.575
336.8907,13892.7625
337.0705,13848.6292
337.2502,13796.3
337.43,13777.1083
337.6097,13741.0
337.7894,13721.3083
337.9691,13724.5958
338.1488,13730.3083
338.3284,13731.95
338.508,13742.0167
338.6877,13735.7875
338.8672,13723.375
339.0468,13690.6583
339.2263,13663.5083
339.4059,13664.0958
339.5854,13692.3583
339.7649,13684.0458
339.9443,13653.2083
340.1238,13650.6208
340.3032,13649.8833
340.4826,13640.6042
340.662,13609.2542
340.8414,13564.975
341.0207,13567.175
341.2001,13579.1125
341.3794,13575.075
341.5587,13595.5875
341.738,13603.9833
341.9172,13559.7042
342.0965,13535.8875
342.2757,13493.8333
342.4549,13435.1
342.6341,13435.7375
342.8132,13432.4458
342.9923,13446.9917
343.1715,13484.4958
343.3506,13514.6333
343.5296,13474.2667
343.7087,13417.6167
343.8878,13388.075
344.0668,13379.775
344.2458,13368.7458
344.4248,13336.9625
344.6037,13330.4875
344.7827,13326.3583
344.9616,13299.2417
345.1405,13295.2792
345.3194,13309.9875
345.4982,13277.4125
345.6771,13256.0417
345.8559,13245.8292
346.0347,13242.5458
346.2135,13226.15
346.3923,13218.0333
346.571,13218.4042
346.7498,13194.9958
346.9285,13197.4875
347.1071,13178.0375
347.2859,13142.3792
347.4645,13158.6542
347.6431,13173.3333
347.8217,13184.1583
348.0003,13186.0
348.1789,13198.15
348.3574,13125.7125
348.5359,13078.7792
348.7145,13043.675
348.893,13041.5958
349.0714,13043.2958
349.2499,13016.425
349.4283,12973.5292
349.6068,12936.525
349.7852,12929.6917
349.9635,12931.6417
350.1419,12923.15
350.3202,12906.2042
350.4985,12871.475
350.6768,12847.4042
350.8551,12829.2583
351.0334,12818.3458
351.2116,12798.7875
351.3898,12802.3875
351.568,12800.3542
351.7462,12799.825
351.9243,12783.2708
352.1025,12755.3667
352.2806,12742.8875
352.4587,12732.2333
352.6368,12714.4708
352.8148,12690.525
352.9929,12662.8875
353.1709,12660.5
353.3489,12650.9875
353.5268,12628.0333
353.7048,12611.2208
353.8828,12598.6375
354.0607,12573.2083
354.2386,12571.275
354.4165,12554.8125
354.5943,12534.2375
354.7722,12533.0458
354.95,12545.3292
355.1278,12548.65
355.3056,12519.8417
355.4833,12469.3042
355.6611,12421.6
355.8388,12381.2833
356.0165,12359.9958
356.1942,12372.1708
356.3719,12405.0708
356.5495,12404.7208
356.7271,12381.0208
356.9047,12378.5125
357.0823,12387.4292
357.2599,12377.9083
357.4374,12361.3833
357.6149,12330.4042
357.7924,12286.075
357.9699,12266.4333
358.1474,12263.4375
358.3248,12231.4458
358.5023,12209.9292
358.6797,12178.7167
358.8571,12155.9708
359.0344,12149.3208
359.2118,12118.3542
359.3891,12097.9042
359.5664,12085.1833
359.7437,12068.7625
359.9209,12027.5958
360.0982,11994.7958
360.2754,11972.4292
360.4526,11989.675
360.6298,11997.3
360.807,11992.4792
360.9841,11976.3375
361.1613,11941.7333
361.3383,11946.9958
361.5154,11955.1833
361.6925,11933.5042
361.8695,11916.2417
362.0466,11889.5958
362.2236,11884.6167
362.4005,11856.2583
362.5775,11848.3625
362.7545,11801.9708
362.9314,11762.4583
363.1083,11760.5583
363.2852,11782.5708
363.462,11786.5833
363.6389,11766.9583
363.8157,11755.4625
363.9925,11727.2917
364.1693,11699.2042
364.346,11681.8583
364.5228,11664.0625
364.6996,11677.8875
364.8762,11675.7292
365.0529,11685.8292
365.2296,11690.3083
365.4062,11682.2958
365.5829,11673.1458
365.7595,11639.85
365.9361,11626.7417
366.1126,11641.6958
366.2892,11634.5667
366.4657,11749.4583
366.6422,11917.4042
366.8186,11927.075
366.9951,11937.3625
367.1716,11955.425
367.348,11873.5625
367.5244,11881.0083
367.7008,11927.6208
367.8772,11959.1667
368.0535,11841.9542
368.2298,11718.4625
368.4061,11825.2167
368.5824,11851.4958
368.7586,11816.6958
368.9349,11901.2375
369.1111,11888.0125
369.2873,11740.3917
369.4635,11673.5667
369.6396,11732.1333
369.8158,11687.6083
369.9919,11616.0
370.168,11593.2625
370.3441,11643.675
370.5202,11611.225
370.6962,11521.7917
370.8722,11466.0917
371.0482,11461.8083
371.2242,11485.1333
371.4002,11541.375
371.5761,11613.7542
371.752,11562.8125
371.9279,11524.3375
372.1038,11558.3417
372.2796,11566.3917
372.4555,11516.225
372.6313,11558.9375
372.8071,11547.25
372.9829,11482.1333
373.1586,11448.9042
373.3344,11494.1542
373.5101,11499.2667
373.6858,11487.6
373.8615,11462.0583
374.0371,11439.7417
374.2127,11492.3625
374.3884,11574.9375
374.564,11542.9208
374.7395,11492.45
374.9151,11491.3042
375.0906,11585.2833
375.2661,11749.1875
375.4416,11747.125
375.6171,11701.0792
375.7925,11777.1542
375.968,11857.8708
376.1434,11838.975
376.3188,11705.6042
376.4941,11634.7833
376.6695,11657.1958
376.8448,11727.0208
377.0201,11782.0417
377.1954,11764.8375
377.3707,11740.95
377.5459,11806.2958
377.7212,11855.1542
377.8964,12062.45
378.0715,12360.35
378.2467,12275.2583
378.4218,12105.8208
378.597,12158.8083
378.7721,11958.9583
378.9472,11970.9458
379.1222,12036.7
379.2973,12173.5833
379.4723,12495.5125
379.6473,12733.3458
379.8223,12693.0125
379.9972,12320.6833
380.1722,12113.9833
380.3471,12034.3042
380.522,12076.8542
380.6969,12015.35
380.8717,12093.3208
381.0466,12256.9417
381.2214,12100.4292
381.3962,12013.0458
381.571,11946.4
381.7457,11875.75
381.9204,11889.0167
382.0952,11981.3833
382.2699,11947.4958
382.4445,12194.2458
382.6192,12387.575
382.7938,12538.5875
382.9685,12811.9708
383.1431,12819.1125
383.3176,12411.6708
383.4922,12083.95
383.6667,12042.75
383.8412,12089.4167
384.0157,12026.2375
384.1902,11981.7625
384.3646,12100.5583
384.5391,12181.2375
384.7134,12140.3417
384.8878,12211.0917
385.0622,12429.6667
385.2365,12599.9875
385.4109,12310.9
385.5852,12033.8708
385.7594,12035.0417
385.9337,12142.0208
386.1079,12275.9708
386.2822,12425.0375
386.4564,12632.725
386.6306,12535.1958
386.8047,12319.2708
386.9789,12497.1333
387.153,12614.0
387.3271,12840.6542
387.5012,13081.3
387.6752,13030.65
387.8492,13370.2292
388.0233,13546.7875
388.1972,13194.0042
388.3712,13056.8375
388.5452,13100.4
388.7191,13141.4333
388.893,13355.7958
389.0669,13706.575
389.2408,13340.2
389.4146,12671.7958
389.5884,12239.7083
389.7623,12032.0542
389.9361,12002.2417
390.1098,12057.225
390.2835,12189.8875
390.4573,12241.225
390.631,12188.9667
390.8047,12246.7042
390.9784,12482.35
391.152,12479.3667
391.3256,12376.5958
391.4992,12500.3583
391.6728,12508.5708
391.8464,12400.7708
392.0199,12611.4708
392.1934,12866.5667
392.3669,12788.1417
392.5403,13038.7083
392.7138,13123.6208
392.8873,13360.9917
393.0607,13608.7042
393.2341,13958.0625
393.4074,14070.2
393.5808,13856.9292
393.7542,13253.1292
393.9274,13114.7375
394.1007,13108.6833
394.274,13033.2083
394.4472,13220.4458
394.6205,13093.5417
394.7937,13394.7458
394.9668,13806.35
395.14,13864.9125
395.3131,13399.7708
395.4863,12907.4125
395.6594,12675.2167
395.8325,12751.5
396.0055,12628.8
396.1786,12684.1958
396.3516,12715.9
396.5246,12806.2292
396.6975,12681.0083
396.8705,12558.4333
397.0434,12866.4542
397.2163,13062.2208
397.3892,12662.5542
397.5621,12692.1875
397.735,12954.7833
397.9077,13235.1708
398.0806,13602.6
398.2534,13368.5
398.4261,13253.35
398.5989,13366.6167
398.7716,13890.7375
398.9443,14175.5125
399.117,13861.2125
399.2896,13485.8875
399.4623,13287.6333
399.6349,13172.6
399.8075,13120.1
399.9801,12853.4458
400.1526,12730.4542
400.3252,12659.7417
400.4977,12231.2958
400.6702,12105.1542
400.8427,12074.6708
401.0151,12135.15
401.1875,12281.15
401.36,12196.3833
401.5323,12255.925
401.7047,12169.1333
401.877,11978.7958
402.0494,11934.0083
402.2216,11945.8167
402.394,12213.6208
402.5662,12280.8875
402.7385,12167.3917
402.9107,12145.4083
403.0829,12089.9833
403.2551,12151.6583
403.4272,12092.2375
403.5994,12009.2333
403.7715,12053.4708
403.9436,12293.7083
404.1156,12301.1583
