Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-28 11:50:07.008735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1596.6375
218.2508,1627.4792
218.442,1656.6667
218.6332,1691.8042
218.8244,1722.7375
219.0156,1756.3125
219.2067,1792.7
219.3979,1828.375
219.589,1866.9708
219.7801,1905.4875
219.9712,1945.2167
220.1623,1985.2208
220.3533,2030.0667
220.5444,2073.6292
220.7354,2118.3583
220.9264,2163.3958
221.1174,2214.6708
221.3083,2262.8792
221.4993,2311.3667
221.6902,2361.8542
221.8812,2416.8708
222.0721,2472.075
222.263,2528.5667
222.4538,2585.8042
222.6447,2644.0042
222.8355,2704.825
223.0264,2765.3125
223.2172,2827.8083
223.408,2891.5458
223.5987,2955.1292
223.7895,3018.7917
223.9802,3088.8542
224.1709,3157.2542
224.3616,3229.25
224.5524,3301.2167
224.743,3376.425
224.9337,3448.3708
225.1243,3529.7083
225.315,3608.6375
225.5056,3682.5417
225.6962,3763.4542
225.8867,3847.4333
226.0773,3930.1333
226.2678,4014.4375
226.4584,4103.0917
226.6489,4188.4167
226.8394,4272.0583
227.0298,4361.5125
227.2203,4456.8917
227.4108,4556.0125
227.6012,4653.6
227.7916,4744.4708
227.982,4842.725
228.1723,4936.4625
228.3627,5038.125
228.5531,5135.2417
228.7434,5234.725
228.9337,5337.8375
229.124,5443.1542
229.3143,5548.4833
229.5045,5666.8875
229.6948,5779.125
229.885,5896.3042
230.0752,6016.8125
230.2654,6131.375
230.4556,6249.5125
230.6457,6363.6583
230.8358,6478.3375
231.026,6596.55
231.2161,6710.6583
231.4062,6832.375
231.5963,6948.0042
231.7863,7068.6333
231.9764,7198.125
232.1664,7325.9375
232.3564,7460.0792
232.5464,7587.2167
232.7364,7720.4542
232.9263,7846.0542
233.1163,7982.0583
233.3062,8121.3917
233.4961,8265.825
233.686,8396.8292
233.8758,8520.6667
234.0657,8645.075
234.2555,8784.5208
234.4454,8921.5125
234.6352,9054.4833
234.825,9188.8417
235.0147,9318.8833
235.2045,9448.9208
235.3942,9581.5042
235.5839,9714.9792
235.7737,9846.6458
235.9633,9978.1
236.153,10119.9708
236.3427,10255.8167
236.5323,10393.9958
236.7219,10521.6625
236.9115,10637.3375
237.1011,10759.9292
237.2907,10895.0875
237.4803,11029.7833
237.6698,11153.6583
237.8593,11289.2958
238.0488,11416.8583
238.2383,11543.9417
238.4278,11669.6958
238.6172,11814.3625
238.8066,11942.7958
238.9961,12072.9125
239.1855,12208.5167
239.3748,12338.8792
239.5642,12456.975
239.7536,12585.8917
239.9429,12710.5208
240.1322,12816.8958
240.3215,12935.5958
240.5108,13057.2583
240.7001,13185.975
240.8893,13304.0083
241.0786,13415.3958
241.2677,13526.25
241.457,13651.1792
241.6461,13746.1125
241.8353,13840.3042
242.0244,13933.7542
242.2136,14031.3333
242.4027,14129.2875
242.5918,14220.5333
242.7809,14314.5833
242.9699,14383.9042
243.159,14430.2833
243.348,14537.9792
243.537,14658.2167
243.726,14766.3542
243.915,14860.1542
244.1039,14943.9167
244.2929,15026.0667
244.4818,15050.0667
244.6707,15116.2833
244.8596,15227.9708
245.0485,15344.9875
245.2373,15461.3208
245.4262,15561.4417
245.615,15650.7583
245.8038,15731.5125
245.9926,15815.7667
246.1814,15915.8958
246.3701,15952.5792
246.5589,15941.6042
246.7476,15996.8083
246.9363,16114.8
247.1249,16222.5625
247.3136,16315.3125
247.5023,16413.8667
247.6909,16506.0833
247.8795,16588.475
248.0681,16683.8708
248.2567,16761.7625
248.4453,16845.2625
248.6338,16921.6833
248.8224,16981.0083
249.0109,16969.4917
249.1994,16969.85
249.3878,17073.4958
249.5763,17168.3
249.7648,17259.0542
249.9532,17341.1042
250.1416,17430.5333
250.33,17536.15
250.5183,17624.4542
250.7067,17697.5292
250.8951,17765.1917
251.0834,17829.35
251.2717,17886.2667
251.46,17943.6875
251.6483,18000.4458
251.8365,18052.0292
252.0247,18055.35
252.213,18078.6833
252.4012,18142.1
252.5894,18249.1833
252.7775,18319.5708
252.9657,18375.7417
253.1538,18451.7208
253.3419,18516.7833
253.53,18558.0417
253.7181,18615.1167
253.9062,18678.625
254.0942,18728.975
254.2823,18764.7875
254.4703,18800.8917
254.6583,18841.8333
254.8463,18888.7042
255.0342,18914.5542
255.2222,18943.2542
255.4101,18957.2875
255.598,18942.7
255.7859,18977.2333
255.9738,19051.3917
256.1616,19123.4458
256.3495,19199.6917
256.5373,19262.1792
256.7251,19355.4208
256.9129,19406.6833
257.1006,19455.575
257.2884,19507.8
257.4761,19581.7958
257.6638,19622.9125
257.8515,19655.05
258.0392,19682.5917
258.2269,19706.4042
258.4146,19732.125
258.6022,19764.5542
258.7898,19777.0625
258.9774,19792.9542
259.165,19830.8
259.3525,19877.3375
259.5401,19891.8917
259.7276,19929.2167
259.9151,19968.5167
260.1026,19998.9208
260.2901,20034.4625
260.4776,20069.4083
260.665,20143.4333
260.8524,20196.2917
261.0398,20254.6833
261.2272,20281.2
261.4146,20291.8625
261.6019,20320.6125
261.7893,20358.3875
261.9766,20390.9583
262.1639,20423.025
262.3512,20418.4833
262.5384,20418.125
262.7257,20420.5625
262.9129,20442.9417
263.1001,20450.0333
263.2873,20488.2125
263.4745,20513.3875
263.6617,20486.775
263.8488,20504.7708
264.0359,20517.8208
264.2231,20523.9
264.4101,20531.35
264.5972,20546.7667
264.7842,20564.5917
264.9713,20572.8458
265.1583,20573.1542
265.3453,20588.7833
265.5323,20606.8125
265.7193,20624.0583
265.9062,20657.5542
266.0931,20664.4208
266.2801,20662.2417
266.4669,20689.2542
266.6538,20707.925
266.8407,20726.7417
267.0276,20713.6792
267.2143,20703.4208
267.4012,20718.0792
267.588,20686.1875
267.7747,20678.9458
267.9615,20676.65
268.1482,20671.9667
268.3349,20679.6125
268.5217,20675.4792
268.7083,20651.6708
268.895,20642.975
269.0817,20653.5042
269.2682,20647.5833
269.4549,20623.5708
269.6415,20570.8625
269.8281,20556.4375
270.0146,20569.5958
270.2012,20581.5958
270.3877,20588.3375
270.5742,20579.3792
270.7607,20575.7083
270.9472,20566.3042
271.1336,20551.5542
271.32,20536.0333
271.5065,20514.1333
271.6929,20507.0625
271.8792,20512.6125
272.0656,20501.6583
272.252,20496.9542
272.4383,20497.775
272.6246,20486.4125
272.8109,20470.6708
272.9972,20498.1833
273.1835,20503.05
273.3697,20513.5083
273.5559,20513.0958
273.7421,20510.1833
273.9283,20500.7125
274.1145,20484.7833
274.3007,20482.2917
274.4868,20492.4292
274.6729,20503.8375
274.859,20504.5625
275.0451,20494.625
275.2311,20439.9
275.4172,20448.3583
275.6032,20457.3208
275.7892,20471.8667
275.9752,20466.3875
276.1612,20469.5875
276.3472,20443.5
276.5331,20425.8583
276.719,20422.825
276.9049,20417.3542
277.0908,20394.0875
277.2767,20386.0208
277.4625,20383.8792
277.6484,20365.55
277.8342,20339.7
278.02,20332.0708
278.2057,20341.1583
278.3915,20361.575
278.5772,20354.0625
278.763,20330.0042
278.9487,20342.5792
279.1343,20347.7625
279.32,20336.8583
279.5057,20306.3875
279.6913,20242.2
279.877,20228.8667
280.0625,20214.4875
280.2481,20182.1667
280.4337,20153.9667
280.6192,20166.9708
280.8048,20178.0333
280.9903,20150.5125
281.1758,20119.0875
281.3612,20076.5458
281.5467,20061.5375
281.7321,20084.9167
281.9175,20084.1833
282.1029,20071.2958
282.2884,20066.8875
282.4737,20030.9333
282.6591,19995.2083
282.8444,19984.6833
283.0297,19974.6083
283.215,19967.9375
283.4002,19954.7958
283.5855,19915.0083
283.7707,19854.1958
283.956,19827.2042
284.1412,19803.5583
284.3264,19815.5042
284.5115,19829.4083
284.6967,19833.7375
284.8818,19798.925
285.0669,19753.025
285.252,19743.3333
285.4371,19738.1625
285.6222,19703.8625
285.8072,19677.7083
285.9922,19647.5333
286.1772,19653.4375
286.3622,19656.475
286.5472,19623.2292
286.7321,19586.8083
286.9171,19598.7667
287.102,19589.8292
287.2869,19599.1
287.4717,19615.3625
287.6566,19605.2833
287.8415,19591.1625
288.0263,19572.4375
288.2111,19522.775
288.3959,19477.0792
288.5806,19468.95
288.7654,19468.05
288.9501,19497.0958
289.1348,19497.0667
289.3195,19481.7375
289.5042,19480.5042
289.6889,19488.2708
289.8735,19438.1625
290.0581,19419.5083
290.2428,19377.8667
290.4273,19364.3875
290.6119,19376.9167
290.7965,19359.2417
290.981,19351.2833
291.1655,19336.4042
291.35,19276.6583
291.5345,19233.75
291.719,19229.925
291.9034,19229.9208
292.0878,19250.0958
292.2722,19237.4458
292.4566,19205.0083
292.641,19205.3375
292.8253,19191.3708
293.0096,19168.45
293.194,19164.1417
293.3783,19152.875
293.5626,19156.7583
293.7468,19146.5833
293.9311,19143.3208
294.1153,19097.3333
294.2995,19024.2917
294.4837,18979.3167
294.6678,18942.0417
294.852,18915.6625
295.0361,18917.5208
295.2202,18915.7083
295.4043,18916.8333
295.5884,18896.5167
295.7725,18884.5625
295.9565,18859.9042
296.1405,18814.8208
296.3246,18785.75
296.5085,18801.7792
296.6925,18819.5208
296.8764,18804.9917
297.0603,18775.5333
297.2443,18752.9208
297.4282,18716.5958
297.612,18680.1833
297.7959,18643.2208
297.9797,18623.5125
298.1635,18584.5958
298.3474,18609.4792
298.5311,18618.9833
298.7149,18577.8875
298.8987,18521.5
299.0823,18492.5375
299.2661,18449.1667
299.4498,18385.0625
299.6334,18372.7875
299.8171,18371.3125
300.0007,18344.2542
300.1843,18326.5833
300.368,18303.6708
300.5515,18280.5833
300.7351,18257.8417
300.9186,18238.5792
301.1021,18202.9333
301.2857,18189.1667
301.4691,18174.2708
301.6526,18170.9542
301.8361,18128.5583
302.0195,18095.0958
302.2029,18072.1417
302.3863,18064.575
302.5697,18032.2125
302.753,18023.3583
302.9364,18026.0917
303.1197,18030.5875
303.303,18008.6458
303.4863,17969.0667
303.6696,17903.9292
303.8528,17855.0875
304.036,17830.4292
304.2192,17826.0875
304.4024,17806.4167
304.5856,17769.1375
304.7688,17750.2083
304.9519,17742.3333
305.135,17720.0
305.3181,17696.4375
305.5012,17672.8542
305.6842,17657.0375
305.8673,17628.575
306.0504,17591.4667
306.2333,17542.2458
306.4163,17518.725
306.5993,17487.8792
306.7822,17476.4792
306.9652,17462.6208
307.1481,17431.5708
307.331,17401.6458
307.5139,17371.9167
307.6967,17333.0833
307.8796,17304.7042
308.0624,17277.3542
308.2452,17241.3667
308.428,17205.7
308.6107,17196.225
308.7935,17167.0917
308.9762,17138.325
309.1589,17112.225
309.3416,17081.4083
309.5243,17054.7083
309.7069,17034.4333
309.8896,16998.8
310.0721,16971.1167
310.2548,16949.65
310.4373,16937.4417
310.6199,16939.1083
310.8024,16916.7333
310.985,16899.6583
311.1674,16854.85
311.3499,16813.4917
311.5324,16799.9667
311.7148,16799.6875
311.8973,16756.4958
312.0797,16726.8083
312.2621,16716.2333
312.4445,16702.7
312.6268,16669.3375
312.8091,16649.5375
312.9915,16602.4542
313.1738,16574.9958
313.356,16530.3958
313.5383,16487.7708
313.7206,16469.1292
313.9027,16445.3125
314.085,16427.2833
314.2672,16407.7792
314.4493,16379.5
314.6314,16361.4
314.8136,16359.1167
314.9957,16330.5292
315.1778,16294.4458
315.3598,16270.3458
315.5419,16255.1542
315.724,16227.6833
315.9059,16190.3458
316.088,16162.775
316.2699,16168.0625
316.4519,16158.6417
316.6338,16122.2167
316.8157,16072.1458
316.9977,16049.6542
317.1795,16059.9875
317.3614,16066.6917
317.5432,16044.9417
317.7251,16006.5167
317.9069,15948.5833
318.0887,15907.9208
318.2704,15881.8958
318.4522,15867.6542
318.6339,15864.4833
318.8156,15887.6583
318.9973,15880.95
319.179,15873.225
319.3607,15844.3208
319.5423,15835.9667
319.7239,15821.5833
319.9055,15805.9417
320.0871,15790.1958
320.2687,15768.0042
320.4502,15754.9458
320.6317,15727.7542
320.8132,15729.9083
320.9947,15707.6
321.1761,15681.9167
321.3576,15660.9708
321.5391,15647.7625
321.7205,15650.3458
321.9019,15629.9375
322.0832,15599.5458
322.2646,15556.4125
322.4459,15525.8917
322.6272,15496.3417
322.8085,15463.8125
322.9898,15438.075
323.1711,15420.5292
323.3523,15404.1375
323.5335,15389.8875
323.7147,15421.8625
323.8959,15457.8417
324.0771,15457.4208
324.2582,15445.6458
324.4393,15426.4333
324.6204,15425.3667
324.8015,15410.375
324.9826,15397.95
325.1637,15418.1083
325.3447,15412.0667
325.5257,15412.7833
325.7067,15411.0042
325.8877,15371.6542
326.0686,15342.8917
326.2496,15312.8417
326.4305,15271.3583
326.6114,15247.5708
326.7922,15260.9292
326.9731,15271.0667
327.1539,15253.2042
327.3347,15246.4833
327.5155,15251.675
327.6963,15270.2583
327.8771,15256.4708
328.0578,15195.1125
328.2385,15136.3667
328.4193,15116.9917
328.5999,15095.4125
328.7806,15055.1125
328.9613,15075.5125
329.1419,15099.0125
329.3225,15105.1667
329.5031,15077.7708
329.6837,15046.675
329.8642,15024.3542
330.0447,15008.2667
330.2252,14990.0875
330.4057,14934.6167
330.5862,14901.7458
330.7667,14870.9792
330.9471,14893.0917
331.1275,14903.025
331.3079,14838.4667
331.4883,14789.2583
331.6687,14790.9917
331.849,14781.7125
332.0293,14758.7417
332.2096,14731.2375
332.3899,14712.4125
332.5702,14716.775
332.7504,14739.8417
332.9306,14725.7292
333.1108,14688.2958
333.291,14657.0292
333.4712,14651.7708
333.6514,14630.6625
333.8315,14595.2042
334.0116,14593.15
334.1917,14593.4208
334.3717,14595.7333
334.5518,14611.3625
334.7318,14595.1708
334.9119,14562.0667
335.0918,14537.4708
335.2718,14549.8667
335.4518,14555.8625
335.6317,14546.9875
335.8116,14539.25
335.9915,14485.6667
336.1714,14393.9458
336.3513,14382.6417
336.5311,14428.5167
336.7109,14446.9625
336.8907,14398.3125
337.0705,14327.0958
337.2502,14267.2042
337.43,14256.5125
337.6097,14257.0667
337.7894,14268.0708
337.9691,14254.4083
338.1488,14228.4417
338.3284,14239.8792
338.508,14263.0542
338.6877,14276.8208
338.8672,14259.5875
339.0468,14227.9208
339.2263,14196.0833
339.4059,14160.6375
339.5854,14204.2708
339.7649,14217.5625
339.9443,14209.5958
340.1238,14219.4
340.3032,14207.8625
340.4826,14186.1375
340.662,14143.5375
340.8414,14091.225
341.0207,14093.4167
341.2001,14112.5333
341.3794,14100.4542
341.5587,14094.425
341.738,14109.0333
341.9172,14086.2125
342.0965,14090.425
342.2757,14040.1417
342.4549,13958.2875
342.6341,13963.2083
342.8132,13960.8458
342.9923,13991.4875
343.1715,14048.05
343.3506,14049.225
343.5296,13999.0542
343.7087,13948.6333
343.8878,13906.7
344.0668,13861.6792
344.2458,13809.3625
344.4248,13773.2125
344.6037,13785.2667
344.7827,13802.5125
344.9616,13806.5667
345.1405,13821.9792
345.3194,13830.45
345.4982,13799.35
345.6771,13785.1
345.8559,13760.75
346.0347,13737.8292
346.2135,13702.2
346.3923,13717.8375
346.571,13736.2625
346.7498,13701.0708
346.9285,13720.475
347.1071,13713.3292
347.2859,13668.3333
347.4645,13654.8958
347.6431,13642.7167
347.8217,13652.3167
348.0003,13688.8417
348.1789,13705.7792
348.3574,13627.7583
348.5359,13571.0417
348.7145,13549.8833
348.893,13562.6875
349.0714,13533.7042
349.2499,13487.2542
349.4283,13452.4417
349.6068,13428.0458
349.7852,13398.9583
349.9635,13420.75
350.1419,13453.5958
350.3202,13452.35
350.4985,13426.4667
350.6768,13388.9083
350.8551,13363.8417
351.0334,13347.475
351.2116,13305.3542
351.3898,13297.3708
351.568,13274.0667
351.7462,13299.7792
351.9243,13319.9208
352.1025,13280.2792
352.2806,13239.7208
352.4587,13206.8625
352.6368,13162.1708
352.8148,13150.0708
352.9929,13163.525
353.1709,13178.3917
353.3489,13166.1542
353.5268,13148.9667
353.7048,13139.4875
353.8828,13124.3375
354.0607,13115.8542
354.2386,13102.725
354.4165,13083.3375
354.5943,13078.8375
354.7722,13074.1875
354.95,13081.9542
355.1278,13090.4208
355.3056,13053.9917
355.4833,12979.6667
355.6611,12928.7292
355.8388,12900.3167
356.0165,12869.3167
356.1942,12887.0917
356.3719,12938.8167
356.5495,12906.3458
356.7271,12829.7458
356.9047,12833.0833
357.0823,12813.6167
357.2599,12808.0542
357.4374,12818.675
357.6149,12801.9833
357.7924,12767.7667
357.9699,12728.175
358.1474,12683.5208
358.3248,12625.7917
358.5023,12612.2917
358.6797,12565.475
358.8571,12547.0792
359.0344,12569.5375
359.2118,12581.6208
359.3891,12586.2875
359.5664,12579.2625
359.7437,12592.0583
359.9209,12561.9958
360.0982,12534.4417
360.2754,12502.2917
360.4526,12476.9375
360.6298,12464.3208
360.807,12456.8792
360.9841,12417.3042
361.1613,12381.5292
361.3383,12415.3333
361.5154,12428.7917
361.6925,12423.6583
361.8695,12380.3
362.0466,12310.1917
362.2236,12327.875
362.4005,12338.175
362.5775,12357.7583
362.7545,12342.3875
362.9314,12316.5875
363.1083,12282.8583
363.2852,12239.0042
363.462,12245.8875
363.6389,12237.2083
363.8157,12250.1792
363.9925,12240.5625
364.1693,12236.0208
364.346,12202.3583
364.5228,12163.9042
364.6996,12162.875
364.8762,12145.4708
365.0529,12152.2542
365.2296,12176.775
365.4062,12207.3083
365.5829,12218.925
365.7595,12187.9792
365.9361,12198.4833
366.1126,12215.5125
366.2892,12208.65
366.4657,12316.7458
366.6422,12479.0875
366.8186,12471.5208
366.9951,12485.7
367.1716,12488.6208
367.348,12431.3042
367.5244,12459.9875
367.7008,12496.8667
367.8772,12499.875
368.0535,12346.6167
368.2298,12237.7917
368.4061,12374.2375
368.5824,12373.1625
368.7586,12331.8625
368.9349,12410.3083
369.1111,12403.5167
369.2873,12305.725
369.4635,12249.4458
369.6396,12300.6167
369.8158,12243.7917
369.9919,12197.0958
370.168,12202.8667
370.3441,12231.5292
370.5202,12145.2708
370.6962,12008.5125
370.8722,11951.7667
371.0482,11949.9333
371.2242,12018.6958
371.4002,12128.4458
371.5761,12237.2125
371.752,12163.1042
371.9279,12095.6333
372.1038,12042.6917
372.2796,12002.3625
372.4555,11987.0875
372.6313,12094.05
372.8071,12075.4208
372.9829,12013.7875
373.1586,12000.175
373.3344,12009.6167
373.5101,11938.7125
373.6858,11887.925
373.8615,11880.0417
374.0371,11925.8917
374.2127,12041.7667
374.3884,12106.8167
374.564,12024.7625
374.7395,11943.1875
374.9151,11929.4542
375.0906,12014.3708
375.2661,12238.7875
375.4416,12284.2042
375.6171,12305.45
375.7925,12386.6
375.968,12382.6
376.1434,12353.6542
376.3188,12235.375
376.4941,12176.4042
376.6695,12214.4833
376.8448,12267.175
377.0201,12337.5917
377.1954,12317.9917
377.3707,12344.5875
377.5459,12434.5875
377.7212,12489.9792
377.8964,12730.5125
378.0715,13026.1875
378.2467,12922.1583
378.4218,12806.5833
378.597,12853.0083
378.7721,12579.1542
378.9472,12580.2458
379.1222,12618.8042
379.2973,12777.3
379.4723,13112.5167
379.6473,13308.175
379.8223,13223.3875
379.9972,12835.3625
380.1722,12686.1125
380.3471,12652.2
380.522,12733.7708
380.6969,12661.9958
380.8717,12744.6042
381.0466,12904.5792
381.2214,12741.7958
381.3962,12654.3458
381.571,12523.3
381.7457,12411.7333
381.9204,12465.1458
382.0952,12515.1625
382.2699,12456.4958
382.4445,12766.725
382.6192,12877.8
382.7938,13024.225
382.9685,13308.2
383.1431,13276.1208
383.3176,12854.9417
383.4922,12547.0958
383.6667,12522.55
383.8412,12568.0667
384.0157,12466.2833
384.1902,12450.9083
384.3646,12643.5958
384.5391,12758.7292
384.7134,12745.8167
384.8878,12850.9542
385.0622,13069.4958
385.2365,13200.5292
385.4109,12900.3458
385.5852,12643.5542
385.7594,12635.9792
385.9337,12708.5542
386.1079,12798.9042
386.2822,12989.2667
386.4564,13273.1625
386.6306,13143.2292
386.8047,12962.7417
386.9789,13160.2625
387.153,13192.925
387.3271,13431.2458
387.5012,13661.5
387.6752,13694.0042
387.8492,14055.2917
388.0233,14147.1125
388.1972,13784.3833
388.3712,13688.6792
388.5452,13735.1667
388.7191,13765.1333
388.893,13983.1042
389.0669,14325.2542
389.2408,13929.8833
389.4146,13338.7292
389.5884,12964.875
389.7623,12746.6125
389.9361,12745.5208
390.1098,12783.2292
390.2835,12928.5458
390.4573,12947.3125
390.631,12870.775
390.8047,12948.375
390.9784,13240.2417
391.152,13233.3167
391.3256,13178.8417
391.4992,13336.2042
391.6728,13296.9292
391.8464,13194.175
392.0199,13424.4333
392.1934,13587.6833
392.3669,13483.7375
392.5403,13795.0833
392.7138,13825.9083
392.8873,14046.125
393.0607,14217.4375
393.2341,14494.6208
393.4074,14547.625
393.5808,14256.8583
393.7542,13693.2583
393.9274,13675.7292
394.1007,13699.0292
394.274,13687.7333
394.4472,13891.0125
394.6205,13770.5125
394.7937,14190.1708
394.9668,14606.7917
395.14,14644.1917
395.3131,14209.0042
395.4863,13731.725
395.6594,13552.5333
395.8325,13573.775
396.0055,13449.0792
396.1786,13497.2917
396.3516,13433.6
396.5246,13454.0083
396.6975,13268.4833
396.8705,13067.1208
397.0434,13384.3417
397.2163,13499.8333
397.3892,13200.075
397.5621,13366.6708
397.735,13700.0917
397.9077,14055.2125
398.0806,14502.075
398.2534,14240.2833
398.4261,14226.2167
398.5989,14307.0292
398.7716,14885.8833
398.9443,15095.0417
399.117,14825.025
399.2896,14487.7375
399.4623,14322.0125
399.6349,14182.3917
399.8075,14088.675
399.9801,13801.575
400.1526,13758.7625
400.3252,13664.9833
400.4977,13251.5833
400.6702,13085.9708
400.8427,13022.5
401.0151,13141.8417
401.1875,13299.5125
401.36,13236.8708
401.5323,13321.9542
401.7047,13208.0417
401.877,13028.5458
402.0494,12999.4542
402.2216,13034.9625
402.394,13313.6583
402.5662,13341.6792
402.7385,13241.6208
402.9107,13253.8875
403.0829,13190.775
403.2551,13177.8583
403.4272,13068.9958
403.5994,13006.6625
403.7715,13102.4958
403.9436,13416.875
404.1156,13406.8333
