Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-08-28 18:53:56.725044
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1604.475
218.2508,1635.2292
218.442,1664.5958
218.6332,1699.8042
218.8244,1731.4625
219.0156,1765.4583
219.2067,1801.1667
219.3979,1839.3083
219.589,1876.8042
219.7801,1915.825
219.9712,1954.9833
220.1623,1996.9
220.3533,2041.2917
220.5444,2085.325
220.7354,2131.7375
220.9264,2179.3083
221.1174,2227.5917
221.3083,2278.5375
221.4993,2326.4292
221.6902,2376.1208
221.8812,2432.0167
222.0721,2488.15
222.263,2543.1792
222.4538,2603.6208
222.6447,2661.225
222.8355,2723.1667
223.0264,2782.4292
223.2172,2844.3208
223.408,2908.3375
223.5987,2974.75
223.7895,3038.2667
223.9802,3110.7333
224.1709,3179.675
224.3616,3251.5708
224.5524,3324.9167
224.743,3399.9625
224.9337,3469.9542
225.1243,3555.55
225.315,3633.3083
225.5056,3709.5583
225.6962,3790.4333
225.8867,3874.5458
226.0773,3960.6042
226.2678,4042.1167
226.4584,4128.7167
226.6489,4217.075
226.8394,4300.3167
227.0298,4394.6542
227.2203,4486.3958
227.4108,4589.8042
227.6012,4687.0042
227.7916,4777.7833
227.982,4877.375
228.1723,4973.775
228.3627,5075.5833
228.5531,5170.5542
228.7434,5272.6333
228.9337,5376.15
229.124,5483.4042
229.3143,5591.0333
229.5045,5708.7917
229.6948,5822.7792
229.885,5941.05
230.0752,6058.6375
230.2654,6177.2708
230.4556,6296.275
230.6457,6413.1375
230.8358,6527.5917
231.026,6643.5083
231.2161,6760.5208
231.4062,6881.1833
231.5963,6998.9792
231.7863,7118.0292
231.9764,7249.0042
232.1664,7378.9125
232.3564,7513.9917
232.5464,7642.8333
232.7364,7776.1958
232.9263,7900.8208
233.1163,8039.0375
233.3062,8177.0583
233.4961,8323.75
233.686,8458.1875
233.8758,8582.0375
234.0657,8708.4167
234.2555,8849.5083
234.4454,8982.8375
234.6352,9123.9542
234.825,9257.8125
235.0147,9385.3917
235.2045,9519.4833
235.3942,9654.075
235.5839,9789.55
235.7737,9921.3792
235.9633,10051.5625
236.153,10197.1208
236.3427,10341.3417
236.5323,10476.7542
236.7219,10604.8
236.9115,10722.5583
237.1011,10841.4792
237.2907,10983.85
237.4803,11119.6792
237.6698,11246.4292
237.8593,11375.7333
238.0488,11509.3333
238.2383,11637.3333
238.4278,11767.75
238.6172,11910.7125
238.8066,12041.5875
238.9961,12173.0042
239.1855,12313.5083
239.3748,12437.9208
239.5642,12564.2083
239.7536,12690.3208
239.9429,12813.4042
240.1322,12929.9333
240.3215,13051.4292
240.5108,13172.2583
240.7001,13296.9333
240.8893,13420.4125
241.0786,13532.5833
241.2677,13643.825
241.457,13772.55
241.6461,13863.2292
241.8353,13961.3125
242.0244,14060.1417
242.2136,14155.875
242.4027,14253.175
242.5918,14349.2917
242.7809,14443.4542
242.9699,14518.2917
243.159,14559.4333
243.348,14667.1792
243.537,14790.5708
243.726,14899.8042
243.915,14991.7875
244.1039,15082.0333
244.2929,15169.7375
244.4818,15197.5125
244.6707,15261.0625
244.8596,15374.0958
245.0485,15487.6792
245.2373,15605.4958
245.4262,15710.2083
245.615,15807.1292
245.8038,15882.9625
245.9926,15968.3792
246.1814,16073.5042
246.3701,16118.8
246.5589,16107.6167
246.7476,16164.1125
246.9363,16279.6833
247.1249,16385.05
247.3136,16484.4958
247.5023,16577.1458
247.6909,16676.15
247.8795,16760.875
248.0681,16857.5667
248.2567,16938.8875
248.4453,17022.1542
248.6338,17103.0
248.8224,17164.1125
249.0109,17157.7208
249.1994,17158.075
249.3878,17257.1792
249.5763,17356.375
249.7648,17446.9625
249.9532,17528.4958
250.1416,17622.8917
250.33,17725.9583
250.5183,17817.1208
250.7067,17892.275
250.8951,17962.0792
251.0834,18027.9292
251.2717,18085.4958
251.46,18148.1333
251.6483,18205.2167
251.8365,18255.875
252.0247,18266.5708
252.213,18287.8958
252.4012,18347.1875
252.5894,18457.0583
252.7775,18529.4
252.9657,18584.8
253.1538,18666.4458
253.3419,18735.1667
253.53,18775.2917
253.7181,18829.3708
253.9062,18892.9458
254.0942,18952.0333
254.2823,18988.4167
254.4703,19019.4917
254.6583,19064.1125
254.8463,19117.2833
255.0342,19142.8875
255.2222,19168.5375
255.4101,19191.1708
255.598,19175.8833
255.7859,19200.9667
255.9738,19277.8
256.1616,19351.3
256.3495,19430.7292
256.5373,19489.2292
256.7251,19579.425
256.9129,19633.825
257.1006,19685.5417
257.2884,19741.3958
257.4761,19815.4125
257.6638,19858.6917
257.8515,19885.8667
258.0392,19919.6667
258.2269,19939.7583
258.4146,19968.6333
258.6022,20004.5625
258.7898,20008.7083
258.9774,20021.7875
259.165,20058.2542
259.3525,20107.275
259.5401,20126.0583
259.7276,20158.375
259.9151,20197.6708
260.1026,20217.1792
260.2901,20262.7042
260.4776,20294.4458
260.665,20363.9958
260.8524,20419.2208
261.0398,20481.1042
261.2272,20506.8458
261.4146,20516.9667
261.6019,20545.1458
261.7893,20585.75
261.9766,20617.9708
262.1639,20651.3708
262.3512,20639.5958
262.5384,20643.5333
262.7257,20647.3583
262.9129,20664.9625
263.1001,20675.1125
263.2873,20711.9792
263.4745,20729.4417
263.6617,20706.1125
263.8488,20729.9125
264.0359,20740.8083
264.2231,20743.9417
264.4101,20756.5208
264.5972,20770.0
264.7842,20788.3542
264.9713,20793.3125
265.1583,20787.5333
265.3453,20805.8292
265.5323,20825.8292
265.7193,20843.2458
265.9062,20870.9167
266.0931,20878.5375
266.2801,20878.2458
266.4669,20902.3
266.6538,20922.2417
266.8407,20938.2417
267.0276,20922.5083
267.2143,20913.3917
267.4012,20925.3583
267.588,20889.3
267.7747,20883.8042
267.9615,20883.1417
268.1482,20875.05
268.3349,20880.5583
268.5217,20885.0542
268.7083,20854.6667
268.895,20841.0125
269.0817,20854.875
269.2682,20848.2667
269.4549,20812.4417
269.6415,20757.9958
269.8281,20743.9417
270.0146,20757.5292
270.2012,20766.625
270.3877,20777.525
270.5742,20767.6208
270.7607,20758.2833
270.9472,20745.7583
271.1336,20731.2792
271.32,20709.1167
271.5065,20690.7292
271.6929,20676.6292
271.8792,20687.1042
272.0656,20675.8458
272.252,20673.7542
272.4383,20671.0
272.6246,20657.9958
272.8109,20639.4792
272.9972,20664.5458
273.1835,20673.2542
273.3697,20679.2625
273.5559,20677.3542
273.7421,20677.2583
273.9283,20663.0042
274.1145,20644.0667
274.3007,20644.3333
274.4868,20651.8417
274.6729,20673.7417
274.859,20672.5458
275.0451,20664.3042
275.2311,20599.5167
275.4172,20608.3167
275.6032,20621.5
275.7892,20637.75
275.9752,20625.975
276.1612,20634.2375
276.3472,20602.9458
276.5331,20587.3875
276.719,20580.5708
276.9049,20577.3708
277.0908,20553.1167
277.2767,20541.1
277.4625,20539.6292
277.6484,20518.7667
277.8342,20493.8208
278.02,20484.0792
278.2057,20499.3458
278.3915,20516.2708
278.5772,20506.8167
278.763,20478.7292
278.9487,20491.475
279.1343,20501.9708
279.32,20486.2625
279.5057,20452.2583
279.6913,20394.6958
279.877,20378.9125
280.0625,20367.7125
280.2481,20327.9625
280.4337,20293.3625
280.6192,20308.1292
280.8048,20321.6792
280.9903,20295.7458
281.1758,20260.3792
281.3612,20220.9875
281.5467,20205.0667
281.7321,20217.8792
281.9175,20220.3
282.1029,20212.2458
282.2884,20199.4292
282.4737,20162.5167
282.6591,20132.3292
282.8444,20123.7208
283.0297,20110.9917
283.215,20105.5417
283.4002,20091.9792
283.5855,20050.325
283.7707,19984.4625
283.956,19950.85
284.1412,19927.3
284.3264,19934.7333
284.5115,19957.9958
284.6967,19952.1417
284.8818,19923.5958
285.0669,19880.3792
285.252,19871.0208
285.4371,19858.7917
285.6222,19822.4333
285.8072,19793.125
285.9922,19766.9417
286.1772,19765.3083
286.3622,19771.775
286.5472,19741.5917
286.7321,19701.2
286.9171,19710.8833
287.102,19702.8125
287.2869,19714.6083
287.4717,19730.2417
287.6566,19716.4542
287.8415,19697.225
288.0263,19679.6792
288.2111,19632.475
288.3959,19580.9208
288.5806,19573.2167
288.7654,19568.4
288.9501,19604.1583
289.1348,19602.9208
289.3195,19595.7708
289.5042,19592.375
289.6889,19599.9625
289.8735,19546.4833
290.0581,19521.925
290.2428,19477.0208
290.4273,19464.9708
290.6119,19473.5417
290.7965,19455.225
290.981,19440.4333
291.1655,19428.1458
291.35,19370.2167
291.5345,19328.7625
291.719,19326.7208
291.9034,19320.6333
292.0878,19345.7417
292.2722,19333.0167
292.4566,19301.525
292.641,19304.1333
292.8253,19288.5167
293.0096,19258.3083
293.194,19257.7875
293.3783,19243.7667
293.5626,19242.0958
293.7468,19235.7208
293.9311,19228.45
294.1153,19184.7292
294.2995,19110.05
294.4837,19062.1333
294.6678,19022.6833
294.852,18999.6625
295.0361,18997.8542
295.2202,18994.725
295.4043,19000.825
295.5884,18978.0083
295.7725,18960.2375
295.9565,18940.05
296.1405,18888.75
296.3246,18864.875
296.5085,18880.8125
296.6925,18897.15
296.8764,18882.3542
297.0603,18854.0333
297.2443,18827.4917
297.4282,18787.0167
297.612,18749.6208
297.7959,18712.4542
297.9797,18690.05
298.1635,18650.725
298.3474,18665.7542
298.5311,18675.4958
298.7149,18634.2875
298.8987,18579.8083
299.0823,18550.7
299.2661,18500.1917
299.4498,18435.9417
299.6334,18422.5875
299.8171,18420.3458
300.0007,18397.7083
300.1843,18377.2
300.368,18357.4833
300.5515,18328.3167
300.7351,18308.4542
300.9186,18291.475
301.1021,18255.3375
301.2857,18242.5792
301.4691,18226.0458
301.6526,18223.4167
301.8361,18186.5875
302.0195,18146.875
302.2029,18128.65
302.3863,18109.9167
302.5697,18073.5333
302.753,18065.8875
302.9364,18067.6083
303.1197,18068.8667
303.303,18047.8875
303.4863,18008.4875
303.6696,17940.8708
303.8528,17891.0708
304.036,17863.725
304.2192,17860.9875
304.4024,17845.3958
304.5856,17798.6042
304.7688,17776.5792
304.9519,17772.9375
305.135,17746.4417
305.3181,17718.1292
305.5012,17692.4083
305.6842,17683.7083
305.8673,17664.0083
306.0504,17620.2208
306.2333,17567.9083
306.4163,17550.2792
306.5993,17522.1
306.7822,17501.2208
306.9652,17484.3167
307.1481,17446.9917
307.331,17417.4583
307.5139,17383.6417
307.6967,17344.0708
307.8796,17313.4292
308.0624,17285.125
308.2452,17249.6792
308.428,17217.4833
308.6107,17201.7917
308.7935,17173.3292
308.9762,17147.4083
309.1589,17129.3375
309.3416,17098.1667
309.5243,17064.5083
309.7069,17038.7417
309.8896,17004.675
310.0721,16981.0917
310.2548,16961.3542
310.4373,16933.45
310.6199,16927.2375
310.8024,16894.95
310.985,16875.4042
311.1674,16830.5375
311.3499,16786.3542
311.5324,16769.975
311.7148,16768.1583
311.8973,16729.4583
312.0797,16704.0792
312.2621,16694.3917
312.4445,16672.45
312.6268,16637.5042
312.8091,16617.8625
312.9915,16568.1708
313.1738,16535.1
313.356,16488.1833
313.5383,16452.6542
313.7206,16432.2833
313.9027,16398.6917
314.085,16377.725
314.2672,16357.5542
314.4493,16342.5542
314.6314,16333.9542
314.8136,16323.3542
314.9957,16285.1458
315.1778,16239.8042
315.3598,16217.8958
315.5419,16204.7083
315.724,16188.8292
315.9059,16161.9375
316.088,16134.4958
316.2699,16134.7292
316.4519,16113.5583
316.6338,16072.3667
316.8157,16007.5167
316.9977,15978.4875
317.1795,15984.3167
317.3614,15978.5708
317.5432,15960.0792
317.7251,15921.7583
317.9069,15874.9833
318.0887,15858.7833
318.2704,15837.5208
318.4522,15816.2917
318.6339,15802.5958
318.8156,15808.15
318.9973,15787.5208
319.179,15789.1625
319.3607,15784.45
319.5423,15776.8875
319.7239,15750.7667
319.9055,15724.8083
320.0871,15705.5542
320.2687,15679.4667
320.4502,15658.8208
320.6317,15624.8167
320.8132,15627.6
320.9947,15614.7708
321.1761,15605.05
321.3576,15594.4542
321.5391,15579.575
321.7205,15577.375
321.9019,15542.2542
322.0832,15493.9292
322.2646,15461.275
322.4459,15441.15
322.6272,15411.1875
322.8085,15389.6958
322.9898,15371.5708
323.1711,15344.0958
323.3523,15316.2917
323.5335,15297.3167
323.7147,15335.0833
323.8959,15360.2875
324.0771,15355.1042
324.2582,15329.75
324.4393,15314.4042
324.6204,15306.2083
324.8015,15288.9208
324.9826,15290.7458
325.1637,15316.5333
325.3447,15308.625
325.5257,15289.5583
325.7067,15269.3333
325.8877,15220.2833
326.0686,15186.0833
326.2496,15150.775
326.4305,15114.6292
326.6114,15106.0292
326.7922,15106.3583
326.9731,15108.1208
327.1539,15099.8375
327.3347,15098.6542
327.5155,15091.6208
327.6963,15110.8542
327.8771,15099.2125
328.0578,15056.6125
328.2385,14990.4167
328.4193,14970.175
328.5999,14952.4417
328.7806,14929.5958
328.9613,14941.6792
329.1419,14932.5875
329.3225,14925.4167
329.5031,14889.0625
329.6837,14852.9875
329.8642,14831.675
330.0447,14813.375
330.2252,14793.7208
330.4057,14752.2917
330.5862,14730.5833
330.7667,14710.925
330.9471,14722.3417
331.1275,14725.4917
331.3079,14665.1667
331.4883,14634.9667
331.6687,14639.4792
331.849,14622.9583
332.0293,14590.9
332.2096,14570.3083
332.3899,14563.6542
332.5702,14559.7875
332.7504,14567.7917
332.9306,14562.775
333.1108,14526.8042
333.291,14492.9542
333.4712,14485.125
333.6514,14483.2125
333.8315,14457.7458
334.0116,14446.7625
334.1917,14441.1333
334.3717,14444.4958
334.5518,14447.7042
334.7318,14423.3958
334.9119,14407.05
335.0918,14393.1625
335.2718,14388.075
335.4518,14383.2
335.6317,14366.2167
335.8116,14359.7
335.9915,14349.8958
336.1714,14301.9125
336.3513,14276.1667
336.5311,14280.3542
336.7109,14296.9875
336.8907,14265.5083
337.0705,14212.6042
337.2502,14161.2542
337.43,14141.8208
337.6097,14108.8458
337.7894,14094.1958
337.9691,14096.5458
338.1488,14099.55
338.3284,14101.825
338.508,14115.55
338.6877,14112.9333
338.8672,14096.7917
339.0468,14063.5
339.2263,14038.3875
339.4059,14026.4875
339.5854,14059.1333
339.7649,14054.2458
339.9443,14033.4875
340.1238,14031.5375
340.3032,14026.7833
340.4826,14011.2125
340.662,13976.4458
340.8414,13934.1292
341.0207,13933.6042
341.2001,13948.9
341.3794,13944.2542
341.5587,13963.5833
341.738,13972.6167
341.9172,13929.075
342.0965,13910.9792
342.2757,13867.7083
342.4549,13799.7958
342.6341,13801.4208
342.8132,13800.4875
342.9923,13816.4375
343.1715,13857.3125
343.3506,13881.5708
343.5296,13843.3417
343.7087,13782.5292
343.8878,13751.3333
344.0668,13735.4458
344.2458,13717.5583
344.4248,13682.2625
344.6037,13677.6125
344.7827,13682.7792
344.9616,13660.5167
345.1405,13656.3333
345.3194,13669.875
345.4982,13640.7
345.6771,13614.05
345.8559,13606.0083
346.0347,13596.3625
346.2135,13575.8083
346.3923,13574.0
346.571,13578.1417
346.7498,13554.1917
346.9285,13554.9625
347.1071,13540.075
347.2859,13502.425
347.4645,13511.5375
347.6431,13519.7792
347.8217,13529.7167
348.0003,13537.2375
348.1789,13553.2542
348.3574,13479.1708
348.5359,13429.5167
348.7145,13400.1
348.893,13398.3583
349.0714,13394.2958
349.2499,13364.0
349.4283,13320.9042
349.6068,13287.2083
349.7852,13275.0917
349.9635,13276.7208
350.1419,13280.9833
350.3202,13263.025
350.4985,13228.8042
350.6768,13203.9667
350.8551,13186.0375
351.0334,13175.7917
351.2116,13150.2292
351.3898,13147.0458
351.568,13142.8167
351.7462,13147.5042
351.9243,13139.1667
352.1025,13105.5333
352.2806,13085.6583
352.4587,13072.9458
352.6368,13048.6333
352.8148,13029.2542
352.9929,13005.6292
353.1709,13003.725
353.3489,12995.2917
353.5268,12977.9792
353.7048,12957.5625
353.8828,12945.275
354.0607,12924.8167
354.2386,12920.3208
354.4165,12901.4792
354.5943,12885.3542
354.7722,12884.9667
354.95,12898.95
355.1278,12896.5458
355.3056,12867.4958
355.4833,12810.8542
355.6611,12756.7
355.8388,12722.7542
356.0165,12694.5917
356.1942,12710.3792
356.3719,12749.675
356.5495,12741.8708
356.7271,12707.1208
356.9047,12705.6458
357.0823,12708.3125
357.2599,12704.4875
357.4374,12691.1167
357.6149,12661.9208
357.7924,12618.3
357.9699,12595.3667
358.1474,12581.9167
358.3248,12546.4583
358.5023,12522.6375
358.6797,12487.1333
358.8571,12467.2917
359.0344,12463.4792
359.2118,12441.9333
359.3891,12424.6292
359.5664,12412.7458
359.7437,12404.4667
359.9209,12365.7625
360.0982,12329.4458
360.2754,12310.2208
360.4526,12318.8667
360.6298,12322.8125
360.807,12315.1625
360.9841,12294.1708
361.1613,12258.3
361.3383,12271.1542
361.5154,12277.8375
361.6925,12256.9042
361.8695,12237.2583
362.0466,12198.8167
362.2236,12197.0333
362.4005,12174.3833
362.5775,12175.6583
362.7545,12137.725
362.9314,12097.6333
363.1083,12093.0708
363.2852,12096.7417
363.462,12106.6583
363.6389,12088.3583
363.8157,12079.5875
363.9925,12054.0375
364.1693,12032.2167
364.346,12009.7625
364.5228,11986.1917
364.6996,11998.7875
364.8762,11992.4875
365.0529,12000.0917
365.2296,12010.3125
365.4062,12008.2833
365.5829,12007.5792
365.7595,11970.8917
365.9361,11962.4875
366.1126,11982.9042
366.2892,11974.2542
366.4657,12082.5792
366.6422,12254.4542
366.8186,12263.3667
366.9951,12274.1042
367.1716,12293.3083
367.348,12214.7208
367.5244,12224.2417
367.7008,12270.5167
367.8772,12295.5458
368.0535,12171.7708
368.2298,12041.075
368.4061,12157.0667
368.5824,12185.2375
368.7586,12144.575
368.9349,12227.175
369.1111,12217.4417
369.2873,12078.4917
369.4635,12012.8333
369.6396,12070.1583
369.8158,12029.2958
369.9919,11958.7917
370.168,11941.6375
370.3441,11986.2333
370.5202,11944.1708
370.6962,11839.6917
370.8722,11786.6958
371.0482,11779.1958
371.2242,11815.1333
371.4002,11882.425
371.5761,11962.3833
371.752,11906.0583
371.9279,11860.6208
372.1038,11876.3458
372.2796,11874.2708
372.4555,11826.3833
372.6313,11884.3458
372.8071,11877.2542
372.9829,11809.2208
373.1586,11779.4292
373.3344,11817.2917
373.5101,11808.1167
373.6858,11783.0208
373.8615,11761.7417
374.0371,11756.3625
374.2127,11822.7917
374.3884,11906.0167
374.564,11859.7875
374.7395,11798.2
374.9151,11798.1125
375.0906,11884.4875
375.2661,12064.4792
375.4416,12078.4875
375.6171,12045.2125
375.7925,12120.6333
375.968,12186.0417
376.1434,12166.2667
376.3188,12030.5167
376.4941,11966.3458
376.6695,11991.5792
376.8448,12057.1875
377.0201,12116.8292
377.1954,12103.3208
377.3707,12087.7833
377.5459,12165.5292
377.7212,12212.1542
377.8964,12423.0333
378.0715,12730.6792
378.2467,12646.2583
378.4218,12477.2792
378.597,12535.4708
378.7721,12316.0667
378.9472,12318.0875
379.1222,12377.7083
379.2973,12515.8708
379.4723,12843.6
379.6473,13079.6333
379.8223,13034.5375
379.9972,12655.6458
380.1722,12448.9792
380.3471,12389.4917
380.522,12441.25
380.6969,12376.4292
380.8717,12450.3625
381.0466,12623.0625
381.2214,12465.1167
381.3962,12371.8208
381.571,12287.0042
381.7457,12206.425
381.9204,12230.5708
382.0952,12315.7167
382.2699,12271.4667
382.4445,12530.6292
382.6192,12718.6167
382.7938,12860.3125
382.9685,13138.4875
383.1431,13147.2583
383.3176,12737.4375
383.4922,12399.9375
383.6667,12358.7917
383.8412,12415.7875
384.0157,12339.3708
384.1902,12298.675
384.3646,12430.5083
384.5391,12529.0125
384.7134,12492.2917
384.8878,12566.0792
385.0622,12785.1042
385.2365,12959.95
385.4109,12675.6333
385.5852,12386.9458
385.7594,12380.4167
385.9337,12485.05
386.1079,12608.1875
386.2822,12771.2208
386.4564,13000.175
386.6306,12908.6833
386.8047,12693.525
386.9789,12867.5542
387.153,12973.8875
387.3271,13196.0792
387.5012,13447.5583
387.6752,13415.3625
387.8492,13758.6125
388.0233,13926.1833
388.1972,13571.425
388.3712,13426.15
388.5452,13475.1458
388.7191,13523.7458
388.893,13735.1417
389.0669,14087.6417
389.2408,13733.1958
389.4146,13066.8458
389.5884,12632.6792
389.7623,12422.0667
389.9361,12392.1458
390.1098,12452.4333
390.2835,12588.325
390.4573,12640.0167
390.631,12579.0458
390.8047,12639.95
390.9784,12891.5667
391.152,12904.4417
391.3256,12805.2083
391.4992,12934.3542
391.6728,12943.6417
391.8464,12834.3333
392.0199,13038.0125
392.1934,13279.35
392.3669,13192.2667
392.5403,13446.6667
392.7138,13532.1583
392.8873,13763.5458
393.0607,13989.7167
393.2341,14323.325
393.4074,14426.0875
393.5808,14198.6208
393.7542,13594.0417
393.9274,13473.15
394.1007,13493.075
394.274,13424.4833
394.4472,13618.5083
394.6205,13496.0208
394.7937,13815.875
394.9668,14243.125
395.14,14311.225
395.3131,13857.6792
395.4863,13356.0917
395.6594,13125.3375
395.8325,13196.6417
396.0055,13071.3083
396.1786,13123.8167
396.3516,13131.3125
396.5246,13199.9
396.6975,13054.975
396.8705,12905.1375
397.0434,13196.5833
397.2163,13402.475
397.3892,13023.7
397.5621,13072.75
397.735,13373.7833
397.9077,13678.1375
398.0806,14077.0417
398.2534,13848.675
398.4261,13733.4042
398.5989,13847.8042
398.7716,14377.5208
398.9443,14675.2042
399.117,14361.95
399.2896,13990.0167
399.4623,13790.2292
399.6349,13674.65
399.8075,13614.9375
399.9801,13342.2708
400.1526,13232.5417
400.3252,13163.4042
400.4977,12738.1667
400.6702,12586.6333
400.8427,12550.6208
401.0151,12630.3042
401.1875,12785.9708
401.36,12712.7417
401.5323,12778.1625
401.7047,12688.9
401.877,12493.7542
402.0494,12445.5292
402.2216,12465.1417
402.394,12742.4
402.5662,12813.2292
402.7385,12694.1458
402.9107,12679.5625
403.0829,12622.2333
403.2551,12661.9417
403.4272,12590.8417
403.5994,12508.1417
403.7715,12568.0542
403.9436,12837.3333
404.1156,12846.4458
