Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-08-28 21:54:05.573375
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.6
218.2508,1508.0458
218.442,1536.025
218.6332,1569.8208
218.8244,1595.9375
219.0156,1625.7
219.2067,1661.325
219.3979,1698.0
219.589,1735.3792
219.7801,1772.6667
219.9712,1810.7958
220.1623,1848.8667
220.3533,1889.4292
220.5444,1929.925
220.7354,1968.15
220.9264,2011.975
221.1174,2059.6
221.3083,2106.3292
221.4993,2148.5292
221.6902,2192.575
221.8812,2244.3083
222.0721,2298.2625
222.263,2352.3875
222.4538,2408.4125
222.6447,2464.5833
222.8355,2524.675
223.0264,2581.9167
223.2172,2641.3208
223.408,2704.1292
223.5987,2766.7417
223.7895,2829.7125
223.9802,2896.0542
224.1709,2960.3292
224.3616,3028.0917
224.5524,3095.6917
224.743,3168.1292
224.9337,3236.3125
225.1243,3313.475
225.315,3388.7958
225.5056,3460.5
225.6962,3533.8667
225.8867,3606.5792
226.0773,3674.8
226.2678,3744.2625
226.4584,3840.2917
226.6489,3930.7708
226.8394,4007.5958
227.0298,4098.5917
227.2203,4198.6917
227.4108,4298.4417
227.6012,4391.7167
227.7916,4477.9375
227.982,4570.5042
228.1723,4663.25
228.3627,4758.7292
228.5531,4852.5583
228.7434,4944.0958
228.9337,5043.9833
229.124,5147.4208
229.3143,5248.4542
229.5045,5362.25
229.6948,5470.2333
229.885,5579.45
230.0752,5695.4625
230.2654,5807.1708
230.4556,5922.0625
230.6457,6030.2375
230.8358,6141.0875
231.026,6251.2375
231.2161,6361.8875
231.4062,6476.5583
231.5963,6586.475
231.7863,6701.6625
231.9764,6824.3083
232.1664,6950.2167
232.3564,7074.7125
232.5464,7199.4
232.7364,7326.9458
232.9263,7446.1875
233.1163,7578.5083
233.3062,7711.1375
233.4961,7851.0792
233.686,7977.7042
233.8758,8097.6667
234.0657,8220.7958
234.2555,8352.4167
234.4454,8488.2625
234.6352,8614.6333
234.825,8745.9917
235.0147,8869.6125
235.2045,8994.7042
235.3942,9120.0333
235.5839,9248.6958
235.7737,9378.5542
235.9633,9505.175
236.153,9643.3042
236.3427,9780.7833
236.5323,9907.0708
236.7219,10033.175
236.9115,10146.1375
237.1011,10265.55
237.2907,10395.7292
237.4803,10527.6625
237.6698,10648.6625
237.8593,10775.7542
238.0488,10901.2
238.2383,11028.3333
238.4278,11152.7458
238.6172,11291.7167
238.8066,11417.7167
238.9961,11540.9083
239.1855,11675.925
239.3748,11797.4292
239.5642,11914.7625
239.7536,12039.1542
239.9429,12156.2917
240.1322,12265.5
240.3215,12381.5958
240.5108,12495.8083
240.7001,12618.8167
240.8893,12734.4542
241.0786,12845.975
241.2677,12952.1833
241.457,13075.1292
241.6461,13163.575
241.8353,13251.6917
242.0244,13350.1708
242.2136,13438.3375
242.4027,13538.2417
242.5918,13628.0417
242.7809,13722.2125
242.9699,13792.85
243.159,13838.4042
243.348,13944.2625
243.537,14062.825
243.726,14175.3542
243.915,14270.6333
244.1039,14354.7708
244.2929,14437.1625
244.4818,14469.5333
244.6707,14526.6708
244.8596,14636.4583
245.0485,14749.4458
245.2373,14870.0292
245.4262,14971.5125
245.615,15067.8667
245.8038,15137.9125
245.9926,15227.9667
246.1814,15327.2708
246.3701,15371.2333
246.5589,15362.9333
246.7476,15409.6917
246.9363,15524.05
247.1249,15623.8542
247.3136,15709.1583
247.5023,15808.3
247.6909,15911.1542
247.8795,15992.0833
248.0681,16089.7125
248.2567,16167.7792
248.4453,16241.0875
248.6338,16319.5833
248.8224,16379.2125
249.0109,16382.3792
249.1994,16382.9375
249.3878,16474.6125
249.5763,16570.25
249.7648,16661.6083
249.9532,16745.0083
250.1416,16831.7583
250.33,16933.7167
250.5183,17026.5
250.7067,17097.0583
250.8951,17166.05
251.0834,17224.6208
251.2717,17281.25
251.46,17344.0083
251.6483,17404.1708
251.8365,17462.7
252.0247,17467.9792
252.213,17488.6833
252.4012,17544.7333
252.5894,17645.5583
252.7775,17712.7667
252.9657,17754.9125
253.1538,17819.9083
253.3419,17896.9583
253.53,17949.575
253.7181,18004.3375
253.9062,18069.225
254.0942,18121.3458
254.2823,18153.8542
254.4703,18180.4708
254.6583,18217.1958
254.8463,18268.2292
255.0342,18296.7208
255.2222,18329.1542
255.4101,18348.25
255.598,18337.2917
255.7859,18360.575
255.9738,18433.0125
256.1616,18507.8625
256.3495,18581.75
256.5373,18637.7208
256.7251,18721.1167
256.9129,18772.1167
257.1006,18817.8
257.2884,18871.9
257.4761,18939.3708
257.6638,18968.1167
257.8515,18991.7375
258.0392,19013.5792
258.2269,19043.0375
258.4146,19066.7208
258.6022,19103.3917
258.7898,19118.7125
258.9774,19127.4917
259.165,19149.0042
259.3525,19197.5583
259.5401,19221.1667
259.7276,19251.3083
259.9151,19286.7917
260.1026,19312.475
260.2901,19350.0708
260.4776,19391.1542
260.665,19464.2542
260.8524,19523.4542
261.0398,19583.0125
261.2272,19596.3833
261.4146,19593.6542
261.6019,19620.4792
261.7893,19663.2833
261.9766,19694.2208
262.1639,19733.8292
262.3512,19731.8292
262.5384,19737.4917
262.7257,19737.6458
262.9129,19750.8917
263.1001,19753.3
263.2873,19780.45
263.4745,19797.1833
263.6617,19768.9375
263.8488,19783.6292
264.0359,19792.65
264.2231,19794.1333
264.4101,19799.1
264.5972,19804.25
264.7842,19808.0625
264.9713,19807.075
265.1583,19799.4417
265.3453,19816.3667
265.5323,19836.35
265.7193,19858.9667
265.9062,19896.8458
266.0931,19908.8833
266.2801,19903.55
266.4669,19921.0417
266.6538,19926.2333
266.8407,19935.2708
267.0276,19907.4125
267.2143,19893.3542
267.4012,19894.1625
267.588,19859.5292
267.7747,19845.6083
267.9615,19832.2542
268.1482,19810.5167
268.3349,19803.9583
268.5217,19803.2958
268.7083,19776.7792
268.895,19769.6333
269.0817,19789.6667
269.2682,19788.95
269.4549,19767.3375
269.6415,19736.025
269.8281,19724.7917
270.0146,19743.4333
270.2012,19747.8125
270.3877,19758.5125
270.5742,19750.2333
270.7607,19730.2042
270.9472,19717.275
271.1336,19698.425
271.32,19669.9125
271.5065,19653.8542
271.6929,19644.8667
271.8792,19659.8667
272.0656,19651.8625
272.252,19651.9708
272.4383,19647.85
272.6246,19637.65
272.8109,19622.3125
272.9972,19647.0667
273.1835,19649.6625
273.3697,19656.45
273.5559,19646.3833
273.7421,19640.7333
273.9283,19621.375
274.1145,19599.7833
274.3007,19594.8167
274.4868,19592.5333
274.6729,19599.575
274.859,19581.5875
275.0451,19559.4625
275.2311,19496.1375
275.4172,19496.5375
275.6032,19511.2542
275.7892,19532.2208
275.9752,19527.1417
276.1612,19546.5375
276.3472,19516.8333
276.5331,19503.8167
276.719,19498.5833
276.9049,19494.5625
277.0908,19477.1458
277.2767,19457.3875
277.4625,19457.0167
277.6484,19436.5333
277.8342,19396.7
278.02,19371.3542
278.2057,19367.9833
278.3915,19374.6792
278.5772,19346.425
278.763,19305.9458
278.9487,19313.3292
279.1343,19322.8375
279.32,19307.6083
279.5057,19282.9583
279.6913,19238.3375
279.877,19228.4625
280.0625,19219.8917
280.2481,19198.2708
280.4337,19177.5333
280.6192,19197.6167
280.8048,19215.6208
280.9903,19192.0042
281.1758,19159.4875
281.3612,19127.1125
281.5467,19105.85
281.7321,19121.5083
281.9175,19120.725
282.1029,19109.9292
282.2884,19104.3917
282.4737,19069.8167
282.6591,19048.8292
282.8444,19036.2417
283.0297,19025.5
283.215,19010.2125
283.4002,18993.1917
283.5855,18956.9625
283.7707,18891.5458
283.956,18866.3333
284.1412,18848.0917
284.3264,18852.9
284.5115,18871.9167
284.6967,18869.8708
284.8818,18837.3125
285.0669,18790.4792
285.252,18772.3375
285.4371,18760.9208
285.6222,18730.1625
285.8072,18705.7208
285.9922,18679.4167
286.1772,18688.35
286.3622,18691.3375
286.5472,18659.875
286.7321,18617.9667
286.9171,18622.7125
287.102,18612.3167
287.2869,18625.3333
287.4717,18640.8833
287.6566,18625.4167
287.8415,18616.2375
288.0263,18597.2542
288.2111,18547.9125
288.3959,18502.2542
288.5806,18487.4792
288.7654,18483.9333
288.9501,18507.5417
289.1348,18502.075
289.3195,18497.8875
289.5042,18503.3042
289.6889,18511.2542
289.8735,18458.5458
290.0581,18433.7417
290.2428,18387.775
290.4273,18376.1917
290.6119,18381.4792
290.7965,18361.2042
290.981,18346.6333
291.1655,18338.1583
291.35,18287.7208
291.5345,18249.6167
291.719,18244.8333
291.9034,18241.625
292.0878,18258.3375
292.2722,18241.4167
292.4566,18211.9375
292.641,18208.3708
292.8253,18196.5708
293.0096,18177.8708
293.194,18172.4333
293.3783,18162.3042
293.5626,18165.9625
293.7468,18151.3792
293.9311,18137.2667
294.1153,18090.85
294.2995,18020.4333
294.4837,17972.85
294.6678,17938.2208
294.852,17916.3083
295.0361,17921.7125
295.2202,17919.4625
295.4043,17926.0833
295.5884,17909.4917
295.7725,17889.7125
295.9565,17861.5542
296.1405,17806.0583
296.3246,17778.225
296.5085,17796.95
296.6925,17812.5542
296.8764,17802.2
297.0603,17787.1333
297.2443,17762.6542
297.4282,17726.8
297.612,17690.6958
297.7959,17648.4542
297.9797,17611.8
298.1635,17568.35
298.3474,17588.1708
298.5311,17594.7292
298.7149,17556.1083
298.8987,17509.5708
299.0823,17486.425
299.2661,17448.7
299.4498,17388.7667
299.6334,17382.2417
299.8171,17373.3875
300.0007,17340.4375
300.1843,17310.9083
300.368,17292.5333
300.5515,17274.6208
300.7351,17258.2167
300.9186,17247.7125
301.1021,17219.0
301.2857,17208.1875
301.4691,17195.3375
301.6526,17193.9375
301.8361,17155.0083
302.0195,17112.35
302.2029,17079.9792
302.3863,17064.9042
302.5697,17036.8708
302.753,17030.9708
302.9364,17034.025
303.1197,17045.8083
303.303,17028.3542
303.4863,16988.55
303.6696,16923.7917
303.8528,16880.0208
304.036,16849.4458
304.2192,16843.0167
304.4024,16813.1792
304.5856,16776.7417
304.7688,16761.9125
304.9519,16760.9208
305.135,16740.8167
305.3181,16710.6958
305.5012,16690.9083
305.6842,16683.925
305.8673,16663.9625
306.0504,16628.35
306.2333,16569.225
306.4163,16552.1
306.5993,16519.9042
306.7822,16508.125
306.9652,16493.2
307.1481,16454.9708
307.331,16432.3125
307.5139,16400.675
307.6967,16363.95
307.8796,16337.475
308.0624,16307.5667
308.2452,16272.6333
308.428,16241.7042
308.6107,16222.1583
308.7935,16191.6083
308.9762,16166.8917
309.1589,16154.3458
309.3416,16133.0708
309.5243,16102.6167
309.7069,16079.6167
309.8896,16048.0042
310.0721,16021.375
310.2548,16004.4667
310.4373,15980.2417
310.6199,15968.6125
310.8024,15935.8875
310.985,15920.7375
311.1674,15879.1042
311.3499,15838.7958
311.5324,15829.5125
311.7148,15829.1083
311.8973,15789.5958
312.0797,15770.2958
312.2621,15753.7292
312.4445,15735.7833
312.6268,15700.3625
312.8091,15677.0917
312.9915,15631.3208
313.1738,15599.0458
313.356,15553.3708
313.5383,15524.6667
313.7206,15507.3917
313.9027,15479.3042
314.085,15457.1167
314.2672,15442.2167
314.4493,15425.5958
314.6314,15415.6292
314.8136,15403.75
314.9957,15368.6917
315.1778,15327.9542
315.3598,15304.7625
315.5419,15297.7958
315.724,15279.2208
315.9059,15255.8542
316.088,15233.2
316.2699,15234.5125
316.4519,15215.5417
316.6338,15171.9208
316.8157,15112.8042
316.9977,15086.4958
317.1795,15087.1458
317.3614,15076.625
317.5432,15063.575
317.7251,15029.4333
317.9069,14980.7125
318.0887,14963.2542
318.2704,14945.5167
318.4522,14923.65
318.6339,14915.4917
318.8156,14921.8583
318.9973,14902.7292
319.179,14900.0083
319.3607,14898.8708
319.5423,14892.5
319.7239,14870.2583
319.9055,14844.7708
320.0871,14824.4167
320.2687,14801.3292
320.4502,14777.1125
320.6317,14743.5292
320.8132,14744.6917
320.9947,14728.8417
321.1761,14718.5667
321.3576,14710.9167
321.5391,14698.0417
321.7205,14689.3375
321.9019,14659.0375
322.0832,14618.5083
322.2646,14585.0417
322.4459,14563.3292
322.6272,14536.375
322.8085,14519.6292
322.9898,14502.4792
323.1711,14478.1125
323.3523,14451.2667
323.5335,14432.3792
323.7147,14468.9375
323.8959,14489.0667
324.0771,14482.775
324.2582,14458.6417
324.4393,14442.3292
324.6204,14434.4917
324.8015,14422.725
324.9826,14429.8375
325.1637,14451.7083
325.3447,14437.1167
325.5257,14423.0375
325.7067,14399.7042
325.8877,14353.9542
326.0686,14320.9917
326.2496,14286.0792
326.4305,14254.7958
326.6114,14245.2917
326.7922,14240.0625
326.9731,14239.9917
327.1539,14230.7792
327.3347,14229.8458
327.5155,14229.775
327.6963,14250.3375
327.8771,14244.3542
328.0578,14202.9375
328.2385,14141.5083
328.4193,14123.2
328.5999,14105.0375
328.7806,14077.8333
328.9613,14090.4333
329.1419,14074.0417
329.3225,14065.5542
329.5031,14028.6458
329.6837,13993.825
329.8642,13972.725
330.0447,13954.2292
330.2252,13937.3167
330.4057,13904.5458
330.5862,13884.2958
330.7667,13873.3333
330.9471,13885.8417
331.1275,13888.9167
331.3079,13834.3542
331.4883,13803.4083
331.6687,13805.9458
331.849,13784.0042
332.0293,13756.5208
332.2096,13734.0792
332.3899,13729.225
332.5702,13730.1167
332.7504,13730.2708
332.9306,13721.9708
333.1108,13694.95
333.291,13657.1833
333.4712,13653.3792
333.6514,13657.6167
333.8315,13637.6292
334.0116,13620.9583
334.1917,13620.1917
334.3717,13623.1375
334.5518,13620.6667
334.7318,13597.8333
334.9119,13579.1042
335.0918,13573.2167
335.2718,13568.6083
335.4518,13563.2375
335.6317,13545.2
335.8116,13535.0167
335.9915,13535.3542
336.1714,13502.2417
336.3513,13474.8875
336.5311,13471.3333
336.7109,13480.8625
336.8907,13459.6583
337.0705,13415.1833
337.2502,13367.0417
337.43,13348.0458
337.6097,13311.3208
337.7894,13293.1083
337.9691,13295.9708
338.1488,13304.8083
338.3284,13307.6417
338.508,13313.3
338.6877,13301.1292
338.8672,13291.075
339.0468,13257.4
339.2263,13239.0708
339.4059,13236.6875
339.5854,13265.25
339.7649,13256.7542
339.9443,13230.9167
340.1238,13224.8583
340.3032,13218.9125
340.4826,13212.65
340.662,13181.375
340.8414,13143.9542
341.0207,13146.9083
341.2001,13154.3042
341.3794,13153.6625
341.5587,13171.475
341.738,13176.3333
341.9172,13136.0958
342.0965,13111.2333
342.2757,13073.6833
342.4549,13017.9625
342.6341,13017.8833
342.8132,13010.3417
342.9923,13026.925
343.1715,13067.9792
343.3506,13090.9417
343.5296,13054.7583
343.7087,13001.0875
343.8878,12968.9083
344.0668,12962.2292
344.2458,12949.2042
344.4248,12919.2458
344.6037,12911.8708
344.7827,12907.8083
344.9616,12884.7833
345.1405,12880.1208
345.3194,12889.9542
345.4982,12866.6458
345.6771,12839.9042
345.8559,12831.1333
346.0347,12829.9667
346.2135,12814.3833
346.3923,12809.4625
346.571,12804.9708
346.7498,12785.6833
346.9285,12781.9917
347.1071,12766.2375
347.2859,12728.8708
347.4645,12745.3125
347.6431,12758.7042
347.8217,12771.9375
348.0003,12772.0875
348.1789,12782.9417
348.3574,12713.1042
348.5359,12668.3
348.7145,12633.3958
348.893,12631.4292
349.0714,12639.1792
349.2499,12611.2708
349.4283,12572.4083
349.6068,12542.3167
349.7852,12529.1667
349.9635,12528.025
350.1419,12527.2333
350.3202,12506.0458
350.4985,12469.2833
350.6768,12447.8125
350.8551,12430.8042
351.0334,12419.0333
351.2116,12398.0458
351.3898,12402.2292
351.568,12400.1125
351.7462,12399.0042
351.9243,12386.8417
352.1025,12359.7417
352.2806,12344.4917
352.4587,12337.075
352.6368,12321.9042
352.8148,12300.8125
352.9929,12272.3125
353.1709,12267.4125
353.3489,12262.8792
353.5268,12240.275
353.7048,12219.0917
353.8828,12206.9625
354.0607,12183.1417
354.2386,12179.3958
354.4165,12161.5625
354.5943,12142.2917
354.7722,12142.5083
354.95,12158.6958
355.1278,12156.1833
355.3056,12129.0417
355.4833,12086.1125
355.6611,12037.0375
355.8388,11997.4542
356.0165,11974.8083
356.1942,11987.0417
356.3719,12021.9625
356.5495,12019.925
356.7271,11994.95
356.9047,11996.5
357.0823,11999.5292
357.2599,11996.0708
357.4374,11977.25
357.6149,11945.0333
357.7924,11902.5875
357.9699,11886.85
358.1474,11883.2208
358.3248,11855.3208
358.5023,11830.85
358.6797,11799.4208
358.8571,11778.8167
359.0344,11775.1167
359.2118,11741.725
359.3891,11720.65
359.5664,11711.1917
359.7437,11697.075
359.9209,11659.025
360.0982,11626.1208
360.2754,11608.1958
360.4526,11619.3167
360.6298,11628.2292
360.807,11621.8167
360.9841,11606.9583
361.1613,11575.4458
361.3383,11580.4333
361.5154,11585.7792
361.6925,11562.3125
361.8695,11547.0625
362.0466,11520.9625
362.2236,11519.4542
362.4005,11488.7667
362.5775,11484.8333
362.7545,11440.9292
362.9314,11400.125
363.1083,11404.8792
363.2852,11421.3583
363.462,11429.6125
363.6389,11407.1917
363.8157,11394.9292
363.9925,11362.2958
364.1693,11338.3167
364.346,11321.4625
364.5228,11304.8208
364.6996,11320.4792
364.8762,11320.075
365.0529,11326.5375
365.2296,11329.3833
365.4062,11319.1583
365.5829,11313.0625
365.7595,11279.9208
365.9361,11271.0458
366.1126,11283.9958
366.2892,11278.0875
366.4657,11391.5167
366.6422,11552.9125
366.8186,11557.8625
366.9951,11572.1958
367.1716,11589.1958
367.348,11508.7875
367.5244,11516.4417
367.7008,11560.5833
367.8772,11589.9208
368.0535,11477.4458
368.2298,11358.8875
368.4061,11468.0
368.5824,11489.0583
368.7586,11458.5417
368.9349,11539.0417
369.1111,11523.4292
369.2873,11379.6417
369.4635,11318.5333
369.6396,11372.6667
369.8158,11334.8833
369.9919,11262.9042
370.168,11242.4708
370.3441,11289.9042
370.5202,11255.8042
370.6962,11167.5292
370.8722,11117.2125
371.0482,11115.1542
371.2242,11138.3375
371.4002,11192.175
371.5761,11259.2875
371.752,11208.85
371.9279,11175.6292
372.1038,11204.175
372.2796,11211.2458
372.4555,11162.1
372.6313,11203.05
372.8071,11187.3292
372.9829,11128.0958
373.1586,11104.3417
373.3344,11147.9375
373.5101,11147.6708
373.6858,11136.0958
373.8615,11111.6625
374.0371,11093.4625
374.2127,11144.45
374.3884,11223.3958
374.564,11190.9583
374.7395,11142.2458
374.9151,11144.0
375.0906,11237.2792
375.2661,11391.8125
375.4416,11387.0792
375.6171,11344.8167
375.7925,11419.2792
375.968,11497.6583
376.1434,11477.625
376.3188,11344.4917
376.4941,11279.5208
376.6695,11304.8292
376.8448,11367.6542
377.0201,11421.1125
377.1954,11407.7417
377.3707,11387.1458
377.5459,11453.175
377.7212,11494.1458
377.8964,11698.1667
378.0715,11986.3083
378.2467,11898.4167
378.4218,11743.925
378.597,11791.5167
378.7721,11591.5667
378.9472,11611.9417
379.1222,11672.7458
379.2973,11805.675
379.4723,12120.4
379.6473,12350.9125
379.8223,12302.0292
379.9972,11942.9417
380.1722,11746.2792
380.3471,11670.3375
380.522,11709.0958
380.6969,11646.4208
380.8717,11728.6667
381.0466,11884.2458
381.2214,11728.0958
381.3962,11651.1167
381.571,11582.9125
381.7457,11516.0583
381.9204,11533.7417
382.0952,11621.0
382.2699,11587.0292
382.4445,11830.9042
382.6192,12010.5875
382.7938,12164.3583
382.9685,12429.8208
383.1431,12428.2958
383.3176,12032.8542
383.4922,11719.675
383.6667,11680.1333
383.8412,11724.1625
384.0157,11659.2417
384.1902,11619.7542
384.3646,11734.2292
384.5391,11810.7833
384.7134,11766.3333
384.8878,11838.9875
385.0622,12054.7042
385.2365,12217.5292
385.4109,11934.4292
385.5852,11668.2542
385.7594,11673.2
385.9337,11775.4208
386.1079,11902.725
386.2822,12046.9167
386.4564,12244.8375
386.6306,12146.1542
386.8047,11941.1292
386.9789,12118.8542
387.153,12221.1917
387.3271,12442.9958
387.5012,12668.975
387.6752,12619.5167
387.8492,12958.7917
388.0233,13120.2375
388.1972,12775.6417
388.3712,12650.6292
388.5452,12685.8208
388.7191,12730.4375
388.893,12938.125
389.0669,13273.3292
389.2408,12900.1625
389.4146,12261.3292
389.5884,11862.8583
389.7623,11662.3583
389.9361,11632.2
390.1098,11681.8583
390.2835,11808.6125
390.4573,11850.1292
390.631,11796.7417
390.8047,11848.5458
390.9784,12075.9833
391.152,12065.3667
391.3256,11968.4292
391.4992,12085.0625
391.6728,12088.9833
391.8464,11983.075
392.0199,12195.9708
392.1934,12439.2292
392.3669,12362.4958
392.5403,12611.3792
392.7138,12684.3417
392.8873,12915.4083
393.0607,13151.3292
393.2341,13484.6583
393.4074,13591.0583
393.5808,13370.4333
393.7542,12790.3333
393.9274,12658.5583
394.1007,12649.7875
394.274,12575.6042
394.4472,12767.4083
394.6205,12649.625
394.7937,12951.875
394.9668,13339.8958
395.14,13379.1
395.3131,12922.9875
395.4863,12444.5542
395.6594,12224.9958
395.8325,12293.0333
396.0055,12169.5625
396.1786,12226.4792
396.3516,12260.2667
396.5246,12342.9792
396.6975,12223.3458
396.8705,12109.9458
397.0434,12420.5708
397.2163,12595.8833
397.3892,12211.6875
397.5621,12245.825
397.735,12495.4958
397.9077,12766.75
398.0806,13116.3333
398.2534,12868.9583
398.4261,12769.275
398.5989,12873.2083
398.7716,13388.4875
398.9443,13645.7042
399.117,13348.1042
399.2896,12982.725
399.4623,12792.4208
399.6349,12685.9583
399.8075,12638.55
399.9801,12380.2333
400.1526,12269.6792
400.3252,12190.0833
400.4977,11771.2625
400.6702,11650.425
400.8427,11617.375
401.0151,11670.0167
401.1875,11803.3375
401.36,11719.4417
401.5323,11777.2042
401.7047,11691.1417
401.877,11511.4208
402.0494,11466.425
402.2216,11483.3708
402.394,11742.9833
402.5662,11806.7375
402.7385,11692.6875
402.9107,11672.0417
403.0829,11621.6125
403.2551,11681.3833
403.4272,11617.5833
403.5994,11542.8
403.7715,11586.4583
403.9436,11820.6917
404.1156,11811.7417
