Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-28 11:54:08.665504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1601.8417
218.2508,1632.3208
218.442,1661.2583
218.6332,1695.9458
218.8244,1727.4333
219.0156,1761.6833
219.2067,1796.8542
219.3979,1832.9083
219.589,1869.3292
219.7801,1909.75
219.9712,1949.5
220.1623,1991.2208
220.3533,2035.1083
220.5444,2079.3958
220.7354,2124.1667
220.9264,2170.6083
221.1174,2219.2583
221.3083,2270.8208
221.4993,2318.2625
221.6902,2368.8167
221.8812,2422.0042
222.0721,2478.8208
222.263,2532.9458
222.4538,2591.2375
222.6447,2651.25
222.8355,2711.7042
223.0264,2772.6875
223.2172,2832.9958
223.408,2898.275
223.5987,2961.6667
223.7895,3025.8167
223.9802,3097.4583
224.1709,3165.8583
224.3616,3238.1333
224.5524,3310.3667
224.743,3384.9417
224.9337,3456.7667
225.1243,3538.6542
225.315,3616.9
225.5056,3693.9208
225.6962,3775.2125
225.8867,3857.5458
226.0773,3940.0875
226.2678,4024.5917
226.4584,4110.0458
226.6489,4199.325
226.8394,4279.7375
227.0298,4371.5833
227.2203,4467.1542
227.4108,4571.05
227.6012,4664.975
227.7916,4757.2625
227.982,4855.6958
228.1723,4949.4292
228.3627,5050.3833
228.5531,5146.7875
228.7434,5247.1167
228.9337,5350.3417
229.124,5456.7542
229.3143,5561.5417
229.5045,5677.9375
229.6948,5792.0125
229.885,5910.95
230.0752,6028.25
230.2654,6146.75
230.4556,6265.1167
230.6457,6380.0958
230.8358,6495.8542
231.026,6611.2125
231.2161,6727.9292
231.4062,6847.0208
231.5963,6965.6583
231.7863,7083.8208
231.9764,7213.9583
232.1664,7345.8083
232.3564,7478.2958
232.5464,7605.65
232.7364,7739.0208
232.9263,7863.5875
233.1163,7999.5958
233.3062,8138.25
233.4961,8285.4708
233.686,8416.6958
233.8758,8540.8625
234.0657,8666.025
234.2555,8805.8333
234.4454,8945.3083
234.6352,9076.5292
234.825,9211.3292
235.0147,9340.3
235.2045,9471.625
235.3942,9602.725
235.5839,9739.7292
235.7737,9869.5042
235.9633,10000.6417
236.153,10143.3125
236.3427,10281.7958
236.5323,10415.9917
236.7219,10547.35
236.9115,10660.9167
237.1011,10782.7375
237.2907,10919.3292
237.4803,11058.5167
237.6698,11182.025
237.8593,11316.7042
238.0488,11446.5833
238.2383,11573.1667
238.4278,11703.6292
238.6172,11841.2375
238.8066,11971.2542
238.9961,12102.1583
239.1855,12239.1958
239.3748,12369.2042
239.5642,12483.1917
239.7536,12617.175
239.9429,12738.1042
240.1322,12850.375
240.3215,12969.975
240.5108,13090.4625
240.7001,13215.2625
240.8893,13337.4583
241.0786,13448.325
241.2677,13562.5083
241.457,13687.475
241.6461,13776.4583
241.8353,13872.3042
242.0244,13969.7583
242.2136,14068.0625
242.4027,14163.3083
242.5918,14256.15
242.7809,14350.7458
242.9699,14418.0875
243.159,14464.5208
243.348,14574.0125
243.537,14693.6292
243.726,14801.4417
243.915,14896.5542
244.1039,14983.2
244.2929,15067.5833
244.4818,15089.4917
244.6707,15155.6333
244.8596,15265.2833
245.0485,15381.9083
245.2373,15495.5375
245.4262,15599.8333
245.615,15692.6917
245.8038,15767.0917
245.9926,15849.8333
246.1814,15953.9417
246.3701,15996.1417
246.5589,15984.6458
246.7476,16037.8375
246.9363,16158.475
247.1249,16263.7208
247.3136,16360.3125
247.5023,16451.8083
247.6909,16547.9042
247.8795,16629.95
248.0681,16730.8042
248.2567,16810.0
248.4453,16887.3958
248.6338,16965.7542
248.8224,17021.925
249.0109,17007.4792
249.1994,17013.4875
249.3878,17115.4792
249.5763,17211.3542
249.7648,17306.6917
249.9532,17386.3208
250.1416,17475.9
250.33,17576.975
250.5183,17667.7333
250.7067,17743.7208
250.8951,17810.8708
251.0834,17873.9833
251.2717,17931.9708
251.46,17992.7458
251.6483,18046.9083
251.8365,18100.6
252.0247,18101.8125
252.213,18124.8458
252.4012,18188.7833
252.5894,18300.4208
252.7775,18365.6417
252.9657,18427.9292
253.1538,18502.0708
253.3419,18564.4417
253.53,18607.1083
253.7181,18659.4417
253.9062,18724.7583
254.0942,18782.7167
254.2823,18816.2875
254.4703,18850.75
254.6583,18889.4458
254.8463,18941.7333
255.0342,18963.9292
255.2222,18991.6292
255.4101,19013.4542
255.598,18997.175
255.7859,19025.9375
255.9738,19099.4167
256.1616,19175.025
256.3495,19252.8917
256.5373,19315.075
256.7251,19403.6042
256.9129,19458.9
257.1006,19506.6
257.2884,19562.2667
257.4761,19632.775
257.6638,19675.1042
257.8515,19704.0417
258.0392,19736.4292
258.2269,19763.0042
258.4146,19784.1208
258.6022,19821.8917
258.7898,19829.925
258.9774,19849.0708
259.165,19883.1708
259.3525,19931.4208
259.5401,19947.8167
259.7276,19982.7167
259.9151,20026.7917
260.1026,20048.8208
260.2901,20087.6667
260.4776,20124.3958
260.665,20195.9333
260.8524,20247.25
261.0398,20308.4542
261.2272,20336.4417
261.4146,20347.3292
261.6019,20381.0417
261.7893,20420.5542
261.9766,20446.7458
262.1639,20478.6958
262.3512,20470.6125
262.5384,20472.8792
262.7257,20479.7292
262.9129,20496.7125
263.1001,20508.8042
263.2873,20541.7917
263.4745,20560.8
263.6617,20539.0958
263.8488,20564.2042
264.0359,20570.8917
264.2231,20578.7708
264.4101,20589.5875
264.5972,20604.8
264.7842,20619.1083
264.9713,20625.9625
265.1583,20628.925
265.3453,20639.9667
265.5323,20667.3708
265.7193,20682.8875
265.9062,20710.7292
266.0931,20720.7
266.2801,20717.8
266.4669,20742.2833
266.6538,20760.3708
266.8407,20781.0625
267.0276,20768.8458
267.2143,20760.9333
267.4012,20771.9083
267.588,20738.45
267.7747,20734.6375
267.9615,20733.4458
268.1482,20723.1417
268.3349,20735.3083
268.5217,20731.8292
268.7083,20706.7458
268.895,20697.1083
269.0817,20712.6583
269.2682,20701.6708
269.4549,20673.825
269.6415,20623.7292
269.8281,20610.3083
270.0146,20627.1625
270.2012,20633.4333
270.3877,20640.6333
270.5742,20634.6708
270.7607,20628.6458
270.9472,20617.8292
271.1336,20602.9083
271.32,20587.825
271.5065,20566.4417
271.6929,20560.0958
271.8792,20567.5375
272.0656,20553.2
272.252,20553.7875
272.4383,20556.9042
272.6246,20540.3917
272.8109,20524.7333
272.9972,20547.3958
273.1835,20562.55
273.3697,20567.95
273.5559,20567.175
273.7421,20558.9667
273.9283,20553.9667
274.1145,20539.0167
274.3007,20536.3875
274.4868,20547.2875
274.6729,20559.2958
274.859,20562.6083
275.0451,20551.7292
275.2311,20492.6208
275.4172,20497.3708
275.6032,20511.075
275.7892,20522.6083
275.9752,20519.0958
276.1612,20529.3583
276.3472,20493.8875
276.5331,20480.2875
276.719,20474.3458
276.9049,20471.4
277.0908,20446.9625
277.2767,20435.4292
277.4625,20434.4583
277.6484,20416.6667
277.8342,20393.7
278.02,20385.175
278.2057,20394.075
278.3915,20411.6458
278.5772,20407.3833
278.763,20378.8958
278.9487,20389.825
279.1343,20411.55
279.32,20389.8833
279.5057,20354.2667
279.6913,20291.7333
279.877,20275.3
280.0625,20267.4333
280.2481,20234.9125
280.4337,20200.5875
280.6192,20217.6542
280.8048,20229.8042
280.9903,20206.1125
281.1758,20170.3
281.3612,20133.9
281.5467,20111.8042
281.7321,20133.0417
281.9175,20134.9292
282.1029,20123.7958
282.2884,20112.0833
282.4737,20076.1333
282.6591,20043.525
282.8444,20036.3292
283.0297,20028.9542
283.215,20021.225
283.4002,20002.55
283.5855,19965.8542
283.7707,19902.225
283.956,19875.7333
284.1412,19855.1417
284.3264,19861.1958
284.5115,19883.6792
284.6967,19883.6833
284.8818,19848.2292
285.0669,19806.2167
285.252,19789.5833
285.4371,19786.3917
285.6222,19753.6583
285.8072,19725.9417
285.9922,19698.5125
286.1772,19702.7542
286.3622,19704.6167
286.5472,19668.5667
286.7321,19631.425
286.9171,19646.5083
287.102,19638.1083
287.2869,19643.5042
287.4717,19663.0292
287.6566,19652.625
287.8415,19637.9417
288.0263,19613.6292
288.2111,19568.8625
288.3959,19519.9792
288.5806,19516.1042
288.7654,19517.225
288.9501,19545.275
289.1348,19544.6125
289.3195,19531.1042
289.5042,19527.9583
289.6889,19534.5958
289.8735,19485.5292
290.0581,19464.0583
290.2428,19418.9
290.4273,19410.8208
290.6119,19421.5417
290.7965,19405.5167
290.981,19397.2958
291.1655,19382.8958
291.35,19321.8333
291.5345,19282.3458
291.719,19273.7083
291.9034,19275.4833
292.0878,19296.85
292.2722,19281.0792
292.4566,19251.6958
292.641,19250.9917
292.8253,19237.3458
293.0096,19211.6625
293.194,19208.7417
293.3783,19196.6708
293.5626,19198.4833
293.7468,19189.9042
293.9311,19181.9542
294.1153,19141.2
294.2995,19071.6417
294.4837,19022.9417
294.6678,18984.4625
294.852,18962.7917
295.0361,18958.3625
295.2202,18956.5542
295.4043,18958.7125
295.5884,18938.4792
295.7725,18925.6625
295.9565,18903.4042
296.1405,18854.8625
296.3246,18830.6917
296.5085,18848.9667
296.6925,18866.4083
296.8764,18846.9667
297.0603,18822.3542
297.2443,18800.7292
297.4282,18763.1917
297.612,18722.4083
297.7959,18686.7167
297.9797,18668.35
298.1635,18625.9042
298.3474,18651.4875
298.5311,18655.35
298.7149,18616.9458
298.8987,18564.0208
299.0823,18539.1083
299.2661,18493.7208
299.4498,18422.6125
299.6334,18413.4458
299.8171,18406.6292
300.0007,18385.8792
300.1843,18367.8625
300.368,18345.4
300.5515,18322.2208
300.7351,18298.475
300.9186,18279.7792
301.1021,18246.1583
301.2857,18233.3917
301.4691,18214.6958
301.6526,18209.3667
301.8361,18173.8083
302.0195,18137.25
302.2029,18117.7833
302.3863,18105.4375
302.5697,18068.3417
302.753,18064.8583
302.9364,18066.4917
303.1197,18072.8167
303.303,18053.4458
303.4863,18012.1542
303.6696,17943.2667
303.8528,17896.8333
304.036,17870.4833
304.2192,17868.2
304.4024,17844.725
304.5856,17809.8667
304.7688,17793.3875
304.9519,17781.9458
305.135,17762.6417
305.3181,17733.3042
305.5012,17706.125
305.6842,17701.8208
305.8673,17673.15
306.0504,17633.4333
306.2333,17579.6375
306.4163,17563.0083
306.5993,17530.7667
306.7822,17517.225
306.9652,17503.7875
307.1481,17473.4375
307.331,17442.7625
307.5139,17411.05
307.6967,17375.775
307.8796,17346.925
308.0624,17320.0167
308.2452,17280.5875
308.428,17246.95
308.6107,17238.875
308.7935,17210.4958
308.9762,17177.7458
309.1589,17157.1208
309.3416,17122.8833
309.5243,17092.625
309.7069,17075.9958
309.8896,17040.9917
310.0721,17011.0083
310.2548,16992.25
310.4373,16981.5958
310.6199,16984.8
310.8024,16957.2
310.985,16943.9875
311.1674,16897.3917
311.3499,16853.2208
311.5324,16840.4542
311.7148,16841.5292
311.8973,16798.7708
312.0797,16772.1333
312.2621,16755.425
312.4445,16746.5708
312.6268,16715.2583
312.8091,16689.1375
312.9915,16647.7125
313.1738,16621.3417
313.356,16571.1708
313.5383,16529.3458
313.7206,16512.8167
313.9027,16490.45
314.085,16471.7292
314.2672,16452.325
314.4493,16421.6167
314.6314,16403.3667
314.8136,16401.7542
314.9957,16374.1667
315.1778,16337.9875
315.3598,16318.2
315.5419,16299.2792
315.724,16274.2667
315.9059,16231.9917
316.088,16198.8083
316.2699,16210.4875
316.4519,16201.1917
316.6338,16168.0292
316.8157,16114.4542
316.9977,16092.4083
317.1795,16105.9417
317.3614,16113.2667
317.5432,16094.0375
317.7251,16052.35
317.9069,15994.7708
318.0887,15953.1417
318.2704,15926.3125
318.4522,15911.4458
318.6339,15912.2708
318.8156,15934.4375
318.9973,15925.5208
319.179,15918.2917
319.3607,15888.7625
319.5423,15880.5125
319.7239,15865.7958
319.9055,15852.9167
320.0871,15842.6708
320.2687,15816.4417
320.4502,15802.7167
320.6317,15776.5083
320.8132,15781.6833
320.9947,15755.0917
321.1761,15728.3083
321.3576,15708.0125
321.5391,15695.575
321.7205,15697.9375
321.9019,15679.5792
322.0832,15649.3583
322.2646,15608.3333
322.4459,15573.8625
322.6272,15544.3083
322.8085,15508.55
322.9898,15486.125
323.1711,15467.125
323.3523,15456.975
323.5335,15438.4542
323.7147,15473.5042
323.8959,15506.8417
324.0771,15511.5417
324.2582,15498.7958
324.4393,15479.7875
324.6204,15475.5292
324.8015,15463.4375
324.9826,15449.0167
325.1637,15472.8333
325.3447,15467.2708
325.5257,15465.4542
325.7067,15463.3958
325.8877,15429.6875
326.0686,15403.5958
326.2496,15368.125
326.4305,15330.9833
326.6114,15304.6667
326.7922,15314.0917
326.9731,15324.9833
327.1539,15308.65
327.3347,15299.1333
327.5155,15309.3083
327.6963,15324.8792
327.8771,15310.3625
328.0578,15250.925
328.2385,15194.3917
328.4193,15170.9958
328.5999,15151.1042
328.7806,15108.6333
328.9613,15133.4417
329.1419,15159.225
329.3225,15165.6708
329.5031,15143.9917
329.6837,15108.7333
329.8642,15086.3917
330.0447,15072.0958
330.2252,15053.6292
330.4057,14994.1875
330.5862,14960.9417
330.7667,14926.1792
330.9471,14952.825
331.1275,14964.5833
331.3079,14894.0083
331.4883,14846.8292
331.6687,14851.85
331.849,14842.5458
332.0293,14819.6875
332.2096,14790.55
332.3899,14770.0542
332.5702,14778.0042
332.7504,14802.0833
332.9306,14787.9208
333.1108,14744.125
333.291,14719.3625
333.4712,14710.7208
333.6514,14685.675
333.8315,14650.425
334.0116,14650.7958
334.1917,14655.1708
334.3717,14657.8292
334.5518,14674.1917
334.7318,14655.575
334.9119,14621.4917
335.0918,14592.9583
335.2718,14612.2333
335.4518,14618.3708
335.6317,14608.0125
335.8116,14598.6292
335.9915,14542.2833
336.1714,14444.5583
336.3513,14436.0375
336.5311,14486.0792
336.7109,14507.8125
336.8907,14456.9292
337.0705,14384.2458
337.2502,14323.625
337.43,14310.4792
337.6097,14317.0083
337.7894,14328.3792
337.9691,14313.6792
338.1488,14282.425
338.3284,14296.2333
338.508,14322.2833
338.6877,14336.0042
338.8672,14321.3667
339.0468,14293.0625
339.2263,14258.3292
339.4059,14218.8458
339.5854,14263.6583
339.7649,14281.45
339.9443,14274.9125
340.1238,14289.7417
340.3032,14280.0542
340.4826,14250.0042
340.662,14206.2208
340.8414,14153.1917
341.0207,14153.5542
341.2001,14176.0375
341.3794,14164.8708
341.5587,14149.7125
341.738,14166.2208
341.9172,14151.4375
342.0965,14156.8208
342.2757,14106.1667
342.4549,14021.0792
342.6341,14028.3667
342.8132,14020.6708
342.9923,14058.6125
343.1715,14118.3083
343.3506,14115.5583
343.5296,14061.6458
343.7087,14017.4708
343.8878,13970.8542
344.0668,13924.5375
344.2458,13862.6375
344.4248,13830.6
344.6037,13841.5583
344.7827,13865.8833
344.9616,13873.3583
345.1405,13888.9458
345.3194,13897.9
345.4982,13864.525
345.6771,13853.6875
345.8559,13826.1542
346.0347,13802.0958
346.2135,13763.1917
346.3923,13779.6958
346.571,13799.1667
346.7498,13767.6167
346.9285,13789.6875
347.1071,13787.1958
347.2859,13732.6917
347.4645,13718.875
347.6431,13703.9458
347.8217,13713.2958
348.0003,13755.0375
348.1789,13771.7042
348.3574,13693.9458
348.5359,13635.4042
348.7145,13616.4958
348.893,13633.7667
349.0714,13597.6875
349.2499,13553.7708
349.4283,13514.6125
349.6068,13489.7083
349.7852,13464.45
349.9635,13485.5583
350.1419,13526.4167
350.3202,13521.0375
350.4985,13499.4958
350.6768,13460.9583
350.8551,13439.8417
351.0334,13419.4
351.2116,13372.8958
351.3898,13362.9167
351.568,13336.7625
351.7462,13369.8667
351.9243,13390.275
352.1025,13350.5833
352.2806,13306.1292
352.4587,13269.95
352.6368,13220.7875
352.8148,13211.8583
352.9929,13230.375
353.1709,13245.5
353.3489,13231.3042
353.5268,13220.2542
353.7048,13211.375
353.8828,13197.8792
354.0607,13190.4042
354.2386,13175.6833
354.4165,13157.1083
354.5943,13151.8083
354.7722,13150.725
354.95,13160.0875
355.1278,13168.4458
355.3056,13125.7833
355.4833,13052.3042
355.6611,12999.9917
355.8388,12971.2917
356.0165,12940.6167
356.1942,12962.6833
356.3719,13014.5833
356.5495,12977.5917
356.7271,12896.8542
356.9047,12897.8208
357.0823,12875.0708
357.2599,12870.2
357.4374,12884.9167
357.6149,12871.1208
357.7924,12837.9958
357.9699,12795.1667
358.1474,12746.2958
358.3248,12682.9708
358.5023,12667.9917
358.6797,12622.3292
358.8571,12603.8958
359.0344,12633.8708
359.2118,12652.8875
359.3891,12658.3708
359.5664,12654.1542
359.7437,12668.0083
359.9209,12638.2583
360.0982,12614.4542
360.2754,12578.575
360.4526,12551.8208
360.6298,12534.7333
360.807,12524.4417
360.9841,12483.0958
361.1613,12447.15
361.3383,12483.8792
361.5154,12498.4417
361.6925,12496.6583
361.8695,12448.425
362.0466,12370.3958
362.2236,12395.5042
362.4005,12410.1542
362.5775,12427.8958
362.7545,12424.8792
362.9314,12398.0333
363.1083,12358.4542
363.2852,12303.0042
363.462,12317.2375
363.6389,12305.9375
363.8157,12320.8333
363.9925,12321.0833
364.1693,12317.925
364.346,12279.8875
364.5228,12237.8875
364.6996,12234.3792
364.8762,12212.7542
365.0529,12220.8292
365.2296,12254.0958
365.4062,12290.3875
365.5829,12301.15
365.7595,12274.7583
365.9361,12282.0
366.1126,12302.175
366.2892,12296.3417
366.4657,12401.2583
366.6422,12562.6875
366.8186,12557.9208
366.9951,12571.2208
367.1716,12575.45
367.348,12519.4083
367.5244,12546.7625
367.7008,12583.275
367.8772,12581.5458
368.0535,12426.8625
368.2298,12316.4167
368.4061,12455.0125
368.5824,12455.0042
368.7586,12407.8917
368.9349,12484.7208
369.1111,12487.4042
369.2873,12396.4125
369.4635,12337.6833
369.6396,12385.975
369.8158,12329.8125
369.9919,12291.4167
370.168,12293.15
370.3441,12323.2917
370.5202,12227.0167
370.6962,12086.975
370.8722,12026.9042
371.0482,12028.1542
371.2242,12100.6875
371.4002,12220.7083
371.5761,12330.2667
371.752,12255.45
371.9279,12185.8083
372.1038,12116.2292
372.2796,12071.5708
372.4555,12066.4333
372.6313,12179.6417
372.8071,12163.9667
372.9829,12102.8458
373.1586,12087.2708
373.3344,12092.2333
373.5101,12009.4833
373.6858,11952.1417
373.8615,11945.2917
374.0371,12001.6208
374.2127,12126.475
374.3884,12193.4833
374.564,12102.5833
374.7395,12017.2875
374.9151,12000.4917
375.0906,12083.1875
375.2661,12320.175
375.4416,12376.3875
375.6171,12405.2542
375.7925,12480.2375
375.968,12464.8208
376.1434,12439.0875
376.3188,12321.4333
376.4941,12262.1167
376.6695,12302.4375
376.8448,12349.5
377.0201,12426.9167
377.1954,12408.3375
377.3707,12437.7875
377.5459,12535.675
377.7212,12588.8042
377.8964,12831.5083
378.0715,13135.1208
378.2467,13029.2417
378.4218,12914.3417
378.597,12964.775
378.7721,12675.6583
378.9472,12676.5792
379.1222,12710.7917
379.2973,12868.8708
379.4723,13205.4458
379.6473,13394.3625
379.8223,13312.2167
379.9972,12917.8542
380.1722,12775.8167
380.3471,12753.7
380.522,12838.2208
380.6969,12764.9292
380.8717,12844.425
381.0466,13011.3042
381.2214,12849.2292
381.3962,12753.7875
381.571,12608.5833
381.7457,12498.2792
381.9204,12555.2333
382.0952,12601.9708
382.2699,12538.9042
382.4445,12853.5208
382.6192,12957.5125
382.7938,13096.5292
382.9685,13383.4708
383.1431,13352.7
383.3176,12930.5708
383.4922,12615.5833
383.6667,12599.475
383.8412,12641.4917
384.0157,12536.75
384.1902,12526.0417
384.3646,12726.6917
384.5391,12849.725
384.7134,12838.9167
384.8878,12949.3375
385.0622,13163.9292
385.2365,13297.0833
385.4109,12998.1708
385.5852,12740.5458
385.7594,12725.7333
385.9337,12797.1042
386.1079,12877.4458
386.2822,13076.2708
386.4564,13370.2458
386.6306,13242.8042
386.8047,13062.2333
386.9789,13256.7375
387.153,13283.7917
387.3271,13511.825
387.5012,13756.5208
387.6752,13795.7333
387.8492,14158.6208
388.0233,14241.3
388.1972,13874.475
388.3712,13784.2917
388.5452,13831.3042
388.7191,13856.9333
388.893,14071.9583
389.0669,14412.6083
389.2408,14034.9
389.4146,13447.5875
389.5884,13074.2583
389.7623,12856.7333
389.9361,12857.4417
390.1098,12896.0708
390.2835,13041.5125
390.4573,13057.2542
390.631,12973.8208
390.8047,13053.9667
390.9784,13356.2375
391.152,13356.1958
391.3256,13303.1417
391.4992,13460.2833
391.6728,13417.025
391.8464,13314.2667
392.0199,13537.3708
392.1934,13696.8625
392.3669,13589.7333
392.5403,13906.225
392.7138,13932.1667
392.8873,14140.8083
393.0607,14298.0042
393.2341,14566.6042
393.4074,14613.8708
393.5808,14321.9167
393.7542,13759.4458
393.9274,13746.8542
394.1007,13786.6875
394.274,13787.5958
394.4472,13990.1917
394.6205,13874.2792
394.7937,14302.5708
394.9668,14730.1083
395.14,14773.6083
395.3131,14338.525
395.4863,13860.3667
395.6594,13680.8417
395.8325,13704.4875
396.0055,13573.7583
396.1786,13620.6875
396.3516,13535.1292
396.5246,13550.5
396.6975,13353.75
396.8705,13141.375
397.0434,13450.6
397.2163,13572.85
397.3892,13282.9833
397.5621,13463.0625
397.735,13805.0667
397.9077,14171.4875
398.0806,14639.6125
398.2534,14386.1917
398.4261,14365.4958
398.5989,14442.5958
398.7716,15027.0208
398.9443,15247.9667
399.117,14980.0208
399.2896,14644.6458
399.4623,14483.5042
399.6349,14341.7958
399.8075,14237.9417
399.9801,13951.7
400.1526,13914.225
400.3252,13824.4625
400.4977,13410.4333
400.6702,13236.3583
400.8427,13169.7333
401.0151,13297.3833
401.1875,13457.7667
401.36,13397.5292
401.5323,13482.1708
401.7047,13370.7083
401.877,13187.7833
402.0494,13164.0375
402.2216,13203.6667
402.394,13480.5083
402.5662,13509.6208
402.7385,13406.5333
402.9107,13423.9292
403.0829,13358.0667
403.2551,13338.9958
403.4272,13219.2958
403.5994,13157.4333
403.7715,13263.6958
403.9436,13587.55
404.1156,13583.3375
