Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-08-28 23:40:45.665124
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1492.9833
218.2508,1519.8042
218.442,1549.2125
218.6332,1580.3792
218.8244,1610.7833
219.0156,1641.6958
219.2067,1675.725
219.3979,1708.9
219.589,1745.3458
219.7801,1780.8375
219.9712,1817.5833
220.1623,1854.9917
220.3533,1895.9958
220.5444,1937.2292
220.7354,1979.7333
220.9264,2021.075
221.1174,2067.4625
221.3083,2113.5917
221.4993,2158.8125
221.6902,2205.7375
221.8812,2255.8292
222.0721,2305.9833
222.263,2357.2125
222.4538,2412.5542
222.6447,2468.4417
222.8355,2524.175
223.0264,2580.5167
223.2172,2637.4125
223.408,2697.3708
223.5987,2758.0083
223.7895,2818.9292
223.9802,2885.6292
224.1709,2949.4167
224.3616,3015.7917
224.5524,3082.8125
224.743,3153.7833
224.9337,3221.1125
225.1243,3299.0417
225.315,3371.15
225.5056,3443.6792
225.6962,3520.9
225.8867,3597.3208
226.0773,3674.9333
226.2678,3754.5708
226.4584,3835.4583
226.6489,3919.3583
226.8394,3996.5083
227.0298,4081.4083
227.2203,4172.2208
227.4108,4267.1917
227.6012,4356.2625
227.7916,4445.2458
227.982,4535.5792
228.1723,4626.9833
228.3627,4720.2792
228.5531,4813.8958
228.7434,4907.0417
228.9337,5003.2833
229.124,5102.9208
229.3143,5202.95
229.5045,5312.6042
229.6948,5422.1833
229.885,5534.2625
230.0752,5643.175
230.2654,5752.0333
230.4556,5866.7625
230.6457,5972.1875
230.8358,6080.6833
231.026,6191.8708
231.2161,6301.4792
231.4062,6410.8292
231.5963,6522.0583
231.7863,6637.2875
231.9764,6759.3208
232.1664,6878.7
232.3564,7006.3042
232.5464,7127.5208
232.7364,7249.3292
232.9263,7370.5
233.1163,7496.2417
233.3062,7628.175
233.4961,7764.6583
233.686,7891.1583
233.8758,8007.4417
234.0657,8126.0958
234.2555,8257.0292
234.4454,8385.2792
234.6352,8513.6792
234.825,8640.1708
235.0147,8764.5583
235.2045,8885.6583
235.3942,9008.7667
235.5839,9135.6333
235.7737,9257.3833
235.9633,9381.7375
236.153,9519.575
236.3427,9651.0583
236.5323,9777.6542
236.7219,9899.6208
236.9115,10005.5083
237.1011,10122.0417
237.2907,10253.45
237.4803,10382.6542
237.6698,10498.7958
237.8593,10624.0292
238.0488,10745.4333
238.2383,10866.3292
238.4278,10990.7542
238.6172,11124.1875
238.8066,11243.7292
238.9961,11366.4375
239.1855,11494.65
239.3748,11614.8625
239.5642,11725.8583
239.7536,11851.05
239.9429,11969.05
240.1322,12071.6417
240.3215,12184.975
240.5108,12301.2417
240.7001,12415.6833
240.8893,12527.7792
241.0786,12637.9458
241.2677,12739.3417
241.457,12863.8375
241.6461,12947.4375
241.8353,13034.5417
242.0244,13127.7542
242.2136,13218.5875
242.4027,13307.5542
242.5918,13394.4542
242.7809,13487.4083
242.9699,13550.2042
243.159,13592.15
243.348,13696.1042
243.537,13813.45
243.726,13913.7375
243.915,14004.5958
244.1039,14081.3333
244.2929,14164.5875
244.4818,14186.9458
244.6707,14247.6917
244.8596,14351.6208
245.0485,14461.3667
245.2373,14569.3333
245.4262,14667.3542
245.615,14756.8542
245.8038,14824.875
245.9926,14907.4792
246.1814,15000.5333
246.3701,15044.2167
246.5589,15032.2125
246.7476,15077.8958
246.9363,15186.9917
247.1249,15293.4417
247.3136,15384.5417
247.5023,15468.6375
247.6909,15562.5542
247.8795,15639.4
248.0681,15730.8708
248.2567,15807.4958
248.4453,15880.6833
248.6338,15956.7417
248.8224,16008.5333
249.0109,16004.45
249.1994,16004.9125
249.3878,16095.9417
249.5763,16188.3792
249.7648,16269.7375
249.9532,16351.3
250.1416,16435.1542
250.33,16529.7667
250.5183,16615.4417
250.7067,16687.0167
250.8951,16751.975
251.0834,16809.9875
251.2717,16862.2542
251.46,16917.9625
251.6483,16975.8042
251.8365,17026.8458
252.0247,17032.2167
252.213,17044.6833
252.4012,17104.9083
252.5894,17206.3
252.7775,17270.2458
252.9657,17325.4958
253.1538,17397.4542
253.3419,17461.15
253.53,17499.4375
253.7181,17556.3833
253.9062,17611.3875
254.0942,17664.9292
254.2823,17698.6583
254.4703,17726.65
254.6583,17766.0125
254.8463,17814.4458
255.0342,17838.7583
255.2222,17861.8208
255.4101,17878.95
255.598,17870.0125
255.7859,17891.1292
255.9738,17959.4125
256.1616,18028.9583
256.3495,18102.8083
256.5373,18162.1542
256.7251,18243.3458
256.9129,18293.8458
257.1006,18335.8125
257.2884,18390.8458
257.4761,18462.1292
257.6638,18496.2167
257.8515,18518.8333
258.0392,18547.8208
258.2269,18575.2208
258.4146,18597.8958
258.6022,18632.0458
258.7898,18636.7417
258.9774,18656.1417
259.165,18681.6417
259.3525,18727.0792
259.5401,18741.4167
259.7276,18769.0708
259.9151,18800.6958
260.1026,18822.5667
260.2901,18864.4417
260.4776,18900.2917
260.665,18964.6208
260.8524,19018.025
261.0398,19075.1583
261.2272,19094.5667
261.4146,19103.3958
261.6019,19132.25
261.7893,19167.9375
261.9766,19193.4542
262.1639,19221.8125
262.3512,19219.4667
262.5384,19222.7917
262.7257,19223.7125
262.9129,19237.4875
263.1001,19245.7833
263.2873,19277.9708
263.4745,19293.5708
263.6617,19268.0167
263.8488,19292.2
264.0359,19299.9083
264.2231,19307.4375
264.4101,19313.35
264.5972,19322.7375
264.7842,19342.6875
264.9713,19346.25
265.1583,19343.7917
265.3453,19354.7458
265.5323,19376.1042
265.7193,19394.6958
265.9062,19418.7875
266.0931,19424.5208
266.2801,19421.6417
266.4669,19446.1833
266.6538,19461.4708
266.8407,19477.0458
267.0276,19458.5125
267.2143,19452.9583
267.4012,19462.9875
267.588,19432.375
267.7747,19425.2667
267.9615,19422.5125
268.1482,19409.2833
268.3349,19419.0542
268.5217,19419.5375
268.7083,19391.3292
268.895,19378.6
269.0817,19388.4
269.2682,19385.15
269.4549,19352.075
269.6415,19303.3458
269.8281,19291.1583
270.0146,19305.6083
270.2012,19304.4167
270.3877,19314.1542
270.5742,19302.1667
270.7607,19295.8167
270.9472,19292.1542
271.1336,19273.5125
271.32,19250.6
271.5065,19235.1125
271.6929,19223.775
271.8792,19231.7792
272.0656,19219.7
272.252,19216.6125
272.4383,19212.2083
272.6246,19196.975
272.8109,19182.4917
272.9972,19206.3042
273.1835,19213.0083
273.3697,19219.8458
273.5559,19216.6875
273.7421,19213.1708
273.9283,19200.8333
274.1145,19185.4042
274.3007,19182.4542
274.4868,19186.3792
274.6729,19207.6208
274.859,19201.2542
275.0451,19194.1917
275.2311,19137.8
275.4172,19142.8792
275.6032,19152.95
275.7892,19164.5625
275.9752,19159.2667
276.1612,19163.1917
276.3472,19133.8167
276.5331,19115.4125
276.719,19112.4875
276.9049,19108.55
277.0908,19087.1708
277.2767,19079.8208
277.4625,19077.1792
277.6484,19058.3458
277.8342,19029.7375
278.02,19019.0667
278.2057,19029.8417
278.3915,19046.2958
278.5772,19035.9083
278.763,19008.6833
278.9487,19020.7875
279.1343,19029.1417
279.32,19019.7292
279.5057,18982.1833
279.6913,18928.6833
279.877,18912.8042
280.0625,18899.9
280.2481,18863.7833
280.4337,18839.5708
280.6192,18850.5
280.8048,18861.8917
280.9903,18836.2667
281.1758,18806.2542
281.3612,18769.0833
281.5467,18752.8333
281.7321,18759.925
281.9175,18762.5542
282.1029,18759.1625
282.2884,18748.4875
282.4737,18713.7958
282.6591,18681.1042
282.8444,18671.95
283.0297,18661.7042
283.215,18654.0333
283.4002,18639.95
283.5855,18603.3958
283.7707,18542.5583
283.956,18517.2458
284.1412,18495.1583
284.3264,18495.5333
284.5115,18516.9208
284.6967,18519.25
284.8818,18483.0958
285.0669,18444.0917
285.252,18433.6542
285.4371,18425.0542
285.6222,18396.1917
285.8072,18369.0458
285.9922,18336.3333
286.1772,18338.6
286.3622,18345.6458
286.5472,18318.2875
286.7321,18276.1125
286.9171,18288.2833
287.102,18281.4958
287.2869,18288.1542
287.4717,18307.075
287.6566,18292.8167
287.8415,18277.1667
288.0263,18258.0
288.2111,18211.7167
288.3959,18165.3667
288.5806,18158.375
288.7654,18155.7375
288.9501,18184.3333
289.1348,18184.35
289.3195,18175.0208
289.5042,18170.3833
289.6889,18177.6375
289.8735,18132.9125
290.0581,18108.9958
290.2428,18065.1875
290.4273,18058.65
290.6119,18069.4875
290.7965,18052.5
290.981,18036.0833
291.1655,18025.5292
291.35,17965.0208
291.5345,17926.4042
291.719,17926.6667
291.9034,17925.9292
292.0878,17945.9083
292.2722,17931.6583
292.4566,17902.6375
292.641,17900.9417
292.8253,17886.9375
293.0096,17857.2833
293.194,17857.6417
293.3783,17849.9917
293.5626,17852.0417
293.7468,17841.9458
293.9311,17834.8083
294.1153,17793.0083
294.2995,17728.5083
294.4837,17679.2417
294.6678,17647.6208
294.852,17618.25
295.0361,17620.8333
295.2202,17616.2708
295.4043,17621.3792
295.5884,17600.3583
295.7725,17586.8583
295.9565,17560.3333
296.1405,17514.2917
296.3246,17487.6917
296.5085,17503.7292
296.6925,17522.6083
296.8764,17506.3208
297.0603,17484.0583
297.2443,17453.5833
297.4282,17420.2667
297.612,17385.3333
297.7959,17347.6167
297.9797,17324.8167
298.1635,17288.8208
298.3474,17306.9333
298.5311,17316.4917
298.7149,17271.3667
298.8987,17223.0417
299.0823,17195.7458
299.2661,17152.1208
299.4498,17093.8625
299.6334,17081.3042
299.8171,17079.0458
300.0007,17055.5667
300.1843,17039.9042
300.368,17018.2333
300.5515,16993.0667
300.7351,16977.3667
300.9186,16963.7375
301.1021,16925.8542
301.2857,16910.8833
301.4691,16899.125
301.6526,16900.3
301.8361,16863.2125
302.0195,16825.2833
302.2029,16809.8208
302.3863,16792.275
302.5697,16763.4
302.753,16750.4625
302.9364,16751.4083
303.1197,16755.8292
303.303,16734.8958
303.4863,16697.2917
303.6696,16636.8708
303.8528,16591.15
304.036,16565.6417
304.2192,16565.3292
304.4024,16543.9292
304.5856,16506.3458
304.7688,16490.6667
304.9519,16483.8625
305.135,16458.875
305.3181,16427.9583
305.5012,16406.0
305.6842,16398.1542
305.8673,16381.6167
306.0504,16343.325
306.2333,16292.2042
306.4163,16271.25
306.5993,16248.3625
306.7822,16235.6042
306.9652,16215.1583
307.1481,16178.8958
307.331,16155.1583
307.5139,16125.3625
307.6967,16088.6
307.8796,16058.2458
308.0624,16032.9
308.2452,15998.2708
308.428,15965.45
308.6107,15953.575
308.7935,15921.7125
308.9762,15900.875
309.1589,15881.125
309.3416,15858.4208
309.5243,15826.9042
309.7069,15803.6167
309.8896,15771.8583
310.0721,15744.6875
310.2548,15726.8583
310.4373,15703.75
310.6199,15696.2375
310.8024,15669.6042
310.985,15648.4083
311.1674,15605.4292
311.3499,15562.5875
311.5324,15551.8792
311.7148,15556.1583
311.8973,15516.8875
312.0797,15493.8833
312.2621,15478.2167
312.4445,15464.6792
312.6268,15427.6042
312.8091,15410.0667
312.9915,15363.3667
313.1738,15329.8042
313.356,15287.15
313.5383,15256.2333
313.7206,15238.2042
313.9027,15207.1542
314.085,15184.6625
314.2672,15167.8125
314.4493,15155.625
314.6314,15143.1708
314.8136,15139.3375
314.9957,15104.9375
315.1778,15063.85
315.3598,15040.4875
315.5419,15023.65
315.724,15010.15
315.9059,14988.4333
316.088,14962.5417
316.2699,14964.5625
316.4519,14945.1625
316.6338,14905.9167
316.8157,14845.4125
316.9977,14821.625
317.1795,14823.1833
317.3614,14818.6917
317.5432,14800.6167
317.7251,14767.9333
317.9069,14720.7125
318.0887,14705.9208
318.2704,14687.3583
318.4522,14665.2083
318.6339,14652.35
318.8156,14658.5292
318.9973,14642.075
319.179,14632.8667
319.3607,14632.5542
319.5423,14627.1292
319.7239,14606.9708
319.9055,14581.2458
320.0871,14561.775
320.2687,14538.05
320.4502,14514.875
320.6317,14484.325
320.8132,14483.0
320.9947,14468.3042
321.1761,14457.2
321.3576,14454.6167
321.5391,14441.5292
321.7205,14429.1458
321.9019,14399.1125
322.0832,14356.875
322.2646,14325.6333
322.4459,14303.3083
322.6272,14283.3125
322.8085,14261.1958
322.9898,14245.8833
323.1711,14217.2125
323.3523,14188.9792
323.5335,14172.5917
323.7147,14203.9958
323.8959,14225.0375
324.0771,14216.2458
324.2582,14192.3083
324.4393,14178.5958
324.6204,14168.2792
324.8015,14158.0542
324.9826,14164.7167
325.1637,14188.5208
325.3447,14172.4167
325.5257,14156.0958
325.7067,14135.5333
325.8877,14089.2417
326.0686,14055.4792
326.2496,14025.0833
326.4305,13991.0292
326.6114,13982.4875
326.7922,13978.175
326.9731,13981.2
327.1539,13972.4833
327.3347,13969.6125
327.5155,13970.0292
327.6963,13989.6458
327.8771,13983.6125
328.0578,13937.6208
328.2385,13882.3375
328.4193,13863.5833
328.5999,13842.2708
328.7806,13819.1333
328.9613,13827.4667
329.1419,13809.925
329.3225,13801.4792
329.5031,13769.1875
329.6837,13731.4667
329.8642,13712.4
330.0447,13694.1292
330.2252,13674.6333
330.4057,13644.325
330.5862,13626.9125
330.7667,13618.8583
330.9471,13627.2875
331.1275,13633.1792
331.3079,13574.7333
331.4883,13545.6
331.6687,13550.7875
331.849,13529.6917
332.0293,13496.5875
332.2096,13478.525
332.3899,13477.2042
332.5702,13476.05
332.7504,13480.8458
332.9306,13469.8208
333.1108,13441.1333
333.291,13405.4583
333.4712,13401.2333
333.6514,13404.1
333.8315,13387.275
334.0116,13367.55
334.1917,13364.7417
334.3717,13366.4542
334.5518,13360.8208
334.7318,13339.125
334.9119,13327.6833
335.0918,13320.9833
335.2718,13312.2708
335.4518,13307.5583
335.6317,13287.025
335.8116,13279.8917
335.9915,13277.8542
336.1714,13240.7667
336.3513,13220.3667
336.5311,13217.1667
336.7109,13227.1958
336.8907,13205.1458
337.0705,13159.8208
337.2502,13113.9125
337.43,13092.8792
337.6097,13056.0958
337.7894,13041.6292
337.9691,13040.8375
338.1488,13051.325
338.3284,13049.6417
338.508,13057.1792
338.6877,13052.0125
338.8672,13040.7542
339.0468,13008.875
339.2263,12988.3333
339.4059,12985.1333
339.5854,13011.1167
339.7649,13004.6292
339.9443,12978.5625
340.1238,12975.7208
340.3032,12970.5708
340.4826,12957.4167
340.662,12927.9542
340.8414,12890.1292
341.0207,12894.6708
341.2001,12904.4917
341.3794,12901.6625
341.5587,12921.575
341.738,12926.5708
341.9172,12885.7542
342.0965,12864.6333
342.2757,12821.5792
342.4549,12771.05
342.6341,12766.2542
342.8132,12765.425
342.9923,12777.6
343.1715,12811.8208
343.3506,12838.7375
343.5296,12807.025
343.7087,12748.6208
343.8878,12719.9958
344.0668,12713.0458
344.2458,12700.2583
344.4248,12672.4375
344.6037,12660.6333
344.7827,12660.4333
344.9616,12637.6125
345.1405,12634.8208
345.3194,12643.6083
345.4982,12617.0917
345.6771,12591.5625
345.8559,12584.075
346.0347,12580.5125
346.2135,12564.6917
346.3923,12560.7833
346.571,12557.55
346.7498,12538.3958
346.9285,12536.65
347.1071,12522.5125
347.2859,12483.9042
347.4645,12497.0667
347.6431,12510.5
347.8217,12526.175
348.0003,12524.4542
348.1789,12534.3208
348.3574,12469.35
348.5359,12427.1625
348.7145,12393.8042
348.893,12390.1958
349.0714,12392.5125
349.2499,12363.9542
349.4283,12325.3458
349.6068,12295.3125
349.7852,12283.2417
349.9635,12285.4917
350.1419,12279.4792
350.3202,12262.5125
350.4985,12226.6708
350.6768,12206.0042
350.8551,12186.375
351.0334,12178.65
351.2116,12155.1917
351.3898,12161.3375
351.568,12158.4792
351.7462,12156.7292
351.9243,12141.225
352.1025,12115.05
352.2806,12101.5583
352.4587,12095.825
352.6368,12077.9958
352.8148,12054.9083
352.9929,12031.1417
353.1709,12026.5042
353.3489,12020.2667
353.5268,12000.875
353.7048,11976.5792
353.8828,11966.2833
354.0607,11943.3375
354.2386,11944.3333
354.4165,11925.7542
354.5943,11906.5333
354.7722,11903.4292
354.95,11918.9375
355.1278,11917.1208
355.3056,11893.9208
355.4833,11847.1167
355.6611,11801.4
355.8388,11763.7
356.0165,11740.8833
356.1942,11754.2375
356.3719,11785.5833
356.5495,11782.7667
356.7271,11761.7708
356.9047,11759.1042
357.0823,11763.0
357.2599,11761.2458
357.4374,11742.55
357.6149,11712.2125
357.7924,11672.2625
357.9699,11653.7542
358.1474,11652.4042
358.3248,11624.8
358.5023,11600.0625
358.6797,11570.8667
358.8571,11548.7917
359.0344,11541.6125
359.2118,11509.2417
359.3891,11486.8458
359.5664,11476.9875
359.7437,11466.8333
359.9209,11430.3542
360.0982,11397.825
360.2754,11377.1583
360.4526,11391.0125
360.6298,11398.6958
360.807,11391.125
360.9841,11378.65
361.1613,11346.5875
361.3383,11351.0542
361.5154,11359.9333
361.6925,11340.0625
361.8695,11322.6792
362.0466,11296.2083
362.2236,11290.5583
362.4005,11261.6458
362.5775,11256.0708
362.7545,11214.2583
362.9314,11174.8125
363.1083,11176.2583
363.2852,11197.8125
363.462,11204.9125
363.6389,11180.7708
363.8157,11170.9167
363.9925,11141.875
364.1693,11115.2625
364.346,11097.5125
364.5228,11083.3542
364.6996,11096.8292
364.8762,11093.7833
365.0529,11101.5458
365.2296,11105.4375
365.4062,11096.3583
365.5829,11091.45
365.7595,11056.8708
365.9361,11045.9208
366.1126,11064.1292
366.2892,11058.6125
366.4657,11161.3083
366.6422,11321.5083
366.8186,11324.7792
366.9951,11340.3542
367.1716,11359.0667
367.348,11277.05
367.5244,11291.875
367.7008,11328.6833
367.8772,11358.6625
368.0535,11247.225
368.2298,11137.65
368.4061,11243.3792
368.5824,11257.625
368.7586,11230.7708
368.9349,11312.0375
369.1111,11291.1792
369.2873,11154.4875
369.4635,11093.1792
369.6396,11143.6375
369.8158,11103.275
369.9919,11035.3667
370.168,11019.9
370.3441,11061.4333
370.5202,11031.0875
370.6962,10945.6458
370.8722,10898.1958
371.0482,10887.9
371.2242,10913.2458
371.4002,10965.6083
371.5761,11035.8167
371.752,10986.4292
371.9279,10949.7458
372.1038,10984.0208
372.2796,10988.0333
372.4555,10939.6083
372.6313,10979.4375
372.8071,10962.5083
372.9829,10907.575
373.1586,10878.5708
373.3344,10924.5542
373.5101,10927.075
373.6858,10913.95
373.8615,10891.4417
374.0371,10875.3625
374.2127,10922.8417
374.3884,10998.4125
374.564,10970.3
374.7395,10920.875
374.9151,10922.45
375.0906,11012.975
375.2661,11170.1917
375.4416,11161.625
375.6171,11116.8417
375.7925,11194.4375
375.968,11268.5792
376.1434,11246.5167
376.3188,11113.55
376.4941,11058.7375
376.6695,11078.3917
376.8448,11142.95
377.0201,11197.4208
377.1954,11179.0
377.3707,11163.0625
377.5459,11224.6208
377.7212,11266.775
377.8964,11470.8125
378.0715,11746.2458
378.2467,11655.7375
378.4218,11509.2583
378.597,11557.95
378.7721,11359.025
378.9472,11377.1292
379.1222,11436.4542
379.2973,11570.5458
379.4723,11881.3875
379.6473,12099.6833
379.8223,12055.2917
379.9972,11708.5042
380.1722,11512.5208
380.3471,11440.85
380.522,11477.5333
380.6969,11417.775
380.8717,11500.3833
381.0466,11651.9542
381.2214,11492.8417
381.3962,11418.1375
381.571,11350.2333
381.7457,11284.8333
381.9204,11309.8208
382.0952,11390.6958
382.2699,11355.05
382.4445,11600.1833
382.6192,11770.975
382.7938,11922.125
382.9685,12183.4917
383.1431,12174.05
383.3176,11790.7333
383.4922,11489.5458
383.6667,11450.2833
383.8412,11493.4375
384.0157,11429.9875
384.1902,11391.2167
384.3646,11501.0667
384.5391,11578.2458
384.7134,11537.9292
384.8878,11611.3917
385.0622,11824.2917
385.2365,11979.1792
385.4109,11695.0917
385.5852,11442.0042
385.7594,11443.9792
385.9337,11545.9708
386.1079,11668.9292
386.2822,11816.3292
386.4564,12007.075
386.6306,11905.8667
386.8047,11706.6583
386.9789,11883.7792
387.153,11982.5292
387.3271,12207.2708
387.5012,12425.075
387.6752,12381.9667
387.8492,12712.0917
388.0233,12864.0625
388.1972,12525.1
388.3712,12414.3292
388.5452,12447.7833
388.7191,12486.5042
388.893,12698.4958
389.0669,13021.3333
389.2408,12653.9458
389.4146,12027.7625
389.5884,11636.6792
389.7623,11434.3083
389.9361,11411.2125
390.1098,11461.0333
390.2835,11582.875
390.4573,11631.4542
390.631,11579.5917
390.8047,11638.3292
390.9784,11857.9167
391.152,11846.8708
391.3256,11753.2
391.4992,11873.5625
391.6728,11872.6375
391.8464,11778.2583
392.0199,11989.2417
392.1934,12223.1208
392.3669,12150.1625
392.5403,12402.1958
392.7138,12472.8792
392.8873,12704.6708
393.0607,12936.1958
393.2341,13267.0125
393.4074,13365.3917
393.5808,13151.9792
393.7542,12581.925
393.9274,12470.1875
394.1007,12454.55
394.274,12382.3333
394.4472,12560.5042
394.6205,12440.925
394.7937,12744.4792
394.9668,13126.0667
395.14,13156.9375
395.3131,12723.1083
395.4863,12262.8667
395.6594,12056.625
395.8325,12122.575
396.0055,12001.4083
396.1786,12063.9083
396.3516,12095.525
396.5246,12170.1958
396.6975,12048.7083
396.8705,11942.45
397.0434,12247.2458
397.2163,12406.5208
397.3892,12035.5125
397.5621,12081.9292
397.735,12321.7958
397.9077,12590.15
398.0806,12938.4833
398.2534,12694.5708
398.4261,12613.2583
398.5989,12711.65
398.7716,13220.8875
398.9443,13460.3417
399.117,13163.1667
399.2896,12815.8375
399.4623,12629.9125
399.6349,12520.9125
399.8075,12466.8958
399.9801,12211.0375
400.1526,12105.6667
400.3252,12027.3167
400.4977,11623.7042
400.6702,11511.4292
400.8427,11481.525
401.0151,11544.025
401.1875,11675.8792
401.36,11595.9958
401.5323,11655.3917
401.7047,11567.725
401.877,11391.3333
402.0494,11348.875
402.2216,11365.675
402.394,11622.0625
402.5662,11675.675
402.7385,11571.0625
402.9107,11549.3917
403.0829,11497.6042
403.2551,11556.6167
403.4272,11494.6042
403.5994,11423.1542
403.7715,11466.275
403.9436,11696.7875
404.1156,11695.0917
