Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-09 14:09:40.537822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3006.4208
218.2508,3073.0708
218.442,3139.0792
218.6332,3214.3
218.8244,3285.2042
219.0156,3357.8875
219.2067,3436.7875
219.3979,3518.675
219.589,3599.3625
219.7801,3685.4125
219.9712,3772.5083
220.1623,3864.95
220.3533,3962.0333
220.5444,4059.8708
220.7354,4159.95
220.9264,4261.7583
221.1174,4372.5958
221.3083,4481.65
221.4993,4588.2458
221.6902,4697.8708
221.8812,4821.1125
222.0721,4943.5833
222.263,5067.1417
222.4538,5196.075
222.6447,5329.3
222.8355,5461.25
223.0264,5594.5708
223.2172,5727.9417
223.408,5873.1
223.5987,6016.6333
223.7895,6163.1875
223.9802,6317.1375
224.1709,6470.2125
224.3616,6631.4917
224.5524,6791.8875
224.743,6958.8333
224.9337,7123.3625
225.1243,7303.4875
225.315,7476.6542
225.5056,7648.0542
225.6962,7831.4042
225.8867,8017.0583
226.0773,8200.1667
226.2678,8389.9583
226.4584,8583.9042
226.6489,8776.5208
226.8394,8963.3792
227.0298,9165.1833
227.2203,9377.625
227.4108,9599.4375
227.6012,9816.3458
227.7916,10023.2458
227.982,10241.375
228.1723,10455.7042
228.3627,10678.575
228.5531,10897.1292
228.7434,11116.7542
228.9337,11349.3458
229.124,11586.725
229.3143,11827.2125
229.5045,12083.1542
229.6948,12341.2083
229.885,12601.2667
230.0752,12868.9708
230.2654,13131.95
230.4556,13394.4792
230.6457,13646.8667
230.8358,13906.6333
231.026,14169.1333
231.2161,14430.0375
231.4062,14701.4292
231.5963,14957.0958
231.7863,15228.0042
231.9764,15517.15
232.1664,15807.85
232.3564,16112.7417
232.5464,16394.3125
232.7364,16685.1417
232.9263,16971.35
233.1163,17274.625
233.3062,17581.1208
233.4961,17907.6917
233.686,18205.4333
233.8758,18482.3958
234.0657,18766.8375
234.2555,19071.325
234.4454,19379.4333
234.6352,19681.325
234.825,19981.9542
235.0147,20270.4333
235.2045,20570.2833
235.3942,20866.3792
235.5839,21164.5083
235.7737,21453.3042
235.9633,21745.7333
236.153,22067.2792
236.3427,22382.2792
236.5323,22681.2375
236.7219,22963.7583
236.9115,23222.45
237.1011,23494.7958
237.2907,23800.7458
237.4803,24097.9917
237.6698,24382.0458
237.8593,24673.175
238.0488,24955.2375
238.2383,25249.6917
238.4278,25531.1333
238.6172,25840.5875
238.8066,26134.4875
238.9961,26422.3917
239.1855,26732.1292
239.3748,27011.1167
239.5642,27274.7708
239.7536,27561.2125
239.9429,27837.1417
240.1322,28077.9625
240.3215,28351.325
240.5108,28624.8042
240.7001,28909.6208
240.8893,29171.4833
241.0786,29421.1083
241.2677,29665.5083
241.457,29946.4958
241.6461,30148.7625
241.8353,30365.3583
242.0244,30591.5125
242.2136,30802.55
242.4027,31022.9375
242.5918,31232.125
242.7809,31453.3292
242.9699,31606.2958
243.159,31702.2
243.348,31936.2083
243.537,32221.9375
243.726,32455.8125
243.915,32670.9958
244.1039,32868.6667
244.2929,33062.1875
244.4818,33122.9542
244.6707,33263.4083
244.8596,33513.0125
245.0485,33768.3292
245.2373,34032.4
245.4262,34270.0583
245.615,34476.0333
245.8038,34646.775
245.9926,34836.5208
246.1814,35064.1542
246.3701,35166.2583
246.5589,35147.3375
246.7476,35255.3042
246.9363,35530.3083
247.1249,35773.0
247.3136,35990.9125
247.5023,36199.5833
247.6909,36407.7417
247.8795,36603.0583
248.0681,36825.5625
248.2567,37006.8125
248.4453,37188.6167
248.6338,37364.8375
248.8224,37500.3208
249.0109,37483.075
249.1994,37492.6917
249.3878,37714.1375
249.5763,37942.8167
249.7648,38143.2417
249.9532,38328.4208
250.1416,38531.9
250.33,38764.9333
250.5183,38973.3042
250.7067,39143.0917
250.8951,39307.0333
251.0834,39444.4208
251.2717,39575.4833
251.46,39718.5083
251.6483,39856.5667
251.8365,39968.9125
252.0247,39986.8542
252.213,40029.8833
252.4012,40169.9083
252.5894,40418.3042
252.7775,40574.825
252.9657,40704.2167
253.1538,40883.0208
253.3419,41035.4042
253.53,41122.025
253.7181,41252.8625
253.9062,41391.3292
254.0942,41523.2542
254.2823,41600.25
254.4703,41675.6875
254.6583,41772.4042
254.8463,41891.8083
255.0342,41944.8417
255.2222,42010.35
255.4101,42059.5458
255.598,42028.8167
255.7859,42089.1958
255.9738,42259.5625
256.1616,42438.4333
256.3495,42603.0625
256.5373,42737.8542
256.7251,42939.8792
256.9129,43065.2708
257.1006,43174.4292
257.2884,43301.4875
257.4761,43460.3542
257.6638,43567.7833
257.8515,43630.3083
258.0392,43697.25
258.2269,43755.3042
258.4146,43811.3958
258.6022,43891.8875
258.7898,43913.1167
258.9774,43944.3625
259.165,44037.975
259.3525,44138.1375
259.5401,44177.4125
259.7276,44242.0958
259.9151,44335.2125
260.1026,44395.7958
260.2901,44489.6167
260.4776,44571.3292
260.665,44727.1583
260.8524,44849.7208
261.0398,44988.375
261.2272,45041.05
261.4146,45056.1875
261.6019,45139.8583
261.7893,45223.9708
261.9766,45284.5042
262.1639,45366.9083
262.3512,45352.4708
262.5384,45354.3542
262.7257,45363.4792
262.9129,45405.3833
263.1001,45435.3667
263.2873,45508.5042
263.4745,45561.375
263.6617,45507.0167
263.8488,45556.4542
264.0359,45584.1
264.2231,45598.275
264.4101,45618.7667
264.5972,45656.2542
264.7842,45697.9625
264.9713,45709.425
265.1583,45707.5667
265.3453,45746.4083
265.5323,45790.1958
265.7193,45835.7083
265.9062,45899.9417
266.0931,45932.0292
266.2801,45931.275
266.4669,45985.9583
266.6538,46026.7375
266.8407,46077.0958
267.0276,46044.8375
267.2143,46027.7542
267.4012,46056.7083
267.588,45981.5167
267.7747,45970.3708
267.9615,45966.8917
268.1482,45945.2875
268.3349,45974.3292
268.5217,45973.5125
268.7083,45915.0667
268.895,45891.6667
269.0817,45914.8625
269.2682,45897.5458
269.4549,45833.4667
269.6415,45727.3958
269.8281,45693.475
270.0146,45717.5875
270.2012,45732.8583
270.3877,45756.3625
270.5742,45737.5167
270.7607,45719.0333
270.9472,45703.5167
271.1336,45674.4042
271.32,45632.0875
271.5065,45589.4
271.6929,45566.5375
271.8792,45582.3167
272.0656,45560.9458
272.252,45557.625
272.4383,45554.2292
272.6246,45522.6792
272.8109,45492.4667
272.9972,45544.9
273.1835,45559.1375
273.3697,45574.3208
273.5559,45575.6708
273.7421,45570.1333
273.9283,45549.3667
274.1145,45518.8125
274.3007,45503.4708
274.4868,45514.5667
274.6729,45555.2625
274.859,45556.525
275.0451,45536.1125
275.2311,45411.3792
275.4172,45418.0833
275.6032,45444.8917
275.7892,45475.0458
275.9752,45459.3667
276.1612,45472.0708
276.3472,45406.575
276.5331,45371.9833
276.719,45354.9917
276.9049,45344.8375
277.0908,45290.9708
277.2767,45272.0375
277.4625,45263.6583
277.6484,45226.6875
277.8342,45159.0708
278.02,45148.2542
278.2057,45158.675
278.3915,45203.5583
278.5772,45187.5208
278.763,45122.5292
278.9487,45152.3125
279.1343,45169.1458
279.32,45127.175
279.5057,45054.8208
279.6913,44924.7667
279.877,44886.3583
280.0625,44858.4
280.2481,44775.3333
280.4337,44709.4458
280.6192,44734.5542
280.8048,44764.7917
280.9903,44697.325
281.1758,44616.9417
281.3612,44531.4667
281.5467,44491.6542
281.7321,44533.9125
281.9175,44530.6375
282.1029,44500.9625
282.2884,44473.2333
282.4737,44399.15
282.6591,44321.1208
282.8444,44302.4167
283.0297,44270.8292
283.215,44261.5792
283.4002,44228.3125
283.5855,44134.475
283.7707,43992.2042
283.956,43925.6083
284.1412,43870.75
284.3264,43884.55
284.5115,43914.6333
284.6967,43911.1292
284.8818,43846.5667
285.0669,43748.9333
285.252,43715.65
285.4371,43700.3583
285.6222,43613.7333
285.8072,43553.1375
285.9922,43486.6625
286.1772,43486.7333
286.3622,43488.9083
286.5472,43412.375
286.7321,43325.4625
286.9171,43348.225
287.102,43327.1708
287.2869,43342.2458
287.4717,43382.3917
287.6566,43360.8292
287.8415,43319.525
288.0263,43273.7833
288.2111,43151.175
288.3959,43043.7958
288.5806,43019.7042
288.7654,43009.6333
288.9501,43083.6458
289.1348,43075.3417
289.3195,43051.9167
289.5042,43033.1
289.6889,43045.5917
289.8735,42928.6292
290.0581,42877.6792
290.2428,42783.7333
290.4273,42756.0625
290.6119,42766.0875
290.7965,42734.1708
290.981,42696.3917
291.1655,42665.1333
291.35,42529.9167
291.5345,42426.8125
291.719,42416.35
291.9034,42414.4667
292.0878,42455.2417
292.2722,42420.2042
292.4566,42351.4292
292.641,42336.4375
292.8253,42302.625
293.0096,42242.6875
293.194,42230.6125
293.3783,42198.6292
293.5626,42191.0542
293.7468,42173.25
293.9311,42152.5292
294.1153,42050.3917
294.2995,41885.2208
294.4837,41775.7
294.6678,41687.1208
294.852,41627.8083
295.0361,41615.7542
295.2202,41610.5833
295.4043,41614.7792
295.5884,41573.4083
295.7725,41528.6583
295.9565,41464.6875
296.1405,41355.1125
296.3246,41292.6042
296.5085,41323.1542
296.6925,41349.025
296.8764,41308.1958
297.0603,41245.4208
297.2443,41176.3625
297.4282,41089.9125
297.612,40997.8167
297.7959,40911.2792
297.9797,40849.9792
298.1635,40761.7583
298.3474,40792.2167
298.5311,40809.7333
298.7149,40703.5583
298.8987,40580.3083
299.0823,40514.8625
299.2661,40411.3125
299.4498,40266.45
299.6334,40243.3292
299.8171,40221.3333
300.0007,40167.8583
300.1843,40121.1375
300.368,40073.3708
300.5515,40008.6792
300.7351,39952.65
300.9186,39913.875
301.1021,39831.775
301.2857,39797.7583
301.4691,39758.7458
301.6526,39743.2
301.8361,39658.25
302.0195,39573.8167
302.2029,39516.9208
302.3863,39481.125
302.5697,39399.7167
302.753,39376.8042
302.9364,39372.075
303.1197,39380.9125
303.303,39326.1542
303.4863,39237.2625
303.6696,39089.6375
303.8528,38983.4333
304.036,38916.2958
304.2192,38913.9958
304.4024,38856.2292
304.5856,38768.6292
304.7688,38723.4708
304.9519,38693.5417
305.135,38639.3708
305.3181,38568.5125
305.5012,38512.5542
305.6842,38490.9542
305.8673,38431.4833
306.0504,38337.05
306.2333,38216.1667
306.4163,38171.2417
306.5993,38101.7125
306.7822,38070.325
306.9652,38027.1417
307.1481,37941.725
307.331,37879.1708
307.5139,37801.0042
307.6967,37715.3292
307.8796,37629.9208
308.0624,37563.4875
308.2452,37484.0708
308.428,37407.9167
308.6107,37375.275
308.7935,37301.4958
308.9762,37244.3917
309.1589,37189.6542
309.3416,37116.1042
309.5243,37042.0792
309.7069,36982.875
309.8896,36903.8917
310.0721,36838.9333
310.2548,36795.0208
310.4373,36736.0458
310.6199,36721.4583
310.8024,36645.6875
310.985,36598.5458
311.1674,36497.2667
311.3499,36394.5875
311.5324,36361.225
311.7148,36351.5583
311.8973,36263.4208
312.0797,36191.5208
312.2621,36160.0083
312.4445,36109.4667
312.6268,36022.3292
312.8091,35977.4917
312.9915,35864.1083
313.1738,35790.3208
313.356,35693.6
313.5383,35603.05
313.7206,35559.2333
313.9027,35486.5958
314.085,35428.2667
314.2672,35386.1042
314.4493,35345.6875
314.6314,35318.2042
314.8136,35290.95
314.9957,35211.2583
315.1778,35116.3083
315.3598,35063.7333
315.5419,35030.2708
315.724,34988.7875
315.9059,34918.2833
316.088,34857.1
316.2699,34861.3917
316.4519,34818.0958
316.6338,34715.5542
316.8157,34582.6458
316.9977,34521.7583
317.1795,34518.7167
317.3614,34505.6458
317.5432,34462.7292
317.7251,34368.5833
317.9069,34263.4375
318.0887,34199.2792
318.2704,34148.9833
318.4522,34108.45
318.6339,34078.4292
318.8156,34097.0625
318.9973,34043.3875
319.179,34034.225
319.3607,34023.1375
319.5423,33994.9333
319.7239,33946.9292
319.9055,33881.2167
320.0871,33840.2708
320.2687,33779.2542
320.4502,33730.7958
320.6317,33641.3
320.8132,33638.7333
320.9947,33604.7292
321.1761,33569.95
321.3576,33540.7083
321.5391,33506.1375
321.7205,33482.4125
321.9019,33415.0083
322.0832,33317.2958
322.2646,33235.6208
322.4459,33175.3542
322.6272,33110.1125
322.8085,33050.8125
322.9898,33005.7792
323.1711,32941.9167
323.3523,32869.5208
323.5335,32824.2167
323.7147,32888.3417
323.8959,32930.7375
324.0771,32919.6542
324.2582,32862.8542
324.4393,32817.0042
324.6204,32797.8875
324.8015,32768.3
324.9826,32762.9208
325.1637,32807.8833
325.3447,32778.7417
325.5257,32738.0167
325.7067,32701.2417
325.8877,32593.3958
326.0686,32516.9333
326.2496,32440.425
326.4305,32353.4583
326.6114,32327.1
326.7922,32314.5083
326.9731,32315.6667
327.1539,32285.375
327.3347,32260.2208
327.5155,32246.8708
327.6963,32273.3667
327.8771,32257.6167
328.0578,32153.7833
328.2385,32023.9792
328.4193,31973.6
328.5999,31931.4625
328.7806,31861.0542
328.9613,31877.8417
329.1419,31853.8
329.3225,31839.1417
329.5031,31761.9625
329.6837,31683.3083
329.8642,31627.2292
330.0447,31592.1417
330.2252,31546.0625
330.4057,31462.5958
330.5862,31405.9792
330.7667,31366.7
330.9471,31399.9667
331.1275,31416.2458
331.3079,31276.3833
331.4883,31195.6417
331.6687,31201.6
331.849,31158.3708
332.0293,31097.1583
332.2096,31046.6292
332.3899,31026.0375
332.5702,31019.7333
332.7504,31028.3542
332.9306,31010.2042
333.1108,30932.7417
333.291,30846.3917
333.4712,30834.3125
333.6514,30830.9833
333.8315,30786.3917
334.0116,30751.2583
334.1917,30741.2542
334.3717,30738.1917
334.5518,30740.1458
334.7318,30685.0375
334.9119,30651.8333
335.0918,30627.5208
335.2718,30612.3125
335.4518,30592.5792
335.6317,30554.6375
335.8116,30525.0583
335.9915,30492.1792
336.1714,30400.05
336.3513,30344.1375
336.5311,30356.1208
336.7109,30386.5167
336.8907,30315.9458
337.0705,30198.9917
337.2502,30087.9417
337.43,30046.8625
337.6097,29984.6542
337.7894,29946.825
337.9691,29945.1583
338.1488,29940.6292
338.3284,29942.725
338.508,29962.05
338.6877,29951.1542
338.8672,29912.4
339.0468,29839.3167
339.2263,29784.45
339.4059,29761.1375
339.5854,29813.5042
339.7649,29799.2083
339.9443,29756.975
340.1238,29754.2333
340.3032,29743.95
340.4826,29710.65
340.662,29634.7833
340.8414,29539.4833
341.0207,29551.8458
341.2001,29568.9375
341.3794,29558.5375
341.5587,29592.3375
341.738,29597.7875
341.9172,29503.3083
342.0965,29454.9333
342.2757,29361.975
342.4549,29226.6167
342.6341,29220.5792
342.8132,29211.9375
342.9923,29239.675
343.1715,29308.4167
343.3506,29340.3125
343.5296,29262.225
343.7087,29153.6792
343.8878,29094.1792
344.0668,29058.1917
344.2458,29019.6583
344.4248,28941.4958
344.6037,28930.8292
344.7827,28931.8875
344.9616,28884.2125
345.1405,28874.3792
345.3194,28894.8
345.4982,28827.2167
345.6771,28773.5417
345.8559,28748.725
346.0347,28736.9125
346.2135,28684.4958
346.3923,28675.5208
346.571,28676.4042
346.7498,28616.4792
346.9285,28621.0583
347.1071,28586.5833
347.2859,28498.3958
347.4645,28518.6292
347.6431,28540.3833
347.8217,28563.5458
348.0003,28587.4625
348.1789,28599.15
348.3574,28438.525
348.5359,28322.125
348.7145,28253.3042
348.893,28247.6667
349.0714,28240.0125
349.2499,28159.0208
349.4283,28077.2792
349.6068,27994.9708
349.7852,27963.1125
349.9635,27970.2333
350.1419,27970.0833
350.3202,27939.3875
350.4985,27853.1292
350.6768,27800.7708
350.8551,27753.1042
351.0334,27728.2292
351.2116,27663.425
351.3898,27666.7542
351.568,27646.0917
351.7462,27655.9542
351.9243,27635.175
352.1025,27568.9792
352.2806,27521.2083
352.4587,27492.7542
352.6368,27445.8625
352.8148,27396.8958
352.9929,27339.8208
353.1709,27341.8417
353.3489,27314.0333
353.5268,27265.9042
353.7048,27221.6083
353.8828,27185.1958
354.0607,27140.9083
354.2386,27129.6042
354.4165,27081.8708
354.5943,27045.6917
354.7722,27031.8042
354.95,27056.3458
355.1278,27056.6542
355.3056,26984.6875
355.4833,26867.025
355.6611,26765.5
355.8388,26688.85
356.0165,26627.8708
356.1942,26652.6917
356.3719,26725.8375
356.5495,26710.7083
356.7271,26635.5667
356.9047,26624.875
357.0823,26620.925
357.2599,26607.9833
357.4374,26576.5042
357.6149,26512.0125
357.7924,26417.9708
357.9699,26376.9083
358.1474,26343.8667
358.3248,26263.4375
358.5023,26217.4667
358.6797,26145.5167
358.8571,26089.9625
359.0344,26080.7583
359.2118,26026.7042
359.3891,25982.6583
359.5664,25954.4
359.7437,25937.3958
359.9209,25856.3958
360.0982,25772.7917
360.2754,25725.5833
360.4526,25736.25
360.6298,25740.3125
360.807,25723.5625
360.9841,25690.9583
361.1613,25607.0792
361.3383,25613.1375
361.5154,25622.25
361.6925,25577.9958
361.8695,25533.3917
362.0466,25450.05
362.2236,25443.0667
362.4005,25403.6208
362.5775,25403.7042
362.7545,25324.1458
362.9314,25230.5667
363.1083,25223.4833
363.2852,25232.0542
363.462,25217.4833
363.6389,25181.875
363.8157,25166.2333
363.9925,25108.0458
364.1693,25083.15
364.346,25036.9833
364.5228,24982.4958
364.6996,25003.35
364.8762,24982.5708
365.0529,24992.0333
365.2296,24992.6208
365.4062,24979.7292
365.5829,24986.3167
365.7595,24911.9292
365.9361,24888.8833
366.1126,24916.6083
366.2892,24896.4333
366.4657,25091.0417
366.6422,25391.2792
366.8186,25393.5833
366.9951,25436.225
367.1716,25448.7542
367.348,25296.1958
367.5244,25335.5958
367.7008,25460.7375
367.8772,25545.9458
368.0535,25285.7
368.2298,24979.9167
368.4061,25140.8958
368.5824,25120.8958
368.7586,25071.3458
368.9349,25240.6375
369.1111,25226.4375
369.2873,25027.5125
369.4635,24943.8583
369.6396,25080.5792
369.8158,24967.3042
369.9919,24797.4292
370.168,24722.4333
370.3441,24773.025
370.5202,24692.8
370.6962,24511.0333
370.8722,24418.5208
371.0482,24402.9792
371.2242,24461.4167
371.4002,24581.5542
371.5761,24722.2833
371.752,24610.1875
371.9279,24538.4792
372.1038,24560.7625
372.2796,24541.8042
372.4555,24457.1708
372.6313,24566.0
372.8071,24549.5083
372.9829,24438.0583
373.1586,24383.3708
373.3344,24443.7125
373.5101,24422.4292
373.6858,24387.2542
373.8615,24343.3625
374.0371,24330.0417
374.2127,24446.0917
374.3884,24599.3083
374.564,24525.0625
374.7395,24417.5
374.9151,24428.3542
375.0906,24633.4292
375.2661,24984.2625
375.4416,24960.8292
375.6171,24917.4542
375.7925,25104.6625
375.968,25235.925
376.1434,25151.9458
376.3188,24863.6667
376.4941,24730.9083
376.6695,24776.65
376.8448,24915.9333
377.0201,25054.7208
377.1954,24992.775
377.3707,24969.5625
377.5459,25124.2875
377.7212,25186.25
377.8964,25600.6042
378.0715,26112.9125
378.2467,25918.5667
378.4218,25701.2083
378.597,25911.8583
378.7721,25438.2667
378.9472,25476.3833
379.1222,25579.4708
379.2973,25821.95
379.4723,26576.8292
379.6473,27051.1708
379.8223,26811.1625
379.9972,25954.2042
380.1722,25594.7042
380.3471,25479.2292
380.522,25613.8042
380.6969,25532.0667
380.8717,25729.9208
381.0466,26071.5
381.2214,25693.5542
381.3962,25495.525
381.571,25292.0417
381.7457,25116.5292
381.9204,25187.4167
382.0952,25333.5958
382.2699,25237.0958
382.4445,25777.1208
382.6192,26080.3542
382.7938,26328.3
382.9685,26883.9542
383.1431,26815.2583
383.3176,26017.8417
383.4922,25484.7
383.6667,25445.7125
383.8412,25526.9875
384.0157,25359.4042
384.1902,25307.6958
384.3646,25582.8625
384.5391,25760.4
384.7134,25632.7417
384.8878,25714.4083
385.0622,26098.0333
385.2365,26406.8
385.4109,25865.3208
385.5852,25366.4375
385.7594,25388.9667
385.9337,25503.4708
386.1079,25679.6042
386.2822,25922.2417
386.4564,26283.425
386.6306,26115.9875
386.8047,25823.5083
386.9789,26186.2167
387.153,26303.7458
387.3271,26721.4333
387.5012,27198.0042
387.6752,27194.9875
387.8492,27854.9583
388.0233,28071.6833
388.1972,27420.9167
388.3712,27371.7042
388.5452,27435.9292
388.7191,27525.8333
388.893,27918.8833
389.0669,28530.3583
389.2408,27835.5583
389.4146,26670.6458
389.5884,25881.2792
389.7623,25424.3
389.9361,25341.5417
390.1098,25471.975
390.2835,25805.5542
390.4573,25894.4958
390.631,25737.9167
390.8047,25883.9333
390.9784,26425.175
391.152,26384.3583
391.3256,26217.8
391.4992,26552.4667
391.6728,26547.3708
391.8464,26273.3417
392.0199,26703.575
392.1934,27237.4167
392.3669,27099.4083
392.5403,27721.9417
392.7138,27800.3458
392.8873,28267.8417
393.0607,28779.1125
393.2341,29610.3958
393.4074,29829.9667
393.5808,29272.0792
393.7542,27931.6417
393.9274,27664.1333
394.1007,27656.4
394.274,27504.05
394.4472,27749.4833
394.6205,27384.6375
394.7937,27967.2792
394.9668,28783.6042
395.14,28878.5417
395.3131,28070.775
395.4863,27267.7083
395.6594,26915.4125
395.8325,27048.25
396.0055,26704.7542
396.1786,26824.1
396.3516,26846.8208
396.5246,26996.4125
396.6975,26750.2625
396.8705,26505.6417
397.0434,27229.8917
397.2163,27486.6875
397.3892,26654.3708
397.5621,26863.5042
397.735,27498.0083
397.9077,28101.6875
398.0806,28973.8667
398.2534,28368.25
398.4261,28133.7792
398.5989,28403.0375
398.7716,29731.875
398.9443,30252.6375
399.117,29450.7708
399.2896,28480.15
399.4623,28070.8792
399.6349,27925.4292
399.8075,27753.2125
399.9801,27113.825
400.1526,27005.4
400.3252,26896.6667
400.4977,25976.2292
400.6702,25684.1417
400.8427,25576.2208
401.0151,25801.5583
401.1875,26173.5708
401.36,26043.6292
401.5323,26179.6583
401.7047,25989.5208
401.877,25574.675
402.0494,25428.2792
402.2216,25410.8125
402.394,25970.2833
402.5662,26103.6375
402.7385,25833.3542
402.9107,25750.5417
403.0829,25684.6583
403.2551,25869.2625
403.4272,25729.0708
403.5994,25519.8708
403.7715,25615.5208
403.9436,26156.0667
404.1156,26123.6458
