Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-09 19:40:43.842706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2943.5125
218.2508,3006.1167
218.442,3072.2417
218.6332,3145.3083
218.8244,3214.2583
219.0156,3287.7333
219.2067,3364.8792
219.3979,3443.2667
219.589,3524.4583
219.7801,3606.7542
219.9712,3693.7583
220.1623,3782.4542
220.3533,3878.7
220.5444,3975.5625
220.7354,4072.475
220.9264,4170.0958
221.1174,4279.0292
221.3083,4387.3625
221.4993,4491.9458
221.6902,4600.0708
221.8812,4718.725
222.0721,4839.3792
222.263,4960.7833
222.4538,5088.9208
222.6447,5216.0625
222.8355,5345.7708
223.0264,5478.6292
223.2172,5611.4625
223.408,5750.8875
223.5987,5893.0292
223.7895,6035.5875
223.9802,6184.65
224.1709,6335.2708
224.3616,6496.0875
224.5524,6654.7958
224.743,6816.1333
224.9337,6975.4583
225.1243,7155.6833
225.315,7323.6333
225.5056,7490.5
225.6962,7669.1708
225.8867,7850.7292
226.0773,8033.1083
226.2678,8218.7792
226.4584,8407.9792
226.6489,8602.0667
226.8394,8779.1833
227.0298,8978.3375
227.2203,9188.6792
227.4108,9407.6958
227.6012,9620.65
227.7916,9820.15
227.982,10035.425
228.1723,10243.0708
228.3627,10464.2708
228.5531,10676.1292
228.7434,10899.1792
228.9337,11124.2292
229.124,11360.2417
229.3143,11590.9167
229.5045,11845.6667
229.6948,12097.1417
229.885,12353.2625
230.0752,12614.9542
230.2654,12880.7625
230.4556,13131.1167
230.6457,13380.5708
230.8358,13635.6125
231.026,13892.425
231.2161,14145.1917
231.4062,14413.375
231.5963,14667.8583
231.7863,14933.15
231.9764,15216.25
232.1664,15502.8708
232.3564,15794.775
232.5464,16079.3958
232.7364,16367.0542
232.9263,16644.0458
233.1163,16944.4417
233.3062,17244.45
233.4961,17563.5833
233.686,17854.8375
233.8758,18124.5875
234.0657,18401.8542
234.2555,18706.7333
234.4454,19010.2333
234.6352,19306.3458
234.825,19600.9583
235.0147,19881.8875
235.2045,20178.0917
235.3942,20461.55
235.5839,20756.2792
235.7737,21044.7083
235.9633,21325.15
236.153,21647.8333
236.3427,21946.4958
236.5323,22244.6708
236.7219,22519.6375
236.9115,22776.9917
237.1011,23042.4875
237.2907,23342.8458
237.4803,23637.0667
237.6698,23905.8417
237.8593,24197.1542
238.0488,24473.8333
238.2383,24754.9042
238.4278,25032.2375
238.6172,25336.4417
238.8066,25626.7917
238.9961,25911.6208
239.1855,26213.5083
239.3748,26489.8
239.5642,26746.7583
239.7536,27027.6542
239.9429,27296.825
240.1322,27536.4417
240.3215,27800.2917
240.5108,28067.7458
240.7001,28340.7417
240.8893,28597.4375
241.0786,28849.1167
241.2677,29086.7417
241.457,29362.5583
241.6461,29559.1458
241.8353,29774.1792
242.0244,29990.0792
242.2136,30193.4542
242.4027,30410.9458
242.5918,30612.0208
242.7809,30820.775
242.9699,30972.6917
243.159,31076.8208
243.348,31315.9333
243.537,31582.8
243.726,31812.9542
243.915,32022.4125
244.1039,32214.3833
244.2929,32407.2292
244.4818,32464.8167
244.6707,32600.3875
244.8596,32843.6667
245.0485,33098.7
245.2373,33354.2458
245.4262,33585.5042
245.615,33784.9542
245.8038,33954.325
245.9926,34145.2083
246.1814,34360.3333
246.3701,34460.2833
246.5589,34438.95
246.7476,34548.2583
246.9363,34811.9375
247.1249,35045.2125
247.3136,35262.1875
247.5023,35472.0375
247.6909,35676.8292
247.8795,35869.025
248.0681,36083.9375
248.2567,36259.1292
248.4453,36432.5125
248.6338,36615.2875
248.8224,36742.1958
249.0109,36728.1375
249.1994,36725.1333
249.3878,36945.7875
249.5763,37178.1625
249.7648,37372.9292
249.9532,37546.625
250.1416,37748.8042
250.33,37973.1292
250.5183,38175.3625
250.7067,38347.15
250.8951,38494.6333
251.0834,38641.3875
251.2717,38766.2583
251.46,38895.1542
251.6483,39029.4958
251.8365,39149.95
252.0247,39163.3792
252.213,39215.8833
252.4012,39348.8083
252.5894,39582.0917
252.7775,39741.8958
252.9657,39869.3792
253.1538,40046.775
253.3419,40192.8833
253.53,40279.9625
253.7181,40406.4375
253.9062,40547.0292
254.0942,40668.2625
254.2823,40751.5417
254.4703,40819.8458
254.6583,40918.1708
254.8463,41026.8875
255.0342,41080.725
255.2222,41143.775
255.4101,41188.075
255.598,41170.7458
255.7859,41221.8875
255.9738,41396.6167
256.1616,41558.7625
256.3495,41725.775
256.5373,41855.2333
256.7251,42057.3583
256.9129,42167.325
257.1006,42285.2583
257.2884,42409.55
257.4761,42569.9417
257.6638,42661.525
257.8515,42722.9
258.0392,42801.0958
258.2269,42848.2042
258.4146,42908.5292
258.6022,42983.8208
258.7898,43001.2125
258.9774,43035.7583
259.165,43123.3958
259.3525,43225.425
259.5401,43258.3667
259.7276,43330.825
259.9151,43420.6167
260.1026,43480.8708
260.2901,43564.9417
260.4776,43639.9125
260.665,43798.75
260.8524,43921.0417
261.0398,44058.1375
261.2272,44115.6125
261.4146,44130.9375
261.6019,44201.1667
261.7893,44285.5792
261.9766,44339.5583
262.1639,44421.625
262.3512,44412.6375
262.5384,44421.9458
262.7257,44434.425
262.9129,44462.8583
263.1001,44492.2417
263.2873,44560.3208
263.4745,44610.3042
263.6617,44561.725
263.8488,44607.2708
264.0359,44638.6417
264.2231,44658.2583
264.4101,44681.3
264.5972,44714.8042
264.7842,44749.4167
264.9713,44758.4542
265.1583,44763.6833
265.3453,44803.6875
265.5323,44855.3917
265.7193,44896.2833
265.9062,44956.1417
266.0931,44978.1083
266.2801,44978.4083
266.4669,45031.4708
266.6538,45074.4292
266.8407,45118.9625
267.0276,45092.0417
267.2143,45067.4292
267.4012,45100.4542
267.588,45023.3542
267.7747,45013.8292
267.9615,45009.7042
268.1482,44986.3417
268.3349,45012.1417
268.5217,45016.8583
268.7083,44955.7125
268.895,44934.0667
269.0817,44965.1625
269.2682,44950.65
269.4549,44882.2042
269.6415,44768.4708
269.8281,44732.3292
270.0146,44761.0708
270.2012,44788.175
270.3877,44802.8708
270.5742,44787.7042
270.7607,44775.1958
270.9472,44746.0833
271.1336,44719.0667
271.32,44677.8833
271.5065,44634.675
271.6929,44618.6833
271.8792,44633.6333
272.0656,44615.3958
272.252,44613.4708
272.4383,44606.4208
272.6246,44570.3208
272.8109,44537.0042
272.9972,44589.9417
273.1835,44611.3833
273.3697,44623.9875
273.5559,44623.2125
273.7421,44618.9208
273.9283,44594.4083
274.1145,44562.0
274.3007,44553.5167
274.4868,44562.2958
274.6729,44606.1333
274.859,44602.1542
275.0451,44584.5542
275.2311,44461.2208
275.4172,44468.8667
275.6032,44491.8958
275.7892,44525.7292
275.9752,44507.1792
276.1612,44533.3167
276.3472,44459.5917
276.5331,44429.6167
276.719,44413.4708
276.9049,44403.6875
277.0908,44351.6625
277.2767,44327.4458
277.4625,44320.5333
277.6484,44276.5583
277.8342,44228.45
278.02,44210.8333
278.2057,44224.1375
278.3915,44262.2958
278.5772,44243.725
278.763,44175.3208
278.9487,44210.8542
279.1343,44228.2917
279.32,44186.5792
279.5057,44109.6292
279.6913,43986.9625
279.877,43939.6958
280.0625,43920.8042
280.2481,43836.3583
280.4337,43773.2458
280.6192,43803.3625
280.8048,43823.1417
280.9903,43761.0625
281.1758,43682.1667
281.3612,43596.2875
281.5467,43563.6542
281.7321,43601.9458
281.9175,43597.1333
282.1029,43568.5792
282.2884,43545.45
282.4737,43460.825
282.6591,43391.0792
282.8444,43364.4125
283.0297,43338.8083
283.215,43334.2
283.4002,43293.5208
283.5855,43208.4333
283.7707,43061.6125
283.956,42995.1875
284.1412,42943.9458
284.3264,42953.2292
284.5115,42986.5833
284.6967,42987.8042
284.8818,42916.6917
285.0669,42819.7208
285.252,42797.5417
285.4371,42773.4458
285.6222,42698.4333
285.8072,42629.3292
285.9922,42572.2833
286.1772,42572.9792
286.3622,42574.9333
286.5472,42499.3792
286.7321,42410.575
286.9171,42433.9333
287.102,42416.5792
287.2869,42427.6708
287.4717,42454.8917
287.6566,42438.7833
287.8415,42398.5
288.0263,42355.7792
288.2111,42242.9333
288.3959,42132.5542
288.5806,42103.9208
288.7654,42096.4
288.9501,42166.6708
289.1348,42162.6542
289.3195,42140.1667
289.5042,42122.1417
289.6889,42135.6208
289.8735,42024.7458
290.0581,41965.45
290.2428,41868.0667
290.4273,41843.6667
290.6119,41857.0458
290.7965,41821.5458
290.981,41789.9958
291.1655,41748.9542
291.35,41620.1208
291.5345,41526.2667
291.719,41511.4667
291.9034,41511.325
292.0878,41554.8417
292.2722,41510.8875
292.4566,41440.2125
292.641,41433.3417
292.8253,41402.225
293.0096,41334.1375
293.194,41320.3708
293.3783,41290.1917
293.5626,41287.6958
293.7468,41263.7083
293.9311,41247.5292
294.1153,41154.2
294.2995,40992.7667
294.4837,40878.2875
294.6678,40793.2042
294.852,40732.3792
295.0361,40725.9833
295.2202,40714.9708
295.4043,40716.6708
295.5884,40671.2833
295.7725,40627.175
295.9565,40572.0708
296.1405,40459.9292
296.3246,40398.0083
296.5085,40427.1583
296.6925,40458.9625
296.8764,40415.0708
297.0603,40354.5083
297.2443,40290.1792
297.4282,40202.4042
297.612,40112.0333
297.7959,40025.0583
297.9797,39959.95
298.1635,39870.5167
298.3474,39911.5625
298.5311,39920.6542
298.7149,39824.8333
298.8987,39693.1583
299.0823,39630.7125
299.2661,39534.0417
299.4498,39387.2792
299.6334,39363.8167
299.8171,39347.5792
300.0007,39290.3583
300.1843,39249.3375
300.368,39199.3083
300.5515,39134.4333
300.7351,39085.1417
300.9186,39041.3625
301.1021,38961.7625
301.2857,38924.8625
301.4691,38892.6542
301.6526,38885.5667
301.8361,38798.1417
302.0195,38712.2125
302.2029,38657.1167
302.3863,38620.6042
302.5697,38537.7958
302.753,38521.2583
302.9364,38517.2542
303.1197,38519.4042
303.303,38467.0167
303.4863,38380.9208
303.6696,38238.0458
303.8528,38121.05
304.036,38061.6708
304.2192,38050.5208
304.4024,38004.325
304.5856,37914.4833
304.7688,37870.7708
304.9519,37842.1292
305.135,37780.0583
305.3181,37714.7042
305.5012,37659.1958
305.6842,37635.8708
305.8673,37583.225
306.0504,37496.2208
306.2333,37377.3667
306.4163,37330.6125
306.5993,37264.7875
306.7822,37226.1125
306.9652,37190.4292
307.1481,37102.1583
307.331,37032.5292
307.5139,36958.2667
307.6967,36870.4375
307.8796,36794.3
308.0624,36730.2375
308.2452,36643.1
308.428,36573.3125
308.6107,36542.4833
308.7935,36467.9833
308.9762,36411.6167
309.1589,36368.1167
309.3416,36300.2375
309.5243,36217.325
309.7069,36157.275
309.8896,36079.0792
310.0721,36021.4167
310.2548,35975.675
310.4373,35917.8542
310.6199,35891.3625
310.8024,35812.4083
310.985,35774.4458
311.1674,35673.7792
311.3499,35565.1917
311.5324,35532.7125
311.7148,35531.1667
311.8973,35443.675
312.0797,35376.4792
312.2621,35340.3417
312.4445,35290.4875
312.6268,35204.075
312.8091,35159.2917
312.9915,35050.2083
313.1738,34979.0792
313.356,34877.5
313.5383,34793.5542
313.7206,34750.3
313.9027,34669.875
314.085,34623.7
314.2672,34575.7917
314.4493,34545.2208
314.6314,34525.4667
314.8136,34497.0708
314.9957,34410.5208
315.1778,34310.2542
315.3598,34261.7417
315.5419,34226.6042
315.724,34189.3833
315.9059,34132.5292
316.088,34073.0042
316.2699,34070.8167
316.4519,34022.2583
316.6338,33930.3208
316.8157,33787.8208
316.9977,33730.2833
317.1795,33718.9042
317.3614,33707.4375
317.5432,33662.8333
317.7251,33576.9042
317.9069,33464.0875
318.0887,33418.9875
318.2704,33370.4125
318.4522,33329.5583
318.6339,33300.325
318.8156,33316.5667
318.9973,33258.1833
319.179,33247.5125
319.3607,33242.4583
319.5423,33214.6708
319.7239,33161.9458
319.9055,33093.0375
320.0871,33046.3833
320.2687,32995.4417
320.4502,32937.675
320.6317,32855.8875
320.8132,32860.8125
320.9947,32821.8375
321.1761,32793.3792
321.3576,32768.125
321.5391,32736.7667
321.7205,32706.6917
321.9019,32631.3458
322.0832,32537.8208
322.2646,32456.3167
322.4459,32397.4792
322.6272,32336.875
322.8085,32286.5375
322.9898,32251.4875
323.1711,32177.3
323.3523,32106.375
323.5335,32062.8042
323.7147,32128.0583
323.8959,32172.4625
324.0771,32149.8375
324.2582,32093.6542
324.4393,32048.4792
324.6204,32031.0875
324.8015,31996.4125
324.9826,32002.9792
325.1637,32044.7292
325.3447,32010.9958
325.5257,31970.0583
325.7067,31927.2167
325.8877,31818.0792
326.0686,31737.3833
326.2496,31671.9583
326.4305,31583.4792
326.6114,31560.7417
326.7922,31543.5208
326.9731,31545.5792
327.1539,31514.7417
327.3347,31500.7292
327.5155,31479.0208
327.6963,31507.0667
327.8771,31490.0917
328.0578,31397.7292
328.2385,31267.1875
328.4193,31222.825
328.5999,31175.8833
328.7806,31115.8375
328.9613,31126.6292
329.1419,31094.7
329.3225,31069.5208
329.5031,30996.5458
329.6837,30914.8125
329.8642,30865.8458
330.0447,30828.8292
330.2252,30778.3083
330.4057,30700.7708
330.5862,30654.4625
330.7667,30621.7
330.9471,30654.6375
331.1275,30666.1958
331.3079,30534.275
331.4883,30461.6583
331.6687,30473.425
331.849,30426.9667
332.0293,30360.1542
332.2096,30313.6625
332.3899,30290.3708
332.5702,30290.4167
332.7504,30298.8167
332.9306,30288.025
333.1108,30215.4167
333.291,30125.35
333.4712,30111.1958
333.6514,30111.6208
333.8315,30073.7125
334.0116,30029.8792
334.1917,30021.3375
334.3717,30011.5458
334.5518,30008.2625
334.7318,29957.4833
334.9119,29931.7625
335.0918,29911.6417
335.2718,29887.3208
335.4518,29865.7917
335.6317,29828.0792
335.8116,29807.6542
335.9915,29781.3333
336.1714,29697.6083
336.3513,29646.0042
336.5311,29649.3417
336.7109,29670.3292
336.8907,29611.2167
337.0705,29509.3708
337.2502,29404.2833
337.43,29360.1708
337.6097,29284.2
337.7894,29245.2917
337.9691,29238.175
338.1488,29249.7458
338.3284,29247.4958
338.508,29261.7167
338.6877,29248.4708
338.8672,29211.2125
339.0468,29141.6708
339.2263,29090.0833
339.4059,29070.5125
339.5854,29115.5708
339.7649,29097.0625
339.9443,29049.8
340.1238,29047.5958
340.3032,29038.7833
340.4826,29017.2458
340.662,28947.7083
340.8414,28851.1792
341.0207,28866.925
341.2001,28880.675
341.3794,28872.725
341.5587,28916.8167
341.738,28920.2958
341.9172,28824.8875
342.0965,28764.9042
342.2757,28673.3208
342.4549,28547.1667
342.6341,28545.7583
342.8132,28532.1375
342.9923,28553.1333
343.1715,28612.2875
343.3506,28654.9375
343.5296,28583.9875
343.7087,28475.4083
343.8878,28423.8917
344.0668,28399.0042
344.2458,28368.75
344.4248,28298.05
344.6037,28278.0292
344.7827,28271.0042
344.9616,28216.9833
345.1405,28199.5792
345.3194,28221.8375
345.4982,28156.7042
345.6771,28100.6667
345.8559,28084.85
346.0347,28079.6042
346.2135,28032.5417
346.3923,28018.4708
346.571,28013.5625
346.7498,27964.4708
346.9285,27960.8125
347.1071,27924.875
347.2859,27836.7042
347.4645,27864.6083
347.6431,27890.5458
347.8217,27921.2917
348.0003,27933.9875
348.1789,27946.3042
348.3574,27789.8458
348.5359,27678.0958
348.7145,27605.6042
348.893,27602.4292
349.0714,27601.6708
349.2499,27532.8792
349.4283,27452.1083
349.6068,27370.3458
349.7852,27334.925
349.9635,27336.8958
350.1419,27331.9667
350.3202,27292.5583
350.4985,27211.0833
350.6768,27157.2125
350.8551,27121.8458
351.0334,27094.65
351.2116,27038.4083
351.3898,27046.2333
351.568,27031.1542
351.7462,27027.4333
351.9243,26999.45
352.1025,26937.2708
352.2806,26900.3875
352.4587,26880.3542
352.6368,26841.025
352.8148,26786.6458
352.9929,26721.6375
353.1709,26718.3042
353.3489,26696.6333
353.5268,26646.4167
353.7048,26599.0667
353.8828,26562.1458
354.0607,26511.5333
354.2386,26507.6875
354.4165,26465.1875
354.5943,26429.95
354.7722,26414.6792
354.95,26444.3417
355.1278,26436.8542
355.3056,26374.2417
355.4833,26267.7375
355.6611,26162.0792
355.8388,26081.2042
356.0165,26035.0583
356.1942,26050.0083
356.3719,26118.4125
356.5495,26115.3333
356.7271,26056.475
356.9047,26048.9708
357.0823,26049.5458
357.2599,26040.2042
357.4374,25999.5125
357.6149,25929.7667
357.7924,25838.9042
357.9699,25793.3
358.1474,25772.2792
358.3248,25704.8708
358.5023,25654.1625
358.6797,25579.9542
358.8571,25526.7542
359.0344,25515.5292
359.2118,25445.8375
359.3891,25400.725
359.5664,25375.1042
359.7437,25352.0917
359.9209,25268.8458
360.0982,25189.0292
360.2754,25145.4167
360.4526,25163.6042
360.6298,25176.9958
360.807,25169.6333
360.9841,25131.2083
361.1613,25056.3875
361.3383,25049.7
361.5154,25057.4292
361.6925,25005.3125
361.8695,24969.4792
362.0466,24897.3292
362.2236,24893.3958
362.4005,24841.4417
362.5775,24842.6458
362.7545,24752.3875
362.9314,24659.6
363.1083,24656.5875
363.2852,24684.7542
363.462,24675.525
363.6389,24631.6083
363.8157,24601.9083
363.9925,24543.975
364.1693,24506.0208
364.346,24468.2083
364.5228,24423.2667
364.6996,24448.6792
364.8762,24436.5208
365.0529,24443.9417
365.2296,24438.9792
365.4062,24418.375
365.5829,24419.5833
365.7595,24340.5333
365.9361,24313.2167
366.1126,24339.35
366.2892,24326.7208
366.4657,24521.325
366.6422,24815.9125
366.8186,24820.7083
366.9951,24864.625
367.1716,24876.7792
367.348,24721.8125
367.5244,24756.2208
367.7008,24882.0958
367.8772,24979.2958
368.0535,24738.1875
368.2298,24431.7708
368.4061,24582.925
368.5824,24565.45
368.7586,24517.4417
368.9349,24691.9042
369.1111,24670.225
369.2873,24460.9
369.4635,24371.4292
369.6396,24508.6583
369.8158,24399.8167
369.9919,24220.8667
370.168,24147.4917
370.3441,24207.2
370.5202,24143.2792
370.6962,23974.7667
370.8722,23882.9833
371.0482,23873.8125
371.2242,23918.275
371.4002,24014.6292
371.5761,24146.6083
371.752,24043.0208
371.9279,23980.1
372.1038,24027.0292
372.2796,24020.8583
372.4555,23920.8542
372.6313,24015.3083
372.8071,23994.0292
372.9829,23888.3792
373.1586,23830.1083
373.3344,23901.25
373.5101,23897.5625
373.6858,23878.2625
373.8615,23835.4
374.0371,23808.3417
374.2127,23908.0042
374.3884,24054.4583
374.564,23999.65
374.7395,23900.0708
374.9151,23909.0167
375.0906,24125.3083
375.2661,24452.9042
375.4416,24412.05
375.6171,24349.025
375.7925,24534.1
375.968,24685.475
376.1434,24597.2125
376.3188,24305.5083
376.4941,24172.9833
376.6695,24217.0375
376.8448,24356.475
377.0201,24494.5292
377.1954,24438.5625
377.3707,24400.7417
377.5459,24551.0542
377.7212,24612.5458
377.8964,25010.6208
378.0715,25517.6917
378.2467,25324.0958
378.4218,25098.7708
378.597,25307.2625
378.7721,24857.6958
378.9472,24900.3708
379.1222,25010.7125
379.2973,25246.8875
379.4723,25996.3917
379.6473,26472.1333
379.8223,26245.0917
379.9972,25391.5292
380.1722,25029.5792
380.3471,24902.7417
380.522,25022.1167
380.6969,24937.6167
380.8717,25145.0833
381.0466,25478.7875
381.2214,25102.5125
381.3962,24908.6917
381.571,24722.8792
381.7457,24565.2542
381.9204,24621.4833
382.0952,24780.5667
382.2699,24691.1625
382.4445,25214.925
382.6192,25528.9417
382.7938,25774.5208
382.9685,26323.4292
383.1431,26262.225
383.3176,25466.9167
383.4922,24945.0917
383.6667,24905.65
383.8412,24990.1833
384.0157,24829.5167
384.1902,24777.8375
384.3646,25025.6667
384.5391,25196.8958
384.7134,25061.6875
384.8878,25138.4083
385.0622,25510.8292
385.2365,25826.6542
385.4109,25289.7292
385.5852,24800.775
385.7594,24824.275
385.9337,24950.5542
386.1079,25136.2083
386.2822,25367.0208
386.4564,25701.4625
386.6306,25534.1542
386.8047,25238.4542
386.9789,25600.1458
387.153,25730.8042
387.3271,26147.4667
387.5012,26610.3208
387.6752,26587.6417
387.8492,27234.2958
388.0233,27466.2833
388.1972,26823.0583
388.3712,26770.4083
388.5452,26829.5542
388.7191,26915.7167
388.893,27314.2
389.0669,27923.7167
389.2408,27228.2667
389.4146,26052.9667
389.5884,25270.475
389.7623,24828.8333
389.9361,24749.325
390.1098,24875.1958
390.2835,25192.8
390.4573,25292.7458
390.631,25143.8625
390.8047,25281.7625
390.9784,25802.95
391.152,25754.55
391.3256,25575.8208
391.4992,25903.0625
391.6728,25905.5458
391.8464,25628.1083
392.0199,26055.7375
392.1934,26606.5875
392.3669,26470.4
392.5403,27086.6958
392.7138,27167.2417
392.8873,27642.5042
393.0607,28163.4292
393.2341,29010.3792
393.4074,29237.8208
393.5808,28703.9458
393.7542,27364.4375
393.9274,27067.7917
394.1007,27054.1167
394.274,26892.8292
394.4472,27127.2167
394.6205,26773.1167
394.7937,27329.7083
394.9668,28129.7542
395.14,28219.8917
395.3131,27408.65
395.4863,26611.2708
395.6594,26253.1708
395.8325,26395.3833
396.0055,26058.8125
396.1786,26179.05
396.3516,26230.55
396.5246,26401.8542
396.6975,26169.4333
396.8705,25953.1333
397.0434,26672.6167
397.2163,26944.1167
397.3892,26094.6958
397.5621,26263.9042
397.735,26880.2042
397.9077,27460.8667
398.0806,28305.375
398.2534,27691.0667
398.4261,27448.6667
398.5989,27718.8542
398.7716,29042.2417
398.9443,29553.2708
399.117,28746.8583
399.2896,27760.8042
399.4623,27358.45
399.6349,27229.3417
399.8075,27070.5
399.9801,26433.3542
400.1526,26310.6583
400.3252,26214.8792
400.4977,25294.5292
400.6702,25017.0333
400.8427,24920.2625
401.0151,25132.2958
401.1875,25499.0458
401.36,25362.4292
401.5323,25490.0167
401.7047,25304.1583
401.877,24894.5167
402.0494,24745.2292
402.2216,24729.4833
402.394,25277.9625
402.5662,25415.7667
402.7385,25147.1708
402.9107,25052.3167
403.0829,24989.9583
403.2551,25192.925
403.4272,25076.2917
403.5994,24865.6083
403.7715,24939.9167
403.9436,25460.2792
404.1156,25429.525
