Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-09 08:28:32.230956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2841.3208
218.2508,2903.7167
218.442,2965.1458
218.6332,3036.2375
218.8244,3100.675
219.0156,3171.7708
219.2067,3246.0417
219.3979,3321.8583
219.589,3398.4083
219.7801,3480.7708
219.9712,3561.2208
220.1623,3649.4125
220.3533,3741.5
220.5444,3833.5333
220.7354,3927.3417
220.9264,4023.4667
221.1174,4129.0917
221.3083,4231.2375
221.4993,4332.225
221.6902,4436.0958
221.8812,4549.7833
222.0721,4664.8583
222.263,4785.8125
222.4538,4907.6042
222.6447,5033.4667
222.8355,5157.8333
223.0264,5285.8292
223.2172,5412.9375
223.408,5550.0542
223.5987,5686.45
223.7895,5823.6833
223.9802,5968.3125
224.1709,6113.8375
224.3616,6267.8083
224.5524,6420.8083
224.743,6577.8917
224.9337,6730.275
225.1243,6903.1333
225.315,7066.1167
225.5056,7227.5958
225.6962,7403.6708
225.8867,7579.3
226.0773,7752.8583
226.2678,7931.625
226.4584,8115.8625
226.6489,8301.1375
226.8394,8475.125
227.0298,8668.6208
227.2203,8869.8208
227.4108,9087.05
227.6012,9288.7458
227.7916,9487.0
227.982,9693.4958
228.1723,9893.35
228.3627,10107.2292
228.5531,10314.7
228.7434,10528.8083
228.9337,10751.1417
229.124,10976.325
229.3143,11198.5042
229.5045,11445.15
229.6948,11688.4625
229.885,11938.1292
230.0752,12188.1
230.2654,12443.0167
230.4556,12691.8417
230.6457,12932.1458
230.8358,13179.3958
231.026,13427.6667
231.2161,13677.775
231.4062,13933.525
231.5963,14182.4583
231.7863,14439.6125
231.9764,14716.5542
232.1664,14994.5417
232.3564,15284.2958
232.5464,15550.3542
232.7364,15837.3792
232.9263,16107.3125
233.1163,16394.9917
233.3062,16684.3417
233.4961,16995.3542
233.686,17282.5875
233.8758,17542.6417
234.0657,17812.7042
234.2555,18112.7083
234.4454,18403.1792
234.6352,18693.2958
234.825,18978.3667
235.0147,19257.6417
235.2045,19537.8333
235.3942,19822.7333
235.5839,20107.5333
235.7737,20389.9417
235.9633,20664.4125
236.153,20978.025
236.3427,21269.35
236.5323,21556.2208
236.7219,21825.3375
236.9115,22073.575
237.1011,22331.6958
237.2907,22629.3333
237.4803,22914.075
237.6698,23177.3917
237.8593,23457.8542
238.0488,23731.7458
238.2383,24006.9167
238.4278,24276.5875
238.6172,24580.0
238.8066,24852.1417
238.9961,25126.1208
239.1855,25426.875
239.3748,25697.0375
239.5642,25944.8042
239.7536,26219.6625
239.9429,26480.0958
240.1322,26718.5417
240.3215,26976.3
240.5108,27238.5333
240.7001,27507.6667
240.8893,27755.325
241.0786,27996.6833
241.2677,28227.8375
241.457,28502.1792
241.6461,28694.5
241.8353,28900.0833
242.0244,29108.3
242.2136,29316.9125
242.4027,29525.8083
242.5918,29724.7208
242.7809,29937.0
242.9699,30081.7458
243.159,30179.5708
243.348,30408.6
243.537,30677.1333
243.726,30905.6042
243.915,31115.8875
244.1039,31304.7417
244.2929,31483.3125
244.4818,31535.2833
244.6707,31667.3375
244.8596,31905.7708
245.0485,32159.3833
245.2373,32405.65
245.4262,32633.7417
245.615,32838.4583
245.8038,32999.8417
245.9926,33179.55
246.1814,33396.1708
246.3701,33488.425
246.5589,33460.4208
246.7476,33571.9167
246.9363,33825.5292
247.1249,34063.9625
247.3136,34277.1333
247.5023,34485.15
247.6909,34687.3917
247.8795,34868.4125
248.0681,35080.2292
248.2567,35256.3292
248.4453,35428.5458
248.6338,35598.5875
248.8224,35725.5292
249.0109,35713.2292
249.1994,35721.3292
249.3878,35929.7708
249.5763,36146.6708
249.7648,36340.4625
249.9532,36518.75
250.1416,36712.3458
250.33,36935.075
250.5183,37134.175
250.7067,37294.3375
250.8951,37442.7
251.0834,37576.1042
251.2717,37697.7125
251.46,37832.3792
251.6483,37970.3792
251.8365,38086.025
252.0247,38096.7125
252.213,38137.7167
252.4012,38267.6
252.5894,38494.1167
252.7775,38650.6208
252.9657,38771.5125
253.1538,38945.3792
253.3419,39087.4583
253.53,39183.225
253.7181,39305.2375
253.9062,39443.2125
254.0942,39556.575
254.2823,39633.875
254.4703,39707.6083
254.6583,39787.6625
254.8463,39904.8708
255.0342,39966.6083
255.2222,40031.1792
255.4101,40081.3875
255.598,40049.0833
255.7859,40110.2542
255.9738,40269.6875
256.1616,40433.0625
256.3495,40588.2375
256.5373,40711.0417
256.7251,40905.5542
256.9129,41022.8542
257.1006,41129.0083
257.2884,41256.1083
257.4761,41411.7083
257.6638,41502.3958
257.8515,41557.4333
258.0392,41631.9125
258.2269,41677.7458
258.4146,41738.0833
258.6022,41826.2042
258.7898,41850.1792
258.9774,41880.0542
259.165,41962.4083
259.3525,42051.1458
259.5401,42081.2958
259.7276,42147.4625
259.9151,42230.4042
260.1026,42297.7083
260.2901,42376.6
260.4776,42463.5208
260.665,42615.8333
260.8524,42733.1792
261.0398,42861.2375
261.2272,42913.825
261.4146,42924.4333
261.6019,42991.7625
261.7893,43080.2417
261.9766,43134.1958
262.1639,43210.0792
262.3512,43197.9333
262.5384,43208.0083
262.7257,43216.3458
262.9129,43244.5
263.1001,43268.8875
263.2873,43338.475
263.4745,43384.9417
263.6617,43338.2958
263.8488,43378.6958
264.0359,43410.0583
264.2231,43424.9583
264.4101,43448.3708
264.5972,43487.5792
264.7842,43520.2958
264.9713,43536.1042
265.1583,43530.9125
265.3453,43565.1792
265.5323,43610.4542
265.7193,43652.0292
265.9062,43707.7167
266.0931,43730.4833
266.2801,43724.8167
266.4669,43772.8042
266.6538,43813.4917
266.8407,43854.3458
267.0276,43822.3625
267.2143,43795.125
267.4012,43826.4542
267.588,43754.7125
267.7747,43754.0875
267.9615,43749.15
268.1482,43731.5208
268.3349,43740.7
268.5217,43740.5708
268.7083,43683.4875
268.895,43657.5292
269.0817,43680.1208
269.2682,43663.5833
269.4549,43611.8667
269.6415,43507.2292
269.8281,43474.7875
270.0146,43502.5333
270.2012,43508.2792
270.3877,43528.1417
270.5742,43508.975
270.7607,43489.025
270.9472,43471.0542
271.1336,43433.95
271.32,43405.3583
271.5065,43354.3542
271.6929,43340.775
271.8792,43355.3
272.0656,43331.0
272.252,43333.8042
272.4383,43321.8333
272.6246,43282.2458
272.8109,43259.0292
272.9972,43309.3875
273.1835,43317.7875
273.3697,43333.3958
273.5559,43326.4125
273.7421,43327.6708
273.9283,43293.15
274.1145,43261.5833
274.3007,43249.4
274.4868,43258.6208
274.6729,43299.0375
274.859,43298.0708
275.0451,43280.3667
275.2311,43154.2875
275.4172,43166.8375
275.6032,43189.2833
275.7892,43213.7708
275.9752,43190.725
276.1612,43214.4167
276.3472,43141.5
276.5331,43112.6708
276.719,43090.2958
276.9049,43077.5667
277.0908,43032.8792
277.2767,43002.5042
277.4625,43002.45
277.6484,42959.3542
277.8342,42901.6833
278.02,42876.45
278.2057,42890.9458
278.3915,42926.3208
278.5772,42908.675
278.763,42845.4625
278.9487,42869.1042
279.1343,42887.7917
279.32,42845.4042
279.5057,42764.275
279.6913,42644.9417
279.877,42602.9542
280.0625,42574.2542
280.2481,42496.9583
280.4337,42430.55
280.6192,42463.5583
280.8048,42477.5333
280.9903,42422.7875
281.1758,42338.0625
281.3612,42264.0208
281.5467,42228.0875
281.7321,42264.1792
281.9175,42254.4292
282.1029,42225.0417
282.2884,42199.4625
282.4737,42118.1292
282.6591,42054.4875
282.8444,42033.55
283.0297,42004.1625
283.215,41982.8958
283.4002,41959.425
283.5855,41873.4875
283.7707,41748.275
283.956,41675.5083
284.1412,41627.7792
284.3264,41630.3042
284.5115,41658.4375
284.6967,41658.4333
284.8818,41591.6125
285.0669,41496.2458
285.252,41470.9167
285.4371,41450.95
285.6222,41380.3
285.8072,41312.1125
285.9922,41249.6917
286.1772,41253.2583
286.3622,41254.2583
286.5472,41182.15
286.7321,41091.0375
286.9171,41115.0583
287.102,41093.225
287.2869,41103.8833
287.4717,41134.2542
287.6566,41116.75
287.8415,41086.325
288.0263,41037.9
288.2111,40931.9167
288.3959,40828.4875
288.5806,40799.075
288.7654,40787.5167
288.9501,40852.7583
289.1348,40842.4917
289.3195,40819.2
289.5042,40805.7458
289.6889,40818.7167
289.8735,40704.3083
290.0581,40658.4417
290.2428,40561.9583
290.4273,40536.8958
290.6119,40553.3125
290.7965,40519.8833
290.981,40496.2833
291.1655,40461.4083
291.35,40334.4833
291.5345,40236.525
291.719,40218.8292
291.9034,40218.4125
292.0878,40252.5333
292.2722,40216.1708
292.4566,40155.0583
292.641,40138.8375
292.8253,40115.325
293.0096,40050.775
293.194,40044.3583
293.3783,40016.4958
293.5626,40011.8083
293.7468,39989.0958
293.9311,39968.1667
294.1153,39877.5208
294.2995,39726.3083
294.4837,39619.5542
294.6678,39538.2875
294.852,39483.0042
295.0361,39473.9333
295.2202,39464.125
295.4043,39460.0042
295.5884,39415.3333
295.7725,39374.9875
295.9565,39322.1083
296.1405,39215.8125
296.3246,39155.0625
296.5085,39182.975
296.6925,39209.625
296.8764,39169.2833
297.0603,39111.3833
297.2443,39054.3333
297.4282,38967.3333
297.612,38875.65
297.7959,38797.4292
297.9797,38741.5083
298.1635,38654.1958
298.3474,38690.5708
298.5311,38697.8667
298.7149,38612.3917
298.8987,38491.3083
299.0823,38421.5167
299.2661,38327.6708
299.4498,38186.4
299.6334,38166.0083
299.8171,38144.175
300.0007,38098.0583
300.1843,38056.3792
300.368,38010.3042
300.5515,37946.0417
300.7351,37900.6792
300.9186,37851.0958
301.1021,37780.7667
301.2857,37745.4625
301.4691,37703.0958
301.6526,37697.35
301.8361,37610.1
302.0195,37530.8083
302.2029,37479.9083
302.3863,37450.625
302.5697,37373.9083
302.753,37352.1625
302.9364,37342.9417
303.1197,37349.4
303.303,37306.0667
303.4863,37214.5958
303.6696,37068.1542
303.8528,36967.4333
304.036,36913.7625
304.2192,36893.5333
304.4024,36852.9333
304.5856,36762.7583
304.7688,36724.5
304.9519,36696.7
305.135,36643.925
305.3181,36573.3292
305.5012,36515.0708
305.6842,36494.9208
305.8673,36442.5833
306.0504,36359.7958
306.2333,36245.1208
306.4163,36197.3708
306.5993,36131.6417
306.7822,36097.2333
306.9652,36055.4875
307.1481,35976.8833
307.331,35908.4875
307.5139,35837.4292
307.6967,35749.9792
307.8796,35684.2792
308.0624,35616.625
308.2452,35534.475
308.428,35470.1167
308.6107,35439.8042
308.7935,35363.2917
308.9762,35308.925
309.1589,35259.8917
309.3416,35199.1875
309.5243,35120.9042
309.7069,35068.3917
309.8896,34991.3167
310.0721,34932.5917
310.2548,34894.9917
310.4373,34842.2333
310.6199,34814.1125
310.8024,34737.8
310.985,34699.4083
311.1674,34603.9083
311.3499,34507.45
311.5324,34465.1708
311.7148,34470.1375
311.8973,34387.1875
312.0797,34317.0375
312.2621,34285.7792
312.4445,34237.7
312.6268,34157.8583
312.8091,34109.9458
312.9915,34010.1708
313.1738,33939.3708
313.356,33847.4333
313.5383,33760.7
313.7206,33718.4583
313.9027,33650.6792
314.085,33594.5625
314.2672,33549.2875
314.4493,33516.275
314.6314,33494.1083
314.8136,33467.6125
314.9957,33381.4417
315.1778,33292.9208
315.3598,33242.3667
315.5419,33211.475
315.724,33178.3708
315.9059,33111.55
316.088,33057.6583
316.2699,33058.0375
316.4519,33019.2125
316.6338,32925.2333
316.8157,32791.4042
316.9977,32733.6583
317.1795,32726.5708
317.3614,32708.9875
317.5432,32669.9
317.7251,32587.4417
317.9069,32480.9208
318.0887,32432.5333
318.2704,32384.8542
318.4522,32342.5083
318.6339,32318.6167
318.8156,32329.4208
318.9973,32281.7417
319.179,32267.9083
319.3607,32254.6
319.5423,32234.8458
319.7239,32176.6
319.9055,32117.2917
320.0871,32079.325
320.2687,32019.8
320.4502,31973.3542
320.6317,31895.7792
320.8132,31892.8833
320.9947,31853.0333
321.1761,31825.5375
321.3576,31794.9042
321.5391,31760.075
321.7205,31740.9542
321.9019,31675.4625
322.0832,31581.5625
322.2646,31510.4875
322.4459,31452.6667
322.6272,31385.625
322.8085,31335.3292
322.9898,31290.4667
323.1711,31223.3667
323.3523,31162.7125
323.5335,31116.7833
323.7147,31173.4917
323.8959,31219.5542
324.0771,31204.4417
324.2582,31152.325
324.4393,31110.0542
324.6204,31093.6542
324.8015,31056.625
324.9826,31051.6833
325.1637,31092.225
325.3447,31061.0667
325.5257,31031.3833
325.7067,30993.0458
325.8877,30899.9417
326.0686,30817.3125
326.2496,30745.7083
326.4305,30667.2333
326.6114,30642.6417
326.7922,30632.8083
326.9731,30628.35
327.1539,30598.9292
327.3347,30578.4333
327.5155,30560.6375
327.6963,30589.4083
327.8771,30566.7625
328.0578,30468.9208
328.2385,30341.1125
328.4193,30299.5417
328.5999,30248.9
328.7806,30193.7042
328.9613,30204.2125
329.1419,30177.7
329.3225,30165.6833
329.5031,30093.8667
329.6837,30024.8375
329.8642,29972.3083
330.0447,29937.9667
330.2252,29890.9958
330.4057,29812.9542
330.5862,29759.0292
330.7667,29735.6042
330.9471,29762.8417
331.1275,29771.9333
331.3079,29639.9292
331.4883,29569.3125
331.6687,29565.5083
331.849,29524.7458
332.0293,29458.8542
332.2096,29414.4
332.3899,29399.9042
332.5702,29395.0792
332.7504,29401.5417
332.9306,29394.1583
333.1108,29311.9167
333.291,29232.3625
333.4712,29216.1083
333.6514,29216.1208
333.8315,29170.45
334.0116,29142.8792
334.1917,29123.8458
334.3717,29122.85
334.5518,29119.9208
334.7318,29070.5417
334.9119,29034.8625
335.0918,29013.9
335.2718,29002.275
335.4518,28981.1083
335.6317,28942.3083
335.8116,28919.8792
335.9915,28891.4833
336.1714,28793.9542
336.3513,28748.8958
336.5311,28762.7625
336.7109,28784.4208
336.8907,28722.0833
337.0705,28611.2208
337.2502,28508.725
337.43,28467.5375
337.6097,28398.1625
337.7894,28376.05
337.9691,28368.9792
338.1488,28358.9042
338.3284,28366.7125
338.508,28378.8708
338.6877,28375.15
338.8672,28335.8958
339.0468,28267.4417
339.2263,28214.8958
339.4059,28191.7125
339.5854,28240.2583
339.7649,28224.5542
339.9443,28184.5375
340.1238,28185.0667
340.3032,28168.6958
340.4826,28145.9375
340.662,28078.8833
340.8414,27991.7167
341.0207,27996.9917
341.2001,28013.7125
341.3794,27995.1167
341.5587,28027.15
341.738,28033.3958
341.9172,27946.1708
342.0965,27906.4833
342.2757,27811.7292
342.4549,27683.6417
342.6341,27682.825
342.8132,27668.225
342.9923,27694.4333
343.1715,27755.575
343.3506,27791.5
343.5296,27714.9792
343.7087,27620.5917
343.8878,27553.6375
344.0668,27525.8292
344.2458,27481.5875
344.4248,27415.3917
344.6037,27396.275
344.7827,27397.5542
344.9616,27354.3417
345.1405,27341.5833
345.3194,27356.2083
345.4982,27293.0333
345.6771,27245.7667
345.8559,27220.6083
346.0347,27208.525
346.2135,27160.9708
346.3923,27154.7375
346.571,27149.25
346.7498,27096.7375
346.9285,27103.2833
347.1071,27067.6042
347.2859,26978.4
347.4645,27006.7583
347.6431,27019.1083
347.8217,27044.0375
348.0003,27068.4208
348.1789,27072.5917
348.3574,26918.0792
348.5359,26818.3833
348.7145,26750.0208
348.893,26747.8042
349.0714,26733.7167
349.2499,26666.8208
349.4283,26588.9667
349.6068,26514.2292
349.7852,26480.3375
349.9635,26488.025
350.1419,26485.5667
350.3202,26447.0583
350.4985,26373.8333
350.6768,26319.675
350.8551,26279.6667
351.0334,26255.0125
351.2116,26196.0625
351.3898,26195.0667
351.568,26170.275
351.7462,26176.4
351.9243,26153.6125
352.1025,26096.4375
352.2806,26048.5958
352.4587,26019.6458
352.6368,25977.9
352.8148,25929.4792
352.9929,25876.6667
353.1709,25879.375
353.3489,25858.7833
353.5268,25813.425
353.7048,25769.175
353.8828,25737.3292
354.0607,25689.7667
354.2386,25674.0917
354.4165,25633.6583
354.5943,25596.1792
354.7722,25582.8042
354.95,25605.9375
355.1278,25606.1875
355.3056,25536.1
355.4833,25433.5625
355.6611,25339.4
355.8388,25268.4083
356.0165,25215.5667
356.1942,25232.7125
356.3719,25298.575
356.5495,25277.3667
356.7271,25208.5917
356.9047,25197.1208
357.0823,25187.2417
357.2599,25183.5583
357.4374,25158.5583
357.6149,25091.4208
357.7924,25005.4375
357.9699,24962.6417
358.1474,24928.4667
358.3248,24854.0792
358.5023,24809.6417
358.6797,24741.1
358.8571,24688.4875
359.0344,24682.2292
359.2118,24623.275
359.3891,24588.7917
359.5664,24558.8667
359.7437,24549.6917
359.9209,24468.0083
360.0982,24398.55
360.2754,24347.2667
360.4526,24359.0333
360.6298,24364.7208
360.807,24349.325
360.9841,24314.5542
361.1613,24237.2042
361.3383,24239.8292
361.5154,24246.8625
361.6925,24206.8875
361.8695,24158.8875
362.0466,24085.8083
362.2236,24081.325
362.4005,24041.7
362.5775,24045.6125
362.7545,23964.9167
362.9314,23887.775
363.1083,23880.925
363.2852,23881.3
363.462,23867.6542
363.6389,23827.8292
363.8157,23814.5958
363.9925,23755.725
364.1693,23734.8042
364.346,23686.825
364.5228,23637.6833
364.6996,23662.6958
364.8762,23644.825
365.0529,23655.475
365.2296,23650.075
365.4062,23639.7708
365.5829,23643.6
365.7595,23575.0333
365.9361,23559.0833
366.1126,23580.825
366.2892,23560.5792
366.4657,23754.4542
366.6422,24032.6333
366.8186,24026.3792
366.9951,24079.4375
367.1716,24077.0875
367.348,23936.7292
367.5244,23987.725
367.7008,24108.6625
367.8772,24177.1
368.0535,23917.3667
368.2298,23654.4625
368.4061,23818.7833
368.5824,23764.6875
368.7586,23738.4333
368.9349,23900.6958
369.1111,23864.0417
369.2873,23684.6583
369.4635,23614.4083
369.6396,23750.4708
369.8158,23621.1458
369.9919,23470.6292
370.168,23408.4833
370.3441,23457.1333
370.5202,23371.4125
370.6962,23201.4583
370.8722,23114.35
371.0482,23099.2958
371.2242,23155.7667
371.4002,23276.5542
371.5761,23409.8958
371.752,23293.025
371.9279,23236.0042
372.1038,23259.7292
372.2796,23232.65
372.4555,23152.7708
372.6313,23258.2458
372.8071,23226.7417
372.9829,23126.5292
373.1586,23084.6708
373.3344,23143.1333
373.5101,23111.3708
373.6858,23079.0458
373.8615,23039.9375
374.0371,23034.9458
374.2127,23161.4208
374.3884,23283.6792
374.564,23210.525
374.7395,23115.2917
374.9151,23140.1083
375.0906,23336.325
375.2661,23661.9583
375.4416,23624.9958
375.6171,23599.1292
375.7925,23793.7792
375.968,23895.7875
376.1434,23801.2667
376.3188,23532.0125
376.4941,23427.925
376.6695,23474.2458
376.8448,23593.925
377.0201,23723.175
377.1954,23665.4083
377.3707,23659.8667
377.5459,23810.9167
377.7212,23871.2792
377.8964,24283.875
378.0715,24749.0083
378.2467,24528.9708
378.4218,24379.7833
378.597,24560.8875
378.7721,24092.5208
378.9472,24163.9417
379.1222,24249.7375
379.2973,24486.4792
379.4723,25228.9542
379.6473,25640.7833
379.8223,25364.4375
379.9972,24581.3083
380.1722,24283.625
380.3471,24164.8417
380.522,24283.4042
380.6969,24195.0167
380.8717,24417.5333
381.0466,24700.0042
381.2214,24326.8333
381.3962,24167.7583
381.571,23964.9125
381.7457,23801.7542
381.9204,23880.5417
382.0952,23999.5042
382.2699,23915.5625
382.4445,24462.6083
382.6192,24705.25
382.7938,24962.7875
382.9685,25504.6292
383.1431,25375.3542
383.3176,24620.7
383.4922,24168.2042
383.6667,24131.0167
383.8412,24186.9292
384.0157,24024.2333
384.1902,23990.975
384.3646,24260.6083
384.5391,24400.2958
384.7134,24284.425
384.8878,24391.1083
385.0622,24758.9958
385.2365,25019.1792
385.4109,24475.6917
385.5852,24060.4792
385.7594,24093.5792
385.9337,24183.6667
386.1079,24344.3
386.2822,24583.2583
386.4564,24924.6792
386.6306,24721.475
386.8047,24489.8125
386.9789,24854.9125
387.153,24919.5958
387.3271,25368.875
387.5012,25772.575
387.6752,25800.0125
387.8492,26436.7208
388.0233,26584.5542
388.1972,25975.7208
388.3712,26000.3583
388.5452,26021.8167
388.7191,26102.0667
388.893,26511.8083
389.0669,27050.1083
389.2408,26334.6542
389.4146,25255.3292
389.5884,24561.8375
389.7623,24123.6042
389.9361,24052.2
390.1098,24163.575
390.2835,24473.1708
390.4573,24527.1917
390.631,24381.1667
390.8047,24561.5625
390.9784,25055.8875
391.152,24973.8167
391.3256,24853.7083
391.4992,25200.4417
391.6728,25141.2792
391.8464,24908.9625
392.0199,25372.4167
392.1934,25828.25
392.3669,25699.0542
392.5403,26342.9667
392.7138,26364.5
392.8873,26830.55
393.0607,27333.9667
393.2341,28104.1667
393.4074,28292.5125
393.5808,27695.0208
393.7542,26464.9417
393.9274,26277.8417
394.1007,26218.1167
394.274,26093.325
394.4472,26310.2542
394.6205,25978.0292
394.7937,26582.9833
394.9668,27332.6542
395.14,27334.2833
395.3131,26582.2083
395.4863,25854.55
395.6594,25568.6708
395.8325,25639.775
396.0055,25316.2542
396.1786,25445.9792
396.3516,25468.2042
396.5246,25588.6042
396.6975,25352.5917
396.8705,25142.9458
397.0434,25896.1542
397.2163,26002.3208
397.3892,25256.6625
397.5621,25533.0458
397.735,26104.0292
397.9077,26672.1708
398.0806,27490.4125
398.2534,26845.625
398.4261,26745.3625
398.5989,26989.6583
398.7716,28293.4083
398.9443,28647.3125
399.117,27900.7625
399.2896,27022.2625
399.4623,26672.1458
399.6349,26512.6417
399.8075,26299.3417
399.9801,25704.5042
400.1526,25648.1958
400.3252,25493.4792
400.4977,24619.3458
400.6702,24375.4125
400.8427,24275.6042
401.0151,24496.0875
401.1875,24822.0292
401.36,24694.775
401.5323,24844.8167
401.7047,24624.3
401.877,24266.0417
402.0494,24125.5458
402.2216,24133.3375
402.394,24654.2833
402.5662,24735.1458
402.7385,24494.5958
402.9107,24425.3083
403.0829,24378.1125
403.2551,24545.6458
403.4272,24382.225
403.5994,24213.4958
403.7715,24318.6792
403.9436,24824.6917
404.1156,24760.375
