Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-09 09:45:00.739237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2870.8875
218.2508,2933.425
218.442,2996.5292
218.6332,3065.5167
218.8244,3134.9833
219.0156,3201.4
219.2067,3276.3417
219.3979,3353.9208
219.589,3432.5667
219.7801,3513.975
219.9712,3597.8458
220.1623,3685.5125
220.3533,3777.1042
220.5444,3870.4083
220.7354,3964.5958
220.9264,4061.9917
221.1174,4167.8958
221.3083,4270.4542
221.4993,4372.2792
221.6902,4475.6542
221.8812,4592.7125
222.0721,4707.7917
222.263,4828.0625
222.4538,4949.875
222.6447,5075.3333
222.8355,5202.2583
223.0264,5328.0542
223.2172,5457.8833
223.408,5594.0917
223.5987,5733.2292
223.7895,5869.8542
223.9802,6016.9583
224.1709,6162.325
224.3616,6317.9583
224.5524,6472.5125
224.743,6628.7125
224.9337,6782.5958
225.1243,6958.625
225.315,7122.7083
225.5056,7285.8042
225.6962,7461.6125
225.8867,7636.575
226.0773,7814.0625
226.2678,7991.2792
226.4584,8178.9667
226.6489,8363.725
226.8394,8539.925
227.0298,8732.95
227.2203,8934.8458
227.4108,9150.4167
227.6012,9358.4125
227.7916,9555.6208
227.982,9759.9167
228.1723,9964.6875
228.3627,10181.0917
228.5531,10388.6417
228.7434,10600.7125
228.9337,10821.9083
229.124,11045.8417
229.3143,11279.3208
229.5045,11524.1125
229.6948,11767.5625
229.885,12017.5792
230.0752,12271.1833
230.2654,12526.3083
230.4556,12772.7292
230.6457,13018.0875
230.8358,13265.7292
231.026,13518.55
231.2161,13769.7875
231.4062,14025.2208
231.5963,14276.1042
231.7863,14533.3375
231.9764,14809.8917
232.1664,15086.8125
232.3564,15377.25
232.5464,15654.5917
232.7364,15932.9625
232.9263,16201.5292
233.1163,16493.1
233.3062,16790.2875
233.4961,17094.7958
233.686,17386.8583
233.8758,17654.3583
234.0657,17922.3292
234.2555,18216.5
234.4454,18514.3042
234.6352,18800.1333
234.825,19090.2583
235.0147,19365.8833
235.2045,19650.0333
235.3942,19936.125
235.5839,20219.2083
235.7737,20501.6583
235.9633,20782.7417
236.153,21089.8792
236.3427,21388.6542
236.5323,21675.6208
236.7219,21946.5375
236.9115,22195.7458
237.1011,22456.3167
237.2907,22749.9708
237.4803,23040.6958
237.6698,23308.5958
237.8593,23586.7167
238.0488,23856.525
238.2383,24139.9875
238.4278,24406.7875
238.6172,24706.1417
238.8066,24980.4
238.9961,25259.2667
239.1855,25558.0708
239.3748,25826.9958
239.5642,26080.9
239.7536,26356.4542
239.9429,26623.1875
240.1322,26860.7
240.3215,27113.9667
240.5108,27378.9542
240.7001,27647.6042
240.8893,27896.6958
241.0786,28144.275
241.2677,28372.9
241.457,28649.775
241.6461,28837.75
241.8353,29052.7083
242.0244,29258.4542
242.2136,29466.5917
242.4027,29670.4875
242.5918,29870.2833
242.7809,30081.4417
242.9699,30230.0917
243.159,30314.35
243.348,30555.1333
243.537,30824.05
243.726,31048.0917
243.915,31263.6167
244.1039,31446.6125
244.2929,31633.175
244.4818,31677.0
244.6707,31812.2167
244.8596,32053.0875
245.0485,32305.0833
245.2373,32552.0583
245.4262,32781.6042
245.615,32972.425
245.8038,33139.3208
245.9926,33323.3458
246.1814,33535.7
246.3701,33631.725
246.5589,33602.7292
246.7476,33714.4875
246.9363,33976.8792
247.1249,34208.6958
247.3136,34418.025
247.5023,34625.0458
247.6909,34832.5208
247.8795,35015.6375
248.0681,35224.6833
248.2567,35400.1625
248.4453,35572.3333
248.6338,35740.1167
248.8224,35865.2208
249.0109,35851.2125
249.1994,35853.9083
249.3878,36080.2333
249.5763,36301.7667
249.7648,36489.3792
249.9532,36665.4917
250.1416,36860.8875
250.33,37082.7083
250.5183,37281.0542
250.7067,37444.2333
250.8951,37596.6458
251.0834,37727.5917
251.2717,37852.8042
251.46,37984.5792
251.6483,38117.3208
251.8365,38230.7458
252.0247,38247.525
252.213,38288.1792
252.4012,38418.7583
252.5894,38646.8625
252.7775,38799.3125
252.9657,38923.4667
253.1538,39095.5375
253.3419,39239.9458
253.53,39335.5083
253.7181,39452.875
253.9062,39589.7083
254.0942,39711.8417
254.2823,39781.5875
254.4703,39855.2333
254.6583,39947.925
254.8463,40061.2042
255.0342,40120.3333
255.2222,40176.35
255.4101,40227.5125
255.598,40204.2958
255.7859,40260.3542
255.9738,40419.1542
256.1616,40581.3625
256.3495,40751.3458
256.5373,40868.8292
256.7251,41064.8792
256.9129,41181.1458
257.1006,41293.2625
257.2884,41413.45
257.4761,41567.1667
257.6638,41664.3542
257.8515,41719.9833
258.0392,41791.1958
258.2269,41838.3583
258.4146,41895.05
258.6022,41984.1167
258.7898,42002.0667
258.9774,42037.2792
259.165,42122.6417
259.3525,42220.1375
259.5401,42251.0167
259.7276,42319.4542
259.9151,42403.8417
260.1026,42466.5458
260.2901,42550.6375
260.4776,42631.4042
260.665,42781.2083
260.8524,42903.175
261.0398,43036.9042
261.2272,43088.8125
261.4146,43102.2708
261.6019,43166.5958
261.7893,43249.75
261.9766,43308.3667
262.1639,43388.875
262.3512,43373.6417
262.5384,43378.3417
262.7257,43392.5583
262.9129,43431.3917
263.1001,43451.675
263.2873,43526.5167
263.4745,43571.1625
263.6617,43516.9833
263.8488,43563.6542
264.0359,43594.7833
264.2231,43608.5375
264.4101,43628.7542
264.5972,43671.8792
264.7842,43706.3042
264.9713,43717.2833
265.1583,43721.7833
265.3453,43757.075
265.5323,43799.0958
265.7193,43838.0542
265.9062,43897.6042
266.0931,43925.8333
266.2801,43921.0875
266.4669,43971.4542
266.6538,44007.1083
266.8407,44048.2833
267.0276,44023.9542
267.2143,44005.7583
267.4012,44028.1542
267.588,43968.7708
267.7747,43954.7625
267.9615,43951.6833
268.1482,43934.2917
268.3349,43950.5167
268.5217,43946.6083
268.7083,43890.675
268.895,43862.8
269.0817,43891.675
269.2682,43880.7083
269.4549,43816.8583
269.6415,43715.4667
269.8281,43689.2583
270.0146,43717.6625
270.2012,43731.2958
270.3877,43748.9458
270.5742,43728.1333
270.7607,43716.7792
270.9472,43689.6208
271.1336,43664.2542
271.32,43617.5125
271.5065,43583.3667
271.6929,43562.5667
271.8792,43572.2792
272.0656,43559.0792
272.252,43571.6958
272.4383,43553.3333
272.6246,43518.3875
272.8109,43487.1667
272.9972,43536.3958
273.1835,43557.575
273.3697,43568.025
273.5559,43566.9792
273.7421,43559.5833
273.9283,43532.0917
274.1145,43498.9583
274.3007,43489.9333
274.4868,43501.1375
274.6729,43542.1792
274.859,43545.2167
275.0451,43526.2917
275.2311,43402.0083
275.4172,43411.1917
275.6032,43440.5375
275.7892,43467.2875
275.9752,43449.4542
276.1612,43462.5917
276.3472,43396.3958
276.5331,43367.625
276.719,43350.7458
276.9049,43340.725
277.0908,43290.7583
277.2767,43262.1625
277.4625,43265.0
277.6484,43224.4833
277.8342,43159.3375
278.02,43138.8125
278.2057,43157.8208
278.3915,43197.7333
278.5772,43179.0542
278.763,43113.525
278.9487,43142.1875
279.1343,43157.8167
279.32,43122.775
279.5057,43043.5375
279.6913,42920.95
279.877,42880.4792
280.0625,42850.4542
280.2481,42777.3542
280.4337,42710.8875
280.6192,42739.4292
280.8048,42761.4958
280.9903,42703.4833
281.1758,42627.7792
281.3612,42547.2917
281.5467,42505.4167
281.7321,42540.65
281.9175,42537.5167
282.1029,42507.9042
282.2884,42486.5125
282.4737,42409.5542
282.6591,42335.9125
282.8444,42308.8167
283.0297,42283.0167
283.215,42266.9458
283.4002,42242.6125
283.5855,42156.7875
283.7707,42027.65
283.956,41969.0375
284.1412,41911.125
284.3264,41918.8542
284.5115,41943.475
284.6967,41950.2
284.8818,41884.5708
285.0669,41786.8
285.252,41755.6417
285.4371,41739.3125
285.6222,41668.3
285.8072,41592.3083
285.9922,41542.2542
286.1772,41539.2208
286.3622,41543.2542
286.5472,41469.3083
286.7321,41387.6417
286.9171,41411.6
287.102,41394.7417
287.2869,41403.4375
287.4717,41435.1167
287.6566,41407.7167
287.8415,41374.4167
288.0263,41330.4542
288.2111,41217.2833
288.3959,41117.8917
288.5806,41098.7375
288.7654,41089.1708
288.9501,41154.0875
289.1348,41148.8125
289.3195,41120.1792
289.5042,41103.6958
289.6889,41123.1542
289.8735,41009.975
290.0581,40953.75
290.2428,40861.675
290.4273,40835.6917
290.6119,40850.25
290.7965,40819.7833
290.981,40797.1583
291.1655,40761.1375
291.35,40630.1708
291.5345,40533.4042
291.719,40523.0417
291.9034,40517.325
292.0878,40553.4875
292.2722,40518.5917
292.4566,40453.325
292.641,40444.5
292.8253,40411.8667
293.0096,40353.15
293.194,40340.1375
293.3783,40316.525
293.5626,40310.0708
293.7468,40286.6875
293.9311,40272.2875
294.1153,40171.5542
294.2995,40026.4458
294.4837,39921.1042
294.6678,39840.2167
294.852,39780.1917
295.0361,39769.1958
295.2202,39758.4708
295.4043,39759.7708
295.5884,39717.2125
295.7725,39675.2833
295.9565,39620.65
296.1405,39517.5208
296.3246,39451.9833
296.5085,39487.2958
296.6925,39510.2208
296.8764,39473.3042
297.0603,39411.3958
297.2443,39353.55
297.4282,39270.7083
297.612,39176.725
297.7959,39098.6875
297.9797,39040.0125
298.1635,38950.8833
298.3474,38984.9042
298.5311,39002.1958
298.7149,38904.4292
298.8987,38794.6042
299.0823,38723.0958
299.2661,38632.3375
299.4498,38490.9
299.6334,38459.675
299.8171,38442.3292
300.0007,38390.8
300.1843,38348.2875
300.368,38306.5833
300.5515,38241.3292
300.7351,38194.6167
300.9186,38152.6792
301.1021,38075.7792
301.2857,38036.8292
301.4691,37999.4167
301.6526,37988.0208
301.8361,37907.2667
302.0195,37824.6292
302.2029,37775.325
302.3863,37740.0708
302.5697,37661.7833
302.753,37642.925
302.9364,37636.3958
303.1197,37644.6625
303.303,37591.6167
303.4863,37498.125
303.6696,37363.125
303.8528,37265.0167
304.036,37205.6833
304.2192,37189.1708
304.4024,37148.0125
304.5856,37054.475
304.7688,37013.95
304.9519,36987.6917
305.135,36932.5083
305.3181,36858.6292
305.5012,36801.9333
305.6842,36782.3667
305.8673,36730.0083
306.0504,36646.2792
306.2333,36530.875
306.4163,36487.2875
306.5993,36415.2875
306.7822,36383.6625
306.9652,36344.8167
307.1481,36267.3042
307.331,36193.9208
307.5139,36126.5333
307.6967,36033.2208
307.8796,35967.2958
308.0624,35907.8333
308.2452,35826.7583
308.428,35759.0083
308.6107,35728.2542
308.7935,35655.4042
308.9762,35593.6042
309.1589,35545.9208
309.3416,35481.1458
309.5243,35406.8875
309.7069,35349.5542
309.8896,35275.4167
310.0721,35216.6875
310.2548,35168.8958
310.4373,35117.7375
310.6199,35102.0833
310.8024,35033.15
310.985,34991.5125
311.1674,34895.7417
311.3499,34795.8708
311.5324,34756.7708
311.7148,34758.975
311.8973,34670.9917
312.0797,34604.9125
312.2621,34572.2167
312.4445,34521.0667
312.6268,34442.2958
312.8091,34397.2542
312.9915,34293.2917
313.1738,34225.9375
313.356,34126.7292
313.5383,34045.3292
313.7206,34003.5417
313.9027,33928.1542
314.085,33880.6583
314.2672,33835.7125
314.4493,33799.5417
314.6314,33767.6417
314.8136,33746.8792
314.9957,33665.5667
315.1778,33579.8542
315.3598,33530.675
315.5419,33496.0417
315.724,33459.2292
315.9059,33391.0833
316.088,33329.4958
316.2699,33331.6917
316.4519,33294.3083
316.6338,33203.2958
316.8157,33072.35
316.9977,33012.7542
317.1795,33006.1792
317.3614,32994.8375
317.5432,32950.275
317.7251,32872.3333
317.9069,32756.8
318.0887,32705.55
318.2704,32654.275
318.4522,32614.4792
318.6339,32588.8083
318.8156,32613.4667
318.9973,32566.0875
319.179,32553.55
319.3607,32533.8958
319.5423,32510.5917
319.7239,32463.6
319.9055,32402.7792
320.0871,32360.625
320.2687,32302.5333
320.4502,32254.925
320.6317,32177.5417
320.8132,32175.9667
320.9947,32134.6208
321.1761,32102.8292
321.3576,32072.525
321.5391,32042.6208
321.7205,32020.25
321.9019,31948.3292
322.0832,31860.1667
322.2646,31783.8875
322.4459,31729.9833
322.6272,31662.4542
322.8085,31604.0542
322.9898,31559.6208
323.1711,31496.0333
323.3523,31443.6958
323.5335,31391.5625
323.7147,31451.4958
323.8959,31501.6292
324.0771,31478.9083
324.2582,31429.8125
324.4393,31392.3917
324.6204,31373.8583
324.8015,31340.1958
324.9826,31334.6333
325.1637,31373.9792
325.3447,31342.8292
325.5257,31306.7958
325.7067,31271.2625
325.8877,31179.7833
326.0686,31106.875
326.2496,31037.2833
326.4305,30954.2
326.6114,30921.3958
326.7922,30913.3292
326.9731,30911.5542
327.1539,30872.0
327.3347,30855.5167
327.5155,30839.8542
327.6963,30869.8583
327.8771,30849.2792
328.0578,30747.8083
328.2385,30624.5792
328.4193,30582.6792
328.5999,30534.3458
328.7806,30471.5958
328.9613,30480.6417
329.1419,30461.6
329.3225,30451.8708
329.5031,30381.1083
329.6837,30309.3875
329.8642,30261.0333
330.0447,30224.3542
330.2252,30176.6042
330.4057,30091.8
330.5862,30042.5333
330.7667,30009.8875
330.9471,30039.5292
331.1275,30047.1583
331.3079,29913.7583
331.4883,29838.8917
331.6687,29841.1583
331.849,29799.6917
332.0293,29740.3792
332.2096,29693.0042
332.3899,29670.7208
332.5702,29671.2
332.7504,29681.7
332.9306,29664.125
333.1108,29590.3833
333.291,29510.2375
333.4712,29493.7333
333.6514,29480.8125
333.8315,29438.8375
334.0116,29409.1542
334.1917,29393.1333
334.3717,29393.1917
334.5518,29394.7833
334.7318,29341.2625
334.9119,29307.4208
335.0918,29280.4375
335.2718,29267.2375
335.4518,29254.9208
335.6317,29217.575
335.8116,29195.6625
335.9915,29158.6917
336.1714,29048.4208
336.3513,29002.175
336.5311,29028.8542
336.7109,29044.7583
336.8907,28980.6917
337.0705,28869.0417
337.2502,28758.0583
337.43,28719.9083
337.6097,28663.5208
337.7894,28639.9542
337.9691,28631.1667
338.1488,28626.2292
338.3284,28622.8042
338.508,28644.4458
338.6877,28639.7333
338.8672,28600.5542
339.0468,28524.6333
339.2263,28473.6167
339.4059,28443.15
339.5854,28493.5
339.7649,28480.2875
339.9443,28446.8917
340.1238,28449.75
340.3032,28434.3333
340.4826,28412.6708
340.662,28344.125
340.8414,28247.4125
341.0207,28258.5458
341.2001,28272.15
341.3794,28253.1125
341.5587,28284.7458
341.738,28290.9833
341.9172,28208.2875
342.0965,28168.675
342.2757,28068.3583
342.4549,27942.2792
342.6341,27939.3542
342.8132,27926.2208
342.9923,27950.3917
343.1715,28022.8458
343.3506,28047.1333
343.5296,27971.75
343.7087,27873.1708
343.8878,27809.5042
344.0668,27775.9917
344.2458,27725.4167
344.4248,27650.1375
344.6037,27632.3375
344.7827,27640.0333
344.9616,27597.725
345.1405,27594.7042
345.3194,27603.9333
345.4982,27548.55
345.6771,27499.5917
345.8559,27476.9333
346.0347,27456.3083
346.2135,27401.7833
346.3923,27395.0667
346.571,27402.0375
346.7498,27349.5042
346.9285,27354.8208
347.1071,27321.35
347.2859,27230.95
347.4645,27246.7417
347.6431,27256.45
347.8217,27283.85
348.0003,27305.6417
348.1789,27321.3292
348.3574,27168.15
348.5359,27061.7792
348.7145,26994.7792
348.893,26997.0875
349.0714,26974.8667
349.2499,26906.2
349.4283,26821.325
349.6068,26749.9958
349.7852,26711.3292
349.9635,26715.675
350.1419,26722.9167
350.3202,26696.875
350.4985,26621.7458
350.6768,26563.8333
350.8551,26525.7917
351.0334,26502.6
351.2116,26439.6125
351.3898,26432.8333
351.568,26406.7292
351.7462,26414.6583
351.9243,26406.0292
352.1025,26337.65
352.2806,26283.5833
352.4587,26255.85
352.6368,26204.6375
352.8148,26154.9333
352.9929,26109.7667
353.1709,26113.4333
353.3489,26094.7375
353.5268,26049.15
353.7048,26007.525
353.8828,25977.25
354.0607,25930.5208
354.2386,25916.1542
354.4165,25876.1125
354.5943,25845.1833
354.7722,25829.7917
354.95,25847.0833
355.1278,25844.0792
355.3056,25777.5583
355.4833,25666.4083
355.6611,25571.8542
355.8388,25495.7958
356.0165,25443.4708
356.1942,25466.8125
356.3719,25539.1375
356.5495,25512.6625
356.7271,25430.8667
356.9047,25422.0292
357.0823,25407.0083
357.2599,25404.9667
357.4374,25374.2958
357.6149,25314.2083
357.7924,25230.55
357.9699,25183.2333
358.1474,25149.1708
358.3248,25066.8667
358.5023,25025.9833
358.6797,24953.175
358.8571,24898.3583
359.0344,24892.1167
359.2118,24848.4167
359.3891,24813.1958
359.5664,24787.1042
359.7437,24777.9708
359.9209,24701.8042
360.0982,24624.7917
360.2754,24572.9125
360.4526,24579.4375
360.6298,24580.1542
360.807,24566.6042
360.9841,24524.075
361.1613,24449.0833
361.3383,24454.9833
361.5154,24464.4792
361.6925,24421.9792
361.8695,24372.3917
362.0466,24290.375
362.2236,24285.2542
362.4005,24258.0583
362.5775,24264.3333
362.7545,24192.4875
362.9314,24109.35
363.1083,24099.1542
363.2852,24089.325
363.462,24077.525
363.6389,24040.575
363.8157,24030.7542
363.9925,23981.1625
364.1693,23958.9833
364.346,23908.6667
364.5228,23860.875
364.6996,23872.1667
364.8762,23854.0583
365.0529,23859.125
365.2296,23868.8917
365.4062,23860.0583
365.5829,23870.8083
365.7595,23799.2
365.9361,23785.4
366.1126,23804.5792
366.2892,23789.2
366.4657,23981.3708
366.6422,24256.6833
366.8186,24253.1333
366.9951,24299.0042
367.1716,24302.0875
367.348,24167.6792
367.5244,24214.8542
367.7008,24330.1333
367.8772,24400.9792
368.0535,24142.3458
368.2298,23866.1708
368.4061,24028.9708
368.5824,23990.675
368.7586,23949.5833
368.9349,24114.2333
369.1111,24081.85
369.2873,23910.8375
369.4635,23844.6375
369.6396,23973.2417
369.8158,23846.7583
369.9919,23693.3083
370.168,23637.8208
370.3441,23677.4375
370.5202,23587.625
370.6962,23409.4625
370.8722,23319.7458
371.0482,23310.05
371.2242,23370.6875
371.4002,23494.2958
371.5761,23634.125
371.752,23517.4833
371.9279,23452.2958
372.1038,23464.2167
372.2796,23427.3917
372.4555,23355.8
372.6313,23469.3333
372.8071,23447.6667
372.9829,23341.3208
373.1586,23295.4583
373.3344,23347.6417
373.5101,23307.9292
373.6858,23276.0542
373.8615,23240.7333
374.0371,23244.3625
374.2127,23365.4667
374.3884,23504.0208
374.564,23420.2292
374.7395,23320.5292
374.9151,23326.0
375.0906,23525.95
375.2661,23861.4625
375.4416,23841.9167
375.6171,23819.9958
375.7925,24008.6417
375.968,24104.8333
376.1434,24015.4208
376.3188,23745.1583
376.4941,23633.7583
376.6695,23679.8708
376.8448,23804.7833
377.0201,23934.8792
377.1954,23873.825
377.3707,23873.5167
377.5459,24030.7542
377.7212,24090.4
377.8964,24503.7833
378.0715,24976.5167
378.2467,24767.0583
378.4218,24606.6
378.597,24787.8625
378.7721,24322.275
378.9472,24376.3875
379.1222,24467.7958
379.2973,24706.775
379.4723,25441.1667
379.6473,25861.8667
379.8223,25596.3625
379.9972,24796.2542
380.1722,24493.8792
380.3471,24375.2792
380.522,24505.1125
380.6969,24421.6375
380.8717,24632.3375
381.0466,24930.9833
381.2214,24561.45
381.3962,24391.9292
381.571,24181.1125
381.7457,24007.7083
381.9204,24084.1583
382.0952,24203.7958
382.2699,24115.3792
382.4445,24659.2583
382.6192,24908.5625
382.7938,25156.1208
382.9685,25702.2667
383.1431,25585.7583
383.3176,24832.5375
383.4922,24360.7667
383.6667,24322.6167
383.8412,24383.3875
384.0157,24214.8667
384.1902,24183.9667
384.3646,24463.4875
384.5391,24618.4083
384.7134,24501.3375
384.8878,24606.6292
385.0622,24969.4625
385.2365,25240.5708
385.4109,24709.9292
385.5852,24274.0333
385.7594,24299.9583
385.9337,24387.95
386.1079,24545.4917
386.2822,24787.5958
386.4564,25147.2583
386.6306,24954.625
386.8047,24708.4375
386.9789,25069.35
387.153,25140.2792
387.3271,25568.6208
387.5012,25996.5292
387.6752,26018.2542
387.8492,26653.9458
388.0233,26815.6917
388.1972,26203.125
388.3712,26195.5292
388.5452,26237.7167
388.7191,26317.2875
388.893,26714.2583
389.0669,27270.1
389.2408,26574.1792
389.4146,25493.3708
389.5884,24782.4333
389.7623,24342.35
389.9361,24273.2292
390.1098,24384.75
390.2835,24703.1667
390.4573,24764.2792
390.631,24618.3167
390.8047,24781.6875
390.9784,25296.4208
391.152,25223.9917
391.3256,25094.8208
391.4992,25437.3542
391.6728,25390.0583
391.8464,25145.75
392.0199,25589.9917
392.1934,26057.1375
392.3669,25918.3083
392.5403,26553.5542
392.7138,26590.7
392.8873,27049.075
393.0607,27535.6917
393.2341,28301.075
393.4074,28490.9625
393.5808,27912.3333
393.7542,26660.4833
393.9274,26468.0625
394.1007,26432.7417
394.274,26308.2958
394.4472,26534.7333
394.6205,26196.5625
394.7937,26795.3583
394.9668,27568.4583
395.14,27600.0792
395.3131,26849.3708
395.4863,26110.3708
395.6594,25802.3417
395.8325,25883.6792
396.0055,25554.3417
396.1786,25679.4292
396.3516,25685.8667
396.5246,25807.4542
396.6975,25562.35
396.8705,25334.8417
397.0434,26065.6875
397.2163,26216.3375
397.3892,25462.45
397.5621,25725.1875
397.735,26319.4083
397.9077,26903.2167
398.0806,27745.4917
398.2534,27125.4917
398.4261,26980.85
398.5989,27235.5167
398.7716,28530.7792
398.9443,28926.825
399.117,28182.9125
399.2896,27296.3667
399.4623,26932.6917
399.6349,26779.8
399.8075,26573.4292
399.9801,25973.1792
400.1526,25905.2667
400.3252,25769.5792
400.4977,24888.425
400.6702,24633.0667
400.8427,24520.9833
401.0151,24747.9833
401.1875,25087.1375
401.36,24965.725
401.5323,25107.2083
401.7047,24899.7875
401.877,24521.1458
402.0494,24387.9792
402.2216,24386.2417
402.394,24915.3167
402.5662,25000.5083
402.7385,24760.2542
402.9107,24697.0917
403.0829,24641.0667
403.2551,24798.85
403.4272,24642.3917
403.5994,24460.3958
403.7715,24566.4125
403.9436,25087.95
404.1156,25032.8875
