Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-09 23:36:11.909348
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2858.6792
218.2508,2921.2667
218.442,2985.7708
218.6332,3055.2125
218.8244,3122.5708
219.0156,3189.6667
219.2067,3267.725
219.3979,3344.4667
219.589,3423.525
219.7801,3506.3833
219.9712,3588.925
220.1623,3675.725
220.3533,3769.675
220.5444,3861.6958
220.7354,3956.0708
220.9264,4052.1458
221.1174,4157.7875
221.3083,4261.4625
221.4993,4367.0083
221.6902,4472.3958
221.8812,4585.7625
222.0721,4704.1917
222.263,4821.6458
222.4538,4946.7958
222.6447,5070.4667
222.8355,5198.925
223.0264,5327.3458
223.2172,5457.3125
223.408,5594.2125
223.5987,5732.175
223.7895,5875.4
223.9802,6020.975
224.1709,6166.6583
224.3616,6320.8792
224.5524,6474.9
224.743,6633.625
224.9337,6787.9917
225.1243,6965.625
225.315,7130.6083
225.5056,7295.6083
225.6962,7470.6917
225.8867,7646.5792
226.0773,7821.8208
226.2678,8001.5208
226.4584,8187.7125
226.6489,8376.8417
226.8394,8554.8542
227.0298,8748.5042
227.2203,8954.6625
227.4108,9168.4792
227.6012,9376.7042
227.7916,9576.95
227.982,9784.1
228.1723,9987.8875
228.3627,10200.7083
228.5531,10412.9042
228.7434,10627.0458
228.9337,10849.8583
229.124,11077.8833
229.3143,11307.2625
229.5045,11558.5167
229.6948,11802.1
229.885,12052.7167
230.0752,12311.7375
230.2654,12569.1667
230.4556,12817.8292
230.6457,13060.875
230.8358,13307.8208
231.026,13562.6292
231.2161,13814.875
231.4062,14072.625
231.5963,14325.1375
231.7863,14583.8042
231.9764,14864.1417
232.1664,15140.1583
232.3564,15432.475
232.5464,15709.7875
232.7364,15991.8458
232.9263,16263.1708
233.1163,16550.6792
233.3062,16849.4833
233.4961,17165.1625
233.686,17454.8333
233.8758,17718.575
234.0657,17993.65
234.2555,18296.0083
234.4454,18588.1708
234.6352,18878.1833
234.825,19173.5708
235.0147,19445.525
235.2045,19733.2958
235.3942,20018.2125
235.5839,20306.0208
235.7737,20586.0333
235.9633,20867.4167
236.153,21173.5375
236.3427,21482.2458
236.5323,21766.175
236.7219,22042.675
236.9115,22289.8542
237.1011,22553.2708
237.2907,22851.9958
237.4803,23137.1542
237.6698,23405.3417
237.8593,23691.1292
238.0488,23968.5792
238.2383,24246.375
238.4278,24515.0583
238.6172,24822.6958
238.8066,25098.6333
238.9961,25378.8833
239.1855,25674.2583
239.3748,25946.225
239.5642,26203.7792
239.7536,26481.6625
239.9429,26747.0792
240.1322,26977.5958
240.3215,27237.3083
240.5108,27497.8
240.7001,27768.1917
240.8893,28022.1792
241.0786,28266.3583
241.2677,28507.8375
241.457,28777.0958
241.6461,28972.1333
241.8353,29185.15
242.0244,29394.975
242.2136,29602.25
242.4027,29808.8625
242.5918,30008.0958
242.7809,30225.0042
242.9699,30374.8917
243.159,30465.0125
243.348,30704.9542
243.537,30973.7875
243.726,31203.0875
243.915,31409.6833
244.1039,31599.2625
244.2929,31786.8875
244.4818,31840.7875
244.6707,31970.3667
244.8596,32214.3625
245.0485,32463.7875
245.2373,32715.9875
245.4262,32938.8625
245.615,33143.025
245.8038,33314.8
245.9926,33500.0917
246.1814,33719.9417
246.3701,33817.9833
246.5589,33786.8167
246.7476,33889.7625
246.9363,34149.5292
247.1249,34390.5875
247.3136,34604.4583
247.5023,34811.1042
247.6909,35019.2625
247.8795,35206.6417
248.0681,35412.6167
248.2567,35591.1042
248.4453,35758.5
248.6338,35931.5292
248.8224,36058.55
249.0109,36050.3542
249.1994,36047.85
249.3878,36267.8917
249.5763,36484.6
249.7648,36679.8
249.9532,36861.0208
250.1416,37059.7
250.33,37286.8667
250.5183,37482.1792
250.7067,37640.8833
250.8951,37788.9208
251.0834,37929.85
251.2717,38054.0792
251.46,38185.9875
251.6483,38322.7083
251.8365,38435.4875
252.0247,38450.5
252.213,38493.5875
252.4012,38625.6667
252.5894,38858.5458
252.7775,39007.1583
252.9657,39134.7458
253.1538,39306.8292
253.3419,39453.9583
253.53,39543.6042
253.7181,39667.4208
253.9062,39795.6833
254.0942,39918.3
254.2823,39996.3375
254.4703,40070.4833
254.6583,40157.0
254.8463,40267.1667
255.0342,40327.1958
255.2222,40386.4083
255.4101,40440.3458
255.598,40409.4417
255.7859,40463.575
255.9738,40627.5792
256.1616,40786.6083
256.3495,40952.1375
256.5373,41080.4917
256.7251,41275.5375
256.9129,41387.775
257.1006,41497.3625
257.2884,41622.6542
257.4761,41772.2042
257.6638,41858.9292
257.8515,41923.9125
258.0392,41989.4875
258.2269,42044.2417
258.4146,42097.6125
258.6022,42180.4208
258.7898,42200.2
258.9774,42236.0375
259.165,42315.9917
259.3525,42414.4458
259.5401,42442.4708
259.7276,42494.725
259.9151,42577.6958
260.1026,42633.7792
260.2901,42725.0583
260.4776,42810.4958
260.665,42960.325
260.8524,43090.0042
261.0398,43214.275
261.2272,43264.6708
261.4146,43276.3667
261.6019,43337.65
261.7893,43423.9458
261.9766,43478.3042
262.1639,43552.8958
262.3512,43537.175
262.5384,43547.5667
262.7257,43558.2
262.9129,43591.6917
263.1001,43611.6792
263.2873,43675.7458
263.4745,43717.225
263.6617,43666.4917
263.8488,43712.9417
264.0359,43741.2917
264.2231,43758.5625
264.4101,43780.0708
264.5972,43814.2458
264.7842,43844.0583
264.9713,43856.1708
265.1583,43853.9875
265.3453,43884.9375
265.5323,43929.9375
265.7193,43972.9
265.9062,44031.5042
266.0931,44053.775
266.2801,44042.5375
266.4669,44096.2333
266.6538,44130.5583
266.8407,44169.5792
267.0276,44130.9833
267.2143,44111.5667
267.4012,44133.1042
267.588,44071.1042
267.7747,44055.2333
267.9615,44052.5
268.1482,44036.625
268.3349,44051.3625
268.5217,44043.8333
268.7083,43979.1458
268.895,43953.75
269.0817,43979.2125
269.2682,43965.9125
269.4549,43899.8458
269.6415,43792.1625
269.8281,43758.1958
270.0146,43788.4333
270.2012,43795.9542
270.3877,43815.7833
270.5742,43795.5958
270.7607,43777.3458
270.9472,43749.0125
271.1336,43713.4667
271.32,43668.5083
271.5065,43622.4042
271.6929,43601.2375
271.8792,43619.3042
272.0656,43597.0958
272.252,43594.2917
272.4383,43573.9167
272.6246,43539.7
272.8109,43507.5667
272.9972,43555.5417
273.1835,43574.1333
273.3697,43587.4167
273.5559,43571.725
273.7421,43561.7375
273.9283,43535.9833
274.1145,43499.675
274.3007,43490.3542
274.4868,43500.6833
274.6729,43531.0542
274.859,43532.4583
275.0451,43514.9333
275.2311,43387.5792
275.4172,43393.575
275.6032,43412.575
275.7892,43442.025
275.9752,43422.125
276.1612,43438.9208
276.3472,43373.65
276.5331,43329.3542
276.719,43317.3208
276.9049,43305.8958
277.0908,43255.5708
277.2767,43226.35
277.4625,43222.9375
277.6484,43180.2
277.8342,43116.9958
278.02,43088.9667
278.2057,43102.1125
278.3915,43142.5375
278.5772,43128.025
278.763,43053.8167
278.9487,43085.2542
279.1343,43094.5708
279.32,43057.2292
279.5057,42981.0292
279.6913,42849.7542
279.877,42809.4625
280.0625,42777.4125
280.2481,42700.9292
280.4337,42634.1125
280.6192,42662.6792
280.8048,42681.5208
280.9903,42624.0125
281.1758,42541.1792
281.3612,42455.7333
281.5467,42410.1042
281.7321,42444.2417
281.9175,42441.0542
282.1029,42408.475
282.2884,42390.9875
282.4737,42312.3833
282.6591,42235.225
282.8444,42219.0458
283.0297,42185.5333
283.215,42172.3375
283.4002,42137.6167
283.5855,42050.3792
283.7707,41908.5208
283.956,41846.0667
284.1412,41793.7542
284.3264,41794.6958
284.5115,41827.7833
284.6967,41825.2042
284.8818,41749.4417
285.0669,41655.4458
285.252,41627.9833
285.4371,41604.1667
285.6222,41528.7042
285.8072,41462.1833
285.9922,41408.3125
286.1772,41402.2708
286.3622,41403.2667
286.5472,41335.0958
286.7321,41248.8542
286.9171,41267.8917
287.102,41245.9083
287.2869,41256.9542
287.4717,41294.0375
287.6566,41259.9542
287.8415,41223.6083
288.0263,41179.6
288.2111,41068.6167
288.3959,40962.7792
288.5806,40937.0458
288.7654,40925.7875
288.9501,40983.8542
289.1348,40981.1625
289.3195,40956.325
289.5042,40943.4042
289.6889,40954.7042
289.8735,40843.5375
290.0581,40784.45
290.2428,40694.2167
290.4273,40663.9875
290.6119,40679.0667
290.7965,40645.0125
290.981,40612.6208
291.1655,40580.9083
291.35,40449.6333
291.5345,40360.0833
291.719,40349.1
291.9034,40338.0167
292.0878,40375.1542
292.2722,40339.1167
292.4566,40272.325
292.641,40258.7375
292.8253,40220.8833
293.0096,40159.0083
293.194,40155.0292
293.3783,40123.6167
293.5626,40120.6375
293.7468,40093.9583
293.9311,40073.4833
294.1153,39983.1
294.2995,39826.8208
294.4837,39716.9417
294.6678,39633.1083
294.852,39579.0125
295.0361,39569.85
295.2202,39558.625
295.4043,39563.8625
295.5884,39514.3625
295.7725,39478.0208
295.9565,39417.15
296.1405,39299.4917
296.3246,39239.2625
296.5085,39270.7917
296.6925,39300.8958
296.8764,39260.4583
297.0603,39206.3667
297.2443,39143.175
297.4282,39062.8958
297.612,38967.9792
297.7959,38879.7667
297.9797,38821.3583
298.1635,38727.7833
298.3474,38757.1458
298.5311,38773.2208
298.7149,38679.2
298.8987,38564.975
299.0823,38503.2292
299.2661,38398.8958
299.4498,38270.5917
299.6334,38249.2917
299.8171,38227.6708
300.0007,38167.7417
300.1843,38119.8167
300.368,38068.3292
300.5515,38013.2958
300.7351,37971.325
300.9186,37938.0125
301.1021,37859.9625
301.2857,37822.7833
301.4691,37789.3
301.6526,37775.1208
301.8361,37692.8083
302.0195,37610.4958
302.2029,37552.8167
302.3863,37522.0958
302.5697,37432.4292
302.753,37418.2083
302.9364,37415.8292
303.1197,37424.7917
303.303,37378.1292
303.4863,37288.2708
303.6696,37142.5583
303.8528,37040.7792
304.036,36978.9542
304.2192,36968.6625
304.4024,36910.45
304.5856,36828.6708
304.7688,36786.2375
304.9519,36765.7667
305.135,36706.7708
305.3181,36639.9042
305.5012,36585.4167
305.6842,36566.4583
305.8673,36516.975
306.0504,36432.0833
306.2333,36308.2125
306.4163,36265.8125
306.5993,36196.2
306.7822,36166.7333
306.9652,36124.3292
307.1481,36043.4583
307.331,35975.3958
307.5139,35907.1
307.6967,35821.55
307.8796,35745.1625
308.0624,35679.475
308.2452,35603.0542
308.428,35530.6
308.6107,35494.1375
308.7935,35427.4083
308.9762,35367.9542
309.1589,35323.4458
309.3416,35262.6125
309.5243,35186.8167
309.7069,35125.2042
309.8896,35047.8583
310.0721,34993.5125
310.2548,34953.4708
310.4373,34899.2667
310.6199,34876.525
310.8024,34797.8875
310.985,34753.7333
311.1674,34655.0167
311.3499,34549.4167
311.5324,34518.9917
311.7148,34519.8583
311.8973,34435.1792
312.0797,34366.3333
312.2621,34339.5917
312.4445,34284.475
312.6268,34208.9667
312.8091,34158.65
312.9915,34054.7208
313.1738,33987.2667
313.356,33892.6458
313.5383,33802.1125
313.7206,33755.65
313.9027,33689.95
314.085,33635.6542
314.2672,33597.9792
314.4493,33563.9375
314.6314,33542.25
314.8136,33516.7667
314.9957,33430.8375
315.1778,33333.6875
315.3598,33283.15
315.5419,33257.5583
315.724,33221.6958
315.9059,33165.4792
316.088,33105.6958
316.2699,33111.5125
316.4519,33057.6417
316.6338,32966.675
316.8157,32833.525
316.9977,32772.8542
317.1795,32763.125
317.3614,32745.7542
317.5432,32704.3667
317.7251,32623.15
317.9069,32522.4042
318.0887,32475.2208
318.2704,32425.0208
318.4522,32381.175
318.6339,32348.9125
318.8156,32363.3792
318.9973,32318.3708
319.179,32302.3667
319.3607,32293.4958
319.5423,32274.8167
319.7239,32220.3292
319.9055,32154.5917
320.0871,32108.6083
320.2687,32057.5417
320.4502,32000.9583
320.6317,31917.7667
320.8132,31923.0583
320.9947,31884.7417
321.1761,31860.55
321.3576,31834.8958
321.5391,31802.8792
321.7205,31783.4833
321.9019,31708.0583
322.0832,31611.3625
322.2646,31534.6208
322.4459,31482.3708
322.6272,31418.8583
322.8085,31373.4958
322.9898,31329.9958
323.1711,31261.3625
323.3523,31192.2375
323.5335,31145.4083
323.7147,31204.8583
323.8959,31247.45
324.0771,31229.25
324.2582,31172.0292
324.4393,31127.0
324.6204,31110.2708
324.8015,31083.8042
324.9826,31087.7167
325.1637,31130.5417
325.3447,31093.2583
325.5257,31058.5333
325.7067,31014.4333
325.8877,30908.35
326.0686,30833.2583
326.2496,30756.2375
326.4305,30675.6375
326.6114,30652.0042
326.7922,30639.4292
326.9731,30630.0875
327.1539,30605.7792
327.3347,30592.7708
327.5155,30570.55
327.6963,30606.6375
327.8771,30587.4167
328.0578,30493.3542
328.2385,30363.3917
328.4193,30314.5958
328.5999,30271.4667
328.7806,30219.4458
328.9613,30225.7292
329.1419,30191.9167
329.3225,30169.4958
329.5031,30089.8542
329.6837,30013.5167
329.8642,29969.1292
330.0447,29929.8542
330.2252,29885.2958
330.4057,29818.4917
330.5862,29774.0458
330.7667,29746.7708
330.9471,29774.0208
331.1275,29782.2708
331.3079,29654.4708
331.4883,29584.3
331.6687,29591.125
331.849,29540.1417
332.0293,29476.9167
332.2096,29432.6042
332.3899,29418.5333
332.5702,29417.7125
332.7504,29415.6833
332.9306,29402.1417
333.1108,29334.5667
333.291,29254.725
333.4712,29240.225
333.6514,29244.1
333.8315,29208.575
334.0116,29169.8958
334.1917,29163.0417
334.3717,29153.3042
334.5518,29140.775
334.7318,29087.75
334.9119,29061.4458
335.0918,29048.6958
335.2718,29019.25
335.4518,29002.3042
335.6317,28967.55
335.8116,28940.25
335.9915,28920.4167
336.1714,28845.1667
336.3513,28792.1125
336.5311,28798.8375
336.7109,28815.375
336.8907,28762.0458
337.0705,28666.5708
337.2502,28555.8875
337.43,28518.3625
337.6097,28441.275
337.7894,28399.2333
337.9691,28399.4458
338.1488,28406.7958
338.3284,28402.7875
338.508,28420.6583
338.6877,28400.2167
338.8672,28363.3417
339.0468,28298.2458
339.2263,28244.1792
339.4059,28229.7667
339.5854,28279.7958
339.7649,28259.6917
339.9443,28211.3833
340.1238,28204.5292
340.3032,28192.9375
340.4826,28175.0917
340.662,28107.9958
340.8414,28021.0708
341.0207,28032.1375
341.2001,28040.1333
341.3794,28030.8042
341.5587,28077.4125
341.738,28079.0833
341.9172,27987.1292
342.0965,27934.0167
342.2757,27844.5375
342.4549,27723.9292
342.6341,27721.3375
342.8132,27709.05
342.9923,27728.5042
343.1715,27790.8958
343.3506,27824.4792
343.5296,27754.3083
343.7087,27647.0042
343.8878,27600.7917
344.0668,27573.8208
344.2458,27553.7167
344.4248,27487.6417
344.6037,27463.4667
344.7827,27456.8792
344.9616,27405.5708
345.1405,27387.1
345.3194,27401.3333
345.4982,27344.9458
345.6771,27284.9958
345.8559,27267.8208
346.0347,27262.8917
346.2135,27220.9625
346.3923,27209.5125
346.571,27201.6083
346.7498,27146.5958
346.9285,27147.7875
347.1071,27111.3125
347.2859,27027.65
347.4645,27059.5333
347.6431,27083.6042
347.8217,27111.4833
348.0003,27125.8042
348.1789,27137.3958
348.3574,26982.9083
348.5359,26871.9292
348.7145,26798.3875
348.893,26790.9583
349.0714,26797.2125
349.2499,26733.3375
349.4283,26651.5333
349.6068,26573.3542
349.7852,26543.7292
349.9635,26548.5417
350.1419,26536.4083
350.3202,26493.425
350.4985,26413.4292
350.6768,26362.8208
350.8551,26325.3583
351.0334,26305.4125
351.2116,26248.8375
351.3898,26259.8583
351.568,26235.3792
351.7462,26235.9583
351.9243,26204.4125
352.1025,26146.5375
352.2806,26112.8708
352.4587,26093.1
352.6368,26055.425
352.8148,26012.7958
352.9929,25943.3292
353.1709,25938.3083
353.3489,25920.025
353.5268,25866.925
353.7048,25818.8167
353.8828,25790.4083
354.0607,25735.075
354.2386,25724.5792
354.4165,25681.6292
354.5943,25642.6917
354.7722,25630.825
354.95,25657.4833
355.1278,25655.0708
355.3056,25590.7958
355.4833,25493.3083
355.6611,25398.5542
355.8388,25319.3958
356.0165,25267.3208
356.1942,25287.9042
356.3719,25349.8
356.5495,25337.4792
356.7271,25288.0917
356.9047,25281.0542
357.0823,25284.3667
357.2599,25272.9
357.4374,25234.3167
357.6149,25164.5417
357.7924,25078.7542
357.9699,25039.7958
358.1474,25022.9917
358.3248,24960.6042
358.5023,24913.2125
358.6797,24846.4208
358.8571,24795.075
359.0344,24771.6958
359.2118,24699.7167
359.3891,24652.2625
359.5664,24630.9667
359.7437,24601.05
359.9209,24525.9375
360.0982,24442.4625
360.2754,24399.05
360.4526,24424.4125
360.6298,24439.4625
360.807,24430.8958
360.9841,24399.4333
361.1613,24316.825
361.3383,24319.3833
361.5154,24323.0625
361.6925,24274.1708
361.8695,24242.0375
362.0466,24178.1333
362.2236,24166.7583
362.4005,24112.6417
362.5775,24108.8625
362.7545,24018.1625
362.9314,23932.5875
363.1083,23936.8292
363.2852,23965.6
363.462,23958.4542
363.6389,23909.9875
363.8157,23888.2167
363.9925,23826.9708
364.1693,23792.9583
364.346,23743.2125
364.5228,23703.8083
364.6996,23733.9917
364.8762,23724.3375
365.0529,23734.0208
365.2296,23722.5333
365.4062,23701.3125
365.5829,23702.3833
365.7595,23625.1667
365.9361,23599.8833
366.1126,23622.0083
366.2892,23605.0458
366.4657,23802.7458
366.6422,24087.3792
366.8186,24085.7417
366.9951,24136.975
367.1716,24144.3125
367.348,23994.0167
367.5244,24034.8167
367.7008,24153.2083
367.8772,24244.0458
368.0535,23994.2792
368.2298,23712.4042
368.4061,23867.8708
368.5824,23830.2375
368.7586,23804.8167
368.9349,23972.6417
369.1111,23935.425
369.2873,23737.0542
369.4635,23654.6792
369.6396,23795.8083
369.8158,23677.5458
369.9919,23508.3167
370.168,23437.7292
370.3441,23489.6875
370.5202,23433.5417
370.6962,23273.3875
370.8722,23181.875
371.0482,23171.8125
371.2242,23212.0917
371.4002,23309.3458
371.5761,23431.2083
371.752,23327.4333
371.9279,23271.125
372.1038,23328.6
372.2796,23319.5583
372.4555,23223.925
372.6313,23302.5875
372.8071,23284.6583
372.9829,23184.1833
373.1586,23129.275
373.3344,23200.1167
373.5101,23196.85
373.6858,23183.6417
373.8615,23136.0417
374.0371,23105.7708
374.2127,23202.6792
374.3884,23341.3042
374.564,23289.6125
374.7395,23199.1417
374.9151,23219.1792
375.0906,23430.3333
375.2661,23743.1958
375.4416,23687.825
375.6171,23634.1125
375.7925,23823.0333
375.968,23968.9333
376.1434,23883.6167
376.3188,23586.05
376.4941,23474.0
376.6695,23513.6542
376.8448,23653.0708
377.0201,23776.7083
377.1954,23717.0792
377.3707,23688.6625
377.5459,23830.5417
377.7212,23889.225
377.8964,24296.45
378.0715,24771.3083
378.2467,24558.9125
378.4218,24370.1792
378.597,24565.575
378.7721,24125.0708
378.9472,24188.3958
379.1222,24291.475
379.2973,24522.0792
379.4723,25261.6333
379.6473,25709.9458
379.8223,25465.7292
379.9972,24647.6167
380.1722,24311.8542
380.3471,24177.7042
380.522,24292.6292
380.6969,24213.3958
380.8717,24431.5667
381.0466,24734.1542
381.2214,24355.3417
381.3962,24184.4167
381.571,24005.65
381.7457,23864.2625
381.9204,23923.5167
382.0952,24069.0458
382.2699,23984.0417
382.4445,24509.425
382.6192,24801.8958
382.7938,25060.4333
382.9685,25599.525
383.1431,25507.6708
383.3176,24736.1833
383.4922,24244.9
383.6667,24212.1583
383.8412,24279.9167
384.0157,24125.6125
384.1902,24076.3833
384.3646,24322.45
384.5391,24465.5375
384.7134,24333.2833
384.8878,24415.8167
385.0622,24785.775
385.2365,25077.0042
385.4109,24534.3083
385.5852,24085.925
385.7594,24117.4708
385.9337,24239.7042
386.1079,24422.5042
386.2822,24648.4458
386.4564,24970.6792
386.6306,24778.6125
386.8047,24519.9708
386.9789,24883.1875
387.153,24998.1417
387.3271,25434.1167
387.5012,25861.2833
387.6752,25852.1667
387.8492,26487.3875
388.0233,26688.1417
388.1972,26057.5542
388.3712,26039.4625
388.5452,26083.45
388.7191,26176.425
388.893,26577.8125
389.0669,27148.7042
389.2408,26432.7208
389.4146,25292.3125
389.5884,24535.8542
389.7623,24103.2167
389.9361,24023.725
390.1098,24149.3292
390.2835,24466.0583
390.4573,24546.8333
390.631,24412.2292
390.8047,24567.8125
390.9784,25061.2583
391.152,24990.8375
391.3256,24832.2958
391.4992,25162.25
391.6728,25136.3042
391.8464,24887.6042
392.0199,25332.3708
392.1934,25854.7083
392.3669,25728.4458
392.5403,26342.9958
392.7138,26398.2042
392.8873,26893.7417
393.0607,27413.4
393.2341,28234.4958
393.4074,28453.6333
393.5808,27895.5833
393.7542,26601.3333
393.9274,26346.3125
394.1007,26293.9458
394.274,26142.3792
394.4472,26364.9167
394.6205,26016.1625
394.7937,26581.3417
394.9668,27351.5667
395.14,27385.025
395.3131,26593.6958
395.4863,25825.6542
395.6594,25507.1667
395.8325,25627.0875
396.0055,25295.5833
396.1786,25430.9708
396.3516,25491.9292
396.5246,25646.7583
396.6975,25427.0792
396.8705,25238.9417
397.0434,25982.475
397.2163,26165.8
397.3892,25349.7375
397.5621,25544.1708
397.735,26118.8542
397.9077,26675.0833
398.0806,27476.6583
398.2534,26841.0375
398.4261,26656.475
398.5989,26922.7833
398.7716,28221.7083
398.9443,28644.8167
399.117,27869.625
399.2896,26930.6167
399.4623,26554.8167
399.6349,26418.0333
399.8075,26244.4292
399.9801,25635.425
400.1526,25536.7292
400.3252,25405.5458
400.4977,24511.725
400.6702,24265.7
400.8427,24172.0375
401.0151,24379.6792
401.1875,24715.2833
401.36,24566.6667
401.5323,24709.6
401.7047,24503.6625
401.877,24119.9833
402.0494,23983.2375
402.2216,23975.4
402.394,24515.6917
402.5662,24618.575
402.7385,24364.9958
402.9107,24277.6917
403.0829,24220.35
403.2551,24427.5042
403.4272,24293.8458
403.5994,24105.175
403.7715,24182.7083
403.9436,24685.45
404.1156,24624.4667
