Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-09 06:49:56.023199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2815.7917
218.2508,2877.5042
218.442,2940.2625
218.6332,3008.7458
218.8244,3072.7
219.0156,3142.4792
219.2067,3216.9792
219.3979,3291.8792
219.589,3368.9583
219.7801,3448.4292
219.9712,3530.1125
220.1623,3618.8667
220.3533,3707.8792
220.5444,3800.4792
220.7354,3891.9542
220.9264,3987.6125
221.1174,4092.3458
221.3083,4196.05
221.4993,4294.5083
221.6902,4397.45
221.8812,4512.1042
222.0721,4625.9167
222.263,4742.3458
222.4538,4867.2375
222.6447,4989.3625
222.8355,5115.8833
223.0264,5239.975
223.2172,5367.4292
223.408,5502.0208
223.5987,5637.6542
223.7895,5773.9792
223.9802,5920.75
224.1709,6061.6125
224.3616,6215.5958
224.5524,6367.8542
224.743,6524.5292
224.9337,6674.1542
225.1243,6848.6958
225.315,7009.025
225.5056,7169.2958
225.6962,7342.7417
225.8867,7513.85
226.0773,7688.4958
226.2678,7866.4
226.4584,8047.2667
226.6489,8232.5708
226.8394,8407.8542
227.0298,8598.9208
227.2203,8797.1958
227.4108,9008.8667
227.6012,9211.9208
227.7916,9410.5542
227.982,9611.6167
228.1723,9815.5583
228.3627,10026.1667
228.5531,10232.8542
228.7434,10442.8083
228.9337,10659.725
229.124,10889.0375
229.3143,11111.0083
229.5045,11354.3042
229.6948,11592.0333
229.885,11841.9833
230.0752,12093.0792
230.2654,12341.8542
230.4556,12586.7083
230.6457,12829.8958
230.8358,13072.9417
231.026,13326.925
231.2161,13569.8792
231.4062,13823.3333
231.5963,14068.3583
231.7863,14327.1
231.9764,14600.7542
232.1664,14875.7333
232.3564,15162.4708
232.5464,15434.9667
232.7364,15711.9208
232.9263,15981.2458
233.1163,16265.9667
233.3062,16557.1292
233.4961,16862.2708
233.686,17146.5417
233.8758,17409.6958
234.0657,17676.1875
234.2555,17970.2292
234.4454,18258.7167
234.6352,18547.5458
234.825,18832.8875
235.0147,19103.1125
235.2045,19390.8583
235.3942,19668.9417
235.5839,19950.1833
235.7737,20231.55
235.9633,20504.1583
236.153,20812.5625
236.3427,21103.5375
236.5323,21385.2542
236.7219,21657.6333
236.9115,21902.1417
237.1011,22159.0917
237.2907,22452.7875
237.4803,22732.575
237.6698,22997.6958
237.8593,23278.6375
238.0488,23541.6917
238.2383,23820.6792
238.4278,24089.4167
238.6172,24382.9875
238.8066,24657.4417
238.9961,24933.85
239.1855,25225.7542
239.3748,25491.0708
239.5642,25745.2375
239.7536,26017.4292
239.9429,26276.4875
240.1322,26508.55
240.3215,26762.3083
240.5108,27022.3583
240.7001,27285.9
240.8893,27531.6375
241.0786,27776.6542
241.2677,28008.7125
241.457,28273.8333
241.6461,28470.1375
241.8353,28671.7333
242.0244,28880.325
242.2136,29081.7958
242.4027,29291.9625
242.5918,29489.2708
242.7809,29697.9292
242.9699,29842.5583
243.159,29935.075
243.348,30163.3792
243.537,30432.0708
243.726,30661.8125
243.915,30870.6042
244.1039,31052.7875
244.2929,31231.5542
244.4818,31281.65
244.6707,31410.45
244.8596,31651.5
245.0485,31901.2292
245.2373,32148.7917
245.4262,32374.0583
245.615,32574.5208
245.8038,32734.1083
245.9926,32916.4333
246.1814,33125.7125
246.3701,33221.5208
246.5589,33190.2042
246.7476,33297.4958
246.9363,33559.1333
247.1249,33785.0167
247.3136,34000.8625
247.5023,34205.6792
247.6909,34409.1083
247.8795,34595.725
248.0681,34803.2125
248.2567,34974.6708
248.4453,35139.6
248.6338,35306.0792
248.8224,35433.6583
249.0109,35418.775
249.1994,35422.5375
249.3878,35635.7083
249.5763,35853.25
249.7648,36040.5125
249.9532,36220.7708
250.1416,36420.35
250.33,36640.4958
250.5183,36828.3917
250.7067,36993.7167
250.8951,37137.5917
251.0834,37273.6292
251.2717,37398.7
251.46,37528.1583
251.6483,37658.2792
251.8365,37766.275
252.0247,37783.75
252.213,37820.3958
252.4012,37954.2375
252.5894,38178.5542
252.7775,38331.6917
252.9657,38457.1083
253.1538,38622.0417
253.3419,38765.2625
253.53,38859.2
253.7181,38981.05
253.9062,39117.2833
254.0942,39232.5792
254.2823,39310.5
254.4703,39378.0833
254.6583,39459.5625
254.8463,39571.9083
255.0342,39633.675
255.2222,39699.4208
255.4101,39748.2458
255.598,39715.4958
255.7859,39771.0458
255.9738,39927.2292
256.1616,40089.5833
256.3495,40250.5458
256.5373,40372.3167
256.7251,40567.6833
256.9129,40677.6
257.1006,40788.5917
257.2884,40905.7083
257.4761,41060.5792
257.6638,41146.1958
257.8515,41206.7833
258.0392,41275.475
258.2269,41325.1417
258.4146,41385.5792
258.6022,41471.3875
258.7898,41495.4708
258.9774,41533.4625
259.165,41606.1625
259.3525,41703.4875
259.5401,41728.8
259.7276,41785.4833
259.9151,41871.35
260.1026,41931.3917
260.2901,42017.0292
260.4776,42101.2208
260.665,42253.6833
260.8524,42375.1875
261.0398,42492.9417
261.2272,42544.1167
261.4146,42563.4833
261.6019,42625.0458
261.7893,42707.4792
261.9766,42765.725
262.1639,42838.8417
262.3512,42829.8708
262.5384,42835.3917
262.7257,42842.6833
262.9129,42876.2292
263.1001,42898.0542
263.2873,42964.1167
263.4745,43008.3458
263.6617,42950.375
263.8488,43005.6667
264.0359,43032.8417
264.2231,43046.0792
264.4101,43068.35
264.5972,43108.575
264.7842,43134.3083
264.9713,43153.9125
265.1583,43144.4292
265.3453,43181.7
265.5323,43225.475
265.7193,43266.6833
265.9062,43327.9083
266.0931,43347.8958
266.2801,43340.4542
266.4669,43394.8417
266.6538,43427.55
266.8407,43466.4417
267.0276,43434.6208
267.2143,43415.1125
267.4012,43437.8792
267.588,43373.2167
267.7747,43363.325
267.9615,43358.6792
268.1482,43339.2
268.3349,43354.1875
268.5217,43349.5458
268.7083,43297.0833
268.895,43261.475
269.0817,43288.275
269.2682,43276.9917
269.4549,43212.65
269.6415,43116.6875
269.8281,43083.75
270.0146,43111.2292
270.2012,43119.6792
270.3877,43134.4958
270.5742,43118.1625
270.7607,43105.125
270.9472,43081.6792
271.1336,43051.4042
271.32,43003.8292
271.5065,42964.6083
271.6929,42941.2417
271.8792,42960.1167
272.0656,42939.0125
272.252,42939.3292
272.4383,42927.8792
272.6246,42885.6042
272.8109,42852.9208
272.9972,42905.6333
273.1835,42925.3375
273.3697,42930.6458
273.5559,42931.9333
273.7421,42927.3083
273.9283,42900.025
274.1145,42861.6083
274.3007,42854.6083
274.4868,42855.8958
274.6729,42902.8083
274.859,42898.1583
275.0451,42877.325
275.2311,42758.475
275.4172,42765.3167
275.6032,42780.375
275.7892,42811.175
275.9752,42789.1375
276.1612,42807.1583
276.3472,42741.7208
276.5331,42708.8958
276.719,42689.8375
276.9049,42679.1708
277.0908,42623.625
277.2767,42599.9208
277.4625,42600.1458
277.6484,42556.4458
277.8342,42497.3583
278.02,42475.0875
278.2057,42484.6917
278.3915,42519.7042
278.5772,42509.7458
278.763,42432.0708
278.9487,42468.8667
279.1343,42480.9667
279.32,42440.275
279.5057,42363.7125
279.6913,42242.875
279.877,42202.5208
280.0625,42173.8042
280.2481,42097.5917
280.4337,42025.6
280.6192,42052.0833
280.8048,42076.375
280.9903,42014.2
281.1758,41940.9667
281.3612,41859.8083
281.5467,41815.7708
281.7321,41854.7542
281.9175,41849.3667
282.1029,41817.1292
282.2884,41792.6917
282.4737,41719.3042
282.6591,41652.7458
282.8444,41621.5958
283.0297,41597.2667
283.215,41575.2917
283.4002,41546.325
283.5855,41461.2958
283.7707,41339.325
283.956,41273.7542
284.1412,41226.4958
284.3264,41225.0583
284.5115,41257.4292
284.6967,41254.3958
284.8818,41188.9333
285.0669,41088.9083
285.252,41064.0708
285.4371,41044.35
285.6222,40967.8083
285.8072,40904.3
285.9922,40852.1375
286.1772,40840.2
286.3622,40848.8625
286.5472,40774.7542
286.7321,40692.9167
286.9171,40707.2292
287.102,40689.5292
287.2869,40700.7208
287.4717,40733.3833
287.6566,40710.9333
287.8415,40682.9417
288.0263,40633.7875
288.2111,40526.8875
288.3959,40419.9167
288.5806,40397.0125
288.7654,40385.6
288.9501,40446.5292
289.1348,40438.3042
289.3195,40411.1083
289.5042,40399.8333
289.6889,40404.4417
289.8735,40301.5333
290.0581,40253.8917
290.2428,40159.1667
290.4273,40137.1583
290.6119,40154.1542
290.7965,40113.325
290.981,40087.7625
291.1655,40057.9917
291.35,39928.5667
291.5345,39836.6167
291.719,39821.3458
291.9034,39815.725
292.0878,39852.8375
292.2722,39819.6417
292.4566,39747.8917
292.641,39738.275
292.8253,39709.4833
293.0096,39647.3833
293.194,39632.925
293.3783,39608.8042
293.5626,39611.0917
293.7468,39584.2625
293.9311,39566.2875
294.1153,39468.8208
294.2995,39324.725
294.4837,39220.3208
294.6678,39136.2042
294.852,39081.3833
295.0361,39069.4292
295.2202,39056.4625
295.4043,39058.0708
295.5884,39013.2542
295.7725,38980.1083
295.9565,38925.8625
296.1405,38814.7333
296.3246,38756.4083
296.5085,38786.4083
296.6925,38812.8333
296.8764,38769.8
297.0603,38713.6833
297.2443,38653.0208
297.4282,38568.9208
297.612,38481.0208
297.7959,38398.2292
297.9797,38344.1417
298.1635,38254.8833
298.3474,38295.7583
298.5311,38302.825
298.7149,38204.5708
298.8987,38093.7
299.0823,38022.0208
299.2661,37927.725
299.4498,37797.3375
299.6334,37769.9708
299.8171,37756.425
300.0007,37706.3167
300.1843,37667.65
300.368,37616.4875
300.5515,37556.0917
300.7351,37501.625
300.9186,37463.8083
301.1021,37384.9208
301.2857,37349.3542
301.4691,37308.8667
301.6526,37305.5042
301.8361,37217.7083
302.0195,37142.1083
302.2029,37087.7292
302.3863,37057.2833
302.5697,36981.6458
302.753,36958.6375
302.9364,36954.3875
303.1197,36959.3458
303.303,36911.3375
303.4863,36821.4833
303.6696,36679.5167
303.8528,36584.0042
304.036,36524.7958
304.2192,36508.575
304.4024,36463.7667
304.5856,36380.1083
304.7688,36338.5542
304.9519,36313.0458
305.135,36253.2292
305.3181,36186.925
305.5012,36129.0375
305.6842,36118.9917
305.8673,36061.8375
306.0504,35976.6333
306.2333,35863.95
306.4163,35814.7083
306.5993,35752.8708
306.7822,35720.3125
306.9652,35680.4417
307.1481,35593.7042
307.331,35527.3542
307.5139,35450.9042
307.6967,35371.0167
307.8796,35298.9833
308.0624,35235.1625
308.2452,35160.3
308.428,35099.3458
308.6107,35058.7792
308.7935,34993.9625
308.9762,34927.9167
309.1589,34891.5875
309.3416,34821.7042
309.5243,34751.3875
309.7069,34692.6417
309.8896,34617.4125
310.0721,34559.675
310.2548,34517.3417
310.4373,34467.7208
310.6199,34444.8625
310.8024,34370.6375
310.985,34322.15
311.1674,34237.5875
311.3499,34128.8083
311.5324,34096.5208
311.7148,34094.6625
311.8973,34015.1
312.0797,33946.8417
312.2621,33915.2458
312.4445,33865.8708
312.6268,33783.775
312.8091,33736.9375
312.9915,33629.5875
313.1738,33571.875
313.356,33471.5
313.5383,33390.425
313.7206,33346.0542
313.9027,33276.4833
314.085,33218.8042
314.2672,33180.1542
314.4493,33153.375
314.6314,33130.975
314.8136,33102.8792
314.9957,33018.0667
315.1778,32924.0792
315.3598,32872.1083
315.5419,32842.6667
315.724,32805.075
315.9059,32750.125
316.088,32695.3542
316.2699,32693.9792
316.4519,32648.7208
316.6338,32554.9333
316.8157,32425.0333
316.9977,32368.5083
317.1795,32358.1458
317.3614,32342.7625
317.5432,32295.0208
317.7251,32220.1583
317.9069,32116.1292
318.0887,32070.1833
318.2704,32024.2083
318.4522,31981.9375
318.6339,31954.5167
318.8156,31965.2083
318.9973,31908.4375
319.179,31896.4208
319.3607,31888.2125
319.5423,31867.9125
319.7239,31812.65
319.9055,31749.5833
320.0871,31703.6083
320.2687,31652.2625
320.4502,31600.0
320.6317,31520.9583
320.8132,31517.2292
320.9947,31479.4
321.1761,31454.6208
321.3576,31435.9375
321.5391,31397.7375
321.7205,31374.2167
321.9019,31306.0
322.0832,31216.6708
322.2646,31146.9458
322.4459,31087.175
322.6272,31025.3333
322.8085,30969.5875
322.9898,30931.8583
323.1711,30861.5625
323.3523,30802.3
323.5335,30752.2125
323.7147,30813.8708
323.8959,30858.275
324.0771,30833.5208
324.2582,30778.5792
324.4393,30737.8458
324.6204,30718.3708
324.8015,30686.5
324.9826,30687.3
325.1637,30727.3833
325.3447,30690.5083
325.5257,30655.425
325.7067,30615.3917
325.8877,30515.3417
326.0686,30437.5708
326.2496,30362.75
326.4305,30294.0083
326.6114,30260.6
326.7922,30250.1958
326.9731,30247.6292
327.1539,30217.4167
327.3347,30200.9125
327.5155,30186.8208
327.6963,30210.1375
327.8771,30192.0333
328.0578,30099.6375
328.2385,29974.9083
328.4193,29935.075
328.5999,29887.1417
328.7806,29828.0375
328.9613,29834.0
329.1419,29800.8375
329.3225,29784.05
329.5031,29713.875
329.6837,29641.9417
329.8642,29594.6083
330.0447,29554.55
330.2252,29507.1
330.4057,29436.9833
330.5862,29392.0917
330.7667,29365.9458
330.9471,29394.075
331.1275,29398.6417
331.3079,29272.2708
331.4883,29204.4958
331.6687,29200.2417
331.849,29158.3958
332.0293,29095.0708
332.2096,29056.7083
332.3899,29038.7375
332.5702,29028.6083
332.7504,29032.6417
332.9306,29023.6458
333.1108,28952.0208
333.291,28871.2333
333.4712,28856.0125
333.6514,28855.9917
333.8315,28818.2625
334.0116,28783.5875
334.1917,28773.6667
334.3717,28766.0042
334.5518,28761.2458
334.7318,28703.825
334.9119,28677.1708
335.0918,28664.2125
335.2718,28640.6292
335.4518,28619.225
335.6317,28577.75
335.8116,28558.275
335.9915,28541.1667
336.1714,28456.1083
336.3513,28411.6625
336.5311,28411.3792
336.7109,28426.05
336.8907,28371.6333
337.0705,28272.6167
337.2502,28170.1792
337.43,28134.2583
337.6097,28062.4042
337.7894,28024.3
337.9691,28020.3792
338.1488,28025.0875
338.3284,28023.1708
338.508,28038.1208
338.6877,28024.3167
338.8672,27987.375
339.0468,27915.55
339.2263,27866.0208
339.4059,27852.8583
339.5854,27896.975
339.7649,27876.9125
339.9443,27836.8208
340.1238,27826.15
340.3032,27815.9083
340.4826,27796.0042
340.662,27731.0875
340.8414,27645.7917
341.0207,27652.5958
341.2001,27670.2083
341.3794,27653.4458
341.5587,27693.6958
341.738,27696.2417
341.9172,27602.2542
342.0965,27550.8792
342.2757,27460.8208
342.4549,27345.4375
342.6341,27342.9917
342.8132,27332.8583
342.9923,27352.7208
343.1715,27413.1708
343.3506,27444.95
343.5296,27373.1125
343.7087,27273.15
343.8878,27219.1792
344.0668,27195.4625
344.2458,27168.35
344.4248,27098.4208
344.6037,27074.4958
344.7827,27067.0583
344.9616,27019.0583
345.1405,27004.05
345.3194,27020.6583
345.4982,26959.1333
345.6771,26907.6708
345.8559,26887.1542
346.0347,26885.4208
346.2135,26840.1083
346.3923,26824.3958
346.571,26815.1083
346.7498,26762.4292
346.9285,26763.1542
347.1071,26726.4583
347.2859,26648.6375
347.4645,26678.2083
347.6431,26698.4875
347.8217,26729.4292
348.0003,26743.6667
348.1789,26743.4542
348.3574,26589.4625
348.5359,26496.45
348.7145,26424.3
348.893,26416.2167
349.0714,26410.4417
349.2499,26347.9333
349.4283,26272.9292
349.6068,26191.425
349.7852,26161.7333
349.9635,26161.5417
350.1419,26158.0792
350.3202,26115.5625
350.4985,26030.4708
350.6768,25991.5083
350.8551,25955.3
351.0334,25931.0625
351.2116,25876.4542
351.3898,25879.9833
351.568,25859.4583
351.7462,25859.8
351.9243,25831.2
352.1025,25765.7292
352.2806,25730.4875
352.4587,25708.7042
352.6368,25671.0417
352.8148,25619.1208
352.9929,25561.1458
353.1709,25550.65
353.3489,25537.4958
353.5268,25490.1292
353.7048,25442.575
353.8828,25410.7625
354.0607,25360.8333
354.2386,25350.175
354.4165,25309.0292
354.5943,25270.3
354.7722,25254.6
354.95,25276.5375
355.1278,25268.0667
355.3056,25210.9
355.4833,25111.475
355.6611,25023.55
355.8388,24944.3458
356.0165,24905.9292
356.1942,24917.15
356.3719,24977.625
356.5495,24962.1
356.7271,24911.1625
356.9047,24896.7375
357.0823,24895.2875
357.2599,24888.5042
357.4374,24853.7292
357.6149,24783.1833
357.7924,24696.1833
357.9699,24660.7125
358.1474,24639.2
358.3248,24572.6583
358.5023,24526.6125
358.6797,24460.8458
358.8571,24406.5708
359.0344,24394.275
359.2118,24329.9708
359.3891,24284.7
359.5664,24253.9833
359.7437,24237.2708
359.9209,24155.5458
360.0982,24083.8708
360.2754,24034.1958
360.4526,24050.9958
360.6298,24063.5833
360.807,24052.2167
360.9841,24026.5167
361.1613,23946.7583
361.3383,23949.7708
361.5154,23953.8
361.6925,23898.9667
361.8695,23866.7417
362.0466,23805.7083
362.2236,23794.8
362.4005,23748.4125
362.5775,23744.2708
362.7545,23654.9917
362.9314,23568.1833
363.1083,23571.5542
363.2852,23589.225
363.462,23576.3417
363.6389,23539.3042
363.8157,23514.05
363.9925,23453.4833
364.1693,23423.8458
364.346,23376.4
364.5228,23340.6625
364.6996,23361.825
364.8762,23353.1208
365.0529,23363.4542
365.2296,23348.4583
365.4062,23334.6042
365.5829,23336.5875
365.7595,23262.4958
365.9361,23239.9792
366.1126,23260.5583
366.2892,23244.075
366.4657,23445.9708
366.6422,23716.9167
366.8186,23711.7917
366.9951,23769.6667
367.1716,23765.6375
367.348,23615.6208
367.5244,23670.2625
367.7008,23781.0833
367.8772,23867.3125
368.0535,23615.4375
368.2298,23355.0917
368.4061,23507.3083
368.5824,23457.325
368.7586,23438.0667
368.9349,23601.775
369.1111,23559.5042
369.2873,23369.1708
369.4635,23299.7292
369.6396,23431.4333
369.8158,23300.15
369.9919,23150.4875
370.168,23086.5292
370.3441,23135.0917
370.5202,23061.9792
370.6962,22910.95
370.8722,22827.4
371.0482,22809.5542
371.2242,22854.3
371.4002,22955.2375
371.5761,23079.7167
371.752,22973.3708
371.9279,22921.1958
372.1038,22969.2167
372.2796,22948.8333
372.4555,22863.9333
372.6313,22949.075
372.8071,22917.7583
372.9829,22822.475
373.1586,22775.1458
373.3344,22842.8042
373.5101,22827.0958
373.6858,22808.4625
373.8615,22776.1375
374.0371,22752.5875
374.2127,22856.0042
374.3884,22984.6375
374.564,22923.8917
374.7395,22842.0958
374.9151,22860.8292
375.0906,23066.2583
375.2661,23374.5542
375.4416,23314.3292
375.6171,23279.8625
375.7925,23468.9167
375.968,23594.5042
376.1434,23498.9125
376.3188,23225.5417
376.4941,23120.7292
376.6695,23166.6375
376.8448,23293.3333
377.0201,23415.4
377.1954,23349.2375
377.3707,23341.1792
377.5459,23485.8
377.7212,23538.575
377.8964,23949.0292
378.0715,24404.5875
378.2467,24178.7167
378.4218,24032.4292
378.597,24208.2917
378.7721,23755.9
378.9472,23832.9958
379.1222,23930.4667
379.2973,24169.3542
379.4723,24904.9917
379.6473,25318.3125
379.8223,25048.8625
379.9972,24274.2333
380.1722,23964.1667
380.3471,23833.6208
380.522,23944.0792
380.6969,23857.9042
380.8717,24080.25
381.0466,24363.3625
381.2214,23986.4917
381.3962,23835.325
381.571,23645.725
381.7457,23499.1875
381.9204,23571.3458
382.0952,23696.0167
382.2699,23617.2083
382.4445,24156.6708
382.6192,24408.9208
382.7938,24672.9583
382.9685,25210.1208
383.1431,25079.2042
383.3176,24331.2583
383.4922,23888.3625
383.6667,23851.9625
383.8412,23907.4
384.0157,23743.575
384.1902,23713.5
384.3646,23967.6125
384.5391,24086.5625
384.7134,23964.2792
384.8878,24063.8375
385.0622,24428.8583
385.2365,24692.65
385.4109,24144.2125
385.5852,23738.2958
385.7594,23772.8125
385.9337,23873.25
386.1079,24046.3625
386.2822,24280.2458
386.4564,24600.3958
386.6306,24392.0083
386.8047,24166.6
386.9789,24532.2708
387.153,24611.2042
387.3271,25064.075
387.5012,25463.3708
387.6752,25472.3292
387.8492,26102.1625
388.0233,26261.0792
388.1972,25658.4542
388.3712,25679.25
388.5452,25696.9167
388.7191,25786.375
388.893,26194.4
389.0669,26732.775
389.2408,25999.7333
389.4146,24913.875
389.5884,24209.0333
389.7623,23770.8042
389.9361,23697.225
390.1098,23812.375
390.2835,24117.3708
390.4573,24187.8625
390.631,24050.2125
390.8047,24221.9708
390.9784,24703.0292
391.152,24618.1542
391.3256,24488.3958
391.4992,24833.6625
391.6728,24773.9333
391.8464,24545.8917
392.0199,25008.2583
392.1934,25475.2458
392.3669,25354.0
392.5403,25990.2417
392.7138,26021.6208
392.8873,26505.8667
393.0607,27021.3625
393.2341,27804.2417
393.4074,28015.4958
393.5808,27425.1333
393.7542,26193.3583
393.9274,25994.8
394.1007,25909.6542
394.274,25770.5667
394.4472,25972.4708
394.6205,25642.0208
394.7937,26219.3375
394.9668,26958.1417
395.14,26948.7
395.3131,26195.8583
395.4863,25471.725
395.6594,25183.35
395.8325,25265.4125
396.0055,24937.9833
396.1786,25075.5375
396.3516,25124.0125
396.5246,25261.025
396.6975,25042.375
396.8705,24861.7042
397.0434,25623.175
397.2163,25719.3833
397.3892,24965.0833
397.5621,25211.7458
397.735,25754.8333
397.9077,26301.2458
398.0806,27095.9792
398.2534,26439.2125
398.4261,26331.3625
398.5989,26575.3625
398.7716,27864.3042
398.9443,28205.4167
399.117,27466.4542
399.2896,26583.0833
399.4623,26224.0167
399.6349,26070.0542
399.8075,25865.2042
399.9801,25279.8875
400.1526,25205.3292
400.3252,25049.8125
400.4977,24177.7
400.6702,23954.0125
400.8427,23860.175
401.0151,24064.65
401.1875,24385.1292
401.36,24250.5833
401.5323,24398.9792
401.7047,24177.1167
401.877,23820.7208
402.0494,23686.9458
402.2216,23684.5792
402.394,24211.8208
402.5662,24275.8542
402.7385,24038.1667
402.9107,23966.3667
403.0829,23915.6583
403.2551,24104.0167
403.4272,23957.0458
403.5994,23781.5375
403.7715,23873.075
403.9436,24354.5292
404.1156,24292.375
