Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-09 03:25:41.189333
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2812.7583
218.2508,2875.3958
218.442,2938.2958
218.6332,3005.4875
218.8244,3072.7042
219.0156,3140.7
219.2067,3215.4583
219.3979,3291.5
219.589,3368.3417
219.7801,3447.1417
219.9712,3529.9125
220.1623,3616.6583
220.3533,3708.9333
220.5444,3800.775
220.7354,3891.975
220.9264,3988.7083
221.1174,4090.4375
221.3083,4193.8667
221.4993,4296.5667
221.6902,4398.0333
221.8812,4513.6792
222.0721,4627.8458
222.263,4743.1417
222.4538,4866.3542
222.6447,4989.075
222.8355,5117.8875
223.0264,5241.6708
223.2172,5369.6917
223.408,5505.4875
223.5987,5638.7792
223.7895,5776.7333
223.9802,5923.2958
224.1709,6066.2958
224.3616,6217.7917
224.5524,6370.3333
224.743,6525.9667
224.9337,6680.925
225.1243,6852.5208
225.315,7014.3583
225.5056,7174.9208
225.6962,7348.7833
225.8867,7523.2917
226.0773,7696.6042
226.2678,7874.025
226.4584,8056.2167
226.6489,8241.6167
226.8394,8415.7625
227.0298,8606.8583
227.2203,8807.5167
227.4108,9015.5708
227.6012,9223.3958
227.7916,9418.05
227.982,9622.8375
228.1723,9823.2667
228.3627,10035.9792
228.5531,10241.0667
228.7434,10453.1792
228.9337,10671.45
229.124,10898.7792
229.3143,11122.2417
229.5045,11365.7
229.6948,11607.1417
229.885,11855.0833
230.0752,12107.2875
230.2654,12356.2708
230.4556,12602.7667
230.6457,12846.35
230.8358,13090.9708
231.026,13339.0542
231.2161,13585.8083
231.4062,13841.8208
231.5963,14089.6792
231.7863,14340.5292
231.9764,14617.1833
232.1664,14894.3167
232.3564,15179.2375
232.5464,15450.8375
232.7364,15732.9
232.9263,16000.0083
233.1163,16284.5
233.3062,16580.6667
233.4961,16886.6167
233.686,17171.875
233.8758,17430.9875
234.0657,17699.7958
234.2555,17999.7875
234.4454,18292.05
234.6352,18576.6
234.825,18862.0833
235.0147,19134.2042
235.2045,19413.9875
235.3942,19693.4
235.5839,19982.15
235.7737,20259.2542
235.9633,20535.2
236.153,20841.1583
236.3427,21133.3583
236.5323,21421.5
236.7219,21692.1292
236.9115,21938.7083
237.1011,22192.5458
237.2907,22485.4542
237.4803,22771.875
237.6698,23036.3792
237.8593,23311.2417
238.0488,23589.6625
238.2383,23859.4333
238.4278,24126.4083
238.6172,24426.8833
238.8066,24700.6917
238.9961,24978.8333
239.1855,25271.9708
239.3748,25539.2875
239.5642,25787.9083
239.7536,26066.65
239.9429,26321.5458
240.1322,26559.3375
240.3215,26813.175
240.5108,27072.4667
240.7001,27334.6667
240.8893,27582.6125
241.0786,27823.4417
241.2677,28060.0542
241.457,28329.7667
241.6461,28523.75
241.8353,28727.4167
242.0244,28938.4458
242.2136,29139.125
242.4027,29346.8833
242.5918,29550.8125
242.7809,29755.1875
242.9699,29902.7458
243.159,29994.4792
243.348,30228.575
243.537,30491.8958
243.726,30727.0542
243.915,30939.0917
244.1039,31122.4417
244.2929,31299.6833
244.4818,31349.5875
244.6707,31482.4542
244.8596,31719.3833
245.0485,31971.1875
245.2373,32221.3
245.4262,32444.1625
245.615,32647.2375
245.8038,32805.2833
245.9926,32993.2833
246.1814,33205.8958
246.3701,33297.7875
246.5589,33265.0333
246.7476,33378.65
246.9363,33634.3083
247.1249,33869.6958
247.3136,34081.1208
247.5023,34285.7458
247.6909,34487.0583
247.8795,34670.4708
248.0681,34884.3833
248.2567,35052.3958
248.4453,35222.5458
248.6338,35398.35
248.8224,35523.7792
249.0109,35512.9167
249.1994,35510.4833
249.3878,35721.1917
249.5763,35941.675
249.7648,36131.7917
249.9532,36310.575
250.1416,36507.45
250.33,36724.8833
250.5183,36921.5333
250.7067,37085.0917
250.8951,37227.7708
251.0834,37362.1958
251.2717,37486.3375
251.46,37624.7958
251.6483,37763.0667
251.8365,37872.6208
252.0247,37876.1042
252.213,37913.7208
252.4012,38051.5458
252.5894,38276.0125
252.7775,38430.4625
252.9657,38548.9375
253.1538,38726.3958
253.3419,38866.1208
253.53,38956.2167
253.7181,39077.9708
253.9062,39211.3333
254.0942,39335.1542
254.2823,39407.95
254.4703,39478.175
254.6583,39569.9333
254.8463,39676.9667
255.0342,39735.0208
255.2222,39798.1167
255.4101,39846.1583
255.598,39822.7458
255.7859,39881.7083
255.9738,40033.9333
256.1616,40193.7
256.3495,40350.9333
256.5373,40477.3625
256.7251,40669.575
256.9129,40784.8583
257.1006,40887.5375
257.2884,41019.4167
257.4761,41163.3917
257.6638,41250.25
257.8515,41315.1958
258.0392,41378.5875
258.2269,41433.6208
258.4146,41492.8833
258.6022,41577.2083
258.7898,41599.125
258.9774,41630.15
259.165,41706.15
259.3525,41805.95
259.5401,41832.5
259.7276,41894.5583
259.9151,41972.9
260.1026,42031.2333
260.2901,42120.2083
260.4776,42205.1792
260.665,42362.4458
260.8524,42474.5458
261.0398,42607.425
261.2272,42658.7125
261.4146,42668.1333
261.6019,42737.25
261.7893,42815.575
261.9766,42871.9208
262.1639,42948.6292
262.3512,42938.2125
262.5384,42945.8375
262.7257,42954.6875
262.9129,42989.85
263.1001,43000.8625
263.2873,43066.5833
263.4745,43109.3375
263.6617,43058.5083
263.8488,43105.1875
264.0359,43131.9
264.2231,43144.45
264.4101,43172.3875
264.5972,43209.3708
264.7842,43230.325
264.9713,43254.0917
265.1583,43245.3875
265.3453,43286.075
265.5323,43330.1208
265.7193,43368.6958
265.9062,43431.125
266.0931,43443.4833
266.2801,43437.5417
266.4669,43488.0042
266.6538,43525.5042
266.8407,43560.7917
267.0276,43527.2042
267.2143,43506.8375
267.4012,43535.15
267.588,43464.7583
267.7747,43459.375
267.9615,43457.3625
268.1482,43436.0375
268.3349,43446.5375
268.5217,43441.8417
268.7083,43387.4625
268.895,43361.3125
269.0817,43377.8583
269.2682,43366.2917
269.4549,43304.2875
269.6415,43205.2167
269.8281,43179.625
270.0146,43205.4708
270.2012,43213.5708
270.3877,43228.2708
270.5742,43210.25
270.7607,43192.4333
270.9472,43165.075
271.1336,43127.1
271.32,43089.6542
271.5065,43047.5958
271.6929,43024.0958
271.8792,43048.4083
272.0656,43020.8292
272.252,43026.4208
272.4383,43012.7
272.6246,42973.7708
272.8109,42939.525
272.9972,42990.925
273.1835,43003.4083
273.3697,43016.6583
273.5559,43012.2125
273.7421,43010.3917
273.9283,42973.525
274.1145,42943.3417
274.3007,42931.7042
274.4868,42933.9875
274.6729,42983.8333
274.859,42968.0292
275.0451,42956.8625
275.2311,42831.6208
275.4172,42848.8458
275.6032,42859.2125
275.7892,42887.3792
275.9752,42866.55
276.1612,42884.5042
276.3472,42821.4708
276.5331,42785.7292
276.719,42765.3208
276.9049,42754.9
277.0908,42703.1958
277.2767,42683.4167
277.4625,42670.3667
277.6484,42627.9542
277.8342,42567.0583
278.02,42536.0375
278.2057,42557.2167
278.3915,42593.8167
278.5772,42579.1542
278.763,42506.375
278.9487,42538.5
279.1343,42552.1917
279.32,42506.0875
279.5057,42427.4958
279.6913,42309.0083
279.877,42265.6917
280.0625,42240.5792
280.2481,42165.1417
280.4337,42094.2333
280.6192,42123.5208
280.8048,42143.5958
280.9903,42082.0125
281.1758,42002.9417
281.3612,41928.6958
281.5467,41890.4
281.7321,41920.7667
281.9175,41913.8583
282.1029,41878.4792
282.2884,41859.2875
282.4737,41781.6208
282.6591,41708.8458
282.8444,41693.7542
283.0297,41659.5417
283.215,41644.3958
283.4002,41604.5333
283.5855,41525.6208
283.7707,41393.4833
283.956,41336.4792
284.1412,41286.0542
284.3264,41290.6042
284.5115,41319.3667
284.6967,41321.0583
284.8818,41251.1375
285.0669,41149.7833
285.252,41118.5208
285.4371,41102.7667
285.6222,41021.2625
285.8072,40958.1708
285.9922,40909.0542
286.1772,40904.3042
286.3622,40909.925
286.5472,40825.8917
286.7321,40749.2958
286.9171,40773.9
287.102,40744.3417
287.2869,40760.4125
287.4717,40790.6792
287.6566,40766.4708
287.8415,40730.6333
288.0263,40685.8208
288.2111,40575.0417
288.3959,40473.05
288.5806,40448.6583
288.7654,40434.2583
288.9501,40499.9542
289.1348,40496.5625
289.3195,40461.7292
289.5042,40451.8
289.6889,40463.6083
289.8735,40352.45
290.0581,40296.0958
290.2428,40204.8292
290.4273,40180.4875
290.6119,40196.4583
290.7965,40167.5
290.981,40137.7292
291.1655,40100.6167
291.35,39968.5583
291.5345,39880.0083
291.719,39869.1208
291.9034,39861.3583
292.0878,39896.475
292.2722,39860.75
292.4566,39791.8458
292.641,39785.4958
292.8253,39755.925
293.0096,39692.1875
293.194,39682.8042
293.3783,39651.5042
293.5626,39645.8875
293.7468,39622.9542
293.9311,39598.875
294.1153,39511.0208
294.2995,39361.4583
294.4837,39262.9875
294.6678,39177.7375
294.852,39120.1208
295.0361,39111.0417
295.2202,39098.2208
295.4043,39098.875
295.5884,39050.5875
295.7725,39009.7833
295.9565,38963.8458
296.1405,38851.6
296.3246,38796.1417
296.5085,38817.9708
296.6925,38845.1708
296.8764,38804.7125
297.0603,38749.325
297.2443,38685.4667
297.4282,38604.1208
297.612,38514.1708
297.7959,38430.6833
297.9797,38368.9167
298.1635,38288.9375
298.3474,38319.4042
298.5311,38338.8167
298.7149,38244.3
298.8987,38121.7792
299.0823,38057.4542
299.2661,37960.6208
299.4498,37829.3833
299.6334,37798.8292
299.8171,37786.9625
300.0007,37735.175
300.1843,37697.8542
300.368,37644.5083
300.5515,37583.2125
300.7351,37536.8
300.9186,37496.0708
301.1021,37422.5125
301.2857,37384.7917
301.4691,37345.7458
301.6526,37336.2208
301.8361,37254.4167
302.0195,37175.2292
302.2029,37120.3042
302.3863,37091.9208
302.5697,37012.4
302.753,36994.5292
302.9364,36980.7125
303.1197,36988.3792
303.303,36940.15
303.4863,36850.3958
303.6696,36710.575
303.8528,36610.375
304.036,36550.9958
304.2192,36541.8875
304.4024,36498.1
304.5856,36410.9917
304.7688,36360.6458
304.9519,36342.1
305.135,36277.7
305.3181,36210.35
305.5012,36156.9875
305.6842,36141.6375
305.8673,36089.0833
306.0504,36000.7708
306.2333,35889.4375
306.4163,35847.8958
306.5993,35780.1583
306.7822,35754.2333
306.9652,35709.275
307.1481,35622.7333
307.331,35553.0417
307.5139,35481.3417
307.6967,35394.5458
307.8796,35324.7542
308.0624,35268.475
308.2452,35189.9917
308.428,35119.3458
308.6107,35086.6708
308.7935,35016.4833
308.9762,34957.0208
309.1589,34916.2667
309.3416,34855.2083
309.5243,34774.8833
309.7069,34718.125
309.8896,34645.6292
310.0721,34584.0458
310.2548,34542.1958
310.4373,34484.3083
310.6199,34465.3708
310.8024,34388.55
310.985,34349.4042
311.1674,34259.6917
311.3499,34155.0083
311.5324,34117.1958
311.7148,34117.9625
311.8973,34033.0875
312.0797,33971.6667
312.2621,33934.3625
312.4445,33889.2917
312.6268,33813.5792
312.8091,33767.7958
312.9915,33657.3708
313.1738,33588.2125
313.356,33498.4833
313.5383,33407.3958
313.7206,33376.075
313.9027,33296.1125
314.085,33249.0083
314.2672,33209.325
314.4493,33175.5042
314.6314,33149.2
314.8136,33121.6042
314.9957,33039.9792
315.1778,32946.9292
315.3598,32901.75
315.5419,32870.2833
315.724,32832.3917
315.9059,32781.4333
316.088,32719.1875
316.2699,32716.9
316.4519,32669.5917
316.6338,32579.7208
316.8157,32450.5042
316.9977,32386.2
317.1795,32377.2667
317.3614,32355.2042
317.5432,32322.0458
317.7251,32242.075
317.9069,32139.05
318.0887,32095.3458
318.2704,32042.3292
318.4522,32004.6333
318.6339,31970.8
318.8156,31989.7417
318.9973,31938.2458
319.179,31918.2667
319.3607,31915.9625
319.5423,31892.0917
319.7239,31838.95
319.9055,31778.0292
320.0871,31725.9458
320.2687,31674.1458
320.4502,31620.8542
320.6317,31542.0417
320.8132,31534.65
320.9947,31497.9208
321.1761,31475.4542
321.3576,31450.4875
321.5391,31424.2458
321.7205,31399.4583
321.9019,31326.85
322.0832,31231.9583
322.2646,31158.9542
322.4459,31108.5583
322.6272,31048.6333
322.8085,30999.2417
322.9898,30952.3708
323.1711,30885.1083
323.3523,30815.6208
323.5335,30772.5125
323.7147,30830.925
323.8959,30876.4875
324.0771,30852.6625
324.2582,30793.9542
324.4393,30757.6875
324.6204,30739.4375
324.8015,30703.5417
324.9826,30707.2208
325.1637,30747.3125
325.3447,30714.5458
325.5257,30676.3167
325.7067,30635.9875
325.8877,30533.2458
326.0686,30458.6667
326.2496,30386.5708
326.4305,30305.9667
326.6114,30276.675
326.7922,30262.5333
326.9731,30256.5833
327.1539,30229.5792
327.3347,30217.675
327.5155,30202.6208
327.6963,30230.6667
327.8771,30209.8083
328.0578,30124.4708
328.2385,29991.7875
328.4193,29944.6875
328.5999,29903.5208
328.7806,29847.4792
328.9613,29846.5958
329.1419,29813.0625
329.3225,29793.6417
329.5031,29716.7583
329.6837,29644.8917
329.8642,29599.1125
330.0447,29560.2625
330.2252,29514.9833
330.4057,29452.9333
330.5862,29406.45
330.7667,29386.95
330.9471,29410.625
331.1275,29416.3
331.3079,29285.275
331.4883,29215.9875
331.6687,29220.3875
331.849,29175.0042
332.0293,29107.3917
332.2096,29067.8042
332.3899,29054.0875
332.5702,29047.5458
332.7504,29050.075
332.9306,29036.5333
333.1108,28970.0792
333.291,28887.0792
333.4712,28869.4875
333.6514,28872.5875
333.8315,28834.9958
334.0116,28799.2
334.1917,28787.3833
334.3717,28777.3208
334.5518,28769.7292
334.7318,28714.4542
334.9119,28689.6292
335.0918,28677.1208
335.2718,28655.925
335.4518,28632.6917
335.6317,28590.7
335.8116,28573.7208
335.9915,28560.7292
336.1714,28484.9875
336.3513,28432.575
336.5311,28430.6375
336.7109,28443.7583
336.8907,28390.4542
337.0705,28290.8125
337.2502,28193.1208
337.43,28151.6417
337.6097,28084.3458
337.7894,28038.3542
337.9691,28034.5167
338.1488,28043.4458
338.3284,28040.4292
338.508,28056.4958
338.6877,28039.6167
338.8672,28002.6833
339.0468,27929.2125
339.2263,27878.3958
339.4059,27867.5292
339.5854,27913.9875
339.7649,27890.0333
339.9443,27850.3417
340.1238,27837.5875
340.3032,27828.2458
340.4826,27810.6833
340.662,27744.9792
340.8414,27660.4417
341.0207,27668.5875
341.2001,27682.7292
341.3794,27668.5
341.5587,27711.4917
341.738,27713.85
341.9172,27621.5333
342.0965,27563.6333
342.2757,27475.15
342.4549,27355.7792
342.6341,27357.4542
342.8132,27347.1792
342.9923,27367.825
343.1715,27419.5042
343.3506,27462.7875
343.5296,27390.8792
343.7087,27287.0625
343.8878,27233.4208
344.0668,27211.9125
344.2458,27188.0458
344.4248,27118.4833
344.6037,27092.6875
344.7827,27087.1
344.9616,27034.8917
345.1405,27019.2792
345.3194,27034.5292
345.4982,26975.7667
345.6771,26923.0708
345.8559,26903.5625
346.0347,26899.8
346.2135,26858.0167
346.3923,26840.6792
346.571,26838.3333
346.7498,26784.9917
346.9285,26783.5667
347.1071,26749.4375
347.2859,26662.1542
347.4645,26693.7958
347.6431,26723.2
347.8217,26746.15
348.0003,26760.8
348.1789,26757.5458
348.3574,26605.275
348.5359,26509.6083
348.7145,26444.9875
348.893,26435.6167
349.0714,26437.9458
349.2499,26370.95
349.4283,26294.425
349.6068,26215.4792
349.7852,26184.5208
349.9635,26184.075
350.1419,26171.7042
350.3202,26128.0208
350.4985,26055.7292
350.6768,25998.9958
350.8551,25964.375
351.0334,25943.5208
351.2116,25890.9833
351.3898,25894.575
351.568,25878.2083
351.7462,25877.0167
351.9243,25844.65
352.1025,25780.5125
352.2806,25748.7625
352.4587,25732.575
352.6368,25693.6292
352.8148,25644.525
352.9929,25579.0458
353.1709,25571.3833
353.3489,25554.3083
353.5268,25507.275
353.7048,25459.15
353.8828,25425.0542
354.0607,25372.2958
354.2386,25358.8958
354.4165,25328.75
354.5943,25284.8417
354.7722,25269.3
354.95,25294.0667
355.1278,25290.3042
355.3056,25228.9292
355.4833,25136.1833
355.6611,25040.6625
355.8388,24965.675
356.0165,24919.9833
356.1942,24932.9833
356.3719,24998.1958
356.5495,24981.2083
356.7271,24933.675
356.9047,24925.8
357.0823,24924.7292
357.2599,24913.55
357.4374,24882.575
357.6149,24812.9542
357.7924,24724.8333
357.9699,24683.875
358.1474,24670.3458
358.3248,24607.1
358.5023,24556.6125
358.6797,24488.925
358.8571,24437.1625
359.0344,24416.9583
359.2118,24345.475
359.3891,24300.0083
359.5664,24278.5667
359.7437,24254.4875
359.9209,24167.4417
360.0982,24093.1458
360.2754,24050.2292
360.4526,24075.1208
360.6298,24084.6458
360.807,24077.05
360.9841,24048.2458
361.1613,23968.5417
361.3383,23970.7375
361.5154,23973.2625
361.6925,23924.7083
361.8695,23895.5167
362.0466,23827.3875
362.2236,23817.6375
362.4005,23762.3083
362.5775,23763.9167
362.7545,23670.8458
362.9314,23586.8167
363.1083,23592.025
363.2852,23615.5792
363.462,23602.0792
363.6389,23560.6
363.8157,23541.8458
363.9925,23471.7667
364.1693,23444.5958
364.346,23400.5542
364.5228,23359.0917
364.6996,23384.3083
364.8762,23371.3833
365.0529,23385.6958
365.2296,23371.25
365.4062,23356.6167
365.5829,23352.0208
365.7595,23278.3708
365.9361,23252.9125
366.1126,23277.7833
366.2892,23254.7667
366.4657,23455.3875
366.6422,23731.9208
366.8186,23728.8125
366.9951,23779.8125
367.1716,23779.6458
367.348,23627.6292
367.5244,23682.2292
367.7008,23801.8292
367.8772,23883.2292
368.0535,23637.8042
368.2298,23369.2875
368.4061,23524.3042
368.5824,23475.7833
368.7586,23452.5792
368.9349,23621.4083
369.1111,23576.3167
369.2873,23381.4542
369.4635,23310.1958
369.6396,23444.9208
369.8158,23319.4125
369.9919,23159.225
370.168,23092.6042
370.3441,23143.5458
370.5202,23076.1583
370.6962,22925.2958
370.8722,22845.4875
371.0482,22827.8708
371.2242,22869.2917
371.4002,22967.9292
371.5761,23084.9
371.752,22980.6542
371.9279,22934.3125
372.1038,22988.8458
372.2796,22971.0708
372.4555,22882.925
372.6313,22966.7417
372.8071,22938.0708
372.9829,22836.7917
373.1586,22790.1208
373.3344,22860.8917
373.5101,22855.4958
373.6858,22838.4042
373.8615,22796.7583
374.0371,22765.9333
374.2127,22859.6958
374.3884,23000.5417
374.564,22942.9417
374.7395,22857.1292
374.9151,22881.0625
375.0906,23089.95
375.2661,23387.8167
375.4416,23335.2042
375.6171,23288.975
375.7925,23478.5042
375.968,23611.6208
376.1434,23521.4583
376.3188,23238.8
376.4941,23136.0292
376.6695,23174.9958
376.8448,23305.7
377.0201,23424.1833
377.1954,23366.675
377.3707,23352.8917
377.5459,23486.8125
377.7212,23544.2
377.8964,23950.6542
378.0715,24407.1167
378.2467,24185.6542
378.4218,24026.9625
378.597,24206.1208
378.7721,23770.1625
378.9472,23844.3292
379.1222,23940.5667
379.2973,24176.625
379.4723,24905.8333
379.6473,25338.0333
379.8223,25077.3292
379.9972,24296.9583
380.1722,23975.1542
380.3471,23837.8875
380.522,23945.4208
380.6969,23858.2375
380.8717,24087.4375
381.0466,24367.75
381.2214,23990.8208
381.3962,23835.3833
381.571,23656.0833
381.7457,23509.0333
381.9204,23576.9917
382.0952,23714.0292
382.2699,23636.3042
382.4445,24163.05
382.6192,24432.7833
382.7938,24690.6042
382.9685,25228.6417
383.1431,25105.5917
383.3176,24359.1375
383.4922,23899.6667
383.6667,23865.0708
383.8412,23918.5792
384.0157,23766.0083
384.1902,23727.5792
384.3646,23971.1
384.5391,24099.4375
384.7134,23972.8917
384.8878,24064.7167
385.0622,24434.6792
385.2365,24701.0333
385.4109,24154.1542
385.5852,23741.6833
385.7594,23776.9333
385.9337,23880.975
386.1079,24057.6375
386.2822,24287.4333
386.4564,24595.3583
386.6306,24390.6667
386.8047,24153.3625
386.9789,24520.9333
387.153,24603.7375
387.3271,25056.2292
387.5012,25461.2708
387.6752,25456.1458
387.8492,26092.2958
388.0233,26267.8958
388.1972,25654.6625
388.3712,25664.375
388.5452,25693.025
388.7191,25774.6167
388.893,26177.7625
389.0669,26726.9583
389.2408,25999.9667
389.4146,24898.175
389.5884,24190.6833
389.7623,23753.3708
389.9361,23674.1625
390.1098,23795.4667
390.2835,24100.7833
390.4573,24173.925
390.631,24035.9917
390.8047,24204.5375
390.9784,24684.1958
391.152,24599.0375
391.3256,24455.275
391.4992,24790.9125
391.6728,24741.8333
391.8464,24506.25
392.0199,24966.3458
392.1934,25454.7042
392.3669,25328.5167
392.5403,25958.1333
392.7138,25992.2708
392.8873,26476.4292
393.0607,27003.3292
393.2341,27799.1583
393.4074,28013.2375
393.5808,27440.3792
393.7542,26190.8708
393.9274,25970.6
394.1007,25885.8917
394.274,25742.55
394.4472,25952.3292
394.6205,25615.1958
394.7937,26181.8458
394.9668,26924.775
395.14,26930.4792
395.3131,26167.625
395.4863,25435.6208
395.6594,25136.2625
395.8325,25229.2708
396.0055,24897.3708
396.1786,25034.5875
396.3516,25094.7583
396.5246,25242.4083
396.6975,25030.1083
396.8705,24854.2083
397.0434,25615.4333
397.2163,25735.7208
397.3892,24956.5542
397.5621,25182.1917
397.735,25729.1875
397.9077,26271.5042
398.0806,27063.6458
398.2534,26405.8792
398.4261,26278.6583
398.5989,26529.1375
398.7716,27817.8708
398.9443,28178.6625
399.117,27422.6417
399.2896,26525.0375
399.4623,26165.0708
399.6349,26021.7917
399.8075,25826.6292
399.9801,25233.3333
400.1526,25148.4417
400.3252,25002.9917
400.4977,24125.8125
400.6702,23902.9542
400.8427,23809.2333
401.0151,24011.8792
401.1875,24341.1958
401.36,24197.9958
401.5323,24345.6667
401.7047,24121.8042
401.877,23757.4333
402.0494,23618.6708
402.2216,23608.6417
402.394,24138.1
402.5662,24220.7042
402.7385,23980.5083
402.9107,23900.3583
403.0829,23850.6125
403.2551,24046.5083
403.4272,23905.5792
403.5994,23729.7292
403.7715,23806.4667
403.9436,24292.6583
404.1156,24230.8083
