Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-09 00:59:46.303473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2871.3792
218.2508,2932.975
218.442,2997.7667
218.6332,3067.8708
218.8244,3134.1667
219.0156,3206.3
219.2067,3281.2917
219.3979,3358.7458
219.589,3437.4792
219.7801,3517.9208
219.9712,3602.5125
220.1623,3690.325
220.3533,3783.0708
220.5444,3878.775
220.7354,3972.6125
220.9264,4070.3167
221.1174,4176.5583
221.3083,4281.025
221.4993,4384.1583
221.6902,4488.5875
221.8812,4604.9083
222.0721,4722.725
222.263,4840.6542
222.4538,4966.2417
222.6447,5092.65
222.8355,5219.8792
223.0264,5346.2708
223.2172,5479.0375
223.408,5616.825
223.5987,5754.1708
223.7895,5895.525
223.9802,6042.2708
224.1709,6189.1458
224.3616,6342.3167
224.5524,6498.5583
224.743,6655.9833
224.9337,6811.3
225.1243,6987.6042
225.315,7155.3
225.5056,7317.775
225.6962,7492.2833
225.8867,7670.4625
226.0773,7846.0708
226.2678,8027.375
226.4584,8210.9708
226.6489,8400.3292
226.8394,8577.6667
227.0298,8772.2625
227.2203,8973.8958
227.4108,9193.6667
227.6012,9401.0917
227.7916,9601.3417
227.982,9804.7833
228.1723,10010.2375
228.3627,10225.5917
228.5531,10433.0708
228.7434,10648.1125
228.9337,10873.4792
229.124,11100.1917
229.3143,11330.7667
229.5045,11579.1125
229.6948,11821.4333
229.885,12072.7375
230.0752,12329.9417
230.2654,12582.1458
230.4556,12834.525
230.6457,13082.1417
230.8358,13328.5083
231.026,13583.3292
231.2161,13833.4042
231.4062,14092.55
231.5963,14341.9458
231.7863,14602.2125
231.9764,14882.7333
232.1664,15158.0333
232.3564,15449.6792
232.5464,15723.5458
232.7364,16004.225
232.9263,16276.7667
233.1163,16567.75
233.3062,16863.8875
233.4961,17175.7583
233.686,17470.1542
233.8758,17734.9625
234.0657,18002.5417
234.2555,18302.3
234.4454,18599.4333
234.6352,18893.0917
234.825,19177.675
235.0147,19453.8083
235.2045,19746.7667
235.3942,20023.4875
235.5839,20316.2333
235.7737,20595.1583
235.9633,20872.825
236.153,21182.2333
236.3427,21483.2458
236.5323,21772.775
236.7219,22046.5833
236.9115,22292.9208
237.1011,22553.9625
237.2907,22846.4208
237.4803,23135.35
237.6698,23404.1167
237.8593,23684.9417
238.0488,23959.8125
238.2383,24239.9875
238.4278,24508.3417
238.6172,24809.6792
238.8066,25091.0625
238.9961,25372.5125
239.1855,25666.4125
239.3748,25934.6958
239.5642,26188.7
239.7536,26469.1625
239.9429,26728.9042
240.1322,26961.4167
240.3215,27220.0833
240.5108,27486.0542
240.7001,27755.5208
240.8893,28003.6667
241.0786,28251.5958
241.2677,28488.3875
241.457,28754.4875
241.6461,28950.3917
241.8353,29156.1958
242.0244,29366.0625
242.2136,29572.6875
242.4027,29782.4583
242.5918,29984.9375
242.7809,30198.0375
242.9699,30344.9667
243.159,30437.2083
243.348,30668.6833
243.537,30943.0167
243.726,31166.5875
243.915,31384.4708
244.1039,31572.2
244.2929,31750.475
244.4818,31809.0375
244.6707,31936.5958
244.8596,32179.9292
245.0485,32426.9042
245.2373,32686.6
245.4262,32913.0458
245.615,33115.075
245.8038,33273.4792
245.9926,33462.8667
246.1814,33682.775
246.3701,33774.2292
246.5589,33738.4667
246.7476,33858.3042
246.9363,34105.1
247.1249,34344.7583
247.3136,34562.6083
247.5023,34768.8333
247.6909,34972.4542
247.8795,35153.0667
248.0681,35363.3458
248.2567,35540.1
248.4453,35709.4458
248.6338,35887.8167
248.8224,36008.6792
249.0109,35999.0625
249.1994,35996.6667
249.3878,36213.975
249.5763,36427.6958
249.7648,36629.9083
249.9532,36802.8083
250.1416,37001.5583
250.33,37223.9875
250.5183,37421.4292
250.7067,37588.65
250.8951,37741.1083
251.0834,37873.8292
251.2717,38002.1708
251.46,38138.175
251.6483,38264.5375
251.8365,38378.3417
252.0247,38385.4042
252.213,38427.7
252.4012,38566.8625
252.5894,38794.2417
252.7775,38949.1708
252.9657,39076.0375
253.1538,39245.2625
253.3419,39390.5125
253.53,39479.6667
253.7181,39604.0333
253.9062,39741.9208
254.0942,39863.8708
254.2823,39941.0083
254.4703,40010.2958
254.6583,40101.1125
254.8463,40214.175
255.0342,40274.3875
255.2222,40326.9
255.4101,40381.8292
255.598,40349.0208
255.7859,40402.9833
255.9738,40572.2875
256.1616,40739.5083
256.3495,40895.3625
256.5373,41019.3667
256.7251,41218.0458
256.9129,41338.4708
257.1006,41445.5292
257.2884,41569.1792
257.4761,41723.5875
257.6638,41813.7458
257.8515,41874.3458
258.0392,41938.2625
258.2269,41998.9583
258.4146,42049.4542
258.6022,42139.9958
258.7898,42156.9208
258.9774,42189.5917
259.165,42272.2875
259.3525,42364.1208
259.5401,42400.0167
259.7276,42468.075
259.9151,42550.225
260.1026,42612.1625
260.2901,42698.6917
260.4776,42781.2625
260.665,42936.2875
260.8524,43054.4708
261.0398,43186.2042
261.2272,43238.1125
261.4146,43251.9958
261.6019,43321.8333
261.7893,43406.4417
261.9766,43466.0833
262.1639,43537.2583
262.3512,43526.5167
262.5384,43530.0958
262.7257,43542.6125
262.9129,43577.7833
263.1001,43597.125
263.2873,43668.5125
263.4745,43714.0917
263.6617,43670.0083
263.8488,43707.0833
264.0359,43737.4833
264.2231,43753.4917
264.4101,43782.3375
264.5972,43817.35
264.7842,43849.4333
264.9713,43867.375
265.1583,43863.9625
265.3453,43896.6333
265.5323,43942.75
265.7193,43982.55
265.9062,44046.7917
266.0931,44064.3875
266.2801,44063.5958
266.4669,44115.8375
266.6538,44154.2958
266.8407,44194.4208
267.0276,44169.7667
267.2143,44148.6958
267.4012,44176.3375
267.588,44103.5042
267.7747,44094.8167
267.9615,44093.0667
268.1482,44071.575
268.3349,44093.6625
268.5217,44094.3667
268.7083,44035.7667
268.895,44010.425
269.0817,44033.2917
269.2682,44020.8083
269.4549,43956.6875
269.6415,43852.4375
269.8281,43825.0167
270.0146,43847.7917
270.2012,43867.3583
270.3877,43881.4125
270.5742,43866.3292
270.7607,43850.875
270.9472,43827.1167
271.1336,43789.7125
271.32,43750.9917
271.5065,43715.5917
271.6929,43695.5583
271.8792,43716.2083
272.0656,43691.0417
272.252,43695.8292
272.4383,43685.2208
272.6246,43643.6667
272.8109,43614.9417
272.9972,43663.3708
273.1835,43675.9875
273.3697,43695.4875
273.5559,43688.8125
273.7421,43685.5
273.9283,43662.2
274.1145,43632.5542
274.3007,43614.0125
274.4868,43627.1375
274.6729,43671.7333
274.859,43670.8042
275.0451,43651.35
275.2311,43525.9583
275.4172,43533.7083
275.6032,43561.5458
275.7892,43584.8917
275.9752,43571.1917
276.1612,43589.5333
276.3472,43526.5542
276.5331,43489.2333
276.719,43471.6375
276.9049,43462.5917
277.0908,43410.1833
277.2767,43385.9
277.4625,43377.9792
277.6484,43340.9917
277.8342,43279.0042
278.02,43256.6708
278.2057,43274.5583
278.3915,43321.225
278.5772,43298.775
278.763,43236.1125
278.9487,43260.5958
279.1343,43279.8625
279.32,43234.7167
279.5057,43158.2542
279.6913,43034.7583
279.877,42994.4458
280.0625,42969.9875
280.2481,42890.475
280.4337,42829.3
280.6192,42848.3458
280.8048,42874.2125
280.9903,42813.9292
281.1758,42738.9333
281.3612,42656.875
281.5467,42619.9292
281.7321,42651.9708
281.9175,42652.0708
282.1029,42619.9875
282.2884,42593.5125
282.4737,42515.7375
282.6591,42448.0583
282.8444,42427.3167
283.0297,42400.9792
283.215,42381.1125
283.4002,42343.9917
283.5855,42261.9375
283.7707,42135.0917
283.956,42067.4625
284.1412,42017.3208
284.3264,42020.7792
284.5115,42053.5208
284.6967,42060.175
284.8818,41987.7208
285.0669,41894.725
285.252,41864.775
285.4371,41839.9292
285.6222,41765.0583
285.8072,41700.4417
285.9922,41643.8417
286.1772,41639.3958
286.3622,41641.6208
286.5472,41568.1
286.7321,41486.5917
286.9171,41508.2625
287.102,41489.4542
287.2869,41506.0417
287.4717,41537.5833
287.6566,41512.725
287.8415,41477.3458
288.0263,41439.5542
288.2111,41315.7083
288.3959,41213.9583
288.5806,41190.9417
288.7654,41179.9042
288.9501,41244.9792
289.1348,41244.3708
289.3195,41215.55
289.5042,41198.1958
289.6889,41216.7833
289.8735,41104.55
290.0581,41055.1
290.2428,40949.2
290.4273,40933.7792
290.6119,40951.2792
290.7965,40911.6958
290.981,40887.2625
291.1655,40850.3375
291.35,40720.75
291.5345,40621.8583
291.719,40611.5917
291.9034,40602.9792
292.0878,40640.8208
292.2722,40604.025
292.4566,40540.2083
292.641,40531.5875
292.8253,40501.4458
293.0096,40434.725
293.194,40426.025
293.3783,40399.5083
293.5626,40390.2292
293.7468,40371.6958
293.9311,40357.325
294.1153,40255.6958
294.2995,40100.9833
294.4837,39994.325
294.6678,39914.225
294.852,39856.8542
295.0361,39851.8792
295.2202,39835.7375
295.4043,39840.9792
295.5884,39791.0875
295.7725,39755.4708
295.9565,39695.6125
296.1405,39585.9458
296.3246,39524.2875
296.5085,39553.0333
296.6925,39584.5833
296.8764,39533.4375
297.0603,39481.5792
297.2443,39416.9792
297.4282,39339.3167
297.612,39246.4458
297.7959,39159.8833
297.9797,39109.1458
298.1635,39018.3708
298.3474,39050.0542
298.5311,39062.0958
298.7149,38966.7042
298.8987,38849.3458
299.0823,38784.4417
299.2661,38685.6167
299.4498,38548.5208
299.6334,38516.625
299.8171,38502.9542
300.0007,38449.4833
300.1843,38405.2083
300.368,38355.1375
300.5515,38299.1875
300.7351,38248.0125
300.9186,38207.5375
301.1021,38132.6625
301.2857,38098.7792
301.4691,38056.7417
301.6526,38049.7958
301.8361,37963.3208
302.0195,37884.2042
302.2029,37833.3042
302.3863,37793.2833
302.5697,37720.1125
302.753,37700.4292
302.9364,37694.575
303.1197,37697.1792
303.303,37646.7292
303.4863,37564.0958
303.6696,37416.8833
303.8528,37309.6708
304.036,37249.9417
304.2192,37238.9
304.4024,37193.3708
304.5856,37110.3042
304.7688,37062.9917
304.9519,37036.4167
305.135,36980.7292
305.3181,36901.6667
305.5012,36849.0
305.6842,36831.8625
305.8673,36778.2375
306.0504,36687.1042
306.2333,36575.2
306.4163,36531.0917
306.5993,36466.8083
306.7822,36427.1667
306.9652,36391.2917
307.1481,36306.4583
307.331,36242.325
307.5139,36166.7958
307.6967,36082.125
307.8796,36005.4833
308.0624,35948.1792
308.2452,35870.0208
308.428,35797.6333
308.6107,35757.3792
308.7935,35692.4667
308.9762,35628.975
309.1589,35587.8083
309.3416,35520.0833
309.5243,35443.7333
309.7069,35380.3667
309.8896,35304.6917
310.0721,35250.1417
310.2548,35203.9875
310.4373,35149.675
310.6199,35128.2333
310.8024,35052.6625
310.985,35011.1375
311.1674,34911.8958
311.3499,34804.5375
311.5324,34774.6292
311.7148,34774.4042
311.8973,34687.3458
312.0797,34621.9042
312.2621,34591.625
312.4445,34538.4792
312.6268,34459.8333
312.8091,34414.1833
312.9915,34309.2292
313.1738,34239.4167
313.356,34142.3083
313.5383,34056.5
313.7206,34012.1208
313.9027,33943.4833
314.085,33887.7
314.2672,33848.8333
314.4493,33814.2458
314.6314,33793.6958
314.8136,33764.675
314.9957,33677.5667
315.1778,33585.3375
315.3598,33531.8708
315.5419,33504.0583
315.724,33469.8542
315.9059,33409.2292
316.088,33352.0792
316.2699,33346.7875
316.4519,33304.4792
316.6338,33205.875
316.8157,33075.7417
316.9977,33015.9708
317.1795,33005.4417
317.3614,32983.1667
317.5432,32948.0875
317.7251,32869.2333
317.9069,32764.9458
318.0887,32717.5792
318.2704,32665.6625
318.4522,32621.8208
318.6339,32597.0958
318.8156,32610.675
318.9973,32558.7583
319.179,32537.2
319.3607,32537.6833
319.5423,32508.8083
319.7239,32456.3083
319.9055,32393.4875
320.0871,32344.3167
320.2687,32293.4417
320.4502,32235.9375
320.6317,32152.2083
320.8132,32151.8083
320.9947,32111.5125
321.1761,32086.6667
321.3576,32068.5583
321.5391,32036.7625
321.7205,32009.275
321.9019,31938.0917
322.0832,31844.925
322.2646,31768.8917
322.4459,31710.8333
322.6272,31653.3833
322.8085,31597.725
322.9898,31553.925
323.1711,31486.9833
323.3523,31418.3958
323.5335,31372.1292
323.7147,31432.625
323.8959,31468.7333
324.0771,31452.8417
324.2582,31395.5833
324.4393,31357.4792
324.6204,31340.8583
324.8015,31307.2875
324.9826,31309.9208
325.1637,31345.0458
325.3447,31320.9125
325.5257,31277.9958
325.7067,31236.2083
325.8877,31127.6667
326.0686,31056.1833
326.2496,30978.4
326.4305,30898.8875
326.6114,30868.3042
326.7922,30855.9583
326.9731,30850.625
327.1539,30821.6375
327.3347,30806.0875
327.5155,30788.0583
327.6963,30821.6042
327.8771,30803.4417
328.0578,30709.2417
328.2385,30580.2333
328.4193,30532.6208
328.5999,30491.9083
328.7806,30431.0792
328.9613,30440.1083
329.1419,30405.3375
329.3225,30381.2083
329.5031,30303.8458
329.6837,30231.1708
329.8642,30183.3125
330.0447,30142.4708
330.2252,30092.15
330.4057,30022.125
330.5862,29978.25
330.7667,29957.6875
330.9471,29984.9083
331.1275,29991.1375
331.3079,29864.1792
331.4883,29791.2708
331.6687,29794.5583
331.849,29742.675
332.0293,29687.3708
332.2096,29640.3833
332.3899,29625.8667
332.5702,29621.6833
332.7504,29623.4167
332.9306,29609.9458
333.1108,29540.9375
333.291,29456.55
333.4712,29438.7375
333.6514,29442.5042
333.8315,29402.0792
334.0116,29366.7667
334.1917,29351.1292
334.3717,29349.9875
334.5518,29342.6708
334.7318,29288.1917
334.9119,29259.3708
335.0918,29243.8208
335.2718,29221.9542
335.4518,29204.6542
335.6317,29159.8875
335.8116,29139.3042
335.9915,29121.5708
336.1714,29044.25
336.3513,28996.3167
336.5311,28992.5417
336.7109,29013.6167
336.8907,28959.5667
337.0705,28856.3917
337.2502,28746.85
337.43,28708.275
337.6097,28639.3667
337.7894,28592.5792
337.9691,28596.925
338.1488,28598.8208
338.3284,28596.6542
338.508,28615.2958
338.6877,28596.4958
338.8672,28555.1625
339.0468,28488.9417
339.2263,28436.0625
339.4059,28418.8833
339.5854,28471.3
339.7649,28445.9417
339.9443,28398.9542
340.1238,28392.6667
340.3032,28386.1083
340.4826,28361.5
340.662,28298.6167
340.8414,28209.1
341.0207,28224.3083
341.2001,28232.6333
341.3794,28222.4625
341.5587,28263.7083
341.738,28267.5875
341.9172,28169.5958
342.0965,28115.0833
342.2757,28024.1125
342.4549,27907.6125
342.6341,27904.6583
342.8132,27893.0208
342.9923,27912.3917
343.1715,27965.6667
343.3506,28006.3333
343.5296,27933.75
343.7087,27828.7417
343.8878,27777.2125
344.0668,27758.1125
344.2458,27736.0333
344.4248,27664.6542
344.6037,27638.5792
344.7827,27630.8833
344.9616,27580.3
345.1405,27562.6125
345.3194,27576.225
345.4982,27514.6042
345.6771,27454.4542
345.8559,27442.575
346.0347,27435.3083
346.2135,27388.3417
346.3923,27378.3083
346.571,27371.6125
346.7498,27323.2292
346.9285,27322.275
347.1071,27288.675
347.2859,27199.0292
347.4645,27227.7375
347.6431,27257.7458
347.8217,27290.6542
348.0003,27298.2458
348.1789,27297.3583
348.3574,27143.6625
348.5359,27042.275
348.7145,26972.25
348.893,26967.6
349.0714,26965.1917
349.2499,26898.1792
349.4283,26818.8583
349.6068,26744.8875
349.7852,26712.5167
349.9635,26707.2
350.1419,26698.8792
350.3202,26652.3583
350.4985,26570.2792
350.6768,26524.7542
350.8551,26481.8583
351.0334,26459.1833
351.2116,26407.9833
351.3898,26410.5458
351.568,26399.0542
351.7462,26388.8583
351.9243,26361.1167
352.1025,26299.3917
352.2806,26263.7083
352.4587,26248.1292
352.6368,26214.1167
352.8148,26163.95
352.9929,26095.0958
353.1709,26087.9542
353.3489,26067.5917
353.5268,26015.5375
353.7048,25969.5833
353.8828,25936.9458
354.0607,25883.1208
354.2386,25874.7125
354.4165,25830.1083
354.5943,25794.65
354.7722,25780.0
354.95,25806.1708
355.1278,25800.7875
355.3056,25741.7083
355.4833,25643.9583
355.6611,25545.0833
355.8388,25466.3667
356.0165,25417.2958
356.1942,25433.3417
356.3719,25494.3458
356.5495,25481.1667
356.7271,25432.1917
356.9047,25422.2625
357.0823,25428.9208
357.2599,25419.0708
357.4374,25378.225
357.6149,25308.1708
357.7924,25219.9542
357.9699,25183.5375
358.1474,25166.7458
358.3248,25098.6458
358.5023,25045.8125
358.6797,24983.9417
358.8571,24932.175
359.0344,24910.5625
359.2118,24839.4042
359.3891,24789.5917
359.5664,24762.9
359.7437,24741.225
359.9209,24653.7083
360.0982,24573.9958
360.2754,24531.0792
360.4526,24557.6583
360.6298,24570.5083
360.807,24561.6583
360.9841,24534.6458
361.1613,24455.5833
361.3383,24449.875
361.5154,24456.775
361.6925,24409.825
361.8695,24374.6083
362.0466,24311.5083
362.2236,24300.6167
362.4005,24246.1125
362.5775,24239.7958
362.7545,24142.4458
362.9314,24058.8958
363.1083,24063.6583
363.2852,24088.8875
363.462,24078.9208
363.6389,24036.2083
363.8157,24013.4167
363.9925,23945.3667
364.1693,23917.9458
364.346,23870.5
364.5228,23828.1042
364.6996,23855.05
364.8762,23846.9625
365.0529,23854.5458
365.2296,23840.6833
365.4062,23821.9208
365.5829,23821.0375
365.7595,23743.4167
365.9361,23720.2333
366.1126,23743.25
366.2892,23725.5625
366.4657,23924.6958
366.6422,24206.8625
366.8186,24210.4667
366.9951,24268.125
367.1716,24262.3417
367.348,24104.3
367.5244,24159.1542
367.7008,24279.4583
367.8772,24368.1875
368.0535,24110.2333
368.2298,23837.3042
368.4061,23990.1667
368.5824,23948.1333
368.7586,23922.8375
368.9349,24087.5875
369.1111,24042.3417
369.2873,23849.0542
369.4635,23781.0167
369.6396,23916.7583
369.8158,23789.8833
369.9919,23624.2125
370.168,23556.4625
370.3441,23609.5
370.5202,23541.975
370.6962,23385.6417
370.8722,23302.5917
371.0482,23284.4208
371.2242,23325.0583
371.4002,23425.8917
371.5761,23549.325
371.752,23438.7875
371.9279,23391.2875
372.1038,23443.4458
372.2796,23431.4333
372.4555,23339.3333
372.6313,23420.7792
372.8071,23392.2125
372.9829,23292.5458
373.1586,23246.9458
373.3344,23315.3958
373.5101,23313.2083
373.6858,23295.1792
373.8615,23250.0417
374.0371,23223.6583
374.2127,23318.925
374.3884,23456.525
374.564,23396.8375
374.7395,23313.8167
374.9151,23340.0458
375.0906,23550.6125
375.2661,23853.3833
375.4416,23798.8792
375.6171,23753.5667
375.7925,23944.0
375.968,24080.6292
376.1434,23986.6833
376.3188,23701.5542
376.4941,23593.05
376.6695,23633.8792
376.8448,23770.05
377.0201,23890.9833
377.1954,23830.9042
377.3707,23810.1583
377.5459,23954.9667
377.7212,24011.1542
377.8964,24415.1458
378.0715,24890.575
378.2467,24663.8458
378.4218,24498.1458
378.597,24689.2
378.7721,24236.3375
378.9472,24313.6625
379.1222,24409.3917
379.2973,24657.3167
379.4723,25401.1042
379.6473,25836.3583
379.8223,25579.9125
379.9972,24773.8458
380.1722,24443.3458
380.3471,24301.675
380.522,24417.6917
380.6969,24334.1292
380.8717,24560.0875
381.0466,24845.8875
381.2214,24466.875
381.3962,24303.5458
381.571,24123.7167
381.7457,23966.9542
381.9204,24045.225
382.0952,24179.1708
382.2699,24103.2833
382.4445,24638.1167
382.6192,24914.2875
382.7938,25172.9375
382.9685,25723.3417
383.1431,25604.2167
383.3176,24842.5292
383.4922,24371.275
383.6667,24337.5583
383.8412,24391.9042
384.0157,24240.3583
384.1902,24195.575
384.3646,24448.4167
384.5391,24579.6167
384.7134,24447.1708
384.8878,24539.5583
385.0622,24909.9542
385.2365,25194.1542
385.4109,24635.4333
385.5852,24203.3583
385.7594,24243.7083
385.9337,24354.325
386.1079,24537.5125
386.2822,24764.2542
386.4564,25084.7125
386.6306,24881.95
386.8047,24639.0083
386.9789,25005.6583
387.153,25098.0458
387.3271,25556.3417
387.5012,25972.6917
387.6752,25963.9167
387.8492,26611.5542
388.0233,26791.55
388.1972,26166.8708
388.3712,26172.3
388.5452,26202.3042
388.7191,26292.8458
388.893,26709.1
389.0669,27269.7792
389.2408,26530.1708
389.4146,25405.475
389.5884,24667.0625
389.7623,24221.3542
389.9361,24144.4208
390.1098,24266.0542
390.2835,24583.1958
390.4573,24661.2542
390.631,24519.0792
390.8047,24685.2583
390.9784,25179.275
391.152,25099.85
391.3256,24952.05
391.4992,25297.3667
391.6728,25253.1917
391.8464,25005.3833
392.0199,25468.3875
392.1934,25969.1708
392.3669,25842.275
392.5403,26474.9958
392.7138,26521.2917
392.8873,27011.6375
393.0607,27543.1875
393.2341,28361.4208
393.4074,28574.7125
393.5808,28001.975
393.7542,26714.0292
393.9274,26491.85
394.1007,26419.5083
394.274,26264.5708
394.4472,26473.7917
394.6205,26128.8958
394.7937,26703.1292
394.9668,27464.3542
395.14,27476.35
395.3131,26705.0417
395.4863,25950.1583
395.6594,25644.0958
395.8325,25740.9417
396.0055,25401.2417
396.1786,25542.5042
396.3516,25607.4042
396.5246,25753.225
396.6975,25534.4708
396.8705,25352.6208
397.0434,26120.6042
397.2163,26264.5917
397.3892,25464.4625
397.5621,25687.2792
397.735,26247.8708
397.9077,26801.9083
398.0806,27611.1792
398.2534,26942.425
398.4261,26805.2542
398.5989,27057.7792
398.7716,28370.525
398.9443,28753.6917
399.117,27972.725
399.2896,27054.875
399.4623,26688.8792
399.6349,26547.1542
399.8075,26352.1875
399.9801,25745.4375
400.1526,25657.1875
400.3252,25509.5083
400.4977,24609.8208
400.6702,24380.8
400.8427,24287.3667
401.0151,24493.3625
401.1875,24827.75
401.36,24688.1583
401.5323,24830.4833
401.7047,24611.3333
401.877,24235.475
402.0494,24096.9417
402.2216,24088.8208
402.394,24631.3
402.5662,24712.4958
402.7385,24467.3167
402.9107,24386.6083
403.0829,24332.4625
403.2551,24533.2583
403.4272,24395.0958
403.5994,24212.1125
403.7715,24294.5042
403.9436,24787.9875
404.1156,24721.5375
