Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-09 00:13:27.245470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2877.5833
218.2508,2939.3208
218.442,3001.2792
218.6332,3073.7667
218.8244,3140.475
219.0156,3211.1458
219.2067,3287.4417
219.3979,3364.15
219.589,3443.0
219.7801,3526.0458
219.9712,3610.0417
220.1623,3699.3208
220.3533,3791.75
220.5444,3886.0958
220.7354,3981.4625
220.9264,4078.625
221.1174,4182.3958
221.3083,4289.3667
221.4993,4395.6917
221.6902,4496.8292
221.8812,4615.8125
222.0721,4733.625
222.263,4853.3167
222.4538,4976.3833
222.6447,5104.3542
222.8355,5233.475
223.0264,5362.425
223.2172,5489.975
223.408,5628.2583
223.5987,5767.3208
223.7895,5908.5458
223.9802,6056.0083
224.1709,6203.5458
224.3616,6357.4167
224.5524,6513.0708
224.743,6673.8875
224.9337,6829.0375
225.1243,7002.3125
225.315,7171.0792
225.5056,7333.9875
225.6962,7509.0417
225.8867,7686.7167
226.0773,7864.5167
226.2678,8044.7958
226.4584,8232.6083
226.6489,8420.9125
226.8394,8596.825
227.0298,8793.4583
227.2203,8998.3
227.4108,9213.6292
227.6012,9423.0125
227.7916,9621.7667
227.982,9826.0625
228.1723,10032.9417
228.3627,10249.0042
228.5531,10457.0792
228.7434,10674.0083
228.9337,10897.5875
229.124,11126.8417
229.3143,11356.6667
229.5045,11604.6333
229.6948,11849.85
229.885,12103.6542
230.0752,12359.8375
230.2654,12611.2125
230.4556,12863.3333
230.6457,13110.8958
230.8358,13357.525
231.026,13612.3833
231.2161,13860.3417
231.4062,14120.4958
231.5963,14374.1833
231.7863,14635.3917
231.9764,14910.75
232.1664,15194.0833
232.3564,15482.2167
232.5464,15762.4125
232.7364,16043.5542
232.9263,16315.6542
233.1163,16607.4792
233.3062,16906.7708
233.4961,17220.2833
233.686,17507.1333
233.8758,17774.2292
234.0657,18040.2
234.2555,18346.8833
234.4454,18638.9375
234.6352,18934.6875
234.825,19222.4583
235.0147,19501.8583
235.2045,19787.7667
235.3942,20072.3625
235.5839,20362.7083
235.7737,20641.2833
235.9633,20925.8958
236.153,21237.5875
236.3427,21534.6667
236.5323,21822.4792
236.7219,22098.7
236.9115,22348.4792
237.1011,22609.875
237.2907,22902.7875
237.4803,23195.3708
237.6698,23461.9542
237.8593,23745.3542
238.0488,24024.0042
238.2383,24303.5917
238.4278,24570.35
238.6172,24874.4125
238.8066,25147.6667
238.9961,25423.2125
239.1855,25726.2167
239.3748,25995.8833
239.5642,26252.0792
239.7536,26529.825
239.9429,26793.6042
240.1322,27032.025
240.3215,27282.2792
240.5108,27549.3917
240.7001,27821.8333
240.8893,28075.7042
241.0786,28319.8917
241.2677,28553.2833
241.457,28824.9125
241.6461,29022.3
241.8353,29224.5
242.0244,29437.7917
242.2136,29646.2708
242.4027,29853.8625
242.5918,30057.3333
242.7809,30273.1083
242.9699,30415.8625
243.159,30514.0042
243.348,30747.925
243.537,31018.0708
243.726,31248.4708
243.915,31457.7667
244.1039,31649.35
244.2929,31830.1583
244.4818,31886.775
244.6707,32019.05
244.8596,32259.1458
245.0485,32512.3583
245.2373,32763.3458
245.4262,32985.7208
245.615,33190.1833
245.8038,33354.2208
245.9926,33544.5667
246.1814,33754.8833
246.3701,33854.9458
246.5589,33826.9667
246.7476,33934.4333
246.9363,34191.0417
247.1249,34428.7958
247.3136,34641.8042
247.5023,34851.5917
247.6909,35056.3708
247.8795,35241.9333
248.0681,35457.3375
248.2567,35627.3958
248.4453,35795.325
248.6338,35969.9958
248.8224,36098.1333
249.0109,36086.5583
249.1994,36093.3625
249.3878,36304.35
249.5763,36518.225
249.7648,36716.3
249.9532,36896.6417
250.1416,37093.3417
250.33,37321.0667
250.5183,37517.7042
250.7067,37682.05
250.8951,37827.1
251.0834,37971.075
251.2717,38101.05
251.46,38237.65
251.6483,38357.8625
251.8365,38474.0208
252.0247,38483.2
252.213,38522.2
252.4012,38659.1042
252.5894,38895.9708
252.7775,39048.1167
252.9657,39175.9083
253.1538,39348.5958
253.3419,39490.4667
253.53,39579.5333
253.7181,39705.6708
253.9062,39844.0208
254.0942,39965.5667
254.2823,40044.3542
254.4703,40111.3958
254.6583,40205.3167
254.8463,40311.35
255.0342,40367.9375
255.2222,40437.9083
255.4101,40480.7
255.598,40457.2875
255.7859,40509.5167
255.9738,40670.1292
256.1616,40840.7042
256.3495,40999.0875
256.5373,41126.4333
256.7251,41323.15
256.9129,41434.5333
257.1006,41548.575
257.2884,41666.9
257.4761,41826.8667
257.6638,41919.9375
257.8515,41981.1875
258.0392,42050.275
258.2269,42105.3458
258.4146,42159.1333
258.6022,42241.1875
258.7898,42266.3792
258.9774,42295.7208
259.165,42379.15
259.3525,42477.85
259.5401,42509.4708
259.7276,42573.2208
259.9151,42658.2042
260.1026,42721.85
260.2901,42799.8708
260.4776,42892.3833
260.665,43046.1958
260.8524,43158.5625
261.0398,43289.8583
261.2272,43347.0292
261.4146,43357.6833
261.6019,43421.6667
261.7893,43514.8833
261.9766,43570.0667
262.1639,43645.175
262.3512,43633.3333
262.5384,43643.2792
262.7257,43654.1542
262.9129,43688.3792
263.1001,43710.8833
263.2873,43781.5583
263.4745,43828.7417
263.6617,43777.7375
263.8488,43818.1292
264.0359,43840.6542
264.2231,43865.0958
264.4101,43890.6583
264.5972,43922.1375
264.7842,43957.7958
264.9713,43969.4083
265.1583,43977.9875
265.3453,44005.2167
265.5323,44048.3958
265.7193,44092.4625
265.9062,44154.0292
266.0931,44175.1833
266.2801,44168.7083
266.4669,44222.2833
266.6538,44257.7875
266.8407,44301.2958
267.0276,44273.3458
267.2143,44259.9542
267.4012,44288.0417
267.588,44214.8542
267.7747,44201.9875
267.9615,44201.5833
268.1482,44180.3583
268.3349,44194.7875
268.5217,44199.325
268.7083,44137.3167
268.895,44114.4208
269.0817,44141.6958
269.2682,44122.2375
269.4549,44058.7417
269.6415,43956.8208
269.8281,43925.6958
270.0146,43953.9417
270.2012,43973.9917
270.3877,43992.0292
270.5742,43974.4833
270.7607,43949.6208
270.9472,43932.3542
271.1336,43892.2417
271.32,43850.6667
271.5065,43816.7042
271.6929,43798.1708
271.8792,43822.5083
272.0656,43801.1042
272.252,43794.3208
272.4383,43787.7625
272.6246,43744.3083
272.8109,43710.65
272.9972,43766.825
273.1835,43783.2458
273.3697,43792.1583
273.5559,43788.525
273.7421,43788.7917
273.9283,43759.95
274.1145,43729.2208
274.3007,43719.1417
274.4868,43724.45
274.6729,43772.7583
274.859,43765.625
275.0451,43746.7333
275.2311,43625.6333
275.4172,43636.2458
275.6032,43655.6167
275.7892,43676.2708
275.9752,43664.9083
276.1612,43686.0458
276.3472,43618.4917
276.5331,43577.5542
276.719,43570.6208
276.9049,43556.6083
277.0908,43505.8625
277.2767,43482.7833
277.4625,43478.4333
277.6484,43435.8333
277.8342,43372.8042
278.02,43350.7333
278.2057,43367.8583
278.3915,43415.2542
278.5772,43395.7792
278.763,43326.9167
278.9487,43352.9792
279.1343,43370.1542
279.32,43323.5792
279.5057,43255.0375
279.6913,43130.2042
279.877,43088.3958
280.0625,43056.0083
280.2481,42984.9833
280.4337,42915.175
280.6192,42939.8667
280.8048,42959.65
280.9903,42903.2292
281.1758,42828.6083
281.3612,42750.6167
281.5467,42706.4042
281.7321,42734.5042
281.9175,42734.4333
282.1029,42701.9375
282.2884,42681.4667
282.4737,42604.9417
282.6591,42535.8542
282.8444,42513.1333
283.0297,42482.3083
283.215,42469.5708
283.4002,42439.9958
283.5855,42348.7208
283.7707,42219.6625
283.956,42154.3167
284.1412,42101.2458
284.3264,42102.7208
284.5115,42138.425
284.6967,42143.4542
284.8818,42077.0
285.0669,41976.3583
285.252,41946.375
285.4371,41931.2125
285.6222,41845.5375
285.8072,41783.8458
285.9922,41731.2292
286.1772,41728.1875
286.3622,41728.8167
286.5472,41660.7792
286.7321,41567.2208
286.9171,41591.1167
287.102,41570.2958
287.2869,41580.9875
287.4717,41618.7375
287.6566,41591.5542
287.8415,41560.4583
288.0263,41512.8958
288.2111,41398.4792
288.3959,41290.7292
288.5806,41275.4625
288.7654,41259.0667
288.9501,41326.8458
289.1348,41317.2333
289.3195,41294.6167
289.5042,41282.6125
289.6889,41296.15
289.8735,41179.025
290.0581,41133.8792
290.2428,41035.0333
290.4273,41013.525
290.6119,41024.85
290.7965,40987.6625
290.981,40962.9208
291.1655,40927.6583
291.35,40798.7417
291.5345,40705.0208
291.719,40684.325
291.9034,40679.7167
292.0878,40718.9958
292.2722,40681.5667
292.4566,40617.1375
292.641,40611.5
292.8253,40575.9958
293.0096,40504.5708
293.194,40500.4958
293.3783,40473.0458
293.5626,40469.3958
293.7468,40441.7583
293.9311,40427.7042
294.1153,40326.9917
294.2995,40181.7542
294.4837,40072.0917
294.6678,39988.2625
294.852,39933.4125
295.0361,39920.6208
295.2202,39914.9833
295.4043,39915.5375
295.5884,39861.3458
295.7725,39825.6542
295.9565,39773.5208
296.1405,39660.65
296.3246,39598.3542
296.5085,39627.8833
296.6925,39651.975
296.8764,39605.6958
297.0603,39554.8917
297.2443,39493.5292
297.4282,39405.9083
297.612,39317.7625
297.7959,39229.7917
297.9797,39182.1375
298.1635,39087.5917
298.3474,39120.6333
298.5311,39133.1083
298.7149,39035.825
298.8987,38919.3833
299.0823,38853.4083
299.2661,38757.9417
299.4498,38620.4417
299.6334,38593.1542
299.8171,38573.1167
300.0007,38523.0458
300.1843,38478.7375
300.368,38430.3458
300.5515,38365.4083
300.7351,38317.825
300.9186,38276.7667
301.1021,38202.9958
301.2857,38170.7833
301.4691,38129.6458
301.6526,38120.2625
301.8361,38036.725
302.0195,37957.6083
302.2029,37901.125
302.3863,37871.3083
302.5697,37791.0667
302.753,37764.8375
302.9364,37763.6458
303.1197,37763.1333
303.303,37719.4917
303.4863,37631.3208
303.6696,37484.2042
303.8528,37382.7417
304.036,37316.5292
304.2192,37310.45
304.4024,37258.8542
304.5856,37173.8042
304.7688,37132.0042
304.9519,37099.1917
305.135,37045.9208
305.3181,36980.4375
305.5012,36921.1917
305.6842,36897.0208
305.8673,36848.1292
306.0504,36758.0625
306.2333,36639.2083
306.4163,36601.8542
306.5993,36534.2958
306.7822,36495.0958
306.9652,36456.6583
307.1481,36373.825
307.331,36300.0792
307.5139,36231.9292
307.6967,36142.4542
307.8796,36077.275
308.0624,36012.4875
308.2452,35934.2375
308.428,35860.7917
308.6107,35828.0458
308.7935,35753.8458
308.9762,35700.25
309.1589,35656.2792
309.3416,35580.125
309.5243,35514.7458
309.7069,35449.5625
309.8896,35377.4
310.0721,35315.2917
310.2548,35270.1917
310.4373,35212.9458
310.6199,35190.925
310.8024,35116.5667
310.985,35076.2875
311.1674,34978.5958
311.3499,34875.1625
311.5324,34840.5083
311.7148,34837.8625
311.8973,34754.15
312.0797,34686.8625
312.2621,34657.1708
312.4445,34605.45
312.6268,34527.4125
312.8091,34476.7833
312.9915,34366.2583
313.1738,34294.6083
313.356,34205.8083
313.5383,34118.6667
313.7206,34071.8792
313.9027,34001.7667
314.085,33952.625
314.2672,33912.0917
314.4493,33882.2
314.6314,33852.0583
314.8136,33829.5917
314.9957,33739.3833
315.1778,33646.2083
315.3598,33594.4458
315.5419,33563.25
315.724,33528.5125
315.9059,33471.7958
316.088,33420.2042
316.2699,33410.6625
316.4519,33364.7792
316.6338,33273.05
316.8157,33141.0417
316.9977,33077.7917
317.1795,33073.2375
317.3614,33052.5875
317.5432,33014.125
317.7251,32931.3792
317.9069,32821.6167
318.0887,32771.6625
318.2704,32726.4875
318.4522,32685.2833
318.6339,32655.9375
318.8156,32671.6
318.9973,32617.0583
319.179,32603.6917
319.3607,32597.5958
319.5423,32571.875
319.7239,32520.4208
319.9055,32453.6833
320.0871,32405.3167
320.2687,32355.175
320.4502,32294.0083
320.6317,32210.3708
320.8132,32208.9542
320.9947,32175.2792
321.1761,32149.0417
321.3576,32130.3625
321.5391,32092.7458
321.7205,32065.7917
321.9019,31995.575
322.0832,31905.3
322.2646,31827.9042
322.4459,31770.1542
322.6272,31710.9917
322.8085,31657.5708
322.9898,31620.8542
323.1711,31550.3667
323.3523,31475.8875
323.5335,31433.4958
323.7147,31495.6625
323.8959,31530.4708
324.0771,31516.1583
324.2582,31448.5
324.4393,31413.7542
324.6204,31398.3042
324.8015,31362.7542
324.9826,31365.0417
325.1637,31411.5792
325.3447,31372.4542
325.5257,31335.4583
325.7067,31290.4958
325.8877,31186.2125
326.0686,31109.1458
326.2496,31038.0542
326.4305,30954.6083
326.6114,30927.1208
326.7922,30913.1833
326.9731,30906.8792
327.1539,30881.1667
327.3347,30862.8958
327.5155,30852.2542
327.6963,30878.8333
327.8771,30860.1333
328.0578,30767.8
328.2385,30636.475
328.4193,30591.1583
328.5999,30547.0083
328.7806,30491.4667
328.9613,30494.9792
329.1419,30464.6292
329.3225,30438.3792
329.5031,30364.3125
329.6837,30288.4792
329.8642,30239.3625
330.0447,30200.8958
330.2252,30154.3625
330.4057,30083.5042
330.5862,30039.5667
330.7667,30016.1958
330.9471,30045.4333
331.1275,30051.7167
331.3079,29922.0625
331.4883,29848.4292
331.6687,29853.1083
331.849,29800.3167
332.0293,29744.9208
332.2096,29699.4958
332.3899,29686.7125
332.5702,29679.5875
332.7504,29681.6292
332.9306,29668.7792
333.1108,29602.1958
333.291,29513.0125
333.4712,29501.3958
333.6514,29504.4
333.8315,29455.5958
334.0116,29421.0875
334.1917,29410.7958
334.3717,29403.1875
334.5518,29400.45
334.7318,29344.8333
334.9119,29314.0958
335.0918,29302.3792
335.2718,29280.325
335.4518,29257.3083
335.6317,29220.725
335.8116,29196.5667
335.9915,29180.6
336.1714,29097.4917
336.3513,29055.4625
336.5311,29052.8375
336.7109,29068.3083
336.8907,29014.7583
337.0705,28913.2042
337.2502,28805.8167
337.43,28768.3333
337.6097,28694.0333
337.7894,28652.1833
337.9691,28651.4583
338.1488,28659.9458
338.3284,28649.6667
338.508,28664.5375
338.6877,28649.5917
338.8672,28611.7542
339.0468,28539.6417
339.2263,28486.0958
339.4059,28476.3542
339.5854,28524.55
339.7649,28497.675
339.9443,28447.9792
340.1238,28446.45
340.3032,28436.8875
340.4826,28418.9708
340.662,28352.1292
340.8414,28268.125
341.0207,28271.2
341.2001,28284.2833
341.3794,28274.5167
341.5587,28319.6708
341.738,28319.9708
341.9172,28227.4625
342.0965,28173.1458
342.2757,28080.4333
342.4549,27963.9583
342.6341,27961.1958
342.8132,27945.8667
342.9923,27961.7375
343.1715,28022.5333
343.3506,28062.3375
343.5296,27990.075
343.7087,27878.7625
343.8878,27829.45
344.0668,27810.5292
344.2458,27789.1667
344.4248,27715.5042
344.6037,27693.6125
344.7827,27686.125
344.9616,27634.2875
345.1405,27615.1792
345.3194,27633.0375
345.4982,27573.9167
345.6771,27514.3667
345.8559,27497.7875
346.0347,27490.1667
346.2135,27447.9917
346.3923,27434.125
346.571,27425.1083
346.7498,27376.9625
346.9285,27374.7625
347.1071,27340.4833
347.2859,27253.5167
347.4645,27281.7792
347.6431,27313.7667
347.8217,27343.025
348.0003,27350.2583
348.1789,27355.6083
348.3574,27201.7958
348.5359,27096.5875
348.7145,27025.1125
348.893,27018.725
349.0714,27018.1125
349.2499,26949.8083
349.4283,26868.1208
349.6068,26789.6125
349.7852,26761.7708
349.9635,26760.3375
350.1419,26749.6542
350.3202,26706.0708
350.4985,26624.6
350.6768,26578.75
350.8551,26540.3417
351.0334,26514.1458
351.2116,26462.0458
351.3898,26467.5042
351.568,26454.2458
351.7462,26446.6292
351.9243,26412.45
352.1025,26354.175
352.2806,26316.8875
352.4587,26303.1208
352.6368,26264.4375
352.8148,26215.7625
352.9929,26150.5208
353.1709,26138.9167
353.3489,26124.9958
353.5268,26070.7292
353.7048,26027.15
353.8828,25987.6333
354.0607,25931.1042
354.2386,25927.6
354.4165,25886.4958
354.5943,25847.0375
354.7722,25831.6708
354.95,25855.7542
355.1278,25854.2875
355.3056,25788.9625
355.4833,25695.3583
355.6611,25596.0542
355.8388,25518.6042
356.0165,25468.4167
356.1942,25491.1958
356.3719,25548.6583
356.5495,25534.7
356.7271,25484.7792
356.9047,25476.6042
357.0823,25476.4917
357.2599,25465.7292
357.4374,25431.0292
357.6149,25359.5
357.7924,25270.9625
357.9699,25230.4792
358.1474,25216.6125
358.3248,25152.8708
358.5023,25103.9417
358.6797,25037.2667
358.8571,24990.4417
359.0344,24959.3667
359.2118,24887.8125
359.3891,24841.5208
359.5664,24812.7333
359.7437,24789.5208
359.9209,24705.8042
360.0982,24627.4875
360.2754,24583.6583
360.4526,24609.075
360.6298,24616.5792
360.807,24613.6958
360.9841,24580.6
361.1613,24504.5458
361.3383,24502.9125
361.5154,24508.9042
361.6925,24453.7792
361.8695,24422.1208
362.0466,24366.0958
362.2236,24351.9833
362.4005,24292.8667
362.5775,24293.0667
362.7545,24195.4917
362.9314,24111.2792
363.1083,24113.4625
363.2852,24143.8167
363.462,24128.3042
363.6389,24086.425
363.8157,24063.8167
363.9925,23997.6542
364.1693,23964.8083
364.346,23915.4125
364.5228,23878.2208
364.6996,23905.0
364.8762,23896.8125
365.0529,23907.4667
365.2296,23896.8542
365.4062,23871.275
365.5829,23875.1583
365.7595,23802.5167
365.9361,23773.8375
366.1126,23790.6208
366.2892,23774.3708
366.4657,23977.3042
366.6422,24263.375
366.8186,24257.8417
366.9951,24307.8917
367.1716,24311.2833
367.348,24159.6583
367.5244,24207.4958
367.7008,24323.1667
367.8772,24417.3417
368.0535,24162.475
368.2298,23884.4125
368.4061,24037.5042
368.5824,23996.0
368.7586,23971.8083
368.9349,24139.6875
369.1111,24093.2042
369.2873,23897.575
369.4635,23825.4583
369.6396,23963.2333
369.8158,23838.75
369.9919,23672.2
370.168,23606.775
370.3441,23656.4417
370.5202,23595.4
370.6962,23434.5458
370.8722,23352.925
371.0482,23332.4583
371.2242,23376.8167
371.4002,23474.8625
371.5761,23600.6167
371.752,23485.7292
371.9279,23437.2417
372.1038,23488.9792
372.2796,23479.0167
372.4555,23385.7042
372.6313,23468.3375
372.8071,23443.5417
372.9829,23345.5792
373.1586,23290.8208
373.3344,23360.575
373.5101,23361.375
373.6858,23344.4167
373.8615,23299.6792
374.0371,23267.65
374.2127,23370.1292
374.3884,23504.1625
374.564,23444.2625
374.7395,23361.5667
374.9151,23380.4625
375.0906,23595.3583
375.2661,23908.45
375.4416,23845.5167
375.6171,23796.6625
375.7925,23994.0208
375.968,24131.3042
376.1434,24037.1167
376.3188,23748.6625
376.4941,23638.6083
376.6695,23682.7333
376.8448,23813.8458
377.0201,23939.2917
377.1954,23884.6417
377.3707,23861.8208
377.5459,24001.775
377.7212,24059.0333
377.8964,24469.375
378.0715,24938.8875
378.2467,24714.8625
378.4218,24540.9625
378.597,24737.525
378.7721,24285.9542
378.9472,24365.0167
379.1222,24463.6708
379.2973,24705.2708
379.4723,25448.8792
379.6473,25891.4042
379.8223,25633.2208
379.9972,24821.6542
380.1722,24492.425
380.3471,24353.125
380.522,24465.4292
380.6969,24378.3875
380.8717,24605.5625
381.0466,24900.5125
381.2214,24515.9833
381.3962,24350.7917
381.571,24175.8875
381.7457,24021.4208
381.9204,24091.4875
382.0952,24232.5583
382.2699,24150.0708
382.4445,24683.7625
382.6192,24965.5292
382.7938,25230.1167
382.9685,25773.0792
383.1431,25660.8542
383.3176,24896.475
383.4922,24423.2708
383.6667,24383.3
383.8412,24450.7833
384.0157,24283.7625
384.1902,24247.7292
384.3646,24494.9292
384.5391,24631.5375
384.7134,24495.5583
384.8878,24586.7333
385.0622,24959.9083
385.2365,25241.1792
385.4109,24686.7833
385.5852,24250.3
385.7594,24291.4417
385.9337,24401.1917
386.1079,24585.1125
386.2822,24813.625
386.4564,25137.1208
386.6306,24935.9375
386.8047,24686.1417
386.9789,25054.9958
387.153,25156.65
387.3271,25609.7417
387.5012,26027.25
387.6752,26018.5542
387.8492,26666.0292
388.0233,26845.95
388.1972,26223.9583
388.3712,26227.475
388.5452,26253.5458
388.7191,26349.3417
388.893,26762.6458
389.0669,27326.9417
389.2408,26591.8333
389.4146,25462.2
389.5884,24720.8375
389.7623,24269.0875
389.9361,24190.3375
390.1098,24319.075
390.2835,24632.95
390.4573,24712.6417
390.631,24573.9042
390.8047,24741.7167
390.9784,25231.0917
391.152,25150.6833
391.3256,25004.4792
391.4992,25350.7833
391.6728,25301.525
391.8464,25063.1375
392.0199,25521.1917
392.1934,26023.9375
392.3669,25896.5292
392.5403,26529.875
392.7138,26579.6375
392.8873,27073.2583
393.0607,27603.6542
393.2341,28420.2833
393.4074,28641.1083
393.5808,28058.9708
393.7542,26778.3417
393.9274,26544.1042
394.1007,26473.9583
394.274,26324.5167
394.4472,26536.3542
394.6205,26193.2125
394.7937,26756.5083
394.9668,27519.4708
395.14,27538.9
395.3131,26754.8875
395.4863,26003.9875
395.6594,25692.4208
395.8325,25800.6167
396.0055,25459.8583
396.1786,25599.3
396.3516,25660.0458
396.5246,25809.3458
396.6975,25593.1
396.8705,25405.3875
397.0434,26177.0958
397.2163,26323.5458
397.3892,25517.9083
397.5621,25737.8708
397.735,26301.1958
397.9077,26860.2
398.0806,27670.775
398.2534,27002.0042
398.4261,26859.2708
398.5989,27115.9458
398.7716,28431.9583
398.9443,28812.7625
399.117,28036.2042
399.2896,27115.5792
399.4623,26741.0083
399.6349,26601.25
399.8075,26409.2167
399.9801,25800.9792
400.1526,25713.7958
400.3252,25562.2167
400.4977,24663.9708
400.6702,24433.0917
400.8427,24337.6208
401.0151,24546.575
401.1875,24881.775
401.36,24737.2333
401.5323,24882.4333
401.7047,24665.0625
401.877,24285.0417
402.0494,24144.4958
402.2216,24137.65
402.394,24678.4292
402.5662,24765.1042
402.7385,24519.7042
402.9107,24435.5792
403.0829,24384.4292
403.2551,24583.5333
403.4272,24444.7917
403.5994,24261.3708
403.7715,24342.8042
403.9436,24839.4417
404.1156,24771.7
