Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-09 04:15:59.995168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2791.4
218.2508,2852.3125
218.442,2914.4625
218.6332,2980.9375
218.8244,3047.1792
219.0156,3115.7667
219.2067,3188.8375
219.3979,3264.3875
219.589,3341.2917
219.7801,3421.4458
219.9712,3503.2292
220.1623,3589.9667
220.3533,3679.3875
220.5444,3770.6458
220.7354,3861.475
220.9264,3955.5208
221.1174,4058.9583
221.3083,4161.9875
221.4993,4262.4708
221.6902,4364.25
221.8812,4476.975
222.0721,4590.0583
222.263,4706.75
222.4538,4827.8625
222.6447,4950.0375
222.8355,5077.9167
223.0264,5201.3292
223.2172,5329.1875
223.408,5464.4542
223.5987,5598.8792
223.7895,5736.0333
223.9802,5880.2708
224.1709,6021.4958
224.3616,6171.7667
224.5524,6323.95
224.743,6478.75
224.9337,6632.3583
225.1243,6804.1458
225.315,6965.7417
225.5056,7123.5208
225.6962,7294.8292
225.8867,7470.3542
226.0773,7642.175
226.2678,7819.0042
226.4584,8000.2125
226.6489,8182.7917
226.8394,8357.2958
227.0298,8548.6917
227.2203,8751.2875
227.4108,8961.775
227.6012,9161.7583
227.7916,9360.1
227.982,9562.4125
228.1723,9761.9708
228.3627,9969.5083
228.5531,10176.4292
228.7434,10386.1625
228.9337,10604.3125
229.124,10832.2208
229.3143,11049.6375
229.5045,11295.8333
229.6948,11539.5292
229.885,11782.6875
230.0752,12034.9083
230.2654,12283.6292
230.4556,12529.0292
230.6457,12771.2833
230.8358,13014.8833
231.026,13262.2208
231.2161,13507.25
231.4062,13763.1458
231.5963,14006.4458
231.7863,14262.2583
231.9764,14537.8667
232.1664,14813.8542
232.3564,15090.8083
232.5464,15366.8375
232.7364,15646.3625
232.9263,15913.7917
233.1163,16199.2625
233.3062,16488.9958
233.4961,16793.775
233.686,17076.9
233.8758,17340.775
234.0657,17610.2875
234.2555,17904.6708
234.4454,18194.7792
234.6352,18482.3125
234.825,18764.4958
235.0147,19040.2333
235.2045,19321.6333
235.3942,19599.5458
235.5839,19886.3958
235.7737,20160.2792
235.9633,20435.1125
236.153,20740.6917
236.3427,21037.7125
236.5323,21321.3583
236.7219,21593.0208
236.9115,21832.8792
237.1011,22096.4583
237.2907,22383.475
237.4803,22669.5333
237.6698,22935.0917
237.8593,23212.1125
238.0488,23486.2125
238.2383,23757.725
238.4278,24031.4417
238.6172,24322.4542
238.8066,24598.2667
238.9961,24875.8125
239.1855,25168.3083
239.3748,25434.8458
239.5642,25687.1125
239.7536,25959.0458
239.9429,26216.1625
240.1322,26449.2167
240.3215,26708.3208
240.5108,26963.5458
240.7001,27231.6125
240.8893,27481.5167
241.0786,27722.2792
241.2677,27949.0042
241.457,28223.6458
241.6461,28415.6917
241.8353,28617.875
242.0244,28834.2
242.2136,29034.125
242.4027,29240.625
242.5918,29439.6833
242.7809,29651.0125
242.9699,29795.0375
243.159,29889.0375
243.348,30123.3208
243.537,30390.4792
243.726,30619.0708
243.915,30834.1
244.1039,31019.1833
244.2929,31193.6542
244.4818,31247.075
244.6707,31381.6125
244.8596,31618.6542
245.0485,31870.6875
245.2373,32127.0583
245.4262,32351.8042
245.615,32550.05
245.8038,32713.8417
245.9926,32899.5083
246.1814,33110.9417
246.3701,33200.6333
246.5589,33173.6917
246.7476,33282.2542
246.9363,33539.8333
247.1249,33778.6833
247.3136,33985.6792
247.5023,34188.1375
247.6909,34399.625
247.8795,34581.5
248.0681,34792.6875
248.2567,34957.7083
248.4453,35134.6208
248.6338,35305.8417
248.8224,35436.575
249.0109,35421.8792
249.1994,35419.7583
249.3878,35630.1667
249.5763,35856.375
249.7648,36051.8667
249.9532,36232.4625
250.1416,36425.4792
250.33,36644.85
250.5183,36839.475
250.7067,36996.0542
250.8951,37145.1958
251.0834,37278.8833
251.2717,37409.35
251.46,37544.1708
251.6483,37676.9958
251.8365,37791.2625
252.0247,37799.7
252.213,37840.9625
252.4012,37971.8542
252.5894,38193.2792
252.7775,38349.9208
252.9657,38470.2458
253.1538,38637.8083
253.3419,38781.8125
253.53,38877.1042
253.7181,38999.2875
253.9062,39137.8083
254.0942,39255.8958
254.2823,39333.6208
254.4703,39401.0125
254.6583,39490.4375
254.8463,39593.9792
255.0342,39656.7958
255.2222,39722.9333
255.4101,39776.1083
255.598,39746.3042
255.7859,39801.4
255.9738,39965.4542
256.1616,40121.6917
256.3495,40275.0792
256.5373,40393.2458
256.7251,40591.2417
256.9129,40706.3458
257.1006,40809.8917
257.2884,40938.3917
257.4761,41092.6125
257.6638,41177.1125
257.8515,41233.6625
258.0392,41296.0958
258.2269,41359.2208
258.4146,41416.0583
258.6022,41500.4625
258.7898,41530.6167
258.9774,41558.2625
259.165,41637.5625
259.3525,41723.7792
259.5401,41745.0875
259.7276,41815.8667
259.9151,41893.4417
260.1026,41954.7625
260.2901,42043.5042
260.4776,42130.6917
260.665,42286.8833
260.8524,42402.8042
261.0398,42533.125
261.2272,42583.1625
261.4146,42587.9083
261.6019,42649.8708
261.7893,42731.9625
261.9766,42795.1917
262.1639,42865.15
262.3512,42852.3292
262.5384,42872.9542
262.7257,42880.7542
262.9129,42906.0708
263.1001,42917.9958
263.2873,42984.1958
263.4745,43023.3125
263.6617,42973.1042
263.8488,43016.4583
264.0359,43045.9125
264.2231,43063.2833
264.4101,43089.5833
264.5972,43129.2375
264.7842,43152.6875
264.9713,43162.3167
265.1583,43163.475
265.3453,43192.2875
265.5323,43235.0583
265.7193,43277.5
265.9062,43346.0792
266.0931,43358.7292
266.2801,43350.0458
266.4669,43400.3625
266.6538,43436.3875
266.8407,43463.8333
267.0276,43433.3042
267.2143,43405.2292
267.4012,43430.55
267.588,43366.7542
267.7747,43363.7792
267.9615,43357.2875
268.1482,43331.3917
268.3349,43345.4667
268.5217,43339.0125
268.7083,43278.7292
268.895,43245.7375
269.0817,43266.5958
269.2682,43251.95
269.4549,43199.5958
269.6415,43104.1917
269.8281,43077.6292
270.0146,43101.2542
270.2012,43110.1
270.3877,43124.4792
270.5742,43101.5333
270.7607,43077.4208
270.9472,43062.0417
271.1336,43021.3167
271.32,42982.3542
271.5065,42941.2375
271.6929,42919.5833
271.8792,42933.5417
272.0656,42912.7875
272.252,42913.3625
272.4383,42908.5708
272.6246,42863.0542
272.8109,42836.7625
272.9972,42876.6625
273.1835,42896.1625
273.3697,42904.6708
273.5559,42902.1292
273.7421,42894.1167
273.9283,42858.0833
274.1145,42822.4625
274.3007,42809.8792
274.4868,42813.7625
274.6729,42856.5292
274.859,42844.325
275.0451,42826.2417
275.2311,42705.0
275.4172,42715.1333
275.6032,42730.9
275.7892,42755.6583
275.9752,42735.8917
276.1612,42756.2083
276.3472,42693.3833
276.5331,42653.9292
276.719,42630.6625
276.9049,42630.1458
277.0908,42567.9125
277.2767,42544.3542
277.4625,42539.5458
277.6484,42501.5125
277.8342,42431.5083
278.02,42412.65
278.2057,42421.7333
278.3915,42452.4333
278.5772,42432.5375
278.763,42365.2125
278.9487,42391.8875
279.1343,42404.6417
279.32,42363.1917
279.5057,42286.8208
279.6913,42167.6333
279.877,42125.1583
280.0625,42093.9042
280.2481,42016.9542
280.4337,41955.7208
280.6192,41985.0375
280.8048,42005.2375
280.9903,41942.8625
281.1758,41867.3
281.3612,41789.9833
281.5467,41746.4667
281.7321,41774.5458
281.9175,41768.3958
282.1029,41738.1375
282.2884,41712.8875
282.4737,41633.4875
282.6591,41573.3333
282.8444,41550.2417
283.0297,41513.5167
283.215,41496.2292
283.4002,41464.075
283.5855,41383.4292
283.7707,41255.65
283.956,41191.4083
284.1412,41149.2667
284.3264,41143.1667
284.5115,41172.975
284.6967,41176.2958
284.8818,41106.4333
285.0669,41008.9083
285.252,40977.475
285.4371,40952.2875
285.6222,40878.2542
285.8072,40811.0292
285.9922,40761.0417
286.1772,40761.7875
286.3622,40767.2708
286.5472,40692.1125
286.7321,40608.2292
286.9171,40619.8042
287.102,40605.15
287.2869,40613.8542
287.4717,40641.8417
287.6566,40620.9292
287.8415,40583.6292
288.0263,40535.0833
288.2111,40429.4083
288.3959,40329.125
288.5806,40301.6875
288.7654,40293.4917
288.9501,40349.5083
289.1348,40344.2708
289.3195,40313.0417
289.5042,40302.2875
289.6889,40313.5042
289.8735,40204.85
290.0581,40154.7833
290.2428,40054.9167
290.4273,40039.6125
290.6119,40049.7208
290.7965,40016.725
290.981,39985.4542
291.1655,39954.325
291.35,39825.3125
291.5345,39732.35
291.719,39715.9042
291.9034,39711.0708
292.0878,39749.1708
292.2722,39704.6917
292.4566,39640.1917
292.641,39633.2042
292.8253,39607.05
293.0096,39544.3042
293.194,39533.1333
293.3783,39507.2958
293.5626,39503.4083
293.7468,39477.7292
293.9311,39454.2833
294.1153,39362.1583
294.2995,39214.5
294.4837,39110.9083
294.6678,39030.7833
294.852,38974.3083
295.0361,38963.9167
295.2202,38952.3333
295.4043,38953.7417
295.5884,38905.0667
295.7725,38866.3708
295.9565,38818.5625
296.1405,38709.2708
296.3246,38645.5417
296.5085,38672.6458
296.6925,38691.2
296.8764,38659.1875
297.0603,38604.6458
297.2443,38546.3792
297.4282,38461.5042
297.612,38368.6708
297.7959,38287.8583
297.9797,38236.3375
298.1635,38143.7458
298.3474,38175.725
298.5311,38193.1792
298.7149,38099.2
298.8987,37981.4417
299.0823,37916.6542
299.2661,37823.7542
299.4498,37681.9042
299.6334,37654.5167
299.8171,37639.2792
300.0007,37591.3667
300.1843,37548.2417
300.368,37503.3333
300.5515,37443.3458
300.7351,37389.85
300.9186,37349.5292
301.1021,37273.7042
301.2857,37248.8458
301.4691,37206.6625
301.6526,37198.35
301.8361,37115.4917
302.0195,37037.6208
302.2029,36978.075
302.3863,36952.0458
302.5697,36869.9333
302.753,36853.8542
302.9364,36841.1042
303.1197,36854.4042
303.303,36798.6625
303.4863,36713.2292
303.6696,36572.1167
303.8528,36477.1917
304.036,36414.2583
304.2192,36408.3625
304.4024,36355.575
304.5856,36270.9625
304.7688,36229.6083
304.9519,36202.6042
305.135,36140.6083
305.3181,36073.0458
305.5012,36022.5208
305.6842,36000.5375
305.8673,35951.6792
306.0504,35867.6375
306.2333,35756.3125
306.4163,35710.9083
306.5993,35645.9583
306.7822,35613.2958
306.9652,35573.9917
307.1481,35487.8417
307.331,35421.5875
307.5139,35350.4417
307.6967,35264.7
307.8796,35188.4292
308.0624,35133.0875
308.2452,35060.9875
308.428,34987.9
308.6107,34956.1333
308.7935,34888.5375
308.9762,34830.2542
309.1589,34778.8708
309.3416,34718.1667
309.5243,34646.7292
309.7069,34584.6458
309.8896,34513.8417
310.0721,34456.1583
310.2548,34410.35
310.4373,34359.2292
310.6199,34336.1625
310.8024,34265.3292
310.985,34218.4958
311.1674,34123.9583
311.3499,34026.1208
311.5324,33991.5875
311.7148,33988.125
311.8973,33905.9292
312.0797,33842.7875
312.2621,33807.75
312.4445,33762.25
312.6268,33682.0458
312.8091,33636.6
312.9915,33531.0125
313.1738,33465.7583
313.356,33377.5958
313.5383,33287.3917
313.7206,33247.9542
313.9027,33173.5458
314.085,33126.6917
314.2672,33085.5042
314.4493,33049.7375
314.6314,33028.45
314.8136,32998.6167
314.9957,32920.2208
315.1778,32819.9667
315.3598,32771.8
315.5419,32745.8417
315.724,32709.9583
315.9059,32651.8167
316.088,32596.6042
316.2699,32594.4375
316.4519,32550.775
316.6338,32458.0167
316.8157,32329.525
316.9977,32267.1167
317.1795,32256.3458
317.3614,32240.2667
317.5432,32201.7875
317.7251,32122.6208
317.9069,32015.3083
318.0887,31974.075
318.2704,31924.5958
318.4522,31881.3167
318.6339,31852.3792
318.8156,31871.4708
318.9973,31817.4542
319.179,31803.4958
319.3607,31793.7708
319.5423,31769.5208
319.7239,31716.9708
319.9055,31655.8833
320.0871,31612.3
320.2687,31554.9042
320.4502,31502.6625
320.6317,31424.2625
320.8132,31414.7458
320.9947,31380.5208
321.1761,31357.0958
321.3576,31332.2833
321.5391,31304.3917
321.7205,31277.2208
321.9019,31203.8583
322.0832,31118.3083
322.2646,31038.8042
322.4459,30990.1292
322.6272,30925.4208
322.8085,30878.4708
322.9898,30834.0375
323.1711,30768.5875
323.3523,30707.2708
323.5335,30656.9542
323.7147,30717.75
323.8959,30758.5208
324.0771,30732.9917
324.2582,30678.9833
324.4393,30638.6375
324.6204,30621.1042
324.8015,30590.1958
324.9826,30589.9125
325.1637,30628.5083
325.3447,30600.5
325.5257,30559.5625
325.7067,30515.7167
325.8877,30417.8375
326.0686,30344.05
326.2496,30266.5875
326.4305,30189.9208
326.6114,30159.6042
326.7922,30150.0917
326.9731,30145.85
327.1539,30113.2458
327.3347,30096.3417
327.5155,30084.5917
327.6963,30105.7917
327.8771,30097.25
328.0578,29999.4458
328.2385,29880.2
328.4193,29834.8833
328.5999,29786.2708
328.7806,29734.2458
328.9613,29736.375
329.1419,29699.6417
329.3225,29679.5
329.5031,29602.5792
329.6837,29537.0917
329.8642,29485.3375
330.0447,29449.3958
330.2252,29399.55
330.4057,29329.7167
330.5862,29292.0625
330.7667,29272.3167
330.9471,29294.6792
331.1275,29302.8708
331.3079,29172.1708
331.4883,29103.9542
331.6687,29103.7625
331.849,29061.3208
332.0293,28996.7667
332.2096,28953.6417
332.3899,28937.1542
332.5702,28933.4333
332.7504,28935.7708
332.9306,28919.7042
333.1108,28853.7208
333.291,28775.1125
333.4712,28757.0167
333.6514,28760.1542
333.8315,28723.9417
334.0116,28687.4958
334.1917,28676.7167
334.3717,28665.975
334.5518,28655.8792
334.7318,28605.5333
334.9119,28576.425
335.0918,28562.9292
335.2718,28541.8125
335.4518,28524.6417
335.6317,28481.0083
335.8116,28460.7875
335.9915,28443.3292
336.1714,28363.9
336.3513,28318.0542
336.5311,28318.425
336.7109,28334.4708
336.8907,28279.025
337.0705,28180.7292
337.2502,28080.8875
337.43,28041.7875
337.6097,27968.1958
337.7894,27929.1625
337.9691,27923.5042
338.1488,27931.1833
338.3284,27933.4917
338.508,27944.85
338.6877,27928.525
338.8672,27888.8333
339.0468,27815.5625
339.2263,27772.5042
339.4059,27754.4458
339.5854,27803.2583
339.7649,27779.6625
339.9443,27737.4625
340.1238,27726.275
340.3032,27713.0833
340.4826,27698.1208
340.662,27633.2625
340.8414,27546.7167
341.0207,27558.275
341.2001,27570.2
341.3794,27555.6375
341.5587,27597.9542
341.738,27599.25
341.9172,27506.5667
342.0965,27452.4208
342.2757,27360.9625
342.4549,27247.4875
342.6341,27250.4667
342.8132,27238.6333
342.9923,27257.8833
343.1715,27310.4833
343.3506,27354.75
343.5296,27277.4208
343.7087,27172.725
343.8878,27124.8125
344.0668,27100.7583
344.2458,27076.0208
344.4248,27010.075
344.6037,26986.0875
344.7827,26978.2167
344.9616,26923.0292
345.1405,26911.1958
345.3194,26922.8917
345.4982,26863.3625
345.6771,26809.9583
345.8559,26794.4125
346.0347,26789.0875
346.2135,26743.9125
346.3923,26730.6917
346.571,26727.2083
346.7498,26669.7917
346.9285,26673.5292
347.1071,26640.8417
347.2859,26552.7583
347.4645,26584.5167
347.6431,26612.7417
347.8217,26639.3917
348.0003,26646.9542
348.1789,26652.4792
348.3574,26503.9333
348.5359,26399.7208
348.7145,26334.875
348.893,26325.2667
349.0714,26324.0292
349.2499,26260.6167
349.4283,26184.0917
349.6068,26102.7083
349.7852,26073.9708
349.9635,26075.7875
350.1419,26063.3875
350.3202,26020.3667
350.4985,25946.5958
350.6768,25898.475
350.8551,25861.5625
351.0334,25837.3
351.2116,25781.9167
351.3898,25786.9792
351.568,25770.5167
351.7462,25766.1167
351.9243,25731.4125
352.1025,25676.4208
352.2806,25641.0875
352.4587,25625.3458
352.6368,25591.4208
352.8148,25540.2417
352.9929,25476.1958
353.1709,25467.0542
353.3489,25450.6
353.5268,25401.5458
353.7048,25350.95
353.8828,25317.5625
354.0607,25267.35
354.2386,25259.6958
354.4165,25216.1542
354.5943,25178.4333
354.7722,25167.4667
354.95,25189.4417
355.1278,25177.1542
355.3056,25122.2042
355.4833,25023.9958
355.6611,24936.5625
355.8388,24860.4375
356.0165,24813.4208
356.1942,24829.5167
356.3719,24888.6792
356.5495,24877.525
356.7271,24828.85
356.9047,24816.0708
357.0823,24819.4958
357.2599,24809.9
357.4374,24778.4667
357.6149,24704.35
357.7924,24617.2292
357.9699,24579.6125
358.1474,24563.3
358.3248,24499.9208
358.5023,24452.3375
358.6797,24389.0292
358.8571,24338.9875
359.0344,24312.975
359.2118,24244.05
359.3891,24199.225
359.5664,24174.7917
359.7437,24149.9708
359.9209,24070.3542
360.0982,23992.4458
360.2754,23948.8958
360.4526,23971.2875
360.6298,23982.7875
360.807,23976.9417
360.9841,23947.3
361.1613,23867.4875
361.3383,23864.2667
361.5154,23871.4042
361.6925,23818.5625
361.8695,23788.4917
362.0466,23729.1125
362.2236,23716.5875
362.4005,23665.3125
362.5775,23663.6625
362.7545,23572.2625
362.9314,23484.7083
363.1083,23487.5875
363.2852,23518.375
363.462,23501.5583
363.6389,23462.45
363.8157,23437.6292
363.9925,23373.5417
364.1693,23348.6583
364.346,23299.2125
364.5228,23261.075
364.6996,23283.425
364.8762,23275.025
365.0529,23286.8583
365.2296,23274.4542
365.4062,23250.1125
365.5829,23254.55
365.7595,23180.9333
365.9361,23155.5458
366.1126,23170.6958
366.2892,23159.7667
366.4657,23350.5292
366.6422,23625.85
366.8186,23625.1167
366.9951,23682.5833
367.1716,23683.7792
367.348,23532.7417
367.5244,23580.7333
367.7008,23694.5
367.8772,23783.1875
368.0535,23539.9375
368.2298,23274.9833
368.4061,23422.55
368.5824,23377.925
368.7586,23358.1125
368.9349,23521.175
369.1111,23473.1417
369.2873,23282.2917
369.4635,23211.525
369.6396,23346.2125
369.8158,23218.2542
369.9919,23061.325
370.168,22994.8375
370.3441,23045.2667
370.5202,22979.9917
370.6962,22831.2458
370.8722,22747.8
371.0482,22732.1667
371.2242,22774.2042
371.4002,22867.1
371.5761,22987.0125
371.752,22879.0458
371.9279,22835.4417
372.1038,22891.0458
372.2796,22876.4333
372.4555,22791.4625
372.6313,22869.2542
372.8071,22839.2333
372.9829,22740.5
373.1586,22693.6
373.3344,22764.5083
373.5101,22758.6958
373.6858,22743.9833
373.8615,22703.3042
374.0371,22675.2333
374.2127,22770.7292
374.3884,22904.9042
374.564,22844.6417
374.7395,22761.0458
374.9151,22785.775
375.0906,22994.3542
375.2661,23296.2583
375.4416,23237.7542
375.6171,23193.1917
375.7925,23380.4042
375.968,23513.7542
376.1434,23422.0417
376.3188,23146.0875
376.4941,23036.3583
376.6695,23080.5625
376.8448,23207.6958
377.0201,23328.6083
377.1954,23269.9083
377.3707,23252.55
377.5459,23387.0917
377.7212,23444.4708
377.8964,23851.4417
378.0715,24306.7042
378.2467,24083.3125
378.4218,23927.375
378.597,24108.5
378.7721,23668.3833
378.9472,23748.1333
379.1222,23836.2875
379.2973,24073.575
379.4723,24800.6792
379.6473,25226.8292
379.8223,24970.8167
379.9972,24191.1292
380.1722,23874.4417
380.3471,23741.2917
380.522,23848.6
380.6969,23762.4875
380.8717,23992.1
381.0466,24269.4625
381.2214,23891.5833
381.3962,23741.1833
381.571,23561.45
381.7457,23409.775
381.9204,23482.7833
382.0952,23614.225
382.2699,23538.85
382.4445,24064.8958
382.6192,24326.8833
382.7938,24587.8208
382.9685,25124.725
383.1431,25000.0625
383.3176,24259.1792
383.4922,23805.1917
383.6667,23766.0083
383.8412,23820.5375
384.0157,23667.0292
384.1902,23628.3333
384.3646,23875.8375
384.5391,24001.1583
384.7134,23874.5
384.8878,23965.2667
385.0622,24331.1083
385.2365,24599.1417
385.4109,24053.7625
385.5852,23640.9833
385.7594,23683.1583
385.9337,23781.9083
386.1079,23959.5125
386.2822,24182.7083
386.4564,24493.4167
386.6306,24284.7292
386.8047,24048.8333
386.9789,24415.6833
387.153,24499.9375
387.3271,24947.3542
387.5012,25354.1583
387.6752,25339.9458
387.8492,25975.6917
388.0233,26151.7
388.1972,25541.0167
388.3712,25554.9958
388.5452,25577.8042
388.7191,25662.3833
388.893,26064.5833
389.0669,26604.3708
389.2408,25878.6625
389.4146,24795.1
389.5884,24089.4083
389.7623,23657.4042
389.9361,23573.8875
390.1098,23696.4792
390.2835,24003.0958
390.4573,24069.1292
390.631,23930.3708
390.8047,24096.6667
390.9784,24576.3958
391.152,24486.5875
391.3256,24346.3083
391.4992,24680.1083
391.6728,24628.0208
391.8464,24393.3417
392.0199,24853.8958
392.1934,25336.975
392.3669,25216.7833
392.5403,25841.725
392.7138,25876.7833
392.8873,26364.2792
393.0607,26877.3875
393.2341,27673.1375
393.4074,27885.1292
393.5808,27313.775
393.7542,26069.0542
393.9274,25849.5042
394.1007,25762.6458
394.274,25621.1958
394.4472,25836.4
394.6205,25503.3417
394.7937,26062.2583
394.9668,26806.0333
395.14,26806.4167
395.3131,26046.3417
395.4863,25313.7958
395.6594,25013.9292
395.8325,25106.7042
396.0055,24777.025
396.1786,24916.1542
396.3516,24976.5333
396.5246,25123.425
396.6975,24910.575
396.8705,24736.3458
397.0434,25502.8917
397.2163,25620.3167
397.3892,24843.2875
397.5621,25075.3875
397.735,25611.975
397.9077,26152.4667
398.0806,26939.5542
398.2534,26280.4083
398.4261,26153.1792
398.5989,26401.6125
398.7716,27688.9125
398.9443,28043.6
399.117,27288.4292
399.2896,26398.3458
399.4623,26040.9333
399.6349,25897.8125
399.8075,25705.225
399.9801,25116.8833
400.1526,25034.2042
400.3252,24889.2458
400.4977,24012.4167
400.6702,23787.8542
400.8427,23696.4417
401.0151,23897.7167
401.1875,24217.5833
401.36,24074.6167
401.5323,24219.9458
401.7047,24004.1708
401.877,23644.6208
402.0494,23507.2792
402.2216,23499.2208
402.394,24023.725
402.5662,24104.0667
402.7385,23861.6958
402.9107,23783.1458
403.0829,23732.8458
403.2551,23928.7417
403.4272,23790.7708
403.5994,23618.1083
403.7715,23699.0542
403.9436,24172.6
404.1156,24108.85
