Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-09 07:08:02.597592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2817.5125
218.2508,2877.2208
218.442,2940.3792
218.6332,3008.4917
218.8244,3074.4083
219.0156,3142.9292
219.2067,3218.0667
219.3979,3291.4333
219.589,3371.85
219.7801,3449.7833
219.9712,3531.5125
220.1623,3619.2083
220.3533,3707.8167
220.5444,3799.7125
220.7354,3893.9083
220.9264,3989.5167
221.1174,4090.9583
221.3083,4197.45
221.4993,4296.2667
221.6902,4398.7208
221.8812,4512.6167
222.0721,4627.15
222.263,4745.3
222.4538,4865.8125
222.6447,4988.1375
222.8355,5115.7875
223.0264,5242.5042
223.2172,5366.9
223.408,5501.4458
223.5987,5637.2292
223.7895,5776.0208
223.9802,5920.4583
224.1709,6066.975
224.3616,6215.4542
224.5524,6368.9833
224.743,6524.0125
224.9337,6674.4292
225.1243,6848.5875
225.315,7008.4083
225.5056,7170.6375
225.6962,7344.2667
225.8867,7517.7125
226.0773,7691.025
226.2678,7869.05
226.4584,8051.7167
226.6489,8233.6583
226.8394,8409.0125
227.0298,8600.0667
227.2203,8799.6667
227.4108,9011.2708
227.6012,9214.775
227.7916,9411.5
227.982,9617.3208
228.1723,9817.375
228.3627,10026.0625
228.5531,10233.8125
228.7434,10444.3375
228.9337,10663.9333
229.124,10892.1208
229.3143,11110.5542
229.5045,11358.2417
229.6948,11597.6625
229.885,11842.1042
230.0752,12094.3167
230.2654,12346.7958
230.4556,12594.2625
230.6457,12833.1708
230.8358,13078.275
231.026,13325.5458
231.2161,13570.6708
231.4062,13824.475
231.5963,14071.4083
231.7863,14332.1667
231.9764,14603.9333
232.1664,14878.8375
232.3564,15163.1708
232.5464,15431.4417
232.7364,15713.925
232.9263,15976.9125
233.1163,16266.5333
233.3062,16556.8292
233.4961,16867.2333
233.686,17150.6583
233.8758,17408.1292
234.0657,17677.7167
234.2555,17975.0833
234.4454,18268.5625
234.6352,18550.2708
234.825,18836.2
235.0147,19105.775
235.2045,19386.9167
235.3942,19670.9958
235.5839,19953.225
235.7737,20233.1708
235.9633,20503.5375
236.153,20810.0417
236.3427,21101.575
236.5323,21385.7667
236.7219,21657.7583
236.9115,21899.4792
237.1011,22159.9042
237.2907,22453.1375
237.4803,22730.9083
237.6698,22995.375
237.8593,23275.8333
238.0488,23546.175
238.2383,23818.2083
238.4278,24092.5792
238.6172,24381.3417
238.8066,24658.875
238.9961,24933.3208
239.1855,25224.575
239.3748,25488.1792
239.5642,25738.1667
239.7536,26011.4167
239.9429,26271.3208
240.1322,26509.7
240.3215,26757.4917
240.5108,27015.0458
240.7001,27283.95
240.8893,27529.0917
241.0786,27767.2958
241.2677,28001.3625
241.457,28273.4542
241.6461,28464.15
241.8353,28673.25
242.0244,28876.175
242.2136,29075.1292
242.4027,29287.1375
242.5918,29485.625
242.7809,29690.9375
242.9699,29833.1167
243.159,29926.2
243.348,30159.9458
243.537,30425.0542
243.726,30651.4625
243.915,30858.5417
244.1039,31045.2667
244.2929,31225.7375
244.4818,31273.2375
244.6707,31402.3792
244.8596,31640.2833
245.0485,31887.8625
245.2373,32139.8292
245.4262,32365.6042
245.615,32563.3417
245.8038,32727.0292
245.9926,32904.9667
246.1814,33119.0
246.3701,33208.5708
246.5589,33176.8083
246.7476,33287.5917
246.9363,33541.7875
247.1249,33776.2333
247.3136,33984.8958
247.5023,34194.7083
247.6909,34394.3292
247.8795,34573.7792
248.0681,34789.95
248.2567,34952.4458
248.4453,35126.6292
248.6338,35296.1167
248.8224,35425.7958
249.0109,35407.525
249.1994,35415.6375
249.3878,35624.6625
249.5763,35839.1208
249.7648,36029.8958
249.9532,36208.2125
250.1416,36403.4
250.33,36620.2667
250.5183,36822.2167
250.7067,36976.5625
250.8951,37125.9958
251.0834,37259.1292
251.2717,37383.3083
251.46,37513.2375
251.6483,37647.2042
251.8365,37754.5542
252.0247,37760.3667
252.213,37805.2542
252.4012,37941.5208
252.5894,38159.9
252.7775,38311.05
252.9657,38440.8583
253.1538,38607.3
253.3419,38747.7083
253.53,38839.8667
253.7181,38963.3708
253.9062,39095.1542
254.0942,39212.1
254.2823,39294.2125
254.4703,39354.875
254.6583,39446.7542
254.8463,39551.7792
255.0342,39615.7625
255.2222,39681.825
255.4101,39724.3833
255.598,39699.0417
255.7859,39754.675
255.9738,39912.725
256.1616,40070.0125
256.3495,40229.6667
256.5373,40352.1958
256.7251,40553.4625
256.9129,40663.8333
257.1006,40771.6125
257.2884,40889.025
257.4761,41043.6917
257.6638,41133.9875
257.8515,41194.3125
258.0392,41252.9958
258.2269,41311.1292
258.4146,41373.475
258.6022,41459.8208
258.7898,41476.225
258.9774,41510.65
259.165,41588.5333
259.3525,41686.1333
259.5401,41712.65
259.7276,41774.1542
259.9151,41858.3542
260.1026,41919.3125
260.2901,42007.0625
260.4776,42090.725
260.665,42242.9542
260.8524,42358.7167
261.0398,42485.4792
261.2272,42540.6333
261.4146,42549.3292
261.6019,42614.6167
261.7893,42690.2042
261.9766,42753.8583
262.1639,42823.3583
262.3512,42815.1875
262.5384,42825.3458
262.7257,42830.1667
262.9129,42866.6167
263.1001,42885.6417
263.2873,42957.7792
263.4745,43001.225
263.6617,42956.2625
263.8488,42997.475
264.0359,43029.3875
264.2231,43036.5333
264.4101,43065.1542
264.5972,43100.9083
264.7842,43131.8875
264.9713,43150.0583
265.1583,43144.4792
265.3453,43180.5
265.5323,43218.3333
265.7193,43262.8042
265.9062,43322.6875
266.0931,43340.3542
266.2801,43340.7792
266.4669,43389.3833
266.6538,43425.5958
266.8407,43463.0333
267.0276,43431.5375
267.2143,43414.2792
267.4012,43439.425
267.588,43370.2667
267.7747,43362.3042
267.9615,43356.4292
268.1482,43335.3792
268.3349,43351.7042
268.5217,43355.4
268.7083,43294.6375
268.895,43269.9083
269.0817,43287.3375
269.2682,43282.1125
269.4549,43214.9917
269.6415,43114.0417
269.8281,43084.3
270.0146,43112.075
270.2012,43126.8875
270.3877,43142.025
270.5742,43124.8417
270.7607,43106.4208
270.9472,43085.375
271.1336,43058.775
271.32,43013.0333
271.5065,42974.6083
271.6929,42952.6292
271.8792,42969.4958
272.0656,42945.55
272.252,42945.5417
272.4383,42935.8
272.6246,42900.2875
272.8109,42867.7375
272.9972,42920.0083
273.1835,42931.8833
273.3697,42950.1083
273.5559,42948.3667
273.7421,42938.0708
273.9283,42917.3875
274.1145,42879.0083
274.3007,42869.2792
274.4868,42872.0625
274.6729,42921.7375
274.859,42912.0792
275.0451,42897.0333
275.2311,42775.1583
275.4172,42778.3125
275.6032,42800.4125
275.7892,42827.4875
275.9752,42808.7417
276.1612,42830.8
276.3472,42763.0167
276.5331,42730.575
276.719,42709.6833
276.9049,42698.2667
277.0908,42642.8667
277.2767,42622.1375
277.4625,42618.8792
277.6484,42582.95
277.8342,42520.45
278.02,42499.1708
278.2057,42512.1417
278.3915,42544.7
278.5772,42529.7333
278.763,42471.2875
278.9487,42494.7
279.1343,42512.9708
279.32,42466.0792
279.5057,42392.0292
279.6913,42270.4167
279.877,42224.7708
280.0625,42198.1292
280.2481,42123.0417
280.4337,42054.3833
280.6192,42084.8292
280.8048,42105.8208
280.9903,42047.1042
281.1758,41971.3833
281.3612,41891.6333
281.5467,41854.425
281.7321,41887.1667
281.9175,41879.75
282.1029,41851.1292
282.2884,41829.5833
282.4737,41749.6417
282.6591,41678.7333
282.8444,41657.025
283.0297,41631.0625
283.215,41616.0917
283.4002,41584.4167
283.5855,41498.7083
283.7707,41369.8542
283.956,41310.5542
284.1412,41261.3042
284.3264,41260.9958
284.5115,41289.2833
284.6967,41298.4042
284.8818,41229.4167
285.0669,41132.2667
285.252,41100.9083
285.4371,41080.2625
285.6222,41009.2625
285.8072,40943.4
285.9922,40887.8625
286.1772,40890.1125
286.3622,40887.1833
286.5472,40811.2417
286.7321,40734.8708
286.9171,40750.9
287.102,40731.8583
287.2869,40740.5792
287.4717,40772.8958
287.6566,40753.7208
287.8415,40718.0833
288.0263,40678.0375
288.2111,40563.5208
288.3959,40464.025
288.5806,40438.6417
288.7654,40425.875
288.9501,40486.2375
289.1348,40487.8875
289.3195,40457.1958
289.5042,40439.4167
289.6889,40453.2542
289.8735,40349.2625
290.0581,40290.9917
290.2428,40199.4875
290.4273,40178.4292
290.6119,40191.0458
290.7965,40160.9458
290.981,40133.575
291.1655,40097.8458
291.35,39972.2458
291.5345,39876.8417
291.719,39867.2417
291.9034,39856.8333
292.0878,39894.9667
292.2722,39859.5208
292.4566,39792.9625
292.641,39787.7375
292.8253,39752.8917
293.0096,39688.1542
293.194,39680.7417
293.3783,39655.2292
293.5626,39650.6458
293.7468,39635.725
293.9311,39607.9542
294.1153,39519.2625
294.2995,39367.1667
294.4837,39267.4667
294.6678,39184.1958
294.852,39125.2875
295.0361,39123.1208
295.2202,39102.3125
295.4043,39110.7708
295.5884,39062.9125
295.7725,39024.3208
295.9565,38977.1667
296.1405,38863.4042
296.3246,38803.0792
296.5085,38836.2042
296.6925,38858.2083
296.8764,38819.1042
297.0603,38768.4958
297.2443,38698.3792
297.4282,38611.4792
297.612,38526.15
297.7959,38446.7458
297.9797,38391.8375
298.1635,38300.6458
298.3474,38337.4833
298.5311,38351.9708
298.7149,38253.8542
298.8987,38139.7792
299.0823,38070.175
299.2661,37975.1583
299.4498,37841.2375
299.6334,37817.3833
299.8171,37804.3792
300.0007,37752.5333
300.1843,37713.3292
300.368,37661.1458
300.5515,37601.7792
300.7351,37550.8583
300.9186,37512.2667
301.1021,37436.1542
301.2857,37401.9333
301.4691,37361.3167
301.6526,37349.6542
301.8361,37264.6417
302.0195,37197.3417
302.2029,37143.7
302.3863,37105.15
302.5697,37028.3958
302.753,37005.325
302.9364,37005.6833
303.1197,37010.1417
303.303,36960.05
303.4863,36871.5708
303.6696,36734.8167
303.8528,36632.6542
304.036,36569.0667
304.2192,36561.6125
304.4024,36514.4958
304.5856,36431.6333
304.7688,36382.7583
304.9519,36363.9792
305.135,36302.8333
305.3181,36233.6792
305.5012,36181.2708
305.6842,36163.3167
305.8673,36109.0583
306.0504,36025.1875
306.2333,35908.2958
306.4163,35862.6542
306.5993,35801.7792
306.7822,35765.2167
306.9652,35722.9208
307.1481,35641.6542
307.331,35573.4958
307.5139,35504.4
307.6967,35416.9958
307.8796,35351.1542
308.0624,35284.6
308.2452,35208.6917
308.428,35140.4542
308.6107,35108.8625
308.7935,35041.4042
308.9762,34979.5333
309.1589,34936.4875
309.3416,34869.8125
309.5243,34799.7792
309.7069,34736.6625
309.8896,34661.1667
310.0721,34602.675
310.2548,34562.5375
310.4373,34514.7375
310.6199,34488.1458
310.8024,34419.7125
310.985,34371.8708
311.1674,34277.5125
311.3499,34175.1208
311.5324,34146.8
311.7148,34142.0958
311.8973,34057.8167
312.0797,33990.2875
312.2621,33964.1375
312.4445,33912.5042
312.6268,33830.3625
312.8091,33788.3167
312.9915,33679.0333
313.1738,33620.2458
313.356,33521.2792
313.5383,33441.2958
313.7206,33391.3167
313.9027,33319.2958
314.085,33272.8417
314.2672,33229.5708
314.4493,33195.6917
314.6314,33172.4042
314.8136,33148.1042
314.9957,33059.9417
315.1778,32969.1708
315.3598,32920.8333
315.5419,32895.325
315.724,32851.0583
315.9059,32798.3708
316.088,32744.1667
316.2699,32738.7917
316.4519,32691.9542
316.6338,32601.9917
316.8157,32471.05
316.9977,32412.9042
317.1795,32407.55
317.3614,32386.6792
317.5432,32343.7917
317.7251,32266.7417
317.9069,32164.0042
318.0887,32118.225
318.2704,32072.1875
318.4522,32027.9708
318.6339,32001.5167
318.8156,32016.9208
318.9973,31955.0125
319.179,31937.6458
319.3607,31937.0833
319.5423,31913.9625
319.7239,31861.4417
319.9055,31798.2042
320.0871,31752.9625
320.2687,31702.4375
320.4502,31651.9417
320.6317,31574.6542
320.8132,31565.7042
320.9947,31531.3625
321.1761,31503.625
321.3576,31477.7708
321.5391,31448.1917
321.7205,31420.4875
321.9019,31352.5125
322.0832,31262.7333
322.2646,31193.65
322.4459,31130.5417
322.6272,31074.3792
322.8085,31019.3208
322.9898,30977.3792
323.1711,30908.1417
323.3523,30849.7042
323.5335,30804.1083
323.7147,30862.7708
323.8959,30902.5292
324.0771,30885.4208
324.2582,30824.5792
324.4393,30787.275
324.6204,30768.75
324.8015,30735.3333
324.9826,30735.6917
325.1637,30774.0875
325.3447,30742.5375
325.5257,30701.7625
325.7067,30664.1958
325.8877,30568.3542
326.0686,30492.5792
326.2496,30417.7833
326.4305,30345.0625
326.6114,30312.6625
326.7922,30305.4125
326.9731,30293.8875
327.1539,30267.8042
327.3347,30250.8042
327.5155,30233.8125
327.6963,30260.2125
327.8771,30243.5833
328.0578,30146.3375
328.2385,30024.1583
328.4193,29978.0167
328.5999,29932.6042
328.7806,29877.3625
328.9613,29882.125
329.1419,29852.1417
329.3225,29837.2375
329.5031,29761.45
329.6837,29690.3875
329.8642,29639.0833
330.0447,29605.2708
330.2252,29552.1167
330.4057,29483.85
330.5862,29442.6167
330.7667,29415.4042
330.9471,29443.1542
331.1275,29452.2167
331.3079,29319.325
331.4883,29248.0708
331.6687,29248.7375
331.849,29206.3708
332.0293,29147.9958
332.2096,29103.6625
332.3899,29088.5208
332.5702,29083.8833
332.7504,29084.2708
332.9306,29073.5375
333.1108,28995.825
333.291,28919.7833
333.4712,28903.3292
333.6514,28909.2542
333.8315,28864.9083
334.0116,28829.6792
334.1917,28821.3833
334.3717,28810.4583
334.5518,28806.7792
334.7318,28755.4458
334.9119,28723.575
335.0918,28706.475
335.2718,28687.3667
335.4518,28671.2458
335.6317,28623.25
335.8116,28606.25
335.9915,28585.8083
336.1714,28502.9417
336.3513,28457.7083
336.5311,28453.9917
336.7109,28470.925
336.8907,28419.7875
337.0705,28321.9333
337.2502,28215.4917
337.43,28176.5958
337.6097,28110.3208
337.7894,28075.3875
337.9691,28068.65
338.1488,28076.1792
338.3284,28074.325
338.508,28087.3875
338.6877,28068.5292
338.8672,28032.0375
339.0468,27963.1375
339.2263,27911.9958
339.4059,27896.6792
339.5854,27948.0125
339.7649,27922.0208
339.9443,27883.5042
340.1238,27872.3958
340.3032,27864.9458
340.4826,27847.8833
340.662,27782.125
340.8414,27692.4958
341.0207,27702.9292
341.2001,27712.9833
341.3794,27697.6083
341.5587,27739.9125
341.738,27740.2833
341.9172,27649.8458
342.0965,27599.0667
342.2757,27513.125
342.4549,27392.15
342.6341,27393.3375
342.8132,27376.7583
342.9923,27399.6333
343.1715,27454.3
343.3506,27495.4875
343.5296,27421.7917
343.7087,27319.6542
343.8878,27263.7667
344.0668,27236.7792
344.2458,27209.925
344.4248,27141.9583
344.6037,27119.4042
344.7827,27117.35
344.9616,27067.8417
345.1405,27054.5417
345.3194,27064.2458
345.4982,27008.7625
345.6771,26953.3875
345.8559,26932.6
346.0347,26927.2292
346.2135,26877.8292
346.3923,26865.425
346.571,26862.0667
346.7498,26806.9208
346.9285,26810.9417
347.1071,26780.8917
347.2859,26692.6083
347.4645,26718.2958
347.6431,26742.7375
347.8217,26772.1333
348.0003,26794.2042
348.1789,26789.6458
348.3574,26638.2458
348.5359,26544.8708
348.7145,26471.6458
348.893,26464.7375
349.0714,26458.7792
349.2499,26388.2375
349.4283,26312.8833
349.6068,26237.6542
349.7852,26201.5875
349.9635,26204.7458
350.1419,26199.9417
350.3202,26161.3417
350.4985,26088.3333
350.6768,26037.275
350.8551,26001.8292
351.0334,25974.5292
351.2116,25918.8417
351.3898,25921.6875
351.568,25903.3042
351.7462,25899.8917
351.9243,25872.825
352.1025,25809.4042
352.2806,25779.425
352.4587,25752.1417
352.6368,25716.3458
352.8148,25664.2208
352.9929,25602.6333
353.1709,25597.0583
353.3489,25579.5542
353.5268,25529.0583
353.7048,25485.8
353.8828,25451.0375
354.0607,25406.2333
354.2386,25393.9708
354.4165,25358.55
354.5943,25317.5708
354.7722,25299.5333
354.95,25322.5708
355.1278,25313.975
355.3056,25249.4417
355.4833,25154.5833
355.6611,25062.975
355.8388,24988.1042
356.0165,24940.05
356.1942,24958.8167
356.3719,25022.5583
356.5495,25010.0625
356.7271,24951.0792
356.9047,24940.575
357.0823,24936.9458
357.2599,24927.0542
357.4374,24894.275
357.6149,24823.7875
357.7924,24739.725
357.9699,24699.3083
358.1474,24680.8875
358.3248,24616.3625
358.5023,24566.3875
358.6797,24499.8125
358.8571,24450.6375
359.0344,24431.525
359.2118,24374.3042
359.3891,24324.8208
359.5664,24304.2083
359.7437,24281.8208
359.9209,24197.9
360.0982,24124.8458
360.2754,24081.8625
360.4526,24095.05
360.6298,24107.3
360.807,24098.6667
360.9841,24064.8167
361.1613,23986.9583
361.3383,23987.6167
361.5154,23990.0125
361.6925,23941.0167
361.8695,23909.5375
362.0466,23840.1125
362.2236,23833.3792
362.4005,23785.0167
362.5775,23784.9375
362.7545,23694.8458
362.9314,23612.8208
363.1083,23614.7125
363.2852,23630.9125
363.462,23619.95
363.6389,23575.9042
363.8157,23556.8667
363.9925,23490.3958
364.1693,23467.5875
364.346,23420.6167
364.5228,23379.1167
364.6996,23407.6458
364.8762,23395.2583
365.0529,23404.7917
365.2296,23395.9708
365.4062,23378.0708
365.5829,23381.3083
365.7595,23307.0458
365.9361,23288.925
366.1126,23305.7125
366.2892,23285.2
366.4657,23489.1583
366.6422,23757.1708
366.8186,23755.1
366.9951,23811.5208
367.1716,23808.8542
367.348,23659.6583
367.5244,23712.4292
367.7008,23829.7542
367.8772,23908.1583
368.0535,23654.8333
368.2298,23396.5667
368.4061,23556.2292
368.5824,23504.3875
368.7586,23479.9042
368.9349,23645.1917
369.1111,23597.0292
369.2873,23415.4083
369.4635,23347.1
369.6396,23474.0542
369.8158,23345.2667
369.9919,23188.0875
370.168,23133.0667
370.3441,23174.1625
370.5202,23105.7625
370.6962,22950.7958
370.8722,22868.6125
371.0482,22851.8208
371.2242,22898.4875
371.4002,23000.6167
371.5761,23127.2375
371.752,23019.6542
371.9279,22965.55
372.1038,23007.45
372.2796,22989.775
372.4555,22902.1
372.6313,22988.7208
372.8071,22965.55
372.9829,22864.025
373.1586,22817.3542
373.3344,22884.0042
373.5101,22868.0
373.6858,22851.3
373.8615,22809.2125
374.0371,22793.6458
374.2127,22901.4833
374.3884,23026.8125
374.564,22965.15
374.7395,22878.2417
374.9151,22898.9125
375.0906,23109.7333
375.2661,23414.5625
375.4416,23356.3
375.6171,23322.2042
375.7925,23518.9583
375.968,23639.7208
376.1434,23542.7375
376.3188,23267.5792
376.4941,23163.7958
376.6695,23205.5958
376.8448,23333.2875
377.0201,23462.4083
377.1954,23394.1292
377.3707,23387.475
377.5459,23527.4708
377.7212,23587.5792
377.8964,23996.7583
378.0715,24451.775
378.2467,24228.4917
378.4218,24080.2792
378.597,24257.2625
378.7721,23809.1
378.9472,23877.5167
379.1222,23974.2958
379.2973,24217.8167
379.4723,24948.8917
379.6473,25365.5167
379.8223,25092.55
379.9972,24319.3625
380.1722,24013.375
380.3471,23878.5458
380.522,23989.775
380.6969,23902.3375
380.8717,24136.6625
381.0466,24409.6083
381.2214,24030.4583
381.3962,23882.7333
381.571,23694.1417
381.7457,23536.4125
381.9204,23615.2625
382.0952,23741.1833
382.2699,23662.6125
382.4445,24200.2
382.6192,24453.7375
382.7938,24720.7042
382.9685,25254.6125
383.1431,25119.0792
383.3176,24374.9083
383.4922,23930.0542
383.6667,23892.2208
383.8412,23948.3333
384.0157,23786.275
384.1902,23751.8458
384.3646,24006.7208
384.5391,24131.7042
384.7134,24012.8167
384.8878,24116.0
385.0622,24474.3792
385.2365,24739.9333
385.4109,24189.2625
385.5852,23788.8667
385.7594,23823.8458
385.9337,23920.9875
386.1079,24090.6625
386.2822,24321.2917
386.4564,24647.1917
386.6306,24436.6875
386.8047,24210.9125
386.9789,24580.9542
387.153,24653.2333
387.3271,25110.8875
387.5012,25505.6917
387.6752,25517.7458
387.8492,26151.5208
388.0233,26309.8417
388.1972,25702.9542
388.3712,25727.925
388.5452,25746.4667
388.7191,25831.9833
388.893,26238.9875
389.0669,26776.9875
389.2408,26043.9625
389.4146,24960.8
389.5884,24260.925
389.7623,23820.1375
389.9361,23744.0375
390.1098,23863.7625
390.2835,24170.425
390.4573,24235.4
390.631,24092.3042
390.8047,24273.0958
390.9784,24759.6833
391.152,24665.2208
391.3256,24539.525
391.4992,24885.4125
391.6728,24821.6167
391.8464,24593.6125
392.0199,25062.725
392.1934,25526.9
392.3669,25403.7458
392.5403,26041.0833
392.7138,26065.4792
392.8873,26552.6583
393.0607,27068.275
393.2341,27849.5833
393.4074,28052.9042
393.5808,27469.2083
393.7542,26232.9292
393.9274,26037.0542
394.1007,25961.4125
394.274,25816.7125
394.4472,26018.8417
394.6205,25691.7083
394.7937,26274.8333
394.9668,27015.0333
395.14,27008.2458
395.3131,26251.875
395.4863,25526.475
395.6594,25240.1208
395.8325,25317.6625
396.0055,24988.4458
396.1786,25128.6667
396.3516,25174.0375
396.5246,25305.4083
396.6975,25086.5792
396.8705,24903.4292
397.0434,25667.0625
397.2163,25762.0
397.3892,25009.0042
397.5621,25257.7667
397.735,25806.0375
397.9077,26355.7917
398.0806,27157.1042
398.2534,26492.6625
398.4261,26389.3625
398.5989,26641.0833
398.7716,27934.0083
398.9443,28271.8375
399.117,27521.9333
399.2896,26644.2792
399.4623,26289.2208
399.6349,26138.35
399.8075,25926.1
399.9801,25341.0625
400.1526,25273.875
400.3252,25110.9
400.4977,24244.4375
400.6702,24020.2417
400.8427,23924.8
401.0151,24130.0208
401.1875,24451.8167
401.36,24314.95
401.5323,24462.725
401.7047,24247.1417
401.877,23885.4875
402.0494,23749.2875
402.2216,23748.5625
402.394,24275.1667
402.5662,24340.2833
402.7385,24104.8583
402.9107,24033.525
403.0829,23986.0625
403.2551,24163.0542
403.4272,24017.6083
403.5994,23847.1333
403.7715,23937.9833
403.9436,24425.2667
404.1156,24354.9208
