Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-09 17:47:00.960245
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3007.1208
218.2508,3074.125
218.442,3140.6292
218.6332,3213.5833
218.8244,3285.1833
219.0156,3359.1667
219.2067,3438.8875
219.3979,3519.5208
219.589,3602.0583
219.7801,3686.9667
219.9712,3776.2625
220.1623,3865.6917
220.3533,3965.3208
220.5444,4061.9958
220.7354,4163.2583
220.9264,4262.925
221.1174,4372.9292
221.3083,4483.2042
221.4993,4591.2167
221.6902,4699.6667
221.8812,4823.55
222.0721,4945.3042
222.263,5068.9958
222.4538,5197.2292
222.6447,5328.3167
222.8355,5460.9667
223.0264,5595.4875
223.2172,5732.3125
223.408,5875.9875
223.5987,6021.3333
223.7895,6166.8375
223.9802,6321.025
224.1709,6476.0
224.3616,6636.8417
224.5524,6797.2875
224.743,6963.6917
224.9337,7124.2792
225.1243,7312.1458
225.315,7482.3208
225.5056,7651.6833
225.6962,7837.7583
225.8867,8023.9417
226.0773,8207.1208
226.2678,8396.6458
226.4584,8591.0958
226.6489,8787.2
226.8394,8972.1208
227.0298,9174.1083
227.2203,9387.0917
227.4108,9614.0542
227.6012,9827.2125
227.7916,10037.2542
227.982,10252.8542
228.1723,10463.4542
228.3627,10691.4792
228.5531,10908.35
228.7434,11127.6333
228.9337,11363.2458
229.124,11599.1833
229.3143,11836.4583
229.5045,12098.6083
229.6948,12352.9458
229.885,12615.5542
230.0752,12882.825
230.2654,13146.4208
230.4556,13406.1708
230.6457,13661.0542
230.8358,13923.5333
231.026,14185.5833
231.2161,14446.4667
231.4062,14716.775
231.5963,14975.8625
231.7863,15248.5792
231.9764,15533.6875
232.1664,15823.8167
232.3564,16123.375
232.5464,16413.0
232.7364,16700.725
232.9263,16982.3667
233.1163,17288.7792
233.3062,17599.4167
233.4961,17920.1375
233.686,18221.8875
233.8758,18499.6042
234.0657,18778.1833
234.2555,19090.9208
234.4454,19399.05
234.6352,19696.6
234.825,19996.5208
235.0147,20282.4292
235.2045,20578.3583
235.3942,20878.5792
235.5839,21178.2375
235.7737,21463.6958
235.9633,21754.4333
236.153,22077.4375
236.3427,22388.8542
236.5323,22687.7208
236.7219,22970.4417
236.9115,23227.2833
237.1011,23497.7458
237.2907,23805.9458
237.4803,24100.8833
237.6698,24385.7125
237.8593,24675.4375
238.0488,24958.8708
238.2383,25248.45
238.4278,25529.0625
238.6172,25845.8167
238.8066,26131.1583
238.9961,26420.1375
239.1855,26727.3583
239.3748,27010.525
239.5642,27269.55
239.7536,27550.9
239.9429,27831.8125
240.1322,28071.3625
240.3215,28341.5583
240.5108,28615.7375
240.7001,28897.3583
240.8893,29153.6
241.0786,29406.9417
241.2677,29651.2875
241.457,29933.5542
241.6461,30132.3875
241.8353,30347.3667
242.0244,30573.0333
242.2136,30786.7125
242.4027,31003.8375
242.5918,31207.5958
242.7809,31425.525
242.9699,31576.025
243.159,31680.4458
243.348,31913.8875
243.537,32195.7042
243.726,32429.325
243.915,32642.25
244.1039,32836.2208
244.2929,33032.9083
244.4818,33087.8667
244.6707,33232.85
244.8596,33481.875
245.0485,33734.0417
245.2373,33990.7625
245.4262,34224.2667
245.615,34434.8542
245.8038,34604.4583
245.9926,34804.7833
246.1814,35024.4542
246.3701,35129.5625
246.5589,35107.1917
246.7476,35218.3458
246.9363,35475.7708
247.1249,35721.0875
247.3136,35935.55
247.5023,36148.8083
247.6909,36359.7625
247.8795,36553.5625
248.0681,36774.1667
248.2567,36954.8708
248.4453,37136.1708
248.6338,37314.7208
248.8224,37447.1292
249.0109,37431.4417
249.1994,37437.1
249.3878,37664.2333
249.5763,37880.9958
249.7648,38079.8125
249.9532,38265.3917
250.1416,38467.4583
250.33,38700.9792
250.5183,38902.5667
250.7067,39071.1583
250.8951,39230.9917
251.0834,39377.0958
251.2717,39505.9042
251.46,39638.8625
251.6483,39775.8625
251.8365,39898.5292
252.0247,39911.6417
252.213,39965.7958
252.4012,40102.5458
252.5894,40339.5542
252.7775,40499.2667
252.9657,40622.9875
253.1538,40805.75
253.3419,40951.0917
253.53,41044.0292
253.7181,41173.575
253.9062,41311.7208
254.0942,41443.35
254.2823,41524.5125
254.4703,41590.5875
254.6583,41693.2417
254.8463,41803.8583
255.0342,41866.6792
255.2222,41928.6208
255.4101,41971.0958
255.598,41947.0708
255.7859,42002.1083
255.9738,42174.0917
256.1616,42347.1917
256.3495,42517.4333
256.5373,42649.275
256.7251,42851.6792
256.9129,42976.05
257.1006,43082.75
257.2884,43211.525
257.4761,43366.3
257.6638,43463.05
257.8515,43536.9167
258.0392,43606.0458
258.2269,43663.25
258.4146,43715.9375
258.6022,43799.7208
258.7898,43815.4542
258.9774,43837.8708
259.165,43927.075
259.3525,44034.2083
259.5401,44084.8792
259.7276,44148.775
259.9151,44240.5333
260.1026,44295.9875
260.2901,44389.025
260.4776,44469.6458
260.665,44621.025
260.8524,44740.1542
261.0398,44879.6708
261.2272,44932.1125
261.4146,44956.4208
261.6019,45024.7292
261.7893,45115.3208
261.9766,45175.8042
262.1639,45261.2667
262.3512,45245.2083
262.5384,45247.8167
262.7257,45258.1875
262.9129,45291.275
263.1001,45318.5292
263.2873,45393.1958
263.4745,45444.7792
263.6617,45392.8167
263.8488,45448.3917
264.0359,45474.875
264.2231,45494.9542
264.4101,45514.0417
264.5972,45551.2917
264.7842,45579.7208
264.9713,45596.7
265.1583,45602.3917
265.3453,45639.2833
265.5323,45679.7958
265.7193,45725.9708
265.9062,45793.325
266.0931,45816.9167
266.2801,45821.5875
266.4669,45873.5958
266.6538,45913.8875
266.8407,45960.2792
267.0276,45931.475
267.2143,45914.65
267.4012,45944.7333
267.588,45867.1417
267.7747,45851.8042
267.9615,45853.2625
268.1482,45832.45
268.3349,45854.975
268.5217,45857.2125
268.7083,45799.9417
268.895,45772.5708
269.0817,45802.2917
269.2682,45787.2417
269.4549,45721.8583
269.6415,45607.275
269.8281,45568.7208
270.0146,45597.3458
270.2012,45617.2792
270.3877,45640.925
270.5742,45621.3292
270.7607,45606.9125
270.9472,45586.2167
271.1336,45554.5958
271.32,45508.8042
271.5065,45465.6083
271.6929,45451.7333
271.8792,45469.7667
272.0656,45444.4167
272.252,45452.6708
272.4383,45443.725
272.6246,45402.1042
272.8109,45371.2875
272.9972,45423.225
273.1835,45439.15
273.3697,45456.35
273.5559,45453.6667
273.7421,45458.5583
273.9283,45434.3583
274.1145,45401.5167
274.3007,45389.8792
274.4868,45400.425
274.6729,45448.55
274.859,45438.4667
275.0451,45424.3333
275.2311,45297.0958
275.4172,45305.3625
275.6032,45329.5833
275.7892,45364.8417
275.9752,45342.8333
276.1612,45368.2333
276.3472,45300.4375
276.5331,45267.6167
276.719,45248.4833
276.9049,45241.9667
277.0908,45184.1708
277.2767,45159.8667
277.4625,45155.0542
277.6484,45118.9875
277.8342,45058.3375
278.02,45040.3042
278.2057,45058.225
278.3915,45098.4625
278.5772,45085.0333
278.763,45011.8375
278.9487,45040.9542
279.1343,45062.8167
279.32,45021.1375
279.5057,44948.6167
279.6913,44818.2583
279.877,44779.95
280.0625,44749.3417
280.2481,44673.0167
280.4337,44600.275
280.6192,44631.9
280.8048,44654.65
280.9903,44589.2875
281.1758,44511.4208
281.3612,44427.2625
281.5467,44385.4417
281.7321,44430.5458
281.9175,44425.3875
282.1029,44394.8542
282.2884,44372.4167
282.4737,44284.2875
282.6591,44218.5
282.8444,44198.3417
283.0297,44171.7083
283.215,44154.85
283.4002,44113.0708
283.5855,44024.3917
283.7707,43882.5417
283.956,43820.9708
284.1412,43764.7917
284.3264,43772.325
284.5115,43809.5667
284.6967,43813.5708
284.8818,43742.5333
285.0669,43642.125
285.252,43611.8417
285.4371,43595.1042
285.6222,43513.4625
285.8072,43446.5542
285.9922,43388.6042
286.1772,43385.6875
286.3622,43385.2917
286.5472,43315.2208
286.7321,43223.5792
286.9171,43241.9583
287.102,43227.1167
287.2869,43238.8958
287.4717,43280.4625
287.6566,43250.5292
287.8415,43215.7333
288.0263,43167.9542
288.2111,43049.7417
288.3959,42942.3583
288.5806,42920.6458
288.7654,42914.7
288.9501,42980.9917
289.1348,42975.975
289.3195,42950.5875
289.5042,42936.0542
289.6889,42951.3917
289.8735,42833.1375
290.0581,42782.525
290.2428,42676.5333
290.4273,42655.7083
290.6119,42673.3458
290.7965,42637.6833
290.981,42599.2167
291.1655,42561.1583
291.35,42427.1
291.5345,42333.8292
291.719,42325.8708
291.9034,42319.2
292.0878,42358.6375
292.2722,42318.5042
292.4566,42249.1042
292.641,42242.5542
292.8253,42211.3042
293.0096,42139.2292
293.194,42133.175
293.3783,42100.275
293.5626,42091.2583
293.7468,42070.7583
293.9311,42046.7917
294.1153,41950.5583
294.2995,41794.5958
294.4837,41679.1583
294.6678,41588.9625
294.852,41528.9875
295.0361,41521.3875
295.2202,41514.3458
295.4043,41520.2708
295.5884,41468.4875
295.7725,41420.8958
295.9565,41370.0708
296.1405,41250.3167
296.3246,41190.8917
296.5085,41219.9042
296.6925,41254.1083
296.8764,41212.6792
297.0603,41149.825
297.2443,41085.875
297.4282,40998.6958
297.612,40904.6542
297.7959,40815.2625
297.9797,40752.725
298.1635,40657.8917
298.3474,40699.1917
298.5311,40711.0125
298.7149,40610.4875
298.8987,40484.5125
299.0823,40413.5375
299.2661,40315.2708
299.4498,40172.6375
299.6334,40145.55
299.8171,40128.4583
300.0007,40069.7375
300.1843,40022.9375
300.368,39981.7125
300.5515,39917.9083
300.7351,39867.8917
300.9186,39823.1625
301.1021,39742.8542
301.2857,39698.6292
301.4691,39665.4
301.6526,39658.5667
301.8361,39568.4417
302.0195,39478.8667
302.2029,39423.2208
302.3863,39390.675
302.5697,39310.8292
302.753,39291.3958
302.9364,39288.3375
303.1197,39290.025
303.303,39245.6667
303.4863,39151.3958
303.6696,38996.3958
303.8528,38885.4792
304.036,38827.4542
304.2192,38815.8167
304.4024,38771.2458
304.5856,38677.7792
304.7688,38635.7292
304.9519,38612.3792
305.135,38552.3083
305.3181,38474.325
305.5012,38411.0125
305.6842,38393.3417
305.8673,38338.2083
306.0504,38257.5875
306.2333,38132.425
306.4163,38083.6083
306.5993,38015.8
306.7822,37981.6125
306.9652,37940.7958
307.1481,37854.7917
307.331,37786.3583
307.5139,37718.6708
307.6967,37619.9625
307.8796,37543.1333
308.0624,37474.6792
308.2452,37394.1458
308.428,37324.375
308.6107,37290.3042
308.7935,37213.5375
308.9762,37154.25
309.1589,37110.3875
309.3416,37042.3917
309.5243,36958.3417
309.7069,36898.7292
309.8896,36819.2083
310.0721,36756.6458
310.2548,36709.0333
310.4373,36652.1792
310.6199,36628.2625
310.8024,36557.0083
310.985,36514.9208
311.1674,36418.7917
311.3499,36301.6125
311.5324,36271.7708
311.7148,36266.9208
311.8973,36180.225
312.0797,36103.8625
312.2621,36075.8583
312.4445,36022.9125
312.6268,35942.2458
312.8091,35895.2917
312.9915,35784.2
313.1738,35709.5417
313.356,35614.1792
313.5383,35524.4417
313.7206,35477.1583
313.9027,35399.75
314.085,35350.0583
314.2672,35307.2125
314.4493,35269.2458
314.6314,35239.225
314.8136,35219.4958
314.9957,35136.7542
315.1778,35039.3125
315.3598,34985.9333
315.5419,34956.0875
315.724,34915.6083
315.9059,34845.4208
316.088,34791.025
316.2699,34788.8417
316.4519,34741.5167
316.6338,34648.0542
316.8157,34510.2208
316.9977,34446.9875
317.1795,34450.1542
317.3614,34431.25
317.5432,34385.7458
317.7251,34295.2625
317.9069,34182.35
318.0887,34128.975
318.2704,34082.1542
318.4522,34036.4875
318.6339,34016.4292
318.8156,34032.375
318.9973,33979.5208
319.179,33970.7958
319.3607,33957.4042
319.5423,33930.8708
319.7239,33874.9792
319.9055,33818.7083
320.0871,33765.3708
320.2687,33714.1375
320.4502,33656.0083
320.6317,33576.4917
320.8132,33575.6083
320.9947,33540.3917
321.1761,33505.7958
321.3576,33484.55
321.5391,33447.425
321.7205,33432.0167
321.9019,33353.5333
322.0832,33253.6542
322.2646,33175.2542
322.4459,33111.4375
322.6272,33048.0667
322.8085,32991.9583
322.9898,32946.3417
323.1711,32881.95
323.3523,32814.5208
323.5335,32765.3958
323.7147,32833.5958
323.8959,32882.9708
324.0771,32867.1792
324.2582,32809.275
324.4393,32770.0667
324.6204,32752.8417
324.8015,32707.9375
324.9826,32710.6417
325.1637,32758.4708
325.3447,32725.5792
325.5257,32681.6417
325.7067,32643.2042
325.8877,32537.225
326.0686,32464.075
326.2496,32386.6125
326.4305,32310.2625
326.6114,32273.3083
326.7922,32270.05
326.9731,32269.2417
327.1539,32242.8458
327.3347,32213.0
327.5155,32193.6292
327.6963,32223.2542
327.8771,32206.1292
328.0578,32105.4792
328.2385,31973.7792
328.4193,31928.275
328.5999,31879.5583
328.7806,31815.025
328.9613,31834.5208
329.1419,31812.5208
329.3225,31793.5542
329.5031,31716.2375
329.6837,31632.1167
329.8642,31587.3417
330.0447,31550.9208
330.2252,31499.7208
330.4057,31417.9667
330.5862,31361.2458
330.7667,31327.8292
330.9471,31363.2625
331.1275,31378.05
331.3079,31239.1417
331.4883,31161.5917
331.6687,31166.65
331.849,31121.0375
332.0293,31059.4417
332.2096,31011.1042
332.3899,30990.2792
332.5702,30992.0833
332.7504,30994.0417
332.9306,30982.9125
333.1108,30905.075
333.291,30821.2
333.4712,30806.2417
333.6514,30800.8667
333.8315,30751.5417
334.0116,30719.625
334.1917,30714.9792
334.3717,30706.5292
334.5518,30708.7208
334.7318,30650.8083
334.9119,30620.6125
335.0918,30597.4958
335.2718,30577.05
335.4518,30564.3708
335.6317,30523.1667
335.8116,30497.1917
335.9915,30464.8375
336.1714,30366.3
336.3513,30315.3667
336.5311,30330.9458
336.7109,30361.4958
336.8907,30293.6792
337.0705,30175.0292
337.2502,30064.6708
337.43,30017.4208
337.6097,29953.0917
337.7894,29927.7792
337.9691,29921.9208
338.1488,29917.8667
338.3284,29914.9833
338.508,29939.6458
338.6877,29929.8417
338.8672,29892.975
339.0468,29819.1208
339.2263,29765.4917
339.4059,29736.3458
339.5854,29785.5042
339.7649,29768.2792
339.9443,29732.9
340.1238,29732.975
340.3032,29724.5083
340.4826,29696.0917
340.662,29619.9792
340.8414,29522.5208
341.0207,29536.6958
341.2001,29552.0792
341.3794,29540.1792
341.5587,29572.9417
341.738,29580.6708
341.9172,29486.9958
342.0965,29438.45
342.2757,29345.1
342.4549,29211.0167
342.6341,29207.5208
342.8132,29194.3125
342.9923,29225.4583
343.1715,29291.2958
343.3506,29323.5792
343.5296,29246.7542
343.7087,29137.4875
343.8878,29082.5083
344.0668,29043.75
344.2458,29006.35
344.4248,28932.1583
344.6037,28912.2667
344.7827,28915.1208
344.9616,28867.5458
345.1405,28864.3792
345.3194,28878.8958
345.4982,28815.6125
345.6771,28755.95
345.8559,28728.6083
346.0347,28719.8958
346.2135,28667.6542
346.3923,28661.4875
346.571,28658.5583
346.7498,28612.425
346.9285,28611.9667
347.1071,28573.675
347.2859,28486.6375
347.4645,28506.0583
347.6431,28524.1917
347.8217,28549.95
348.0003,28565.6333
348.1789,28591.6417
348.3574,28427.1792
348.5359,28313.0417
348.7145,28242.0583
348.893,28244.4958
349.0714,28227.1208
349.2499,28158.1417
349.4283,28076.6875
349.6068,27994.0125
349.7852,27958.3583
349.9635,27968.7667
350.1419,27974.5542
350.3202,27937.425
350.4985,27858.1375
350.6768,27798.225
350.8551,27752.8625
351.0334,27729.3375
351.2116,27668.8417
351.3898,27663.9875
351.568,27648.9625
351.7462,27659.125
351.9243,27638.6208
352.1025,27569.5125
352.2806,27524.9208
352.4587,27498.3375
352.6368,27441.3917
352.8148,27394.9708
352.9929,27343.2792
353.1709,27341.9333
353.3489,27322.8375
353.5268,27273.0042
353.7048,27226.1833
353.8828,27194.7125
354.0607,27144.3958
354.2386,27137.9625
354.4165,27086.2833
354.5943,27055.7792
354.7722,27043.2958
354.95,27072.7333
355.1278,27067.4292
355.3056,27002.3125
355.4833,26881.0
355.6611,26775.7917
355.8388,26693.1792
356.0165,26641.3333
356.1942,26659.3375
356.3719,26739.9458
356.5495,26718.4083
356.7271,26642.55
356.9047,26632.8667
357.0823,26629.2875
357.2599,26621.6958
357.4374,26590.1083
357.6149,26520.375
357.7924,26433.7042
357.9699,26381.9458
358.1474,26348.2042
358.3248,26272.2
358.5023,26222.7458
358.6797,26145.5292
358.8571,26098.7208
359.0344,26089.25
359.2118,26035.2042
359.3891,25995.2625
359.5664,25966.3083
359.7437,25955.0417
359.9209,25872.9708
360.0982,25792.1875
360.2754,25739.4417
360.4526,25750.075
360.6298,25755.5375
360.807,25742.0208
360.9841,25706.0125
361.1613,25623.1167
361.3383,25627.1875
361.5154,25636.8167
361.6925,25592.0
361.8695,25541.9375
362.0466,25456.0792
362.2236,25453.0375
362.4005,25416.4458
362.5775,25424.4542
362.7545,25338.5333
362.9314,25254.35
363.1083,25240.2375
363.2852,25247.6917
363.462,25240.7625
363.6389,25205.2083
363.8157,25180.2542
363.9925,25125.3167
364.1693,25099.8083
364.346,25051.7958
364.5228,24995.05
364.6996,25014.1292
364.8762,24995.9542
365.0529,25001.1625
365.2296,25008.9417
365.4062,24994.3833
365.5829,25006.5208
365.7595,24930.9958
365.9361,24913.2375
366.1126,24940.9792
366.2892,24917.4917
366.4657,25115.5583
366.6422,25415.9333
366.8186,25414.9792
366.9951,25458.5417
367.1716,25464.9417
367.348,25320.0542
367.5244,25353.9208
367.7008,25486.6625
367.8772,25574.6292
368.0535,25312.9583
368.2298,25000.8417
368.4061,25164.5917
368.5824,25150.2667
368.7586,25092.4583
368.9349,25265.0042
369.1111,25254.6667
369.2873,25058.1125
369.4635,24969.8458
369.6396,25103.8708
369.8158,24991.85
369.9919,24818.0083
370.168,24743.7292
370.3441,24796.9167
370.5202,24716.4458
370.6962,24536.8917
370.8722,24433.8833
371.0482,24424.2417
371.2242,24482.9708
371.4002,24601.725
371.5761,24749.8333
371.752,24644.2333
371.9279,24563.8
372.1038,24583.975
372.2796,24561.8042
372.4555,24474.2125
372.6313,24587.35
372.8071,24575.3875
372.9829,24463.1667
373.1586,24401.8792
373.3344,24465.1667
373.5101,24439.375
373.6858,24399.7917
373.8615,24359.5708
374.0371,24356.6417
374.2127,24476.8917
374.3884,24623.4292
374.564,24553.7292
374.7395,24436.0125
374.9151,24449.3833
375.0906,24651.3333
375.2661,25005.3167
375.4416,24992.4417
375.6171,24946.3042
375.7925,25133.9667
375.968,25258.2583
376.1434,25172.9042
376.3188,24880.1458
376.4941,24741.4292
376.6695,24792.2208
376.8448,24930.5208
377.0201,25068.9042
377.1954,25020.6292
377.3707,24994.5708
377.5459,25154.2083
377.7212,25218.3917
377.8964,25630.5167
378.0715,26146.1583
378.2467,25961.8375
378.4218,25731.3542
378.597,25945.3542
378.7721,25466.9417
378.9472,25503.5375
379.1222,25598.7667
379.2973,25846.3875
379.4723,26602.5417
379.6473,27080.0375
379.8223,26842.4875
379.9972,25975.6208
380.1722,25614.9208
380.3471,25504.1458
380.522,25640.2542
380.6969,25557.4875
380.8717,25755.6667
381.0466,26101.4167
381.2214,25725.7708
381.3962,25519.3625
381.571,25314.0167
381.7457,25137.675
381.9204,25210.4292
382.0952,25363.0417
382.2699,25262.6583
382.4445,25794.2417
382.6192,26101.475
382.7938,26341.4792
382.9685,26899.4125
383.1431,26839.425
383.3176,26041.9542
383.4922,25498.375
383.6667,25464.5167
383.8412,25547.1375
384.0157,25384.4417
384.1902,25327.2958
384.3646,25604.0208
384.5391,25795.3167
384.7134,25662.1208
384.8878,25748.2167
385.0622,26127.55
385.2365,26439.8917
385.4109,25901.5667
385.5852,25397.7625
385.7594,25411.7333
385.9337,25537.775
386.1079,25707.1917
386.2822,25950.6833
386.4564,26331.45
386.6306,26163.15
386.8047,25867.9167
386.9789,26228.1208
387.153,26357.5083
387.3271,26771.5667
387.5012,27252.9083
387.6752,27252.825
387.8492,27907.1792
388.0233,28122.1583
388.1972,27471.4
388.3712,27410.55
388.5452,27486.5458
388.7191,27576.475
388.893,27972.6667
389.0669,28589.0417
389.2408,27904.3792
389.4146,26733.0625
389.5884,25924.9917
389.7623,25473.3958
389.9361,25402.0542
390.1098,25526.7875
390.2835,25864.8125
390.4573,25954.6125
390.631,25799.1833
390.8047,25940.2333
390.9784,26490.1167
391.152,26456.4333
391.3256,26279.95
391.4992,26626.6292
391.6728,26617.2208
391.8464,26342.9792
392.0199,26759.95
392.1934,27299.525
392.3669,27149.8542
392.5403,27774.5833
392.7138,27849.05
392.8873,28316.6208
393.0607,28817.4458
393.2341,29649.8208
393.4074,29868.5833
393.5808,29313.4625
393.7542,27969.9333
393.9274,27701.0333
394.1007,27710.4042
394.274,27563.0333
394.4472,27804.4
394.6205,27439.975
394.7937,28018.975
394.9668,28849.7542
395.14,28952.1208
395.3131,28141.075
395.4863,27326.8208
395.6594,26975.6417
395.8325,27105.4458
396.0055,26769.9792
396.1786,26884.6375
396.3516,26897.0875
396.5246,27048.0292
396.6975,26789.8083
396.8705,26536.5083
397.0434,27246.5125
397.2163,27530.5375
397.3892,26692.3
397.5621,26899.7167
397.735,27550.2625
397.9077,28169.1208
398.0806,29046.7292
398.2534,28452.0417
398.4261,28198.4458
398.5989,28473.2083
398.7716,29801.175
398.9443,30334.3917
399.117,29536.3542
399.2896,28546.65
399.4623,28136.575
399.6349,28000.0625
399.8075,27830.2958
399.9801,27190.8625
400.1526,27076.1167
400.3252,26984.8167
400.4977,26057.2583
400.6702,25751.2583
400.8427,25653.0125
401.0151,25879.0458
401.1875,26253.8833
401.36,26123.9167
401.5323,26262.4583
401.7047,26070.4833
401.877,25644.3667
402.0494,25501.3917
402.2216,25491.5333
402.394,26046.8708
402.5662,26189.5583
402.7385,25914.7542
402.9107,25831.6625
403.0829,25767.9917
403.2551,25954.0
403.4272,25805.7542
403.5994,25596.4583
403.7715,25689.75
403.9436,26241.7125
404.1156,26215.8292
