Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-09 00:53:42.757866
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2873.9625
218.2508,2939.1917
218.442,3002.5958
218.6332,3071.1958
218.8244,3139.4167
219.0156,3210.9042
219.2067,3285.4417
219.3979,3363.2667
219.589,3441.2792
219.7801,3523.2458
219.9712,3608.3125
220.1623,3696.9708
220.3533,3789.5417
220.5444,3883.4208
220.7354,3980.4667
220.9264,4077.4417
221.1174,4183.0208
221.3083,4288.1333
221.4993,4391.8958
221.6902,4495.1792
221.8812,4613.1958
222.0721,4731.55
222.263,4849.2792
222.4538,4973.5083
222.6447,5100.2042
222.8355,5230.5667
223.0264,5357.0792
223.2172,5485.7458
223.408,5624.0375
223.5987,5763.7292
223.7895,5905.2083
223.9802,6053.0292
224.1709,6197.8958
224.3616,6351.4792
224.5524,6508.9417
224.743,6667.5083
224.9337,6824.9917
225.1243,6999.0667
225.315,7165.6542
225.5056,7330.0208
225.6962,7506.7167
225.8867,7680.1208
226.0773,7859.4542
226.2678,8040.1
226.4584,8225.8958
226.6489,8416.0875
226.8394,8593.8792
227.0298,8787.0208
227.2203,8990.5917
227.4108,9206.2542
227.6012,9413.575
227.7916,9614.4625
227.982,9824.3833
228.1723,10026.2958
228.3627,10241.6708
228.5531,10452.3875
228.7434,10665.3667
228.9337,10890.4875
229.124,11120.925
229.3143,11351.6333
229.5045,11598.925
229.6948,11841.4917
229.885,12093.0875
230.0752,12349.9542
230.2654,12603.9833
230.4556,12854.5208
230.6457,13102.3792
230.8358,13351.6417
231.026,13603.1333
231.2161,13853.6583
231.4062,14116.4208
231.5963,14366.3792
231.7863,14623.4
231.9764,14902.2208
232.1664,15186.2542
232.3564,15478.1792
232.5464,15751.4708
232.7364,16031.5625
232.9263,16306.4292
233.1163,16596.4417
233.3062,16890.9417
233.4961,17211.1958
233.686,17498.9958
233.8758,17763.6167
234.0657,18034.4167
234.2555,18333.4292
234.4454,18629.4792
234.6352,18919.6542
234.825,19208.9125
235.0147,19484.2
235.2045,19771.075
235.3942,20059.0333
235.5839,20344.7333
235.7737,20627.3208
235.9633,20905.325
236.153,21221.6417
236.3427,21514.9958
236.5323,21804.7125
236.7219,22086.9
236.9115,22330.3375
237.1011,22592.5625
237.2907,22888.0625
237.4803,23173.4042
237.6698,23444.7292
237.8593,23728.4125
238.0488,24001.4542
238.2383,24281.575
238.4278,24554.6958
238.6172,24856.8833
238.8066,25130.3625
238.9961,25409.2542
239.1855,25702.9167
239.3748,25977.1542
239.5642,26230.6583
239.7536,26512.3125
239.9429,26773.525
240.1322,27006.4333
240.3215,27264.0167
240.5108,27524.9125
240.7001,27798.5333
240.8893,28050.825
241.0786,28292.925
241.2677,28531.2208
241.457,28804.9708
241.6461,29000.3667
241.8353,29204.5917
242.0244,29416.9833
242.2136,29617.8708
242.4027,29831.5167
242.5918,30034.1708
242.7809,30247.3833
242.9699,30392.2083
243.159,30495.1792
243.348,30722.575
243.537,30994.4167
243.726,31225.3458
243.915,31438.6917
244.1039,31626.1833
244.2929,31810.5875
244.4818,31857.3833
244.6707,31993.0625
244.8596,32231.0583
245.0485,32484.8
245.2373,32731.8792
245.4262,32960.6
245.615,33166.925
245.8038,33327.775
245.9926,33516.35
246.1814,33731.3083
246.3701,33824.7917
246.5589,33793.7375
246.7476,33907.5375
246.9363,34165.7
247.1249,34405.0292
247.3136,34611.4792
247.5023,34825.7125
247.6909,35028.7292
247.8795,35217.1667
248.0681,35425.5292
248.2567,35595.85
248.4453,35772.3292
248.6338,35940.7833
248.8224,36068.5708
249.0109,36054.7375
249.1994,36057.0
249.3878,36274.3167
249.5763,36494.7875
249.7648,36690.6375
249.9532,36864.2042
250.1416,37070.0583
250.33,37285.0208
250.5183,37485.7083
250.7067,37643.9167
250.8951,37800.7083
251.0834,37937.525
251.2717,38069.0292
251.46,38199.8042
251.6483,38327.7042
251.8365,38439.7917
252.0247,38452.9
252.213,38491.1792
252.4012,38625.2875
252.5894,38860.5667
252.7775,39015.4792
252.9657,39145.2875
253.1538,39311.0042
253.3419,39453.5
253.53,39551.225
253.7181,39668.2042
253.9062,39808.25
254.0942,39929.3458
254.2823,40000.0792
254.4703,40075.05
254.6583,40169.575
254.8463,40282.1708
255.0342,40329.9125
255.2222,40401.9
255.4101,40453.9542
255.598,40415.8583
255.7859,40476.5583
255.9738,40634.9917
256.1616,40804.2
256.3495,40965.0375
256.5373,41089.6
256.7251,41292.9
256.9129,41402.8542
257.1006,41513.3167
257.2884,41641.9375
257.4761,41793.8542
257.6638,41882.0292
257.8515,41949.8375
258.0392,42015.0542
258.2269,42066.8542
258.4146,42127.2542
258.6022,42208.3167
258.7898,42226.7292
258.9774,42256.7542
259.165,42340.9792
259.3525,42436.55
259.5401,42473.2792
259.7276,42542.8417
259.9151,42629.0208
260.1026,42683.6917
260.2901,42771.25
260.4776,42854.625
260.665,43009.5167
260.8524,43127.3958
261.0398,43257.9625
261.2272,43304.8
261.4146,43326.225
261.6019,43391.5792
261.7893,43480.1
261.9766,43536.4875
262.1639,43611.5292
262.3512,43600.5458
262.5384,43613.7333
262.7257,43618.0583
262.9129,43651.75
263.1001,43673.1667
263.2873,43747.0625
263.4745,43794.9917
263.6617,43740.95
263.8488,43778.225
264.0359,43811.5083
264.2231,43827.6458
264.4101,43855.8958
264.5972,43892.65
264.7842,43924.3125
264.9713,43942.9167
265.1583,43941.1375
265.3453,43970.8458
265.5323,44015.6625
265.7193,44061.1583
265.9062,44114.9667
266.0931,44140.5417
266.2801,44141.6708
266.4669,44188.6208
266.6538,44230.475
266.8407,44270.7708
267.0276,44244.9625
267.2143,44228.4708
267.4012,44248.675
267.588,44178.0167
267.7747,44175.7542
267.9615,44174.3708
268.1482,44154.55
268.3349,44175.3125
268.5217,44166.5542
268.7083,44118.5583
268.895,44089.5667
269.0817,44114.9208
269.2682,44093.85
269.4549,44038.3875
269.6415,43930.8458
269.8281,43899.2125
270.0146,43927.2333
270.2012,43947.0958
270.3877,43963.1833
270.5742,43946.6417
270.7607,43924.65
270.9472,43910.3542
271.1336,43874.2083
271.32,43831.2458
271.5065,43792.5458
271.6929,43777.4208
271.8792,43796.025
272.0656,43771.7542
272.252,43770.3625
272.4383,43760.1833
272.6246,43716.6958
272.8109,43686.5125
272.9972,43735.5292
273.1835,43755.9083
273.3697,43771.4458
273.5559,43766.1417
273.7421,43765.9667
273.9283,43744.0833
274.1145,43707.3625
274.3007,43698.4792
274.4868,43707.9667
274.6729,43747.1375
274.859,43744.5458
275.0451,43730.7333
275.2311,43607.4875
275.4172,43617.0292
275.6032,43640.1125
275.7892,43666.5208
275.9752,43651.375
276.1612,43668.15
276.3472,43599.9667
276.5331,43570.45
276.719,43551.8917
276.9049,43542.6
277.0908,43490.4833
277.2767,43460.3042
277.4625,43458.575
277.6484,43417.5583
277.8342,43355.9458
278.02,43337.875
278.2057,43356.3708
278.3915,43393.7042
278.5772,43381.8708
278.763,43315.0583
278.9487,43337.0333
279.1343,43354.4792
279.32,43312.3125
279.5057,43235.5958
279.6913,43115.975
279.877,43076.6792
280.0625,43042.4083
280.2481,42975.8458
280.4337,42910.5708
280.6192,42933.3417
280.8048,42952.1042
280.9903,42886.875
281.1758,42815.8333
281.3612,42730.2667
281.5467,42695.2333
281.7321,42728.9333
281.9175,42727.5
282.1029,42695.1583
282.2884,42677.0833
282.4737,42597.65
282.6591,42530.5042
282.8444,42507.8917
283.0297,42482.7042
283.215,42461.7458
283.4002,42430.3875
283.5855,42345.4292
283.7707,42204.8333
283.956,42147.1458
284.1412,42092.3792
284.3264,42104.5417
284.5115,42134.4708
284.6967,42134.45
284.8818,42069.8667
285.0669,41968.0125
285.252,41942.025
285.4371,41922.3542
285.6222,41845.4125
285.8072,41777.8
285.9922,41725.4875
286.1772,41722.9
286.3622,41720.3792
286.5472,41653.2583
286.7321,41571.4083
286.9171,41583.8875
287.102,41565.4667
287.2869,41577.7958
287.4717,41620.15
287.6566,41586.1917
287.8415,41553.0417
288.0263,41509.1833
288.2111,41402.6458
288.3959,41293.1875
288.5806,41270.3667
288.7654,41260.8417
288.9501,41325.275
289.1348,41318.3083
289.3195,41292.9167
289.5042,41281.7083
289.6889,41297.5
289.8735,41177.4125
290.0581,41128.4625
290.2428,41035.5625
290.4273,41006.6125
290.6119,41028.0542
290.7965,40991.8333
290.981,40962.7458
291.1655,40925.8125
291.35,40790.2958
291.5345,40697.9333
291.719,40686.7708
291.9034,40684.9667
292.0878,40722.2042
292.2722,40680.9042
292.4566,40618.2917
292.641,40607.6917
292.8253,40575.8042
293.0096,40515.2583
293.194,40502.3917
293.3783,40469.4583
293.5626,40467.5667
293.7468,40448.6542
293.9311,40431.2792
294.1153,40332.1833
294.2995,40179.9917
294.4837,40075.9083
294.6678,39987.7375
294.852,39933.05
295.0361,39921.5208
295.2202,39912.175
295.4043,39917.5125
295.5884,39868.15
295.7725,39833.8333
295.9565,39777.8625
296.1405,39664.3125
296.3246,39602.0208
296.5085,39630.0458
296.6925,39656.1417
296.8764,39619.5542
297.0603,39556.225
297.2443,39494.6
297.4282,39409.6542
297.612,39316.6667
297.7959,39236.8625
297.9797,39183.3708
298.1635,39095.775
298.3474,39125.1625
298.5311,39135.7125
298.7149,39044.1
298.8987,38921.025
299.0823,38859.3292
299.2661,38757.8167
299.4498,38621.5333
299.6334,38593.1042
299.8171,38577.5583
300.0007,38526.6833
300.1843,38485.1083
300.368,38431.0458
300.5515,38375.9
300.7351,38323.4708
300.9186,38289.55
301.1021,38207.2
301.2857,38172.475
301.4691,38132.9208
301.6526,38121.25
301.8361,38047.7583
302.0195,37958.7333
302.2029,37908.2625
302.3863,37874.7417
302.5697,37790.1292
302.753,37767.7
302.9364,37772.3958
303.1197,37771.3708
303.303,37721.0083
303.4863,37630.975
303.6696,37495.8333
303.8528,37387.7792
304.036,37322.2042
304.2192,37309.5792
304.4024,37262.9125
304.5856,37179.2875
304.7688,37133.8625
304.9519,37110.1167
305.135,37053.0167
305.3181,36978.8208
305.5012,36931.55
305.6842,36908.5625
305.8673,36853.2167
306.0504,36767.4792
306.2333,36647.6458
306.4163,36603.6333
306.5993,36539.1458
306.7822,36506.4083
306.9652,36465.0625
307.1481,36377.4542
307.331,36307.4375
307.5139,36234.5042
307.6967,36152.1917
307.8796,36082.8542
308.0624,36016.4375
308.2452,35933.225
308.428,35864.8417
308.6107,35831.9833
308.7935,35760.9833
308.9762,35700.5542
309.1589,35656.2333
309.3416,35588.725
309.5243,35514.0167
309.7069,35452.8333
309.8896,35378.4417
310.0721,35326.2458
310.2548,35275.0542
310.4373,35219.9875
310.6199,35201.9167
310.8024,35121.0792
310.985,35081.075
311.1674,34986.6583
311.3499,34880.3292
311.5324,34840.2375
311.7148,34847.1417
311.8973,34758.2958
312.0797,34692.8375
312.2621,34662.7708
312.4445,34609.7208
312.6268,34527.6167
312.8091,34481.5458
312.9915,34376.4958
313.1738,34308.2833
313.356,34212.8167
313.5383,34126.4917
313.7206,34083.7292
313.9027,34014.8708
314.085,33959.5333
314.2672,33916.6
314.4493,33883.4333
314.6314,33858.5875
314.8136,33827.2
314.9957,33742.6167
315.1778,33650.7917
315.3598,33596.6583
315.5419,33571.15
315.724,33537.6
315.9059,33478.275
316.088,33420.4375
316.2699,33419.7333
316.4519,33374.0125
316.6338,33275.9292
316.8157,33143.0
316.9977,33081.1042
317.1795,33074.2792
317.3614,33053.5542
317.5432,33018.1625
317.7251,32933.8083
317.9069,32826.2167
318.0887,32778.7875
318.2704,32733.3417
318.4522,32690.075
318.6339,32659.425
318.8156,32674.0792
318.9973,32618.6958
319.179,32610.1375
319.3607,32596.9417
319.5423,32579.2375
319.7239,32521.2542
319.9055,32457.5333
320.0871,32410.3417
320.2687,32353.5167
320.4502,32303.4167
320.6317,32217.1375
320.8132,32211.925
320.9947,32177.0042
321.1761,32152.5125
321.3576,32133.8792
321.5391,32102.0458
321.7205,32077.3375
321.9019,32002.1583
322.0832,31906.3208
322.2646,31829.7667
322.4459,31774.375
322.6272,31713.9042
322.8085,31666.0375
322.9898,31622.65
323.1711,31549.95
323.3523,31483.7708
323.5335,31432.5125
323.7147,31492.3417
323.8959,31539.075
324.0771,31510.0958
324.2582,31454.725
324.4393,31420.0167
324.6204,31401.25
324.8015,31365.9667
324.9826,31369.1167
325.1637,31409.3208
325.3447,31378.3167
325.5257,31337.4083
325.7067,31291.2875
325.8877,31191.3458
326.0686,31114.5292
326.2496,31038.8917
326.4305,30955.5375
326.6114,30926.7583
326.7922,30915.0958
326.9731,30913.4542
327.1539,30888.2125
327.3347,30866.475
327.5155,30854.0708
327.6963,30885.9875
327.8771,30860.9917
328.0578,30767.8667
328.2385,30637.9167
328.4193,30594.4167
328.5999,30548.3417
328.7806,30491.2
328.9613,30500.625
329.1419,30462.4083
329.3225,30434.8542
329.5031,30357.5875
329.6837,30287.55
329.8642,30237.6792
330.0447,30201.6958
330.2252,30150.2167
330.4057,30087.8542
330.5862,30041.2708
330.7667,30014.2875
330.9471,30040.7833
331.1275,30051.7333
331.3079,29922.1
331.4883,29845.8792
331.6687,29856.3208
331.849,29804.95
332.0293,29740.2
332.2096,29697.3
332.3899,29680.8667
332.5702,29679.5958
332.7504,29676.9208
332.9306,29670.9167
333.1108,29599.5083
333.291,29512.1
333.4712,29499.45
333.6514,29503.7667
333.8315,29456.7917
334.0116,29423.9208
334.1917,29410.9667
334.3717,29411.7083
334.5518,29394.7667
334.7318,29344.1083
334.9119,29315.8042
335.0918,29303.6542
335.2718,29279.325
335.4518,29258.0542
335.6317,29216.3375
335.8116,29193.8667
335.9915,29181.0083
336.1714,29097.875
336.3513,29057.0792
336.5311,29050.6583
336.7109,29067.8333
336.8907,29014.0083
337.0705,28908.7167
337.2502,28806.2917
337.43,28766.7042
337.6097,28687.5708
337.7894,28651.1292
337.9691,28650.85
338.1488,28651.8833
338.3284,28653.4333
338.508,28663.625
338.6877,28643.875
338.8672,28610.3958
339.0468,28538.5792
339.2263,28490.2625
339.4059,28478.8667
339.5854,28524.8125
339.7649,28503.1875
339.9443,28455.9792
340.1238,28442.775
340.3032,28437.9333
340.4826,28419.225
340.662,28348.975
340.8414,28264.4292
341.0207,28272.2667
341.2001,28280.6875
341.3794,28270.9708
341.5587,28313.3542
341.738,28321.2167
341.9172,28224.9792
342.0965,28167.6667
342.2757,28077.825
342.4549,27957.3167
342.6341,27957.4292
342.8132,27945.3875
342.9923,27962.3542
343.1715,28020.0333
343.3506,28060.8417
343.5296,27983.9458
343.7087,27878.2625
343.8878,27831.5542
344.0668,27809.7375
344.2458,27787.1417
344.4248,27716.5833
344.6037,27686.5958
344.7827,27682.0042
344.9616,27633.525
345.1405,27614.3208
345.3194,27629.525
345.4982,27566.125
345.6771,27508.5042
345.8559,27495.4542
346.0347,27484.0167
346.2135,27445.8333
346.3923,27429.175
346.571,27421.4
346.7498,27375.1083
346.9285,27375.1458
347.1071,27336.5375
347.2859,27250.5875
347.4645,27280.0542
347.6431,27312.4792
347.8217,27337.3292
348.0003,27346.95
348.1789,27352.525
348.3574,27195.0708
348.5359,27090.0458
348.7145,27018.1833
348.893,27013.4417
349.0714,27016.3708
349.2499,26949.3875
349.4283,26864.9917
349.6068,26787.5583
349.7852,26754.0833
349.9635,26757.4
350.1419,26748.8042
350.3202,26705.3042
350.4985,26624.2958
350.6768,26575.675
350.8551,26537.3292
351.0334,26507.9792
351.2116,26457.6542
351.3898,26459.0667
351.568,26447.4875
351.7462,26438.6917
351.9243,26412.6042
352.1025,26350.875
352.2806,26315.7667
352.4587,26295.075
352.6368,26265.8792
352.8148,26204.8958
352.9929,26147.4875
353.1709,26134.7
353.3489,26117.7083
353.5268,26065.4125
353.7048,26015.1458
353.8828,25979.7958
354.0607,25930.8208
354.2386,25917.2417
354.4165,25877.5542
354.5943,25839.8708
354.7722,25825.2917
354.95,25851.6708
355.1278,25843.3375
355.3056,25788.5875
355.4833,25691.0625
355.6611,25592.925
355.8388,25512.8833
356.0165,25466.3875
356.1942,25483.2042
356.3719,25545.8125
356.5495,25531.1083
356.7271,25479.0417
356.9047,25467.3667
357.0823,25474.2333
357.2599,25462.6958
357.4374,25424.3042
357.6149,25356.7542
357.7924,25269.7792
357.9699,25224.925
358.1474,25211.3292
358.3248,25148.7417
358.5023,25095.4042
358.6797,25030.4875
358.8571,24980.1708
359.0344,24955.7417
359.2118,24885.1292
359.3891,24837.8375
359.5664,24808.975
359.7437,24781.9083
359.9209,24701.9833
360.0982,24619.5625
360.2754,24576.875
360.4526,24598.5375
360.6298,24613.475
360.807,24603.6083
360.9841,24572.5583
361.1613,24499.1458
361.3383,24494.4667
361.5154,24504.8083
361.6925,24448.6375
361.8695,24419.1042
362.0466,24355.8542
362.2236,24341.2167
362.4005,24287.7083
362.5775,24285.8708
362.7545,24183.875
362.9314,24101.1083
363.1083,24101.6958
363.2852,24135.2375
363.462,24124.0458
363.6389,24076.2917
363.8157,24056.7125
363.9925,23986.5708
364.1693,23962.4583
364.346,23910.3
364.5228,23870.5417
364.6996,23894.8417
364.8762,23892.9583
365.0529,23896.7917
365.2296,23881.7625
365.4062,23865.2458
365.5829,23862.9458
365.7595,23785.2208
365.9361,23764.3292
366.1126,23783.8917
366.2892,23768.3708
366.4657,23970.1292
366.6422,24253.2333
366.8186,24249.5583
366.9951,24302.5417
367.1716,24308.0708
367.348,24150.7417
367.5244,24199.2042
367.7008,24322.45
367.8772,24408.6458
368.0535,24154.8167
368.2298,23877.4042
368.4061,24030.8333
368.5824,23984.8958
368.7586,23965.2333
368.9349,24132.9875
369.1111,24088.8375
369.2873,23892.3125
369.4635,23817.9
369.6396,23956.625
369.8158,23831.4792
369.9919,23667.6042
370.168,23598.6125
370.3441,23650.6542
370.5202,23583.4875
370.6962,23433.2
370.8722,23341.1708
371.0482,23330.0625
371.2242,23364.7042
371.4002,23466.25
371.5761,23591.7042
371.752,23478.3833
371.9279,23431.6833
372.1038,23487.6042
372.2796,23471.5667
372.4555,23377.975
372.6313,23459.8
372.8071,23437.9083
372.9829,23335.8042
373.1586,23287.5
373.3344,23356.8875
373.5101,23350.5167
373.6858,23339.1042
373.8615,23294.0
374.0371,23261.75
374.2127,23360.2958
374.3884,23491.9792
374.564,23435.6708
374.7395,23354.0458
374.9151,23379.85
375.0906,23590.5458
375.2661,23900.0917
375.4416,23838.5417
375.6171,23793.2625
375.7925,23984.3833
375.968,24123.6333
376.1434,24030.6125
376.3188,23746.2792
376.4941,23629.9875
376.6695,23676.2708
376.8448,23810.1
377.0201,23936.9542
377.1954,23871.0458
377.3707,23852.7667
377.5459,23992.5875
377.7212,24050.2625
377.8964,24463.3083
378.0715,24934.1375
378.2467,24706.1625
378.4218,24543.1542
378.597,24733.0
378.7721,24279.8417
378.9472,24358.4625
379.1222,24455.5042
379.2973,24698.8667
379.4723,25442.2542
379.6473,25886.5417
379.8223,25620.0917
379.9972,24814.575
380.1722,24489.1875
380.3471,24343.5375
380.522,24458.9667
380.6969,24372.1583
380.8717,24601.5333
381.0466,24893.6
381.2214,24510.3667
381.3962,24348.8333
381.571,24166.8958
381.7457,24013.0708
381.9204,24083.9875
382.0952,24222.3708
382.2699,24145.3708
382.4445,24682.3083
382.6192,24955.6667
382.7938,25219.9125
382.9685,25767.0125
383.1431,25650.7833
383.3176,24884.3125
383.4922,24414.2208
383.6667,24376.5
383.8412,24435.3875
384.0157,24278.075
384.1902,24240.825
384.3646,24490.9958
384.5391,24623.0833
384.7134,24487.6958
384.8878,24579.4458
385.0622,24954.9708
385.2365,25231.75
385.4109,24677.8542
385.5852,24248.0833
385.7594,24285.6792
385.9337,24395.5792
386.1079,24577.525
386.2822,24803.4333
386.4564,25130.4083
386.6306,24924.1208
386.8047,24678.9375
386.9789,25051.45
387.153,25144.675
387.3271,25602.2583
387.5012,26018.8125
387.6752,26014.1333
387.8492,26659.9167
388.0233,26835.9542
388.1972,26208.6292
388.3712,26218.5833
388.5452,26250.9292
388.7191,26340.8417
388.893,26754.325
389.0669,27310.85
389.2408,26576.7833
389.4146,25449.7917
389.5884,24708.8
389.7623,24267.6125
389.9361,24185.2667
390.1098,24305.8042
390.2835,24622.6125
390.4573,24701.4708
390.631,24563.5167
390.8047,24730.05
390.9784,25224.625
391.152,25143.675
391.3256,24993.0125
391.4992,25339.1125
391.6728,25289.1708
391.8464,25052.6875
392.0199,25514.4583
392.1934,26011.0583
392.3669,25884.8833
392.5403,26524.3667
392.7138,26566.575
392.8873,27060.9167
393.0607,27592.55
393.2341,28406.8417
393.4074,28628.2833
393.5808,28048.2958
393.7542,26761.675
393.9274,26536.5833
394.1007,26465.85
394.274,26310.4667
394.4472,26524.2583
394.6205,26170.8292
394.7937,26745.1792
394.9668,27510.6042
395.14,27529.3625
395.3131,26740.15
395.4863,25992.3167
395.6594,25686.6833
395.8325,25786.1583
396.0055,25449.4
396.1786,25588.925
396.3516,25652.775
396.5246,25799.6458
396.6975,25580.875
396.8705,25394.6792
397.0434,26168.0792
397.2163,26306.4125
397.3892,25505.9667
397.5621,25730.1458
397.735,26291.5458
397.9077,26847.9
398.0806,27656.6125
398.2534,26990.0208
398.4261,26849.525
398.5989,27106.1458
398.7716,28417.1583
398.9443,28802.4292
399.117,28021.8917
399.2896,27104.5417
399.4623,26734.0625
399.6349,26586.7833
399.8075,26396.3875
399.9801,25786.3042
400.1526,25701.85
400.3252,25550.0375
400.4977,24655.5125
400.6702,24419.3417
400.8427,24330.8792
401.0151,24539.25
401.1875,24872.65
401.36,24729.0167
401.5323,24869.3708
401.7047,24653.4125
401.877,24280.4917
402.0494,24137.4
402.2216,24126.6625
402.394,24671.9333
402.5662,24760.0333
402.7385,24511.0167
402.9107,24428.1042
403.0829,24374.4333
403.2551,24573.8625
403.4272,24435.1083
403.5994,24253.0
403.7715,24337.7042
403.9436,24827.7708
404.1156,24765.2625
