Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-09 01:01:46.971436
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2869.3375
218.2508,2931.9417
218.442,2994.3917
218.6332,3065.0375
218.8244,3134.0042
219.0156,3204.3042
219.2067,3279.7042
219.3979,3357.2083
219.589,3433.9833
219.7801,3516.4458
219.9712,3600.925
220.1623,3690.2292
220.3533,3782.7542
220.5444,3875.675
220.7354,3972.5042
220.9264,4068.35
221.1174,4174.525
221.3083,4280.3083
221.4993,4381.55
221.6902,4485.0542
221.8812,4604.7375
222.0721,4720.2708
222.263,4839.7833
222.4538,4960.65
222.6447,5088.1625
222.8355,5219.7875
223.0264,5344.3625
223.2172,5474.7042
223.408,5612.8917
223.5987,5751.85
223.7895,5892.0458
223.9802,6037.8625
224.1709,6184.3167
224.3616,6338.0125
224.5524,6492.8875
224.743,6655.4292
224.9337,6808.9208
225.1243,6983.7083
225.315,7147.6625
225.5056,7310.8375
225.6962,7486.8542
225.8867,7663.2792
226.0773,7840.9292
226.2678,8024.2917
226.4584,8207.8125
226.6489,8396.2458
226.8394,8574.7583
227.0298,8768.1333
227.2203,8971.9125
227.4108,9186.4042
227.6012,9392.4667
227.7916,9592.3125
227.982,9800.2208
228.1723,10004.8292
228.3627,10219.1083
228.5531,10428.7958
228.7434,10642.0042
228.9337,10864.8042
229.124,11094.0125
229.3143,11323.175
229.5045,11571.1542
229.6948,11815.3125
229.885,12065.2917
230.0752,12324.975
230.2654,12575.75
230.4556,12825.475
230.6457,13073.7333
230.8358,13323.3542
231.026,13571.9917
231.2161,13819.6625
231.4062,14080.9333
231.5963,14334.4625
231.7863,14591.4333
231.9764,14871.8792
232.1664,15149.4917
232.3564,15438.575
232.5464,15717.4208
232.7364,15998.5792
232.9263,16270.7292
233.1163,16562.1083
233.3062,16854.775
233.4961,17169.6167
233.686,17459.3583
233.8758,17721.8167
234.0657,17995.7625
234.2555,18295.8792
234.4454,18590.4792
234.6352,18877.7667
234.825,19172.3
235.0147,19441.5083
235.2045,19733.0875
235.3942,20017.5083
235.5839,20305.2792
235.7737,20583.95
235.9633,20858.4542
236.153,21171.0625
236.3427,21471.1167
236.5323,21760.05
236.7219,22032.3792
236.9115,22282.4792
237.1011,22542.3833
237.2907,22833.4917
237.4803,23122.2875
237.6698,23391.3
237.8593,23671.5458
238.0488,23948.2083
238.2383,24226.6208
238.4278,24500.0875
238.6172,24802.45
238.8066,25076.1708
238.9961,25354.0333
239.1855,25652.5667
239.3748,25922.8792
239.5642,26178.2
239.7536,26451.1708
239.9429,26713.4
240.1322,26953.6542
240.3215,27208.6042
240.5108,27471.0625
240.7001,27744.0458
240.8893,27992.1208
241.0786,28237.5708
241.2677,28470.4083
241.457,28740.2625
241.6461,28937.8458
241.8353,29141.7292
242.0244,29356.9917
242.2136,29556.6
242.4027,29768.1958
242.5918,29973.7958
242.7809,30185.8708
242.9699,30333.2167
243.159,30422.0667
243.348,30651.8375
243.537,30925.8542
243.726,31157.3583
243.915,31370.6292
244.1039,31554.1375
244.2929,31741.4708
244.4818,31794.175
244.6707,31924.5333
244.8596,32162.0292
245.0485,32418.7458
245.2373,32670.5
245.4262,32896.975
245.615,33094.4292
245.8038,33255.675
245.9926,33440.3125
246.1814,33662.4125
246.3701,33759.2875
246.5589,33727.775
246.7476,33834.4708
246.9363,34092.9667
247.1249,34326.4792
247.3136,34545.425
247.5023,34749.6792
247.6909,34959.075
247.8795,35134.2625
248.0681,35348.6792
248.2567,35524.5083
248.4453,35697.675
248.6338,35869.7625
248.8224,36002.825
249.0109,35979.1958
249.1994,35975.7792
249.3878,36193.9292
249.5763,36415.4833
249.7648,36611.8958
249.9532,36789.7375
250.1416,36985.1958
250.33,37210.6
250.5183,37410.1583
250.7067,37569.2
250.8951,37717.9792
251.0834,37859.0208
251.2717,37985.1625
251.46,38122.2583
251.6483,38246.2042
251.8365,38361.425
252.0247,38371.2375
252.213,38411.1
252.4012,38548.725
252.5894,38782.4458
252.7775,38930.7458
252.9657,39060.5625
253.1538,39224.8667
253.3419,39370.9708
253.53,39462.3792
253.7181,39589.8458
253.9062,39727.4958
254.0942,39849.075
254.2823,39925.2542
254.4703,39995.5917
254.6583,40087.6625
254.8463,40198.8667
255.0342,40253.6667
255.2222,40320.2958
255.4101,40362.4125
255.598,40327.8833
255.7859,40385.7667
255.9738,40550.725
256.1616,40714.6083
256.3495,40879.7583
256.5373,41002.8292
256.7251,41203.0583
256.9129,41316.15
257.1006,41429.9542
257.2884,41549.7542
257.4761,41703.2208
257.6638,41792.05
257.8515,41855.575
258.0392,41921.875
258.2269,41977.5375
258.4146,42035.2
258.6022,42115.3667
258.7898,42134.6875
258.9774,42167.4042
259.165,42250.9125
259.3525,42347.8292
259.5401,42381.7583
259.7276,42444.8292
259.9151,42536.8167
260.1026,42597.2292
260.2901,42675.8
260.4776,42763.3292
260.665,42911.9458
260.8524,43031.2208
261.0398,43161.15
261.2272,43216.85
261.4146,43240.9792
261.6019,43300.1958
261.7893,43382.375
261.9766,43447.8417
262.1639,43515.4
262.3512,43501.1667
262.5384,43510.4875
262.7257,43527.9167
262.9129,43561.475
263.1001,43579.6125
263.2873,43649.4583
263.4745,43693.0625
263.6617,43641.1083
263.8488,43690.9958
264.0359,43719.1417
264.2231,43737.9333
264.4101,43761.1833
264.5972,43798.1333
264.7842,43829.65
264.9713,43840.075
265.1583,43847.4125
265.3453,43881.725
265.5323,43917.4542
265.7193,43963.525
265.9062,44026.4042
266.0931,44044.425
266.2801,44043.175
266.4669,44091.7375
266.6538,44133.4
266.8407,44174.8583
267.0276,44153.4583
267.2143,44126.7583
267.4012,44151.2333
267.588,44086.075
267.7747,44070.4917
267.9615,44078.0833
268.1482,44056.1458
268.3349,44067.6583
268.5217,44074.3708
268.7083,44010.8917
268.895,43985.325
269.0817,44018.4292
269.2682,43996.7333
269.4549,43932.3625
269.6415,43835.7583
269.8281,43808.1958
270.0146,43830.8542
270.2012,43844.1708
270.3877,43862.6125
270.5742,43844.8792
270.7607,43832.4875
270.9472,43802.8375
271.1336,43774.2125
271.32,43730.2083
271.5065,43689.8917
271.6929,43673.5542
271.8792,43699.0125
272.0656,43668.3583
272.252,43676.8167
272.4383,43664.3333
272.6246,43617.3417
272.8109,43588.1375
272.9972,43641.2125
273.1835,43659.5792
273.3697,43665.2875
273.5559,43667.9375
273.7421,43662.8083
273.9283,43643.4458
274.1145,43605.9625
274.3007,43599.1917
274.4868,43604.4375
274.6729,43650.4
274.859,43644.7458
275.0451,43630.2375
275.2311,43502.5958
275.4172,43509.8792
275.6032,43535.25
275.7892,43561.025
275.9752,43544.4125
276.1612,43565.5458
276.3472,43505.9167
276.5331,43466.3458
276.719,43446.6083
276.9049,43444.3958
277.0908,43389.9625
277.2767,43362.075
277.4625,43354.4042
277.6484,43311.1125
277.8342,43260.0042
278.02,43230.9917
278.2057,43253.7542
278.3915,43296.5042
278.5772,43278.3917
278.763,43204.0792
278.9487,43234.5458
279.1343,43252.6667
279.32,43208.7
279.5057,43138.6625
279.6913,43007.7292
279.877,42974.6792
280.0625,42945.1333
280.2481,42864.5083
280.4337,42797.525
280.6192,42831.9875
280.8048,42849.4375
280.9903,42791.4583
281.1758,42713.6
281.3612,42632.0
281.5467,42587.25
281.7321,42629.7167
281.9175,42628.4542
282.1029,42589.9583
282.2884,42568.0
282.4737,42489.2167
282.6591,42422.1208
282.8444,42403.9458
283.0297,42376.3042
283.215,42355.0708
283.4002,42318.9625
283.5855,42238.725
283.7707,42103.0667
283.956,42044.7625
284.1412,41992.0
284.3264,41994.2708
284.5115,42026.1167
284.6967,42034.2917
284.8818,41963.4375
285.0669,41862.4875
285.252,41838.4583
285.4371,41820.2625
285.6222,41744.3167
285.8072,41676.1333
285.9922,41622.6625
286.1772,41617.9917
286.3622,41620.3333
286.5472,41548.6417
286.7321,41466.6
286.9171,41485.6792
287.102,41464.85
287.2869,41479.4125
287.4717,41513.4375
287.6566,41482.8083
287.8415,41454.8375
288.0263,41402.5833
288.2111,41293.55
288.3959,41195.0625
288.5806,41160.1542
288.7654,41157.4292
288.9501,41220.3125
289.1348,41211.9625
289.3195,41187.2792
289.5042,41172.8083
289.6889,41182.4417
289.8735,41076.6333
290.0581,41024.0167
290.2428,40930.3292
290.4273,40907.0458
290.6119,40920.7
290.7965,40886.55
290.981,40862.5542
291.1655,40827.8417
291.35,40692.0167
291.5345,40596.8417
291.719,40574.9458
291.9034,40574.7583
292.0878,40615.3875
292.2722,40581.1208
292.4566,40513.0125
292.641,40502.0375
292.8253,40463.175
293.0096,40407.4667
293.194,40396.2875
293.3783,40367.5042
293.5626,40365.8333
293.7468,40344.9917
293.9311,40323.6458
294.1153,40227.7417
294.2995,40073.45
294.4837,39975.9792
294.6678,39888.5542
294.852,39833.2917
295.0361,39824.5583
295.2202,39810.7417
295.4043,39814.525
295.5884,39763.6958
295.7725,39726.1917
295.9565,39673.425
296.1405,39564.9917
296.3246,39496.6125
296.5085,39527.3167
296.6925,39547.95
296.8764,39512.8667
297.0603,39452.3708
297.2443,39393.4042
297.4282,39306.1375
297.612,39219.3333
297.7959,39134.8458
297.9797,39075.8917
298.1635,38990.2417
298.3474,39017.9417
298.5311,39034.3292
298.7149,38937.4125
298.8987,38821.1917
299.0823,38763.0917
299.2661,38661.7167
299.4498,38518.8875
299.6334,38495.7875
299.8171,38480.0458
300.0007,38421.6667
300.1843,38380.0333
300.368,38333.3167
300.5515,38271.6208
300.7351,38222.8
300.9186,38183.3792
301.1021,38110.5208
301.2857,38074.25
301.4691,38033.0333
301.6526,38024.95
301.8361,37941.4208
302.0195,37859.6333
302.2029,37808.2917
302.3863,37768.95
302.5697,37690.7
302.753,37670.85
302.9364,37666.975
303.1197,37675.4958
303.303,37628.375
303.4863,37536.3667
303.6696,37388.5292
303.8528,37291.5
304.036,37222.9375
304.2192,37214.8375
304.4024,37165.4417
304.5856,37087.5375
304.7688,37040.0083
304.9519,37010.6917
305.135,36952.7333
305.3181,36883.15
305.5012,36827.475
305.6842,36806.1333
305.8673,36758.0208
306.0504,36671.1
306.2333,36552.0458
306.4163,36505.8083
306.5993,36443.325
306.7822,36410.8583
306.9652,36366.725
307.1481,36280.4167
307.331,36210.8
307.5139,36143.5125
307.6967,36054.925
307.8796,35980.7458
308.0624,35919.6542
308.2452,35843.4958
308.428,35765.4458
308.6107,35734.9417
308.7935,35662.9042
308.9762,35605.1792
309.1589,35559.2
309.3416,35496.3542
309.5243,35420.0875
309.7069,35359.5917
309.8896,35286.5083
310.0721,35226.0167
310.2548,35182.025
310.4373,35125.3792
310.6199,35104.6125
310.8024,35032.4458
310.985,34984.9
311.1674,34887.8667
311.3499,34782.6625
311.5324,34748.1542
311.7148,34752.6792
311.8973,34667.0125
312.0797,34599.9167
312.2621,34565.8
312.4445,34517.1083
312.6268,34439.6042
312.8091,34393.0167
312.9915,34285.8042
313.1738,34213.2333
313.356,34116.7958
313.5383,34032.2458
313.7206,33988.5458
313.9027,33915.45
314.085,33865.8708
314.2672,33824.9083
314.4493,33793.0167
314.6314,33768.4542
314.8136,33736.7708
314.9957,33651.875
315.1778,33561.6333
315.3598,33510.3292
315.5419,33480.6917
315.724,33442.4833
315.9059,33389.0667
316.088,33330.1375
316.2699,33330.4
316.4519,33280.5
316.6338,33188.1083
316.8157,33056.4208
316.9977,32989.5583
317.1795,32987.025
317.3614,32968.9833
317.5432,32927.2833
317.7251,32848.2583
317.9069,32739.1042
318.0887,32696.5167
318.2704,32648.0333
318.4522,32601.2042
318.6339,32570.525
318.8156,32589.3458
318.9973,32538.5125
319.179,32520.5125
319.3607,32510.7042
319.5423,32490.5833
319.7239,32431.75
319.9055,32367.7667
320.0871,32326.2667
320.2687,32269.4042
320.4502,32215.6417
320.6317,32134.3333
320.8132,32128.1583
320.9947,32088.9083
321.1761,32068.375
321.3576,32040.4583
321.5391,32013.1292
321.7205,31990.3917
321.9019,31915.0
322.0832,31822.1375
322.2646,31742.3875
322.4459,31692.5833
322.6272,31627.8
322.8085,31573.5958
322.9898,31538.5542
323.1711,31467.4292
323.3523,31396.2
323.5335,31351.1958
323.7147,31411.2833
323.8959,31451.2458
324.0771,31428.625
324.2582,31377.3292
324.4393,31332.5
324.6204,31317.5542
324.8015,31282.0167
324.9826,31285.3542
325.1637,31327.9083
325.3447,31294.45
325.5257,31255.0667
325.7067,31213.6167
325.8877,31111.0
326.0686,31029.525
326.2496,30954.4708
326.4305,30873.6917
326.6114,30847.9875
326.7922,30833.3208
326.9731,30832.7292
327.1539,30799.5708
327.3347,30789.1625
327.5155,30767.6542
327.6963,30802.1875
327.8771,30779.6125
328.0578,30688.9292
328.2385,30564.3667
328.4193,30512.55
328.5999,30468.625
328.7806,30416.1375
328.9613,30420.3542
329.1419,30379.4292
329.3225,30356.0333
329.5031,30283.225
329.6837,30210.8042
329.8642,30158.8125
330.0447,30124.2208
330.2252,30076.8083
330.4057,30004.2583
330.5862,29961.0542
330.7667,29938.4083
330.9471,29965.9583
331.1275,29972.8167
331.3079,29844.7083
331.4883,29772.975
331.6687,29769.2333
331.849,29727.5208
332.0293,29666.2917
332.2096,29618.1792
332.3899,29608.3375
332.5702,29603.8083
332.7504,29607.1792
332.9306,29592.4083
333.1108,29525.5583
333.291,29437.1792
333.4712,29426.1917
333.6514,29425.7417
333.8315,29384.3
334.0116,29350.0542
334.1917,29338.7917
334.3717,29324.7208
334.5518,29323.275
334.7318,29274.975
334.9119,29238.2708
335.0918,29224.7417
335.2718,29207.5417
335.4518,29185.925
335.6317,29140.3875
335.8116,29124.05
335.9915,29102.8125
336.1714,29026.7167
336.3513,28976.7958
336.5311,28973.6875
336.7109,28992.9958
336.8907,28938.3042
337.0705,28836.775
337.2502,28728.2333
337.43,28689.6542
337.6097,28616.5167
337.7894,28577.0125
337.9691,28576.325
338.1488,28585.725
338.3284,28578.0792
338.508,28593.5333
338.6877,28574.6375
338.8672,28541.0542
339.0468,28466.9542
339.2263,28422.1958
339.4059,28402.5083
339.5854,28452.2042
339.7649,28427.2583
339.9443,28378.2042
340.1238,28376.1125
340.3032,28358.9042
340.4826,28346.9917
340.662,28279.6292
340.8414,28192.4958
341.0207,28201.9542
341.2001,28217.0167
341.3794,28203.1625
341.5587,28247.5375
341.738,28247.0875
341.9172,28152.125
342.0965,28100.2
342.2757,28007.8458
342.4549,27890.7292
342.6341,27887.9833
342.8132,27872.3583
342.9923,27895.3292
343.1715,27947.1417
343.3506,27990.3542
343.5296,27914.8042
343.7087,27812.175
343.8878,27762.1042
344.0668,27740.9792
344.2458,27716.275
344.4248,27647.525
344.6037,27620.025
344.7827,27614.675
344.9616,27563.4792
345.1405,27547.5833
345.3194,27560.7667
345.4982,27503.2375
345.6771,27442.1667
345.8559,27424.5417
346.0347,27418.7542
346.2135,27372.9833
346.3923,27366.2875
346.571,27355.8
346.7498,27303.575
346.9285,27307.8542
347.1071,27269.5375
347.2859,27186.8042
347.4645,27212.3708
347.6431,27241.1583
347.8217,27273.7458
348.0003,27277.5625
348.1789,27282.4375
348.3574,27124.8167
348.5359,27027.1917
348.7145,26954.7375
348.893,26947.1708
349.0714,26945.3875
349.2499,26881.9792
349.4283,26803.3083
349.6068,26722.2583
349.7852,26696.7042
349.9635,26694.8917
350.1419,26681.9417
350.3202,26636.3417
350.4985,26557.2292
350.6768,26507.9583
350.8551,26472.475
351.0334,26447.1083
351.2116,26394.2375
351.3898,26397.8292
351.568,26380.3417
351.7462,26374.8583
351.9243,26346.6625
352.1025,26289.0125
352.2806,26252.8667
352.4587,26232.8375
352.6368,26197.7625
352.8148,26147.575
352.9929,26082.4417
353.1709,26073.1542
353.3489,26055.6
353.5268,26001.75
353.7048,25953.8917
353.8828,25919.4833
354.0607,25865.625
354.2386,25857.1583
354.4165,25817.2625
354.5943,25778.9083
354.7722,25767.325
354.95,25795.3917
355.1278,25787.4708
355.3056,25721.7958
355.4833,25628.8875
355.6611,25529.175
355.8388,25455.2333
356.0165,25402.6208
356.1942,25420.9083
356.3719,25480.95
356.5495,25470.2625
356.7271,25419.0333
356.9047,25404.9542
357.0823,25408.8792
357.2599,25402.3208
357.4374,25364.0042
357.6149,25291.6958
357.7924,25205.225
357.9699,25162.4042
358.1474,25154.85
358.3248,25090.0208
358.5023,25036.2417
358.6797,24969.0292
358.8571,24917.9958
359.0344,24894.9333
359.2118,24821.425
359.3891,24777.1542
359.5664,24748.1458
359.7437,24721.6833
359.9209,24641.8667
360.0982,24557.6417
360.2754,24514.8417
360.4526,24544.4583
360.6298,24553.8667
360.807,24545.2958
360.9841,24517.3542
361.1613,24444.0042
361.3383,24440.725
361.5154,24442.6792
361.6925,24393.7042
361.8695,24354.925
362.0466,24296.7917
362.2236,24285.6
362.4005,24236.3042
362.5775,24231.2167
362.7545,24133.3667
362.9314,24043.5292
363.1083,24047.5
363.2852,24076.7292
363.462,24063.7333
363.6389,24022.2042
363.8157,23998.6958
363.9925,23930.575
364.1693,23905.1083
364.346,23855.3333
364.5228,23816.0375
364.6996,23840.175
364.8762,23835.325
365.0529,23840.3875
365.2296,23826.5167
365.4062,23803.4875
365.5829,23811.8375
365.7595,23733.8458
365.9361,23708.0833
366.1126,23726.4333
366.2892,23709.0917
366.4657,23918.5583
366.6422,24196.7458
366.8186,24198.5417
366.9951,24249.7792
367.1716,24250.7375
367.348,24095.9125
367.5244,24143.4625
367.7008,24258.6542
367.8772,24353.0125
368.0535,24098.8458
368.2298,23822.425
368.4061,23978.425
368.5824,23931.375
368.7586,23909.3667
368.9349,24075.65
369.1111,24034.0083
369.2873,23838.9292
369.4635,23765.5875
369.6396,23905.9458
369.8158,23778.0042
369.9919,23612.6125
370.168,23544.6167
370.3441,23599.6125
370.5202,23527.8375
370.6962,23372.4583
370.8722,23289.575
371.0482,23272.3208
371.2242,23315.35
371.4002,23414.7875
371.5761,23532.2125
371.752,23425.9458
371.9279,23379.4208
372.1038,23431.2208
372.2796,23420.6125
372.4555,23329.65
372.6313,23409.5167
372.8071,23382.0292
372.9829,23282.7583
373.1586,23230.0458
373.3344,23301.4
373.5101,23300.8708
373.6858,23281.125
373.8615,23240.9458
374.0371,23208.6125
374.2127,23309.1542
374.3884,23439.8125
374.564,23386.6833
374.7395,23302.5667
374.9151,23326.9042
375.0906,23539.2875
375.2661,23846.4042
375.4416,23789.4417
375.6171,23739.0583
375.7925,23931.4958
375.968,24069.5792
376.1434,23974.3125
376.3188,23691.125
376.4941,23580.2125
376.6695,23621.4125
376.8448,23754.3292
377.0201,23879.8333
377.1954,23818.4458
377.3707,23798.225
377.5459,23936.5625
377.7212,23993.5
377.8964,24410.7292
378.0715,24875.875
378.2467,24652.5667
378.4218,24485.1875
378.597,24675.6792
378.7721,24227.7333
378.9472,24302.975
379.1222,24403.575
379.2973,24641.2583
379.4723,25384.2917
379.6473,25823.0708
379.8223,25567.9583
379.9972,24757.9125
380.1722,24429.0125
380.3471,24291.6833
380.522,24402.9208
380.6969,24317.9958
380.8717,24545.4208
381.0466,24835.2083
381.2214,24452.6375
381.3962,24294.5083
381.571,24110.4542
381.7457,23959.3875
381.9204,24030.25
382.0952,24168.7583
382.2699,24091.5542
382.4445,24622.7333
382.6192,24901.5125
382.7938,25159.1833
382.9685,25710.4458
383.1431,25594.0042
383.3176,24830.0583
383.4922,24361.8042
383.6667,24317.9125
383.8412,24383.475
384.0157,24218.9792
384.1902,24187.05
384.3646,24432.6375
384.5391,24562.2667
384.7134,24433.0833
384.8878,24526.4292
385.0622,24896.7292
385.2365,25179.4792
385.4109,24626.4375
385.5852,24191.0667
385.7594,24234.5292
385.9337,24342.0417
386.1079,24523.0375
386.2822,24754.4583
386.4564,25074.175
386.6306,24868.3
386.8047,24620.2542
386.9789,24993.2542
387.153,25088.6792
387.3271,25546.1583
387.5012,25957.3042
387.6752,25950.5875
387.8492,26603.0792
388.0233,26780.1458
388.1972,26149.0875
388.3712,26161.05
388.5452,26190.0042
388.7191,26282.9292
388.893,26695.9042
389.0669,27255.1542
389.2408,26517.925
389.4146,25392.0
389.5884,24657.5833
389.7623,24209.5042
389.9361,24130.8083
390.1098,24252.0125
390.2835,24569.4458
390.4573,24648.4625
390.631,24506.3958
390.8047,24680.1542
390.9784,25170.6083
391.152,25083.7708
391.3256,24941.1083
391.4992,25279.725
391.6728,25232.3583
391.8464,24990.2292
392.0199,25452.5708
392.1934,25951.1917
392.3669,25828.3
392.5403,26462.875
392.7138,26508.4375
392.8873,26999.8375
393.0607,27529.7458
393.2341,28344.2958
393.4074,28564.2667
393.5808,27987.5417
393.7542,26702.4208
393.9274,26473.825
394.1007,26405.7708
394.274,26250.3875
394.4472,26459.7625
394.6205,26118.7167
394.7937,26687.925
394.9668,27444.6208
395.14,27462.5083
395.3131,26685.7792
395.4863,25932.8333
395.6594,25628.45
395.8325,25732.6583
396.0055,25390.6375
396.1786,25530.5542
396.3516,25589.5333
396.5246,25744.9583
396.6975,25522.7417
396.8705,25338.3625
397.0434,26110.8542
397.2163,26247.85
397.3892,25447.7667
397.5621,25670.9667
397.735,26232.4625
397.9077,26782.8375
398.0806,27594.3458
398.2534,26929.3875
398.4261,26785.1625
398.5989,27041.9292
398.7716,28355.2792
398.9443,28735.6958
399.117,27960.0917
399.2896,27045.05
399.4623,26673.0625
399.6349,26531.7042
399.8075,26342.8708
399.9801,25730.5583
400.1526,25644.9042
400.3252,25492.5083
400.4977,24594.7375
400.6702,24365.5958
400.8427,24275.4833
401.0151,24484.7917
401.1875,24814.5625
401.36,24669.15
401.5323,24817.7583
401.7047,24597.6167
401.877,24223.8
402.0494,24081.8
402.2216,24074.4667
402.394,24612.8958
402.5662,24702.4375
402.7385,24456.5167
402.9107,24373.1542
403.0829,24322.4625
403.2551,24518.75
403.4272,24377.2917
403.5994,24200.2833
403.7715,24280.4292
403.9436,24778.3125
404.1156,24708.8542
