Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-09 06:00:37.966159
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2804.6958
218.2508,2864.8958
218.442,2927.8875
218.6332,2995.7833
218.8244,3061.0083
219.0156,3129.3
219.2067,3204.8042
219.3979,3279.4042
219.589,3356.05
219.7801,3435.8708
219.9712,3517.4542
220.1623,3603.775
220.3533,3693.2208
220.5444,3786.4667
220.7354,3878.3125
220.9264,3974.8208
221.1174,4076.0375
221.3083,4179.7292
221.4993,4279.2792
221.6902,4380.9542
221.8812,4495.6667
222.0721,4609.4917
222.263,4725.8583
222.4538,4847.7667
222.6447,4970.9833
222.8355,5094.5542
223.0264,5220.8083
223.2172,5349.1125
223.408,5482.9792
223.5987,5618.6667
223.7895,5756.4458
223.9802,5899.6375
224.1709,6042.3625
224.3616,6192.9417
224.5524,6345.1125
224.743,6501.6625
224.9337,6654.1292
225.1243,6826.9792
225.315,6985.6458
225.5056,7146.975
225.6962,7318.4333
225.8867,7493.1458
226.0773,7666.1
226.2678,7843.0625
226.4584,8023.55
226.6489,8207.9875
226.8394,8380.3542
227.0298,8572.0292
227.2203,8772.4833
227.4108,8982.3833
227.6012,9186.4542
227.7916,9379.8
227.982,9586.3417
228.1723,9785.3458
228.3627,9996.6958
228.5531,10202.8
228.7434,10411.9583
228.9337,10630.5667
229.124,10856.4792
229.3143,11077.625
229.5045,11321.4125
229.6948,11562.1958
229.885,11807.9958
230.0752,12060.0125
230.2654,12306.7708
230.4556,12553.8958
230.6457,12793.35
230.8358,13038.8375
231.026,13284.1458
231.2161,13533.2667
231.4062,13788.575
231.5963,14034.3625
231.7863,14291.4833
231.9764,14561.6833
232.1664,14837.875
232.3564,15118.6667
232.5464,15392.9792
232.7364,15671.175
232.9263,15939.2333
233.1163,16225.5458
233.3062,16515.7167
233.4961,16822.1417
233.686,17107.725
233.8758,17365.3708
234.0657,17632.2375
234.2555,17929.0375
234.4454,18217.9958
234.6352,18502.9208
234.825,18787.5542
235.0147,19062.95
235.2045,19347.5292
235.3942,19623.9375
235.5839,19908.6417
235.7737,20178.9583
235.9633,20458.0667
236.153,20761.7667
236.3427,21057.3958
236.5323,21339.75
236.7219,21605.9792
236.9115,21853.2125
237.1011,22112.2833
237.2907,22404.3333
237.4803,22684.3542
237.6698,22949.3042
237.8593,23223.6583
238.0488,23499.0625
238.2383,23768.5292
238.4278,24037.5333
238.6172,24334.7292
238.8066,24603.9625
238.9961,24879.7792
239.1855,25178.925
239.3748,25445.2875
239.5642,25690.6417
239.7536,25965.5542
239.9429,26224.5667
240.1322,26459.9375
240.3215,26712.1208
240.5108,26968.625
240.7001,27232.65
240.8893,27481.1125
241.0786,27720.7958
241.2677,27950.65
241.457,28218.8708
241.6461,28412.4042
241.8353,28617.225
242.0244,28828.7208
242.2136,29027.4167
242.4027,29233.0208
242.5918,29436.1458
242.7809,29640.925
242.9699,29788.5958
243.159,29878.075
243.348,30114.1833
243.537,30378.1458
243.726,30604.25
243.915,30812.5833
244.1039,30999.7583
244.2929,31174.1333
244.4818,31220.7917
244.6707,31350.1375
244.8596,31594.925
245.0485,31843.1125
245.2373,32089.4083
245.4262,32317.5333
245.615,32517.8208
245.8038,32680.8708
245.9926,32862.125
246.1814,33077.7833
246.3701,33168.3375
246.5589,33132.7417
246.7476,33242.775
246.9363,33498.5292
247.1249,33732.5333
247.3136,33950.8625
247.5023,34150.75
247.6909,34349.4208
247.8795,34533.1958
248.0681,34743.1917
248.2567,34909.4125
248.4453,35081.6833
248.6338,35255.7542
248.8224,35379.075
249.0109,35362.1
249.1994,35366.7917
249.3878,35580.825
249.5763,35799.5958
249.7648,35992.6
249.9532,36167.4375
250.1416,36361.7458
250.33,36576.1708
250.5183,36777.0042
250.7067,36932.05
250.8951,37087.0708
251.0834,37216.425
251.2717,37339.15
251.46,37480.9833
251.6483,37597.725
251.8365,37716.5875
252.0247,37726.9208
252.213,37760.0667
252.4012,37896.4167
252.5894,38120.525
252.7775,38264.8542
252.9657,38403.9792
253.1538,38563.2417
253.3419,38710.0792
253.53,38801.6417
253.7181,38921.9167
253.9062,39059.0292
254.0942,39177.75
254.2823,39256.5458
254.4703,39317.0417
254.6583,39411.8458
254.8463,39522.8375
255.0342,39577.5458
255.2222,39639.7958
255.4101,39688.0958
255.598,39664.4625
255.7859,39724.9417
255.9738,39877.4417
256.1616,40036.1417
256.3495,40198.6917
256.5373,40324.4542
256.7251,40511.0917
256.9129,40619.3
257.1006,40740.8125
257.2884,40856.0833
257.4761,41005.6333
257.6638,41094.1458
257.8515,41159.0125
258.0392,41213.4875
258.2269,41275.8125
258.4146,41335.1958
258.6022,41418.2625
258.7898,41442.5375
258.9774,41474.1375
259.165,41549.3042
259.3525,41647.3167
259.5401,41673.2458
259.7276,41735.1792
259.9151,41817.3333
260.1026,41872.7667
260.2901,41960.8458
260.4776,42044.6083
260.665,42190.8
260.8524,42322.0792
261.0398,42447.9125
261.2272,42495.7583
261.4146,42499.4458
261.6019,42566.5417
261.7893,42651.9583
261.9766,42710.45
262.1639,42778.5917
262.3512,42778.4292
262.5384,42782.6833
262.7257,42798.75
262.9129,42829.3875
263.1001,42842.5167
263.2873,42898.6917
263.4745,42947.4708
263.6617,42895.6958
263.8488,42941.4083
264.0359,42972.1917
264.2231,42993.0458
264.4101,43015.1875
264.5972,43048.4208
264.7842,43085.125
264.9713,43094.3458
265.1583,43093.1167
265.3453,43123.7667
265.5323,43177.3667
265.7193,43214.0292
265.9062,43278.3792
266.0931,43290.4292
266.2801,43283.5875
266.4669,43338.925
266.6538,43372.925
266.8407,43403.1708
267.0276,43368.6917
267.2143,43341.3333
267.4012,43377.8333
267.588,43308.5375
267.7747,43304.4833
267.9615,43299.6125
268.1482,43281.7583
268.3349,43297.7292
268.5217,43293.9583
268.7083,43234.6458
268.895,43204.6125
269.0817,43234.5583
269.2682,43215.4792
269.4549,43155.5417
269.6415,43058.2042
269.8281,43026.1875
270.0146,43054.7958
270.2012,43063.7208
270.3877,43078.0208
270.5742,43059.3542
270.7607,43043.2458
270.9472,43019.2708
271.1336,42993.6917
271.32,42947.3875
271.5065,42911.2625
271.6929,42884.35
271.8792,42906.3625
272.0656,42879.6625
272.252,42880.6208
272.4383,42877.5042
272.6246,42833.3083
272.8109,42799.1167
272.9972,42845.7167
273.1835,42863.025
273.3697,42874.6458
273.5559,42875.1792
273.7421,42867.4083
273.9283,42841.3125
274.1145,42806.3417
274.3007,42788.3792
274.4868,42802.3958
274.6729,42841.6542
274.859,42835.575
275.0451,42817.275
275.2311,42696.1083
275.4172,42703.6875
275.6032,42722.4708
275.7892,42751.7625
275.9752,42730.875
276.1612,42746.8375
276.3472,42681.1
276.5331,42650.8833
276.719,42634.6667
276.9049,42615.8458
277.0908,42563.5958
277.2767,42543.2208
277.4625,42538.9708
277.6484,42493.5833
277.8342,42436.3583
278.02,42409.6625
278.2057,42427.9125
278.3915,42457.8208
278.5772,42441.2
278.763,42381.7125
278.9487,42403.8667
279.1343,42419.8417
279.32,42379.5167
279.5057,42298.9375
279.6913,42177.7667
279.877,42143.6458
280.0625,42104.9958
280.2481,42031.7792
280.4337,41964.1542
280.6192,41997.9542
280.8048,42009.5417
280.9903,41951.6542
281.1758,41875.1208
281.3612,41796.9375
281.5467,41757.0333
281.7321,41789.5917
281.9175,41785.9167
282.1029,41750.3375
282.2884,41729.9875
282.4737,41648.5792
282.6591,41584.0208
282.8444,41562.8833
283.0297,41537.8458
283.215,41519.1917
283.4002,41485.9417
283.5855,41408.6083
283.7707,41279.4583
283.956,41213.45
284.1412,41164.1917
284.3264,41164.6875
284.5115,41195.2792
284.6967,41200.5917
284.8818,41128.8083
285.0669,41037.8917
285.252,41001.4417
285.4371,40986.2625
285.6222,40904.5417
285.8072,40842.6583
285.9922,40795.05
286.1772,40786.3708
286.3622,40786.7542
286.5472,40715.4458
286.7321,40633.4292
286.9171,40652.1917
287.102,40632.0167
287.2869,40641.1042
287.4717,40675.95
287.6566,40648.6083
287.8415,40618.5583
288.0263,40568.9542
288.2111,40469.4458
288.3959,40362.3375
288.5806,40340.7458
288.7654,40324.8125
288.9501,40392.5417
289.1348,40379.5583
289.3195,40348.2208
289.5042,40334.7708
289.6889,40345.5208
289.8735,40236.2542
290.0581,40189.4792
290.2428,40095.8792
290.4273,40075.5583
290.6119,40093.3042
290.7965,40056.8417
290.981,40034.2667
291.1655,39992.0292
291.35,39868.7208
291.5345,39768.2833
291.719,39757.2667
291.9034,39752.4625
292.0878,39793.2292
292.2722,39759.7292
292.4566,39687.1333
292.641,39677.5
292.8253,39644.8583
293.0096,39587.4833
293.194,39576.7708
293.3783,39550.6917
293.5626,39540.0917
293.7468,39520.4625
293.9311,39500.2333
294.1153,39410.0583
294.2995,39264.8458
294.4837,39168.3958
294.6678,39078.65
294.852,39020.6083
295.0361,39009.6583
295.2202,39000.7792
295.4043,39001.6083
295.5884,38952.9917
295.7725,38917.3083
295.9565,38860.9333
296.1405,38754.1667
296.3246,38697.1292
296.5085,38726.0167
296.6925,38748.4583
296.8764,38713.6292
297.0603,38649.4667
297.2443,38588.3167
297.4282,38506.4458
297.612,38422.3667
297.7959,38330.1542
297.9797,38287.8167
298.1635,38199.1667
298.3474,38226.0042
298.5311,38239.2625
298.7149,38144.0125
298.8987,38030.075
299.0823,37965.6208
299.2661,37875.825
299.4498,37733.2042
299.6334,37712.4167
299.8171,37695.4292
300.0007,37646.1458
300.1843,37603.9875
300.368,37555.7042
300.5515,37492.3042
300.7351,37444.05
300.9186,37400.4667
301.1021,37325.8583
301.2857,37288.725
301.4691,37246.6333
301.6526,37245.6833
301.8361,37161.0958
302.0195,37079.1792
302.2029,37034.8583
302.3863,37002.725
302.5697,36925.4125
302.753,36908.0208
302.9364,36897.6458
303.1197,36901.225
303.303,36854.0167
303.4863,36768.6917
303.6696,36623.575
303.8528,36520.8708
304.036,36460.2667
304.2192,36458.3292
304.4024,36406.8458
304.5856,36320.65
304.7688,36278.0833
304.9519,36255.4542
305.135,36196.8333
305.3181,36124.5917
305.5012,36076.675
305.6842,36048.6583
305.8673,36002.025
306.0504,35919.0458
306.2333,35807.2125
306.4163,35767.1208
306.5993,35697.1167
306.7822,35657.3042
306.9652,35622.275
307.1481,35544.4958
307.331,35478.7792
307.5139,35403.0292
307.6967,35308.5542
307.8796,35243.5042
308.0624,35184.6167
308.2452,35106.3
308.428,35039.675
308.6107,35002.9208
308.7935,34946.4167
308.9762,34881.2292
309.1589,34833.3083
309.3416,34767.6
309.5243,34695.0208
309.7069,34642.0625
309.8896,34559.9917
310.0721,34504.075
310.2548,34465.075
310.4373,34405.7917
310.6199,34385.5667
310.8024,34312.2542
310.985,34270.7333
311.1674,34182.1375
311.3499,34075.3875
311.5324,34046.3875
311.7148,34043.0125
311.8973,33956.3042
312.0797,33900.0208
312.2621,33865.2917
312.4445,33810.3375
312.6268,33734.4458
312.8091,33684.6042
312.9915,33580.1083
313.1738,33514.7167
313.356,33421.0833
313.5383,33340.0292
313.7206,33293.2958
313.9027,33223.7875
314.085,33172.9833
314.2672,33124.2667
314.4493,33096.5375
314.6314,33073.4375
314.8136,33046.7792
314.9957,32963.3833
315.1778,32867.9542
315.3598,32825.3667
315.5419,32793.0542
315.724,32757.575
315.9059,32700.4042
316.088,32640.9875
316.2699,32640.9375
316.4519,32590.9167
316.6338,32507.3167
316.8157,32376.3958
316.9977,32317.8667
317.1795,32310.325
317.3614,32285.1667
317.5432,32246.9333
317.7251,32165.0542
317.9069,32064.6125
318.0887,32022.3375
318.2704,31974.7458
318.4522,31931.5083
318.6339,31901.1042
318.8156,31910.5167
318.9973,31858.4333
319.179,31839.2458
319.3607,31835.7542
319.5423,31815.1833
319.7239,31765.8375
319.9055,31699.7042
320.0871,31653.6333
320.2687,31601.6833
320.4502,31544.2458
320.6317,31463.4792
320.8132,31460.5917
320.9947,31427.8208
321.1761,31409.65
321.3576,31382.0917
321.5391,31347.9458
321.7205,31320.5208
321.9019,31249.0
322.0832,31158.3667
322.2646,31089.575
322.4459,31036.3625
322.6272,30969.9125
322.8085,30920.4333
322.9898,30880.8458
323.1711,30809.25
323.3523,30748.9458
323.5335,30701.9667
323.7147,30754.0167
323.8959,30799.4042
324.0771,30776.275
324.2582,30720.5333
324.4393,30676.9875
324.6204,30665.2333
324.8015,30627.5875
324.9826,30637.1875
325.1637,30675.2708
325.3447,30641.2042
325.5257,30604.8833
325.7067,30560.0625
325.8877,30463.2917
326.0686,30382.6583
326.2496,30308.2125
326.4305,30227.0125
326.6114,30201.1708
326.7922,30190.6708
326.9731,30186.6917
327.1539,30152.2167
327.3347,30138.425
327.5155,30124.4292
327.6963,30156.0125
327.8771,30135.1833
328.0578,30043.8083
328.2385,29920.4625
328.4193,29876.8333
328.5999,29827.8
328.7806,29771.6458
328.9613,29775.9208
329.1419,29738.1792
329.3225,29718.9583
329.5031,29648.3542
329.6837,29574.8
329.8642,29525.9
330.0447,29487.8875
330.2252,29441.175
330.4057,29370.5083
330.5862,29332.5458
330.7667,29307.1083
330.9471,29336.4708
331.1275,29345.6042
331.3079,29210.3792
331.4883,29140.6667
331.6687,29148.5167
331.849,29094.8083
332.0293,29035.6708
332.2096,28991.6375
332.3899,28976.0375
332.5702,28971.3125
332.7504,28975.0417
332.9306,28960.9292
333.1108,28894.9667
333.291,28814.5042
333.4712,28797.4958
333.6514,28799.3292
333.8315,28761.7417
334.0116,28725.4083
334.1917,28710.8458
334.3717,28703.8583
334.5518,28696.7875
334.7318,28646.2167
334.9119,28613.9042
335.0918,28601.375
335.2718,28576.4625
335.4518,28564.6708
335.6317,28519.875
335.8116,28498.4167
335.9915,28485.0417
336.1714,28407.0
336.3513,28356.2542
336.5311,28352.7458
336.7109,28367.0
336.8907,28313.9292
337.0705,28218.3167
337.2502,28116.7208
337.43,28074.0333
337.6097,28001.1875
337.7894,27964.2292
337.9691,27962.9833
338.1488,27968.7208
338.3284,27965.3875
338.508,27982.3667
338.6877,27961.9292
338.8672,27925.3708
339.0468,27854.625
339.2263,27802.225
339.4059,27789.375
339.5854,27833.6958
339.7649,27814.2792
339.9443,27775.5333
340.1238,27761.7583
340.3032,27747.8625
340.4826,27733.8917
340.662,27665.5625
340.8414,27581.65
341.0207,27598.0167
341.2001,27604.8292
341.3794,27592.3292
341.5587,27635.9208
341.738,27633.1875
341.9172,27537.1917
342.0965,27486.6417
342.2757,27391.8083
342.4549,27281.7083
342.6341,27278.7417
342.8132,27269.4542
342.9923,27290.0792
343.1715,27345.2292
343.3506,27385.2167
343.5296,27310.6417
343.7087,27210.7375
343.8878,27155.7292
344.0668,27139.0792
344.2458,27114.975
344.4248,27042.2375
344.6037,27018.0417
344.7827,27015.2875
344.9616,26957.8833
345.1405,26943.9167
345.3194,26956.9917
345.4982,26898.0792
345.6771,26838.4458
345.8559,26829.7125
346.0347,26823.2333
346.2135,26781.9875
346.3923,26766.325
346.571,26758.6875
346.7498,26706.6917
346.9285,26705.0875
347.1071,26669.3333
347.2859,26585.525
347.4645,26615.0333
347.6431,26641.775
347.8217,26670.2
348.0003,26679.8958
348.1789,26683.8083
348.3574,26530.7417
348.5359,26437.775
348.7145,26364.0125
348.893,26357.8917
349.0714,26354.8125
349.2499,26290.1333
349.4283,26212.3917
349.6068,26134.65
349.7852,26101.3708
349.9635,26102.9292
350.1419,26092.1917
350.3202,26050.5583
350.4985,25973.5833
350.6768,25928.025
350.8551,25890.25
351.0334,25867.7625
351.2116,25815.3208
351.3898,25814.9375
351.568,25803.5167
351.7462,25793.2542
351.9243,25763.7625
352.1025,25705.0792
352.2806,25672.75
352.4587,25651.1167
352.6368,25619.325
352.8148,25564.9708
352.9929,25501.2042
353.1709,25492.7333
353.3489,25478.1542
353.5268,25426.6417
353.7048,25379.7
353.8828,25345.8917
354.0607,25290.9833
354.2386,25285.9375
354.4165,25243.5
354.5943,25205.0542
354.7722,25193.9458
354.95,25215.6875
355.1278,25203.9625
355.3056,25151.6
355.4833,25048.2208
355.6611,24961.7458
355.8388,24886.3083
356.0165,24836.5542
356.1942,24854.8917
356.3719,24914.9042
356.5495,24904.0583
356.7271,24853.2208
356.9047,24845.5
357.0823,24844.2333
357.2599,24835.9083
357.4374,24797.875
357.6149,24727.675
357.7924,24639.1583
357.9699,24601.8958
358.1474,24589.0417
358.3248,24522.6292
358.5023,24474.1417
358.6797,24409.4167
358.8571,24362.275
359.0344,24336.9125
359.2118,24270.5542
359.3891,24221.7292
359.5664,24195.9792
359.7437,24172.8375
359.9209,24092.925
360.0982,24014.5292
360.2754,23972.4667
360.4526,23996.875
360.6298,24006.6542
360.807,23998.1958
360.9841,23967.575
361.1613,23898.6333
361.3383,23886.9792
361.5154,23895.4333
361.6925,23842.0542
361.8695,23809.0625
362.0466,23747.9667
362.2236,23738.0583
362.4005,23682.925
362.5775,23681.0167
362.7545,23588.1042
362.9314,23507.4292
363.1083,23510.4375
363.2852,23536.0625
363.462,23521.8917
363.6389,23482.4917
363.8157,23456.2833
363.9925,23392.4917
364.1693,23364.6792
364.346,23313.2167
364.5228,23277.4208
364.6996,23308.2583
364.8762,23295.7042
365.0529,23308.3583
365.2296,23292.6542
365.4062,23268.7
365.5829,23270.4708
365.7595,23197.4625
365.9361,23176.1125
366.1126,23190.3417
366.2892,23175.7
366.4657,23379.7417
366.6422,23652.4708
366.8186,23643.5833
366.9951,23697.4583
367.1716,23703.8625
367.348,23548.2792
367.5244,23598.8875
367.7008,23713.7625
367.8772,23800.4458
368.0535,23552.6375
368.2298,23289.6958
368.4061,23444.1167
368.5824,23393.4083
368.7586,23381.3375
368.9349,23543.725
369.1111,23492.0417
369.2873,23298.5125
369.4635,23234.6083
369.6396,23365.4833
369.8158,23236.3042
369.9919,23077.975
370.168,23017.0
370.3441,23065.3833
370.5202,22997.15
370.6962,22850.1292
370.8722,22764.7792
371.0482,22751.4208
371.2242,22788.9333
371.4002,22889.7958
371.5761,23006.6083
371.752,22899.05
371.9279,22853.9333
372.1038,22906.4292
372.2796,22895.5667
372.4555,22801.7542
372.6313,22884.9875
372.8071,22854.6583
372.9829,22761.5875
373.1586,22708.3333
373.3344,22777.8333
373.5101,22773.6792
373.6858,22759.3375
373.8615,22721.65
374.0371,22690.7375
374.2127,22790.5417
374.3884,22922.25
374.564,22858.725
374.7395,22780.4083
374.9151,22804.8375
375.0906,23010.6833
375.2661,23312.75
375.4416,23251.8792
375.6171,23210.5958
375.7925,23402.5875
375.968,23529.6083
376.1434,23433.0042
376.3188,23158.875
376.4941,23053.15
376.6695,23096.1708
376.8448,23221.0875
377.0201,23348.1208
377.1954,23284.5583
377.3707,23270.0083
377.5459,23404.8208
377.7212,23462.1542
377.8964,23871.6333
378.0715,24331.2542
378.2467,24101.675
378.4218,23951.1333
378.597,24132.5917
378.7721,23684.6167
378.9472,23766.7333
379.1222,23858.55
379.2973,24093.2917
379.4723,24824.4583
379.6473,25246.65
379.8223,24981.9
379.9972,24206.25
380.1722,23890.5333
380.3471,23757.7
380.522,23865.8167
380.6969,23781.7167
380.8717,24005.8542
381.0466,24284.5958
381.2214,23910.9583
381.3962,23756.0625
381.571,23578.8333
381.7457,23429.8708
381.9204,23502.4917
382.0952,23630.825
382.2699,23557.975
382.4445,24088.0333
382.6192,24348.6292
382.7938,24610.0958
382.9685,25149.0125
383.1431,25016.4
383.3176,24269.6667
383.4922,23824.2958
383.6667,23784.0292
383.8412,23839.9792
384.0157,23685.0125
384.1902,23649.9917
384.3646,23895.9167
384.5391,24017.9042
384.7134,23892.7917
384.8878,23987.2625
385.0622,24355.6958
385.2365,24614.3875
385.4109,24077.5
385.5852,23662.2042
385.7594,23702.4417
385.9337,23802.3375
386.1079,23979.5458
386.2822,24204.55
386.4564,24520.5083
386.6306,24310.8708
386.8047,24082.6708
386.9789,24449.3292
387.153,24534.025
387.3271,24989.8708
387.5012,25383.5083
387.6752,25388.1792
387.8492,26021.4125
388.0233,26180.6083
388.1972,25577.2042
388.3712,25595.975
388.5452,25612.9792
388.7191,25707.4833
388.893,26112.35
389.0669,26651.525
389.2408,25916.3875
389.4146,24828.6167
389.5884,24121.4042
389.7623,23681.0833
389.9361,23605.2792
390.1098,23725.1042
390.2835,24028.025
390.4573,24098.0625
390.631,23964.3458
390.8047,24136.9208
390.9784,24614.2375
391.152,24523.2833
391.3256,24389.9708
391.4992,24732.9792
391.6728,24673.6583
391.8464,24446.0333
392.0199,24910.9167
392.1934,25384.475
392.3669,25261.3083
392.5403,25889.875
392.7138,25927.4208
392.8873,26414.325
393.0607,26938.6125
393.2341,27731.2375
393.4074,27935.1417
393.5808,27356.575
393.7542,26115.3542
393.9274,25910.2083
394.1007,25818.2833
394.274,25673.825
394.4472,25878.2125
394.6205,25544.25
394.7937,26113.125
394.9668,26855.0417
395.14,26843.6917
395.3131,26088.5167
395.4863,25360.6958
395.6594,25072.8417
395.8325,25156.0417
396.0055,24826.2875
396.1786,24967.8542
396.3516,25028.5083
396.5246,25164.4083
396.6975,24955.8833
396.8705,24780.0625
397.0434,25547.8375
397.2163,25647.8542
397.3892,24879.6625
397.5621,25118.3167
397.735,25650.2833
397.9077,26193.3667
398.0806,26974.7375
398.2534,26317.6417
398.4261,26203.6667
398.5989,26451.2542
398.7716,27743.5958
398.9443,28082.9125
399.117,27333.2958
399.2896,26448.4625
399.4623,26085.6
399.6349,25943.025
399.8075,25741.9208
399.9801,25154.3417
400.1526,25075.6917
400.3252,24919.8125
400.4977,24044.875
400.6702,23829.7375
400.8427,23735.4542
401.0151,23931.0667
401.1875,24250.5833
401.36,24115.6583
401.5323,24261.725
401.7047,24048.4417
401.877,23687.4292
402.0494,23550.7208
402.2216,23542.9417
402.394,24066.8917
402.5662,24140.4417
402.7385,23901.3042
402.9107,23824.9292
403.0829,23771.7958
403.2551,23968.5833
403.4272,23828.6625
403.5994,23654.5625
403.7715,23735.1375
403.9436,24210.6167
404.1156,24141.5083
