UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46853
Integration Time,1000
Averages,300
Date,10/19/2019 11:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7237.33244333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.21666666667
181.9732053322,-81.2442233333334
182.1045947288,-84.2075566666667
182.2359681898,-85.9975566666667
182.3673257152,-62.60089
182.498667305,-60.48089
182.6299929592,-62.5942233333334
182.7613026778,-61.88089
182.8925964608,-60.4542233333334
183.0238743082,-59.4075566666667
183.15513622,-62.4375566666667
183.2863821962,-61.02089
183.4176122368,-57.08089
183.5488263418,-55.61089
183.6800245112,-60.4275566666667
183.811206745,-55.2275566666666
183.9423730432,-57.6142233333333
184.0735234058,-57.5375566666667
184.2046578328,-54.94089
184.3357763242,-57.7775566666667
184.46687888,-57.7475566666667
184.5979655002,-54.5475566666667
184.7290361848,-57.6242233333333
184.8600909338,-55.0675566666667
184.9911297472,-53.6475566666667
185.122152625,-56.4875566666667
185.2531595672,-52.7375566666667
185.3841505738,-54.54089
185.5151256448,-53.1142233333333
185.6460847802,-55.53089
185.77702798,-57.4675566666667
185.9079552442,-56.4642233333333
186.0388665728,-55.3242233333333
186.1697619658,-55.08089
186.3006414232,-52.4442233333333
186.431504945,-56.82089
186.5623525312,-54.0575566666667
186.6931841818,-58.70089
186.8239998968,-56.3642233333333
186.9547996762,-50.7075566666667
187.08558352,-55.9875566666667
187.2163514282,-52.1842233333333
187.3471034008,-59.71089
187.4778394378,-58.9142233333333
187.6085595392,-52.8342233333333
187.739263705,-53.7175566666667
187.8699519352,-54.93089
188.0006242298,-55.1075566666667
188.1312805888,-52.6142233333333
188.2619210122,-54.2842233333333
188.3925455,-57.71089
188.5231540522,-56.2642233333333
188.6537466688,-56.7575566666667
188.7843233498,-57.9442233333333
188.9148840952,-55.1875566666666
189.045428905,-56.1042233333333
189.1759577792,-57.5942233333333
189.3064707178,-54.53089
189.4369677208,-58.2542233333333
189.5674487882,-57.7242233333333
189.69791392,-50.5275566666667
189.8283631162,-57.05089
189.9587963768,-58.1142233333333
190.0892137018,-55.3075566666666
190.2196150912,-56.5642233333333
190.350000545,-57.1442233333333
190.4803700632,-57.2442233333333
190.6107236458,-56.6642233333333
190.7410612928,-58.04089
190.8713830042,-50.94089
191.00168878,-56.6975566666667
191.1319786202,-56.4875566666667
191.2622525248,-58.56089
191.3925104938,-53.4442233333333
191.5227525272,-57.6242233333333
191.652978625,-51.1175566666667
191.7831887872,-53.9275566666667
191.9133830138,-56.5475566666667
192.0435613048,-55.6842233333333
192.1737236602,-53.90089
192.30387008,-54.7642233333333
192.4340005642,-57.56089
192.5641151128,-53.55089
192.6942137258,-58.2675566666667
192.8242964032,-53.9075566666667
192.954363145,-55.2375566666666
193.0844139512,-56.7542233333333
193.2144488218,-56.20089
193.3444677568,-59.0675566666667
193.4744707562,-54.7075566666667
193.60445782,-57.2742233333333
193.7344289482,-55.22089
193.8643841408,-54.78089
193.9943233978,-54.8642233333333
194.1242467192,-54.8775566666667
194.254154105,-53.7575566666667
194.3840455552,-54.4775566666667
194.5139210698,-55.78089
194.6437806488,-54.7875566666667
194.7736242922,-54.6975566666667
194.903452,-57.0775566666667
195.0332637722,-48.6475566666667
195.1630596088,-57.1542233333333
195.2928395098,-57.8542233333333
195.4226034752,-52.9075566666667
195.552351505,-57.5642233333333
195.6820835992,-54.7375566666667
195.8117997578,-57.33089
195.9414999808,-57.39089
196.0711842682,-60.2175566666667
196.20085262,-56.95089
196.3305050362,-60.5842233333334
196.4601415168,-57.6042233333333
196.5897620618,-54.6475566666667
196.7193666712,-55.52089
196.848955345,-59.1842233333333
196.9785280832,-57.9442233333333
197.1080848858,-58.71089
197.2376257528,-57.4175566666667
197.3671506842,-58.51089
197.49665968,-57.4775566666667
197.6261527402,-57.39089
197.7556298648,-56.7842233333333
197.8850910538,-56.9542233333333
198.0145363072,-57.0342233333333
198.143965625,-48.0442233333333
198.2733790072,-59.7475566666667
198.4027764538,-56.73089
198.5321579648,-58.5242233333333
198.6615235402,-55.57089
198.79087318,-55.87089
198.9202068842,-55.4675566666666
199.0495246528,-59.4375566666667
199.1788264858,-57.6675566666667
199.3081123832,-58.5342233333333
199.437382345,-57.04089
199.5666363712,-57.9675566666667
199.6958744618,-59.0475566666667
199.8250966168,-56.1275566666667
199.9543028362,-55.3242233333333
200.08349312,-58.42089
200.2126674682,-60.3575566666667
200.3418258808,-55.3742233333333
200.4709683578,-58.73089
200.6000948992,-58.6342233333333
200.729205505,-61.6875566666667
200.8583001752,-56.9542233333333
200.9873789098,-55.91089
201.1164417088,-58.8475566666667
201.2454885722,-55.45089
201.3745195,-57.4742233333333
201.5035344922,-59.1575566666667
201.6325335488,-58.3175566666667
201.7615166698,-56.2542233333333
201.8904838552,-58.3342233333333
202.019435105,-56.3875566666667
202.1483704192,-57.19089
202.2772897978,-58.34089
202.4061932408,-57.6442233333333
202.5350807482,-60.3342233333334
202.66395232,-56.19089
202.7928079562,-59.1642233333333
202.9216476568,-54.01089
203.0504714218,-55.81089
203.1792792512,-58.00089
203.308071145,-59.4275566666667
203.4368471032,-44.5242233333333
203.5656071258,-58.3075566666667
203.6943512128,-57.9975566666667
203.8230793642,-57.4342233333333
203.95179158,-58.89089
204.0804878602,-60.75089
204.2091682048,-55.27089
204.3378326138,-58.78089
204.4664810872,-55.5042233333333
204.595113625,-59.28089
204.7237302272,-56.9575566666667
204.8523308938,-55.3942233333333
204.9809156248,-58.8975566666667
205.1094844202,-55.2475566666666
205.23803728,-57.5475566666667
205.3665742042,-57.5175566666667
205.4950951928,-55.25089
205.6236002458,-59.67089
205.7520893632,-55.0075566666667
205.880562545,-56.59089
206.0090197912,-57.4075566666667
206.1374611018,-58.4875566666667
206.2658864768,-55.4975566666666
206.3942959162,-57.6242233333333
206.52268942,-59.1542233333333
206.6510669882,-58.6842233333333
206.7794286208,-53.9542233333333
206.9077743178,-57.9442233333333
207.0361040792,-54.10089
207.164417905,-58.0542233333333
207.2927157952,-58.1042233333333
207.4209977498,-57.3042233333333
207.5492637688,-57.48089
207.6775138522,-54.39089
207.805748,-57.55089
207.9339662122,-55.0675566666667
208.0621684888,-59.49089
208.1903548298,-56.39089
208.3185252352,-56.8875566666667
208.446679705,-55.6942233333333
208.5748182392,-55.56089
208.7029408378,-55.3475566666666
208.8310475008,-57.3975566666667
208.9591382282,-57.86089
209.08721302,-60.0142233333334
209.2152718762,-58.4942233333333
209.3433147968,-52.55089
209.4713417818,-57.38089
209.5993528312,-59.01089
209.727347945,-57.9475566666667
209.8553271232,-58.3442233333333
209.9832903658,-55.2675566666666
210.1112376728,-58.3742233333333
210.2391690442,-60.2542233333334
210.36708448,-61.51089
210.4949839802,-59.1575566666667
210.6228675448,-56.6675566666667
210.7507351738,-55.16089
210.8785868672,-60.11089
211.006422625,-58.4375566666667
211.1342424472,-53.51089
211.2620463338,-58.10089
211.3898342848,-54.7775566666667
211.5176063002,-58.4875566666667
211.64536238,-55.9342233333333
211.7731025242,-59.5175566666667
211.9008267328,-57.19089
212.0285350058,-58.6675566666667
212.1562273432,-56.4575566666667
212.283903745,-52.2542233333333
212.4115642112,-58.2875566666667
212.5392087418,-56.4175566666667
212.6668373368,-55.8375566666667
212.7944499962,-57.8142233333333
212.92204672,-56.9575566666667
213.0496275082,-58.5775566666667
213.1771923608,-56.4275566666667
213.3047412778,-54.0775566666667
213.4322742592,-58.6142233333333
213.559791305,-56.41089
213.6872924152,-55.79089
213.8147775898,-57.43089
213.9422468288,-55.92089
214.0697001322,-54.6975566666667
214.1971375,-57.0942233333333
214.3245589322,-54.44089
214.4519644288,-55.8642233333333
214.5793539898,-54.50089
214.7067276152,-56.2942233333333
214.834085305,-56.03089
214.9614270592,-57.5342233333333
215.0887528778,-54.15089
215.2160627608,-56.7475566666667
215.3433567082,-54.67089
215.47063472,-55.1775566666667
215.5978967962,-54.4442233333333
215.7251429368,-50.82089
215.8523731418,-52.33089
215.9795874112,-56.40089
216.106785745,-56.2975566666667
216.2339681432,-53.90089
216.3611346058,-50.2375566666667
216.4882851328,-52.5642233333333
216.6154197242,-55.0842233333333
216.74253838,-49.6442233333333
216.8696411002,-52.2042233333333
216.9967278848,-52.33089
217.1237987338,-53.2242233333333
217.2508536472,-56.4875566666667
217.377892625,-51.57089
217.5049156672,-51.0442233333333
217.6319227738,-54.3942233333333
217.7589139448,-55.6342233333333
217.8858891802,-54.53089
218.01284848,-54.1842233333333
218.1397918442,-56.29089
218.2667192728,-53.4442233333333
218.3936307658,-53.3075566666667
218.5205263232,-53.10089
218.647405945,-51.4842233333333
218.7742696312,-51.4242233333333
218.9011173818,-54.0542233333333
219.0279491968,-53.21089
219.1547650762,-54.1542233333333
219.28156502,-52.2942233333333
219.4083490282,-50.26089
219.5351171008,-50.59089
219.6618692378,-50.6042233333333
219.7886054392,-50.33089
219.915325705,-50.8442233333333
220.0420300352,-52.6775566666667
220.1687184298,-51.33089
220.2953908888,-50.42089
220.4220474122,-51.1875566666667
220.548688,-53.1242233333333
220.6753126522,-53.6175566666667
220.8019213688,-51.6842233333333
220.9285141498,-52.7975566666667
221.0550909952,-49.79089
221.181651905,-50.3875566666667
221.3081968792,-52.93089
221.4347259178,-48.6542233333333
221.5612390208,-49.4642233333333
221.6877361882,-54.8975566666667
221.81421742,-52.91089
221.9406827162,-53.95089
222.0671320768,-51.37089
222.1935655018,-56.12089
222.3199829912,-53.87089
222.446384545,-53.5675566666667
222.5727701632,-56.90089
222.6991398458,-51.45089
222.8254935928,-52.0442233333333
222.9518314042,-53.9742233333333
223.07815328,-48.9075566666667
223.2044592202,-48.7575566666667
223.3307492248,-45.7575566666667
223.4570232938,-49.8675566666667
223.5832814272,-49.3575566666667
223.709523625,-48.6075566666667
223.8357498872,-52.7875566666667
223.9619602138,-42.15089
224.0881546048,-48.50089
224.2143330602,-47.5775566666667
224.34049558,-46.8542233333333
224.4666421642,-50.95089
224.5927728128,-44.5442233333333
224.7188875258,-51.58089
224.8449863032,-45.97089
224.971069145,-47.2975566666667
225.0971360512,-50.2475566666667
225.2231870218,-47.47089
225.3492220568,-47.9375566666667
225.4752411562,-46.9075566666667
225.60124432,-44.4175566666667
225.7272315482,-43.0442233333333
225.8532028408,-43.0042233333333
225.9791581978,-42.90089
226.1050976192,-46.3075566666667
226.231021105,-40.3675566666666
226.3569286552,-41.07089
226.4828202698,-42.8675566666667
226.6086959488,-35.5942233333333
226.7345556922,-40.23089
226.8603995,-37.3342233333333
226.9862273722,-35.8642233333333
227.1120393088,-35.77089
227.2378353098,-35.3375566666667
227.3636153752,-35.3475566666666
227.489379505,-27.64089
227.6151276992,-33.95089
227.7408599578,-38.6442233333333
227.8665762808,-31.43089
227.9922766682,-31.25089
228.11796112,-29.0575566666667
228.2436296362,-29.06089
228.3692822168,-27.28089
228.4949188618,-28.35089
228.6205395712,-21.97089
228.746144345,-15.2975566666667
228.8717331832,-17.27089
228.9973060858,-18.2542233333333
229.1228630528,-13.56089
229.2484040842,-9.38755666666667
229.37392918,-10.69089
229.4994383402,-3.83755666666666
229.6249315648,-6.18422333333334
229.7504088538,-3.46422333333333
229.8758702072,0.692443333333334
230.001315625,1.30911
230.1267451072,1.31577666666667
230.2521586538,8.50244333333333
230.3775562648,9.06244333333333
230.5029379402,5.05911
230.62830368,8.99244333333333
230.7536534842,12.82911
230.8789873528,15.3324433333333
231.0043052858,27.8857766666667
231.1296072832,24.2457766666667
231.254893345,31.2124433333334
231.3801634712,38.8257766666667
231.5054176618,34.9224433333334
231.6306559168,39.8224433333334
231.7558782362,37.20911
231.88108462,49.2624433333333
232.0062750682,49.2524433333333
232.1314495808,59.0624433333333
232.2566081578,53.7457766666667
232.3817507992,59.39911
232.506877505,60.1057766666666
232.6319882752,66.7591099999999
232.7570831098,76.8091099999999
232.8821620088,83.8024433333333
233.0072249722,88.4757766666666
233.132272,87.8557766666666
233.2573030922,87.2191099999999
233.3823182488,100.222443333333
233.5073174698,102.352443333333
233.6323007552,109.185776666667
233.757268105,103.872443333333
233.8822195192,110.822443333333
234.0071549978,118.72911
234.1320745408,127.495776666667
234.2569781482,125.49911
234.38186582,142.89911
234.5067375562,140.675776666667
234.6315933568,146.96911
234.7564332218,176.135776666667
234.8812571512,155.652443333333
235.006065145,163.24911
235.1308572032,174.29911
235.2556333258,179.135776666667
235.3803935128,184.635776666667
235.5051377642,197.275776666667
235.62986608,205.485776666667
235.7545784602,209.082443333333
235.8792749048,215.272443333333
236.0039554138,228.552443333333
236.1286199872,230.98911
236.253268625,240.835776666667
236.3779013272,256.422443333333
236.5025180938,261.272443333333
236.6271189248,268.195776666667
236.7517038202,279.54911
236.87627278,291.462443333333
237.0008258042,296.722443333333
237.1253628928,317.31911
237.2498840458,319.725776666666
237.3743892632,332.73911
237.498878545,344.195776666667
237.6233518912,356.31911
237.7478093018,365.105776666667
237.8722507768,380.795776666666
237.9966763162,389.442443333333
238.12108592,401.585776666667
238.2454795882,421.102443333333
238.3698573208,422.13911
238.4942191178,442.602443333333
238.6185649792,455.525776666667
238.742894905,467.922443333333
238.8672088952,481.225776666666
238.9915069498,500.50911
239.1157890688,513.422443333333
239.2400552522,529.61911
239.3643055,545.89911
239.4885398122,558.88911
239.6127581888,573.832443333333
239.7369606298,599.155776666666
239.8611471352,606.19911
239.985317705,630.682443333333
240.1094723392,648.93911
240.2336110378,663.672443333333
240.3577338008,683.49911
240.4818406282,696.80911
240.60593152,716.25911
240.7300064762,746.622443333333
240.8540654968,750.96911
240.9781085818,776.242443333333
241.1021357312,796.349109999999
241.226146945,822.345776666666
241.3501422232,843.172443333333
241.4741215658,856.422443333333
241.5980849728,880.699109999999
241.7220324442,898.502443333333
241.84596398,919.57911
241.9698795802,942.662443333333
242.0937792448,969.012443333333
242.2176629738,990.97911
242.3415307672,1017.44244333333
242.465382625,1042.48577666667
242.5892185472,1066.27244333333
242.7130385338,1082.05911
242.8368425848,1110.59577666667
242.9606307002,1134.61911
243.08440288,1157.29911
243.2081591242,1186.32911
243.3318994328,1215.53577666667
243.4556238058,1240.29911
243.5793322432,1267.71244333333
243.703024745,1292.64577666667
243.8267013112,1323.72244333333
243.9503619418,1343.27911
244.0740066368,1361.32244333333
244.1976353962,1376.10244333333
244.32124822,1405.87244333333
244.4448451082,1439.15244333333
244.5684260608,1473.13911
244.6919910778,1502.86911
244.8155401592,1530.48577666667
244.939073305,1564.55577666667
245.0625905152,1590.27911
245.1860917898,1619.22244333333
245.3095771288,1644.80577666667
245.4330465322,1678.24244333333
245.5565,1698.46577666667
245.6799375322,1732.30911
245.8033591288,1771.13911
245.9267647898,1791.05577666667
246.0501545152,1808.90911
246.173528305,1823.34244333333
246.2968861592,1847.75911
246.4202280778,1886.00911
246.5435540608,1927.57911
246.6668641082,1972.99244333333
246.79015822,2013.75577666667
246.9134363962,2054.07911
247.0366986368,2093.32577666667
247.1599449418,2123.30577666667
247.2831753112,2162.55577666667
247.406389745,2201.02244333333
247.5295882432,2230.49911
247.6527708058,2268.97577666667
247.7759374328,2301.25911
247.8990881242,2335.28911
248.02222288,2370.97911
248.1453417002,2404.57244333334
248.2684445848,2434.38244333334
248.3915315338,2471.21911
248.5146025472,2501.25577666667
248.637657625,2506.94911
248.7606967672,2514.36911
248.8837199738,2557.54577666667
249.0067272448,2606.83911
249.1297185802,2649.88577666667
249.25269398,2683.59911
249.3756534442,2725.15911
249.4985969728,2765.56577666667
249.6215245658,2814.79244333334
249.7444362232,2843.38911
249.867331945,2892.40911
249.9902117312,2926.71244333334
250.1130755818,2965.72577666667
250.2359234968,3015.34911
250.3587554762,3038.91577666667
250.48157152,3077.08577666667
250.6043716282,3115.00244333334
250.7271558008,3137.75244333334
250.8499240378,3182.99577666667
250.9726763392,3220.12244333334
251.095412705,3253.31577666667
251.2181331352,3287.01911
251.3408376298,3316.94577666667
251.4635261888,3354.18911
251.5861988122,3377.05244333334
251.7088555,3383.34577666667
251.8314962522,3399.14911
251.9541210688,3448.53577666667
252.0767299498,3491.90911
252.1993228952,3536.69911
252.321899905,3580.04911
252.4444609792,3616.19911
252.5670061178,3658.16244333334
252.6895353208,3694.91244333334
252.8120485882,3733.47577666667
252.93454592,3779.89911
253.0570273162,3810.30244333334
253.1794927768,3858.71577666667
253.3019423018,3894.93244333334
253.4243758912,3931.68244333334
253.546793545,3963.17244333334
253.6691952632,4008.00577666667
253.7915810458,4030.25911
253.9139508928,4065.61911
254.0363048042,4097.53577666667
254.15864278,4133.54244333334
254.2809648202,4168.50911
254.4032709248,4190.45244333334
254.5255610938,4220.09911
254.6478353272,4247.85911
254.770093625,4270.50911
254.8923359872,4294.37911
255.0145624138,4316.65911
255.1367729048,4337.24244333334
255.2589674602,4335.73911
255.38114608,4361.44911
255.5033087642,4408.13244333334
255.6254555128,4445.98244333334
255.7475863258,4479.88911
255.8697012032,4521.64244333334
255.991800145,4554.21577666667
256.1138831512,4604.14244333334
256.2359502218,4637.74911
256.3580013568,4682.83577666667
256.4800365562,4724.81911
256.60205582,4772.04911
256.7240591482,4807.13577666667
256.8460465408,4847.52911
256.9680179978,4879.33911
257.0899735192,4913.56244333334
257.211913105,4940.78244333334
257.3338367552,4966.99911
257.4557444698,4997.77244333334
257.5776362488,5022.34911
257.6995120922,5043.77911
257.821372,5062.99577666667
257.9432159722,5094.54911
258.0650440088,5120.46577666667
258.1868561098,5146.95911
258.3086522752,5170.71244333334
258.430432505,5189.80244333334
258.5521967992,5218.52244333334
258.6739451578,5244.76911
258.7956775808,5271.76577666667
258.9173940682,5295.41577666667
259.03909462,5309.24577666667
259.1607792362,5311.17911
259.2824479168,5330.27244333334
259.4041006618,5359.92911
259.5257374712,5383.90577666667
259.647358345,5408.36577666667
259.7689632832,5433.76577666667
259.8905522858,5454.54577666667
260.0121253528,5475.01244333334
260.1336824842,5490.63244333334
260.25522368,5518.57577666667
260.3767489402,5533.91244333334
260.4982582648,5554.89911
260.6197516538,5572.17244333334
260.7412291072,5588.32244333334
260.862690625,5611.02244333334
260.9841362072,5633.56577666667
261.1055658538,5651.65577666667
261.2269795648,5675.69911
261.3483773402,5691.26577666667
261.46975918,5708.40244333334
261.5911250842,5729.12244333334
261.7124750528,5746.98244333334
261.8338090858,5760.61244333334
261.9551271832,5790.50244333334
262.076429345,5824.95577666667
262.1977155712,5842.23244333334
262.3189858618,5860.58244333334
262.4402402168,5871.86911
262.5614786362,5884.17244333334
262.68270112,5900.32244333334
262.8039076682,5905.68911
262.9250982808,5931.81577666667
263.0462729578,5943.66577666667
263.1674316992,5952.92911
263.288574505,5968.13577666667
263.4097013752,5975.57911
263.5308123098,5975.79244333334
263.6519073088,5983.47577666667
263.7729863722,5995.91911
263.8940495,6008.85911
264.0150966922,6017.31911
264.1361279488,6033.41244333333
264.2571432698,6048.58244333333
264.3781426552,6064.80244333333
264.499126105,6086.04577666667
264.6200936192,6097.22577666667
264.7410451978,6111.95911
264.8619808408,6122.05911
264.9829005482,6139.33577666667
265.10380432,6144.79244333333
265.2246921562,6153.40577666667
265.3455640568,6164.82577666667
265.4664200218,6178.81577666667
265.5872600512,6175.08244333333
265.708084145,6193.32911
265.8288923032,6197.98577666667
265.9496845258,6208.59911
266.0704608128,6213.56577666667
266.1912211642,6212.26244333334
266.31196558,6215.53911
266.4326940602,6212.49577666667
266.5534066048,6215.47911
266.6741032138,6225.54244333333
266.7947838872,6216.65244333334
266.915448625,6220.98911
267.0360974272,6215.00577666667
267.1567302938,6212.70244333334
267.2773472248,6209.92244333334
267.3979482202,6217.40577666667
267.51853328,6210.93911
267.6391024042,6223.02244333334
267.7596555928,6236.63244333333
267.8801928458,6236.27911
268.0007141632,6240.90244333334
268.121219545,6258.08911
268.2417089912,6259.49244333334
268.3621825018,6262.52244333334
268.4826400768,6282.44577666667
268.6030817162,6281.89244333333
268.72350742,6295.26244333333
268.8439171882,6297.99244333334
268.9643110208,6307.49244333334
269.0846889178,6317.13577666667
269.2050508792,6322.01577666667
269.325396905,6319.32244333334
269.4457269952,6320.43244333333
269.5660411498,6328.72911
269.6863393688,6328.90577666667
269.8066216522,6334.82244333334
269.926888,6334.36577666667
270.0471384122,6336.75577666667
270.1673728888,6344.37911
270.2875914298,6342.67577666667
270.4077940352,6349.04911
270.527980705,6350.02911
270.6481514392,6348.30577666667
270.7683062378,6351.53244333334
270.8884451008,6347.50911
271.0085680282,6344.22577666667
271.12867502,6344.06244333334
271.2487660762,6337.75911
271.3688411968,6336.22577666667
271.4889003818,6341.65577666667
271.6089436312,6345.97577666667
271.728970945,6349.51911
271.8489823232,6338.47577666667
271.9689777658,6340.01577666667
272.0889572728,6347.41911
272.2089208442,6350.20577666667
272.32886848,6356.55911
272.4488001802,6350.20911
272.5687159448,6352.29577666667
272.6886157738,6364.11911
272.8084996672,6371.77244333334
272.928367625,6377.51244333333
273.0482196472,6393.98244333334
273.1680557338,6396.71911
273.2878758848,6406.57911
273.4076801002,6405.64577666667
273.52746838,6399.49244333334
273.6472407242,6401.74244333334
273.7669971328,6412.96577666667
273.8867376058,6414.18577666667
274.0064621432,6409.11244333334
274.126170745,6406.17244333333
274.2458634112,6411.91577666667
274.3655401418,6417.01577666667
274.4852009368,6416.08911
274.6048457962,6429.35911
274.72447472,6431.65911
274.8440877082,6434.82577666667
274.9636847608,6436.53244333334
275.0832658778,6440.39244333333
275.2028310592,6438.29577666667
275.322380305,6435.66577666667
275.4419136152,6443.10911
275.5614309898,6437.29911
275.6809324288,6434.43911
275.8004179322,6431.61244333334
275.9198875,6434.66911
276.0393411322,6436.67911
276.1587788288,6427.07244333334
276.2782005898,6430.77244333334
276.3976064152,6441.42244333333
276.516996305,6429.35577666667
276.6363702592,6434.43911
276.7557282778,6438.80577666667
276.8750703608,6437.54577666667
276.9943965082,6447.69577666667
277.11370672,6451.56577666667
277.2330009962,6453.07244333333
277.3522793368,6472.55244333333
277.4715417418,6475.82577666667
277.5907882112,6477.83577666667
277.710018745,6485.70911
277.8292333432,6485.52577666667
277.9484320058,6494.20911
278.0676147328,6492.10911
278.1867815242,6494.22244333333
278.30593238,6497.29244333333
278.4250673002,6504.82244333334
278.5441862848,6509.59911
278.6632893338,6512.28911
278.7823764472,6511.82244333334
278.901447625,6508.67911
279.0205028672,6511.79911
279.1395421738,6523.35244333334
279.2585655448,6520.68911
279.3775729802,6518.28911
279.49656448,6519.82577666667
279.6155400442,6524.14911
279.7344996728,6532.64911
279.8534433658,6522.40244333334
279.9723711232,6527.09911
280.091282945,6524.52911
280.2101788312,6514.33911
280.3290587818,6526.74577666667
280.4479227968,6516.47577666667
280.5667708762,6516.37244333333
280.68560302,6516.32911
280.8044192282,6517.22577666667
280.9232195008,6519.28911
281.0420038378,6521.53577666667
281.1607722392,6519.95244333333
281.279524705,6531.67911
281.3982612352,6531.56244333334
281.5169818298,6548.74244333333
281.6356864888,6556.21244333333
281.7543752122,6554.52244333333
281.873048,6554.81911
281.9917048522,6559.20577666667
282.1103457688,6569.78244333333
282.2289707498,6563.55577666667
282.3475797952,6564.49911
282.466172905,6569.48911
282.5847500792,6569.16244333333
282.7033113178,6568.12911
282.8218566208,6562.46577666667
282.9403859882,6551.95577666667
283.05889942,6549.89244333333
283.1773969162,6549.16577666667
283.2958784768,6551.50911
283.4143441018,6548.80911
283.5327937912,6541.28244333333
283.651227545,6541.93244333333
283.7696453632,6534.14244333333
283.8880472458,6533.03911
284.0064331928,6541.41577666667
284.1248032042,6540.84577666667
284.24315728,6540.37244333333
284.3614954202,6547.11577666667
284.4798176248,6548.99244333333
284.5981238938,6563.79911
284.7164142272,6570.59911
284.834688625,6566.48577666667
284.9529470872,6565.42911
285.0711896138,6568.96577666667
285.1894162048,6564.69911
285.3076268602,6564.73577666667
285.42582158,6566.43911
285.5440003642,6567.37577666667
285.6621632128,6562.52911
285.7803101258,6570.77244333333
285.8984411032,6571.45244333333
286.016556145,6561.54911
286.1346552512,6560.89244333333
286.2527384218,6568.20577666667
286.3708056568,6561.57244333333
286.4888569562,6561.44244333333
286.60689232,6560.55911
286.7249117482,6552.42577666667
286.8429152408,6557.57244333333
286.9609027978,6560.75911
287.0788744192,6566.15577666667
287.196830105,6566.77911
287.3147698552,6560.84577666667
287.4326936698,6556.45577666667
287.5506015488,6557.94244333333
287.6684934922,6554.45911
287.7863695,6555.01911
287.9042295722,6552.93577666667
288.0220737088,6550.46244333333
288.1399019098,6550.56911
288.2577141752,6542.72244333333
288.375510505,6538.87911
288.4932908992,6532.92911
288.6110553578,6530.77911
288.7288038808,6525.02577666667
288.8465364682,6514.84244333333
288.96425312,6510.81577666667
289.0819538362,6507.52577666667
289.1996386168,6515.62911
289.3173074618,6526.43244333333
289.4349603712,6524.20577666667
289.552597345,6527.62577666667
289.6702183832,6533.20577666667
289.7878234858,6538.97244333333
289.9054126528,6536.15577666667
290.0229858842,6540.52244333333
290.14054318,6550.54911
290.2580845402,6554.80244333333
290.3756099648,6559.37911
290.4931194538,6569.94577666667
290.6106130072,6574.49577666667
290.728090625,6575.48911
290.8455523072,6581.29244333333
290.9629980538,6595.29577666667
291.0804278648,6597.66911
291.1978417402,6605.90911
291.31523968,6610.94911
291.4326216842,6616.26244333333
291.5499877528,6622.23911
291.6673378858,6635.37911
291.7846720832,6640.23911
291.901990345,6649.78244333333
292.0192926712,6659.09911
292.1365790618,6661.75577666667
292.2538495168,6670.03911
292.3711040362,6677.60911
292.48834262,6687.36244333333
292.6055652682,6690.14577666667
292.7227719808,6699.05244333333
292.8399627578,6709.14244333333
292.9571375992,6717.68244333333
293.074296505,6726.59911
293.1914394752,6730.23244333333
293.3085665098,6734.24577666667
293.4256776088,6748.78244333333
293.5427727722,6754.61577666667
293.659852,6762.18244333333
293.7769152922,6769.66911
293.8939626488,6784.54577666667
294.0109940698,6794.81911
294.1280095552,6795.41244333333
294.245009105,6804.08577666667
294.3619927192,6810.44244333333
294.4789603978,6820.34244333333
294.5959121408,6824.48244333333
294.7128479482,6835.02911
294.82976782,6847.94911
294.9466717562,6846.57577666667
295.0635597568,6859.97244333333
295.1804318218,6865.26577666667
295.2972879512,6873.86911
295.414128145,6879.59577666667
295.5309524032,6885.72577666667
295.6477607258,6901.05911
295.7645531128,6896.96244333333
295.8813295642,6901.39577666667
295.99809008,6911.13244333333
296.1148346602,6924.07244333333
296.2315633048,6957.26244333333
296.3482760138,6928.53911
296.4649727872,6941.68244333333
296.581653625,6949.73577666667
296.6983185272,6968.68577666667
296.8149674938,6969.51911
296.9316005248,6974.42577666667
297.0482176202,6982.96911
297.16481878,6983.20244333333
297.2814040042,6995.70577666667
297.3979732928,7009.60577666667
297.5145266458,7013.51911
297.6310640632,7011.94911
297.747585545,7027.50911
297.8640910912,7034.81577666667
297.9805807018,7040.99244333333
298.0970543768,7044.21577666667
298.2135121162,7045.84577666667
298.32995392,7052.45911
298.4463797882,7057.84577666667
298.5627897208,7063.63911
298.6791837178,7061.67244333333
298.7955617792,7076.01244333333
298.911923905,7076.36244333333
299.0282700952,7081.28244333333
299.1446003498,7087.12911
299.2609146688,7085.21911
299.3772130522,7091.07577666667
299.4934955,7093.19577666667
299.6097620122,7151.48911
299.7260125888,7115.29911
299.8422472298,7116.67577666667
299.9584659352,7117.00244333333
300.074668705,7130.76244333333
300.1908555392,7140.22577666667
300.3070264378,7137.96577666667
300.4231814008,7141.35244333333
300.5393204282,7147.95577666667
300.65544352,7158.80244333333
300.7715506762,7160.23911
300.8876418968,7162.16911
301.0037171818,7167.00244333333
301.1197765312,7171.69244333334
301.235819945,7178.21577666667
301.3518474232,7172.45244333333
301.4678589658,7175.95911
301.5838545728,7237.33244333333
301.6998342442,7183.31577666667
