UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46851
Integration Time,1000
Averages,300
Date,10/19/2019 11:08:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7267.04601888888
Reference Date,Multiple Library Date
User Note,


181.8418,1560.26666666667
181.9732053322,-81.1039811111111
182.1045947288,-84.3506477777778
182.2359681898,-86.3806477777778
182.3673257152,-62.8239811111112
182.498667305,-59.9006477777778
182.6299929592,-62.6073144444445
182.7613026778,-61.6606477777778
182.8925964608,-60.3273144444445
183.0238743082,-59.3706477777778
183.15513622,-62.3206477777778
183.2863821962,-61.0239811111112
183.4176122368,-57.1573144444445
183.5488263418,-55.7206477777778
183.6800245112,-60.3606477777778
183.811206745,-55.0139811111111
183.9423730432,-58.1806477777778
184.0735234058,-57.9473144444445
184.2046578328,-54.5873144444444
184.3357763242,-57.9573144444445
184.46687888,-57.2873144444445
184.5979655002,-54.4573144444444
184.7290361848,-57.6373144444445
184.8600909338,-55.4206477777778
184.9911297472,-53.7039811111111
185.122152625,-56.8206477777778
185.2531595672,-52.3673144444445
185.3841505738,-54.4239811111111
185.5151256448,-52.7339811111111
185.6460847802,-55.3206477777778
185.77702798,-57.4706477777778
185.9079552442,-56.3373144444445
186.0388665728,-55.2573144444445
186.1697619658,-54.9839811111111
186.3006414232,-51.9473144444445
186.431504945,-56.7473144444445
186.5623525312,-54.1873144444444
186.6931841818,-58.9706477777778
186.8239998968,-56.2906477777778
186.9547996762,-51.0806477777778
187.08558352,-55.8406477777778
187.2163514282,-52.2306477777778
187.3471034008,-59.3406477777778
187.4778394378,-58.4806477777778
187.6085595392,-52.8939811111111
187.739263705,-53.1473144444445
187.8699519352,-54.8973144444445
188.0006242298,-55.0739811111111
188.1312805888,-52.5973144444445
188.2619210122,-54.3539811111111
188.3925455,-57.5173144444445
188.5231540522,-56.2039811111111
188.6537466688,-57.1339811111111
188.7843233498,-58.1239811111111
188.9148840952,-55.5473144444445
189.045428905,-55.9006477777778
189.1759577792,-57.8739811111111
189.3064707178,-54.8306477777778
189.4369677208,-58.3806477777778
189.5674487882,-57.8873144444445
189.69791392,-50.6039811111111
189.8283631162,-56.8273144444445
189.9587963768,-57.7306477777778
190.0892137018,-55.3739811111111
190.2196150912,-56.4873144444445
190.350000545,-57.3239811111111
190.4803700632,-57.1839811111111
190.6107236458,-56.8006477777778
190.7410612928,-58.1539811111111
190.8713830042,-51.0206477777778
191.00168878,-56.6639811111111
191.1319786202,-56.6773144444445
191.2622525248,-58.7773144444445
191.3925104938,-53.6806477777778
191.5227525272,-57.2939811111111
191.652978625,-51.1773144444445
191.7831887872,-53.8039811111111
191.9133830138,-56.6606477777778
192.0435613048,-55.5306477777778
192.1737236602,-53.5639811111111
192.30387008,-54.7973144444445
192.4340005642,-57.9539811111111
192.5641151128,-53.7273144444445
192.6942137258,-58.1906477777778
192.8242964032,-53.2539811111111
192.954363145,-55.7006477777778
193.0844139512,-56.7539811111111
193.2144488218,-56.6106477777778
193.3444677568,-58.9939811111111
193.4744707562,-54.8273144444445
193.60445782,-57.5306477777778
193.7344289482,-55.3406477777778
193.8643841408,-54.6706477777778
193.9943233978,-54.5073144444444
194.1242467192,-54.8906477777778
194.254154105,-54.0106477777778
194.3840455552,-54.3873144444444
194.5139210698,-55.4773144444445
194.6437806488,-54.7939811111111
194.7736242922,-54.4173144444444
194.903452,-57.0173144444445
195.0332637722,-48.6139811111111
195.1630596088,-57.4273144444445
195.2928395098,-57.8173144444445
195.4226034752,-52.9006477777778
195.552351505,-57.4539811111111
195.6820835992,-54.6839811111111
195.8117997578,-57.3373144444445
195.9414999808,-57.4839811111111
196.0711842682,-60.3839811111111
196.20085262,-57.1039811111111
196.3305050362,-60.6573144444445
196.4601415168,-57.1873144444445
196.5897620618,-54.1773144444445
196.7193666712,-55.3606477777778
196.848955345,-59.6173144444445
196.9785280832,-58.0839811111111
197.1080848858,-58.6039811111111
197.2376257528,-57.4106477777778
197.3671506842,-58.7373144444445
197.49665968,-57.7073144444445
197.6261527402,-57.2773144444445
197.7556298648,-56.7406477777778
197.8850910538,-57.1506477777778
198.0145363072,-57.0373144444445
198.143965625,-48.1439811111111
198.2733790072,-59.1639811111111
198.4027764538,-56.8539811111111
198.5321579648,-58.3139811111111
198.6615235402,-55.7939811111111
198.79087318,-56.1706477777778
198.9202068842,-55.0673144444445
199.0495246528,-59.3839811111111
199.1788264858,-57.8006477777778
199.3081123832,-58.2739811111111
199.437382345,-56.9839811111111
199.5666363712,-57.9939811111111
199.6958744618,-59.0373144444445
199.8250966168,-56.2439811111111
199.9543028362,-55.6239811111111
200.08349312,-58.6239811111112
200.2126674682,-60.1773144444445
200.3418258808,-55.6806477777778
200.4709683578,-58.4873144444445
200.6000948992,-58.8806477777778
200.729205505,-61.8806477777778
200.8583001752,-57.4006477777778
200.9873789098,-56.1473144444445
201.1164417088,-58.5106477777778
201.2454885722,-55.5439811111111
201.3745195,-57.9539811111111
201.5035344922,-59.1273144444445
201.6325335488,-58.7506477777778
201.7615166698,-56.0739811111111
201.8904838552,-58.0706477777778
202.019435105,-56.2273144444445
202.1483704192,-57.2506477777778
202.2772897978,-57.8573144444445
202.4061932408,-57.6106477777778
202.5350807482,-60.6439811111112
202.66395232,-56.1873144444445
202.7928079562,-58.9839811111111
202.9216476568,-53.9539811111111
203.0504714218,-55.9773144444445
203.1792792512,-57.9106477777778
203.308071145,-58.9106477777778
203.4368471032,-44.2639811111111
203.5656071258,-58.2539811111111
203.6943512128,-58.1206477777778
203.8230793642,-57.3839811111111
203.95179158,-58.8206477777778
204.0804878602,-60.9639811111112
204.2091682048,-55.5406477777778
204.3378326138,-59.2706477777778
204.4664810872,-55.4839811111111
204.595113625,-59.0173144444445
204.7237302272,-56.8639811111111
204.8523308938,-55.2739811111111
204.9809156248,-58.5673144444445
205.1094844202,-55.0706477777778
205.23803728,-57.4639811111111
205.3665742042,-57.6906477777778
205.4950951928,-55.4506477777778
205.6236002458,-59.7739811111111
205.7520893632,-54.9606477777778
205.880562545,-56.6473144444445
206.0090197912,-57.2973144444445
206.1374611018,-58.3506477777778
206.2658864768,-55.6806477777778
206.3942959162,-57.1839811111111
206.52268942,-59.1406477777778
206.6510669882,-58.4873144444445
206.7794286208,-54.1306477777778
206.9077743178,-57.6139811111111
207.0361040792,-54.0106477777778
207.164417905,-58.0773144444445
207.2927157952,-58.1339811111111
207.4209977498,-57.2473144444445
207.5492637688,-56.9173144444445
207.6775138522,-54.0673144444445
207.805748,-57.6673144444445
207.9339662122,-55.0173144444445
208.0621684888,-59.5806477777778
208.1903548298,-56.3906477777778
208.3185252352,-57.3073144444445
208.446679705,-55.9606477777778
208.5748182392,-55.8206477777778
208.7029408378,-55.4373144444445
208.8310475008,-57.2873144444445
208.9591382282,-58.2506477777778
209.08721302,-60.1006477777778
209.2152718762,-58.6073144444445
209.3433147968,-52.1339811111111
209.4713417818,-57.2239811111111
209.5993528312,-58.4506477777778
209.727347945,-58.2373144444445
209.8553271232,-58.5473144444445
209.9832903658,-55.4906477777778
210.1112376728,-58.2873144444445
210.2391690442,-60.0539811111111
210.36708448,-61.1539811111112
210.4949839802,-58.8439811111111
210.6228675448,-56.8639811111111
210.7507351738,-55.2206477777778
210.8785868672,-59.8673144444445
211.006422625,-58.3006477777778
211.1342424472,-53.3539811111111
211.2620463338,-57.8539811111112
211.3898342848,-55.3139811111111
211.5176063002,-58.5373144444445
211.64536238,-56.1173144444445
211.7731025242,-59.9339811111111
211.9008267328,-56.9606477777778
212.0285350058,-58.1506477777778
212.1562273432,-56.4573144444445
212.283903745,-52.4606477777778
212.4115642112,-58.6373144444445
212.5392087418,-56.4573144444445
212.6668373368,-56.1773144444445
212.7944499962,-57.7406477777778
212.92204672,-56.8839811111111
213.0496275082,-58.0239811111111
213.1771923608,-56.4573144444445
213.3047412778,-54.4339811111111
213.4322742592,-58.4139811111111
213.559791305,-56.6273144444445
213.6872924152,-55.7139811111111
213.8147775898,-57.0506477777778
213.9422468288,-56.3639811111111
214.0697001322,-54.6673144444444
214.1971375,-57.2206477777778
214.3245589322,-54.7973144444444
214.4519644288,-55.5539811111111
214.5793539898,-54.7506477777778
214.7067276152,-56.2639811111111
214.834085305,-55.6206477777778
214.9614270592,-57.5306477777778
215.0887528778,-54.7673144444444
215.2160627608,-56.9806477777778
215.3433567082,-54.7639811111111
215.47063472,-54.5739811111111
215.5978967962,-54.4506477777778
215.7251429368,-50.6239811111111
215.8523731418,-52.3439811111111
215.9795874112,-56.6406477777778
216.106785745,-56.4773144444445
216.2339681432,-54.2306477777778
216.3611346058,-50.6639811111111
216.4882851328,-52.3373144444445
216.6154197242,-55.5206477777778
216.74253838,-49.6339811111111
216.8696411002,-52.4339811111111
216.9967278848,-51.7839811111111
217.1237987338,-53.4139811111111
217.2508536472,-55.9106477777778
217.377892625,-51.5106477777778
217.5049156672,-51.2906477777778
217.6319227738,-54.1806477777778
217.7589139448,-55.7739811111111
217.8858891802,-54.6206477777778
218.01284848,-54.6073144444444
218.1397918442,-56.5306477777778
218.2667192728,-53.0673144444445
218.3936307658,-52.5673144444445
218.5205263232,-52.9573144444445
218.647405945,-51.4306477777778
218.7742696312,-51.8573144444445
218.9011173818,-54.4139811111111
219.0279491968,-53.3606477777778
219.1547650762,-53.9373144444445
219.28156502,-52.1039811111111
219.4083490282,-50.2439811111111
219.5351171008,-50.6406477777778
219.6618692378,-50.9073144444445
219.7886054392,-50.3439811111111
219.915325705,-50.4439811111111
220.0420300352,-53.0639811111111
220.1687184298,-51.4173144444445
220.2953908888,-49.7606477777778
220.4220474122,-51.5573144444445
220.548688,-53.5973144444445
220.6753126522,-54.0739811111111
220.8019213688,-51.5839811111111
220.9285141498,-52.5706477777778
221.0550909952,-49.5273144444444
221.181651905,-50.1439811111111
221.3081968792,-52.7806477777778
221.4347259178,-49.0306477777778
221.5612390208,-49.5106477777778
221.6877361882,-55.1039811111111
221.81421742,-52.8239811111111
221.9406827162,-53.8339811111111
222.0671320768,-50.9273144444445
222.1935655018,-56.4306477777778
222.3199829912,-53.8239811111111
222.446384545,-53.5439811111111
222.5727701632,-57.1906477777778
222.6991398458,-51.7639811111111
222.8254935928,-51.8673144444445
222.9518314042,-53.7573144444444
223.07815328,-48.8973144444444
223.2044592202,-48.5839811111111
223.3307492248,-45.7173144444444
223.4570232938,-49.4606477777778
223.5832814272,-49.4806477777778
223.709523625,-48.3906477777778
223.8357498872,-52.8706477777778
223.9619602138,-41.9106477777778
224.0881546048,-48.7739811111111
224.2143330602,-47.3939811111111
224.34049558,-47.2673144444444
224.4666421642,-50.6673144444444
224.5927728128,-44.3539811111111
224.7188875258,-51.5606477777778
224.8449863032,-46.1239811111111
224.971069145,-47.3106477777778
225.0971360512,-50.5773144444444
225.2231870218,-47.5706477777778
225.3492220568,-48.0606477777778
225.4752411562,-46.8706477777778
225.60124432,-44.4139811111111
225.7272315482,-42.9939811111111
225.8532028408,-42.9106477777778
225.9791581978,-43.2673144444444
226.1050976192,-46.1173144444444
226.231021105,-40.2439811111111
226.3569286552,-41.1806477777778
226.4828202698,-42.9406477777778
226.6086959488,-35.6406477777778
226.7345556922,-40.5739811111111
226.8603995,-37.4073144444444
226.9862273722,-36.1473144444444
227.1120393088,-35.5173144444444
227.2378353098,-35.2106477777778
227.3636153752,-35.6039811111111
227.489379505,-27.5839811111111
227.6151276992,-34.3206477777778
227.7408599578,-38.7006477777778
227.8665762808,-31.6073144444444
227.9922766682,-31.4406477777778
228.11796112,-29.1639811111111
228.2436296362,-29.1639811111111
228.3692822168,-26.6639811111111
228.4949188618,-28.0839811111111
228.6205395712,-22.5173144444444
228.746144345,-15.2506477777778
228.8717331832,-17.3506477777778
228.9973060858,-18.2839811111111
229.1228630528,-13.2839811111111
229.2484040842,-9.28398111111111
229.37392918,-10.7906477777778
229.4994383402,-3.82731444444444
229.6249315648,-6.32064777777778
229.7504088538,-3.41398111111111
229.8758702072,0.892685555555556
230.001315625,1.37601888888889
230.1267451072,1.23268555555556
230.2521586538,8.8760188888889
230.3775562648,8.32268555555556
230.5029379402,5.32268555555555
230.62830368,9.01268555555556
230.7536534842,13.0760188888889
230.8789873528,15.8960188888889
231.0043052858,27.5426855555556
231.1296072832,23.4926855555556
231.254893345,31.5993522222222
231.3801634712,38.3960188888889
231.5054176618,35.0893522222222
231.6306559168,40.1526855555555
231.7558782362,36.8026855555556
231.88108462,49.5726855555556
232.0062750682,49.1626855555556
232.1314495808,58.9360188888888
232.2566081578,53.1626855555555
232.3817507992,60.6593522222222
232.506877505,60.5660188888888
232.6319882752,66.5360188888888
232.7570831098,76.9226855555555
232.8821620088,83.5193522222222
233.0072249722,87.9760188888888
233.132272,87.8526855555555
233.2573030922,87.2093522222222
233.3823182488,99.7126855555555
233.5073174698,102.142685555556
233.6323007552,109.902685555556
233.757268105,103.106018888889
233.8822195192,110.682685555556
234.0071549978,118.486018888889
234.1320745408,127.256018888889
234.2569781482,125.392685555556
234.38186582,142.832685555556
234.5067375562,141.369352222222
234.6315933568,147.429352222222
234.7564332218,175.752685555556
234.8812571512,155.722685555556
235.006065145,162.972685555556
235.1308572032,174.846018888889
235.2556333258,178.986018888889
235.3803935128,185.062685555556
235.5051377642,198.309352222222
235.62986608,205.719352222222
235.7545784602,208.526018888889
235.8792749048,214.892685555556
236.0039554138,227.549352222222
236.1286199872,231.006018888889
236.253268625,241.496018888889
236.3779013272,257.416018888889
236.5025180938,262.042685555556
236.6271189248,267.466018888889
236.7517038202,278.409352222223
236.87627278,290.889352222222
237.0008258042,296.602685555556
237.1253628928,316.349352222222
237.2498840458,319.869352222222
237.3743892632,333.429352222222
237.498878545,344.776018888889
237.6233518912,355.332685555556
237.7478093018,364.352685555556
237.8722507768,380.769352222222
237.9966763162,389.159352222223
238.12108592,403.442685555556
238.2454795882,421.042685555556
238.3698573208,420.782685555556
238.4942191178,441.312685555556
238.6185649792,454.966018888889
238.742894905,467.119352222222
238.8672088952,482.759352222222
238.9915069498,500.379352222222
239.1157890688,513.246018888889
239.2400552522,528.196018888889
239.3643055,545.986018888889
239.4885398122,559.396018888889
239.6127581888,574.659352222223
239.7369606298,597.779352222222
239.8611471352,606.369352222222
239.985317705,629.202685555556
240.1094723392,648.312685555556
240.2336110378,664.152685555556
240.3577338008,682.999352222222
240.4818406282,697.606018888889
240.60593152,717.399352222222
240.7300064762,746.842685555555
240.8540654968,751.089352222222
240.9781085818,776.099352222222
241.1021357312,795.412685555555
241.226146945,822.526018888889
241.3501422232,842.212685555555
241.4741215658,857.742685555555
241.5980849728,879.329352222222
241.7220324442,895.929352222222
241.84596398,918.299352222222
241.9698795802,941.669352222222
242.0937792448,967.676018888889
242.2176629738,990.436018888889
242.3415307672,1016.81601888889
242.465382625,1040.40601888889
242.5892185472,1065.18601888889
242.7130385338,1081.10601888889
242.8368425848,1109.93268555556
242.9606307002,1134.72601888889
243.08440288,1156.74935222222
243.2081591242,1184.34268555555
243.3318994328,1212.95601888889
243.4556238058,1238.71268555556
243.5793322432,1266.60601888889
243.703024745,1291.33601888889
243.8267013112,1321.39935222222
243.9503619418,1341.80935222222
244.0740066368,1360.72268555556
244.1976353962,1376.49268555556
244.32124822,1404.75601888889
244.4448451082,1437.35601888889
244.5684260608,1470.60935222222
244.6919910778,1500.76601888889
244.8155401592,1530.10268555556
244.939073305,1561.44601888889
245.0625905152,1589.50935222222
245.1860917898,1618.01935222222
245.3095771288,1645.06935222222
245.4330465322,1675.79268555555
245.5565,1696.93601888889
245.6799375322,1730.55935222222
245.8033591288,1769.21935222222
245.9267647898,1787.93935222222
246.0501545152,1805.82935222222
246.173528305,1821.27268555555
246.2968861592,1848.15268555556
246.4202280778,1884.40268555556
246.5435540608,1925.83268555555
246.6668641082,1970.30268555555
246.79015822,2012.76268555555
246.9134363962,2052.40601888889
247.0366986368,2089.59601888889
247.1599449418,2119.64268555556
247.2831753112,2157.58601888889
247.406389745,2196.37268555555
247.5295882432,2224.70268555555
247.6527708058,2264.51935222222
247.7759374328,2298.91935222222
247.8990881242,2332.31601888889
248.02222288,2368.09601888889
248.1453417002,2402.72268555556
248.2684445848,2433.78268555556
248.3915315338,2469.33935222222
248.5146025472,2496.38935222222
248.637657625,2504.86601888889
248.7606967672,2512.63935222222
248.8837199738,2551.88601888889
249.0067272448,2602.67601888889
249.1297185802,2644.23601888889
249.25269398,2679.56601888889
249.3756534442,2720.60268555556
249.4985969728,2757.92268555555
249.6215245658,2807.99268555555
249.7444362232,2837.41601888889
249.867331945,2887.85935222222
249.9902117312,2922.17268555556
250.1130755818,2958.51268555555
250.2359234968,3009.56935222222
250.3587554762,3033.93601888889
250.48157152,3071.61935222222
250.6043716282,3109.24601888889
250.7271558008,3134.21935222222
250.8499240378,3176.18268555556
250.9726763392,3212.08935222222
251.095412705,3243.19601888889
251.2181331352,3278.96935222222
251.3408376298,3309.86935222222
251.4635261888,3348.13601888889
251.5861988122,3370.03935222222
251.7088555,3375.38935222222
251.8314962522,3390.42935222222
251.9541210688,3442.34268555556
252.0767299498,3484.17601888889
252.1993228952,3527.40935222222
252.321899905,3573.76268555556
252.4444609792,3607.79601888889
252.5670061178,3649.36935222222
252.6895353208,3689.72601888889
252.8120485882,3727.80935222222
252.93454592,3772.43601888889
253.0570273162,3803.86935222222
253.1794927768,3850.80268555556
253.3019423018,3888.06268555556
253.4243758912,3926.42268555556
253.546793545,3957.04601888889
253.6691952632,3999.95268555556
253.7915810458,4021.60268555556
253.9139508928,4056.98935222222
254.0363048042,4091.95268555556
254.15864278,4123.55601888889
254.2809648202,4163.21601888889
254.4032709248,4181.72601888889
254.5255610938,4212.20268555556
254.6478353272,4238.37268555556
254.770093625,4260.40268555555
254.8923359872,4283.30268555555
255.0145624138,4309.10268555556
255.1367729048,4324.31268555556
255.2589674602,4327.14935222222
255.38114608,4357.69601888889
255.5033087642,4398.68268555556
255.6254555128,4436.85268555556
255.7475863258,4467.71268555556
255.8697012032,4513.01935222222
255.991800145,4544.02268555556
256.1138831512,4590.80268555556
256.2359502218,4628.15601888889
256.3580013568,4675.14268555555
256.4800365562,4714.34935222222
256.60205582,4760.74601888889
256.7240591482,4796.35601888889
256.8460465408,4834.03601888889
256.9680179978,4873.09935222222
257.0899735192,4902.22268555555
257.211913105,4931.98935222222
257.3338367552,4961.22268555555
257.4557444698,4992.07601888889
257.5776362488,5013.02268555556
257.6995120922,5036.49268555556
257.821372,5055.64601888889
257.9432159722,5082.74601888889
258.0650440088,5112.54268555556
258.1868561098,5135.41935222222
258.3086522752,5157.22935222222
258.430432505,5182.62601888889
258.5521967992,5205.71601888889
258.6739451578,5232.88268555556
258.7956775808,5259.00601888889
258.9173940682,5286.43601888889
259.03909462,5299.26601888889
259.1607792362,5304.14601888889
259.2824479168,5324.00935222222
259.4041006618,5348.15601888889
259.5257374712,5377.84268555555
259.647358345,5402.23601888889
259.7689632832,5425.08601888889
259.8905522858,5444.57601888889
260.0121253528,5467.14268555555
260.1336824842,5479.26601888889
260.25522368,5508.67601888889
260.3767489402,5519.78268555555
260.4982582648,5538.20601888889
260.6197516538,5564.15935222222
260.7412291072,5579.26935222222
260.862690625,5603.40601888889
260.9841362072,5623.36935222222
261.1055658538,5642.96935222222
261.2269795648,5669.88268555555
261.3483773402,5684.69601888889
261.46975918,5703.48601888889
261.5911250842,5719.93935222222
261.7124750528,5741.23268555555
261.8338090858,5754.08268555555
261.9551271832,5781.08268555555
262.076429345,5815.92935222222
262.1977155712,5830.53935222222
262.3189858618,5850.58935222222
262.4402402168,5862.16268555555
262.5614786362,5878.31601888889
262.68270112,5891.77935222222
262.8039076682,5899.07935222222
262.9250982808,5918.76601888889
263.0462729578,5939.08268555555
263.1674316992,5946.70601888889
263.288574505,5960.80601888889
263.4097013752,5965.09935222222
263.5308123098,5968.97935222222
263.6519073088,5971.54601888889
263.7729863722,5986.98935222222
263.8940495,6004.70935222222
264.0150966922,6008.83935222222
264.1361279488,6027.77601888889
264.2571432698,6039.54935222222
264.3781426552,6059.13601888889
264.499126105,6071.48268555555
264.6200936192,6088.97268555555
264.7410451978,6099.91935222222
264.8619808408,6113.81601888889
264.9829005482,6134.99935222222
265.10380432,6137.45935222222
265.2246921562,6147.25935222222
265.3455640568,6159.38601888889
265.4664200218,6172.19935222222
265.5872600512,6171.06601888889
265.708084145,6188.35601888889
265.8288923032,6191.67935222222
265.9496845258,6201.89935222222
266.0704608128,6206.19268555555
266.1912211642,6205.00935222222
266.31196558,6207.38935222222
266.4326940602,6207.85601888889
266.5534066048,6217.10601888889
266.6741032138,6220.20935222222
266.7947838872,6211.95935222222
266.915448625,6215.30935222222
267.0360974272,6207.93935222222
267.1567302938,6207.55935222222
267.2773472248,6211.60935222222
267.3979482202,6214.25601888889
267.51853328,6206.84601888889
267.6391024042,6216.95935222222
267.7596555928,6229.70601888889
267.8801928458,6232.57935222222
268.0007141632,6237.70601888889
268.121219545,6254.76935222222
268.2417089912,6254.95268555555
268.3621825018,6264.97268555555
268.4826400768,6281.61601888889
268.6030817162,6279.48601888889
268.72350742,6288.66601888889
268.8439171882,6296.53268555555
268.9643110208,6308.23268555555
269.0846889178,6316.67935222222
269.2050508792,6322.64935222222
269.325396905,6320.50601888889
269.4457269952,6322.22935222222
269.5660411498,6324.59601888889
269.6863393688,6330.16935222222
269.8066216522,6335.46935222222
269.926888,6334.52268555555
270.0471384122,6340.44935222222
270.1673728888,6342.36268555555
270.2875914298,6345.79268555555
270.4077940352,6350.81268555555
270.527980705,6348.50601888889
270.6481514392,6346.27601888889
270.7683062378,6350.44268555555
270.8884451008,6351.23268555555
271.0085680282,6341.90935222222
271.12867502,6345.76601888889
271.2487660762,6337.64601888889
271.3688411968,6333.31601888889
271.4889003818,6340.39935222222
271.6089436312,6342.88935222222
271.728970945,6351.12268555555
271.8489823232,6340.35935222222
271.9689777658,6342.14268555555
272.0889572728,6344.92935222222
272.2089208442,6352.96268555555
272.32886848,6360.64601888889
272.4488001802,6355.20268555555
272.5687159448,6358.38268555555
272.6886157738,6368.68601888889
272.8084996672,6372.25268555555
272.928367625,6379.63268555555
273.0482196472,6395.08601888889
273.1680557338,6397.96268555555
273.2878758848,6410.72601888889
273.4076801002,6410.98268555555
273.52746838,6405.95601888889
273.6472407242,6408.05268555555
273.7669971328,6415.13601888889
273.8867376058,6415.78935222222
274.0064621432,6412.05268555555
274.126170745,6411.84935222222
274.2458634112,6417.87935222222
274.3655401418,6426.06935222222
274.4852009368,6426.48601888889
274.6048457962,6435.39268555555
274.72447472,6431.33268555555
274.8440877082,6438.62601888889
274.9636847608,6443.82935222222
275.0832658778,6446.53268555555
275.2028310592,6446.41935222222
275.322380305,6440.57601888889
275.4419136152,6455.87268555555
275.5614309898,6445.41601888889
275.6809324288,6440.54935222222
275.8004179322,6443.36935222222
275.9198875,6441.43268555555
276.0393411322,6445.52601888889
276.1587788288,6437.99601888889
276.2782005898,6434.63268555555
276.3976064152,6447.07935222222
276.516996305,6437.81601888889
276.6363702592,6444.37268555555
276.7557282778,6446.93601888889
276.8750703608,6446.64268555555
276.9943965082,6456.56935222222
277.11370672,6462.25268555555
277.2330009962,6461.37601888889
277.3522793368,6478.99935222222
277.4715417418,6481.71935222222
277.5907882112,6488.85268555555
277.710018745,6495.23268555555
277.8292333432,6500.12601888889
277.9484320058,6502.48601888889
278.0676147328,6503.47601888888
278.1867815242,6509.20601888889
278.30593238,6509.03935222222
278.4250673002,6516.63601888888
278.5441862848,6518.40935222222
278.6632893338,6521.89268555555
278.7823764472,6522.96268555555
278.901447625,6522.88268555555
279.0205028672,6526.79601888889
279.1395421738,6530.96601888888
279.2585655448,6534.85935222222
279.3775729802,6532.91935222222
279.49656448,6535.17268555555
279.6155400442,6535.28268555555
279.7344996728,6540.04268555555
279.8534433658,6533.31268555555
279.9723711232,6539.60935222222
280.091282945,6538.90268555555
280.2101788312,6529.12268555555
280.3290587818,6539.63268555555
280.4479227968,6532.58268555555
280.5667708762,6527.43935222222
280.68560302,6532.96268555555
280.8044192282,6529.92601888888
280.9232195008,6530.81268555555
281.0420038378,6534.91601888889
281.1607722392,6535.30935222222
281.279524705,6550.45601888889
281.3982612352,6545.60935222222
281.5169818298,6561.85268555555
281.6356864888,6569.42268555555
281.7543752122,6565.72601888888
281.873048,6569.36935222222
281.9917048522,6574.40268555555
282.1103457688,6584.56268555555
282.2289707498,6578.15601888889
282.3475797952,6583.46935222222
282.466172905,6584.26601888888
282.5847500792,6585.41268555555
282.7033113178,6580.26601888889
282.8218566208,6575.33601888889
282.9403859882,6567.18935222222
283.05889942,6565.65601888889
283.1773969162,6568.39268555555
283.2958784768,6569.47935222222
283.4143441018,6564.76268555555
283.5327937912,6559.76601888888
283.651227545,6561.04601888889
283.7696453632,6551.68268555555
283.8880472458,6549.98601888889
284.0064331928,6557.28268555555
284.1248032042,6559.51601888888
284.24315728,6560.92601888888
284.3614954202,6561.83601888889
284.4798176248,6567.10268555555
284.5981238938,6579.59268555555
284.7164142272,6592.72268555555
284.834688625,6588.49601888889
284.9529470872,6587.22935222222
285.0711896138,6584.84268555555
285.1894162048,6582.19601888889
285.3076268602,6583.60268555555
285.42582158,6585.01268555555
285.5440003642,6585.10268555555
285.6621632128,6580.71268555555
285.7803101258,6588.27268555555
285.8984411032,6584.70601888889
286.016556145,6583.18601888888
286.1346552512,6583.14601888889
286.2527384218,6586.42935222222
286.3708056568,6583.35601888889
286.4888569562,6581.20268555555
286.60689232,6582.70268555555
286.7249117482,6573.79601888889
286.8429152408,6579.19935222222
286.9609027978,6584.62935222222
287.0788744192,6579.51601888888
287.196830105,6589.94268555555
287.3147698552,6582.90601888889
287.4326936698,6578.23935222222
287.5506015488,6577.62268555555
287.6684934922,6576.32268555555
287.7863695,6578.88601888889
287.9042295722,6572.65268555555
288.0220737088,6571.75601888889
288.1399019098,6570.44601888889
288.2577141752,6565.78268555555
288.375510505,6555.62268555555
288.4932908992,6553.77601888889
288.6110553578,6549.51601888888
288.7288038808,6544.30601888888
288.8465364682,6535.80268555555
288.96425312,6531.98601888889
289.0819538362,6529.02601888889
289.1996386168,6531.93601888888
289.3173074618,6548.01935222222
289.4349603712,6542.74601888889
289.552597345,6551.09601888888
289.6702183832,6557.76935222222
289.7878234858,6555.48935222222
289.9054126528,6562.89601888889
290.0229858842,6568.93601888888
290.14054318,6572.89601888889
290.2580845402,6580.94601888889
290.3756099648,6582.78935222222
290.4931194538,6594.69601888889
290.6106130072,6598.93601888888
290.728090625,6601.88935222222
290.8455523072,6606.30601888888
290.9629980538,6618.01268555555
291.0804278648,6625.31601888889
291.1978417402,6627.43268555555
291.31523968,6634.66935222222
291.4326216842,6639.45935222222
291.5499877528,6647.91268555555
291.6673378858,6658.69601888889
291.7846720832,6660.69935222222
291.901990345,6672.36268555555
292.0192926712,6682.21601888889
292.1365790618,6686.85268555555
292.2538495168,6696.31935222222
292.3711040362,6698.04935222222
292.48834262,6712.89601888889
292.6055652682,6710.33601888889
292.7227719808,6721.84268555555
292.8399627578,6728.51268555555
292.9571375992,6740.17601888889
293.074296505,6752.67935222222
293.1914394752,6756.04268555555
293.3085665098,6758.39268555555
293.4256776088,6777.53935222222
293.5427727722,6778.39268555555
293.659852,6788.45601888889
293.7769152922,6798.05268555555
293.8939626488,6812.52268555555
294.0109940698,6818.91935222222
294.1280095552,6823.07601888889
294.245009105,6829.11268555555
294.3619927192,6835.01268555555
294.4789603978,6845.29268555555
294.5959121408,6851.54601888889
294.7128479482,6858.53601888889
294.82976782,6872.62601888889
294.9466717562,6873.01268555555
295.0635597568,6881.90601888889
295.1804318218,6893.87268555555
295.2972879512,6900.42268555555
295.414128145,6903.92601888889
