UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46798
Integration Time,1000
Averages,300
Date,10/19/2019 6:42:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7890.86300555556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.41333333333
181.9732053322,-81.4969944444444
182.1045947288,-84.6503277777777
182.2359681898,-86.4503277777777
182.3673257152,-62.8436611111111
182.498667305,-59.9469944444444
182.6299929592,-62.9836611111111
182.7613026778,-61.7969944444444
182.8925964608,-60.3469944444444
183.0238743082,-59.0836611111111
183.15513622,-62.5136611111111
183.2863821962,-60.9836611111111
183.4176122368,-57.3069944444444
183.5488263418,-55.6203277777778
183.6800245112,-60.6569944444444
183.811206745,-54.9569944444444
183.9423730432,-57.7736611111111
184.0735234058,-57.6836611111111
184.2046578328,-54.8036611111111
184.3357763242,-57.6769944444444
184.46687888,-57.7003277777778
184.5979655002,-54.1869944444444
184.7290361848,-57.4603277777778
184.8600909338,-54.5869944444444
184.9911297472,-53.5803277777778
185.122152625,-56.5836611111111
185.2531595672,-53.1536611111111
185.3841505738,-54.4103277777778
185.5151256448,-52.8803277777778
185.6460847802,-55.5536611111111
185.77702798,-57.2203277777778
185.9079552442,-56.2603277777778
186.0388665728,-54.9369944444444
186.1697619658,-54.8203277777778
186.3006414232,-52.7669944444444
186.431504945,-57.0669944444444
186.5623525312,-54.3203277777778
186.6931841818,-58.5436611111111
186.8239998968,-56.2503277777778
186.9547996762,-50.6503277777778
187.08558352,-55.7803277777778
187.2163514282,-52.3103277777778
187.3471034008,-60.0836611111111
187.4778394378,-58.2303277777778
187.6085595392,-52.5836611111111
187.739263705,-53.1869944444444
187.8699519352,-54.7969944444444
188.0006242298,-55.2736611111111
188.1312805888,-52.9703277777778
188.2619210122,-54.1169944444444
188.3925455,-57.3969944444444
188.5231540522,-55.9469944444444
188.6537466688,-56.3536611111111
188.7843233498,-58.0069944444444
188.9148840952,-55.3369944444444
189.045428905,-56.0103277777778
189.1759577792,-58.1336611111111
189.3064707178,-54.7469944444444
189.4369677208,-58.0603277777778
189.5674487882,-57.7336611111111
189.69791392,-50.2969944444444
189.8283631162,-56.8103277777778
189.9587963768,-58.2869944444444
190.0892137018,-55.6203277777778
190.2196150912,-56.7369944444444
190.350000545,-56.8303277777778
190.4803700632,-57.3069944444444
190.6107236458,-56.4169944444444
190.7410612928,-57.4969944444444
190.8713830042,-51.3436611111111
191.00168878,-56.8103277777778
191.1319786202,-56.7769944444444
191.2622525248,-58.5236611111111
191.3925104938,-53.2036611111111
191.5227525272,-56.8769944444444
191.652978625,-50.6636611111111
191.7831887872,-53.5636611111111
191.9133830138,-56.9736611111111
192.0435613048,-55.1803277777778
192.1737236602,-53.5269944444444
192.30387008,-53.9569944444444
192.4340005642,-57.5736611111111
192.5641151128,-53.4203277777778
192.6942137258,-58.2469944444444
192.8242964032,-53.6036611111111
192.954363145,-55.2703277777778
193.0844139512,-56.5669944444444
193.2144488218,-56.0569944444444
193.3444677568,-58.5469944444444
193.4744707562,-54.5803277777778
193.60445782,-57.1303277777778
193.7344289482,-56.1236611111111
193.8643841408,-55.0369944444444
193.9943233978,-54.9136611111111
194.1242467192,-54.6236611111111
194.254154105,-52.7169944444444
194.3840455552,-53.9303277777778
194.5139210698,-55.7469944444444
194.6437806488,-54.9036611111111
194.7736242922,-54.5803277777778
194.903452,-57.2936611111111
195.0332637722,-48.2803277777778
195.1630596088,-56.5503277777778
195.2928395098,-57.6569944444444
195.4226034752,-52.5669944444444
195.552351505,-57.5869944444444
195.6820835992,-54.9269944444444
195.8117997578,-57.7936611111111
195.9414999808,-57.1303277777778
196.0711842682,-59.4436611111111
196.20085262,-56.5936611111111
196.3305050362,-60.1669944444444
196.4601415168,-57.3536611111111
196.5897620618,-54.5536611111111
196.7193666712,-55.7269944444444
196.848955345,-58.8269944444444
196.9785280832,-57.5969944444444
197.1080848858,-58.0403277777778
197.2376257528,-57.1903277777778
197.3671506842,-58.5869944444444
197.49665968,-58.0469944444444
197.6261527402,-57.5636611111111
197.7556298648,-56.6903277777778
197.8850910538,-56.4303277777778
198.0145363072,-56.6369944444444
198.143965625,-47.5303277777778
198.2733790072,-59.3669944444444
198.4027764538,-56.9803277777778
198.5321579648,-58.8369944444444
198.6615235402,-55.8936611111111
198.79087318,-55.4236611111111
198.9202068842,-54.7269944444444
199.0495246528,-58.9303277777778
199.1788264858,-57.7636611111111
199.3081123832,-58.6469944444444
199.437382345,-57.0869944444444
199.5666363712,-57.9236611111111
199.6958744618,-58.7203277777778
199.8250966168,-55.6003277777778
199.9543028362,-54.9069944444444
200.08349312,-58.4503277777778
200.2126674682,-60.1303277777778
200.3418258808,-56.0369944444444
200.4709683578,-58.5003277777778
200.6000948992,-58.4269944444444
200.729205505,-61.2336611111111
200.8583001752,-56.3836611111111
200.9873789098,-55.6236611111111
201.1164417088,-58.8003277777778
201.2454885722,-55.6503277777778
201.3745195,-57.6669944444444
201.5035344922,-58.9903277777778
201.6325335488,-58.0236611111111
201.7615166698,-55.2003277777778
201.8904838552,-57.8436611111111
202.019435105,-56.1703277777778
202.1483704192,-57.1503277777778
202.2772897978,-58.1136611111111
202.4061932408,-57.9736611111111
202.5350807482,-59.9736611111111
202.66395232,-55.6536611111111
202.7928079562,-58.5303277777778
202.9216476568,-54.0369944444444
203.0504714218,-56.1903277777778
203.1792792512,-58.0136611111111
203.308071145,-59.3603277777778
203.4368471032,-43.8036611111111
203.5656071258,-57.9903277777778
203.6943512128,-57.7969944444444
203.8230793642,-57.1369944444444
203.95179158,-58.9403277777778
204.0804878602,-61.0536611111111
204.2091682048,-55.0503277777778
204.3378326138,-58.6669944444444
204.4664810872,-54.7169944444444
204.595113625,-58.6303277777778
204.7237302272,-56.5869944444444
204.8523308938,-55.7503277777778
204.9809156248,-59.0069944444444
205.1094844202,-55.2936611111111
205.23803728,-57.1136611111111
205.3665742042,-57.0769944444444
205.4950951928,-54.7369944444444
205.6236002458,-59.7769944444444
205.7520893632,-55.3236611111111
205.880562545,-56.9303277777778
206.0090197912,-57.3103277777778
206.1374611018,-57.9669944444444
206.2658864768,-54.8636611111111
206.3942959162,-56.9069944444444
206.52268942,-58.7269944444444
206.6510669882,-58.2703277777778
206.7794286208,-53.9869944444444
206.9077743178,-57.6036611111111
207.0361040792,-53.8869944444444
207.164417905,-57.1836611111111
207.2927157952,-57.5469944444444
207.4209977498,-56.9969944444444
207.5492637688,-57.5869944444444
207.6775138522,-54.5669944444444
207.805748,-58.0003277777778
207.9339662122,-54.6003277777778
208.0621684888,-59.0169944444444
208.1903548298,-55.8036611111111
208.3185252352,-56.7836611111111
208.446679705,-55.5903277777778
208.5748182392,-55.8969944444444
208.7029408378,-56.1103277777778
208.8310475008,-57.5103277777778
208.9591382282,-57.5803277777777
209.08721302,-59.4536611111111
209.2152718762,-58.2369944444444
209.3433147968,-52.4103277777778
209.4713417818,-57.1669944444444
209.5993528312,-58.6336611111111
209.727347945,-57.9969944444444
209.8553271232,-58.1836611111111
209.9832903658,-54.9003277777778
210.1112376728,-57.9203277777778
210.2391690442,-59.6869944444445
210.36708448,-61.3736611111111
210.4949839802,-59.2103277777778
210.6228675448,-56.5736611111111
210.7507351738,-54.6669944444444
210.8785868672,-59.3236611111111
211.006422625,-57.7503277777778
211.1342424472,-53.0969944444444
211.2620463338,-58.1803277777778
211.3898342848,-54.9436611111111
211.5176063002,-58.7469944444444
211.64536238,-55.9169944444444
211.7731025242,-59.1669944444444
211.9008267328,-56.6703277777778
212.0285350058,-57.7869944444444
212.1562273432,-56.3136611111111
212.283903745,-52.3636611111111
212.4115642112,-58.4636611111111
212.5392087418,-56.2436611111111
212.6668373368,-55.8203277777778
212.7944499962,-57.3336611111111
212.92204672,-56.8203277777778
213.0496275082,-58.0169944444444
213.1771923608,-56.7236611111111
213.3047412778,-54.0836611111111
213.4322742592,-58.0103277777778
213.559791305,-55.8569944444444
213.6872924152,-55.3936611111111
213.8147775898,-56.9403277777778
213.9422468288,-55.9369944444444
214.0697001322,-54.6536611111111
214.1971375,-56.9803277777778
214.3245589322,-54.7569944444444
214.4519644288,-55.2603277777778
214.5793539898,-54.4403277777778
214.7067276152,-55.7636611111111
214.834085305,-55.6169944444444
214.9614270592,-57.5803277777778
215.0887528778,-54.3636611111111
215.2160627608,-56.7003277777778
215.3433567082,-54.0403277777778
215.47063472,-54.6269944444444
215.5978967962,-53.9303277777778
215.7251429368,-50.3336611111111
215.8523731418,-52.2069944444444
215.9795874112,-56.4903277777778
216.106785745,-56.4036611111111
216.2339681432,-53.7969944444444
216.3611346058,-50.3869944444444
216.4882851328,-51.7669944444444
216.6154197242,-54.5336611111111
216.74253838,-49.3169944444444
216.8696411002,-52.1703277777778
216.9967278848,-51.5736611111111
217.1237987338,-53.1969944444444
217.2508536472,-55.4836611111111
217.377892625,-51.1369944444444
217.5049156672,-50.5169944444444
217.6319227738,-54.1203277777778
217.7589139448,-55.7103277777778
217.8858891802,-54.2769944444444
218.01284848,-54.0236611111111
218.1397918442,-55.6169944444444
218.2667192728,-52.7836611111111
218.3936307658,-52.0803277777778
218.5205263232,-52.5969944444444
218.647405945,-51.0569944444444
218.7742696312,-51.1903277777778
218.9011173818,-53.9736611111111
219.0279491968,-52.8836611111111
219.1547650762,-53.4169944444444
219.28156502,-51.3103277777778
219.4083490282,-49.6036611111111
219.5351171008,-50.4303277777778
219.6618692378,-50.5169944444444
219.7886054392,-49.9803277777778
219.915325705,-50.0936611111111
220.0420300352,-52.0436611111111
220.1687184298,-50.4136611111111
220.2953908888,-49.8503277777778
220.4220474122,-51.2069944444444
220.548688,-53.1403277777778
220.6753126522,-53.0836611111111
220.8019213688,-51.0769944444444
220.9285141498,-51.9136611111111
221.0550909952,-49.3003277777778
221.181651905,-49.8169944444444
221.3081968792,-51.8503277777778
221.4347259178,-48.5303277777778
221.5612390208,-48.7403277777778
221.6877361882,-54.3069944444444
221.81421742,-52.7103277777778
221.9406827162,-53.0236611111111
222.0671320768,-50.4569944444444
222.1935655018,-55.7636611111111
222.3199829912,-53.3736611111111
222.446384545,-52.9436611111111
222.5727701632,-56.4736611111111
222.6991398458,-50.5869944444444
222.8254935928,-51.2503277777778
222.9518314042,-53.2703277777778
223.07815328,-48.5736611111111
223.2044592202,-48.4936611111111
223.3307492248,-45.4069944444445
223.4570232938,-49.4503277777778
223.5832814272,-48.9469944444444
223.709523625,-47.7103277777778
223.8357498872,-52.1869944444445
223.9619602138,-41.0436611111111
224.0881546048,-48.2069944444444
224.2143330602,-46.7803277777778
224.34049558,-46.0336611111111
224.4666421642,-50.0236611111111
224.5927728128,-43.4469944444444
224.7188875258,-50.7236611111111
224.8449863032,-45.3469944444444
224.971069145,-46.3403277777778
225.0971360512,-49.7836611111111
225.2231870218,-47.0603277777778
225.3492220568,-47.1436611111111
225.4752411562,-46.1003277777778
225.60124432,-44.1003277777778
225.7272315482,-42.2636611111111
225.8532028408,-42.1736611111111
225.9791581978,-42.2603277777778
226.1050976192,-45.2436611111111
226.231021105,-39.1036611111111
226.3569286552,-39.8736611111111
226.4828202698,-41.8169944444445
226.6086959488,-34.4603277777778
226.7345556922,-39.1803277777778
226.8603995,-36.0869944444444
226.9862273722,-34.7169944444444
227.1120393088,-34.4469944444444
227.2378353098,-34.6003277777778
227.3636153752,-34.0136611111111
227.489379505,-26.2969944444444
227.6151276992,-31.9669944444444
227.7408599578,-36.9536611111111
227.8665762808,-29.7603277777778
227.9922766682,-29.6069944444444
228.11796112,-27.1503277777778
228.2436296362,-27.3403277777778
228.3692822168,-24.9769944444444
228.4949188618,-26.0303277777778
228.6205395712,-19.7969944444444
228.746144345,-12.5503277777778
228.8717331832,-15.4069944444444
228.9973060858,-15.7636611111111
229.1228630528,-10.9036611111111
229.2484040842,-7.30366111111111
229.37392918,-7.67366111111111
229.4994383402,-1.04032777777778
229.6249315648,-3.14699444444444
229.7504088538,-0.306994444444444
229.8758702072,3.54967222222222
230.001315625,4.81633888888889
230.1267451072,4.82633888888889
230.2521586538,13.0530055555556
230.3775562648,12.7296722222222
230.5029379402,9.67967222222223
230.62830368,13.0663388888889
230.7536534842,17.3530055555556
230.8789873528,20.6563388888889
231.0043052858,32.8496722222222
231.1296072832,29.6563388888889
231.254893345,37.7463388888889
231.3801634712,44.8930055555555
231.5054176618,41.3996722222222
231.6306559168,46.6196722222222
231.7558782362,44.2330055555556
231.88108462,56.4696722222222
232.0062750682,57.5463388888889
232.1314495808,67.6963388888889
232.2566081578,62.8863388888889
232.3817507992,69.7496722222222
232.506877505,70.1096722222222
232.6319882752,77.7963388888889
232.7570831098,88.0163388888889
232.8821620088,94.4963388888889
233.0072249722,100.739672222222
233.132272,100.589672222222
233.2573030922,100.539672222222
233.3823182488,113.589672222222
233.5073174698,116.879672222222
233.6323007552,124.913005555556
233.757268105,120.146338888889
233.8822195192,127.696338888889
234.0071549978,136.386338888889
234.1320745408,145.856338888889
234.2569781482,145.313005555556
234.38186582,163.119672222222
234.5067375562,162.639672222222
234.6315933568,169.859672222222
234.7564332218,202.593005555556
234.8812571512,180.089672222222
235.006065145,189.369672222222
235.1308572032,200.749672222222
235.2556333258,207.279672222222
235.3803935128,213.426338888889
235.5051377642,227.753005555556
235.62986608,237.003005555555
235.7545784602,241.343005555555
235.8792749048,249.166338888889
236.0039554138,262.559672222222
236.1286199872,267.303005555556
236.253268625,278.193005555555
236.3779013272,295.363005555556
236.5025180938,302.493005555555
236.6271189248,310.023005555556
236.7517038202,322.736338888889
236.87627278,337.226338888889
237.0008258042,343.516338888889
237.1253628928,364.776338888889
237.2498840458,370.439672222222
237.3743892632,384.353005555556
237.498878545,398.119672222222
237.6233518912,411.583005555556
237.7478093018,422.393005555556
237.8722507768,440.789672222222
237.9966763162,449.986338888889
238.12108592,465.786338888889
238.2454795882,486.943005555555
238.3698573208,489.766338888889
238.4942191178,511.986338888889
238.6185649792,526.843005555555
238.742894905,541.916338888889
238.8672088952,557.366338888889
238.9915069498,578.796338888889
239.1157890688,594.389672222222
239.2400552522,612.463005555555
239.3643055,631.063005555555
239.4885398122,646.946338888888
239.6127581888,663.653005555555
239.7369606298,691.049672222222
239.8611471352,700.673005555555
239.985317705,726.449672222222
240.1094723392,748.623005555555
240.2336110378,766.913005555555
240.3577338008,789.069672222222
240.4818406282,804.409672222222
240.60593152,827.589672222222
240.7300064762,860.403005555555
240.8540654968,868.153005555555
240.9781085818,893.799672222222
241.1021357312,917.233005555556
241.226146945,948.729672222222
241.3501422232,970.166338888889
241.4741215658,988.136338888889
241.5980849728,1013.80633888889
241.7220324442,1035.46633888889
241.84596398,1060.67633888889
241.9698795802,1087.57967222222
242.0937792448,1114.38633888889
242.2176629738,1141.89633888889
242.3415307672,1172.04300555556
242.465382625,1199.13967222222
242.5892185472,1224.22300555556
242.7130385338,1243.90967222222
242.8368425848,1274.80967222222
242.9606307002,1302.04967222222
243.08440288,1331.31967222222
243.2081591242,1361.14300555556
243.3318994328,1394.03300555556
243.4556238058,1424.64300555556
243.5793322432,1455.18967222222
243.703024745,1483.74967222222
243.8267013112,1516.98300555556
243.9503619418,1541.07633888889
244.0740066368,1563.15967222222
244.1976353962,1578.45300555556
244.32124822,1611.18300555556
244.4448451082,1650.51633888889
244.5684260608,1688.10300555556
244.6919910778,1723.71633888889
244.8155401592,1755.04300555556
244.939073305,1792.53300555556
245.0625905152,1819.39967222222
245.1860917898,1854.60967222222
245.3095771288,1880.63633888889
245.4330465322,1919.92967222222
245.5565,1945.76300555556
245.6799375322,1982.23633888889
245.8033591288,2025.15633888889
245.9267647898,2049.61300555556
246.0501545152,2069.04967222222
246.173528305,2084.47300555556
246.2968861592,2112.60967222222
246.4202280778,2156.70300555556
246.5435540608,2204.17633888889
246.6668641082,2256.24633888889
246.79015822,2299.30967222222
246.9134363962,2343.27633888889
247.0366986368,2387.63633888889
247.1599449418,2424.47633888889
247.2831753112,2466.83300555556
247.406389745,2511.40967222222
247.5295882432,2543.70633888889
247.6527708058,2584.30967222222
247.7759374328,2624.61300555556
247.8990881242,2662.38633888889
248.02222288,2704.87300555556
248.1453417002,2741.81633888889
248.2684445848,2778.33633888889
248.3915315338,2820.61300555556
248.5146025472,2852.52300555556
248.637657625,2862.34633888889
248.7606967672,2866.82633888889
248.8837199738,2910.92300555556
249.0067272448,2967.41300555556
249.1297185802,3018.64300555556
249.25269398,3054.81967222222
249.3756534442,3101.36300555556
249.4985969728,3143.17300555556
249.6215245658,3200.22633888889
249.7444362232,3232.37300555556
249.867331945,3288.08633888889
249.9902117312,3327.05300555556
250.1130755818,3372.57967222222
250.2359234968,3426.16633888889
250.3587554762,3452.28967222222
250.48157152,3494.83967222222
250.6043716282,3540.34967222222
250.7271558008,3568.09967222222
250.8499240378,3613.32633888889
250.9726763392,3657.19967222222
251.095412705,3690.61300555556
251.2181331352,3728.29967222222
251.3408376298,3767.25967222222
251.4635261888,3805.32967222222
251.5861988122,3834.20633888889
251.7088555,3837.65967222222
251.8314962522,3853.49967222222
251.9541210688,3911.60300555555
252.0767299498,3960.76300555555
252.1993228952,4009.23967222222
252.321899905,4057.36633888889
252.4444609792,4098.50633888889
252.5670061178,4145.82633888889
252.6895353208,4190.87300555556
252.8120485882,4228.47967222222
252.93454592,4282.34633888889
253.0570273162,4319.00300555556
253.1794927768,4373.67967222222
253.3019423018,4409.04967222222
253.4243758912,4448.65300555555
253.546793545,4490.70967222222
253.6691952632,4535.17967222222
253.7915810458,4560.49967222222
253.9139508928,4600.16300555555
254.0363048042,4637.78967222222
254.15864278,4671.28967222222
254.2809648202,4713.86633888889
254.4032709248,4738.14300555555
254.5255610938,4771.30967222222
254.6478353272,4800.56300555555
254.770093625,4826.44633888889
254.8923359872,4852.58300555555
255.0145624138,4882.51967222222
255.1367729048,4900.81967222222
255.2589674602,4902.21967222222
255.38114608,4931.75300555555
255.5033087642,4976.67633888889
255.6254555128,5021.26300555555
255.7475863258,5055.03633888889
255.8697012032,5106.17967222222
255.991800145,5138.17633888889
256.1138831512,5193.99967222222
256.2359502218,5233.13967222222
256.3580013568,5285.39967222222
256.4800365562,5328.24633888889
256.60205582,5381.37633888889
256.7240591482,5421.81300555556
256.8460465408,5463.38300555556
256.9680179978,5503.30300555556
257.0899735192,5538.00967222222
257.211913105,5567.84967222222
257.3338367552,5598.99967222222
257.4557444698,5633.93967222222
257.5776362488,5659.32967222222
257.6995120922,5689.66633888889
257.821372,5705.24633888889
257.9432159722,5738.18633888889
258.0650440088,5773.28300555555
258.1868561098,5796.94633888889
258.3086522752,5819.40300555555
258.430432505,5843.70633888889
258.5521967992,5870.72967222222
258.6739451578,5898.75300555556
258.7956775808,5928.69300555556
258.9173940682,5961.42300555556
259.03909462,5973.76967222222
259.1607792362,5979.13300555556
259.2824479168,5995.84633888889
259.4041006618,6027.72967222222
259.5257374712,6051.17300555556
259.647358345,6084.04300555556
259.7689632832,6108.18300555556
259.8905522858,6129.49300555556
260.0121253528,6157.55633888889
260.1336824842,6170.59967222222
260.25522368,6201.56300555556
260.3767489402,6216.16633888889
260.4982582648,6233.87633888889
260.6197516538,6259.04967222222
260.7412291072,6277.46633888889
260.862690625,6304.92300555556
260.9841362072,6323.47967222222
261.1055658538,6347.35633888889
261.2269795648,6372.03633888889
261.3483773402,6391.48967222222
261.46975918,6408.81967222222
261.5911250842,6431.54300555556
261.7124750528,6454.26300555556
261.8338090858,6465.63967222222
261.9551271832,6496.58633888889
262.076429345,6532.44300555556
262.1977155712,6551.61967222222
262.3189858618,6570.10633888889
262.4402402168,6588.16300555556
262.5614786362,6597.78633888889
262.68270112,6615.64633888889
262.8039076682,6626.55300555556
262.9250982808,6645.67300555556
263.0462729578,6665.47300555556
263.1674316992,6675.35633888889
263.288574505,6689.40967222222
263.4097013752,6697.87967222222
263.5308123098,6697.65967222222
263.6519073088,6698.38633888889
263.7729863722,6717.08300555556
263.8940495,6732.12300555556
264.0150966922,6741.40633888889
264.1361279488,6755.00633888889
264.2571432698,6768.87633888889
264.3781426552,6786.82300555556
264.499126105,6806.91633888889
264.6200936192,6824.30300555556
264.7410451978,6838.92300555556
264.8619808408,6848.57633888889
264.9829005482,6868.63633888889
265.10380432,6874.06633888889
265.2246921562,6884.78633888889
265.3455640568,6896.23967222222
265.4664200218,6905.31633888889
265.5872600512,6906.20633888889
265.708084145,6923.35967222222
265.8288923032,6930.83633888889
265.9496845258,6938.02633888889
266.0704608128,6939.87633888889
266.1912211642,6941.00633888889
266.31196558,6943.91300555556
266.4326940602,6941.20967222222
266.5534066048,6951.48967222222
266.6741032138,6955.67967222222
266.7947838872,6950.97967222222
266.915448625,6950.42967222222
267.0360974272,6940.83633888889
267.1567302938,6936.70300555556
267.2773472248,6938.43633888889
267.3979482202,6943.19967222222
267.51853328,6936.51967222222
267.6391024042,6947.17967222222
267.7596555928,6958.17300555556
267.8801928458,6961.52300555556
268.0007141632,6965.48300555556
268.121219545,6984.59300555556
268.2417089912,6983.66633888889
268.3621825018,6988.96967222222
268.4826400768,7010.98633888889
268.6030817162,7011.91967222222
268.72350742,7018.93300555556
268.8439171882,7025.56633888889
268.9643110208,7034.75300555556
269.0846889178,7049.06967222222
269.2050508792,7049.35633888889
269.325396905,7043.26967222222
269.4457269952,7047.41633888889
269.5660411498,7053.84300555556
269.6863393688,7052.65300555556
269.8066216522,7061.57633888889
269.926888,7060.53633888889
270.0471384122,7063.12300555556
270.1673728888,7067.12967222222
270.2875914298,7068.55967222222
270.4077940352,7070.49967222222
270.527980705,7074.82967222222
270.6481514392,7071.27633888889
270.7683062378,7075.98300555556
270.8884451008,7069.39967222222
271.0085680282,7063.04633888889
271.12867502,7066.98300555556
271.2487660762,7057.42967222222
271.3688411968,7051.40967222222
271.4889003818,7057.40967222222
271.6089436312,7061.83967222222
271.728970945,7063.13967222222
271.8489823232,7054.94967222222
271.9689777658,7054.83633888889
272.0889572728,7062.74967222222
272.2089208442,7067.28300555556
272.32886848,7074.36967222222
272.4488001802,7066.94633888889
272.5687159448,7072.23300555556
272.6886157738,7077.96633888889
272.8084996672,7080.49633888889
272.928367625,7092.92967222222
273.0482196472,7108.19300555556
273.1680557338,7113.45300555556
273.2878758848,7121.96633888889
273.4076801002,7122.07633888889
273.52746838,7117.13633888889
273.6472407242,7121.12967222222
273.7669971328,7125.52967222222
273.8867376058,7125.00300555556
274.0064621432,7123.93300555556
274.126170745,7119.33967222222
274.2458634112,7126.86633888889
274.3655401418,7131.78633888889
274.4852009368,7129.19633888889
274.6048457962,7142.05967222222
274.72447472,7140.30633888889
274.8440877082,7144.87633888889
274.9636847608,7143.45633888889
275.0832658778,7153.84967222222
275.2028310592,7147.96300555556
275.322380305,7144.30967222222
275.4419136152,7156.85633888889
275.5614309898,7144.01967222222
275.6809324288,7144.94967222222
275.8004179322,7139.40633888889
275.9198875,7135.03967222222
276.0393411322,7142.71967222222
276.1587788288,7132.11300555556
276.2782005898,7134.21967222222
276.3976064152,7144.69633888889
276.516996305,7132.94300555556
276.6363702592,7136.69967222222
276.7557282778,7140.19633888889
276.8750703608,7142.37300555556
276.9943965082,7146.18633888889
277.11370672,7153.81967222222
277.2330009962,7157.17300555556
277.3522793368,7174.41300555556
277.4715417418,7178.51967222222
277.5907882112,7180.01633888889
277.710018745,7185.18300555556
277.8292333432,7190.28633888889
277.9484320058,7191.54967222222
278.0676147328,7193.12967222222
278.1867815242,7195.78633888889
278.30593238,7192.85967222222
278.4250673002,7206.65967222222
278.5441862848,7206.94633888889
278.6632893338,7206.68967222222
278.7823764472,7207.67967222222
278.901447625,7210.63633888889
279.0205028672,7208.90633888889
279.1395421738,7222.37633888889
279.2585655448,7221.62633888889
279.3775729802,7217.61633888889
279.49656448,7217.51633888889
279.6155400442,7217.67967222222
279.7344996728,7228.45967222222
279.8534433658,7217.28967222222
279.9723711232,7221.28633888889
280.091282945,7223.21633888889
280.2101788312,7214.54633888889
280.3290587818,7221.54633888889
280.4479227968,7212.34300555556
280.5667708762,7203.22300555556
280.68560302,7207.37300555556
280.8044192282,7208.04967222222
280.9232195008,7208.73967222222
281.0420038378,7215.10633888889
281.1607722392,7210.53967222222
281.279524705,7225.56633888889
281.3982612352,7222.95967222222
281.5169818298,7236.20967222222
281.6356864888,7245.58967222222
281.7543752122,7244.84633888889
281.873048,7247.17633888889
281.9917048522,7251.62300555556
282.1103457688,7255.46300555556
282.2289707498,7251.48633888889
282.3475797952,7257.10967222222
282.466172905,7258.37967222222
282.5847500792,7256.73967222222
282.7033113178,7255.37300555556
282.8218566208,7245.20300555556
282.9403859882,7238.01300555556
283.05889942,7235.33300555556
283.1773969162,7234.00967222222
283.2958784768,7233.54300555556
283.4143441018,7226.00967222222
283.5327937912,7223.38967222222
283.651227545,7219.66300555556
283.7696453632,7209.89300555556
283.8880472458,7210.33633888889
284.0064331928,7222.17967222222
284.1248032042,7220.54633888889
284.24315728,7215.01967222222
284.3614954202,7219.63967222222
284.4798176248,7228.72633888889
284.5981238938,7239.33300555556
284.7164142272,7249.28967222222
284.834688625,7246.48967222222
284.9529470872,7253.93633888889
285.0711896138,7247.74967222222
285.1894162048,7240.57633888889
285.3076268602,7243.36967222222
285.42582158,7239.63967222222
285.5440003642,7239.66967222222
285.6621632128,7237.85633888889
285.7803101258,7241.17967222222
285.8984411032,7239.65967222222
286.016556145,7232.58967222222
286.1346552512,7232.60633888889
286.2527384218,7235.18300555556
286.3708056568,7232.14633888889
286.4888569562,7226.15967222222
286.60689232,7230.97967222222
286.7249117482,7223.58967222222
286.8429152408,7224.64967222222
286.9609027978,7228.68967222222
287.0788744192,7229.69633888889
287.196830105,7238.39633888889
287.3147698552,7228.23967222222
287.4326936698,7222.10967222222
287.5506015488,7221.67300555556
287.6684934922,7218.75300555556
287.7863695,7221.89967222222
287.9042295722,7214.98967222222
288.0220737088,7208.31633888889
288.1399019098,7206.81300555556
288.2577141752,7203.58633888889
288.375510505,7194.16300555556
288.4932908992,7190.78300555556
288.6110553578,7185.99300555556
288.7288038808,7177.23633888889
288.8465364682,7170.44967222222
288.96425312,7165.42633888889
289.0819538362,7160.76300555556
289.1996386168,7163.22300555556
289.3173074618,7173.88300555556
289.4349603712,7174.24633888889
289.552597345,7183.15300555556
289.6702183832,7185.43633888889
289.7878234858,7187.79967222222
289.9054126528,7188.66300555556
290.0229858842,7197.79300555556
290.14054318,7202.74633888889
290.2580845402,7207.37633888889
290.3756099648,7210.01300555556
290.4931194538,7221.25300555556
290.6106130072,7225.85633888889
290.728090625,7226.66967222222
290.8455523072,7239.13967222222
290.9629980538,7247.81967222222
291.0804278648,7249.19633888889
291.1978417402,7252.76633888889
291.31523968,7259.99633888889
291.4326216842,7264.33633888889
291.5499877528,7276.08967222222
291.6673378858,7290.08967222222
291.7846720832,7293.37633888889
291.901990345,7299.03967222222
292.0192926712,7314.67633888889
292.1365790618,7314.97967222222
292.2538495168,7324.51967222222
292.3711040362,7327.78300555556
292.48834262,7341.63633888889
292.6055652682,7342.79967222222
292.7227719808,7353.93967222222
292.8399627578,7360.95300555556
292.9571375992,7373.22300555556
293.074296505,7377.84300555556
293.1914394752,7385.07300555556
293.3085665098,7389.29967222223
293.4256776088,7403.41300555556
293.5427727722,7408.04633888889
293.659852,7423.24300555556
293.7769152922,7429.66967222223
293.8939626488,7441.56633888889
294.0109940698,7448.04633888889
294.1280095552,7450.96300555556
294.245009105,7462.92967222223
294.3619927192,7468.65633888889
294.4789603978,7477.50633888889
294.5959121408,7479.06967222223
294.7128479482,7488.66967222223
294.82976782,7509.79633888889
294.9466717562,7504.06300555556
295.0635597568,7516.69633888889
295.1804318218,7525.91633888889
295.2972879512,7533.02300555556
295.414128145,7536.65967222223
