UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46709
Integration Time,1000
Averages,300
Date,10/19/2019 11:16:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8616.66391222223
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04666666667
181.9732053322,-117.906087777778
182.1045947288,-121.169421111111
182.2359681898,-122.999421111111
182.3673257152,-54.9227544444444
182.498667305,-52.6227544444444
182.6299929592,-55.5794211111111
182.7613026778,-54.1027544444444
182.8925964608,-52.7827544444444
183.0238743082,-51.8360877777778
183.15513622,-54.8660877777778
183.2863821962,-53.3894211111111
183.4176122368,-50.0260877777778
183.5488263418,-48.5260877777778
183.6800245112,-54.0294211111111
183.811206745,-48.1927544444444
183.9423730432,-51.1760877777778
184.0735234058,-50.8260877777778
184.2046578328,-48.0994211111111
184.3357763242,-50.7127544444444
184.46687888,-51.4394211111111
184.5979655002,-48.0860877777778
184.7290361848,-51.4227544444444
184.8600909338,-49.0060877777778
184.9911297472,-47.2194211111111
185.122152625,-50.8427544444444
185.2531595672,-46.5227544444444
185.3841505738,-49.2460877777778
185.5151256448,-47.5260877777778
185.6460847802,-50.2927544444444
185.77702798,-52.0827544444444
185.9079552442,-51.4627544444444
186.0388665728,-50.2294211111111
186.1697619658,-50.3927544444444
186.3006414232,-48.1060877777778
186.431504945,-52.8227544444444
186.5623525312,-49.9927544444444
186.6931841818,-54.8227544444444
186.8239998968,-52.2860877777778
186.9547996762,-46.8227544444444
187.08558352,-52.2460877777778
187.2163514282,-49.3794211111111
187.3471034008,-56.4894211111111
187.4778394378,-56.0460877777778
187.6085595392,-50.0560877777778
187.739263705,-50.3227544444444
187.8699519352,-51.9994211111111
188.0006242298,-52.5160877777778
188.1312805888,-50.4160877777778
188.2619210122,-52.0927544444444
188.3925455,-55.7760877777778
188.5231540522,-53.9727544444444
188.6537466688,-54.2994211111111
188.7843233498,-55.5194211111111
188.9148840952,-53.0060877777778
189.045428905,-53.2727544444444
189.1759577792,-55.7494211111111
189.3064707178,-52.5060877777778
189.4369677208,-56.6127544444444
189.5674487882,-55.5427544444444
189.69791392,-48.2460877777778
189.8283631162,-54.0260877777778
189.9587963768,-55.8994211111111
190.0892137018,-53.2994211111111
190.2196150912,-54.7227544444444
190.350000545,-55.1194211111111
190.4803700632,-54.9194211111111
190.6107236458,-54.4527544444444
190.7410612928,-56.1727544444445
190.8713830042,-48.6227544444444
191.00168878,-54.3627544444444
191.1319786202,-54.5627544444444
191.2622525248,-56.6794211111111
191.3925104938,-51.0927544444444
191.5227525272,-55.0427544444444
191.652978625,-48.7294211111111
191.7831887872,-51.4594211111111
191.9133830138,-54.6594211111111
192.0435613048,-53.4327544444444
192.1737236602,-51.2594211111111
192.30387008,-52.7027544444444
192.4340005642,-55.6360877777778
192.5641151128,-51.6594211111111
192.6942137258,-56.2894211111111
192.8242964032,-51.4327544444444
192.954363145,-53.3727544444444
193.0844139512,-54.8494211111111
193.2144488218,-54.9060877777778
193.3444677568,-56.9560877777778
193.4744707562,-52.7627544444444
193.60445782,-55.4060877777778
193.7344289482,-53.5527544444444
193.8643841408,-52.8360877777778
193.9943233978,-53.0127544444444
194.1242467192,-52.9227544444444
194.254154105,-50.1194211111111
194.3840455552,-51.7660877777778
194.5139210698,-53.2760877777778
194.6437806488,-52.3527544444444
194.7736242922,-52.6560877777778
194.903452,-54.9294211111111
195.0332637722,-46.5294211111111
195.1630596088,-55.1227544444444
195.2928395098,-56.2694211111111
195.4226034752,-50.8694211111111
195.552351505,-55.7627544444444
195.6820835992,-53.0127544444444
195.8117997578,-56.0194211111111
195.9414999808,-55.3660877777778
196.0711842682,-57.9494211111111
196.20085262,-55.3027544444444
196.3305050362,-58.4660877777778
196.4601415168,-55.7860877777778
196.5897620618,-53.0527544444444
196.7193666712,-53.5027544444444
196.848955345,-57.2327544444444
196.9785280832,-56.0194211111111
197.1080848858,-56.6460877777778
197.2376257528,-55.4394211111111
197.3671506842,-57.0694211111111
197.49665968,-55.9327544444444
197.6261527402,-55.4194211111111
197.7556298648,-55.0094211111111
197.8850910538,-55.1527544444444
198.0145363072,-55.1394211111111
198.143965625,-45.8660877777778
198.2733790072,-57.6627544444444
198.4027764538,-55.0394211111111
198.5321579648,-56.7260877777778
198.6615235402,-54.0527544444444
198.79087318,-53.8060877777778
198.9202068842,-53.0427544444444
199.0495246528,-57.3627544444444
199.1788264858,-55.8260877777778
199.3081123832,-56.6227544444444
199.437382345,-55.1027544444444
199.5666363712,-56.1794211111111
199.6958744618,-57.2994211111111
199.8250966168,-54.0727544444444
199.9543028362,-53.6994211111111
200.08349312,-56.8694211111111
200.2126674682,-58.3127544444445
200.3418258808,-54.2160877777778
200.4709683578,-56.5727544444444
200.6000948992,-56.9794211111111
200.729205505,-59.8494211111111
200.8583001752,-54.8094211111111
200.9873789098,-53.8960877777778
201.1164417088,-56.9427544444445
201.2454885722,-53.6960877777778
201.3745195,-55.9327544444444
201.5035344922,-57.2160877777778
201.6325335488,-56.5627544444445
201.7615166698,-53.9194211111111
201.8904838552,-56.4427544444444
202.019435105,-54.5127544444444
202.1483704192,-55.6994211111111
202.2772897978,-56.4594211111111
202.4061932408,-56.3960877777778
202.5350807482,-58.7127544444445
202.66395232,-54.1527544444444
202.7928079562,-57.1494211111111
202.9216476568,-52.0294211111111
203.0504714218,-55.0594211111111
203.1792792512,-56.4227544444445
203.308071145,-57.6094211111111
203.4368471032,-42.5494211111111
203.5656071258,-56.4694211111111
203.6943512128,-56.4594211111111
203.8230793642,-55.8494211111111
203.95179158,-57.2560877777778
204.0804878602,-59.1927544444445
204.2091682048,-53.5060877777778
204.3378326138,-57.3360877777778
204.4664810872,-53.2927544444444
204.595113625,-57.1194211111111
204.7237302272,-55.4927544444444
204.8523308938,-54.0460877777778
204.9809156248,-57.4460877777778
205.1094844202,-53.8327544444444
205.23803728,-55.7860877777778
205.3665742042,-55.9260877777778
205.4950951928,-53.6194211111111
205.6236002458,-58.2727544444445
205.7520893632,-53.6127544444444
205.880562545,-54.8960877777778
206.0090197912,-55.7227544444444
206.1374611018,-56.5994211111111
206.2658864768,-53.6860877777778
206.3942959162,-55.4894211111111
206.52268942,-57.3560877777778
206.6510669882,-56.7127544444445
206.7794286208,-52.1960877777778
206.9077743178,-55.9994211111111
207.0361040792,-52.1427544444444
207.164417905,-56.1827544444444
207.2927157952,-56.3694211111111
207.4209977498,-55.1460877777778
207.5492637688,-55.6594211111111
207.6775138522,-52.7594211111111
207.805748,-56.0594211111111
207.9339662122,-52.6794211111111
208.0621684888,-57.3294211111111
208.1903548298,-54.6394211111111
208.3185252352,-55.6794211111111
208.446679705,-54.2827544444444
208.5748182392,-54.1827544444444
208.7029408378,-54.0194211111111
208.8310475008,-55.5127544444444
208.9591382282,-56.3160877777778
209.08721302,-58.2227544444445
209.2152718762,-56.6894211111111
209.3433147968,-50.3494211111111
209.4713417818,-55.8594211111111
209.5993528312,-56.9894211111111
209.727347945,-56.3094211111111
209.8553271232,-56.6227544444444
209.9832903658,-53.2394211111111
210.1112376728,-56.3460877777778
210.2391690442,-58.4994211111111
210.36708448,-59.5160877777778
210.4949839802,-57.7127544444444
210.6228675448,-55.2060877777778
210.7507351738,-53.5494211111111
210.8785868672,-58.0494211111111
211.006422625,-56.6727544444445
211.1342424472,-51.7594211111111
211.2620463338,-56.4027544444444
211.3898342848,-52.9994211111111
211.5176063002,-56.6827544444444
211.64536238,-54.4194211111111
211.7731025242,-57.9494211111111
211.9008267328,-55.3727544444444
212.0285350058,-56.6227544444444
212.1562273432,-54.7694211111111
212.283903745,-50.9394211111111
212.4115642112,-56.6427544444445
212.5392087418,-54.3394211111111
212.6668373368,-54.0660877777778
212.7944499962,-56.0527544444444
212.92204672,-55.7127544444444
213.0496275082,-57.0694211111111
213.1771923608,-54.9327544444444
213.3047412778,-52.4860877777778
213.4322742592,-56.1827544444444
213.559791305,-54.6660877777778
213.6872924152,-54.0927544444444
213.8147775898,-55.4260877777778
213.9422468288,-54.5060877777778
214.0697001322,-53.0660877777778
214.1971375,-55.6227544444444
214.3245589322,-52.7394211111111
214.4519644288,-53.4194211111111
214.5793539898,-53.0227544444444
214.7067276152,-54.6994211111111
214.834085305,-54.1594211111111
214.9614270592,-55.9127544444444
215.0887528778,-52.6560877777778
215.2160627608,-55.0160877777778
215.3433567082,-52.8227544444444
215.47063472,-52.8660877777778
215.5978967962,-52.7760877777778
215.7251429368,-49.1094211111111
215.8523731418,-50.9327544444444
215.9795874112,-54.5727544444444
216.106785745,-54.6494211111111
216.2339681432,-52.1227544444444
216.3611346058,-49.2127544444444
216.4882851328,-50.1594211111111
216.6154197242,-53.3894211111111
216.74253838,-47.5760877777778
216.8696411002,-50.4660877777778
216.9967278848,-49.5260877777778
217.1237987338,-51.5460877777778
217.2508536472,-54.4960877777778
217.377892625,-49.9560877777778
217.5049156672,-49.3227544444444
217.6319227738,-52.6560877777778
217.7589139448,-54.0560877777778
217.8858891802,-52.2760877777778
218.01284848,-52.1460877777778
218.1397918442,-54.4560877777778
218.2667192728,-50.9427544444444
218.3936307658,-50.6194211111111
218.5205263232,-51.4827544444444
218.647405945,-49.4527544444444
218.7742696312,-49.7627544444444
218.9011173818,-51.9694211111111
219.0279491968,-51.4794211111111
219.1547650762,-51.9660877777778
219.28156502,-50.1560877777778
219.4083490282,-48.2294211111111
219.5351171008,-49.1394211111111
219.6618692378,-48.9927544444444
219.7886054392,-48.4760877777778
219.915325705,-48.5927544444444
220.0420300352,-50.3860877777778
220.1687184298,-49.7160877777778
220.2953908888,-48.0660877777778
220.4220474122,-49.3527544444444
220.548688,-51.2927544444444
220.6753126522,-51.5294211111111
220.8019213688,-49.4760877777778
220.9285141498,-50.3227544444444
221.0550909952,-47.6960877777778
221.181651905,-48.2494211111111
221.3081968792,-50.5960877777778
221.4347259178,-46.5460877777778
221.5612390208,-47.3694211111111
221.6877361882,-52.6760877777778
221.81421742,-50.2094211111111
221.9406827162,-51.5060877777778
222.0671320768,-48.9127544444444
222.1935655018,-54.2627544444444
222.3199829912,-51.6727544444444
222.446384545,-51.6827544444444
222.5727701632,-54.2060877777778
222.6991398458,-49.4560877777778
222.8254935928,-49.8494211111111
222.9518314042,-52.1894211111111
223.07815328,-47.3560877777778
223.2044592202,-46.7560877777778
223.3307492248,-43.6994211111111
223.4570232938,-46.6327544444444
223.5832814272,-47.4494211111111
223.709523625,-46.3060877777778
223.8357498872,-50.4294211111111
223.9619602138,-39.7794211111111
224.0881546048,-46.2727544444444
224.2143330602,-45.1494211111111
224.34049558,-44.2260877777778
224.4666421642,-48.2660877777778
224.5927728128,-42.5794211111111
224.7188875258,-49.3094211111111
224.8449863032,-43.8894211111111
224.971069145,-44.8827544444444
225.0971360512,-47.8994211111111
225.2231870218,-44.7094211111111
225.3492220568,-45.1760877777778
225.4752411562,-44.6727544444445
225.60124432,-42.3227544444444
225.7272315482,-40.7094211111111
225.8532028408,-40.5494211111111
225.9791581978,-40.3460877777778
226.1050976192,-43.1460877777778
226.231021105,-37.2927544444444
226.3569286552,-37.6394211111111
226.4828202698,-39.9427544444444
226.6086959488,-32.7960877777778
226.7345556922,-37.3094211111111
226.8603995,-34.3927544444444
226.9862273722,-32.0660877777778
227.1120393088,-32.1994211111111
227.2378353098,-32.2927544444444
227.3636153752,-32.2994211111111
227.489379505,-23.7727544444444
227.6151276992,-30.3160877777778
227.7408599578,-34.8460877777778
227.8665762808,-27.2327544444444
227.9922766682,-27.0194211111111
228.11796112,-24.7460877777778
228.2436296362,-24.8594211111111
228.3692822168,-22.5894211111111
228.4949188618,-23.3127544444444
228.6205395712,-17.6460877777778
228.746144345,-10.1260877777778
228.8717331832,-12.3827544444444
228.9973060858,-12.7227544444444
229.1228630528,-8.25608777777778
229.2484040842,-3.82942111111112
229.37392918,-4.61275444444445
229.4994383402,2.24057888888888
229.6249315648,0.353912222222219
229.7504088538,3.37391222222222
229.8758702072,7.81724555555555
230.001315625,8.77057888888889
230.1267451072,8.31724555555555
230.2521586538,16.6039122222222
230.3775562648,17.5405788888889
230.5029379402,14.0505788888889
230.62830368,18.0472455555556
230.7536534842,22.5672455555555
230.8789873528,25.6439122222222
231.0043052858,38.0905788888889
231.1296072832,35.0205788888889
231.254893345,43.0872455555556
231.3801634712,50.8305788888889
231.5054176618,47.6305788888889
231.6306559168,53.3305788888889
231.7558782362,51.0772455555556
231.88108462,64.0405788888889
232.0062750682,64.2372455555556
232.1314495808,74.5939122222222
232.2566081578,70.3605788888889
232.3817507992,78.8505788888889
232.506877505,79.1239122222223
232.6319882752,86.0372455555556
232.7570831098,97.3972455555556
232.8821620088,104.810578888889
233.0072249722,110.627245555556
233.132272,111.257245555556
233.2573030922,112.040578888889
233.3823182488,125.463912222222
233.5073174698,128.497245555556
233.6323007552,137.690578888889
233.757268105,132.923912222222
233.8822195192,141.600578888889
234.0071549978,150.780578888889
234.1320745408,160.903912222222
234.2569781482,161.363912222222
234.38186582,180.217245555555
234.5067375562,179.470578888889
234.6315933568,187.187245555555
234.7564332218,212.093912222222
234.8812571512,199.100578888889
235.006065145,208.570578888889
235.1308572032,222.237245555555
235.2556333258,228.113912222222
235.3803935128,235.833912222222
235.5051377642,250.857245555556
235.62986608,260.257245555556
235.7545784602,267.033912222222
235.8792749048,275.430578888889
236.0039554138,289.377245555556
236.1286199872,295.727245555556
236.253268625,307.940578888889
236.3779013272,325.903912222222
236.5025180938,333.720578888889
236.6271189248,342.720578888889
236.7517038202,357.173912222222
236.87627278,372.257245555556
237.0008258042,379.780578888889
237.1253628928,402.053912222222
237.2498840458,409.187245555556
237.3743892632,424.610578888889
237.498878545,440.637245555555
237.6233518912,455.360578888889
237.7478093018,468.653912222222
237.8722507768,487.220578888888
237.9966763162,497.827245555555
238.12108592,515.063912222222
238.2454795882,537.063912222222
238.3698573208,541.687245555555
238.4942191178,566.553912222222
238.6185649792,583.443912222222
238.742894905,599.890578888889
238.8672088952,618.663912222222
238.9915069498,639.890578888889
239.1157890688,657.193912222222
239.2400552522,676.127245555555
239.3643055,697.623912222222
239.4885398122,717.090578888889
239.6127581888,734.360578888889
239.7369606298,763.737245555555
239.8611471352,775.440578888889
239.985317705,803.950578888889
240.1094723392,828.463912222222
240.2336110378,848.597245555555
240.3577338008,873.897245555556
240.4818406282,892.993912222223
240.60593152,917.127245555556
240.7300064762,953.950578888889
240.8540654968,962.973912222222
240.9781085818,993.520578888889
241.1021357312,1016.61391222222
241.226146945,1049.49724555556
241.3501422232,1075.59391222222
241.4741215658,1094.83057888889
241.5980849728,1123.48057888889
241.7220324442,1147.18724555555
241.84596398,1174.28724555556
241.9698795802,1202.75391222222
242.0937792448,1235.35057888889
242.2176629738,1263.35391222222
242.3415307672,1296.51057888889
242.465382625,1330.64724555555
242.5892185472,1358.78724555555
242.7130385338,1381.08724555555
242.8368425848,1411.17724555555
242.9606307002,1442.73724555555
243.08440288,1475.24057888889
243.2081591242,1510.10724555555
243.3318994328,1544.78391222222
243.4556238058,1576.44724555555
243.5793322432,1613.96391222222
243.703024745,1645.18057888889
243.8267013112,1680.57391222222
243.9503619418,1711.53057888889
244.0740066368,1732.62391222222
244.1976353962,1750.10391222222
244.32124822,1785.71057888889
244.4448451082,1828.73391222222
244.5684260608,1869.22724555556
244.6919910778,1909.59057888889
244.8155401592,1944.33391222222
244.939073305,1985.84057888889
245.0625905152,2015.74391222222
245.1860917898,2055.26391222222
245.3095771288,2087.00724555556
245.4330465322,2127.76057888889
245.5565,2155.47391222222
245.6799375322,2194.20391222222
245.8033591288,2245.80724555556
245.9267647898,2275.70724555556
246.0501545152,2299.66724555556
246.173528305,2313.38391222222
246.2968861592,2342.70057888889
246.4202280778,2389.94724555556
246.5435540608,2441.36724555556
246.6668641082,2501.04057888889
246.79015822,2550.28724555556
246.9134363962,2601.30057888889
247.0366986368,2643.72057888889
247.1599449418,2690.63391222222
247.2831753112,2733.92391222222
247.406389745,2784.60057888889
247.5295882432,2821.69057888889
247.6527708058,2865.60724555556
247.7759374328,2911.57057888889
247.8990881242,2952.52057888889
248.02222288,2995.77391222222
248.1453417002,3037.22724555556
248.2684445848,3080.59057888889
248.3915315338,3124.96391222222
248.5146025472,3162.78724555556
248.637657625,3180.06724555556
248.7606967672,3179.62057888889
248.8837199738,3225.12724555556
249.0067272448,3288.12391222222
249.1297185802,3341.09057888889
249.25269398,3384.64391222222
249.3756534442,3434.85057888889
249.4985969728,3482.64724555555
249.6215245658,3548.24057888889
249.7444362232,3584.95724555556
249.867331945,3638.99391222222
249.9902117312,3689.47391222222
250.1130755818,3734.11391222222
250.2359234968,3795.46057888889
250.3587554762,3826.40391222222
250.48157152,3871.08391222222
250.6043716282,3920.17057888889
250.7271558008,3954.23391222222
250.8499240378,4003.56391222222
250.9726763392,4048.12391222222
251.095412705,4089.44391222222
251.2181331352,4132.35724555555
251.3408376298,4174.89057888889
251.4635261888,4218.53724555555
251.5861988122,4249.37724555556
251.7088555,4259.57724555556
251.8314962522,4272.22391222222
251.9541210688,4330.69724555556
252.0767299498,4383.27724555556
252.1993228952,4440.86057888889
252.321899905,4493.12057888889
252.4444609792,4539.40391222222
252.5670061178,4589.34391222222
252.6895353208,4637.38724555556
252.8120485882,4682.37724555556
252.93454592,4741.49724555556
253.0570273162,4782.52057888889
253.1794927768,4838.82724555556
253.3019423018,4883.20057888889
253.4243758912,4927.42724555556
253.546793545,4968.50724555555
253.6691952632,5021.51391222222
253.7915810458,5051.99057888889
253.9139508928,5091.97724555555
254.0363048042,5134.91391222222
254.15864278,5177.35057888889
254.2809648202,5218.47391222222
254.4032709248,5245.61724555556
254.5255610938,5283.64724555556
254.6478353272,5313.83057888889
254.770093625,5342.64057888889
254.8923359872,5371.06057888889
255.0145624138,5404.64391222222
255.1367729048,5430.05391222222
255.2589674602,5431.50724555556
255.38114608,5452.97724555556
255.5033087642,5506.33724555556
255.6254555128,5549.52391222222
255.7475863258,5595.70724555556
255.8697012032,5647.41724555556
255.991800145,5689.23391222222
256.1138831512,5741.52724555556
256.2359502218,5790.51391222222
256.3580013568,5844.62057888889
256.4800365562,5899.66724555556
256.60205582,5947.88724555556
256.7240591482,5996.03391222223
256.8460465408,6039.66391222223
256.9680179978,6083.02057888889
257.0899735192,6123.04057888889
257.211913105,6155.39724555556
257.3338367552,6192.28057888889
257.4557444698,6228.35057888889
257.5776362488,6257.69057888889
257.6995120922,6286.16057888889
257.821372,6307.31057888889
257.9432159722,6344.67057888889
258.0650440088,6376.25391222223
258.1868561098,6406.54057888889
258.3086522752,6435.33057888889
258.430432505,6458.76724555556
258.5521967992,6487.88724555556
258.6739451578,6520.42724555556
258.7956775808,6549.94391222222
258.9173940682,6583.72057888889
259.03909462,6605.36724555556
259.1607792362,6609.48724555556
259.2824479168,6627.84391222222
259.4041006618,6658.92724555556
259.5257374712,6690.58724555556
259.647358345,6724.20724555556
259.7689632832,6748.14057888889
259.8905522858,6774.68391222222
260.0121253528,6801.37057888889
260.1336824842,6819.09057888889
260.25522368,6846.53724555556
260.3767489402,6864.96724555556
260.4982582648,6888.43391222222
260.6197516538,6914.39057888889
260.7412291072,6931.20391222222
260.862690625,6958.73724555556
260.9841362072,6984.84057888889
261.1055658538,7008.49057888889
261.2269795648,7036.01724555556
261.3483773402,7057.90391222222
261.46975918,7078.18057888889
261.5911250842,7099.98057888889
261.7124750528,7124.58391222222
261.8338090858,7141.42724555556
261.9551271832,7170.94057888889
262.076429345,7213.08057888889
262.1977155712,7229.44057888889
262.3189858618,7254.17391222222
262.4402402168,7268.45391222222
262.5614786362,7283.28391222222
262.68270112,7302.97724555556
262.8039076682,7310.54391222222
262.9250982808,7331.91724555556
263.0462729578,7352.82057888889
263.1674316992,7361.70724555556
263.288574505,7378.76724555556
263.4097013752,7388.07724555555
263.5308123098,7390.24391222222
263.6519073088,7390.35724555555
263.7729863722,7402.63057888889
263.8940495,7418.57391222222
264.0150966922,7428.49391222222
264.1361279488,7450.65057888889
264.2571432698,7462.62724555556
264.3781426552,7484.05391222222
264.499126105,7496.61391222222
264.6200936192,7520.83724555556
264.7410451978,7535.42057888889
264.8619808408,7542.90724555556
264.9829005482,7570.08057888889
265.10380432,7574.30724555555
265.2246921562,7586.80391222222
265.3455640568,7601.26057888889
265.4664200218,7607.65391222222
265.5872600512,7613.38724555555
265.708084145,7628.92391222222
265.8288923032,7636.18057888889
265.9496845258,7641.82724555555
266.0704608128,7649.61724555555
266.1912211642,7646.67057888889
266.31196558,7649.57391222222
266.4326940602,7647.92391222222
266.5534066048,7650.57724555555
266.6741032138,7658.65057888889
266.7947838872,7651.76391222222
266.915448625,7650.84057888889
267.0360974272,7645.33391222222
267.1567302938,7639.30391222222
267.2773472248,7636.50391222222
267.3979482202,7639.50057888889
267.51853328,7628.73391222222
267.6391024042,7645.76391222222
267.7596555928,7654.73724555555
267.8801928458,7657.12057888889
268.0007141632,7656.38724555555
268.121219545,7678.78391222222
268.2417089912,7681.74391222222
268.3621825018,7686.96057888889
268.4826400768,7704.97724555556
268.6030817162,7707.59724555556
268.72350742,7717.56724555556
268.8439171882,7729.04391222222
268.9643110208,7736.56724555556
269.0846889178,7744.16391222222
269.2050508792,7743.89724555556
269.325396905,7742.59057888889
269.4457269952,7749.29057888889
269.5660411498,7753.08057888889
269.6863393688,7749.91724555556
269.8066216522,7758.86057888889
269.926888,7758.68724555556
270.0471384122,7761.47724555556
270.1673728888,7768.75724555556
270.2875914298,7765.09057888889
270.4077940352,7768.89724555556
270.527980705,7767.55391222222
270.6481514392,7762.00724555556
270.7683062378,7767.19391222222
270.8884451008,7762.12391222222
271.0085680282,7751.18724555556
271.12867502,7761.54724555556
271.2487660762,7748.20391222222
271.3688411968,7747.10391222222
271.4889003818,7748.15724555556
271.6089436312,7750.83391222222
271.728970945,7747.19057888889
271.8489823232,7740.52724555556
271.9689777658,7740.45057888889
272.0889572728,7746.66724555556
272.2089208442,7753.88057888889
272.32886848,7756.02057888889
272.4488001802,7752.90057888889
272.5687159448,7753.46391222222
272.6886157738,7765.93391222222
272.8084996672,7772.81724555556
272.928367625,7778.06391222222
273.0482196472,7796.47391222222
273.1680557338,7797.10724555556
273.2878758848,7811.51057888889
273.4076801002,7805.94724555556
273.52746838,7801.61057888889
273.6472407242,7801.36724555556
273.7669971328,7806.77391222222
273.8867376058,7806.69391222222
274.0064621432,7806.83057888889
274.126170745,7801.42391222222
274.2458634112,7808.33057888889
274.3655401418,7814.98724555556
274.4852009368,7812.07391222222
274.6048457962,7821.28057888889
274.72447472,7822.14057888889
274.8440877082,7825.12391222222
274.9636847608,7825.40391222222
275.0832658778,7831.11057888889
275.2028310592,7829.84724555556
275.322380305,7821.47057888889
275.4419136152,7834.00391222222
275.5614309898,7823.21057888889
275.6809324288,7822.05057888889
275.8004179322,7819.24724555556
275.9198875,7811.35391222222
276.0393411322,7814.96391222222
276.1587788288,7809.70057888889
276.2782005898,7810.03724555556
276.3976064152,7814.21391222222
276.516996305,7803.42391222222
276.6363702592,7814.55391222222
276.7557282778,7811.89057888889
276.8750703608,7812.60057888889
276.9943965082,7821.53391222222
277.11370672,7826.48391222222
277.2330009962,7824.84391222222
277.3522793368,7845.38391222222
277.4715417418,7847.34057888889
277.5907882112,7849.04057888889
277.710018745,7857.26724555556
277.8292333432,7857.41391222222
277.9484320058,7858.60391222222
278.0676147328,7859.46724555556
278.1867815242,7862.78724555556
278.30593238,7861.17724555556
278.4250673002,7868.68724555556
278.5441862848,7868.01057888889
278.6632893338,7874.30057888889
278.7823764472,7876.53391222222
278.901447625,7874.63391222222
279.0205028672,7876.47724555556
279.1395421738,7885.35724555556
279.2585655448,7883.54724555556
279.3775729802,7886.80724555556
279.49656448,7884.98724555556
279.6155400442,7884.42391222222
279.7344996728,7887.82391222222
279.8534433658,7884.14724555556
279.9723711232,7886.34724555556
280.091282945,7882.46391222222
280.2101788312,7873.61724555556
280.3290587818,7881.24391222222
280.4479227968,7874.66057888889
280.5667708762,7865.47057888889
280.68560302,7866.22724555556
280.8044192282,7867.99057888889
280.9232195008,7867.84057888889
281.0420038378,7869.11391222222
281.1607722392,7871.89391222222
281.279524705,7883.75057888889
281.3982612352,7880.04057888889
281.5169818298,7889.61724555556
281.6356864888,7899.24391222222
281.7543752122,7899.52724555556
281.873048,7902.05057888889
281.9917048522,7899.90057888889
282.1103457688,7910.51057888889
282.2289707498,7911.57724555556
282.3475797952,7910.74391222222
282.466172905,7908.70391222222
282.5847500792,7911.33057888889
282.7033113178,7905.40724555556
282.8218566208,7902.32057888889
282.9403859882,7885.72391222222
283.05889942,7883.80391222222
283.1773969162,7882.75057888889
283.2958784768,7883.24724555556
283.4143441018,7876.47057888889
283.5327937912,7871.48724555556
283.651227545,7868.64391222222
283.7696453632,7860.87724555556
283.8880472458,7857.66724555556
284.0064331928,7862.59391222222
284.1248032042,7867.81391222222
284.24315728,7865.04057888889
284.3614954202,7870.38391222222
284.4798176248,7876.62724555556
284.5981238938,7887.11391222222
284.7164142272,7892.38057888889
284.834688625,7892.12391222222
284.9529470872,7891.00724555556
285.0711896138,7882.80724555556
285.1894162048,7883.57391222222
285.3076268602,7881.86724555556
285.42582158,7881.31724555556
285.5440003642,7883.01391222222
285.6621632128,7878.10724555556
285.7803101258,7882.20057888889
285.8984411032,7880.02057888889
286.016556145,7871.86391222222
286.1346552512,7872.33724555556
286.2527384218,7876.48057888889
286.3708056568,7870.59724555556
286.4888569562,7866.68391222222
286.60689232,7868.04057888889
286.7249117482,7856.84724555556
286.8429152408,7856.92057888889
286.9609027978,7861.51057888889
287.0788744192,7862.05724555556
287.196830105,7870.29057888889
287.3147698552,7860.06057888889
287.4326936698,7853.75057888889
287.5506015488,7853.39057888889
287.6684934922,7846.49057888889
287.7863695,7849.29724555556
287.9042295722,7844.96724555556
288.0220737088,7836.56724555556
288.1399019098,7835.73391222222
288.2577141752,7832.05057888889
288.375510505,7822.17724555556
288.4932908992,7811.51057888889
288.6110553578,7809.43724555556
288.7288038808,7797.03724555556
288.8465364682,7792.50724555556
288.96425312,7784.19724555556
289.0819538362,7776.93391222222
289.1996386168,7786.29391222222
289.3173074618,7794.00057888889
289.4349603712,7796.76391222222
289.552597345,7798.26391222222
289.6702183832,7806.63724555556
289.7878234858,7809.14724555556
289.9054126528,7810.17057888889
290.0229858842,7814.41391222222
290.14054318,7818.16057888889
290.2580845402,7826.01391222222
290.3756099648,7827.75057888889
290.4931194538,7835.28391222222
290.6106130072,7840.55724555556
290.728090625,7842.12391222222
290.8455523072,7853.46724555556
290.9629980538,7862.89724555556
291.0804278648,7867.05724555556
291.1978417402,7871.54391222222
291.31523968,7881.22057888889
291.4326216842,7885.34057888889
291.5499877528,7893.75724555556
291.6673378858,7905.64057888889
291.7846720832,7911.74724555556
291.901990345,7919.64724555556
292.0192926712,7927.54724555556
292.1365790618,7931.25057888889
292.2538495168,7941.14724555556
292.3711040362,7949.03057888889
292.48834262,7959.06724555556
292.6055652682,7962.35391222222
292.7227719808,7974.98391222222
292.8399627578,7984.64724555556
292.9571375992,7993.77724555556
293.074296505,8002.13057888889
293.1914394752,8009.35391222222
293.3085665098,8010.01391222222
293.4256776088,8026.82391222223
293.5427727722,8029.56057888889
293.659852,8040.61391222223
293.7769152922,8048.92391222223
293.8939626488,8061.08724555556
294.0109940698,8069.07724555556
294.1280095552,8071.31724555556
294.245009105,8086.23724555556
294.3619927192,8090.72057888889
294.4789603978,8103.51391222223
294.5959121408,8104.02057888889
294.7128479482,8117.66391222223
294.82976782,8134.94724555556
294.9466717562,8132.69391222223
295.0635597568,8145.59057888889
295.1804318218,8152.91724555556
295.2972879512,8157.06724555556
295.414128145,8165.72057888889
