UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46598
Integration Time,1000
Averages,300
Date,10/19/2019 1:59:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.6
Reference Date,Multiple Library Date
User Note,


181.8418,1558.6
181.9732053322,-77.5884533333334
182.1045947288,-80.58512
182.2359681898,-82.4917866666667
182.3673257152,-63.2984533333334
182.498667305,-60.6384533333334
182.6299929592,-63.57512
182.7613026778,-62.6717866666667
182.8925964608,-61.4384533333334
183.0238743082,-60.31512
183.15513622,-62.81512
183.2863821962,-61.6517866666667
183.4176122368,-57.8384533333334
183.5488263418,-56.30512
183.6800245112,-61.4084533333334
183.811206745,-55.5784533333333
183.9423730432,-58.4584533333334
184.0735234058,-58.1817866666667
184.2046578328,-55.34512
184.3357763242,-57.7717866666667
184.46687888,-58.3884533333334
184.5979655002,-55.14512
184.7290361848,-58.2384533333334
184.8600909338,-55.3517866666667
184.9911297472,-53.9184533333334
185.122152625,-57.18512
185.2531595672,-52.5684533333333
185.3841505738,-55.4917866666667
185.5151256448,-53.2617866666667
185.6460847802,-56.16512
185.77702798,-58.1984533333334
185.9079552442,-56.9917866666667
186.0388665728,-55.48512
186.1697619658,-55.7784533333333
186.3006414232,-53.1217866666667
186.431504945,-57.8917866666667
186.5623525312,-55.0017866666667
186.6931841818,-59.4717866666667
186.8239998968,-57.0617866666667
186.9547996762,-51.2917866666667
187.08558352,-56.0517866666667
187.2163514282,-53.0384533333333
187.3471034008,-60.3484533333334
187.4778394378,-59.34512
187.6085595392,-53.25512
187.739263705,-53.9784533333333
187.8699519352,-55.1484533333334
188.0006242298,-55.5384533333334
188.1312805888,-53.02512
188.2619210122,-54.8684533333334
188.3925455,-58.01512
188.5231540522,-56.8017866666667
188.6537466688,-57.3617866666667
188.7843233498,-58.4684533333334
188.9148840952,-55.8884533333333
189.045428905,-56.2217866666667
189.1759577792,-58.51512
189.3064707178,-55.0217866666667
189.4369677208,-58.9184533333334
189.5674487882,-58.14512
189.69791392,-51.2817866666667
189.8283631162,-57.54512
189.9587963768,-58.9117866666667
190.0892137018,-56.3484533333334
190.2196150912,-57.0484533333333
190.350000545,-57.9284533333334
190.4803700632,-57.7484533333334
190.6107236458,-57.2817866666667
190.7410612928,-58.3684533333334
190.8713830042,-51.7684533333333
191.00168878,-57.1284533333333
191.1319786202,-57.6117866666667
191.2622525248,-59.3617866666667
191.3925104938,-54.0117866666667
191.5227525272,-57.6517866666667
191.652978625,-51.67512
191.7831887872,-54.4017866666667
191.9133830138,-57.24512
192.0435613048,-56.3284533333334
192.1737236602,-54.26512
192.30387008,-55.2484533333334
192.4340005642,-58.35512
192.5641151128,-54.0417866666667
192.6942137258,-58.65512
192.8242964032,-54.2517866666667
192.954363145,-56.5617866666667
193.0844139512,-57.6317866666667
193.2144488218,-57.27512
193.3444677568,-59.52512
193.4744707562,-55.4384533333334
193.60445782,-57.6884533333334
193.7344289482,-56.5884533333334
193.8643841408,-55.87512
193.9943233978,-55.7217866666667
194.1242467192,-55.9317866666667
194.254154105,-54.1117866666667
194.3840455552,-55.0684533333334
194.5139210698,-56.53512
194.6437806488,-55.8784533333333
194.7736242922,-55.2017866666667
194.903452,-58.2917866666667
195.0332637722,-49.0317866666667
195.1630596088,-57.8917866666667
195.2928395098,-58.5184533333334
195.4226034752,-53.4517866666667
195.552351505,-58.62512
195.6820835992,-55.63512
195.8117997578,-58.47512
195.9414999808,-58.0084533333334
196.0711842682,-60.8117866666667
196.20085262,-57.6684533333334
196.3305050362,-61.44512
196.4601415168,-58.5717866666667
196.5897620618,-55.73512
196.7193666712,-56.3117866666667
196.848955345,-59.9084533333334
196.9785280832,-58.4684533333334
197.1080848858,-59.51512
197.2376257528,-58.3284533333334
197.3671506842,-59.3817866666667
197.49665968,-58.64512
197.6261527402,-58.4984533333334
197.7556298648,-57.8184533333334
197.8850910538,-57.9917866666667
198.0145363072,-57.72512
198.143965625,-48.8817866666667
198.2733790072,-59.98512
198.4027764538,-58.2984533333334
198.5321579648,-59.65512
198.6615235402,-56.85512
198.79087318,-56.7517866666667
198.9202068842,-56.01512
199.0495246528,-60.1617866666667
199.1788264858,-58.71512
199.3081123832,-59.7684533333334
199.437382345,-58.3117866666667
199.5666363712,-59.1884533333334
199.6958744618,-59.7517866666667
199.8250966168,-56.84512
199.9543028362,-56.4017866666667
200.08349312,-59.71512
200.2126674682,-61.3117866666667
200.3418258808,-57.1017866666667
200.4709683578,-59.45512
200.6000948992,-59.49512
200.729205505,-62.9284533333334
200.8583001752,-57.8617866666667
200.9873789098,-57.5017866666667
201.1164417088,-59.7084533333334
201.2454885722,-56.5517866666667
201.3745195,-58.8484533333334
201.5035344922,-60.11512
201.6325335488,-59.84512
201.7615166698,-56.9417866666667
201.8904838552,-59.3117866666667
202.019435105,-57.37512
202.1483704192,-58.5517866666667
202.2772897978,-59.0617866666667
202.4061932408,-59.44512
202.5350807482,-61.71512
202.66395232,-57.5284533333334
202.7928079562,-59.94512
202.9216476568,-55.6417866666667
203.0504714218,-57.5684533333334
203.1792792512,-59.2284533333334
203.308071145,-60.77512
203.4368471032,-47.1917866666667
203.5656071258,-59.75512
203.6943512128,-59.09512
203.8230793642,-58.6984533333334
203.95179158,-60.0617866666667
204.0804878602,-62.14512
204.2091682048,-56.7917866666667
204.3378326138,-60.3884533333334
204.4664810872,-56.6184533333334
204.595113625,-59.99512
204.7237302272,-58.25512
204.8523308938,-56.90512
204.9809156248,-61.0384533333334
205.1094844202,-56.8084533333334
205.23803728,-58.6584533333334
205.3665742042,-58.9217866666667
205.4950951928,-56.5984533333334
205.6236002458,-61.07512
205.7520893632,-56.2684533333333
205.880562545,-58.63512
206.0090197912,-58.7584533333334
206.1374611018,-59.9217866666667
206.2658864768,-56.6717866666667
206.3942959162,-58.8617866666667
206.52268942,-60.6617866666667
206.6510669882,-60.09512
206.7794286208,-55.6284533333333
206.9077743178,-59.02512
207.0361040792,-55.5984533333333
207.164417905,-59.12512
207.2927157952,-59.8584533333333
207.4209977498,-58.82512
207.5492637688,-59.2584533333334
207.6775138522,-55.85512
207.805748,-59.5884533333334
207.9339662122,-56.1184533333333
208.0621684888,-61.0617866666667
208.1903548298,-57.96512
208.3185252352,-58.8217866666667
208.446679705,-57.55512
208.5748182392,-57.4384533333334
208.7029408378,-57.5117866666667
208.8310475008,-58.89512
208.9591382282,-59.77512
209.08721302,-61.32512
209.2152718762,-60.4884533333334
209.3433147968,-53.9584533333334
209.4713417818,-59.0417866666667
209.5993528312,-60.4717866666667
209.727347945,-59.74512
209.8553271232,-60.49512
209.9832903658,-57.1217866666667
210.1112376728,-60.26512
210.2391690442,-61.89512
210.36708448,-63.59512
210.4949839802,-60.7717866666667
210.6228675448,-58.6084533333334
210.7507351738,-57.0417866666667
210.8785868672,-61.8017866666667
211.006422625,-60.4284533333334
211.1342424472,-55.4517866666667
211.2620463338,-60.0417866666667
211.3898342848,-57.0517866666667
211.5176063002,-60.30512
211.64536238,-57.5317866666667
211.7731025242,-61.5317866666667
211.9008267328,-59.3117866666667
212.0285350058,-60.3884533333334
212.1562273432,-58.5817866666667
212.283903745,-54.5084533333333
212.4115642112,-60.3784533333334
212.5392087418,-58.2384533333334
212.6668373368,-57.99512
212.7944499962,-59.1417866666667
212.92204672,-59.2784533333334
213.0496275082,-60.8517866666667
213.1771923608,-58.9617866666667
213.3047412778,-56.3584533333333
213.4322742592,-60.32512
213.559791305,-58.6217866666667
213.6872924152,-57.6717866666667
213.8147775898,-59.54512
213.9422468288,-58.40512
214.0697001322,-56.9484533333334
214.1971375,-59.5517866666667
214.3245589322,-56.8584533333334
214.4519644288,-57.61512
214.5793539898,-56.7117866666667
214.7067276152,-58.9017866666667
214.834085305,-57.9317866666667
214.9614270592,-60.1184533333334
215.0887528778,-56.57512
215.2160627608,-59.1417866666667
215.3433567082,-56.8384533333334
215.47063472,-57.0584533333334
215.5978967962,-56.73512
215.7251429368,-53.01512
215.8523731418,-55.3517866666667
215.9795874112,-58.7684533333334
216.106785745,-58.81512
216.2339681432,-56.0517866666667
216.3611346058,-53.2484533333333
216.4882851328,-54.8484533333334
216.6154197242,-57.6217866666667
216.74253838,-52.15512
216.8696411002,-55.1017866666667
216.9967278848,-54.3284533333333
217.1237987338,-55.64512
217.2508536472,-58.34512
217.377892625,-54.1384533333334
217.5049156672,-53.73512
217.6319227738,-57.0717866666667
217.7589139448,-58.1784533333334
217.8858891802,-57.0584533333334
218.01284848,-56.88512
218.1397918442,-58.9984533333334
218.2667192728,-55.92512
218.3936307658,-55.8184533333333
218.5205263232,-55.9584533333333
218.647405945,-54.3284533333333
218.7742696312,-54.43512
218.9011173818,-56.7884533333334
219.0279491968,-56.05512
219.1547650762,-56.9284533333334
219.28156502,-55.16512
219.4083490282,-53.13512
219.5351171008,-53.5917866666667
219.6618692378,-53.2217866666667
219.7886054392,-53.3684533333333
219.915325705,-53.3184533333334
220.0420300352,-55.91512
220.1687184298,-54.2717866666667
220.2953908888,-53.3084533333333
220.4220474122,-54.12512
220.548688,-56.3317866666667
220.6753126522,-56.68512
220.8019213688,-54.0384533333334
220.9285141498,-55.8017866666667
221.0550909952,-53.10512
221.181651905,-53.3184533333333
221.3081968792,-55.7017866666667
221.4347259178,-52.1417866666667
221.5612390208,-52.27512
221.6877361882,-58.0384533333334
221.81421742,-55.9884533333333
221.9406827162,-57.0084533333334
222.0671320768,-54.59512
222.1935655018,-59.6484533333334
222.3199829912,-57.20512
222.446384545,-56.9517866666667
222.5727701632,-60.3384533333334
222.6991398458,-54.8984533333334
222.8254935928,-55.5984533333333
222.9518314042,-57.3617866666667
223.07815328,-52.6717866666667
223.2044592202,-52.35512
223.3307492248,-49.34512
223.4570232938,-53.4217866666667
223.5832814272,-52.8917866666667
223.709523625,-52.6884533333333
223.8357498872,-56.60512
223.9619602138,-46.1584533333333
224.0881546048,-52.7084533333333
224.2143330602,-51.64512
224.34049558,-51.06512
224.4666421642,-55.1717866666667
224.5927728128,-49.05512
224.7188875258,-56.22512
224.8449863032,-51.1384533333333
224.971069145,-52.19512
225.0971360512,-55.0584533333334
225.2231870218,-52.2117866666667
225.3492220568,-52.8684533333333
225.4752411562,-51.9517866666667
225.60124432,-49.8084533333333
225.7272315482,-48.8184533333333
225.8532028408,-48.68512
225.9791581978,-48.99512
226.1050976192,-52.02512
226.231021105,-46.2184533333333
226.3569286552,-47.8184533333333
226.4828202698,-49.5617866666667
226.6086959488,-42.6584533333333
226.7345556922,-47.3317866666667
226.8603995,-44.8684533333333
226.9862273722,-42.9517866666667
227.1120393088,-43.0717866666667
227.2378353098,-43.69512
227.3636153752,-44.1384533333333
227.489379505,-36.48512
227.6151276992,-42.7884533333333
227.7408599578,-47.1917866666667
227.8665762808,-40.7584533333333
227.9922766682,-41.0784533333333
228.11796112,-39.6884533333333
228.2436296362,-40.21512
228.3692822168,-38.3484533333333
228.4949188618,-39.8217866666667
228.6205395712,-34.2384533333333
228.746144345,-28.0317866666667
228.8717331832,-30.5384533333333
228.9973060858,-32.1717866666667
229.1228630528,-28.3184533333333
229.2484040842,-24.9384533333333
229.37392918,-26.5617866666667
229.4994383402,-20.7217866666667
229.6249315648,-23.8384533333333
229.7504088538,-21.5217866666667
229.8758702072,-18.6617866666667
230.001315625,-18.6317866666667
230.1267451072,-20.6684533333333
230.2521586538,-13.6484533333333
230.3775562648,-15.03512
230.5029379402,-19.1884533333333
230.62830368,-16.7584533333333
230.7536534842,-14.0917866666667
230.8789873528,-13.29512
231.0043052858,-3.06845333333333
231.1296072832,-8.17845333333333
231.254893345,-1.87178666666667
231.3801634712,3.62488
231.5054176618,-1.68845333333333
231.6306559168,1.23821333333333
231.7558782362,-3.73845333333334
231.88108462,6.60488
232.0062750682,4.41488
232.1314495808,11.6082133333333
232.2566081578,4.26488
232.3817507992,8.10488
232.506877505,5.82821333333333
232.6319882752,9.48488
232.7570831098,16.9315466666667
232.8821620088,20.12488
233.0072249722,21.8282133333333
233.132272,18.3815466666667
233.2573030922,13.7915466666667
233.3823182488,24.1615466666667
233.5073174698,22.00488
233.6323007552,25.9982133333333
233.757268105,15.60488
233.8822195192,18.89488
234.0071549978,22.4315466666667
234.1320745408,27.3082133333333
234.2569781482,20.81488
234.38186582,33.3382133333333
234.5067375562,26.2082133333333
234.6315933568,27.2782133333333
234.7564332218,46.18488
234.8812571512,24.9982133333333
235.006065145,27.2615466666667
235.1308572032,32.63488
235.2556333258,31.24488
235.3803935128,30.57488
235.5051377642,37.34488
235.62986608,38.6815466666667
235.7545784602,34.9882133333333
235.8792749048,35.04488
236.0039554138,40.1615466666667
236.1286199872,35.81488
236.253268625,38.12488
236.3779013272,45.35488
236.5025180938,42.3382133333333
236.6271189248,40.0882133333333
236.7517038202,43.1482133333333
236.87627278,47.14488
237.0008258042,42.9182133333333
237.1253628928,53.7915466666666
237.2498840458,47.11488
237.3743892632,49.54488
237.498878545,50.87488
237.6233518912,52.0382133333333
237.7478093018,51.06488
237.8722507768,56.23488
237.9966763162,52.65488
238.12108592,54.9015466666666
238.2454795882,62.06488
238.3698573208,51.3082133333333
238.4942191178,60.1215466666666
238.6185649792,62.23488
238.742894905,61.2382133333333
238.8672088952,63.3582133333333
238.9915069498,68.4315466666666
239.1157890688,67.9615466666666
239.2400552522,70.0982133333333
239.3643055,73.5682133333333
239.4885398122,73.5115466666666
239.6127581888,74.0582133333333
239.7369606298,83.73488
239.8611471352,77.3182133333333
239.985317705,84.50488
240.1094723392,88.8815466666666
240.2336110378,88.64488
240.3577338008,93.07488
240.4818406282,90.3315466666666
240.60593152,93.8782133333333
240.7300064762,107.00488
240.8540654968,95.38488
240.9781085818,102.37488
241.1021357312,105.358213333333
241.226146945,114.718213333333
241.3501422232,118.40488
241.4741215658,113.861546666667
241.5980849728,117.691546666667
241.7220324442,117.20488
241.84596398,120.938213333333
241.9698795802,125.108213333333
242.0937792448,131.59488
242.2176629738,134.421546666667
242.3415307672,139.66488
242.465382625,144.421546666667
242.5892185472,148.208213333333
242.7130385338,149.50488
242.8368425848,158.29488
242.9606307002,159.51488
243.08440288,160.338213333333
243.2081591242,164.821546666667
243.3318994328,168.128213333333
243.4556238058,172.258213333333
243.5793322432,176.018213333333
243.703024745,181.268213333333
243.8267013112,186.39488
243.9503619418,186.978213333333
244.0740066368,194.001546666667
244.1976353962,192.448213333333
244.32124822,199.358213333333
244.4448451082,203.858213333333
244.5684260608,209.18488
244.6919910778,215.681546666667
244.8155401592,216.868213333333
244.939073305,226.448213333333
245.0625905152,226.598213333333
245.1860917898,231.271546666667
245.3095771288,236.271546666667
245.4330465322,239.851546666667
245.5565,241.60488
245.6799375322,249.341546666667
245.8033591288,259.378213333333
245.9267647898,257.01488
246.0501545152,262.17488
246.173528305,265.668213333333
246.2968861592,266.098213333333
246.4202280778,272.071546666667
246.5435540608,279.998213333333
246.6668641082,289.308213333333
246.79015822,292.451546666667
246.9134363962,302.108213333333
247.0366986368,305.18488
247.1599449418,310.651546666667
247.2831753112,320.271546666667
247.406389745,325.318213333333
247.5295882432,329.43488
247.6527708058,334.38488
247.7759374328,339.06488
247.8990881242,347.511546666666
248.02222288,353.541546666666
248.1453417002,355.33488
248.2684445848,361.28488
248.3915315338,368.271546666666
248.5146025472,371.54488
248.637657625,377.51488
248.7606967672,375.47488
248.8837199738,381.301546666666
249.0067272448,389.82488
249.1297185802,397.298213333333
249.25269398,402.428213333333
249.3756534442,404.798213333333
249.4985969728,415.078213333333
249.6215245658,426.88488
249.7444362232,429.621546666666
249.867331945,437.781546666666
249.9902117312,442.57488
250.1130755818,447.458213333333
250.2359234968,458.74488
250.3587554762,460.151546666667
250.48157152,464.588213333333
250.6043716282,474.361546666667
250.7271558008,473.908213333333
250.8499240378,482.178213333333
250.9726763392,487.191546666667
251.095412705,489.32488
251.2181331352,497.81488
251.3408376298,501.018213333333
251.4635261888,511.051546666667
251.5861988122,517.931546666667
251.7088555,517.83488
251.8314962522,516.368213333333
251.9541210688,527.018213333333
252.0767299498,533.131546666667
252.1993228952,538.318213333333
252.321899905,551.391546666667
252.4444609792,551.038213333333
252.5670061178,557.341546666667
252.6895353208,564.87488
252.8120485882,573.508213333333
252.93454592,578.201546666667
253.0570273162,584.54488
253.1794927768,591.998213333333
253.3019423018,597.078213333333
253.4243758912,607.038213333333
253.546793545,605.218213333333
253.6691952632,618.281546666667
253.7915810458,618.88488
253.9139508928,622.278213333334
254.0363048042,632.371546666667
254.15864278,636.828213333333
254.2809648202,643.82488
254.4032709248,644.751546666667
254.5255610938,647.908213333333
254.6478353272,655.921546666667
254.770093625,657.258213333333
254.8923359872,658.011546666667
255.0145624138,661.09488
255.1367729048,668.581546666667
255.2589674602,668.711546666667
255.38114608,675.03488
255.5033087642,683.10488
255.6254555128,687.35488
255.7475863258,692.188213333334
255.8697012032,700.90488
255.991800145,703.26488
256.1138831512,713.278213333334
256.2359502218,723.13488
256.3580013568,726.448213333334
256.4800365562,731.438213333334
256.60205582,739.558213333334
256.7240591482,742.828213333334
256.8460465408,755.32488
256.9680179978,756.53488
257.0899735192,761.508213333334
257.211913105,766.87488
257.3338367552,769.311546666667
257.4557444698,776.72488
257.5776362488,777.548213333334
257.6995120922,781.378213333334
257.821372,779.541546666667
257.9432159722,787.088213333334
258.0650440088,795.861546666667
258.1868561098,798.57488
258.3086522752,804.208213333334
258.430432505,803.81488
258.5521967992,811.928213333334
258.6739451578,815.581546666667
258.7956775808,820.538213333334
258.9173940682,826.141546666667
259.03909462,825.361546666667
259.1607792362,826.518213333334
259.2824479168,827.77488
259.4041006618,833.161546666667
259.5257374712,837.97488
259.647358345,843.761546666667
259.7689632832,850.55488
259.8905522858,852.521546666667
260.0121253528,851.398213333334
260.1336824842,854.80488
260.25522368,861.661546666667
260.3767489402,862.441546666667
260.4982582648,866.00488
260.6197516538,871.438213333334
260.7412291072,872.201546666667
260.862690625,876.741546666667
260.9841362072,880.661546666667
261.1055658538,884.62488
261.2269795648,887.138213333334
261.3483773402,889.301546666667
261.46975918,893.091546666667
261.5911250842,892.321546666667
261.7124750528,898.968213333334
261.8338090858,899.358213333334
261.9551271832,904.93488
262.076429345,917.918213333333
262.1977155712,915.93488
262.3189858618,915.738213333333
262.4402402168,918.558213333333
262.5614786362,920.89488
262.68270112,925.428213333333
262.8039076682,922.578213333333
262.9250982808,927.18488
263.0462729578,934.298213333333
263.1674316992,929.381546666667
263.288574505,931.591546666667
263.4097013752,936.71488
263.5308123098,939.588213333334
263.6519073088,938.171546666667
263.7729863722,939.64488
263.8940495,946.288213333333
264.0150966922,944.801546666667
264.1361279488,949.851546666667
264.2571432698,951.458213333334
264.3781426552,950.778213333334
264.499126105,956.981546666667
264.6200936192,959.358213333334
264.7410451978,958.148213333334
264.8619808408,958.404880000001
264.9829005482,967.791546666667
265.10380432,965.42488
265.2246921562,969.528213333334
265.3455640568,972.768213333334
265.4664200218,973.508213333334
265.5872600512,973.551546666667
265.708084145,976.988213333334
265.8288923032,976.594880000001
265.9496845258,979.974880000001
266.0704608128,980.811546666667
266.1912211642,977.878213333334
266.31196558,982.158213333334
266.4326940602,977.071546666667
266.5534066048,980.218213333334
266.6741032138,984.678213333334
266.7947838872,975.534880000001
266.915448625,982.244880000001
267.0360974272,979.618213333334
267.1567302938,975.331546666667
267.2773472248,978.714880000001
267.3979482202,981.764880000001
267.51853328,979.171546666667
267.6391024042,982.734880000001
267.7596555928,986.014880000001
267.8801928458,982.744880000001
268.0007141632,984.794880000001
268.121219545,993.334880000001
268.2417089912,989.218213333334
268.3621825018,989.934880000001
268.4826400768,997.088213333334
268.6030817162,992.041546666667
268.72350742,994.478213333334
268.8439171882,994.558213333334
268.9643110208,1000.42154666667
269.0846889178,1003.48488
269.2050508792,1007.78821333333
269.325396905,1002.61154666667
269.4457269952,1000.73154666667
269.5660411498,1002.86821333333
269.6863393688,1000.59488
269.8066216522,1007.01154666667
269.926888,1004.38488
270.0471384122,1004.73488
270.1673728888,1007.17488
270.2875914298,1006.80154666667
270.4077940352,1008.98821333333
270.527980705,1008.76821333333
270.6481514392,1005.97154666667
270.7683062378,1011.00488
270.8884451008,1010.15488
271.0085680282,1007.75821333333
271.12867502,1011.87821333333
271.2487660762,1006.38488
271.3688411968,1007.41821333333
271.4889003818,1010.43488
271.6089436312,1014.38154666667
271.728970945,1014.24154666667
271.8489823232,1008.84488
271.9689777658,1010.61821333333
272.0889572728,1013.64154666667
272.2089208442,1018.11821333333
272.32886848,1020.74154666667
272.4488001802,1013.73488
272.5687159448,1012.76821333333
272.6886157738,1017.94154666667
272.8084996672,1017.19488
272.928367625,1021.53154666667
273.0482196472,1023.96154666667
273.1680557338,1020.25488
273.2878758848,1026.19154666667
273.4076801002,1026.90154666667
273.52746838,1023.11488
273.6472407242,1022.19488
273.7669971328,1027.85821333333
273.8867376058,1027.46821333333
274.0064621432,1024.07154666667
274.126170745,1022.06821333333
274.2458634112,1027.39154666667
274.3655401418,1031.05488
274.4852009368,1027.02488
274.6048457962,1033.64488
274.72447472,1031.91821333333
274.8440877082,1033.38154666667
274.9636847608,1032.92488
275.0832658778,1039.45154666667
275.2028310592,1030.91154666667
275.322380305,1032.10821333333
275.4419136152,1044.01154666667
275.5614309898,1034.18488
275.6809324288,1031.45821333333
275.8004179322,1035.58154666667
275.9198875,1036.78154666667
276.0393411322,1040.14488
276.1587788288,1033.04154666667
276.2782005898,1035.96821333333
276.3976064152,1043.47154666667
276.516996305,1037.96154666667
276.6363702592,1043.12488
276.7557282778,1041.35821333333
276.8750703608,1043.26488
276.9943965082,1044.79821333333
277.11370672,1044.83488
277.2330009962,1042.92488
277.3522793368,1051.11488
277.4715417418,1049.68821333333
277.5907882112,1050.07154666667
277.710018745,1052.09488
277.8292333432,1050.27154666667
277.9484320058,1055.39488
278.0676147328,1052.29821333333
278.1867815242,1052.18154666667
278.30593238,1050.07821333333
278.4250673002,1058.67488
278.5441862848,1055.93154666667
278.6632893338,1056.91821333333
278.7823764472,1056.84488
278.901447625,1056.73488
279.0205028672,1054.85821333333
279.1395421738,1060.36154666667
279.2585655448,1057.99488
279.3775729802,1059.44154666667
279.49656448,1060.15488
279.6155400442,1058.84154666667
279.7344996728,1065.26154666667
279.8534433658,1060.53821333333
279.9723711232,1064.40821333333
280.091282945,1063.77488
280.2101788312,1059.78154666667
280.3290587818,1064.07821333333
280.4479227968,1061.21154666667
280.5667708762,1057.36488
280.68560302,1061.96821333333
280.8044192282,1061.34821333333
280.9232195008,1061.19488
281.0420038378,1063.77154666667
281.1607722392,1060.00821333333
281.279524705,1069.94154666667
281.3982612352,1063.01821333333
281.5169818298,1069.43821333333
281.6356864888,1072.77821333333
281.7543752122,1068.80154666667
281.873048,1068.41488
281.9917048522,1071.33488
282.1103457688,1077.90488
282.2289707498,1071.12821333333
282.3475797952,1072.16488
282.466172905,1071.26821333333
282.5847500792,1071.31821333333
282.7033113178,1071.48154666667
282.8218566208,1073.95154666667
282.9403859882,1069.16154666667
283.05889942,1068.57821333333
283.1773969162,1070.56821333333
283.2958784768,1073.24488
283.4143441018,1071.69488
283.5327937912,1070.27488
283.651227545,1071.67154666667
283.7696453632,1067.11821333333
283.8880472458,1067.91488
284.0064331928,1073.41821333333
284.1248032042,1072.70821333333
284.24315728,1070.33154666667
284.3614954202,1073.07488
284.4798176248,1074.80821333333
284.5981238938,1078.13821333333
284.7164142272,1077.16488
284.834688625,1074.84154666667
284.9529470872,1077.11488
285.0711896138,1077.15821333333
285.1894162048,1073.30821333333
285.3076268602,1078.56488
285.42582158,1078.41488
285.5440003642,1081.47821333333
285.6621632128,1080.80821333333
285.7803101258,1083.21488
285.8984411032,1084.37154666667
286.016556145,1079.51154666667
286.1346552512,1079.38488
286.2527384218,1081.18488
286.3708056568,1077.73488
286.4888569562,1080.89821333333
286.60689232,1085.59488
286.7249117482,1079.26154666667
286.8429152408,1078.62154666667
286.9609027978,1082.33821333333
287.0788744192,1083.72154666667
287.196830105,1083.75154666667
287.3147698552,1082.40154666667
287.4326936698,1081.04821333333
287.5506015488,1083.26154666667
287.6684934922,1081.30821333333
287.7863695,1086.70488
287.9042295722,1086.38821333333
288.0220737088,1083.31488
288.1399019098,1083.55154666667
288.2577141752,1084.48821333333
288.375510505,1078.99154666667
288.4932908992,1082.28821333333
288.6110553578,1080.57821333333
288.7288038808,1080.73488
288.8465364682,1077.42488
288.96425312,1080.79488
289.0819538362,1077.95821333333
289.1996386168,1079.18154666667
289.3173074618,1086.05488
289.4349603712,1081.79488
289.552597345,1084.53154666667
289.6702183832,1084.60488
289.7878234858,1086.32488
289.9054126528,1085.30821333333
290.0229858842,1089.00154666667
290.14054318,1089.75488
290.2580845402,1094.18821333333
290.3756099648,1094.67821333333
290.4931194538,1098.10488
290.6106130072,1097.89488
290.728090625,1097.45488
290.8455523072,1100.66488
290.9629980538,1104.18488
291.0804278648,1104.56821333333
291.1978417402,1102.29488
291.31523968,1104.08821333333
291.4326216842,1104.25488
291.5499877528,1107.22821333333
291.6673378858,1109.97488
291.7846720832,1110.67488
291.901990345,1114.15154666667
292.0192926712,1116.51488
292.1365790618,1115.16488
292.2538495168,1116.20488
292.3711040362,1117.93154666667
292.48834262,1123.49154666667
292.6055652682,1121.31821333333
292.7227719808,1126.54154666667
292.8399627578,1128.70821333333
292.9571375992,1130.85488
293.074296505,1134.84154666667
293.1914394752,1133.98154666667
293.3085665098,1131.22154666667
293.4256776088,1139.65154666667
293.5427727722,1138.39154666667
293.659852,1142.09154666667
293.7769152922,1140.44821333333
293.8939626488,1144.82821333333
294.0109940698,1147.13821333333
294.1280095552,1145.31154666667
294.245009105,1149.62488
294.3619927192,1150.49488
294.4789603978,1153.31821333333
294.5959121408,1152.97488
294.7128479482,1158.92488
294.82976782,1163.35154666667
294.9466717562,1155.41821333333
295.0635597568,1161.72488
295.1804318218,1165.61488
295.2972879512,1166.23488
295.414128145,1166.92154666667
295.5309524032,1168.42821333333
295.6477607258,1175.67821333333
295.7645531128,1170.79154666667
295.8813295642,1174.02488
295.99809008,1173.37821333333
296.1148346602,1180.00488
296.2315633048,1207.32488
296.3482760138,1178.03821333333
296.4649727872,1182.71488
296.581653625,1185.76488
296.6983185272,1189.40821333333
296.8149674938,1188.52154666667
296.9316005248,1189.42488
297.0482176202,1191.85488
297.16481878,1189.99488
297.2814040042,1192.00154666667
297.3979732928,1199.07154666667
297.5145266458,1200.08488
297.6310640632,1197.97488
297.747585545,1201.27154666667
297.8640910912,1206.70154666667
297.9805807018,1205.30488
298.0970543768,1206.34488
298.2135121162,1206.00488
298.32995392,1211.68488
298.4463797882,1210.47821333333
298.5627897208,1209.86154666667
298.6791837178,1207.23821333333
298.7955617792,1217.86821333333
298.911923905,1216.26821333333
299.0282700952,1218.79154666667
299.1446003498,1220.69488
299.2609146688,1218.12821333333
299.3772130522,1221.59488
299.4934955,1219.27154666667
299.6097620122,1273.84821333333
299.7260125888,1225.74821333333
299.8422472298,1228.00821333333
299.9584659352,1227.33821333333
300.074668705,1230.85154666667
300.1908555392,1234.78154666667
300.3070264378,1231.46154666667
300.4231814008,1232.62821333333
300.5393204282,1234.06821333333
300.65544352,1239.38154666667
300.7715506762,1238.60821333333
300.8876418968,1240.24821333333
301.0037171818,1239.70488
301.1197765312,1242.21154666667
301.235819945,1242.57821333333
301.3518474232,1242.67154666667
301.4678589658,1245.20154666667
301.5838545728,1305.28821333333
301.6998342442,1245.96488
301.81579798,1247.16821333333
301.9317457802,1246.40821333333
302.0476776448,1246.47821333333
302.1635935738,1245.77488
302.2794935672,1251.07488
302.395377625,1248.97821333333
302.5112457472,1252.07821333333
302.6270979338,1254.03488
302.7429341848,1253.21488
