UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46827
Integration Time,1000
Averages,300
Date,10/19/2019 9:08:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7284.47647111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.84333333333
181.9732053322,-81.0735288888889
182.1045947288,-84.2968622222222
182.2359681898,-86.2268622222223
182.3673257152,-62.9568622222222
182.498667305,-59.9735288888889
182.6299929592,-62.9501955555556
182.7613026778,-61.6768622222222
182.8925964608,-60.3035288888889
183.0238743082,-59.3968622222222
183.15513622,-62.5401955555556
183.2863821962,-60.7335288888889
183.4176122368,-57.2401955555556
183.5488263418,-55.5368622222223
183.6800245112,-60.5168622222223
183.811206745,-54.9135288888889
183.9423730432,-57.9435288888889
184.0735234058,-57.8068622222223
184.2046578328,-54.9568622222222
184.3357763242,-57.6968622222223
184.46687888,-57.6268622222223
184.5979655002,-54.6501955555556
184.7290361848,-57.4435288888889
184.8600909338,-54.8301955555556
184.9911297472,-53.5235288888889
185.122152625,-56.8435288888889
185.2531595672,-52.6035288888889
185.3841505738,-54.5701955555556
185.5151256448,-52.5568622222223
185.6460847802,-55.1501955555556
185.77702798,-57.4868622222222
185.9079552442,-56.5968622222223
186.0388665728,-54.9368622222223
186.1697619658,-54.9968622222222
186.3006414232,-52.1168622222222
186.431504945,-57.1035288888889
186.5623525312,-54.0901955555556
186.6931841818,-58.9135288888889
186.8239998968,-56.0935288888889
186.9547996762,-50.8568622222222
187.08558352,-55.7335288888889
187.2163514282,-52.5901955555556
187.3471034008,-59.6335288888889
187.4778394378,-58.7101955555556
187.6085595392,-52.7668622222223
187.739263705,-53.4435288888889
187.8699519352,-54.8301955555556
188.0006242298,-54.8868622222222
188.1312805888,-52.4335288888889
188.2619210122,-54.1768622222222
188.3925455,-57.4635288888889
188.5231540522,-56.3168622222223
188.6537466688,-56.8701955555556
188.7843233498,-57.7168622222222
188.9148840952,-55.4768622222223
189.045428905,-55.8568622222223
189.1759577792,-57.9735288888889
189.3064707178,-54.4401955555556
189.4369677208,-58.3668622222223
189.5674487882,-57.2601955555556
189.69791392,-50.6868622222222
189.8283631162,-56.7401955555556
189.9587963768,-58.2035288888889
190.0892137018,-55.3001955555556
190.2196150912,-56.7101955555556
190.350000545,-57.0901955555556
190.4803700632,-57.4135288888889
190.6107236458,-56.9235288888889
190.7410612928,-57.8268622222223
190.8713830042,-50.9168622222222
191.00168878,-56.7401955555556
191.1319786202,-56.6868622222223
191.2622525248,-58.6068622222223
191.3925104938,-53.6068622222222
191.5227525272,-57.0001955555556
191.652978625,-50.7101955555556
191.7831887872,-53.5901955555556
191.9133830138,-56.6401955555556
192.0435613048,-55.1935288888889
192.1737236602,-53.7868622222222
192.30387008,-54.5235288888889
192.4340005642,-58.0368622222223
192.5641151128,-53.6201955555556
192.6942137258,-58.2135288888889
192.8242964032,-53.4635288888889
192.954363145,-55.1935288888889
193.0844139512,-56.8135288888889
193.2144488218,-56.6435288888889
193.3444677568,-58.7868622222222
193.4744707562,-55.0701955555556
193.60445782,-57.3268622222223
193.7344289482,-55.1201955555556
193.8643841408,-54.6935288888889
193.9943233978,-54.6935288888889
194.1242467192,-55.0768622222223
194.254154105,-53.3535288888889
194.3840455552,-54.3701955555556
194.5139210698,-55.5368622222223
194.6437806488,-54.6801955555556
194.7736242922,-54.0935288888889
194.903452,-56.9501955555556
195.0332637722,-48.0835288888889
195.1630596088,-57.4935288888889
195.2928395098,-57.8135288888889
195.4226034752,-52.8468622222222
195.552351505,-57.3168622222223
195.6820835992,-54.4501955555556
195.8117997578,-57.1368622222223
195.9414999808,-57.5535288888889
196.0711842682,-60.1768622222222
196.20085262,-57.2635288888889
196.3305050362,-60.4001955555556
196.4601415168,-57.4168622222222
196.5897620618,-54.4668622222222
196.7193666712,-55.5235288888889
196.848955345,-59.1435288888889
196.9785280832,-57.6935288888889
197.1080848858,-58.8101955555556
197.2376257528,-57.6768622222222
197.3671506842,-58.5401955555556
197.49665968,-57.3668622222223
197.6261527402,-57.2168622222223
197.7556298648,-56.6868622222223
197.8850910538,-56.9601955555556
198.0145363072,-56.8301955555556
198.143965625,-47.8568622222223
198.2733790072,-59.2101955555556
198.4027764538,-56.4768622222223
198.5321579648,-58.3301955555556
198.6615235402,-55.8268622222223
198.79087318,-55.6201955555556
198.9202068842,-55.2635288888889
199.0495246528,-58.8268622222223
199.1788264858,-57.4768622222223
199.3081123832,-58.4335288888889
199.437382345,-56.8201955555556
199.5666363712,-58.0435288888889
199.6958744618,-59.2801955555556
199.8250966168,-56.1901955555556
199.9543028362,-55.4368622222223
200.08349312,-58.4168622222223
200.2126674682,-59.8401955555556
200.3418258808,-55.3035288888889
200.4709683578,-58.5501955555556
200.6000948992,-58.6301955555556
200.729205505,-61.4301955555556
200.8583001752,-56.8801955555556
200.9873789098,-56.3368622222223
201.1164417088,-58.8935288888889
201.2454885722,-55.2301955555556
201.3745195,-57.7168622222222
201.5035344922,-58.6701955555556
201.6325335488,-58.2101955555556
201.7615166698,-55.8035288888889
201.8904838552,-58.0635288888889
202.019435105,-56.0568622222223
202.1483704192,-57.1468622222223
202.2772897978,-57.8135288888889
202.4061932408,-57.6735288888889
202.5350807482,-60.5135288888889
202.66395232,-56.2501955555556
202.7928079562,-58.8035288888889
202.9216476568,-54.3268622222223
203.0504714218,-55.9235288888889
203.1792792512,-57.6401955555556
203.308071145,-59.1668622222222
203.4368471032,-44.2801955555556
203.5656071258,-58.4135288888889
203.6943512128,-57.8768622222223
203.8230793642,-56.8201955555556
203.95179158,-58.3501955555556
204.0804878602,-60.5468622222223
204.2091682048,-55.4001955555556
204.3378326138,-59.3701955555556
204.4664810872,-55.4535288888889
204.595113625,-59.0035288888889
204.7237302272,-56.7468622222223
204.8523308938,-55.4201955555556
204.9809156248,-58.7535288888889
205.1094844202,-55.3235288888889
205.23803728,-57.2135288888889
205.3665742042,-57.7801955555556
205.4950951928,-55.1135288888889
205.6236002458,-59.5635288888889
205.7520893632,-54.7635288888889
205.880562545,-56.4835288888889
206.0090197912,-57.4168622222222
206.1374611018,-58.4401955555556
206.2658864768,-55.6501955555556
206.3942959162,-57.1301955555556
206.52268942,-59.2335288888889
206.6510669882,-58.0501955555556
206.7794286208,-53.8935288888889
206.9077743178,-57.2701955555556
207.0361040792,-53.7801955555556
207.164417905,-57.6735288888889
207.2927157952,-58.1001955555556
207.4209977498,-56.8101955555556
207.5492637688,-56.9968622222223
207.6775138522,-53.6935288888889
207.805748,-57.5201955555556
207.9339662122,-54.5701955555556
208.0621684888,-59.4235288888889
208.1903548298,-55.9368622222223
208.3185252352,-56.9901955555556
208.446679705,-55.5601955555556
208.5748182392,-55.7135288888889
208.7029408378,-55.4068622222223
208.8310475008,-57.6601955555556
208.9591382282,-58.3335288888889
209.08721302,-59.9335288888889
209.2152718762,-58.5068622222223
209.3433147968,-52.2535288888889
209.4713417818,-57.2468622222222
209.5993528312,-58.7135288888889
209.727347945,-58.1401955555556
209.8553271232,-58.9535288888889
209.9832903658,-55.1768622222222
210.1112376728,-58.0835288888889
210.2391690442,-59.9001955555556
210.36708448,-61.3268622222222
210.4949839802,-59.2168622222222
210.6228675448,-56.3535288888889
210.7507351738,-55.2135288888889
210.8785868672,-59.4968622222222
211.006422625,-58.5668622222223
211.1342424472,-52.9268622222222
211.2620463338,-58.1935288888889
211.3898342848,-54.8568622222222
211.5176063002,-58.5668622222223
211.64536238,-55.9501955555556
211.7731025242,-59.7868622222222
211.9008267328,-56.8368622222223
212.0285350058,-58.3401955555556
212.1562273432,-56.3401955555556
212.283903745,-52.5901955555556
212.4115642112,-58.3001955555556
212.5392087418,-56.3768622222223
212.6668373368,-55.7035288888889
212.7944499962,-57.4435288888889
212.92204672,-56.7801955555556
213.0496275082,-58.1668622222222
213.1771923608,-56.4401955555556
213.3047412778,-54.0668622222222
213.4322742592,-58.3001955555556
213.559791305,-56.1935288888889
213.6872924152,-55.5268622222222
213.8147775898,-56.9835288888889
213.9422468288,-56.1068622222223
214.0697001322,-54.3301955555556
214.1971375,-57.3435288888889
214.3245589322,-54.3001955555556
214.4519644288,-55.5701955555556
214.5793539898,-54.5835288888889
214.7067276152,-56.3901955555556
214.834085305,-55.4035288888889
214.9614270592,-57.4235288888889
215.0887528778,-54.2835288888889
215.2160627608,-56.8768622222223
215.3433567082,-54.4368622222223
215.47063472,-55.0535288888889
215.5978967962,-54.3201955555556
215.7251429368,-50.2835288888889
215.8523731418,-51.8701955555556
215.9795874112,-56.4268622222223
216.106785745,-56.7301955555556
216.2339681432,-54.1935288888889
216.3611346058,-50.5801955555556
216.4882851328,-52.3335288888889
216.6154197242,-55.1068622222222
216.74253838,-49.3968622222223
216.8696411002,-52.2868622222222
216.9967278848,-51.7868622222222
217.1237987338,-53.2668622222223
217.2508536472,-55.7601955555556
217.377892625,-51.5868622222222
217.5049156672,-50.7635288888889
217.6319227738,-54.0635288888889
217.7589139448,-55.2235288888889
217.8858891802,-54.3801955555556
218.01284848,-54.2501955555556
218.1397918442,-56.0301955555556
218.2667192728,-53.3035288888889
218.3936307658,-53.0101955555556
218.5205263232,-52.9968622222222
218.647405945,-51.3735288888889
218.7742696312,-51.6435288888889
218.9011173818,-54.0968622222222
219.0279491968,-53.2735288888889
219.1547650762,-53.7635288888889
219.28156502,-52.0135288888889
219.4083490282,-50.2668622222223
219.5351171008,-50.5201955555556
219.6618692378,-50.6001955555556
219.7886054392,-50.4835288888889
219.915325705,-50.2935288888889
220.0420300352,-52.2701955555556
220.1687184298,-51.0268622222222
220.2953908888,-50.1435288888889
220.4220474122,-51.0801955555556
220.548688,-53.0568622222223
220.6753126522,-53.6468622222222
220.8019213688,-51.3035288888889
220.9285141498,-52.2301955555556
221.0550909952,-49.4001955555556
221.181651905,-49.8168622222223
221.3081968792,-52.6935288888889
221.4347259178,-48.8435288888889
221.5612390208,-49.1601955555556
221.6877361882,-54.8468622222222
221.81421742,-52.7101955555556
221.9406827162,-53.4801955555556
222.0671320768,-51.1435288888889
222.1935655018,-56.1535288888889
222.3199829912,-53.6535288888889
222.446384545,-53.0835288888889
222.5727701632,-56.8668622222223
222.6991398458,-51.5568622222222
222.8254935928,-51.6668622222222
222.9518314042,-53.7901955555556
223.07815328,-48.7735288888889
223.2044592202,-48.4035288888889
223.3307492248,-45.5435288888889
223.4570232938,-49.2801955555556
223.5832814272,-49.2268622222223
223.709523625,-48.1435288888889
223.8357498872,-52.7035288888889
223.9619602138,-41.9035288888889
224.0881546048,-48.3301955555556
224.2143330602,-47.4301955555556
224.34049558,-46.8035288888889
224.4666421642,-50.3235288888889
224.5927728128,-44.2968622222223
224.7188875258,-51.1568622222222
224.8449863032,-46.2768622222223
224.971069145,-46.8368622222223
225.0971360512,-50.3801955555556
225.2231870218,-47.5368622222223
225.3492220568,-48.0335288888889
225.4752411562,-46.8668622222223
225.60124432,-44.3035288888889
225.7272315482,-42.7735288888889
225.8532028408,-42.8835288888889
225.9791581978,-43.0201955555556
226.1050976192,-45.9635288888889
226.231021105,-39.6701955555556
226.3569286552,-41.0468622222223
226.4828202698,-42.6601955555556
226.6086959488,-36.0235288888889
226.7345556922,-40.0701955555556
226.8603995,-37.0235288888889
226.9862273722,-35.5801955555556
227.1120393088,-35.5101955555556
227.2378353098,-35.4368622222223
227.3636153752,-35.3135288888889
227.489379505,-27.4201955555556
227.6151276992,-33.6035288888889
227.7408599578,-38.2635288888889
227.8665762808,-31.0435288888889
227.9922766682,-30.8368622222222
228.11796112,-28.7301955555556
228.2436296362,-28.9968622222222
228.3692822168,-26.7268622222222
228.4949188618,-27.6335288888889
228.6205395712,-21.7201955555555
228.746144345,-15.0601955555555
228.8717331832,-16.9735288888889
228.9973060858,-17.4568622222222
229.1228630528,-12.4868622222222
229.2484040842,-9.22686222222222
229.37392918,-10.1268622222222
229.4994383402,-3.06686222222222
229.6249315648,-5.08352888888889
229.7504088538,-2.71352888888889
229.8758702072,1.53647111111111
230.001315625,1.88313777777778
230.1267451072,1.84647111111111
230.2521586538,9.52980444444445
230.3775562648,9.45647111111111
230.5029379402,5.65980444444445
230.62830368,9.90980444444445
230.7536534842,13.8631377777778
230.8789873528,16.3298044444445
231.0043052858,28.7831377777778
231.1296072832,25.0564711111111
231.254893345,32.6698044444444
231.3801634712,39.5898044444444
231.5054176618,36.7864711111111
231.6306559168,40.8564711111111
231.7558782362,38.4298044444444
231.88108462,50.6198044444444
232.0062750682,50.5198044444444
232.1314495808,60.7298044444444
232.2566081578,54.9398044444444
232.3817507992,61.9364711111111
232.506877505,62.3398044444444
232.6319882752,68.2798044444444
232.7570831098,79.4031377777777
232.8821620088,85.3998044444444
233.0072249722,90.1731377777778
233.132272,89.9631377777777
233.2573030922,88.7898044444444
233.3823182488,103.126471111111
233.5073174698,105.196471111111
233.6323007552,112.039804444444
233.757268105,106.576471111111
233.8822195192,113.463137777778
234.0071549978,121.966471111111
234.1320745408,130.619804444444
234.2569781482,128.823137777778
234.38186582,147.019804444445
234.5067375562,144.723137777778
234.6315933568,151.659804444445
234.7564332218,179.956471111111
234.8812571512,159.473137777778
235.006065145,167.669804444445
235.1308572032,179.589804444445
235.2556333258,184.053137777778
235.3803935128,190.269804444445
235.5051377642,203.649804444445
235.62986608,211.423137777778
235.7545784602,215.069804444445
235.8792749048,221.483137777778
236.0039554138,234.416471111111
236.1286199872,238.053137777778
236.253268625,248.659804444445
236.3779013272,263.849804444444
236.5025180938,269.793137777778
236.6271189248,276.719804444444
236.7517038202,287.263137777778
236.87627278,300.723137777778
237.0008258042,305.656471111111
237.1253628928,327.239804444444
237.2498840458,330.006471111111
237.3743892632,342.639804444444
237.498878545,354.169804444444
237.6233518912,367.079804444444
237.7478093018,377.143137777778
237.8722507768,392.299804444444
237.9966763162,401.143137777777
238.12108592,414.606471111111
238.2454795882,433.103137777777
238.3698573208,434.316471111111
238.4942191178,456.576471111111
238.6185649792,471.219804444444
238.742894905,484.159804444444
238.8672088952,497.976471111111
238.9915069498,516.329804444444
239.1157890688,531.399804444444
239.2400552522,546.059804444444
239.3643055,564.749804444444
239.4885398122,577.936471111111
239.6127581888,593.953137777777
239.7369606298,619.089804444444
239.8611471352,626.309804444444
239.985317705,650.193137777777
240.1094723392,669.329804444444
240.2336110378,685.713137777777
240.3577338008,706.266471111111
240.4818406282,720.919804444444
240.60593152,741.056471111111
240.7300064762,771.866471111111
240.8540654968,778.159804444444
240.9781085818,802.596471111111
241.1021357312,820.656471111111
241.226146945,848.713137777777
241.3501422232,869.989804444444
241.4741215658,886.113137777778
241.5980849728,909.203137777778
241.7220324442,927.359804444444
241.84596398,950.196471111111
241.9698795802,974.093137777778
242.0937792448,999.873137777777
242.2176629738,1024.70980444444
242.3415307672,1053.82313777778
242.465382625,1077.42980444444
242.5892185472,1101.45647111111
242.7130385338,1119.36647111111
242.8368425848,1148.88647111111
242.9606307002,1174.49313777778
243.08440288,1197.99980444444
243.2081591242,1227.66980444444
243.3318994328,1256.17647111111
243.4556238058,1285.14980444444
243.5793322432,1312.07980444444
243.703024745,1338.73647111111
243.8267013112,1370.11647111111
243.9503619418,1391.28980444444
244.0740066368,1409.09647111111
244.1976353962,1426.17647111111
244.32124822,1456.86313777778
244.4448451082,1490.37980444444
244.5684260608,1525.65313777778
244.6919910778,1556.52647111111
244.8155401592,1587.20647111111
244.939073305,1621.53313777778
245.0625905152,1651.12980444444
245.1860917898,1680.40313777778
245.3095771288,1706.31980444444
245.4330465322,1739.95313777778
245.5565,1764.36647111111
245.6799375322,1796.58647111111
245.8033591288,1838.15647111111
245.9267647898,1858.85980444444
246.0501545152,1878.04313777778
246.173528305,1893.11980444444
246.2968861592,1919.93647111111
246.4202280778,1959.80313777778
246.5435540608,2004.36980444444
246.6668641082,2046.26647111111
246.79015822,2090.74647111111
246.9134363962,2127.22980444444
247.0366986368,2170.63647111111
247.1599449418,2203.92647111111
247.2831753112,2245.53313777778
247.406389745,2286.43313777778
247.5295882432,2316.39313777778
247.6527708058,2355.60647111111
247.7759374328,2390.54980444444
247.8990881242,2424.51647111111
248.02222288,2462.93980444445
248.1453417002,2494.32980444445
248.2684445848,2531.69980444445
248.3915315338,2569.77313777778
248.5146025472,2599.18647111111
248.637657625,2609.80647111111
248.7606967672,2614.58647111111
248.8837199738,2659.06647111111
249.0067272448,2709.90980444445
249.1297185802,2754.60313777778
249.25269398,2790.61647111111
249.3756534442,2832.65313777778
249.4985969728,2872.70647111111
249.6215245658,2926.12313777778
249.7444362232,2957.42313777778
249.867331945,3007.98313777778
249.9902117312,3042.63980444444
250.1130755818,3082.86313777778
250.2359234968,3134.02647111111
250.3587554762,3159.00647111111
250.48157152,3200.19980444445
250.6043716282,3238.09647111111
250.7271558008,3266.38647111111
250.8499240378,3306.92313777778
250.9726763392,3348.28980444445
251.095412705,3380.05980444445
251.2181331352,3417.55980444445
251.3408376298,3452.20313777778
251.4635261888,3491.26647111111
251.5861988122,3515.49313777778
251.7088555,3519.71980444444
251.8314962522,3534.74647111111
251.9541210688,3590.79647111111
252.0767299498,3631.30647111111
252.1993228952,3678.50980444445
252.321899905,3726.39647111111
252.4444609792,3761.64313777778
252.5670061178,3801.51647111111
252.6895353208,3835.87313777778
252.8120485882,3879.93313777778
252.93454592,3931.44980444445
253.0570273162,3968.15647111111
253.1794927768,4017.45313777778
253.3019423018,4055.90647111111
253.4243758912,4094.06980444445
253.546793545,4125.16647111111
253.6691952632,4167.46980444445
253.7915810458,4192.39980444445
253.9139508928,4228.13647111111
254.0363048042,4261.85313777778
254.15864278,4296.97313777778
254.2809648202,4335.63647111111
254.4032709248,4355.95980444445
254.5255610938,4384.45980444445
254.6478353272,4417.98980444445
254.770093625,4442.37313777778
254.8923359872,4468.34313777778
255.0145624138,4493.65313777778
255.1367729048,4510.80980444445
255.2589674602,4508.46313777778
255.38114608,4541.25313777778
255.5033087642,4582.86313777778
255.6254555128,4623.26647111111
255.7475863258,4659.66647111111
255.8697012032,4703.59647111111
255.991800145,4740.38647111111
256.1138831512,4783.62647111111
256.2359502218,4820.63647111111
256.3580013568,4870.87980444444
256.4800365562,4911.36980444444
256.60205582,4955.51647111111
256.7240591482,4996.05313777778
256.8460465408,5032.42647111111
256.9680179978,5070.54313777778
257.0899735192,5101.55313777778
257.211913105,5126.43980444444
257.3338367552,5157.40313777778
257.4557444698,5186.98647111111
257.5776362488,5209.13313777778
257.6995120922,5235.18313777778
257.821372,5250.86647111111
257.9432159722,5282.47647111111
258.0650440088,5313.65647111111
258.1868561098,5337.40980444444
258.3086522752,5365.16647111111
258.430432505,5386.71313777778
258.5521967992,5415.12980444444
258.6739451578,5433.70980444444
258.7956775808,5459.61313777778
258.9173940682,5488.72647111111
259.03909462,5510.45980444444
259.1607792362,5513.16647111111
259.2824479168,5530.36647111111
259.4041006618,5556.74980444444
259.5257374712,5586.42980444444
259.647358345,5614.95647111111
259.7689632832,5635.35313777778
259.8905522858,5655.11647111111
260.0121253528,5679.30647111111
260.1336824842,5698.48980444444
260.25522368,5730.45980444444
260.3767489402,5748.40647111111
260.4982582648,5765.09313777778
260.6197516538,5786.35313777778
260.7412291072,5800.83980444444
260.862690625,5820.52980444444
260.9841362072,5837.99313777778
261.1055658538,5858.32980444444
261.2269795648,5879.45313777778
261.3483773402,5898.63980444444
261.46975918,5921.42313777778
261.5911250842,5941.79647111111
261.7124750528,5965.05980444444
261.8338090858,5981.15313777778
261.9551271832,6008.86313777778
262.076429345,6044.97647111111
262.1977155712,6061.70980444444
262.3189858618,6077.43313777778
262.4402402168,6089.50647111111
262.5614786362,6105.66980444444
262.68270112,6118.86647111111
262.8039076682,6121.68647111111
262.9250982808,6139.31980444444
263.0462729578,6161.92980444444
263.1674316992,6168.17313777778
263.288574505,6178.69980444444
263.4097013752,6184.14313777778
263.5308123098,6179.68313777778
263.6519073088,6190.02980444444
263.7729863722,6200.15647111111
263.8940495,6217.58980444444
264.0150966922,6219.95980444444
264.1361279488,6236.70647111111
264.2571432698,6247.61647111111
264.3781426552,6260.29980444444
264.499126105,6273.23647111111
264.6200936192,6292.96980444444
264.7410451978,6302.67313777778
264.8619808408,6309.82980444444
264.9829005482,6333.63313777778
265.10380432,6336.33980444444
265.2246921562,6351.21980444444
265.3455640568,6367.56313777778
265.4664200218,6379.63313777778
265.5872600512,6382.42980444444
265.708084145,6391.91313777778
265.8288923032,6399.45647111111
265.9496845258,6407.91647111111
266.0704608128,6409.78647111111
266.1912211642,6407.10647111111
266.31196558,6408.37647111111
266.4326940602,6403.70313777778
266.5534066048,6401.24647111111
266.6741032138,6405.71647111111
266.7947838872,6395.69647111111
266.915448625,6395.71980444444
267.0360974272,6384.28647111111
267.1567302938,6378.70647111111
267.2773472248,6383.09647111111
267.3979482202,6385.03980444444
267.51853328,6372.19313777778
267.6391024042,6381.09980444444
267.7596555928,6384.91647111111
267.8801928458,6385.11647111111
268.0007141632,6385.01647111111
268.121219545,6408.83647111111
268.2417089912,6400.67647111111
268.3621825018,6413.02980444444
268.4826400768,6435.00313777778
268.6030817162,6436.10313777778
268.72350742,6451.51313777778
268.8439171882,6460.07980444444
268.9643110208,6467.24980444444
269.0846889178,6484.44647111111
269.2050508792,6493.40313777778
269.325396905,6493.91980444444
269.4457269952,6497.36647111111
269.5660411498,6504.03980444444
269.6863393688,6505.56647111111
269.8066216522,6514.24313777778
269.926888,6515.02647111111
270.0471384122,6516.47980444444
270.1673728888,6518.61980444444
270.2875914298,6513.12980444444
270.4077940352,6520.91980444444
270.527980705,6517.15980444444
270.6481514392,6512.72980444444
270.7683062378,6513.23647111111
270.8884451008,6511.67980444444
271.0085680282,6503.31980444444
271.12867502,6509.08647111111
271.2487660762,6503.11647111111
271.3688411968,6499.11647111111
271.4889003818,6506.76647111111
271.6089436312,6508.33313777778
271.728970945,6514.60647111111
271.8489823232,6510.13647111111
271.9689777658,6508.36313777778
272.0889572728,6515.27313777778
272.2089208442,6524.64313777778
272.32886848,6525.49313777778
272.4488001802,6518.60647111111
272.5687159448,6523.00980444444
272.6886157738,6529.78647111111
272.8084996672,6536.31647111111
272.928367625,6547.68647111111
273.0482196472,6559.18647111111
273.1680557338,6558.46647111111
273.2878758848,6566.86313777778
273.4076801002,6566.82980444444
273.52746838,6559.84980444444
273.6472407242,6556.28980444444
273.7669971328,6563.77980444444
273.8867376058,6561.33647111111
274.0064621432,6557.82647111111
274.126170745,6553.59647111111
274.2458634112,6556.94980444444
274.3655401418,6556.83313777777
274.4852009368,6548.32980444444
274.6048457962,6556.97313777778
274.72447472,6553.54313777777
274.8440877082,6555.14647111111
274.9636847608,6556.79647111111
275.0832658778,6566.11647111111
275.2028310592,6564.12980444444
275.322380305,6560.24647111111
275.4419136152,6576.73313777778
275.5614309898,6566.11980444444
275.6809324288,6567.10313777778
275.8004179322,6568.44980444444
275.9198875,6568.58313777777
276.0393411322,6572.57647111111
276.1587788288,6564.43647111111
276.2782005898,6561.31980444444
276.3976064152,6570.13647111111
276.516996305,6562.22313777778
276.6363702592,6572.57313777778
276.7557282778,6573.65647111111
276.8750703608,6575.21647111111
276.9943965082,6581.36980444444
277.11370672,6585.91313777778
277.2330009962,6586.81313777778
277.3522793368,6596.79980444444
277.4715417418,6595.28980444444
277.5907882112,6591.74313777778
277.710018745,6594.47647111111
277.8292333432,6590.45313777778
277.9484320058,6590.89647111111
278.0676147328,6588.14647111111
278.1867815242,6580.36313777778
278.30593238,6574.35313777778
278.4250673002,6579.23980444444
278.5441862848,6584.46647111111
278.6632893338,6591.44313777778
278.7823764472,6589.52980444444
278.901447625,6593.00313777778
279.0205028672,6597.74647111111
279.1395421738,6608.45980444444
279.2585655448,6610.42313777778
279.3775729802,6612.88647111111
279.49656448,6614.52313777778
279.6155400442,6617.82647111111
279.7344996728,6624.83647111111
279.8534433658,6627.54313777777
279.9723711232,6631.84313777778
280.091282945,6635.20980444444
280.2101788312,6631.28980444444
280.3290587818,6639.56980444444
280.4479227968,6632.66313777777
280.5667708762,6628.35313777778
280.68560302,6632.73980444444
280.8044192282,6633.13313777778
280.9232195008,6637.18647111111
281.0420038378,6640.01980444444
281.1607722392,6638.12313777777
281.279524705,6649.27647111111
281.3982612352,6645.88980444444
281.5169818298,6659.62980444444
281.6356864888,6665.55980444444
281.7543752122,6667.72980444444
281.873048,6668.84313777778
281.9917048522,6672.76980444444
282.1103457688,6685.24980444444
282.2289707498,6681.54647111111
282.3475797952,6681.38980444444
282.466172905,6680.79980444444
282.5847500792,6684.66647111111
282.7033113178,6680.51313777778
282.8218566208,6671.99980444444
282.9403859882,6658.67980444444
283.05889942,6658.39980444444
283.1773969162,6659.51980444444
283.2958784768,6661.06313777778
283.4143441018,6654.50980444444
283.5327937912,6651.35980444444
283.651227545,6652.78313777778
283.7696453632,6644.62647111111
283.8880472458,6644.00980444444
284.0064331928,6647.90647111111
284.1248032042,6649.17980444444
284.24315728,6646.89980444444
284.3614954202,6651.55313777778
284.4798176248,6656.65313777778
284.5981238938,6670.26980444444
284.7164142272,6677.12980444444
284.834688625,6671.51980444444
284.9529470872,6671.12647111111
285.0711896138,6666.93313777778
285.1894162048,6665.77313777778
285.3076268602,6668.63980444444
285.42582158,6664.77980444444
285.5440003642,6669.02313777778
285.6621632128,6666.98313777778
285.7803101258,6672.18313777778
285.8984411032,6674.77980444444
286.016556145,6667.41647111111
286.1346552512,6666.47980444444
286.2527384218,6670.45313777777
286.3708056568,6664.36313777778
286.4888569562,6654.51980444444
286.60689232,6658.92313777778
286.7249117482,6648.02980444444
286.8429152408,6652.90647111111
286.9609027978,6655.52313777778
287.0788744192,6658.23313777778
287.196830105,6663.81980444444
287.3147698552,6658.78313777778
287.4326936698,6653.25980444444
287.5506015488,6652.05313777778
287.6684934922,6649.83647111111
287.7863695,6653.85980444444
287.9042295722,6648.82313777778
288.0220737088,6645.30313777778
288.1399019098,6643.47980444444
288.2577141752,6639.68313777778
288.375510505,6627.34313777778
288.4932908992,6622.11313777778
288.6110553578,6613.56980444444
288.7288038808,6612.71647111111
288.8465364682,6603.51647111111
288.96425312,6596.30313777778
289.0819538362,6598.24313777778
289.1996386168,6602.74647111111
289.3173074618,6615.04980444444
289.4349603712,6615.90313777778
289.552597345,6616.94980444444
289.6702183832,6624.07313777778
289.7878234858,6624.96647111111
289.9054126528,6625.23313777778
290.0229858842,6631.28647111111
290.14054318,6635.50313777778
290.2580845402,6641.71980444444
290.3756099648,6642.12980444444
290.4931194538,6649.69313777778
290.6106130072,6657.46313777778
290.728090625,6660.03313777778
290.8455523072,6667.61980444444
290.9629980538,6678.85647111111
291.0804278648,6684.42647111111
291.1978417402,6687.54980444444
291.31523968,6697.47647111111
291.4326216842,6699.70313777777
291.5499877528,6709.19313777778
291.6673378858,6715.03313777778
291.7846720832,6721.52980444444
291.901990345,6730.31980444444
292.0192926712,6738.30313777778
292.1365790618,6742.18647111111
292.2538495168,6749.82980444444
292.3711040362,6751.68980444444
292.48834262,6767.72980444444
292.6055652682,6768.02647111111
292.7227719808,6777.92313777778
292.8399627578,6792.42980444444
292.9571375992,6801.18980444444
293.074296505,6813.77647111111
293.1914394752,6813.77980444444
293.3085665098,6817.32647111111
293.4256776088,6829.76980444444
293.5427727722,6831.13980444444
293.659852,6839.60313777777
293.7769152922,6846.40647111111
293.8939626488,6861.76647111111
294.0109940698,6864.78313777777
294.1280095552,6863.68313777777
294.245009105,6877.34313777777
294.3619927192,6883.46313777777
294.4789603978,6892.57980444444
294.5959121408,6896.48647111111
294.7128479482,6910.37980444444
294.82976782,6927.60313777777
294.9466717562,6927.07313777777
295.0635597568,6938.72313777777
295.1804318218,6950.15313777777
295.2972879512,6953.56980444444
295.414128145,6958.39980444444
