UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46820
Integration Time,1000
Averages,300
Date,10/19/2019 8:33:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7503.56750111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.74666666667
181.9732053322,-81.2391655555556
182.1045947288,-84.4024988888889
182.2359681898,-86.0624988888889
182.3673257152,-62.5024988888889
182.498667305,-59.9091655555555
182.6299929592,-62.5924988888889
182.7613026778,-61.7924988888889
182.8925964608,-60.5724988888889
183.0238743082,-59.4291655555555
183.15513622,-62.2991655555556
183.2863821962,-61.1158322222222
183.4176122368,-57.1591655555555
183.5488263418,-55.7458322222222
183.6800245112,-60.7824988888889
183.811206745,-54.9324988888889
183.9423730432,-57.9758322222222
184.0735234058,-57.8091655555555
184.2046578328,-54.7091655555555
184.3357763242,-57.7558322222222
184.46687888,-57.3424988888889
184.5979655002,-54.4224988888889
184.7290361848,-57.2191655555555
184.8600909338,-54.8724988888889
184.9911297472,-54.0058322222222
185.122152625,-56.6224988888889
185.2531595672,-52.5291655555555
185.3841505738,-54.7224988888889
185.5151256448,-52.7524988888888
185.6460847802,-55.2458322222222
185.77702798,-57.4858322222222
185.9079552442,-56.2958322222222
186.0388665728,-55.2124988888889
186.1697619658,-54.8958322222222
186.3006414232,-52.3991655555555
186.431504945,-57.1524988888889
186.5623525312,-54.0258322222222
186.6931841818,-58.7558322222222
186.8239998968,-56.6258322222222
186.9547996762,-50.5058322222222
187.08558352,-55.5624988888889
187.2163514282,-52.2458322222222
187.3471034008,-59.8124988888889
187.4778394378,-58.4758322222222
187.6085595392,-52.9124988888888
187.739263705,-53.5524988888888
187.8699519352,-54.8591655555555
188.0006242298,-55.1191655555555
188.1312805888,-52.3858322222222
188.2619210122,-53.9791655555555
188.3925455,-57.4324988888889
188.5231540522,-56.1391655555555
188.6537466688,-56.6591655555555
188.7843233498,-58.0158322222222
188.9148840952,-55.4958322222222
189.045428905,-56.0858322222222
189.1759577792,-57.5591655555555
189.3064707178,-54.8458322222222
189.4369677208,-58.1391655555555
189.5674487882,-57.9024988888889
189.69791392,-50.3058322222222
189.8283631162,-56.7924988888889
189.9587963768,-57.7158322222222
190.0892137018,-55.1891655555555
190.2196150912,-56.5391655555555
190.350000545,-57.3591655555555
190.4803700632,-57.4658322222222
190.6107236458,-57.0358322222222
190.7410612928,-57.8824988888889
190.8713830042,-50.7358322222222
191.00168878,-56.4458322222222
191.1319786202,-56.6591655555555
191.2622525248,-58.5724988888889
191.3925104938,-53.7758322222222
191.5227525272,-56.8924988888889
191.652978625,-50.6491655555555
191.7831887872,-53.7324988888888
191.9133830138,-56.2991655555555
192.0435613048,-55.5558322222222
192.1737236602,-53.8424988888888
192.30387008,-54.4558322222222
192.4340005642,-57.3491655555555
192.5641151128,-53.6091655555555
192.6942137258,-58.4124988888889
192.8242964032,-53.4858322222222
192.954363145,-55.2291655555555
193.0844139512,-56.8891655555555
193.2144488218,-56.4458322222222
193.3444677568,-59.2691655555555
193.4744707562,-54.8124988888889
193.60445782,-57.8091655555555
193.7344289482,-55.4258322222222
193.8643841408,-54.9524988888889
193.9943233978,-54.6424988888889
194.1242467192,-55.1324988888889
194.254154105,-53.4558322222222
194.3840455552,-54.3024988888889
194.5139210698,-55.7924988888889
194.6437806488,-54.7491655555555
194.7736242922,-54.3091655555555
194.903452,-56.8324988888889
195.0332637722,-48.6158322222222
195.1630596088,-57.6224988888889
195.2928395098,-58.2091655555555
195.4226034752,-52.9458322222222
195.552351505,-57.3324988888889
195.6820835992,-54.3958322222222
195.8117997578,-57.2758322222222
195.9414999808,-57.3558322222222
196.0711842682,-59.9891655555555
196.20085262,-56.5824988888889
196.3305050362,-60.4524988888889
196.4601415168,-57.3124988888889
196.5897620618,-54.8124988888889
196.7193666712,-55.1824988888889
196.848955345,-59.2891655555555
196.9785280832,-57.8091655555555
197.1080848858,-58.4958322222222
197.2376257528,-57.1491655555555
197.3671506842,-58.3558322222222
197.49665968,-57.4358322222222
197.6261527402,-57.3824988888889
197.7556298648,-56.7791655555555
197.8850910538,-57.0958322222222
198.0145363072,-56.6458322222222
198.143965625,-47.7524988888889
198.2733790072,-59.3191655555555
198.4027764538,-57.0024988888889
198.5321579648,-58.5291655555556
198.6615235402,-55.4724988888889
198.79087318,-55.8158322222222
198.9202068842,-54.6958322222222
199.0495246528,-59.4624988888889
199.1788264858,-57.6624988888889
199.3081123832,-58.8258322222222
199.437382345,-56.5891655555555
199.5666363712,-58.1624988888889
199.6958744618,-58.4624988888889
199.8250966168,-55.8324988888889
199.9543028362,-55.4124988888889
200.08349312,-58.6624988888889
200.2126674682,-59.9791655555555
200.3418258808,-55.8124988888889
200.4709683578,-58.6324988888889
200.6000948992,-58.5924988888889
200.729205505,-61.1891655555556
200.8583001752,-56.8358322222222
200.9873789098,-56.0058322222222
201.1164417088,-58.5924988888889
201.2454885722,-54.9424988888889
201.3745195,-57.3924988888889
201.5035344922,-58.6991655555556
201.6325335488,-58.3224988888889
201.7615166698,-55.8391655555555
201.8904838552,-57.8558322222222
202.019435105,-56.2691655555555
202.1483704192,-57.1091655555555
202.2772897978,-58.1624988888889
202.4061932408,-57.7858322222222
202.5350807482,-60.3724988888889
202.66395232,-55.9291655555555
202.7928079562,-58.9658322222222
202.9216476568,-53.6958322222222
203.0504714218,-55.7124988888889
203.1792792512,-57.8924988888889
203.308071145,-59.1858322222222
203.4368471032,-45.8624988888889
203.5656071258,-58.6891655555556
203.6943512128,-57.8791655555555
203.8230793642,-57.3124988888889
203.95179158,-58.5524988888889
204.0804878602,-60.5424988888889
204.2091682048,-55.0624988888889
204.3378326138,-58.8258322222222
204.4664810872,-55.3624988888889
204.595113625,-59.0724988888889
204.7237302272,-56.8224988888889
204.8523308938,-55.2424988888889
204.9809156248,-58.8758322222222
205.1094844202,-55.4591655555555
205.23803728,-57.4624988888889
205.3665742042,-57.5958322222222
205.4950951928,-55.2558322222222
205.6236002458,-59.0858322222222
205.7520893632,-55.0558322222222
205.880562545,-56.3991655555555
206.0090197912,-57.4991655555555
206.1374611018,-58.2791655555555
206.2658864768,-55.5324988888889
206.3942959162,-56.9558322222222
206.52268942,-58.8191655555555
206.6510669882,-58.2291655555555
206.7794286208,-53.8658322222222
206.9077743178,-57.7124988888889
207.0361040792,-54.1358322222222
207.164417905,-57.8058322222222
207.2927157952,-58.0958322222222
207.4209977498,-57.2091655555555
207.5492637688,-57.2958322222222
207.6775138522,-54.2258322222222
207.805748,-57.5658322222222
207.9339662122,-54.4991655555555
208.0621684888,-58.7124988888889
208.1903548298,-56.0524988888889
208.3185252352,-56.7624988888889
208.446679705,-55.8324988888889
208.5748182392,-55.6358322222222
208.7029408378,-55.6991655555555
208.8310475008,-57.2924988888889
208.9591382282,-57.9391655555555
209.08721302,-59.6858322222222
209.2152718762,-58.6124988888889
209.3433147968,-52.0058322222222
209.4713417818,-57.1024988888889
209.5993528312,-58.1924988888889
209.727347945,-58.3458322222222
209.8553271232,-58.6424988888889
209.9832903658,-55.2824988888889
210.1112376728,-57.9591655555555
210.2391690442,-60.1924988888889
210.36708448,-61.2291655555556
210.4949839802,-58.9091655555555
210.6228675448,-56.6058322222222
210.7507351738,-55.2358322222222
210.8785868672,-59.6891655555555
211.006422625,-58.0091655555555
211.1342424472,-53.2891655555555
211.2620463338,-58.1424988888889
211.3898342848,-54.9958322222222
211.5176063002,-58.6358322222222
211.64536238,-55.9224988888889
211.7731025242,-59.4458322222222
211.9008267328,-57.0958322222222
212.0285350058,-57.8991655555555
212.1562273432,-56.2891655555555
212.283903745,-52.1224988888888
212.4115642112,-58.4924988888889
212.5392087418,-56.1191655555555
212.6668373368,-55.7124988888889
212.7944499962,-57.4058322222222
212.92204672,-56.9024988888889
213.0496275082,-57.9258322222222
213.1771923608,-56.7791655555555
213.3047412778,-53.8791655555555
213.4322742592,-58.2524988888889
213.559791305,-56.5158322222222
213.6872924152,-55.5891655555555
213.8147775898,-57.1324988888889
213.9422468288,-55.9458322222222
214.0697001322,-54.6324988888889
214.1971375,-56.9358322222222
214.3245589322,-54.4591655555555
214.4519644288,-55.3358322222222
214.5793539898,-54.6991655555555
214.7067276152,-56.2058322222222
214.834085305,-55.7924988888889
214.9614270592,-57.1491655555555
215.0887528778,-54.4291655555555
215.2160627608,-56.7991655555555
215.3433567082,-54.4824988888889
215.47063472,-54.7991655555555
215.5978967962,-54.5724988888889
215.7251429368,-50.2358322222222
215.8523731418,-52.3891655555555
215.9795874112,-56.3791655555555
216.106785745,-56.3558322222222
216.2339681432,-53.5458322222222
216.3611346058,-50.5691655555555
216.4882851328,-52.2424988888888
216.6154197242,-54.8991655555555
216.74253838,-49.4591655555555
216.8696411002,-52.2158322222222
216.9967278848,-51.9791655555555
217.1237987338,-52.9058322222222
217.2508536472,-56.0991655555555
217.377892625,-51.2824988888888
217.5049156672,-51.0158322222222
217.6319227738,-54.4158322222222
217.7589139448,-55.7891655555555
217.8858891802,-54.3491655555555
218.01284848,-54.4524988888889
218.1397918442,-55.8724988888889
218.2667192728,-53.1591655555555
218.3936307658,-52.3558322222222
218.5205263232,-52.9458322222222
218.647405945,-50.7458322222222
218.7742696312,-51.8158322222222
218.9011173818,-54.1224988888888
219.0279491968,-53.0324988888888
219.1547650762,-53.7124988888888
219.28156502,-51.6291655555555
219.4083490282,-49.9758322222222
219.5351171008,-50.7924988888888
219.6618692378,-50.3791655555555
219.7886054392,-50.1291655555555
219.915325705,-50.3691655555555
220.0420300352,-52.4091655555555
220.1687184298,-51.4458322222222
220.2953908888,-49.7424988888889
220.4220474122,-51.3158322222222
220.548688,-52.9224988888888
220.6753126522,-53.7158322222222
220.8019213688,-51.4524988888888
220.9285141498,-52.6258322222222
221.0550909952,-49.4491655555555
221.181651905,-49.8158322222222
221.3081968792,-52.4391655555555
221.4347259178,-48.7591655555555
221.5612390208,-49.0624988888888
221.6877361882,-54.4091655555555
221.81421742,-52.2224988888888
221.9406827162,-53.8391655555555
222.0671320768,-50.9158322222222
222.1935655018,-56.0758322222222
222.3199829912,-53.6024988888888
222.446384545,-53.3391655555555
222.5727701632,-56.1824988888889
222.6991398458,-51.2224988888888
222.8254935928,-51.3258322222222
222.9518314042,-53.6958322222222
223.07815328,-49.0324988888889
223.2044592202,-48.1558322222222
223.3307492248,-45.4024988888889
223.4570232938,-49.0124988888888
223.5832814272,-49.1691655555555
223.709523625,-48.0824988888888
223.8357498872,-52.3491655555555
223.9619602138,-41.6591655555555
224.0881546048,-48.5824988888888
224.2143330602,-47.0324988888888
224.34049558,-46.6024988888889
224.4666421642,-50.2924988888889
224.5927728128,-44.5691655555555
224.7188875258,-50.9124988888888
224.8449863032,-45.8891655555555
224.971069145,-46.9858322222222
225.0971360512,-50.0258322222222
225.2231870218,-47.3958322222222
225.3492220568,-47.7158322222222
225.4752411562,-46.1724988888889
225.60124432,-44.2591655555555
225.7272315482,-42.7791655555555
225.8532028408,-42.7458322222222
225.9791581978,-43.0958322222222
226.1050976192,-45.4924988888889
226.231021105,-39.4924988888889
226.3569286552,-40.8491655555555
226.4828202698,-42.0524988888889
226.6086959488,-35.0224988888889
226.7345556922,-39.9191655555555
226.8603995,-36.2758322222222
226.9862273722,-35.2091655555555
227.1120393088,-34.8224988888889
227.2378353098,-34.9258322222222
227.3636153752,-34.8824988888889
227.489379505,-27.1658322222222
227.6151276992,-33.4591655555555
227.7408599578,-38.1858322222222
227.8665762808,-30.7658322222222
227.9922766682,-29.7191655555555
228.11796112,-27.9024988888889
228.2436296362,-28.3391655555556
228.3692822168,-26.3624988888889
228.4949188618,-27.1124988888889
228.6205395712,-20.8958322222222
228.746144345,-14.2591655555556
228.8717331832,-16.1091655555555
228.9973060858,-16.7291655555555
229.1228630528,-11.7824988888889
229.2484040842,-8.17916555555556
229.37392918,-9.65916555555556
229.4994383402,-1.96583222222222
229.6249315648,-4.35583222222222
229.7504088538,-1.28916555555556
229.8758702072,2.36416777777778
230.001315625,3.83750111111111
230.1267451072,3.15083444444444
230.2521586538,11.2908344444444
230.3775562648,10.8075011111111
230.5029379402,8.01416777777777
230.62830368,11.5341677777778
230.7536534842,15.6408344444445
230.8789873528,18.5875011111111
231.0043052858,31.1008344444445
231.1296072832,27.5508344444445
231.254893345,35.3008344444445
231.3801634712,42.5708344444445
231.5054176618,38.6808344444445
231.6306559168,44.1308344444445
231.7558782362,41.5275011111111
231.88108462,53.7841677777778
232.0062750682,53.8475011111111
232.1314495808,63.8875011111111
232.2566081578,58.7741677777778
232.3817507992,66.0475011111111
232.506877505,65.9608344444444
232.6319882752,72.5375011111111
232.7570831098,83.1241677777778
232.8821620088,89.4108344444444
233.0072249722,94.8708344444444
233.132272,94.9675011111111
233.2573030922,94.2741677777777
233.3823182488,108.420834444444
233.5073174698,110.727501111111
233.6323007552,118.994167777778
233.757268105,112.817501111111
233.8822195192,120.490834444444
234.0071549978,128.447501111111
234.1320745408,137.894167777778
234.2569781482,137.494167777778
234.38186582,155.624167777778
234.5067375562,154.017501111111
234.6315933568,159.764167777778
234.7564332218,185.607501111111
234.8812571512,169.744167777778
235.006065145,178.414167777778
235.1308572032,189.814167777778
235.2556333258,195.114167777778
235.3803935128,201.147501111111
235.5051377642,214.787501111111
235.62986608,224.010834444444
235.7545784602,227.517501111111
235.8792749048,235.094167777778
236.0039554138,248.447501111111
236.1286199872,252.204167777778
236.253268625,262.877501111111
236.3779013272,278.974167777778
236.5025180938,285.507501111111
236.6271189248,292.137501111111
236.7517038202,305.487501111111
236.87627278,317.544167777778
237.0008258042,324.100834444444
237.1253628928,345.200834444444
237.2498840458,349.634167777778
237.3743892632,362.760834444444
237.498878545,376.020834444444
237.6233518912,388.630834444444
237.7478093018,399.317501111111
237.8722507768,417.124167777777
237.9966763162,425.577501111111
238.12108592,440.327501111111
238.2454795882,459.810834444444
238.3698573208,461.034167777778
238.4942191178,483.464167777777
238.6185649792,498.400834444444
238.742894905,511.880834444444
238.8672088952,528.040834444444
238.9915069498,549.700834444444
239.1157890688,562.554167777777
239.2400552522,579.357501111111
239.3643055,598.087501111111
239.4885398122,612.574167777777
239.6127581888,628.900834444444
239.7369606298,655.087501111111
239.8611471352,664.024167777778
239.985317705,689.130834444444
240.1094723392,710.167501111111
240.2336110378,726.720834444444
240.3577338008,747.980834444444
240.4818406282,763.457501111111
240.60593152,785.740834444444
240.7300064762,817.467501111111
240.8540654968,824.180834444444
240.9781085818,850.544167777778
241.1021357312,870.564167777778
241.226146945,900.807501111111
241.3501422232,922.170834444444
241.4741215658,939.007501111111
241.5980849728,962.977501111111
241.7220324442,983.844167777778
241.84596398,1008.29083444444
241.9698795802,1031.24083444444
242.0937792448,1060.13750111111
242.2176629738,1084.29750111111
242.3415307672,1113.30083444444
242.465382625,1140.71416777778
242.5892185472,1167.19750111111
242.7130385338,1183.14416777778
242.8368425848,1214.57750111111
242.9606307002,1240.08416777778
243.08440288,1266.70083444445
243.2081591242,1298.00750111111
243.3318994328,1328.58083444444
243.4556238058,1358.15083444444
243.5793322432,1387.75083444444
243.703024745,1414.88083444444
243.8267013112,1445.05750111111
243.9503619418,1469.33083444444
244.0740066368,1490.68083444444
244.1976353962,1507.14083444444
244.32124822,1538.01416777778
244.4448451082,1575.68750111111
244.5684260608,1611.78750111111
244.6919910778,1644.67416777778
244.8155401592,1676.25083444444
244.939073305,1712.43083444444
245.0625905152,1742.84750111111
245.1860917898,1773.30750111111
245.3095771288,1801.91083444444
245.4330465322,1836.27083444444
245.5565,1860.29083444444
245.6799375322,1896.24416777778
245.8033591288,1940.59083444444
245.9267647898,1961.31416777778
246.0501545152,1980.30083444444
246.173528305,1997.05750111111
246.2968861592,2026.82083444444
246.4202280778,2064.99083444444
246.5435540608,2113.48750111111
246.6668641082,2158.81416777778
246.79015822,2204.23750111111
246.9134363962,2245.52416777778
247.0366986368,2288.98750111111
247.1599449418,2324.61083444445
247.2831753112,2366.35416777778
247.406389745,2408.34416777778
247.5295882432,2439.37416777778
247.6527708058,2482.75083444444
247.7759374328,2518.01750111111
247.8990881242,2553.44416777778
248.02222288,2594.96750111111
248.1453417002,2631.11750111111
248.2684445848,2666.50416777778
248.3915315338,2705.12750111111
248.5146025472,2738.51750111111
248.637657625,2746.95416777778
248.7606967672,2753.82750111111
248.8837199738,2800.82416777778
249.0067272448,2850.72750111111
249.1297185802,2901.19083444444
249.25269398,2936.92416777778
249.3756534442,2981.34416777778
249.4985969728,3023.61083444444
249.6215245658,3078.93750111111
249.7444362232,3109.96416777778
249.867331945,3161.83083444444
249.9902117312,3201.35416777778
250.1130755818,3242.60083444444
250.2359234968,3296.22416777778
250.3587554762,3324.52416777778
250.48157152,3364.79083444444
250.6043716282,3404.63416777778
250.7271558008,3433.34750111111
250.8499240378,3479.43416777778
250.9726763392,3520.99416777778
251.095412705,3552.88416777778
251.2181331352,3592.29750111111
251.3408376298,3628.06083444445
251.4635261888,3670.18750111111
251.5861988122,3694.93750111111
251.7088555,3697.60750111111
251.8314962522,3715.34083444444
251.9541210688,3768.80750111111
252.0767299498,3815.58416777778
252.1993228952,3865.82750111111
252.321899905,3910.14750111111
252.4444609792,3951.51416777778
252.5670061178,3996.13416777778
252.6895353208,4036.03416777778
252.8120485882,4079.44083444444
252.93454592,4129.46416777778
253.0570273162,4163.75750111111
253.1794927768,4215.53083444444
253.3019423018,4252.66750111111
253.4243758912,4295.96750111111
253.546793545,4327.48083444444
253.6691952632,4372.98750111111
253.7915810458,4401.99416777778
253.9139508928,4436.32750111111
254.0363048042,4475.09416777777
254.15864278,4509.24416777778
254.2809648202,4548.26750111111
254.4032709248,4571.21750111111
254.5255610938,4603.90750111111
254.6478353272,4635.22416777778
254.770093625,4663.38416777778
254.8923359872,4684.28750111111
255.0145624138,4715.34083444444
255.1367729048,4734.84750111111
255.2589674602,4732.15750111111
255.38114608,4761.57416777778
255.5033087642,4807.32416777778
255.6254555128,4847.69750111111
255.7475863258,4886.66083444444
255.8697012032,4930.32416777778
255.991800145,4965.70416777778
256.1138831512,5014.47750111111
256.2359502218,5056.91750111111
256.3580013568,5104.65083444444
256.4800365562,5146.27083444444
256.60205582,5194.96750111111
256.7240591482,5233.63750111111
256.8460465408,5278.67750111111
256.9680179978,5314.09416777778
257.0899735192,5346.06750111111
257.211913105,5377.55750111111
257.3338367552,5409.55750111111
257.4557444698,5438.20750111111
257.5776362488,5461.45750111111
257.6995120922,5488.20083444444
257.821372,5507.15083444444
257.9432159722,5540.37750111111
258.0650440088,5575.62083444444
258.1868561098,5597.31416777778
258.3086522752,5626.49083444444
258.430432505,5648.27750111111
258.5521967992,5672.90083444444
258.6739451578,5702.08416777778
258.7956775808,5729.69083444444
258.9173940682,5759.10083444444
259.03909462,5774.95083444444
259.1607792362,5776.46083444444
259.2824479168,5790.00416777778
259.4041006618,5818.67750111111
259.5257374712,5844.96083444444
259.647358345,5874.08750111111
259.7689632832,5902.70416777778
259.8905522858,5923.62750111111
260.0121253528,5948.45083444444
260.1336824842,5964.22416777778
260.25522368,5991.93083444444
260.3767489402,6011.64416777778
260.4982582648,6034.22750111111
260.6197516538,6053.10083444444
260.7412291072,6070.47083444444
260.862690625,6092.07750111111
260.9841362072,6107.31083444444
261.1055658538,6128.66416777778
261.2269795648,6156.89750111111
261.3483773402,6168.87416777778
261.46975918,6193.69416777778
261.5911250842,6213.72083444444
261.7124750528,6232.11750111111
261.8338090858,6246.26083444444
261.9551271832,6275.75750111111
262.076429345,6311.43083444444
262.1977155712,6332.09083444444
262.3189858618,6349.78750111111
262.4402402168,6366.79750111111
262.5614786362,6375.07750111111
262.68270112,6391.39750111111
262.8039076682,6396.04750111111
262.9250982808,6416.16416777778
263.0462729578,6431.67416777778
263.1674316992,6442.78083444444
263.288574505,6452.46750111111
263.4097013752,6460.44083444444
263.5308123098,6462.96083444444
263.6519073088,6465.77083444444
263.7729863722,6479.84416777778
263.8940495,6491.86083444444
264.0150966922,6499.64416777778
264.1361279488,6523.43083444444
264.2571432698,6533.49750111111
264.3781426552,6546.26083444444
264.499126105,6565.78416777778
264.6200936192,6581.62416777778
264.7410451978,6590.99083444444
264.8619808408,6599.61083444444
264.9829005482,6619.11083444444
265.10380432,6623.19750111111
265.2246921562,6638.18083444444
265.3455640568,6650.09083444444
265.4664200218,6664.65416777778
265.5872600512,6664.99750111111
265.708084145,6679.62416777778
265.8288923032,6683.46750111111
265.9496845258,6691.48083444444
266.0704608128,6697.06750111111
266.1912211642,6689.08083444444
266.31196558,6691.29416777778
266.4326940602,6692.15083444444
266.5534066048,6694.13750111111
266.6741032138,6693.01083444444
266.7947838872,6686.59416777778
266.915448625,6688.48416777778
267.0360974272,6680.03083444444
267.1567302938,6673.11083444444
267.2773472248,6678.73083444444
267.3979482202,6678.36083444444
267.51853328,6672.53750111111
267.6391024042,6682.48083444444
267.7596555928,6692.46750111111
267.8801928458,6692.17083444444
268.0007141632,6691.29750111111
268.121219545,6709.85083444444
268.2417089912,6707.61750111111
268.3621825018,6713.35083444444
268.4826400768,6735.35083444444
268.6030817162,6739.47750111111
268.72350742,6743.62750111111
268.8439171882,6752.88083444444
268.9643110208,6761.29750111111
269.0846889178,6770.48750111111
269.2050508792,6772.99416777778
269.325396905,6772.44416777778
269.4457269952,6780.47750111111
269.5660411498,6787.52083444444
269.6863393688,6786.36083444444
269.8066216522,6789.87750111111
269.926888,6789.40750111111
270.0471384122,6788.73750111111
270.1673728888,6793.07083444444
270.2875914298,6791.53083444444
270.4077940352,6796.90083444444
270.527980705,6794.83083444444
270.6481514392,6789.91083444444
270.7683062378,6793.35750111111
270.8884451008,6788.74416777778
271.0085680282,6779.21750111111
271.12867502,6783.81416777778
271.2487660762,6771.81083444444
271.3688411968,6773.99416777778
271.4889003818,6777.84083444444
271.6089436312,6782.20416777778
271.728970945,6782.32750111111
271.8489823232,6777.02083444444
271.9689777658,6772.63416777778
272.0889572728,6777.73750111111
272.2089208442,6785.34750111111
272.32886848,6788.99750111111
272.4488001802,6786.53083444444
272.5687159448,6786.17750111111
272.6886157738,6796.73083444444
272.8084996672,6797.99750111111
272.928367625,6810.21750111111
273.0482196472,6820.75083444444
273.1680557338,6823.65416777778
273.2878758848,6827.65083444444
273.4076801002,6829.93083444444
273.52746838,6822.58416777778
273.6472407242,6822.21750111111
273.7669971328,6830.39750111111
273.8867376058,6831.65750111111
274.0064621432,6824.79416777778
274.126170745,6818.02750111111
274.2458634112,6829.83083444444
274.3655401418,6829.94750111111
274.4852009368,6826.46083444444
274.6048457962,6834.29416777778
274.72447472,6830.65750111111
274.8440877082,6837.01750111111
274.9636847608,6837.77083444444
275.0832658778,6843.66416777778
275.2028310592,6836.78083444444
275.322380305,6834.30083444444
275.4419136152,6847.66750111111
275.5614309898,6833.56416777778
275.6809324288,6836.53083444444
275.8004179322,6834.80083444444
275.9198875,6832.19416777778
276.0393411322,6838.75750111111
276.1587788288,6821.29416777778
276.2782005898,6825.28416777778
276.3976064152,6832.67083444444
276.516996305,6824.77083444444
276.6363702592,6828.46083444444
276.7557282778,6831.74083444444
276.8750703608,6832.39416777778
276.9943965082,6840.91416777778
277.11370672,6839.69750111111
277.2330009962,6841.60416777778
277.3522793368,6859.87083444444
277.4715417418,6858.46416777778
277.5907882112,6857.86083444444
277.710018745,6863.59416777778
277.8292333432,6866.87750111111
277.9484320058,6867.95416777778
278.0676147328,6868.70083444444
278.1867815242,6867.11416777778
278.30593238,6863.36083444444
278.4250673002,6873.61416777778
278.5441862848,6873.02083444444
278.6632893338,6873.86083444444
278.7823764472,6876.85416777778
278.901447625,6874.17750111111
279.0205028672,6876.71750111111
279.1395421738,6886.85083444444
279.2585655448,6885.30750111111
279.3775729802,6882.93083444444
279.49656448,6884.29750111111
279.6155400442,6884.24083444444
279.7344996728,6890.37083444444
279.8534433658,6886.18750111111
279.9723711232,6891.07416777778
280.091282945,6889.39083444444
280.2101788312,6886.42750111111
280.3290587818,6892.17416777778
280.4479227968,6883.95750111111
280.5667708762,6875.80083444444
280.68560302,6878.95083444444
280.8044192282,6879.98416777778
280.9232195008,6879.87083444444
281.0420038378,6885.51750111111
281.1607722392,6879.72083444444
281.279524705,6898.46750111111
281.3982612352,6890.04083444444
281.5169818298,6900.82083444444
281.6356864888,6909.36750111111
281.7543752122,6908.78750111111
281.873048,6914.40750111111
281.9917048522,6916.99083444444
282.1103457688,6923.44416777778
282.2289707498,6921.60750111111
282.3475797952,6919.95750111111
282.466172905,6921.63416777778
282.5847500792,6921.94750111111
282.7033113178,6918.69750111111
282.8218566208,6909.08750111111
282.9403859882,6898.88750111111
283.05889942,6899.31750111111
283.1773969162,6897.55416777778
283.2958784768,6901.33083444444
283.4143441018,6891.03416777778
283.5327937912,6892.74416777778
283.651227545,6886.47416777778
283.7696453632,6878.71083444444
283.8880472458,6875.74083444444
284.0064331928,6880.38083444444
284.1248032042,6887.92416777778
284.24315728,6881.09083444444
284.3614954202,6883.00416777778
284.4798176248,6889.04750111111
284.5981238938,6902.56083444444
284.7164142272,6907.69750111111
284.834688625,6903.09750111111
284.9529470872,6905.38416777778
285.0711896138,6899.42750111111
285.1894162048,6897.32750111111
285.3076268602,6897.01416777778
285.42582158,6899.24083444444
285.5440003642,6900.04750111111
285.6621632128,6899.10416777778
285.7803101258,6903.58416777778
285.8984411032,6901.75083444444
286.016556145,6893.67750111111
286.1346552512,6892.72750111111
286.2527384218,6897.79750111111
286.3708056568,6891.68416777778
286.4888569562,6889.46083444444
286.60689232,6890.64750111111
286.7249117482,6875.29083444444
286.8429152408,6879.31083444444
286.9609027978,6884.60083444444
287.0788744192,6885.62083444444
287.196830105,6892.85750111111
287.3147698552,6881.60750111111
287.4326936698,6874.25750111111
287.5506015488,6878.85083444444
287.6684934922,6875.57083444444
287.7863695,6879.29750111111
287.9042295722,6874.28083444444
288.0220737088,6868.18083444444
288.1399019098,6863.60083444444
288.2577141752,6861.53083444444
288.375510505,6850.34416777778
288.4932908992,6849.28083444444
288.6110553578,6838.33416777778
288.7288038808,6833.68083444444
288.8465364682,6826.84083444444
288.96425312,6823.35416777778
289.0819538362,6816.17750111111
289.1996386168,6824.65083444444
289.3173074618,6834.59416777778
289.4349603712,6834.24416777778
289.552597345,6835.06416777778
289.6702183832,6843.27416777778
289.7878234858,6844.14750111111
289.9054126528,6847.42750111111
290.0229858842,6851.33750111111
290.14054318,6855.63083444444
290.2580845402,6859.94083444444
290.3756099648,6864.80416777778
290.4931194538,6870.40083444444
290.6106130072,6879.04416777778
290.728090625,6879.85416777778
290.8455523072,6891.60083444444
290.9629980538,6900.49750111111
291.0804278648,6902.13750111111
291.1978417402,6906.49750111111
291.31523968,6915.58083444444
291.4326216842,6916.61083444444
291.5499877528,6925.57416777778
291.6673378858,6937.75083444444
291.7846720832,6940.05083444444
291.901990345,6950.28416777778
292.0192926712,6958.32750111111
292.1365790618,6961.86750111111
292.2538495168,6965.80083444444
292.3711040362,6974.70750111111
292.48834262,6985.65083444444
292.6055652682,6988.35750111111
292.7227719808,6997.87750111111
292.8399627578,7007.52083444444
292.9571375992,7018.98750111111
293.074296505,7027.19750111111
293.1914394752,7030.31750111111
293.3085665098,7034.26750111111
293.4256776088,7049.36083444444
293.5427727722,7049.44750111111
293.659852,7059.84083444444
293.7769152922,7069.57416777778
293.8939626488,7081.72750111111
294.0109940698,7087.38416777777
294.1280095552,7085.45083444444
294.245009105,7099.34416777777
294.3619927192,7101.27083444444
294.4789603978,7112.18750111111
294.5959121408,7119.35083444444
294.7128479482,7131.79083444444
294.82976782,7147.83750111111
294.9466717562,7144.58416777778
295.0635597568,7155.77750111111
295.1804318218,7165.69416777777
295.2972879512,7171.92083444444
295.414128145,7175.06750111111
