UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46581
Integration Time,1000
Averages,300
Date,10/19/2019 12:34:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3494.07439555555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.85
181.9732053322,-78.9656044444444
182.1045947288,-82.1222711111111
182.2359681898,-84.1022711111111
182.3673257152,-63.0056044444444
182.498667305,-60.1422711111111
182.6299929592,-62.9089377777778
182.7613026778,-62.0356044444444
182.8925964608,-60.9989377777778
183.0238743082,-59.8889377777777
183.15513622,-62.8922711111111
183.2863821962,-61.5356044444444
183.4176122368,-57.5389377777778
183.5488263418,-55.7556044444444
183.6800245112,-61.2622711111111
183.811206745,-55.3489377777778
183.9423730432,-58.2556044444444
184.0735234058,-58.0022711111111
184.2046578328,-54.8689377777778
184.3357763242,-57.5789377777778
184.46687888,-57.9522711111111
184.5979655002,-54.9089377777778
184.7290361848,-58.3522711111111
184.8600909338,-55.7389377777778
184.9911297472,-53.5422711111111
185.122152625,-56.5956044444444
185.2531595672,-52.6156044444444
185.3841505738,-54.7656044444444
185.5151256448,-53.6089377777778
185.6460847802,-56.1456044444444
185.77702798,-57.9289377777778
185.9079552442,-57.4322711111111
186.0388665728,-55.1122711111111
186.1697619658,-55.0456044444444
186.3006414232,-52.5389377777778
186.431504945,-57.6489377777778
186.5623525312,-54.7722711111111
186.6931841818,-59.4022711111111
186.8239998968,-56.5456044444444
186.9547996762,-50.9089377777778
187.08558352,-56.0722711111111
187.2163514282,-53.1689377777778
187.3471034008,-60.0722711111111
187.4778394378,-58.9722711111111
187.6085595392,-53.1189377777778
187.739263705,-53.5356044444444
187.8699519352,-55.1489377777778
188.0006242298,-55.3522711111111
188.1312805888,-52.6289377777778
188.2619210122,-54.9056044444444
188.3925455,-58.5022711111111
188.5231540522,-56.5256044444444
188.6537466688,-57.2622711111111
188.7843233498,-58.0889377777778
188.9148840952,-55.6889377777778
189.045428905,-56.2222711111111
189.1759577792,-58.5456044444444
189.3064707178,-54.9956044444444
189.4369677208,-58.9189377777778
189.5674487882,-57.9889377777778
189.69791392,-50.7989377777778
189.8283631162,-57.2422711111111
189.9587963768,-58.4922711111111
190.0892137018,-55.9722711111111
190.2196150912,-57.2422711111111
190.350000545,-57.7089377777778
190.4803700632,-57.7922711111111
190.6107236458,-56.9489377777778
190.7410612928,-58.3989377777778
190.8713830042,-51.2956044444444
191.00168878,-57.2822711111111
191.1319786202,-56.9056044444444
191.2622525248,-59.0556044444444
191.3925104938,-54.1289377777778
191.5227525272,-57.4889377777778
191.652978625,-51.6289377777778
191.7831887872,-54.1856044444444
191.9133830138,-57.0256044444444
192.0435613048,-55.9922711111111
192.1737236602,-54.0589377777778
192.30387008,-54.6589377777778
192.4340005642,-58.4789377777778
192.5641151128,-54.2589377777778
192.6942137258,-58.7822711111111
192.8242964032,-53.9056044444444
192.954363145,-56.1256044444444
193.0844139512,-57.1422711111111
193.2144488218,-56.8789377777778
193.3444677568,-59.2756044444444
193.4744707562,-55.2289377777778
193.60445782,-58.0722711111111
193.7344289482,-56.0689377777778
193.8643841408,-55.4789377777778
193.9943233978,-55.5889377777778
194.1242467192,-55.0889377777778
194.254154105,-53.8256044444444
194.3840455552,-54.7389377777778
194.5139210698,-56.2222711111111
194.6437806488,-55.2889377777778
194.7736242922,-54.5189377777778
194.903452,-57.5956044444444
195.0332637722,-48.7589377777778
195.1630596088,-58.2456044444444
195.2928395098,-58.5789377777778
195.4226034752,-53.2622711111111
195.552351505,-57.8922711111111
195.6820835992,-55.3189377777778
195.8117997578,-57.8589377777778
195.9414999808,-57.7022711111111
196.0711842682,-60.7056044444444
196.20085262,-57.7056044444444
196.3305050362,-61.0822711111111
196.4601415168,-58.0789377777778
196.5897620618,-55.2156044444444
196.7193666712,-56.0389377777778
196.848955345,-59.8456044444444
196.9785280832,-58.5622711111111
197.1080848858,-59.0422711111111
197.2376257528,-58.1156044444444
197.3671506842,-59.0556044444444
197.49665968,-57.8956044444444
197.6261527402,-58.0956044444444
197.7556298648,-57.5222711111111
197.8850910538,-57.4989377777778
198.0145363072,-57.6489377777778
198.143965625,-48.4789377777778
198.2733790072,-60.2289377777777
198.4027764538,-57.5489377777778
198.5321579648,-59.3856044444444
198.6615235402,-56.6289377777778
198.79087318,-56.4822711111111
198.9202068842,-55.6722711111111
199.0495246528,-59.8322711111111
199.1788264858,-58.3156044444444
199.3081123832,-59.2922711111111
199.437382345,-57.8989377777778
199.5666363712,-58.9789377777778
199.6958744618,-59.7822711111111
199.8250966168,-56.4322711111111
199.9543028362,-55.9489377777778
200.08349312,-59.3289377777778
200.2126674682,-60.9489377777778
200.3418258808,-56.4556044444444
200.4709683578,-59.4356044444444
200.6000948992,-59.5056044444444
200.729205505,-62.1522711111111
200.8583001752,-57.8222711111111
200.9873789098,-56.1956044444444
201.1164417088,-59.4856044444444
201.2454885722,-56.2856044444444
201.3745195,-58.8622711111111
201.5035344922,-59.5689377777778
201.6325335488,-59.0956044444444
201.7615166698,-56.6656044444444
201.8904838552,-58.8656044444444
202.019435105,-57.5089377777778
202.1483704192,-58.2722711111111
202.2772897978,-59.0022711111111
202.4061932408,-58.6356044444444
202.5350807482,-60.8656044444444
202.66395232,-56.7389377777778
202.7928079562,-59.7156044444444
202.9216476568,-55.1156044444444
203.0504714218,-57.1356044444444
203.1792792512,-58.7889377777778
203.308071145,-60.1756044444444
203.4368471032,-44.9156044444444
203.5656071258,-59.0756044444444
203.6943512128,-59.1489377777778
203.8230793642,-58.6956044444444
203.95179158,-60.1122711111111
204.0804878602,-61.7589377777778
204.2091682048,-56.0989377777778
204.3378326138,-59.8089377777778
204.4664810872,-56.1989377777778
204.595113625,-59.9189377777778
204.7237302272,-58.0589377777778
204.8523308938,-56.7156044444444
204.9809156248,-59.7856044444444
205.1094844202,-56.3689377777778
205.23803728,-58.0522711111111
205.3665742042,-58.1389377777778
205.4950951928,-56.3822711111111
205.6236002458,-60.8856044444444
205.7520893632,-56.1956044444444
205.880562545,-57.6022711111111
206.0090197912,-58.2356044444444
206.1374611018,-59.0622711111111
206.2658864768,-56.2789377777778
206.3942959162,-58.3456044444444
206.52268942,-60.3956044444444
206.6510669882,-59.3756044444444
206.7794286208,-55.0522711111111
206.9077743178,-58.4789377777778
207.0361040792,-55.1756044444444
207.164417905,-58.9489377777778
207.2927157952,-59.5522711111111
207.4209977498,-58.6022711111111
207.5492637688,-58.4389377777778
207.6775138522,-55.4922711111111
207.805748,-58.9822711111111
207.9339662122,-55.7756044444444
208.0621684888,-60.1689377777777
208.1903548298,-57.5722711111111
208.3185252352,-58.3156044444444
208.446679705,-56.8156044444444
208.5748182392,-56.3956044444444
208.7029408378,-56.6856044444444
208.8310475008,-58.5489377777778
208.9591382282,-59.2389377777778
209.08721302,-60.9889377777778
209.2152718762,-59.8922711111111
209.3433147968,-53.3622711111111
209.4713417818,-58.2856044444444
209.5993528312,-60.0889377777778
209.727347945,-59.4489377777778
209.8553271232,-59.8656044444444
209.9832903658,-56.2689377777778
210.1112376728,-59.5922711111111
210.2391690442,-61.3556044444444
210.36708448,-62.5956044444444
210.4949839802,-60.1456044444444
210.6228675448,-57.8956044444444
210.7507351738,-56.5389377777778
210.8785868672,-60.9556044444444
211.006422625,-59.6389377777778
211.1342424472,-54.8056044444444
211.2620463338,-59.4822711111111
211.3898342848,-55.8756044444444
211.5176063002,-59.9689377777778
211.64536238,-57.1722711111111
211.7731025242,-61.2256044444444
211.9008267328,-58.2189377777778
212.0285350058,-59.7256044444444
212.1562273432,-58.1222711111111
212.283903745,-53.8389377777778
212.4115642112,-60.0556044444444
212.5392087418,-57.6756044444444
212.6668373368,-56.8756044444444
212.7944499962,-58.7256044444444
212.92204672,-58.4222711111111
213.0496275082,-59.8422711111111
213.1771923608,-58.0322711111111
213.3047412778,-55.9189377777778
213.4322742592,-59.7156044444444
213.559791305,-57.6322711111111
213.6872924152,-57.1389377777778
213.8147775898,-58.6022711111111
213.9422468288,-57.4256044444444
214.0697001322,-56.2056044444444
214.1971375,-58.7189377777778
214.3245589322,-56.0789377777778
214.4519644288,-56.8489377777778
214.5793539898,-55.8189377777778
214.7067276152,-57.8956044444444
214.834085305,-57.4256044444444
214.9614270592,-59.2156044444444
215.0887528778,-55.7756044444444
215.2160627608,-58.2189377777778
215.3433567082,-55.8322711111111
215.47063472,-56.2222711111111
215.5978967962,-55.6922711111111
215.7251429368,-52.7089377777778
215.8523731418,-54.1589377777778
215.9795874112,-58.2756044444444
216.106785745,-57.9522711111111
216.2339681432,-55.2889377777778
216.3611346058,-52.4289377777777
216.4882851328,-53.9489377777778
216.6154197242,-56.8356044444444
216.74253838,-51.6356044444444
216.8696411002,-54.1922711111111
216.9967278848,-53.5422711111111
217.1237987338,-54.8389377777778
217.2508536472,-57.3656044444444
217.377892625,-53.4189377777778
217.5049156672,-53.1622711111111
217.6319227738,-56.0922711111111
217.7589139448,-57.3589377777778
217.8858891802,-56.1022711111111
218.01284848,-56.1756044444444
218.1397918442,-57.6589377777778
218.2667192728,-55.1722711111111
218.3936307658,-54.8056044444444
218.5205263232,-55.3122711111111
218.647405945,-53.2522711111111
218.7742696312,-53.0722711111111
218.9011173818,-55.8489377777778
219.0279491968,-54.7756044444444
219.1547650762,-55.9689377777778
219.28156502,-54.0189377777778
219.4083490282,-52.2489377777778
219.5351171008,-52.6922711111111
219.6618692378,-52.3256044444444
219.7886054392,-52.3456044444444
219.915325705,-52.2989377777778
220.0420300352,-54.6756044444444
220.1687184298,-53.3722711111111
220.2953908888,-52.4656044444444
220.4220474122,-53.3789377777778
220.548688,-55.5156044444444
220.6753126522,-55.5922711111111
220.8019213688,-53.7289377777778
220.9285141498,-54.4722711111111
221.0550909952,-52.2256044444444
221.181651905,-52.1889377777778
221.3081968792,-54.6422711111111
221.4347259178,-50.6422711111111
221.5612390208,-51.6956044444444
221.6877361882,-56.6722711111111
221.81421742,-54.9722711111111
221.9406827162,-56.0356044444444
222.0671320768,-53.2422711111111
222.1935655018,-58.1789377777778
222.3199829912,-56.1056044444444
222.446384545,-55.7089377777778
222.5727701632,-59.1089377777778
222.6991398458,-54.0156044444444
222.8254935928,-54.1522711111111
222.9518314042,-56.3989377777778
223.07815328,-51.5656044444444
223.2044592202,-51.2389377777777
223.3307492248,-48.5189377777778
223.4570232938,-52.1789377777777
223.5832814272,-52.4789377777778
223.709523625,-51.2589377777778
223.8357498872,-55.6356044444444
223.9619602138,-44.6489377777778
224.0881546048,-51.5722711111111
224.2143330602,-50.3522711111111
224.34049558,-49.7256044444444
224.4666421642,-53.7422711111111
224.5927728128,-47.5556044444444
224.7188875258,-54.6656044444444
224.8449863032,-49.2856044444444
224.971069145,-50.7889377777777
225.0971360512,-53.5822711111111
225.2231870218,-50.6956044444444
225.3492220568,-51.2556044444444
225.4752411562,-50.1089377777777
225.60124432,-48.3989377777777
225.7272315482,-46.9089377777778
225.8532028408,-47.1522711111111
225.9791581978,-47.0589377777778
226.1050976192,-50.0689377777777
226.231021105,-44.2156044444444
226.3569286552,-45.5722711111111
226.4828202698,-47.4322711111111
226.6086959488,-40.7056044444444
226.7345556922,-45.2256044444444
226.8603995,-42.7622711111111
226.9862273722,-41.0789377777778
227.1120393088,-40.5689377777778
227.2378353098,-40.9622711111111
227.3636153752,-41.2889377777778
227.489379505,-34.0022711111111
227.6151276992,-40.4022711111111
227.7408599578,-45.3322711111111
227.8665762808,-38.2722711111111
227.9922766682,-37.7056044444445
228.11796112,-36.2956044444445
228.2436296362,-36.9689377777778
228.3692822168,-35.4689377777778
228.4949188618,-36.8456044444445
228.6205395712,-30.8589377777778
228.746144345,-24.3022711111111
228.8717331832,-26.5589377777778
228.9973060858,-27.7822711111111
229.1228630528,-24.0556044444445
229.2484040842,-20.8722711111111
229.37392918,-22.2056044444445
229.4994383402,-15.6289377777778
229.6249315648,-18.5289377777778
229.7504088538,-16.2689377777778
229.8758702072,-12.5789377777778
230.001315625,-13.2522711111111
230.1267451072,-14.5322711111111
230.2521586538,-7.83560444444445
230.3775562648,-8.33227111111112
230.5029379402,-12.2389377777778
230.62830368,-9.51893777777779
230.7536534842,-6.57227111111112
230.8789873528,-5.21893777777778
231.0043052858,5.51772888888889
231.1296072832,0.791062222222222
231.254893345,7.90772888888888
231.3801634712,13.3610622222222
231.5054176618,8.97439555555555
231.6306559168,12.0543955555556
231.7558782362,7.83106222222222
231.88108462,18.5277288888889
232.0062750682,16.6310622222222
232.1314495808,24.9277288888889
232.2566081578,18.1677288888889
232.3817507992,23.3277288888889
232.506877505,20.9910622222222
232.6319882752,25.6777288888889
232.7570831098,34.4143955555556
232.8821620088,38.1077288888889
233.0072249722,41.0877288888889
233.132272,38.3143955555556
233.2573030922,35.3943955555555
233.3823182488,45.9043955555556
233.5073174698,45.3010622222222
233.6323007552,49.6543955555556
233.757268105,40.8877288888889
233.8822195192,45.0910622222222
234.0071549978,50.1510622222223
234.1320745408,56.1743955555556
234.2569781482,50.7177288888889
234.38186582,64.2977288888889
234.5067375562,59.7477288888889
234.6315933568,61.4843955555556
234.7564332218,82.4743955555556
234.8812571512,62.6310622222222
235.006065145,65.8277288888889
235.1308572032,72.9943955555556
235.2556333258,73.267728888889
235.3803935128,74.4943955555556
235.5051377642,83.2443955555556
235.62986608,86.5343955555556
235.7545784602,84.7377288888889
235.8792749048,87.0777288888889
236.0039554138,93.8777288888889
236.1286199872,91.5843955555556
236.253268625,95.6643955555556
236.3779013272,105.011062222222
236.5025180938,105.181062222222
236.6271189248,105.314395555556
236.7517038202,109.924395555556
236.87627278,115.791062222222
237.0008258042,115.304395555556
237.1253628928,128.161062222222
237.2498840458,124.524395555556
237.3743892632,129.747728888889
237.498878545,134.804395555556
237.6233518912,138.447728888889
237.7478093018,140.044395555556
237.8722507768,148.894395555556
237.9966763162,148.131062222222
238.12108592,153.327728888889
238.2454795882,164.271062222222
238.3698573208,156.757728888889
238.4942191178,168.417728888889
238.6185649792,173.437728888889
238.742894905,176.037728888889
238.8672088952,181.997728888889
238.9915069498,191.281062222222
239.1157890688,194.104395555556
239.2400552522,199.204395555556
239.3643055,207.651062222222
239.4885398122,211.077728888889
239.6127581888,215.004395555556
239.7369606298,229.974395555555
239.8611471352,227.651062222222
239.985317705,238.087728888889
240.1094723392,246.934395555555
240.2336110378,251.864395555555
240.3577338008,261.304395555555
240.4818406282,262.137728888889
240.60593152,270.134395555555
240.7300064762,288.807728888889
240.8540654968,281.121062222222
240.9781085818,293.067728888889
241.1021357312,300.537728888889
241.226146945,315.167728888889
241.3501422232,323.331062222222
241.4741215658,324.801062222222
241.5980849728,334.227728888889
241.7220324442,337.821062222222
241.84596398,346.594395555555
241.9698795802,356.697728888889
242.0937792448,368.784395555555
242.2176629738,376.854395555555
242.3415307672,388.431062222222
242.465382625,399.437728888889
242.5892185472,407.701062222222
242.7130385338,414.047728888889
242.8368425848,429.311062222222
242.9606307002,438.174395555556
243.08440288,443.351062222222
243.2081591242,456.441062222222
243.3318994328,467.327728888889
243.4556238058,477.724395555556
243.5793322432,487.747728888889
243.703024745,499.517728888889
243.8267013112,511.751062222222
243.9503619418,516.907728888889
244.0740066368,528.371062222222
244.1976353962,531.964395555555
244.32124822,545.817728888889
244.4448451082,558.291062222222
244.5684260608,573.454395555556
244.6919910778,584.931062222222
244.8155401592,594.721062222222
244.939073305,611.184395555556
245.0625905152,621.011062222222
245.1860917898,631.031062222222
245.3095771288,644.341062222222
245.4330465322,655.787728888889
245.5565,663.144395555556
245.6799375322,679.097728888889
245.8033591288,698.001062222222
245.9267647898,703.231062222223
246.0501545152,710.941062222223
246.173528305,717.277728888889
246.2968861592,726.241062222223
246.4202280778,742.677728888889
246.5435540608,761.584395555556
246.6668641082,780.29772888889
246.79015822,793.907728888889
246.9134363962,811.707728888889
247.0366986368,825.504395555556
247.1599449418,840.097728888889
247.2831753112,859.271062222223
247.406389745,874.564395555556
247.5295882432,886.801062222223
247.6527708058,903.227728888889
247.7759374328,914.301062222222
247.8990881242,930.417728888889
248.02222288,946.791062222223
248.1453417002,956.344395555556
248.2684445848,971.614395555556
248.3915315338,987.727728888889
248.5146025472,997.517728888889
248.637657625,1004.76772888889
248.7606967672,1006.65772888889
248.8837199738,1022.60106222222
249.0067272448,1045.03439555556
249.1297185802,1062.69439555556
249.25269398,1077.00439555556
249.3756534442,1090.07772888889
249.4985969728,1111.11106222222
249.6215245658,1135.69439555556
249.7444362232,1144.74772888889
249.867331945,1164.82772888889
249.9902117312,1181.74772888889
250.1130755818,1196.51772888889
250.2359234968,1219.60439555556
250.3587554762,1228.18106222222
250.48157152,1243.26439555556
250.6043716282,1262.64439555556
250.7271558008,1270.94772888889
250.8499240378,1287.80772888889
250.9726763392,1304.12439555556
251.095412705,1314.35772888889
251.2181331352,1330.81772888889
251.3408376298,1346.73106222222
251.4635261888,1364.57772888889
251.5861988122,1374.03439555556
251.7088555,1374.41106222222
251.8314962522,1380.24106222222
251.9541210688,1405.22772888889
252.0767299498,1423.05772888889
252.1993228952,1440.51439555556
252.321899905,1463.11772888889
252.4444609792,1473.45439555556
252.5670061178,1490.55439555556
252.6895353208,1501.60106222222
252.8120485882,1523.45106222222
252.93454592,1543.86772888889
253.0570273162,1559.91106222222
253.1794927768,1581.17439555556
253.3019423018,1596.97439555556
253.4243758912,1615.36106222222
253.546793545,1623.00106222222
253.6691952632,1645.07439555556
253.7915810458,1653.53106222222
253.9139508928,1667.81772888889
254.0363048042,1683.97772888889
254.15864278,1698.08106222222
254.2809648202,1715.84439555556
254.4032709248,1723.29772888889
254.5255610938,1736.75106222222
254.6478353272,1748.66439555556
254.770093625,1756.44439555556
254.8923359872,1766.42106222222
255.0145624138,1776.14439555556
255.1367729048,1788.30439555555
255.2589674602,1786.98439555556
255.38114608,1799.88106222222
255.5033087642,1818.96106222222
255.6254555128,1835.91772888889
255.7475863258,1852.20772888889
255.8697012032,1873.96106222222
255.991800145,1883.38772888889
256.1138831512,1906.36772888889
256.2359502218,1927.29439555555
256.3580013568,1943.07106222222
256.4800365562,1955.51439555555
256.60205582,1977.34772888889
256.7240591482,1993.48439555556
256.8460465408,2015.04106222222
256.9680179978,2024.96439555556
257.0899735192,2037.39106222222
257.211913105,2049.84439555556
257.3338367552,2060.18772888889
257.4557444698,2075.20439555556
257.5776362488,2080.63772888889
257.6995120922,2093.05439555555
257.821372,2094.92106222222
257.9432159722,2114.01439555555
258.0650440088,2128.28772888889
258.1868561098,2137.92439555556
258.3086522752,2149.83106222222
258.430432505,2160.06772888889
258.5521967992,2170.78439555556
258.6739451578,2179.89772888889
258.7956775808,2189.04772888889
258.9173940682,2206.36106222222
259.03909462,2214.11439555556
259.1607792362,2217.22439555556
259.2824479168,2225.67106222222
259.4041006618,2239.28106222222
259.5257374712,2251.91439555556
259.647358345,2265.18439555556
259.7689632832,2277.86439555556
259.8905522858,2284.56772888889
260.0121253528,2291.95439555556
260.1336824842,2301.45772888889
260.25522368,2318.96106222222
260.3767489402,2324.54439555556
260.4982582648,2330.65106222222
260.6197516538,2344.12772888889
260.7412291072,2349.53772888889
260.862690625,2360.52106222222
260.9841362072,2370.37106222222
261.1055658538,2377.76772888889
261.2269795648,2389.33772888889
261.3483773402,2397.26439555555
261.46975918,2408.84772888889
261.5911250842,2418.12439555556
261.7124750528,2428.74772888889
261.8338090858,2435.23106222222
261.9551271832,2448.84439555555
262.076429345,2467.44439555555
262.1977155712,2475.71439555556
262.3189858618,2481.13106222222
262.4402402168,2487.25106222222
262.5614786362,2495.78106222222
262.68270112,2501.64772888889
262.8039076682,2500.55439555555
262.9250982808,2512.12106222222
263.0462729578,2520.95439555556
263.1674316992,2522.14106222222
263.288574505,2528.37106222222
263.4097013752,2532.30772888889
263.5308123098,2532.18106222222
263.6519073088,2534.37772888889
263.7729863722,2539.96772888889
263.8940495,2549.44439555556
264.0150966922,2551.43439555556
264.1361279488,2561.40772888889
264.2571432698,2564.16106222222
264.3781426552,2566.77106222222
264.499126105,2577.35772888889
264.6200936192,2583.50772888889
264.7410451978,2587.70772888889
264.8619808408,2591.63772888889
264.9829005482,2608.29106222222
265.10380432,2609.38439555556
265.2246921562,2619.27439555556
265.3455640568,2628.67772888889
265.4664200218,2634.72772888889
265.5872600512,2636.76106222222
265.708084145,2646.17106222222
265.8288923032,2645.79772888889
265.9496845258,2651.71439555556
266.0704608128,2655.21106222222
266.1912211642,2651.10772888889
266.31196558,2654.59772888889
266.4326940602,2649.56106222222
266.5534066048,2651.63106222222
266.6741032138,2655.83106222222
266.7947838872,2648.95772888889
266.915448625,2652.12439555556
267.0360974272,2644.48106222222
267.1567302938,2639.48772888889
267.2773472248,2642.28106222222
267.3979482202,2645.32439555555
267.51853328,2641.60439555556
267.6391024042,2645.79439555556
267.7596555928,2646.28439555555
267.8801928458,2645.81106222222
268.0007141632,2650.53772888889
268.121219545,2664.03772888889
268.2417089912,2657.64439555556
268.3621825018,2667.02772888889
268.4826400768,2680.96772888889
268.6030817162,2679.39106222222
268.72350742,2688.69772888889
268.8439171882,2695.59772888889
268.9643110208,2704.68772888889
269.0846889178,2713.85439555555
269.2050508792,2722.04106222222
269.325396905,2721.04106222222
269.4457269952,2722.01439555555
269.5660411498,2729.50772888889
269.6863393688,2731.53439555555
269.8066216522,2739.05772888889
269.926888,2737.38439555555
270.0471384122,2738.75106222222
270.1673728888,2744.88106222222
270.2875914298,2741.69106222222
270.4077940352,2745.04772888889
270.527980705,2746.36106222222
270.6481514392,2745.79106222222
270.7683062378,2747.94439555555
270.8884451008,2744.96772888889
271.0085680282,2743.19439555555
271.12867502,2749.56439555555
271.2487660762,2744.73439555555
271.3688411968,2747.98106222222
271.4889003818,2756.07439555555
271.6089436312,2760.40772888889
271.728970945,2763.19106222222
271.8489823232,2757.86106222222
271.9689777658,2761.24439555555
272.0889572728,2766.90439555555
272.2089208442,2776.43772888889
272.32886848,2782.82106222222
272.4488001802,2775.18439555555
272.5687159448,2776.43439555555
272.6886157738,2784.80439555555
272.8084996672,2784.35439555555
272.928367625,2792.24439555555
273.0482196472,2797.95106222222
273.1680557338,2796.76439555555
273.2878758848,2805.17106222222
273.4076801002,2805.40106222222
273.52746838,2804.02106222222
273.6472407242,2802.69439555555
273.7669971328,2805.05106222222
273.8867376058,2806.39772888889
274.0064621432,2803.56106222222
274.126170745,2802.61439555555
274.2458634112,2806.55772888889
274.3655401418,2805.94772888889
274.4852009368,2796.49106222222
274.6048457962,2805.78439555555
274.72447472,2804.16439555555
274.8440877082,2806.12772888889
274.9636847608,2809.65106222222
275.0832658778,2814.94106222222
275.2028310592,2813.84106222222
275.322380305,2815.09106222222
275.4419136152,2829.33106222222
275.5614309898,2825.12772888889
275.6809324288,2824.96439555555
275.8004179322,2828.73106222222
275.9198875,2832.62439555555
276.0393411322,2838.30106222222
276.1587788288,2832.84106222222
276.2782005898,2833.94106222222
276.3976064152,2844.98439555555
276.516996305,2839.17772888889
276.6363702592,2845.00772888889
276.7557282778,2847.14106222222
276.8750703608,2852.04439555555
276.9943965082,2853.56772888889
277.11370672,2856.62772888889
277.2330009962,2857.04439555555
277.3522793368,2862.47772888889
277.4715417418,2862.46106222222
277.5907882112,2858.75772888889
277.710018745,2859.08106222222
277.8292333432,2856.89439555555
277.9484320058,2858.93772888889
278.0676147328,2854.79772888889
278.1867815242,2850.32439555555
278.30593238,2844.15439555555
278.4250673002,2853.62439555555
278.5441862848,2853.64772888889
278.6632893338,2858.77772888889
278.7823764472,2860.92106222222
278.901447625,2865.02772888889
279.0205028672,2868.15772888889
279.1395421738,2876.71439555555
279.2585655448,2876.92106222222
279.3775729802,2884.79772888889
279.49656448,2889.22439555555
279.6155400442,2893.60772888889
279.7344996728,2904.73439555555
279.8534433658,2905.84106222222
279.9723711232,2909.68439555555
280.091282945,2910.43772888889
280.2101788312,2910.60772888889
280.3290587818,2921.40106222222
280.4479227968,2918.97439555555
280.5667708762,2915.03106222222
280.68560302,2920.20106222222
280.8044192282,2919.95106222222
280.9232195008,2923.50106222222
281.0420038378,2927.06772888889
281.1607722392,2927.25106222222
281.279524705,2940.76772888889
281.3982612352,2934.92772888889
281.5169818298,2947.86772888889
281.6356864888,2949.86772888889
281.7543752122,2952.45106222222
281.873048,2955.00106222222
281.9917048522,2957.14772888889
282.1103457688,2965.70772888889
282.2289707498,2958.94439555555
282.3475797952,2963.63106222222
282.466172905,2962.06439555555
282.5847500792,2963.43772888889
282.7033113178,2965.29439555555
282.8218566208,2963.54439555555
282.9403859882,2956.40439555555
283.05889942,2955.60106222222
283.1773969162,2964.08772888889
283.2958784768,2965.23439555555
283.4143441018,2962.14439555555
283.5327937912,2963.40439555555
283.651227545,2962.43106222222
283.7696453632,2958.00106222222
283.8880472458,2960.77106222222
284.0064331928,2966.58772888889
284.1248032042,2967.71439555555
284.24315728,2965.82772888889
284.3614954202,2971.18439555555
284.4798176248,2975.24439555555
284.5981238938,2983.77772888889
284.7164142272,2987.65106222222
284.834688625,2984.28106222222
284.9529470872,2985.99439555555
285.0711896138,2985.16439555555
285.1894162048,2982.43772888889
285.3076268602,2989.52439555555
285.42582158,2989.76772888889
285.5440003642,2991.48772888889
285.6621632128,2991.81439555555
285.7803101258,2998.76439555555
285.8984411032,2997.51106222222
286.016556145,2993.96439555555
286.1346552512,2995.27439555555
286.2527384218,2999.83772888889
286.3708056568,2995.33439555555
286.4888569562,2996.70772888889
286.60689232,3003.08772888889
286.7249117482,2994.99106222222
286.8429152408,2999.13772888889
286.9609027978,3000.65106222222
287.0788744192,3003.10772888889
287.196830105,3009.49439555555
287.3147698552,3004.58106222222
287.4326936698,3001.54106222222
287.5506015488,3005.60106222222
287.6684934922,3007.38106222222
287.7863695,3011.38106222222
287.9042295722,3010.73772888889
288.0220737088,3010.32772888889
288.1399019098,3009.05106222222
288.2577141752,3008.32106222222
288.375510505,3001.96772888889
288.4932908992,3003.61772888889
288.6110553578,3002.17106222222
288.7288038808,2999.35439555555
288.8465364682,2997.90772888889
288.96425312,2998.06439555555
289.0819538362,2996.93106222222
289.1996386168,2999.49439555555
289.3173074618,3009.34772888889
289.4349603712,3009.17772888889
289.552597345,3010.80106222222
289.6702183832,3016.38772888889
289.7878234858,3018.01106222222
289.9054126528,3016.73439555555
290.0229858842,3021.79439555555
290.14054318,3026.27772888889
290.2580845402,3033.60772888889
290.3756099648,3035.14772888889
290.4931194538,3039.28439555555
290.6106130072,3044.11772888889
290.728090625,3046.71772888889
290.8455523072,3051.52439555555
290.9629980538,3058.37106222222
291.0804278648,3060.26439555555
291.1978417402,3064.42772888889
291.31523968,3067.26772888889
291.4326216842,3069.31772888889
291.5499877528,3076.13439555555
291.6673378858,3080.94106222222
291.7846720832,3082.73106222222
291.901990345,3089.29772888889
292.0192926712,3094.20106222222
292.1365790618,3095.13439555555
292.2538495168,3101.28772888889
292.3711040362,3102.15106222222
292.48834262,3110.86439555555
292.6055652682,3111.38106222222
292.7227719808,3122.82439555555
292.8399627578,3125.85106222222
292.9571375992,3131.08439555555
293.074296505,3140.93106222222
293.1914394752,3142.15439555555
293.3085665098,3142.46106222222
293.4256776088,3152.54439555555
293.5427727722,3152.74439555555
293.659852,3157.28106222222
293.7769152922,3161.09106222222
293.8939626488,3171.08772888889
294.0109940698,3173.99439555555
294.1280095552,3175.66106222222
294.245009105,3182.08772888889
294.3619927192,3183.86439555555
294.4789603978,3192.84772888889
294.5959121408,3196.74106222222
294.7128479482,3202.70106222222
294.82976782,3210.66772888889
294.9466717562,3209.55106222222
295.0635597568,3215.55439555555
295.1804318218,3225.33439555555
295.2972879512,3226.27772888889
295.414128145,3230.28106222222
295.5309524032,3234.42772888889
295.6477607258,3244.46772888889
