UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46747
Integration Time,1000
Averages,300
Date,10/19/2019 2:26:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8535.94292666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.22333333333
181.9732053322,-88.9070733333333
182.1045947288,-91.9204066666667
182.2359681898,-93.7870733333333
182.3673257152,-61.13374
182.498667305,-58.77374
182.6299929592,-61.6904066666667
182.7613026778,-60.4104066666667
182.8925964608,-58.7504066666666
183.0238743082,-57.7204066666667
183.15513622,-60.4804066666667
183.2863821962,-59.8670733333333
183.4176122368,-56.11374
183.5488263418,-54.3870733333334
183.6800245112,-59.2504066666666
183.811206745,-53.7970733333334
183.9423730432,-56.1604066666667
184.0735234058,-56.5504066666667
184.2046578328,-53.12374
184.3357763242,-56.32374
184.46687888,-56.03374
184.5979655002,-53.57374
184.7290361848,-56.3704066666667
184.8600909338,-53.59374
184.9911297472,-51.8904066666667
185.122152625,-55.5670733333333
185.2531595672,-51.27374
185.3841505738,-53.5204066666667
185.5151256448,-51.7404066666667
185.6460847802,-54.58374
185.77702798,-56.4404066666667
185.9079552442,-55.4304066666667
186.0388665728,-53.41374
186.1697619658,-54.0770733333334
186.3006414232,-51.4704066666667
186.431504945,-56.6104066666667
186.5623525312,-53.6504066666667
186.6931841818,-58.1104066666666
186.8239998968,-55.0170733333334
186.9547996762,-49.76374
187.08558352,-54.9104066666667
187.2163514282,-52.1904066666667
187.3471034008,-59.3770733333333
187.4778394378,-58.3070733333333
187.6085595392,-52.4070733333334
187.739263705,-52.7204066666667
187.8699519352,-53.7470733333334
188.0006242298,-54.20374
188.1312805888,-52.01374
188.2619210122,-53.7204066666667
188.3925455,-57.4304066666667
188.5231540522,-55.3204066666667
188.6537466688,-55.94374
188.7843233498,-57.02374
188.9148840952,-54.4270733333334
189.045428905,-55.5804066666667
189.1759577792,-57.6304066666667
189.3064707178,-54.1904066666667
189.4369677208,-57.37374
189.5674487882,-57.1904066666667
189.69791392,-49.8504066666667
189.8283631162,-55.9870733333333
189.9587963768,-57.08374
190.0892137018,-55.0504066666667
190.2196150912,-56.3070733333333
190.350000545,-57.2004066666667
190.4803700632,-56.6104066666667
190.6107236458,-56.1170733333333
190.7410612928,-56.9070733333333
190.8713830042,-50.03374
191.00168878,-56.3770733333333
191.1319786202,-56.77374
191.2622525248,-58.4404066666666
191.3925104938,-53.4770733333334
191.5227525272,-56.3604066666667
191.652978625,-49.9104066666667
191.7831887872,-53.0970733333334
191.9133830138,-56.0404066666667
192.0435613048,-55.1404066666667
192.1737236602,-53.3870733333334
192.30387008,-54.0870733333334
192.4340005642,-56.9704066666667
192.5641151128,-52.8804066666667
192.6942137258,-57.59374
192.8242964032,-52.77374
192.954363145,-55.1270733333334
193.0844139512,-56.5070733333333
193.2144488218,-56.2804066666667
193.3444677568,-58.29374
193.4744707562,-54.05374
193.60445782,-56.6904066666667
193.7344289482,-54.6804066666667
193.8643841408,-54.4970733333334
193.9943233978,-54.2904066666667
194.1242467192,-54.4504066666667
194.254154105,-52.9804066666667
194.3840455552,-53.7704066666667
194.5139210698,-55.0570733333334
194.6437806488,-53.9504066666667
194.7736242922,-53.8004066666667
194.903452,-56.6404066666667
195.0332637722,-47.9604066666667
195.1630596088,-56.98374
195.2928395098,-57.06374
195.4226034752,-52.1204066666667
195.552351505,-56.8304066666667
195.6820835992,-54.0004066666667
195.8117997578,-57.0204066666667
195.9414999808,-56.9370733333333
196.0711842682,-59.2704066666666
196.20085262,-56.55374
196.3305050362,-59.9504066666667
196.4601415168,-56.6804066666667
196.5897620618,-53.9470733333334
196.7193666712,-55.3670733333334
196.848955345,-58.4904066666666
196.9785280832,-57.44374
197.1080848858,-57.89374
197.2376257528,-56.8404066666667
197.3671506842,-58.0170733333333
197.49665968,-56.81374
197.6261527402,-56.7104066666667
197.7556298648,-56.4504066666667
197.8850910538,-56.1704066666667
198.0145363072,-56.2570733333333
198.143965625,-47.4070733333334
198.2733790072,-59.0070733333333
198.4027764538,-56.0670733333333
198.5321579648,-58.1704066666666
198.6615235402,-55.2004066666667
198.79087318,-55.54374
198.9202068842,-54.54374
199.0495246528,-58.82374
199.1788264858,-57.1970733333333
199.3081123832,-57.89374
199.437382345,-56.1270733333333
199.5666363712,-57.5470733333333
199.6958744618,-58.57374
199.8250966168,-55.6070733333333
199.9543028362,-54.98374
200.08349312,-58.2470733333333
200.2126674682,-59.5804066666667
200.3418258808,-54.8304066666667
200.4709683578,-57.83374
200.6000948992,-58.3004066666666
200.729205505,-60.9404066666667
200.8583001752,-56.2770733333333
200.9873789098,-55.5604066666667
201.1164417088,-58.38374
201.2454885722,-54.5870733333334
201.3745195,-57.04374
201.5035344922,-58.1970733333333
201.6325335488,-57.80374
201.7615166698,-55.11374
201.8904838552,-57.4870733333333
202.019435105,-55.76374
202.1483704192,-56.7470733333333
202.2772897978,-57.0270733333333
202.4061932408,-57.1004066666667
202.5350807482,-59.8370733333333
202.66395232,-55.9204066666667
202.7928079562,-58.5570733333333
202.9216476568,-53.4070733333334
203.0504714218,-55.3870733333334
203.1792792512,-57.1504066666667
203.308071145,-58.39374
203.4368471032,-45.1004066666667
203.5656071258,-58.06374
203.6943512128,-57.78374
203.8230793642,-56.8904066666667
203.95179158,-58.46374
204.0804878602,-60.44374
204.2091682048,-54.33374
204.3378326138,-58.3170733333333
204.4664810872,-54.49374
204.595113625,-58.0604066666666
204.7237302272,-56.3570733333333
204.8523308938,-55.02374
204.9809156248,-58.0804066666666
205.1094844202,-54.6204066666667
205.23803728,-56.23374
205.3665742042,-56.9604066666667
205.4950951928,-54.78374
205.6236002458,-59.4370733333333
205.7520893632,-54.5870733333334
205.880562545,-55.87374
206.0090197912,-56.59374
206.1374611018,-57.7104066666666
206.2658864768,-54.77374
206.3942959162,-56.6370733333333
206.52268942,-58.9204066666666
206.6510669882,-58.0470733333333
206.7794286208,-53.4104066666667
206.9077743178,-57.18374
207.0361040792,-53.0004066666667
207.164417905,-56.9170733333333
207.2927157952,-57.50374
207.4209977498,-56.9304066666667
207.5492637688,-56.61374
207.6775138522,-53.8870733333334
207.805748,-56.9170733333333
207.9339662122,-54.2904066666667
208.0621684888,-58.6270733333333
208.1903548298,-55.7070733333333
208.3185252352,-56.5370733333333
208.446679705,-55.3804066666667
208.5748182392,-55.30374
208.7029408378,-55.3470733333334
208.8310475008,-56.4904066666667
208.9591382282,-57.0304066666667
209.08721302,-58.8204066666666
209.2152718762,-58.2770733333333
209.3433147968,-51.8170733333334
209.4713417818,-56.9004066666667
209.5993528312,-57.8204066666666
209.727347945,-57.4370733333333
209.8553271232,-57.3070733333333
209.9832903658,-54.5270733333334
210.1112376728,-57.5604066666667
210.2391690442,-59.79374
210.36708448,-60.9470733333333
210.4949839802,-58.55374
210.6228675448,-55.6504066666667
210.7507351738,-54.4270733333334
210.8785868672,-58.6404066666666
211.006422625,-57.3270733333333
211.1342424472,-52.93374
211.2620463338,-57.6904066666667
211.3898342848,-54.0770733333334
211.5176063002,-57.8570733333333
211.64536238,-53.54374
211.7731025242,-58.5204066666666
211.9008267328,-56.4570733333333
212.0285350058,-57.7470733333333
212.1562273432,-55.6570733333333
212.283903745,-52.2870733333334
212.4115642112,-57.35374
212.5392087418,-55.60374
212.6668373368,-54.6670733333334
212.7944499962,-56.5704066666667
212.92204672,-56.0404066666667
213.0496275082,-58.01374
213.1771923608,-55.91374
213.3047412778,-53.73374
213.4322742592,-57.3504066666667
213.559791305,-55.5204066666667
213.6872924152,-55.3204066666667
213.8147775898,-56.22374
213.9422468288,-55.5070733333334
214.0697001322,-54.38374
214.1971375,-56.63374
214.3245589322,-53.7570733333334
214.4519644288,-54.2670733333334
214.5793539898,-53.5170733333334
214.7067276152,-55.3870733333334
214.834085305,-55.1270733333334
214.9614270592,-56.79374
215.0887528778,-53.9370733333334
215.2160627608,-56.2404066666667
215.3433567082,-53.80374
215.47063472,-53.6470733333334
215.5978967962,-53.2704066666667
215.7251429368,-50.2870733333334
215.8523731418,-51.8970733333334
215.9795874112,-56.17374
216.106785745,-55.77374
216.2339681432,-53.34374
216.3611346058,-49.94374
216.4882851328,-51.4970733333334
216.6154197242,-54.16374
216.74253838,-48.7904066666667
216.8696411002,-51.5270733333334
216.9967278848,-51.3870733333334
217.1237987338,-52.0870733333334
217.2508536472,-55.0704066666667
217.377892625,-50.4204066666667
217.5049156672,-50.1804066666667
217.6319227738,-53.5004066666667
217.7589139448,-54.33374
217.8858891802,-53.8204066666667
218.01284848,-53.1004066666667
218.1397918442,-54.8770733333334
218.2667192728,-52.2404066666667
218.3936307658,-51.5570733333334
218.5205263232,-52.53374
218.647405945,-50.6870733333334
218.7742696312,-50.83374
218.9011173818,-53.3304066666667
219.0279491968,-52.2370733333334
219.1547650762,-52.97374
219.28156502,-51.2604066666667
219.4083490282,-49.5270733333334
219.5351171008,-49.8570733333334
219.6618692378,-49.5470733333334
219.7886054392,-49.5070733333334
219.915325705,-49.7304066666667
220.0420300352,-51.3070733333334
220.1687184298,-50.1170733333334
220.2953908888,-49.2470733333334
220.4220474122,-50.2270733333334
220.548688,-52.6770733333334
220.6753126522,-52.40374
220.8019213688,-50.2104066666667
220.9285141498,-51.4470733333334
221.0550909952,-48.9404066666667
221.181651905,-49.2404066666667
221.3081968792,-51.6970733333334
221.4347259178,-47.6470733333334
221.5612390208,-48.45374
221.6877361882,-53.9204066666667
221.81421742,-51.5504066666667
221.9406827162,-52.13374
222.0671320768,-49.8704066666667
222.1935655018,-54.9070733333334
222.3199829912,-52.8704066666667
222.446384545,-52.09374
222.5727701632,-55.56374
222.6991398458,-50.22374
222.8254935928,-50.5604066666667
222.9518314042,-52.8804066666667
223.07815328,-47.8370733333334
223.2044592202,-47.28374
223.3307492248,-44.43374
223.4570232938,-48.53374
223.5832814272,-48.46374
223.709523625,-47.1870733333334
223.8357498872,-51.5404066666667
223.9619602138,-40.01374
224.0881546048,-47.35374
224.2143330602,-46.0104066666667
224.34049558,-45.3704066666667
224.4666421642,-49.2370733333334
224.5927728128,-43.09374
224.7188875258,-50.11374
224.8449863032,-44.08374
224.971069145,-45.6104066666667
225.0971360512,-48.7570733333334
225.2231870218,-45.8004066666667
225.3492220568,-46.2670733333334
225.4752411562,-44.9504066666667
225.60124432,-43.1604066666667
225.7272315482,-40.9370733333333
225.8532028408,-40.9304066666667
225.9791581978,-40.7670733333333
226.1050976192,-43.77374
226.231021105,-37.9004066666667
226.3569286552,-38.85374
226.4828202698,-40.1170733333333
226.6086959488,-32.9970733333333
226.7345556922,-37.6604066666667
226.8603995,-34.45374
226.9862273722,-32.9104066666667
227.1120393088,-32.2604066666667
227.2378353098,-32.46374
227.3636153752,-32.37374
227.489379505,-24.17374
227.6151276992,-30.0870733333333
227.7408599578,-34.64374
227.8665762808,-26.9470733333333
227.9922766682,-26.7904066666667
228.11796112,-24.8104066666667
228.2436296362,-25.0404066666667
228.3692822168,-22.28374
228.4949188618,-23.3570733333333
228.6205395712,-16.8104066666667
228.746144345,-9.73040666666666
228.8717331832,-11.6670733333333
228.9973060858,-12.4270733333333
229.1228630528,-7.05707333333333
229.2484040842,-3.50707333333333
229.37392918,-3.52707333333333
229.4994383402,3.85292666666667
229.6249315648,1.86626
229.7504088538,4.74292666666667
229.8758702072,8.92292666666667
230.001315625,9.73959333333334
230.1267451072,10.1329266666667
230.2521586538,18.6495933333333
230.3775562648,19.33626
230.5029379402,16.9595933333333
230.62830368,20.27626
230.7536534842,25.0795933333333
230.8789873528,27.7329266666667
231.0043052858,40.6929266666667
231.1296072832,37.8729266666667
231.254893345,47.1029266666666
231.3801634712,54.1995933333333
231.5054176618,51.90626
231.6306559168,57.26626
231.7558782362,55.4795933333333
231.88108462,68.02626
232.0062750682,69.4929266666667
232.1314495808,81.4395933333333
232.2566081578,77.04626
232.3817507992,83.9229266666667
232.506877505,84.6895933333333
232.6319882752,92.56626
232.7570831098,103.92626
232.8821620088,111.08626
233.0072249722,117.88626
233.132272,119.069593333333
233.2573030922,120.709593333333
233.3823182488,134.622926666667
233.5073174698,138.519593333333
233.6323007552,147.14626
233.757268105,143.059593333333
233.8822195192,151.799593333333
234.0071549978,161.15626
234.1320745408,172.409593333333
234.2569781482,172.57626
234.38186582,191.77626
234.5067375562,191.699593333333
234.6315933568,200.31626
234.7564332218,225.599593333333
234.8812571512,213.532926666667
235.006065145,222.76626
235.1308572032,237.15626
235.2556333258,244.042926666667
235.3803935128,252.419593333333
235.5051377642,267.72626
235.62986608,277.899593333333
235.7545784602,284.22626
235.8792749048,294.412926666667
236.0039554138,309.369593333334
236.1286199872,315.079593333334
236.253268625,328.56626
236.3779013272,347.139593333334
236.5025180938,355.579593333334
236.6271189248,365.05626
236.7517038202,380.582926666667
236.87627278,396.26626
237.0008258042,404.282926666667
237.1253628928,428.89626
237.2498840458,436.51626
237.3743892632,452.67626
237.498878545,468.98626
237.6233518912,483.70626
237.7478093018,498.862926666667
237.8722507768,518.719593333333
237.9966763162,529.509593333334
238.12108592,546.462926666667
238.2454795882,570.792926666667
238.3698573208,576.042926666667
238.4942191178,600.652926666667
238.6185649792,619.02626
238.742894905,636.41626
238.8672088952,656.56626
238.9915069498,679.34626
239.1157890688,696.02626
239.2400552522,716.83626
239.3643055,739.259593333334
239.4885398122,759.032926666667
239.6127581888,778.306260000001
239.7369606298,810.216260000001
239.8611471352,822.439593333334
239.985317705,849.286260000001
240.1094723392,874.176260000001
240.2336110378,897.539593333334
240.3577338008,922.21626
240.4818406282,943.352926666667
240.60593152,968.25626
240.7300064762,1003.98292666667
240.8540654968,1016.04959333333
240.9781085818,1045.82292666667
241.1021357312,1072.93292666667
241.226146945,1105.64626
241.3501422232,1133.86959333333
241.4741215658,1153.05292666667
241.5980849728,1183.45626
241.7220324442,1208.67626
241.84596398,1237.26292666667
241.9698795802,1267.46626
242.0937792448,1299.82626
242.2176629738,1329.16292666667
242.3415307672,1362.25626
242.465382625,1397.43292666667
242.5892185472,1425.00292666667
242.7130385338,1447.47626
242.8368425848,1481.47292666667
242.9606307002,1514.77626
243.08440288,1545.31959333333
243.2081591242,1583.23292666667
243.3318994328,1619.84626
243.4556238058,1654.93292666667
243.5793322432,1689.87626
243.703024745,1722.22292666667
243.8267013112,1760.07626
243.9503619418,1788.64292666667
244.0740066368,1811.28959333333
244.1976353962,1831.61292666667
244.32124822,1868.85626
244.4448451082,1910.17292666667
244.5684260608,1954.37292666667
244.6919910778,1995.88626
244.8155401592,2031.83626
244.939073305,2073.04626
245.0625905152,2106.71292666667
245.1860917898,2141.86959333333
245.3095771288,2175.91959333333
245.4330465322,2217.18959333333
245.5565,2247.79292666667
245.6799375322,2289.12959333333
245.8033591288,2337.07959333333
245.9267647898,2366.75292666667
246.0501545152,2390.58626
246.173528305,2403.34292666667
246.2968861592,2438.29959333333
246.4202280778,2486.55626
246.5435540608,2542.96626
246.6668641082,2599.04959333333
246.79015822,2650.02292666667
246.9134363962,2699.75959333333
247.0366986368,2749.52959333333
247.1599449418,2788.91626
247.2831753112,2839.27626
247.406389745,2888.28959333333
247.5295882432,2925.13959333333
247.6527708058,2973.80626
247.7759374328,3018.05959333333
247.8990881242,3058.79626
248.02222288,3104.06626
248.1453417002,3147.61292666667
248.2684445848,3190.72959333333
248.3915315338,3236.25959333333
248.5146025472,3271.12626
248.637657625,3279.12959333333
248.7606967672,3286.93959333333
248.8837199738,3340.99292666667
249.0067272448,3400.30292666667
249.1297185802,3458.64626
249.25269398,3498.65959333333
249.3756534442,3553.57626
249.4985969728,3601.27292666667
249.6215245658,3666.39626
249.7444362232,3698.47959333333
249.867331945,3762.85626
249.9902117312,3806.76292666667
250.1130755818,3855.27959333333
250.2359234968,3913.82959333333
250.3587554762,3946.92292666667
250.48157152,3996.94292666667
250.6043716282,4042.50959333333
250.7271558008,4074.31626
250.8499240378,4129.56292666667
250.9726763392,4176.53626
251.095412705,4212.24959333333
251.2181331352,4253.21626
251.3408376298,4294.32626
251.4635261888,4340.15292666667
251.5861988122,4369.60626
251.7088555,4375.59626
251.8314962522,4396.75959333333
251.9541210688,4456.83292666667
252.0767299498,4511.34959333333
252.1993228952,4566.22959333333
252.321899905,4620.33959333333
252.4444609792,4663.79626
252.5670061178,4717.40292666667
252.6895353208,4766.52292666667
252.8120485882,4813.52292666667
252.93454592,4871.00626
253.0570273162,4911.24292666667
253.1794927768,4967.02626
253.3019423018,5012.45959333333
253.4243758912,5055.39292666667
253.546793545,5101.03626
253.6691952632,5145.88626
253.7915810458,5177.26959333333
253.9139508928,5218.86292666666
254.0363048042,5262.63292666667
254.15864278,5301.41959333333
254.2809648202,5350.46626
254.4032709248,5376.30959333333
254.5255610938,5411.09626
254.6478353272,5445.60292666667
254.770093625,5471.43959333333
254.8923359872,5496.30292666667
255.0145624138,5527.89292666667
255.1367729048,5551.38626
255.2589674602,5549.52626
255.38114608,5580.47292666667
255.5033087642,5630.74292666667
255.6254555128,5677.83626
255.7475863258,5721.97959333333
255.8697012032,5774.37959333333
255.991800145,5814.85626
256.1138831512,5871.13626
256.2359502218,5918.30959333333
256.3580013568,5975.64626
256.4800365562,6022.24959333333
256.60205582,6081.64292666666
256.7240591482,6123.03292666667
256.8460465408,6169.75626
256.9680179978,6213.41292666666
257.0899735192,6251.99292666666
257.211913105,6285.48959333333
257.3338367552,6324.02626
257.4557444698,6354.56959333333
257.5776362488,6383.20292666667
257.6995120922,6414.05292666667
257.821372,6436.68959333333
257.9432159722,6469.60626
258.0650440088,6505.66626
258.1868561098,6529.29626
258.3086522752,6557.34626
258.430432505,6581.04292666667
258.5521967992,6609.92292666667
258.6739451578,6634.88959333333
258.7956775808,6672.76626
258.9173940682,6705.39292666667
259.03909462,6723.19292666667
259.1607792362,6733.04959333333
259.2824479168,6748.59626
259.4041006618,6785.88959333333
259.5257374712,6815.71626
259.647358345,6848.45626
259.7689632832,6873.27626
259.8905522858,6891.85626
260.0121253528,6919.98959333333
260.1336824842,6934.49959333333
260.25522368,6964.82292666667
260.3767489402,6981.62626
260.4982582648,7003.20626
260.6197516538,7027.30292666667
260.7412291072,7048.02292666667
260.862690625,7077.03626
260.9841362072,7100.42959333333
261.1055658538,7121.87292666667
261.2269795648,7151.77959333333
261.3483773402,7170.50959333333
261.46975918,7193.62626
261.5911250842,7211.83959333333
261.7124750528,7237.98959333334
261.8338090858,7253.62626
261.9551271832,7286.27626
262.076429345,7323.79292666667
262.1977155712,7339.84626
262.3189858618,7361.41626
262.4402402168,7376.48626
262.5614786362,7396.80292666667
262.68270112,7409.33292666667
262.8039076682,7421.20959333334
262.9250982808,7442.98959333333
263.0462729578,7462.42959333334
263.1674316992,7477.44292666667
263.288574505,7491.16292666667
263.4097013752,7497.59626
263.5308123098,7493.65626
263.6519073088,7500.26292666667
263.7729863722,7513.20626
263.8940495,7528.43959333334
264.0150966922,7535.34959333334
264.1361279488,7552.02959333333
264.2571432698,7566.41959333333
264.3781426552,7585.74959333333
264.499126105,7606.15959333333
264.6200936192,7626.04959333333
264.7410451978,7642.04959333333
264.8619808408,7650.87626
264.9829005482,7677.81292666667
265.10380432,7681.93959333334
265.2246921562,7689.34959333334
265.3455640568,7696.93292666667
265.4664200218,7711.40292666667
265.5872600512,7712.45292666667
265.708084145,7727.42626
265.8288923032,7735.17292666667
265.9496845258,7741.19292666667
266.0704608128,7746.92626
266.1912211642,7748.70292666667
266.31196558,7750.14626
266.4326940602,7746.91959333333
266.5534066048,7754.62959333333
266.6741032138,7757.73626
266.7947838872,7751.75626
266.915448625,7752.49292666667
267.0360974272,7742.51626
267.1567302938,7736.80626
267.2773472248,7732.34626
267.3979482202,7733.43959333334
267.51853328,7726.76626
267.6391024042,7738.49959333333
267.7596555928,7754.20626
267.8801928458,7753.22292666667
268.0007141632,7755.72959333334
268.121219545,7778.11626
268.2417089912,7779.64626
268.3621825018,7786.80292666667
268.4826400768,7805.70959333333
268.6030817162,7805.71959333334
268.72350742,7815.91292666667
268.8439171882,7825.32959333333
268.9643110208,7831.27959333333
269.0846889178,7838.25626
269.2050508792,7839.89959333334
269.325396905,7835.76959333334
269.4457269952,7836.49626
269.5660411498,7839.27959333333
269.6863393688,7840.43959333334
269.8066216522,7850.57959333333
269.926888,7849.34959333334
270.0471384122,7852.00959333334
270.1673728888,7859.61959333333
270.2875914298,7857.51959333334
270.4077940352,7859.13626
270.527980705,7860.41626
270.6481514392,7854.14959333334
270.7683062378,7857.29292666667
270.8884451008,7854.63292666667
271.0085680282,7846.13626
271.12867502,7845.74292666667
271.2487660762,7834.08292666667
271.3688411968,7829.17959333334
271.4889003818,7832.19292666667
271.6089436312,7835.72626
271.728970945,7835.42959333334
271.8489823232,7825.86626
271.9689777658,7830.27959333333
272.0889572728,7832.28959333333
272.2089208442,7836.52626
272.32886848,7842.60292666667
272.4488001802,7835.25292666667
272.5687159448,7841.48626
272.6886157738,7844.63959333334
272.8084996672,7849.89292666667
272.928367625,7862.99626
273.0482196472,7877.48626
273.1680557338,7876.63626
273.2878758848,7891.87626
273.4076801002,7889.59292666667
273.52746838,7890.52292666667
273.6472407242,7887.40626
273.7669971328,7891.62292666667
273.8867376058,7894.16626
274.0064621432,7891.25959333334
274.126170745,7888.18626
274.2458634112,7890.80626
274.3655401418,7896.49959333333
274.4852009368,7895.12626
274.6048457962,7903.66626
274.72447472,7901.31626
274.8440877082,7906.87959333333
274.9636847608,7911.21626
275.0832658778,7915.42959333334
275.2028310592,7909.85626
275.322380305,7904.28626
275.4419136152,7915.81626
275.5614309898,7904.35959333334
275.6809324288,7902.29959333333
275.8004179322,7895.16626
275.9198875,7893.70626
276.0393411322,7895.57292666667
276.1587788288,7887.17959333334
276.2782005898,7885.46626
276.3976064152,7896.85626
276.516996305,7883.29626
276.6363702592,7886.92626
276.7557282778,7885.11959333333
276.8750703608,7890.03959333333
276.9943965082,7898.92292666667
277.11370672,7897.41292666667
277.2330009962,7903.74959333333
277.3522793368,7921.05626
277.4715417418,7926.35626
277.5907882112,7929.17292666667
277.710018745,7932.80959333334
277.8292333432,7939.00292666667
277.9484320058,7941.60959333334
278.0676147328,7942.90292666667
278.1867815242,7938.47959333334
278.30593238,7937.00959333334
278.4250673002,7948.03959333333
278.5441862848,7951.72959333334
278.6632893338,7952.53626
278.7823764472,7953.72959333334
278.901447625,7955.13626
279.0205028672,7955.19959333333
279.1395421738,7963.32626
279.2585655448,7961.35626
279.3775729802,7960.29292666667
279.49656448,7954.93626
279.6155400442,7958.68959333334
279.7344996728,7961.66959333333
279.8534433658,7958.00626
279.9723711232,7958.97959333334
280.091282945,7954.99292666667
280.2101788312,7946.62959333333
280.3290587818,7956.58626
280.4479227968,7948.55292666667
280.5667708762,7935.88959333334
280.68560302,7942.72292666667
280.8044192282,7939.23626
280.9232195008,7943.23292666667
281.0420038378,7941.81292666667
281.1607722392,7940.81959333333
281.279524705,7954.80626
281.3982612352,7948.47959333334
281.5169818298,7961.00292666667
281.6356864888,7969.98626
281.7543752122,7970.50959333334
281.873048,7973.20626
281.9917048522,7969.90959333333
282.1103457688,7981.61626
282.2289707498,7976.77292666667
282.3475797952,7980.53292666667
282.466172905,7980.61292666667
282.5847500792,7980.09292666667
282.7033113178,7976.70626
282.8218566208,7968.51626
282.9403859882,7951.15292666667
283.05889942,7952.34959333334
283.1773969162,7945.65292666667
283.2958784768,7947.37292666667
283.4143441018,7941.18959333334
283.5327937912,7934.08626
283.651227545,7933.31292666667
283.7696453632,7921.84292666667
283.8880472458,7920.19959333333
284.0064331928,7926.66626
284.1248032042,7923.78959333333
284.24315728,7926.62292666667
284.3614954202,7928.81959333333
284.4798176248,7935.23292666667
284.5981238938,7947.58959333333
284.7164142272,7952.36959333333
284.834688625,7951.06626
284.9529470872,7952.31292666667
285.0711896138,7947.82626
285.1894162048,7945.37626
285.3076268602,7940.35292666667
285.42582158,7944.84626
285.5440003642,7940.89959333334
285.6621632128,7935.88959333334
285.7803101258,7940.19292666667
285.8984411032,7935.99959333333
286.016556145,7930.80292666667
286.1346552512,7928.29626
286.2527384218,7931.66626
286.3708056568,7925.38959333334
286.4888569562,7923.24959333333
286.60689232,7922.89292666667
286.7249117482,7910.41292666667
286.8429152408,7910.61626
286.9609027978,7914.99292666667
287.0788744192,7914.87626
287.196830105,7923.60292666667
287.3147698552,7911.14959333334
287.4326936698,7903.93959333334
287.5506015488,7904.00959333334
287.6684934922,7901.71959333334
287.7863695,7898.89626
287.9042295722,7895.86626
288.0220737088,7892.65959333333
288.1399019098,7887.97292666667
288.2577141752,7881.76959333334
288.375510505,7870.33292666667
288.4932908992,7866.15626
288.6110553578,7860.54959333333
288.7288038808,7848.16292666667
288.8465364682,7836.00626
288.96425312,7832.59292666667
289.0819538362,7827.50959333334
289.1996386168,7830.28959333333
289.3173074618,7845.67959333334
289.4349603712,7844.10959333334
289.552597345,7845.28626
289.6702183832,7852.85626
289.7878234858,7854.87292666667
289.9054126528,7855.18959333334
290.0229858842,7858.33959333333
290.14054318,7865.64959333334
290.2580845402,7873.46626
290.3756099648,7874.20626
290.4931194538,7884.68626
290.6106130072,7889.69292666667
290.728090625,7887.82959333333
290.8455523072,7897.49292666667
290.9629980538,7906.99959333333
291.0804278648,7915.30626
291.1978417402,7915.31959333333
291.31523968,7923.10292666667
291.4326216842,7923.71959333334
291.5499877528,7936.57292666667
291.6673378858,7948.57292666667
291.7846720832,7948.74959333333
291.901990345,7960.82626
292.0192926712,7966.76959333334
292.1365790618,7977.66626
292.2538495168,7982.89292666667
292.3711040362,7986.74959333333
292.48834262,7997.61292666667
292.6055652682,8001.86959333334
292.7227719808,8012.14959333334
292.8399627578,8019.67959333334
292.9571375992,8030.80626
293.074296505,8038.43959333334
293.1914394752,8045.49626
293.3085665098,8047.86959333334
293.4256776088,8063.53292666667
293.5427727722,8065.86626
293.659852,8077.31292666667
293.7769152922,8086.16626
293.8939626488,8100.66292666667
294.0109940698,8107.98959333334
294.1280095552,8108.88626
294.245009105,8119.41626
294.3619927192,8124.95626
294.4789603978,8134.97626
294.5959121408,8143.28626
294.7128479482,8148.94959333334
294.82976782,8166.37292666667
294.9466717562,8163.87292666667
295.0635597568,8173.08959333334
295.1804318218,8187.09292666667
295.2972879512,8195.51959333334
295.414128145,8193.31959333334
295.5309524032,8201.45626
295.6477607258,8209.37626
295.7645531128,8214.80292666667
295.8813295642,8214.85292666667
295.99809008,8224.39292666667
296.1148346602,8238.39292666667
296.2315633048,8273.70292666667
296.3482760138,8245.52626
296.4649727872,8251.87959333334
296.581653625,8265.41292666667
296.6983185272,8281.66292666667
296.8149674938,8287.49959333334
296.9316005248,8295.78292666667
297.0482176202,8301.89292666667
297.16481878,8300.55292666667
297.2814040042,8308.66626
297.3979732928,8321.49292666667
297.5145266458,8327.80959333334
297.6310640632,8330.46959333334
297.747585545,8338.61959333334
297.8640910912,8347.94959333334
297.9805807018,8354.68292666667
298.0970543768,8356.35626
298.2135121162,8355.10626
298.32995392,8364.79959333334
298.4463797882,8367.01626
298.5627897208,8373.86292666667
298.6791837178,8370.88292666667
298.7955617792,8380.91292666667
298.911923905,8387.89292666667
299.0282700952,8392.11292666667
299.1446003498,8398.47292666667
299.2609146688,8395.99959333334
299.3772130522,8406.28626
299.4934955,8395.72959333334
299.6097620122,8450.56959333334
299.7260125888,8423.50626000001
299.8422472298,8427.87959333334
299.9584659352,8426.47292666667
300.074668705,8440.46292666667
300.1908555392,8446.07292666667
300.3070264378,8444.02626
300.4231814008,8449.05626
300.5393204282,8449.86959333334
300.65544352,8467.19626
300.7715506762,8466.57292666667
300.8876418968,8469.62292666667
301.0037171818,8476.81626000001
301.1197765312,8477.50292666667
301.235819945,8480.36959333334
