UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46587
Integration Time,1000
Averages,300
Date,10/19/2019 1:04:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2818.95958444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.08
181.9732053322,-78.5404155555556
182.1045947288,-81.6704155555556
182.2359681898,-83.7437488888889
182.3673257152,-63.1670822222222
182.498667305,-60.2370822222222
182.6299929592,-63.4370822222222
182.7613026778,-61.9804155555556
182.8925964608,-60.9004155555556
183.0238743082,-59.7904155555556
183.15513622,-63.1470822222222
183.2863821962,-61.5204155555556
183.4176122368,-57.9170822222222
183.5488263418,-56.1837488888889
183.6800245112,-61.1070822222222
183.811206745,-55.5137488888889
183.9423730432,-57.8404155555556
184.0735234058,-57.9437488888889
184.2046578328,-54.8770822222222
184.3357763242,-57.7237488888889
184.46687888,-57.9370822222222
184.5979655002,-54.9304155555556
184.7290361848,-58.3137488888889
184.8600909338,-55.6937488888889
184.9911297472,-54.2404155555556
185.122152625,-56.6870822222222
185.2531595672,-52.8604155555556
185.3841505738,-54.8337488888889
185.5151256448,-53.4337488888889
185.6460847802,-55.6104155555556
185.77702798,-58.4137488888889
185.9079552442,-56.4237488888889
186.0388665728,-55.2370822222222
186.1697619658,-54.9937488888889
186.3006414232,-53.1270822222222
186.431504945,-57.8104155555556
186.5623525312,-54.6170822222222
186.6931841818,-59.2970822222222
186.8239998968,-56.4904155555556
186.9547996762,-51.0704155555556
187.08558352,-55.8904155555556
187.2163514282,-52.9437488888889
187.3471034008,-60.1270822222222
187.4778394378,-59.0870822222222
187.6085595392,-53.5604155555556
187.739263705,-53.5104155555556
187.8699519352,-55.1104155555556
188.0006242298,-55.3137488888889
188.1312805888,-53.1970822222222
188.2619210122,-54.8504155555556
188.3925455,-58.3570822222222
188.5231540522,-56.4637488888889
188.6537466688,-57.5970822222222
188.7843233498,-57.9970822222222
188.9148840952,-55.8004155555556
189.045428905,-56.4237488888889
189.1759577792,-58.3437488888889
189.3064707178,-55.2170822222222
189.4369677208,-58.3770822222222
189.5674487882,-58.0637488888889
189.69791392,-50.8070822222222
189.8283631162,-57.4104155555556
189.9587963768,-58.5270822222222
190.0892137018,-56.1570822222222
190.2196150912,-57.0070822222222
190.350000545,-57.8170822222222
190.4803700632,-57.7470822222222
190.6107236458,-56.9470822222222
190.7410612928,-58.4804155555556
190.8713830042,-51.2870822222222
191.00168878,-57.5104155555556
191.1319786202,-57.1104155555556
191.2622525248,-59.1104155555556
191.3925104938,-53.9270822222222
191.5227525272,-57.2870822222222
191.652978625,-51.5804155555556
191.7831887872,-54.1670822222222
191.9133830138,-57.4137488888889
192.0435613048,-55.8537488888889
192.1737236602,-54.4837488888889
192.30387008,-54.5537488888889
192.4340005642,-58.3270822222222
192.5641151128,-53.9804155555556
192.6942137258,-58.4404155555556
192.8242964032,-53.8104155555556
192.954363145,-56.0037488888889
193.0844139512,-57.4237488888889
193.2144488218,-56.9104155555556
193.3444677568,-59.3904155555556
193.4744707562,-55.1370822222222
193.60445782,-58.0737488888889
193.7344289482,-55.9570822222222
193.8643841408,-55.6637488888889
193.9943233978,-55.3104155555556
194.1242467192,-55.6370822222222
194.254154105,-54.0004155555556
194.3840455552,-55.0404155555556
194.5139210698,-56.0204155555556
194.6437806488,-55.3237488888889
194.7736242922,-55.5037488888889
194.903452,-57.7104155555556
195.0332637722,-49.3337488888889
195.1630596088,-57.7770822222222
195.2928395098,-58.7904155555556
195.4226034752,-53.2237488888889
195.552351505,-58.3870822222222
195.6820835992,-55.2870822222222
195.8117997578,-58.0570822222222
195.9414999808,-58.3370822222222
196.0711842682,-60.6404155555556
196.20085262,-57.6904155555556
196.3305050362,-61.1570822222222
196.4601415168,-58.1304155555556
196.5897620618,-55.2204155555556
196.7193666712,-56.6904155555556
196.848955345,-59.9937488888889
196.9785280832,-58.4604155555556
197.1080848858,-59.1737488888889
197.2376257528,-57.9070822222222
197.3671506842,-59.0804155555556
197.49665968,-58.2904155555556
197.6261527402,-58.2304155555556
197.7556298648,-57.6737488888889
197.8850910538,-58.0437488888889
198.0145363072,-57.2537488888889
198.143965625,-48.5904155555556
198.2733790072,-60.1637488888889
198.4027764538,-57.9270822222222
198.5321579648,-59.2970822222222
198.6615235402,-56.3404155555556
198.79087318,-56.5137488888889
198.9202068842,-55.5370822222222
199.0495246528,-59.9904155555555
199.1788264858,-58.3170822222222
199.3081123832,-59.8437488888889
199.437382345,-57.9170822222222
199.5666363712,-58.9570822222222
199.6958744618,-60.0470822222222
199.8250966168,-56.6570822222222
199.9543028362,-55.9937488888889
200.08349312,-59.4704155555556
200.2126674682,-61.0804155555556
200.3418258808,-56.5504155555556
200.4709683578,-59.4804155555556
200.6000948992,-59.2037488888889
200.729205505,-62.3770822222222
200.8583001752,-57.4237488888889
200.9873789098,-56.9537488888889
201.1164417088,-59.5537488888889
201.2454885722,-56.4437488888889
201.3745195,-58.5404155555556
201.5035344922,-59.8137488888889
201.6325335488,-59.0204155555556
201.7615166698,-56.6537488888889
201.8904838552,-59.2304155555556
202.019435105,-57.4004155555556
202.1483704192,-58.1037488888889
202.2772897978,-58.8837488888889
202.4061932408,-58.9937488888889
202.5350807482,-61.1604155555556
202.66395232,-57.0070822222222
202.7928079562,-59.8504155555556
202.9216476568,-54.9704155555556
203.0504714218,-57.2337488888889
203.1792792512,-58.7170822222222
203.308071145,-60.2204155555556
203.4368471032,-44.8037488888889
203.5656071258,-59.7137488888889
203.6943512128,-59.1204155555556
203.8230793642,-58.3337488888889
203.95179158,-59.4070822222222
204.0804878602,-61.9837488888889
204.2091682048,-56.1070822222222
204.3378326138,-60.0670822222222
204.4664810872,-56.2704155555556
204.595113625,-59.9570822222222
204.7237302272,-57.9804155555556
204.8523308938,-55.9904155555556
204.9809156248,-57.9804155555556
205.1094844202,-56.1604155555556
205.23803728,-58.7837488888889
205.3665742042,-58.5070822222222
205.4950951928,-56.3670822222222
205.6236002458,-60.7970822222222
205.7520893632,-56.2970822222222
205.880562545,-57.8304155555556
206.0090197912,-58.4404155555556
206.1374611018,-59.5637488888889
206.2658864768,-56.2504155555556
206.3942959162,-58.2770822222222
206.52268942,-59.7704155555555
206.6510669882,-59.6004155555556
206.7794286208,-55.2904155555556
206.9077743178,-58.8537488888889
207.0361040792,-55.2804155555556
207.164417905,-58.6404155555556
207.2927157952,-59.3137488888889
207.4209977498,-58.4337488888889
207.5492637688,-58.9170822222222
207.6775138522,-55.4904155555556
207.805748,-59.2237488888889
207.9339662122,-56.0770822222222
208.0621684888,-60.6304155555556
208.1903548298,-57.2237488888889
208.3185252352,-58.1204155555556
208.446679705,-57.1137488888889
208.5748182392,-57.2604155555556
208.7029408378,-56.8537488888889
208.8310475008,-58.6304155555556
208.9591382282,-59.5904155555556
209.08721302,-61.0037488888889
209.2152718762,-60.1004155555556
209.3433147968,-53.4137488888889
209.4713417818,-58.9637488888889
209.5993528312,-59.9570822222222
209.727347945,-59.2570822222222
209.8553271232,-59.9037488888889
209.9832903658,-56.5470822222222
210.1112376728,-59.5137488888889
210.2391690442,-61.3837488888889
210.36708448,-63.3304155555556
210.4949839802,-60.2237488888889
210.6228675448,-58.1770822222222
210.7507351738,-56.2904155555556
210.8785868672,-60.9637488888889
211.006422625,-59.9970822222222
211.1342424472,-54.9470822222222
211.2620463338,-59.9704155555556
211.3898342848,-56.6370822222222
211.5176063002,-60.3604155555556
211.64536238,-57.3170822222222
211.7731025242,-61.1770822222222
211.9008267328,-58.3170822222222
212.0285350058,-59.8937488888889
212.1562273432,-57.9637488888889
212.283903745,-54.2837488888889
212.4115642112,-59.7437488888889
212.5392087418,-57.5104155555556
212.6668373368,-57.2604155555556
212.7944499962,-58.9337488888889
212.92204672,-58.6570822222222
213.0496275082,-60.1537488888889
213.1771923608,-58.5470822222222
213.3047412778,-55.8637488888889
213.4322742592,-60.0537488888889
213.559791305,-57.6337488888889
213.6872924152,-57.4037488888889
213.8147775898,-58.9137488888889
213.9422468288,-58.0604155555556
214.0697001322,-56.2004155555556
214.1971375,-58.6204155555556
214.3245589322,-56.2537488888889
214.4519644288,-57.1337488888889
214.5793539898,-56.1304155555556
214.7067276152,-58.1870822222222
214.834085305,-57.7037488888889
214.9614270592,-59.3470822222222
215.0887528778,-56.2170822222222
215.2160627608,-58.3770822222222
215.3433567082,-56.1504155555556
215.47063472,-56.6304155555556
215.5978967962,-56.3270822222222
215.7251429368,-52.6804155555556
215.8523731418,-54.2737488888889
215.9795874112,-58.7804155555556
216.106785745,-58.1070822222222
216.2339681432,-55.5437488888889
216.3611346058,-52.5470822222222
216.4882851328,-54.3604155555556
216.6154197242,-57.0804155555556
216.74253838,-51.5370822222222
216.8696411002,-54.4670822222222
216.9967278848,-53.9304155555556
217.1237987338,-55.2704155555556
217.2508536472,-57.9070822222222
217.377892625,-53.5837488888889
217.5049156672,-52.8804155555556
217.6319227738,-56.3670822222222
217.7589139448,-57.7837488888889
217.8858891802,-56.5337488888889
218.01284848,-56.3904155555556
218.1397918442,-57.7704155555556
218.2667192728,-55.4904155555556
218.3936307658,-54.1337488888889
218.5205263232,-54.9037488888889
218.647405945,-53.1537488888889
218.7742696312,-53.6270822222222
218.9011173818,-56.4670822222222
219.0279491968,-55.3670822222222
219.1547650762,-56.0670822222222
219.28156502,-54.2237488888889
219.4083490282,-52.5270822222222
219.5351171008,-52.9537488888889
219.6618692378,-53.0704155555556
219.7886054392,-52.6037488888889
219.915325705,-52.4937488888889
220.0420300352,-54.6537488888889
220.1687184298,-53.6370822222222
220.2953908888,-52.6370822222222
220.4220474122,-53.7404155555556
220.548688,-55.7937488888889
220.6753126522,-55.9137488888889
220.8019213688,-53.9104155555556
220.9285141498,-54.4004155555556
221.0550909952,-52.1737488888889
221.181651905,-52.5104155555556
221.3081968792,-55.5404155555556
221.4347259178,-51.1170822222222
221.5612390208,-51.9037488888889
221.6877361882,-56.6670822222222
221.81421742,-55.0604155555556
221.9406827162,-56.4270822222222
222.0671320768,-53.7404155555556
222.1935655018,-59.0937488888889
222.3199829912,-56.5237488888889
222.446384545,-55.7637488888889
222.5727701632,-59.1304155555556
222.6991398458,-54.1304155555556
222.8254935928,-54.3237488888889
222.9518314042,-57.0770822222222
223.07815328,-51.8970822222222
223.2044592202,-51.5470822222222
223.3307492248,-48.3104155555556
223.4570232938,-52.4870822222222
223.5832814272,-52.4304155555556
223.709523625,-51.4404155555556
223.8357498872,-55.9704155555556
223.9619602138,-44.8837488888889
224.0881546048,-51.9704155555556
224.2143330602,-50.3004155555556
224.34049558,-49.9470822222222
224.4666421642,-53.7704155555556
224.5927728128,-47.8670822222222
224.7188875258,-55.3770822222222
224.8449863032,-49.7970822222222
224.971069145,-50.9237488888889
225.0971360512,-53.6104155555556
225.2231870218,-51.1270822222222
225.3492220568,-51.3937488888889
225.4752411562,-51.2137488888889
225.60124432,-49.0004155555556
225.7272315482,-47.2604155555556
225.8532028408,-47.5437488888889
225.9791581978,-47.2604155555556
226.1050976192,-50.5570822222222
226.231021105,-44.3704155555555
226.3569286552,-46.1204155555556
226.4828202698,-47.6104155555556
226.6086959488,-41.2804155555556
226.7345556922,-45.5604155555556
226.8603995,-42.6137488888889
226.9862273722,-41.3570822222222
227.1120393088,-41.2770822222222
227.2378353098,-41.5337488888889
227.3636153752,-42.0504155555556
227.489379505,-34.6470822222222
227.6151276992,-40.8837488888889
227.7408599578,-45.7470822222222
227.8665762808,-38.5270822222222
227.9922766682,-38.8837488888889
228.11796112,-37.1670822222222
228.2436296362,-37.7870822222222
228.3692822168,-36.1970822222222
228.4949188618,-37.6270822222222
228.6205395712,-32.0704155555556
228.746144345,-25.5570822222222
228.8717331832,-27.8004155555555
228.9973060858,-29.1704155555555
229.1228630528,-25.0404155555555
229.2484040842,-21.9537488888889
229.37392918,-23.6170822222222
229.4994383402,-17.3104155555556
229.6249315648,-19.7870822222222
229.7504088538,-18.3304155555556
229.8758702072,-14.9437488888889
230.001315625,-15.5470822222222
230.1267451072,-16.0370822222222
230.2521586538,-9.39708222222222
230.3775562648,-9.97708222222222
230.5029379402,-14.7937488888889
230.62830368,-11.8670822222222
230.7536534842,-8.61374888888888
230.8789873528,-7.25708222222221
231.0043052858,3.03625111111111
231.1296072832,-2.29041555555556
231.254893345,4.38958444444445
231.3801634712,10.1829177777778
231.5054176618,5.44625111111112
231.6306559168,8.59958444444445
231.7558782362,4.73958444444445
231.88108462,14.1262511111111
232.0062750682,12.6562511111111
232.1314495808,20.7695844444445
232.2566081578,13.3462511111111
232.3817507992,18.5795844444444
232.506877505,15.9195844444444
232.6319882752,20.6562511111111
232.7570831098,28.1562511111111
232.8821620088,32.3862511111111
233.0072249722,34.6495844444444
233.132272,31.5562511111111
233.2573030922,27.5395844444445
233.3823182488,38.0162511111111
233.5073174698,37.2529177777778
233.6323007552,42.0362511111111
233.757268105,32.5129177777778
233.8822195192,36.0129177777778
234.0071549978,40.6062511111111
234.1320745408,46.3129177777778
234.2569781482,40.6062511111111
234.38186582,54.0729177777778
234.5067375562,47.9662511111111
234.6315933568,50.3395844444444
234.7564332218,69.7662511111111
234.8812571512,49.5662511111111
235.006065145,53.4229177777778
235.1308572032,59.5429177777778
235.2556333258,59.1329177777778
235.3803935128,60.7562511111111
235.5051377642,67.8495844444444
235.62986608,70.0495844444444
235.7545784602,67.6662511111111
235.8792749048,69.0729177777778
236.0039554138,76.0229177777777
236.1286199872,72.3262511111111
236.253268625,76.0229177777777
236.3779013272,85.3195844444444
236.5025180938,83.5729177777777
236.6271189248,82.7695844444444
236.7517038202,87.3495844444444
236.87627278,92.8395844444444
237.0008258042,90.6695844444444
237.1253628928,103.372917777778
237.2498840458,98.3895844444444
237.3743892632,102.119584444444
237.498878545,106.192917777778
237.6233518912,108.802917777778
237.7478093018,110.106251111111
237.8722507768,116.949584444444
237.9966763162,115.682917777778
238.12108592,119.802917777778
238.2454795882,129.376251111111
238.3698573208,120.389584444444
238.4942191178,131.339584444444
238.6185649792,134.949584444444
238.742894905,137.132917777778
238.8672088952,140.899584444444
238.9915069498,148.532917777778
239.1157890688,151.942917777778
239.2400552522,155.589584444444
239.3643055,161.576251111111
239.4885398122,164.239584444444
239.6127581888,165.589584444444
239.7369606298,179.206251111111
239.8611471352,175.509584444444
239.985317705,185.882917777778
240.1094723392,193.202917777778
240.2336110378,195.362917777778
240.3577338008,203.229584444444
240.4818406282,203.732917777778
240.60593152,209.669584444444
240.7300064762,226.632917777778
240.8540654968,217.159584444444
240.9781085818,226.879584444444
241.1021357312,233.949584444444
241.226146945,246.259584444444
241.3501422232,252.206251111111
241.4741215658,251.029584444444
241.5980849728,258.422917777778
241.7220324442,261.646251111111
241.84596398,268.676251111111
241.9698795802,276.222917777778
242.0937792448,286.549584444444
242.2176629738,292.349584444444
242.3415307672,303.266251111111
242.465382625,312.562917777778
242.5892185472,317.992917777778
242.7130385338,322.249584444445
242.8368425848,334.946251111111
242.9606307002,340.942917777778
243.08440288,346.079584444444
243.2081591242,356.382917777778
243.3318994328,362.276251111111
243.4556238058,371.786251111111
243.5793322432,380.092917777778
243.703024745,389.136251111111
243.8267013112,397.599584444444
243.9503619418,403.089584444444
244.0740066368,412.149584444444
244.1976353962,412.516251111111
244.32124822,425.222917777778
244.4448451082,434.539584444445
244.5684260608,446.389584444445
244.6919910778,456.879584444445
244.8155401592,463.779584444445
244.939073305,478.439584444444
245.0625905152,483.289584444444
245.1860917898,493.159584444445
245.3095771288,502.092917777778
245.4330465322,511.606251111111
245.5565,517.212917777778
245.6799375322,530.542917777778
245.8033591288,545.072917777778
245.9267647898,547.186251111111
246.0501545152,555.529584444444
246.173528305,561.276251111111
246.2968861592,565.259584444444
246.4202280778,578.192917777778
246.5435540608,594.159584444445
246.6668641082,609.529584444445
246.79015822,620.526251111111
246.9134363962,634.916251111111
247.0366986368,644.749584444445
247.1599449418,654.386251111111
247.2831753112,672.256251111111
247.406389745,682.486251111111
247.5295882432,693.282917777778
247.6527708058,704.622917777778
247.7759374328,714.616251111111
247.8990881242,727.552917777778
248.02222288,739.619584444445
248.1453417002,747.456251111111
248.2684445848,758.646251111111
248.3915315338,771.426251111111
248.5146025472,780.206251111111
248.637657625,784.452917777778
248.7606967672,787.442917777778
248.8837199738,801.919584444445
249.0067272448,814.919584444445
249.1297185802,831.119584444445
249.25269398,842.046251111111
249.3756534442,852.222917777778
249.4985969728,869.312917777778
249.6215245658,887.392917777778
249.7444362232,896.446251111111
249.867331945,911.759584444444
249.9902117312,923.669584444445
250.1130755818,936.046251111111
250.2359234968,954.562917777778
250.3587554762,959.762917777778
250.48157152,972.342917777778
250.6043716282,986.752917777778
250.7271558008,993.452917777778
250.8499240378,1008.02958444444
250.9726763392,1018.82291777778
251.095412705,1028.61958444444
251.2181331352,1042.04958444444
251.3408376298,1051.87625111111
251.4635261888,1067.02291777778
251.5861988122,1076.09291777778
251.7088555,1077.87958444444
251.8314962522,1077.84625111111
251.9541210688,1100.14291777778
252.0767299498,1112.70958444444
252.1993228952,1125.96291777778
252.321899905,1145.92625111111
252.4444609792,1152.58625111111
252.5670061178,1166.42625111111
252.6895353208,1173.84625111111
252.8120485882,1191.53958444444
252.93454592,1208.09625111111
253.0570273162,1220.56625111111
253.1794927768,1234.97291777778
253.3019423018,1248.74958444444
253.4243758912,1263.66291777778
253.546793545,1269.52958444444
253.6691952632,1287.53291777778
253.7915810458,1291.46291777778
253.9139508928,1302.43291777778
254.0363048042,1316.36625111111
254.15864278,1329.81625111111
254.2809648202,1341.43625111111
254.4032709248,1346.99291777778
254.5255610938,1356.07291777778
254.6478353272,1366.94625111111
254.770093625,1375.07625111111
254.8923359872,1379.62291777778
255.0145624138,1385.94958444444
255.1367729048,1396.43625111111
255.2589674602,1394.40958444444
255.38114608,1407.09625111111
255.5033087642,1424.01958444444
255.6254555128,1436.19291777778
255.7475863258,1447.63625111111
255.8697012032,1465.00958444444
255.991800145,1473.81291777778
256.1138831512,1491.67625111111
256.2359502218,1508.12625111111
256.3580013568,1520.51625111111
256.4800365562,1529.88958444444
256.60205582,1547.68958444444
256.7240591482,1556.06625111111
256.8460465408,1574.85291777778
256.9680179978,1582.55625111111
257.0899735192,1591.28958444444
257.211913105,1602.64625111111
257.3338367552,1610.08958444444
257.4557444698,1621.67625111111
257.5776362488,1627.42625111111
257.6995120922,1635.44958444444
257.821372,1637.61958444444
257.9432159722,1650.11291777778
258.0650440088,1663.83625111111
258.1868561098,1672.30291777778
258.3086522752,1680.69958444444
258.430432505,1686.59625111111
258.5521967992,1696.21625111111
258.6739451578,1702.63291777778
258.7956775808,1712.37625111111
258.9173940682,1724.52291777778
259.03909462,1731.16625111111
259.1607792362,1732.56291777778
259.2824479168,1739.30625111111
259.4041006618,1751.81958444444
259.5257374712,1761.43958444444
259.647358345,1771.72625111111
259.7689632832,1781.99625111111
259.8905522858,1787.31291777778
260.0121253528,1791.73958444444
260.1336824842,1799.10625111111
260.25522368,1813.81958444444
260.3767489402,1817.89291777778
260.4982582648,1824.58958444444
260.6197516538,1832.61625111111
260.7412291072,1836.87291777778
260.862690625,1844.35625111111
260.9841362072,1853.58958444444
261.1055658538,1861.12958444444
261.2269795648,1869.48625111111
261.3483773402,1871.40625111111
261.46975918,1883.72291777778
261.5911250842,1889.15958444444
261.7124750528,1899.86291777778
261.8338090858,1903.10291777778
261.9551271832,1913.70625111111
262.076429345,1932.98958444444
262.1977155712,1937.97625111111
262.3189858618,1940.36291777778
262.4402402168,1946.92958444444
262.5614786362,1951.02291777778
262.68270112,1956.76625111111
262.8039076682,1956.15291777778
262.9250982808,1964.27625111111
263.0462729578,1972.57958444444
263.1674316992,1971.80625111111
263.288574505,1975.91291777778
263.4097013752,1979.19625111111
263.5308123098,1979.24291777778
263.6519073088,1981.01958444444
263.7729863722,1988.61291777778
263.8940495,1995.29625111111
264.0150966922,1995.72291777778
264.1361279488,2002.01291777778
264.2571432698,2004.88291777778
264.3781426552,2008.08291777778
264.499126105,2015.30958444444
264.6200936192,2021.49625111111
264.7410451978,2024.05625111111
264.8619808408,2027.73958444444
264.9829005482,2044.88625111111
265.10380432,2043.64291777778
265.2246921562,2049.21291777778
265.3455640568,2058.17291777778
265.4664200218,2062.94625111111
265.5872600512,2063.76625111111
265.708084145,2071.55291777778
265.8288923032,2070.92625111111
265.9496845258,2076.38958444444
266.0704608128,2079.87958444444
266.1912211642,2075.56291777778
266.31196558,2077.13291777778
266.4326940602,2075.46291777778
266.5534066048,2074.29291777778
266.6741032138,2080.37958444444
266.7947838872,2072.92291777778
266.915448625,2074.90291777778
267.0360974272,2067.49958444444
267.1567302938,2063.96625111111
267.2773472248,2068.73291777778
267.3979482202,2071.53958444444
267.51853328,2065.39625111111
267.6391024042,2069.20291777778
267.7596555928,2073.73625111111
267.8801928458,2070.52291777778
268.0007141632,2071.60625111111
268.121219545,2087.62958444444
268.2417089912,2082.28291777778
268.3621825018,2088.53625111111
268.4826400768,2097.38958444444
268.6030817162,2097.95958444444
268.72350742,2107.48958444444
268.8439171882,2109.97958444444
268.9643110208,2120.20958444444
269.0846889178,2126.19291777778
269.2050508792,2133.84291777778
269.325396905,2134.20958444444
269.4457269952,2132.74291777778
269.5660411498,2138.71958444444
269.6863393688,2139.73958444444
269.8066216522,2147.49625111111
269.926888,2145.84291777778
270.0471384122,2147.75958444444
270.1673728888,2150.70291777778
270.2875914298,2149.71291777778
270.4077940352,2152.58291777778
270.527980705,2154.85625111111
270.6481514392,2149.69958444444
270.7683062378,2155.06958444444
270.8884451008,2153.92625111111
271.0085680282,2150.30958444444
271.12867502,2156.31291777778
271.2487660762,2151.60291777778
271.3688411968,2154.44625111111
271.4889003818,2162.80291777778
271.6089436312,2168.50291777778
271.728970945,2168.84958444444
271.8489823232,2164.76291777778
271.9689777658,2168.00958444444
272.0889572728,2175.43625111111
272.2089208442,2180.74625111111
272.32886848,2184.03291777778
272.4488001802,2178.69625111111
272.5687159448,2180.90291777778
272.6886157738,2185.61291777778
272.8084996672,2187.03625111111
272.928367625,2192.34291777778
273.0482196472,2197.23958444444
273.1680557338,2197.50291777778
273.2878758848,2205.17291777778
273.4076801002,2204.84958444444
273.52746838,2198.64291777778
273.6472407242,2200.19625111111
273.7669971328,2202.87291777778
273.8867376058,2204.62291777778
274.0064621432,2202.36291777778
274.126170745,2199.62291777778
274.2458634112,2204.37291777778
274.3655401418,2206.04291777778
274.4852009368,2198.44958444445
274.6048457962,2204.47625111111
274.72447472,2204.79291777778
274.8440877082,2206.61958444444
274.9636847608,2210.90625111111
275.0832658778,2216.15625111111
275.2028310592,2209.50625111111
275.322380305,2212.25625111111
275.4419136152,2225.17958444445
275.5614309898,2219.91625111111
275.6809324288,2219.93958444444
275.8004179322,2224.86625111111
275.9198875,2227.80958444445
276.0393411322,2233.45958444444
276.1587788288,2227.16291777778
276.2782005898,2232.24958444445
276.3976064152,2241.24625111111
276.516996305,2235.89291777778
276.6363702592,2243.27291777778
276.7557282778,2240.76958444444
276.8750703608,2245.46625111111
276.9943965082,2247.37958444444
277.11370672,2249.21625111111
277.2330009962,2248.18625111111
277.3522793368,2258.02625111111
277.4715417418,2252.02625111111
277.5907882112,2250.82958444444
277.710018745,2252.58291777778
277.8292333432,2250.79625111111
277.9484320058,2253.84958444444
278.0676147328,2248.20625111111
278.1867815242,2243.69291777778
278.30593238,2238.66958444444
278.4250673002,2247.35291777778
278.5441862848,2247.89625111111
278.6632893338,2250.80291777778
278.7823764472,2253.69291777778
278.901447625,2258.23958444444
279.0205028672,2259.23625111111
279.1395421738,2270.13291777778
279.2585655448,2268.11958444444
279.3775729802,2273.32625111111
279.49656448,2280.38625111111
279.6155400442,2280.91625111111
279.7344996728,2291.22291777778
279.8534433658,2289.37625111111
279.9723711232,2293.90958444444
280.091282945,2299.36291777778
280.2101788312,2295.37291777778
280.3290587818,2304.69958444444
280.4479227968,2302.46625111111
280.5667708762,2297.89625111111
280.68560302,2304.45958444444
280.8044192282,2305.32291777778
280.9232195008,2307.25291777778
281.0420038378,2312.52958444444
281.1607722392,2311.08625111111
281.279524705,2323.07291777778
281.3982612352,2316.94625111111
281.5169818298,2326.50625111111
281.6356864888,2331.13958444444
281.7543752122,2330.03958444444
281.873048,2332.74291777778
281.9917048522,2337.16625111111
282.1103457688,2343.40625111111
282.2289707498,2337.82958444444
282.3475797952,2339.35291777778
282.466172905,2339.67291777778
282.5847500792,2341.42625111111
282.7033113178,2344.64291777778
282.8218566208,2344.57625111111
282.9403859882,2334.77291777778
283.05889942,2338.09291777778
283.1773969162,2342.98625111111
283.2958784768,2342.68291777778
283.4143441018,2344.30625111111
283.5327937912,2340.99625111111
283.651227545,2343.39958444444
283.7696453632,2340.89958444444
283.8880472458,2342.21958444444
284.0064331928,2348.17291777778
284.1248032042,2350.19625111111
284.24315728,2347.35291777778
284.3614954202,2352.23291777778
284.4798176248,2353.48958444444
284.5981238938,2360.94291777778
284.7164142272,2361.76958444444
284.834688625,2362.10625111111
284.9529470872,2364.21291777778
285.0711896138,2364.78625111111
285.1894162048,2362.77291777778
285.3076268602,2366.82291777778
285.42582158,2368.79958444444
285.5440003642,2372.24958444444
285.6621632128,2370.31625111111
285.7803101258,2376.69291777778
285.8984411032,2376.89958444444
286.016556145,2373.52625111111
286.1346552512,2373.64291777778
286.2527384218,2376.28291777778
286.3708056568,2374.15291777778
286.4888569562,2375.00958444444
286.60689232,2380.22625111111
286.7249117482,2373.93625111111
286.8429152408,2377.55958444444
286.9609027978,2378.56291777778
287.0788744192,2382.06958444444
287.196830105,2385.94625111111
287.3147698552,2383.20291777778
287.4326936698,2381.55625111111
287.5506015488,2385.23625111111
287.6684934922,2384.03625111111
287.7863695,2389.75625111111
287.9042295722,2390.65291777778
288.0220737088,2388.08958444444
288.1399019098,2388.91958444444
288.2577141752,2389.18625111111
288.375510505,2382.38625111111
288.4932908992,2383.64291777778
288.6110553578,2383.49625111111
288.7288038808,2383.59958444444
288.8465364682,2380.06625111111
288.96425312,2380.47625111111
289.0819538362,2380.02291777778
289.1996386168,2384.03958444444
289.3173074618,2393.21958444444
289.4349603712,2390.73625111111
289.552597345,2394.68958444444
289.6702183832,2397.98625111111
289.7878234858,2397.15291777778
289.9054126528,2399.74625111111
290.0229858842,2402.91958444444
290.14054318,2405.12291777778
290.2580845402,2411.52958444444
290.3756099648,2414.97958444444
290.4931194538,2419.80958444444
290.6106130072,2422.10958444444
290.728090625,2420.66958444444
290.8455523072,2429.84625111111
290.9629980538,2436.25291777778
291.0804278648,2434.95291777778
291.1978417402,2436.08291777778
291.31523968,2440.41291777778
291.4326216842,2443.70625111111
291.5499877528,2446.36625111111
291.6673378858,2454.76291777778
291.7846720832,2455.13625111111
291.901990345,2459.45291777778
292.0192926712,2467.06291777778
292.1365790618,2467.64291777778
292.2538495168,2470.43625111111
292.3711040362,2473.37958444444
292.48834262,2481.19625111111
292.6055652682,2481.95291777778
292.7227719808,2486.90625111111
292.8399627578,2492.54291777778
292.9571375992,2496.59625111111
293.074296505,2503.19958444445
293.1914394752,2504.06958444445
293.3085665098,2505.37625111111
293.4256776088,2514.87958444445
293.5427727722,2516.38291777778
293.659852,2520.72958444445
293.7769152922,2524.78625111111
293.8939626488,2530.09291777778
294.0109940698,2534.45958444444
294.1280095552,2531.95958444444
294.245009105,2541.69625111111
294.3619927192,2543.14958444445
294.4789603978,2550.17291777778
294.5959121408,2551.08958444445
294.7128479482,2558.56625111111
294.82976782,2566.91291777778
294.9466717562,2561.61625111111
295.0635597568,2569.69291777778
295.1804318218,2575.50291777778
295.2972879512,2579.30625111111
295.414128145,2583.88958444445
295.5309524032,2585.97958444445
295.6477607258,2593.73291777778
