UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46802
Integration Time,1000
Averages,300
Date,10/19/2019 7:02:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7790.27309111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.29
181.9732053322,-81.2235755555556
182.1045947288,-84.5302422222223
182.2359681898,-86.1635755555556
182.3673257152,-62.8502422222223
182.498667305,-60.2535755555556
182.6299929592,-63.0702422222223
182.7613026778,-61.7502422222222
182.8925964608,-60.6835755555556
183.0238743082,-59.3969088888889
183.15513622,-61.9469088888889
183.2863821962,-61.2269088888889
183.4176122368,-57.1735755555556
183.5488263418,-55.5635755555555
183.6800245112,-60.6069088888889
183.811206745,-54.9102422222222
183.9423730432,-57.8369088888889
184.0735234058,-58.1535755555556
184.2046578328,-54.4235755555555
184.3357763242,-57.6669088888889
184.46687888,-57.6135755555556
184.5979655002,-54.3702422222222
184.7290361848,-57.0969088888889
184.8600909338,-55.0602422222222
184.9911297472,-53.5935755555555
185.122152625,-56.5469088888889
185.2531595672,-52.6702422222222
185.3841505738,-54.5069088888889
185.5151256448,-52.8502422222222
185.6460847802,-55.4269088888889
185.77702798,-57.2102422222222
185.9079552442,-56.1369088888889
186.0388665728,-54.9435755555555
186.1697619658,-54.9835755555555
186.3006414232,-52.5135755555555
186.431504945,-57.0769088888889
186.5623525312,-53.9902422222222
186.6931841818,-58.3969088888889
186.8239998968,-56.4935755555555
186.9547996762,-50.8502422222222
187.08558352,-55.6669088888889
187.2163514282,-52.5735755555555
187.3471034008,-59.9602422222222
187.4778394378,-58.8002422222222
187.6085595392,-52.8269088888889
187.739263705,-53.1902422222222
187.8699519352,-55.0169088888889
188.0006242298,-55.0702422222222
188.1312805888,-52.6435755555555
188.2619210122,-54.1802422222222
188.3925455,-57.3335755555556
188.5231540522,-55.9935755555555
188.6537466688,-56.8002422222222
188.7843233498,-58.0235755555556
188.9148840952,-55.4135755555555
189.045428905,-56.2135755555555
189.1759577792,-58.0669088888889
189.3064707178,-54.7435755555555
189.4369677208,-58.1202422222222
189.5674487882,-57.3602422222222
189.69791392,-50.4735755555555
189.8283631162,-57.0702422222222
189.9587963768,-57.9969088888889
190.0892137018,-55.0502422222222
190.2196150912,-56.5035755555555
190.350000545,-57.2735755555556
190.4803700632,-56.9735755555556
190.6107236458,-56.3702422222222
190.7410612928,-58.3269088888889
190.8713830042,-50.6802422222222
191.00168878,-56.6602422222222
191.1319786202,-56.8069088888889
191.2622525248,-58.8369088888889
191.3925104938,-53.3969088888889
191.5227525272,-57.1669088888889
191.652978625,-51.0569088888889
191.7831887872,-53.9069088888889
191.9133830138,-56.6802422222222
192.0435613048,-55.4535755555555
192.1737236602,-53.4502422222222
192.30387008,-54.0802422222222
192.4340005642,-57.2369088888889
192.5641151128,-53.6002422222222
192.6942137258,-58.3469088888889
192.8242964032,-53.2502422222222
192.954363145,-55.4135755555555
193.0844139512,-56.8302422222222
193.2144488218,-56.3069088888889
193.3444677568,-58.7469088888889
193.4744707562,-54.9269088888889
193.60445782,-57.2802422222222
193.7344289482,-55.5635755555555
193.8643841408,-54.8435755555555
193.9943233978,-54.3035755555555
194.1242467192,-54.6735755555555
194.254154105,-52.9635755555555
194.3840455552,-53.9102422222222
194.5139210698,-55.5902422222222
194.6437806488,-54.7502422222222
194.7736242922,-54.5735755555555
194.903452,-56.8535755555556
195.0332637722,-48.0669088888889
195.1630596088,-57.2002422222222
195.2928395098,-57.3869088888889
195.4226034752,-52.7002422222222
195.552351505,-57.5802422222222
195.6820835992,-54.4569088888889
195.8117997578,-57.1069088888889
195.9414999808,-56.7735755555555
196.0711842682,-59.5269088888889
196.20085262,-56.7269088888889
196.3305050362,-60.7435755555556
196.4601415168,-57.7002422222222
196.5897620618,-54.6635755555555
196.7193666712,-55.4802422222222
196.848955345,-59.1502422222222
196.9785280832,-57.7002422222222
197.1080848858,-58.3469088888889
197.2376257528,-57.3269088888889
197.3671506842,-58.5302422222222
197.49665968,-57.7469088888889
197.6261527402,-57.1102422222222
197.7556298648,-56.4769088888889
197.8850910538,-56.6735755555555
198.0145363072,-56.6402422222222
198.143965625,-47.9235755555555
198.2733790072,-59.3402422222222
198.4027764538,-57.2502422222222
198.5321579648,-58.3869088888889
198.6615235402,-55.6235755555555
198.79087318,-55.7235755555555
198.9202068842,-55.0935755555555
199.0495246528,-59.1169088888889
199.1788264858,-57.6669088888889
199.3081123832,-58.6435755555556
199.437382345,-56.8869088888889
199.5666363712,-57.7335755555556
199.6958744618,-58.5035755555556
199.8250966168,-55.7202422222222
199.9543028362,-54.9269088888889
200.08349312,-58.6802422222222
200.2126674682,-60.1735755555556
200.3418258808,-55.4735755555555
200.4709683578,-58.3135755555556
200.6000948992,-58.1169088888889
200.729205505,-61.2402422222222
200.8583001752,-56.7302422222222
200.9873789098,-55.9835755555555
201.1164417088,-59.1202422222222
201.2454885722,-55.2969088888889
201.3745195,-57.5535755555556
201.5035344922,-58.6869088888889
201.6325335488,-57.3502422222222
201.7615166698,-55.7869088888889
201.8904838552,-58.0302422222222
202.019435105,-56.3835755555555
202.1483704192,-57.1835755555556
202.2772897978,-58.2235755555556
202.4061932408,-57.9502422222222
202.5350807482,-59.9869088888889
202.66395232,-55.9935755555555
202.7928079562,-58.8102422222222
202.9216476568,-54.0635755555555
203.0504714218,-56.1602422222222
203.1792792512,-57.8502422222222
203.308071145,-59.0202422222222
203.4368471032,-43.9335755555555
203.5656071258,-58.0269088888889
203.6943512128,-58.3035755555556
203.8230793642,-57.5169088888889
203.95179158,-58.7702422222222
204.0804878602,-60.8035755555556
204.2091682048,-55.2335755555555
204.3378326138,-58.5535755555556
204.4664810872,-55.2069088888889
204.595113625,-58.6435755555556
204.7237302272,-57.0669088888889
204.8523308938,-55.4969088888889
204.9809156248,-59.0302422222222
205.1094844202,-55.0669088888889
205.23803728,-57.0769088888889
205.3665742042,-57.0735755555556
205.4950951928,-55.0935755555555
205.6236002458,-59.5502422222222
205.7520893632,-55.1969088888889
205.880562545,-56.6135755555555
206.0090197912,-57.2269088888889
206.1374611018,-58.0002422222222
206.2658864768,-55.4102422222222
206.3942959162,-57.1702422222222
206.52268942,-58.8535755555556
206.6510669882,-58.5469088888889
206.7794286208,-53.6835755555555
206.9077743178,-57.4269088888889
207.0361040792,-53.4469088888889
207.164417905,-57.3035755555556
207.2927157952,-58.0435755555556
207.4209977498,-57.1602422222222
207.5492637688,-57.5369088888889
207.6775138522,-54.0702422222222
207.805748,-57.4802422222222
207.9339662122,-54.6602422222222
208.0621684888,-59.0935755555556
208.1903548298,-55.9669088888889
208.3185252352,-57.1435755555556
208.446679705,-55.7869088888889
208.5748182392,-55.9402422222222
208.7029408378,-55.3602422222222
208.8310475008,-57.1902422222222
208.9591382282,-57.8535755555556
209.08721302,-59.7635755555556
209.2152718762,-58.8002422222222
209.3433147968,-52.5535755555555
209.4713417818,-57.5935755555556
209.5993528312,-58.5302422222222
209.727347945,-57.9735755555556
209.8553271232,-57.6835755555556
209.9832903658,-54.9735755555555
210.1112376728,-58.0935755555556
210.2391690442,-60.1135755555556
210.36708448,-61.5235755555556
210.4949839802,-59.1935755555556
210.6228675448,-56.3802422222222
210.7507351738,-54.6369088888889
210.8785868672,-59.2469088888889
211.006422625,-58.4102422222222
211.1342424472,-53.4535755555555
211.2620463338,-58.1802422222222
211.3898342848,-54.7802422222222
211.5176063002,-58.3602422222222
211.64536238,-55.2302422222222
211.7731025242,-59.2869088888889
211.9008267328,-56.8735755555555
212.0285350058,-58.2202422222222
212.1562273432,-56.5535755555555
212.283903745,-52.7702422222222
212.4115642112,-57.9269088888889
212.5392087418,-55.6302422222222
212.6668373368,-55.0402422222222
212.7944499962,-57.2802422222222
212.92204672,-56.9569088888889
213.0496275082,-58.4769088888889
213.1771923608,-56.7435755555555
213.3047412778,-53.8302422222222
213.4322742592,-58.1135755555556
213.559791305,-55.9335755555555
213.6872924152,-55.5435755555555
213.8147775898,-57.1535755555556
213.9422468288,-56.3702422222222
214.0697001322,-54.6669088888889
214.1971375,-57.0235755555556
214.3245589322,-54.2669088888889
214.4519644288,-54.8835755555555
214.5793539898,-54.0135755555555
214.7067276152,-56.2869088888889
214.834085305,-55.6102422222222
214.9614270592,-57.6502422222222
215.0887528778,-54.1269088888889
215.2160627608,-56.6135755555555
215.3433567082,-54.3202422222222
215.47063472,-54.7835755555555
215.5978967962,-54.4102422222222
215.7251429368,-51.0569088888889
215.8523731418,-52.4435755555555
215.9795874112,-56.3102422222222
216.106785745,-56.1169088888889
216.2339681432,-53.6002422222222
216.3611346058,-50.7269088888889
216.4882851328,-52.1902422222222
216.6154197242,-55.0735755555555
216.74253838,-49.7569088888889
216.8696411002,-51.9035755555555
216.9967278848,-51.7235755555555
217.1237987338,-52.5169088888889
217.2508536472,-55.1302422222222
217.377892625,-51.1735755555555
217.5049156672,-50.9702422222222
217.6319227738,-54.1235755555555
217.7589139448,-55.5869088888889
217.8858891802,-54.3535755555555
218.01284848,-53.6635755555555
218.1397918442,-55.5835755555555
218.2667192728,-53.0069088888889
218.3936307658,-52.9635755555555
218.5205263232,-53.2569088888889
218.647405945,-51.3369088888889
218.7742696312,-51.2335755555555
218.9011173818,-53.3235755555555
219.0279491968,-53.0369088888889
219.1547650762,-53.6269088888889
219.28156502,-51.9735755555555
219.4083490282,-50.3735755555555
219.5351171008,-50.8702422222222
219.6618692378,-50.1369088888889
219.7886054392,-50.0335755555555
219.915325705,-49.7635755555555
220.0420300352,-52.1269088888889
220.1687184298,-51.0469088888889
220.2953908888,-50.2202422222222
220.4220474122,-50.9969088888889
220.548688,-52.9902422222222
220.6753126522,-52.9369088888889
220.8019213688,-50.8402422222222
220.9285141498,-52.3869088888889
221.0550909952,-49.4702422222222
221.181651905,-50.1602422222222
221.3081968792,-52.5269088888889
221.4347259178,-48.3002422222222
221.5612390208,-48.6835755555555
221.6877361882,-54.2335755555555
221.81421742,-51.9269088888889
221.9406827162,-53.3869088888889
222.0671320768,-51.1102422222222
222.1935655018,-56.4335755555555
222.3199829912,-53.4602422222222
222.446384545,-52.7102422222222
222.5727701632,-56.0535755555555
222.6991398458,-51.0435755555555
222.8254935928,-51.7835755555555
222.9518314042,-54.1202422222222
223.07815328,-48.9069088888889
223.2044592202,-48.3202422222222
223.3307492248,-45.0369088888889
223.4570232938,-49.0035755555555
223.5832814272,-48.4002422222222
223.709523625,-48.1235755555555
223.8357498872,-52.4535755555555
223.9619602138,-41.6602422222222
224.0881546048,-48.4002422222222
224.2143330602,-46.6735755555555
224.34049558,-45.8602422222222
224.4666421642,-49.8035755555555
224.5927728128,-43.9569088888889
224.7188875258,-51.2435755555555
224.8449863032,-45.7469088888889
224.971069145,-46.6769088888889
225.0971360512,-49.7769088888889
225.2231870218,-46.2235755555555
225.3492220568,-46.9835755555555
225.4752411562,-46.1669088888889
225.60124432,-43.9802422222222
225.7272315482,-42.7835755555555
225.8532028408,-42.8635755555555
225.9791581978,-42.3102422222222
226.1050976192,-44.7835755555555
226.231021105,-38.9102422222222
226.3569286552,-40.5769088888888
226.4828202698,-42.0302422222222
226.6086959488,-35.4135755555555
226.7345556922,-39.6069088888889
226.8603995,-36.0702422222222
226.9862273722,-34.3702422222222
227.1120393088,-33.8502422222222
227.2378353098,-34.0402422222222
227.3636153752,-34.4635755555556
227.489379505,-26.7435755555555
227.6151276992,-32.9269088888889
227.7408599578,-37.3335755555555
227.8665762808,-29.3635755555555
227.9922766682,-28.8869088888889
228.11796112,-27.3335755555556
228.2436296362,-27.5569088888889
228.3692822168,-25.4702422222222
228.4949188618,-26.5969088888889
228.6205395712,-20.2802422222222
228.746144345,-13.0835755555556
228.8717331832,-15.0802422222222
228.9973060858,-15.6135755555555
229.1228630528,-11.0202422222222
229.2484040842,-7.36357555555556
229.37392918,-8.35690888888889
229.4994383402,-1.49690888888889
229.6249315648,-3.19357555555556
229.7504088538,-0.0735755555555559
229.8758702072,3.62309111111111
230.001315625,4.90309111111111
230.1267451072,4.27975777777778
230.2521586538,11.9764244444444
230.3775562648,12.7930911111111
230.5029379402,9.13642444444444
230.62830368,13.2164244444444
230.7536534842,17.9730911111111
230.8789873528,20.5964244444444
231.0043052858,31.6030911111111
231.1296072832,28.4830911111111
231.254893345,36.7630911111111
231.3801634712,44.1330911111111
231.5054176618,41.1197577777778
231.6306559168,46.4697577777778
231.7558782362,44.0597577777778
231.88108462,56.4730911111111
232.0062750682,56.3097577777778
232.1314495808,66.4664244444444
232.2566081578,61.7464244444444
232.3817507992,69.8397577777777
232.506877505,69.8397577777777
232.6319882752,76.4864244444444
232.7570831098,87.4330911111111
232.8821620088,94.2164244444444
233.0072249722,99.4730911111111
233.132272,99.2797577777777
233.2573030922,99.4297577777777
233.3823182488,112.783091111111
233.5073174698,116.443091111111
233.6323007552,124.059757777778
233.757268105,117.933091111111
233.8822195192,126.009757777778
234.0071549978,134.883091111111
234.1320745408,144.909757777778
234.2569781482,143.563091111111
234.38186582,161.606424444445
234.5067375562,160.169757777778
234.6315933568,166.783091111111
234.7564332218,199.689757777778
234.8812571512,177.126424444445
235.006065145,186.376424444444
235.1308572032,198.119757777778
235.2556333258,204.909757777778
235.3803935128,211.106424444444
235.5051377642,225.009757777778
235.62986608,233.426424444444
235.7545784602,237.946424444444
235.8792749048,245.293091111111
236.0039554138,261.033091111111
236.1286199872,264.426424444444
236.253268625,275.563091111111
236.3779013272,292.083091111111
236.5025180938,298.549757777778
236.6271189248,305.336424444444
236.7517038202,318.519757777778
236.87627278,331.893091111111
237.0008258042,339.123091111111
237.1253628928,360.803091111111
237.2498840458,365.343091111111
237.3743892632,380.036424444444
237.498878545,392.856424444445
237.6233518912,405.429757777778
237.7478093018,416.999757777778
237.8722507768,434.769757777778
237.9966763162,444.036424444445
238.12108592,459.433091111111
238.2454795882,480.653091111111
238.3698573208,482.089757777778
238.4942191178,504.533091111111
238.6185649792,520.029757777778
238.742894905,533.649757777778
238.8672088952,549.196424444444
238.9915069498,570.926424444444
239.1157890688,585.806424444444
239.2400552522,602.053091111111
239.3643055,621.466424444445
239.4885398122,636.509757777778
239.6127581888,654.756424444445
239.7369606298,681.329757777778
239.8611471352,691.883091111111
239.985317705,716.719757777778
240.1094723392,737.689757777778
240.2336110378,755.693091111111
240.3577338008,778.293091111111
240.4818406282,793.796424444444
240.60593152,817.563091111111
240.7300064762,847.709757777778
240.8540654968,855.619757777778
240.9781085818,881.443091111111
241.1021357312,903.559757777777
241.226146945,934.533091111111
241.3501422232,958.616424444444
241.4741215658,974.493091111111
241.5980849728,999.276424444444
241.7220324442,1019.45642444444
241.84596398,1044.00642444444
241.9698795802,1070.27975777778
242.0937792448,1096.84642444444
242.2176629738,1125.02975777778
242.3415307672,1153.91642444444
242.465382625,1183.17975777778
242.5892185472,1207.62975777778
242.7130385338,1225.69642444444
242.8368425848,1255.95309111111
242.9606307002,1284.38642444444
243.08440288,1310.29309111111
243.2081591242,1343.42642444444
243.3318994328,1373.53642444444
243.4556238058,1403.87309111111
243.5793322432,1433.42309111111
243.703024745,1460.86975777778
243.8267013112,1496.41309111111
243.9503619418,1520.63975777778
244.0740066368,1540.49642444444
244.1976353962,1557.24309111111
244.32124822,1590.19975777778
244.4448451082,1625.42642444444
244.5684260608,1665.08642444444
244.6919910778,1697.14975777778
244.8155401592,1729.95642444444
244.939073305,1767.17975777778
245.0625905152,1797.02309111111
245.1860917898,1827.93642444444
245.3095771288,1855.23975777778
245.4330465322,1889.84309111111
245.5565,1916.32975777778
245.6799375322,1953.88309111111
245.8033591288,1996.41642444444
245.9267647898,2020.75309111111
246.0501545152,2039.41975777778
246.173528305,2057.31309111111
246.2968861592,2084.77975777778
246.4202280778,2126.51975777778
246.5435540608,2175.23309111111
246.6668641082,2222.28309111111
246.79015822,2267.88975777778
246.9134363962,2312.67642444444
247.0366986368,2354.28642444444
247.1599449418,2390.96975777778
247.2831753112,2431.50642444444
247.406389745,2475.38309111111
247.5295882432,2506.69309111111
247.6527708058,2550.07642444444
247.7759374328,2589.61642444444
247.8990881242,2622.37975777778
248.02222288,2665.60975777778
248.1453417002,2701.86309111111
248.2684445848,2740.98642444444
248.3915315338,2777.20642444444
248.5146025472,2811.07642444444
248.637657625,2821.03975777778
248.7606967672,2824.46642444444
248.8837199738,2870.99975777778
249.0067272448,2925.91642444444
249.1297185802,2975.32309111111
249.25269398,3011.09642444444
249.3756534442,3058.37309111111
249.4985969728,3099.92642444444
249.6215245658,3157.99309111111
249.7444362232,3186.98975777778
249.867331945,3243.28975777778
249.9902117312,3278.14642444445
250.1130755818,3321.51642444445
250.2359234968,3376.18975777778
250.3587554762,3403.03642444444
250.48157152,3447.79975777778
250.6043716282,3492.58309111111
250.7271558008,3516.05642444445
250.8499240378,3561.33642444445
250.9726763392,3604.27309111111
251.095412705,3639.50642444445
251.2181331352,3679.51309111112
251.3408376298,3712.40975777778
251.4635261888,3753.70975777778
251.5861988122,3779.76642444445
251.7088555,3784.48642444445
251.8314962522,3799.14309111111
251.9541210688,3859.00309111111
252.0767299498,3903.22642444445
252.1993228952,3952.78642444445
252.321899905,4003.20309111111
252.4444609792,4040.73975777778
252.5670061178,4088.27642444445
252.6895353208,4129.12975777778
252.8120485882,4174.20975777778
252.93454592,4224.77975777778
253.0570273162,4255.37642444445
253.1794927768,4307.68975777778
253.3019423018,4349.44309111111
253.4243758912,4390.05309111111
253.546793545,4426.29975777778
253.6691952632,4470.34642444445
253.7915810458,4495.84309111111
253.9139508928,4534.01975777778
254.0363048042,4571.32975777778
254.15864278,4608.09975777778
254.2809648202,4650.05642444445
254.4032709248,4672.34309111111
254.5255610938,4704.96309111111
254.6478353272,4734.04309111111
254.770093625,4760.79309111111
254.8923359872,4785.31975777778
255.0145624138,4814.09642444444
255.1367729048,4830.83975777778
255.2589674602,4828.38975777778
255.38114608,4858.29642444444
255.5033087642,4908.98309111111
255.6254555128,4948.52309111111
255.7475863258,4987.11975777778
255.8697012032,5031.80975777778
255.991800145,5072.44975777778
256.1138831512,5121.12309111111
256.2359502218,5159.26975777778
256.3580013568,5211.26642444444
256.4800365562,5253.97309111111
256.60205582,5305.46309111111
256.7240591482,5348.31309111111
256.8460465408,5385.69642444445
256.9680179978,5424.08975777778
257.0899735192,5460.89642444445
257.211913105,5493.25642444445
257.3338367552,5525.59642444445
257.4557444698,5557.17975777778
257.5776362488,5580.52309111111
257.6995120922,5608.31642444445
257.821372,5629.02309111111
257.9432159722,5657.28975777778
258.0650440088,5688.02642444445
258.1868561098,5713.70975777778
258.3086522752,5740.89642444445
258.430432505,5761.30642444445
258.5521967992,5790.66975777778
258.6739451578,5817.15642444445
258.7956775808,5850.94975777778
258.9173940682,5876.13975777778
259.03909462,5893.74642444445
259.1607792362,5894.17975777778
259.2824479168,5915.17309111111
259.4041006618,5942.10309111111
259.5257374712,5973.90975777778
259.647358345,5998.77975777778
259.7689632832,6023.60309111111
259.8905522858,6045.43309111111
260.0121253528,6070.36642444445
260.1336824842,6084.67975777778
260.25522368,6116.25642444445
260.3767489402,6129.57309111111
260.4982582648,6149.60975777778
260.6197516538,6172.08642444445
260.7412291072,6194.20975777778
260.862690625,6216.99642444445
260.9841362072,6239.07975777778
261.1055658538,6261.07309111111
261.2269795648,6286.75975777778
261.3483773402,6305.85975777778
261.46975918,6324.80642444445
261.5911250842,6341.61309111111
261.7124750528,6364.96309111111
261.8338090858,6381.28642444445
261.9551271832,6407.27642444445
262.076429345,6443.26642444445
262.1977155712,6459.77309111111
262.3189858618,6479.14975777778
262.4402402168,6495.08642444445
262.5614786362,6511.61642444445
262.68270112,6529.44975777778
262.8039076682,6534.15975777778
262.9250982808,6553.37309111111
263.0462729578,6573.32309111111
263.1674316992,6581.91975777778
263.288574505,6597.25642444445
263.4097013752,6605.96642444445
263.5308123098,6601.37975777778
263.6519073088,6610.92642444445
263.7729863722,6621.85642444445
263.8940495,6639.51309111111
264.0150966922,6642.62309111111
264.1361279488,6666.48642444445
264.2571432698,6678.41642444445
264.3781426552,6693.74975777778
264.499126105,6715.85642444445
264.6200936192,6734.61642444445
264.7410451978,6746.95975777778
264.8619808408,6754.72642444445
264.9829005482,6777.14642444445
265.10380432,6778.77309111111
265.2246921562,6789.61642444445
265.3455640568,6804.20642444445
265.4664200218,6813.64309111111
265.5872600512,6816.39975777778
265.708084145,6830.91642444445
265.8288923032,6836.54975777778
265.9496845258,6846.26975777778
266.0704608128,6849.53642444445
266.1912211642,6845.70309111111
266.31196558,6850.98642444445
266.4326940602,6850.56975777778
266.5534066048,6855.98642444445
266.6741032138,6861.07975777778
266.7947838872,6854.26309111111
266.915448625,6852.25642444445
267.0360974272,6850.97309111111
267.1567302938,6845.26642444445
267.2773472248,6847.88642444445
267.3979482202,6847.88975777778
267.51853328,6841.99975777778
267.6391024042,6853.11642444445
267.7596555928,6861.94309111111
267.8801928458,6869.06975777778
268.0007141632,6869.74975777778
268.121219545,6887.90975777778
268.2417089912,6890.98642444445
268.3621825018,6891.94975777778
268.4826400768,6912.35642444445
268.6030817162,6913.06309111111
268.72350742,6923.77642444445
268.8439171882,6932.66309111111
268.9643110208,6941.29309111111
269.0846889178,6948.90975777778
269.2050508792,6955.23642444445
269.325396905,6953.68975777778
269.4457269952,6958.07975777778
269.5660411498,6958.10309111111
269.6863393688,6960.15642444445
269.8066216522,6965.86642444445
269.926888,6965.31642444445
270.0471384122,6969.25642444445
270.1673728888,6973.20642444445
270.2875914298,6973.66309111112
270.4077940352,6975.68975777778
270.527980705,6977.65975777778
270.6481514392,6974.58975777778
270.7683062378,6973.59309111111
270.8884451008,6974.69309111111
271.0085680282,6965.32975777778
271.12867502,6971.94309111111
271.2487660762,6956.95975777778
271.3688411968,6958.54975777778
271.4889003818,6963.99642444445
271.6089436312,6967.19975777778
271.728970945,6970.36975777778
271.8489823232,6959.02975777778
271.9689777658,6963.37309111112
272.0889572728,6964.37975777778
272.2089208442,6976.24975777778
272.32886848,6980.79975777778
272.4488001802,6970.82975777778
272.5687159448,6973.81309111111
272.6886157738,6985.73975777778
272.8084996672,6986.62975777778
272.928367625,7001.16975777778
273.0482196472,7014.45642444445
273.1680557338,7011.12309111112
273.2878758848,7024.99642444445
273.4076801002,7028.56642444445
273.52746838,7020.30975777778
273.6472407242,7020.07309111111
273.7669971328,7027.53642444445
273.8867376058,7027.78975777778
274.0064621432,7026.37309111112
274.126170745,7023.73975777778
274.2458634112,7029.61642444445
274.3655401418,7038.63975777778
274.4852009368,7035.11975777778
274.6048457962,7046.08975777778
274.72447472,7043.03975777778
274.8440877082,7046.80309111111
274.9636847608,7048.86975777778
275.0832658778,7056.07975777778
275.2028310592,7051.94642444445
275.322380305,7047.86642444445
275.4419136152,7059.20642444445
275.5614309898,7052.57642444445
275.6809324288,7046.49642444445
275.8004179322,7047.40309111111
275.9198875,7041.67309111111
276.0393411322,7048.80642444445
276.1587788288,7037.03642444445
276.2782005898,7038.14642444445
276.3976064152,7051.17309111111
276.516996305,7038.03309111111
276.6363702592,7040.79309111111
276.7557282778,7046.08975777778
276.8750703608,7048.12309111111
276.9943965082,7053.86975777778
277.11370672,7056.70309111111
277.2330009962,7058.68642444445
277.3522793368,7077.37309111111
277.4715417418,7085.18642444445
277.5907882112,7084.05642444445
277.710018745,7091.49975777778
277.8292333432,7094.40309111111
277.9484320058,7098.59975777778
278.0676147328,7094.24975777778
278.1867815242,7099.68642444445
278.30593238,7100.54642444445
278.4250673002,7111.06309111111
278.5441862848,7112.41309111112
278.6632893338,7117.52309111111
278.7823764472,7117.91309111112
278.901447625,7115.43309111111
279.0205028672,7118.92309111111
279.1395421738,7126.88642444445
279.2585655448,7123.72309111111
279.3775729802,7121.97642444445
279.49656448,7120.91309111112
279.6155400442,7122.91975777778
279.7344996728,7130.37642444445
279.8534433658,7124.15309111111
279.9723711232,7125.05642444445
280.091282945,7123.32309111111
280.2101788312,7116.62642444445
280.3290587818,7126.18309111111
280.4479227968,7116.26309111111
280.5667708762,7113.85975777778
280.68560302,7115.96975777778
280.8044192282,7115.03975777778
280.9232195008,7116.77975777778
281.0420038378,7117.12309111112
281.1607722392,7115.82642444445
281.279524705,7130.36975777778
281.3982612352,7127.27309111111
281.5169818298,7138.53642444445
281.6356864888,7146.76642444445
281.7543752122,7151.87975777778
281.873048,7153.17309111111
281.9917048522,7154.31642444445
282.1103457688,7164.11309111111
282.2289707498,7160.44975777778
282.3475797952,7161.95975777778
282.466172905,7163.48975777778
282.5847500792,7162.93642444445
282.7033113178,7158.92642444445
282.8218566208,7156.75642444445
282.9403859882,7140.00309111112
283.05889942,7140.71642444445
283.1773969162,7141.71975777778
283.2958784768,7140.71975777778
283.4143441018,7132.11309111111
283.5327937912,7132.50642444445
283.651227545,7129.28642444445
283.7696453632,7125.67642444445
283.8880472458,7119.67309111111
284.0064331928,7123.40642444445
284.1248032042,7124.02309111111
284.24315728,7125.49975777778
284.3614954202,7127.37975777778
284.4798176248,7130.95975777778
284.5981238938,7146.82975777778
284.7164142272,7159.04975777778
284.834688625,7153.60309111111
284.9529470872,7154.24975777778
285.0711896138,7152.33309111112
285.1894162048,7146.87975777778
285.3076268602,7146.15642444445
285.42582158,7145.80309111111
285.5440003642,7149.24309111112
285.6621632128,7141.93309111111
285.7803101258,7145.18642444445
285.8984411032,7143.67975777778
286.016556145,7138.89975777778
286.1346552512,7142.23642444445
286.2527384218,7144.04975777778
286.3708056568,7142.41642444445
286.4888569562,7137.94309111111
286.60689232,7138.22975777778
286.7249117482,7129.27309111111
286.8429152408,7132.35309111111
286.9609027978,7133.63309111111
287.0788744192,7135.17309111111
287.196830105,7139.73975777778
287.3147698552,7132.94642444445
287.4326936698,7128.97642444445
287.5506015488,7129.53309111112
287.6684934922,7124.45975777778
287.7863695,7127.38975777778
287.9042295722,7120.16975777778
288.0220737088,7120.91642444445
288.1399019098,7115.98642444445
288.2577141752,7113.83642444445
288.375510505,7104.41309111112
288.4932908992,7101.10642444445
288.6110553578,7093.54309111112
288.7288038808,7086.15975777778
288.8465364682,7073.69975777778
288.96425312,7072.91642444445
289.0819538362,7069.00975777778
289.1996386168,7071.28642444445
289.3173074618,7081.94642444445
289.4349603712,7085.69642444445
289.552597345,7087.69975777778
289.6702183832,7092.36975777778
289.7878234858,7095.53309111112
289.9054126528,7097.14642444445
290.0229858842,7105.16642444445
290.14054318,7108.82975777778
290.2580845402,7113.25975777778
290.3756099648,7120.39642444445
290.4931194538,7127.63309111111
290.6106130072,7135.49975777778
290.728090625,7137.34975777778
290.8455523072,7143.97642444445
290.9629980538,7160.60975777778
291.0804278648,7157.35975777778
291.1978417402,7160.33975777778
291.31523968,7167.79309111112
291.4326216842,7172.98975777778
291.5499877528,7186.28975777778
291.6673378858,7195.46642444445
291.7846720832,7200.92309111111
291.901990345,7204.16642444445
292.0192926712,7218.61642444445
292.1365790618,7221.90309111111
292.2538495168,7233.99642444445
292.3711040362,7237.41309111111
292.48834262,7247.50642444444
292.6055652682,7253.49642444445
292.7227719808,7261.24642444445
292.8399627578,7269.67975777778
292.9571375992,7280.43309111111
293.074296505,7289.92975777778
293.1914394752,7295.41975777778
293.3085665098,7296.63975777778
293.4256776088,7312.68642444445
293.5427727722,7317.34642444444
293.659852,7330.13642444444
293.7769152922,7336.48642444445
293.8939626488,7347.69309111111
294.0109940698,7351.16309111111
294.1280095552,7358.28309111111
294.245009105,7367.61309111111
294.3619927192,7372.38642444444
294.4789603978,7384.90309111111
294.5959121408,7385.85642444444
294.7128479482,7397.11309111111
294.82976782,7412.64642444444
294.9466717562,7409.71309111111
295.0635597568,7423.41642444444
295.1804318218,7433.77975777778
295.2972879512,7437.25975777778
295.414128145,7439.82309111111
