UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46839
Integration Time,1000
Averages,300
Date,10/19/2019 10:08:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7302.38738111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18
181.9732053322,-81.2192855555556
182.1045947288,-84.2759522222222
182.2359681898,-86.1259522222223
182.3673257152,-62.6392855555556
182.498667305,-60.1059522222223
182.6299929592,-62.5759522222223
182.7613026778,-61.6992855555556
182.8925964608,-60.4959522222223
183.0238743082,-59.6292855555556
183.15513622,-62.4192855555556
183.2863821962,-60.9159522222222
183.4176122368,-57.1659522222222
183.5488263418,-55.1726188888889
183.6800245112,-60.8126188888889
183.811206745,-55.1459522222222
183.9423730432,-58.2526188888889
184.0735234058,-57.8992855555556
184.2046578328,-54.8092855555556
184.3357763242,-57.5092855555556
184.46687888,-57.3459522222222
184.5979655002,-54.4192855555556
184.7290361848,-57.7192855555556
184.8600909338,-55.0926188888889
184.9911297472,-53.7526188888889
185.122152625,-57.0259522222222
185.2531595672,-52.6692855555556
185.3841505738,-54.6426188888889
185.5151256448,-52.8092855555556
185.6460847802,-55.5892855555556
185.77702798,-57.7259522222222
185.9079552442,-56.7892855555556
186.0388665728,-55.1926188888889
186.1697619658,-54.7659522222223
186.3006414232,-52.1392855555556
186.431504945,-57.2559522222222
186.5623525312,-54.3859522222223
186.6931841818,-58.8659522222223
186.8239998968,-56.7526188888889
186.9547996762,-51.3059522222223
187.08558352,-55.7459522222222
187.2163514282,-52.5559522222223
187.3471034008,-59.5726188888889
187.4778394378,-58.6426188888889
187.6085595392,-52.9926188888889
187.739263705,-53.7459522222223
187.8699519352,-54.8059522222222
188.0006242298,-55.1926188888889
188.1312805888,-52.3726188888889
188.2619210122,-54.3192855555556
188.3925455,-57.5259522222222
188.5231540522,-56.2826188888889
188.6537466688,-57.0359522222222
188.7843233498,-57.9826188888889
188.9148840952,-55.2626188888889
189.045428905,-55.7792855555556
189.1759577792,-57.6159522222222
189.3064707178,-54.7926188888889
189.4369677208,-58.3759522222222
189.5674487882,-58.4126188888889
189.69791392,-50.7859522222223
189.8283631162,-56.7292855555556
189.9587963768,-58.2559522222222
190.0892137018,-55.2492855555556
190.2196150912,-56.7959522222222
190.350000545,-57.2859522222222
190.4803700632,-57.4859522222222
190.6107236458,-56.8959522222222
190.7410612928,-57.9559522222222
190.8713830042,-50.6626188888889
191.00168878,-56.5659522222222
191.1319786202,-56.6759522222222
191.2622525248,-58.8159522222222
191.3925104938,-53.9126188888889
191.5227525272,-57.2359522222222
191.652978625,-51.2126188888889
191.7831887872,-53.6392855555556
191.9133830138,-56.7226188888889
192.0435613048,-55.5892855555556
192.1737236602,-53.5626188888889
192.30387008,-54.7126188888889
192.4340005642,-58.1392855555556
192.5641151128,-53.8726188888889
192.6942137258,-58.2792855555556
192.8242964032,-53.2926188888889
192.954363145,-55.3659522222222
193.0844139512,-56.6359522222222
193.2144488218,-56.7526188888889
193.3444677568,-58.8659522222223
193.4744707562,-54.8759522222222
193.60445782,-57.1826188888889
193.7344289482,-54.9592855555556
193.8643841408,-54.8326188888889
193.9943233978,-55.0792855555556
194.1242467192,-55.0459522222222
194.254154105,-53.7526188888889
194.3840455552,-54.0592855555556
194.5139210698,-55.9126188888889
194.6437806488,-54.6626188888889
194.7736242922,-54.5592855555556
194.903452,-56.8359522222222
195.0332637722,-48.6892855555556
195.1630596088,-57.2592855555556
195.2928395098,-58.2659522222222
195.4226034752,-52.7292855555556
195.552351505,-57.5059522222222
195.6820835992,-54.2992855555556
195.8117997578,-57.2326188888889
195.9414999808,-57.4292855555556
196.0711842682,-60.2726188888889
196.20085262,-57.1259522222222
196.3305050362,-60.3292855555556
196.4601415168,-57.3926188888889
196.5897620618,-54.5859522222223
196.7193666712,-55.5726188888889
196.848955345,-59.2726188888889
196.9785280832,-57.9792855555556
197.1080848858,-58.5426188888889
197.2376257528,-57.5726188888889
197.3671506842,-58.4459522222223
197.49665968,-57.4326188888889
197.6261527402,-57.2326188888889
197.7556298648,-56.7059522222222
197.8850910538,-56.9459522222222
198.0145363072,-56.8726188888889
198.143965625,-48.0592855555556
198.2733790072,-59.6359522222223
198.4027764538,-56.9226188888889
198.5321579648,-58.6859522222222
198.6615235402,-55.6459522222222
198.79087318,-56.0826188888889
198.9202068842,-54.9126188888889
199.0495246528,-58.9259522222222
199.1788264858,-57.7992855555556
199.3081123832,-58.3592855555556
199.437382345,-57.1026188888889
199.5666363712,-57.7726188888889
199.6958744618,-59.4059522222223
199.8250966168,-56.1426188888889
199.9543028362,-55.3792855555556
200.08349312,-58.6892855555556
200.2126674682,-60.0059522222223
200.3418258808,-55.5892855555556
200.4709683578,-58.6026188888889
200.6000948992,-58.4426188888889
200.729205505,-61.8859522222223
200.8583001752,-56.8226188888889
200.9873789098,-55.9492855555556
201.1164417088,-58.5526188888889
201.2454885722,-55.3292855555556
201.3745195,-57.5592855555556
201.5035344922,-59.0859522222223
201.6325335488,-58.4392855555556
201.7615166698,-56.1826188888889
201.8904838552,-57.9259522222222
202.019435105,-56.1259522222222
202.1483704192,-57.1726188888889
202.2772897978,-58.0192855555556
202.4061932408,-58.1292855555556
202.5350807482,-60.3459522222222
202.66395232,-56.1959522222222
202.7928079562,-58.7826188888889
202.9216476568,-54.0792855555556
203.0504714218,-55.8326188888889
203.1792792512,-57.9959522222222
203.308071145,-59.2992855555556
203.4368471032,-44.3092855555556
203.5656071258,-58.3059522222222
203.6943512128,-58.0359522222222
203.8230793642,-57.2959522222222
203.95179158,-58.8592855555556
204.0804878602,-60.9126188888889
204.2091682048,-55.8359522222222
204.3378326138,-59.3026188888889
204.4664810872,-55.4892855555556
204.595113625,-59.1392855555556
204.7237302272,-56.8126188888889
204.8523308938,-55.3559522222222
204.9809156248,-58.7226188888889
205.1094844202,-55.7859522222222
205.23803728,-57.3592855555556
205.3665742042,-57.7792855555556
205.4950951928,-55.2759522222222
205.6236002458,-59.7059522222223
205.7520893632,-54.7926188888889
205.880562545,-57.0159522222222
206.0090197912,-57.2826188888889
206.1374611018,-58.4892855555556
206.2658864768,-55.3392855555556
206.3942959162,-57.3492855555556
206.52268942,-58.8559522222222
206.6510669882,-58.5692855555556
206.7794286208,-53.7992855555556
206.9077743178,-57.7659522222222
207.0361040792,-54.4392855555556
207.164417905,-57.6492855555556
207.2927157952,-58.1226188888889
207.4209977498,-57.0259522222222
207.5492637688,-57.0259522222222
207.6775138522,-54.1192855555556
207.805748,-57.7292855555556
207.9339662122,-54.6092855555556
208.0621684888,-59.5259522222223
208.1903548298,-56.1659522222222
208.3185252352,-57.0159522222222
208.446679705,-55.3526188888889
208.5748182392,-55.5592855555556
208.7029408378,-55.4526188888889
208.8310475008,-57.5726188888889
208.9591382282,-57.8459522222222
209.08721302,-60.0026188888889
209.2152718762,-58.6759522222222
209.3433147968,-52.3526188888889
209.4713417818,-57.1626188888889
209.5993528312,-59.1326188888889
209.727347945,-58.1759522222222
209.8553271232,-58.5092855555556
209.9832903658,-55.5159522222222
210.1112376728,-58.4092855555556
210.2391690442,-60.1792855555556
210.36708448,-61.6459522222223
210.4949839802,-59.1559522222223
210.6228675448,-56.7592855555556
210.7507351738,-55.1459522222222
210.8785868672,-59.8159522222223
211.006422625,-58.7859522222222
211.1342424472,-53.3859522222223
211.2620463338,-58.2959522222222
211.3898342848,-55.0159522222222
211.5176063002,-59.1092855555556
211.64536238,-55.9459522222222
211.7731025242,-59.8392855555556
211.9008267328,-57.0692855555556
212.0285350058,-58.1992855555556
212.1562273432,-56.5126188888889
212.283903745,-52.6692855555556
212.4115642112,-58.0326188888889
212.5392087418,-56.4592855555556
212.6668373368,-55.6826188888889
212.7944499962,-57.6092855555556
212.92204672,-57.0526188888889
213.0496275082,-58.5859522222222
213.1771923608,-56.5759522222222
213.3047412778,-54.4026188888889
213.4322742592,-58.6359522222222
213.559791305,-56.3092855555556
213.6872924152,-56.1092855555556
213.8147775898,-57.1759522222222
213.9422468288,-56.4759522222222
214.0697001322,-54.5559522222223
214.1971375,-57.4626188888889
214.3245589322,-54.8559522222223
214.4519644288,-56.0026188888889
214.5793539898,-54.7292855555556
214.7067276152,-56.4859522222222
214.834085305,-55.7926188888889
214.9614270592,-57.1592855555556
215.0887528778,-54.4659522222223
215.2160627608,-57.1326188888889
215.3433567082,-54.8326188888889
215.47063472,-55.0392855555556
215.5978967962,-54.0892855555556
215.7251429368,-50.7159522222222
215.8523731418,-51.9792855555556
215.9795874112,-56.5626188888889
216.106785745,-56.3959522222222
216.2339681432,-53.8326188888889
216.3611346058,-50.8559522222223
216.4882851328,-52.2759522222223
216.6154197242,-55.0326188888889
216.74253838,-49.2659522222223
216.8696411002,-52.5092855555556
216.9967278848,-52.1359522222223
217.1237987338,-53.5959522222223
217.2508536472,-55.8526188888889
217.377892625,-51.8826188888889
217.5049156672,-50.9026188888889
217.6319227738,-54.5059522222223
217.7589139448,-55.3392855555556
217.8858891802,-54.8226188888889
218.01284848,-54.0392855555556
218.1397918442,-55.9159522222222
218.2667192728,-53.2626188888889
218.3936307658,-52.7292855555556
218.5205263232,-53.3659522222223
218.647405945,-51.5326188888889
218.7742696312,-51.6692855555556
218.9011173818,-53.9392855555556
219.0279491968,-53.7592855555556
219.1547650762,-54.0626188888889
219.28156502,-52.1226188888889
219.4083490282,-50.1592855555556
219.5351171008,-50.9759522222223
219.6618692378,-50.4226188888889
219.7886054392,-50.5726188888889
219.915325705,-50.2159522222222
220.0420300352,-52.4092855555556
220.1687184298,-51.3026188888889
220.2953908888,-50.0159522222223
220.4220474122,-51.2959522222223
220.548688,-53.6926188888889
220.6753126522,-53.3226188888889
220.8019213688,-51.6826188888889
220.9285141498,-52.5226188888889
221.0550909952,-49.8392855555556
221.181651905,-50.0526188888889
221.3081968792,-52.6059522222223
221.4347259178,-48.8492855555556
221.5612390208,-49.1159522222223
221.6877361882,-54.7759522222222
221.81421742,-52.4826188888889
221.9406827162,-53.7226188888889
222.0671320768,-50.9192855555556
222.1935655018,-56.4759522222222
222.3199829912,-53.7326188888889
222.446384545,-53.7059522222223
222.5727701632,-56.9359522222222
222.6991398458,-51.4592855555556
222.8254935928,-51.5959522222223
222.9518314042,-54.0959522222223
223.07815328,-48.8759522222223
223.2044592202,-48.8226188888889
223.3307492248,-45.7959522222223
223.4570232938,-49.9659522222222
223.5832814272,-49.4659522222222
223.709523625,-48.3459522222223
223.8357498872,-52.3992855555556
223.9619602138,-41.6959522222222
224.0881546048,-48.5826188888889
224.2143330602,-47.6759522222223
224.34049558,-46.8892855555556
224.4666421642,-50.8559522222223
224.5927728128,-44.4759522222222
224.7188875258,-51.5626188888889
224.8449863032,-46.4192855555556
224.971069145,-47.4092855555556
225.0971360512,-50.5859522222223
225.2231870218,-47.6259522222223
225.3492220568,-47.6526188888889
225.4752411562,-46.7692855555556
225.60124432,-44.8426188888889
225.7272315482,-42.8126188888889
225.8532028408,-42.8492855555556
225.9791581978,-43.2926188888889
226.1050976192,-46.2892855555556
226.231021105,-39.9526188888889
226.3569286552,-41.2792855555556
226.4828202698,-42.6926188888889
226.6086959488,-35.8692855555556
226.7345556922,-40.3792855555556
226.8603995,-37.2092855555556
226.9862273722,-35.8859522222222
227.1120393088,-35.3626188888889
227.2378353098,-35.4392855555556
227.3636153752,-35.0059522222222
227.489379505,-27.6526188888889
227.6151276992,-33.7559522222222
227.7408599578,-38.3592855555556
227.8665762808,-31.3059522222222
227.9922766682,-31.0759522222222
228.11796112,-28.8659522222222
228.2436296362,-28.8159522222222
228.3692822168,-26.9492855555556
228.4949188618,-28.0492855555556
228.6205395712,-22.0492855555556
228.746144345,-15.4326188888889
228.8717331832,-16.5259522222222
228.9973060858,-17.6859522222222
229.1228630528,-13.1492855555556
229.2484040842,-9.70595222222223
229.37392918,-10.4626188888889
229.4994383402,-3.80261888888889
229.6249315648,-5.59261888888889
229.7504088538,-3.01261888888889
229.8758702072,0.987381111111111
230.001315625,1.86071444444444
230.1267451072,1.30404777777778
230.2521586538,9.22738111111111
230.3775562648,8.94404777777777
230.5029379402,5.95404777777777
230.62830368,9.34071444444444
230.7536534842,13.1773811111111
230.8789873528,15.8873811111111
231.0043052858,27.7807144444444
231.1296072832,24.1140477777778
231.254893345,32.3907144444444
231.3801634712,39.0973811111111
231.5054176618,35.4707144444444
231.6306559168,40.6407144444444
231.7558782362,37.9607144444444
231.88108462,49.8707144444444
232.0062750682,49.7507144444444
232.1314495808,58.9373811111111
232.2566081578,54.4940477777777
232.3817507992,60.8840477777777
232.506877505,61.5207144444444
232.6319882752,67.7640477777777
232.7570831098,77.6407144444444
232.8821620088,84.8740477777778
233.0072249722,89.4340477777778
233.132272,88.7607144444444
233.2573030922,88.1973811111111
233.3823182488,101.394047777778
233.5073174698,103.447381111111
233.6323007552,110.697381111111
233.757268105,104.944047777778
233.8822195192,112.080714444444
234.0071549978,119.517381111111
234.1320745408,128.194047777778
234.2569781482,127.244047777778
234.38186582,145.414047777778
234.5067375562,143.480714444445
234.6315933568,149.040714444445
234.7564332218,178.087381111111
234.8812571512,158.230714444445
235.006065145,164.954047777778
235.1308572032,177.287381111111
235.2556333258,181.180714444445
235.3803935128,188.064047777778
235.5051377642,200.887381111111
235.62986608,207.890714444445
235.7545784602,211.460714444445
235.8792749048,218.950714444445
236.0039554138,231.207381111111
236.1286199872,234.427381111111
236.253268625,244.664047777778
236.3779013272,260.237381111111
236.5025180938,265.824047777778
236.6271189248,270.957381111111
236.7517038202,282.707381111111
236.87627278,295.677381111111
237.0008258042,301.917381111111
237.1253628928,321.720714444444
237.2498840458,324.494047777778
237.3743892632,337.640714444444
237.498878545,349.630714444444
237.6233518912,360.007381111111
237.7478093018,370.520714444444
237.8722507768,387.274047777778
237.9966763162,394.604047777778
238.12108592,408.047381111111
238.2454795882,427.814047777778
238.3698573208,428.260714444444
238.4942191178,449.650714444444
238.6185649792,461.484047777778
238.742894905,474.940714444444
238.8672088952,489.177381111111
238.9915069498,507.747381111111
239.1157890688,522.144047777778
239.2400552522,536.677381111111
239.3643055,555.297381111112
239.4885398122,568.630714444445
239.6127581888,581.560714444445
239.7369606298,606.944047777778
239.8611471352,615.850714444445
239.985317705,638.487381111112
240.1094723392,658.224047777778
240.2336110378,674.184047777778
240.3577338008,693.667381111112
240.4818406282,708.154047777778
240.60593152,727.890714444445
240.7300064762,758.220714444445
240.8540654968,763.277381111111
240.9781085818,787.087381111111
241.1021357312,807.327381111111
241.226146945,834.004047777778
241.3501422232,854.734047777778
241.4741215658,870.344047777778
241.5980849728,893.324047777778
241.7220324442,911.157381111111
241.84596398,932.000714444444
241.9698795802,955.897381111111
242.0937792448,983.710714444444
242.2176629738,1004.71404777778
242.3415307672,1032.72738111111
242.465382625,1059.62071444444
242.5892185472,1081.31738111111
242.7130385338,1098.21404777778
242.8368425848,1125.58404777778
242.9606307002,1150.95071444444
243.08440288,1174.78071444444
243.2081591242,1204.44738111111
243.3318994328,1231.87738111111
243.4556238058,1259.16404777778
243.5793322432,1286.72404777778
243.703024745,1310.65404777778
243.8267013112,1342.62071444444
243.9503619418,1361.48404777778
244.0740066368,1381.83404777778
244.1976353962,1396.61738111111
244.32124822,1425.84071444444
244.4448451082,1460.37738111111
244.5684260608,1494.22071444444
244.6919910778,1525.43404777778
244.8155401592,1553.10071444444
244.939073305,1585.86738111111
245.0625905152,1616.39404777778
245.1860917898,1645.00404777778
245.3095771288,1670.98404777778
245.4330465322,1701.88738111111
245.5565,1723.20404777778
245.6799375322,1758.37071444444
245.8033591288,1799.81071444444
245.9267647898,1817.73738111111
246.0501545152,1837.02071444444
246.173528305,1849.03404777778
246.2968861592,1877.62071444444
246.4202280778,1913.94738111111
246.5435540608,1958.95738111111
246.6668641082,2004.05071444444
246.79015822,2045.42071444444
246.9134363962,2084.45738111111
247.0366986368,2124.63071444444
247.1599449418,2155.06738111111
247.2831753112,2195.14071444444
247.406389745,2234.88404777778
247.5295882432,2263.36071444444
247.6527708058,2302.88404777778
247.7759374328,2337.42404777778
247.8990881242,2369.52404777778
248.02222288,2408.51738111111
248.1453417002,2441.20404777778
248.2684445848,2473.79404777778
248.3915315338,2510.52404777778
248.5146025472,2538.64738111111
248.637657625,2548.91738111111
248.7606967672,2553.76404777778
248.8837199738,2595.36738111111
249.0067272448,2643.81738111111
249.1297185802,2690.29071444444
249.25269398,2724.63404777778
249.3756534442,2766.53071444444
249.4985969728,2807.49404777778
249.6215245658,2857.49404777778
249.7444362232,2886.95404777778
249.867331945,2934.48738111111
249.9902117312,2969.92404777778
250.1130755818,3009.70404777778
250.2359234968,3055.91404777778
250.3587554762,3084.25071444445
250.48157152,3124.14738111111
250.6043716282,3161.85404777778
250.7271558008,3186.27404777778
250.8499240378,3228.68404777778
250.9726763392,3267.57738111111
251.095412705,3299.82404777778
251.2181331352,3335.24071444445
251.3408376298,3366.62738111111
251.4635261888,3406.12738111111
251.5861988122,3429.48071444445
251.7088555,3433.31071444445
251.8314962522,3450.23738111111
251.9541210688,3501.34404777778
252.0767299498,3547.41738111111
252.1993228952,3589.28071444445
252.321899905,3633.76404777778
252.4444609792,3671.51404777778
252.5670061178,3714.25404777778
252.6895353208,3750.10738111111
252.8120485882,3793.85071444445
252.93454592,3835.97404777778
253.0570273162,3869.05071444445
253.1794927768,3918.98738111111
253.3019423018,3954.16738111111
253.4243758912,3987.26404777778
253.546793545,4022.98071444445
253.6691952632,4063.39738111111
253.7915810458,4088.49404777778
253.9139508928,4120.91404777778
254.0363048042,4157.30738111111
254.15864278,4194.93071444444
254.2809648202,4230.09738111111
254.4032709248,4250.39071444444
254.5255610938,4283.11738111111
254.6478353272,4308.85071444444
254.770093625,4334.12071444444
254.8923359872,4358.13071444444
255.0145624138,4384.53071444444
255.1367729048,4401.61071444444
255.2589674602,4399.72738111111
255.38114608,4430.82738111111
255.5033087642,4473.15738111111
255.6254555128,4510.07738111111
255.7475863258,4544.65071444445
255.8697012032,4589.75071444445
255.991800145,4622.15071444445
256.1138831512,4669.68738111111
256.2359502218,4709.84738111111
256.3580013568,4754.68071444444
256.4800365562,4796.13738111111
256.60205582,4839.20071444444
256.7240591482,4876.03071444445
256.8460465408,4913.30738111111
256.9680179978,4951.99404777778
257.0899735192,4985.24071444445
257.211913105,5010.28404777778
257.3338367552,5041.92071444444
257.4557444698,5071.38738111111
257.5776362488,5092.98738111111
257.6995120922,5118.12738111111
257.821372,5133.98738111111
257.9432159722,5169.64404777778
258.0650440088,5199.10738111111
258.1868561098,5219.27738111111
258.3086522752,5247.65404777778
258.430432505,5265.42071444444
258.5521967992,5292.20071444444
258.6739451578,5316.07071444444
258.7956775808,5348.25071444444
258.9173940682,5374.44404777778
259.03909462,5387.80738111111
259.1607792362,5393.03404777778
259.2824479168,5408.36738111111
259.4041006618,5434.45071444444
259.5257374712,5459.49071444444
259.647358345,5489.15404777778
259.7689632832,5508.90071444444
259.8905522858,5532.71071444444
260.0121253528,5553.96738111111
260.1336824842,5569.23404777778
260.25522368,5596.36404777778
260.3767489402,5610.85071444444
260.4982582648,5632.51738111111
260.6197516538,5650.22738111111
260.7412291072,5669.84738111111
260.862690625,5690.86071444444
260.9841362072,5713.87404777778
261.1055658538,5730.53404777778
261.2269795648,5757.25738111111
261.3483773402,5771.63738111111
261.46975918,5790.49404777778
261.5911250842,5806.10404777778
261.7124750528,5828.73738111111
261.8338090858,5842.02404777778
261.9551271832,5871.97071444444
262.076429345,5908.51404777777
262.1977155712,5926.05738111111
262.3189858618,5940.06404777778
262.4402402168,5953.39404777778
262.5614786362,5969.68071444444
262.68270112,5984.04071444444
262.8039076682,5989.82404777778
262.9250982808,6011.27738111111
263.0462729578,6026.54071444444
263.1674316992,6034.50738111111
263.288574505,6051.24738111111
263.4097013752,6056.26071444444
263.5308123098,6055.58404777778
263.6519073088,6059.05738111111
263.7729863722,6073.27404777778
263.8940495,6092.26071444444
264.0150966922,6097.13738111111
264.1361279488,6115.37071444444
264.2571432698,6126.99738111111
264.3781426552,6146.15404777778
264.499126105,6163.62071444444
264.6200936192,6178.41404777778
264.7410451978,6190.17738111111
264.8619808408,6201.52738111111
264.9829005482,6220.02738111111
265.10380432,6224.03738111111
265.2246921562,6237.15071444444
265.3455640568,6246.68738111111
265.4664200218,6261.31071444444
265.5872600512,6262.04404777778
265.708084145,6277.59071444444
265.8288923032,6280.30071444444
265.9496845258,6289.11404777778
266.0704608128,6292.99071444444
266.1912211642,6293.36738111111
266.31196558,6297.31738111111
266.4326940602,6293.24071444444
266.5534066048,6297.00071444444
266.6741032138,6301.69071444444
266.7947838872,6295.04738111111
266.915448625,6295.48738111111
267.0360974272,6293.04738111111
267.1567302938,6286.51404777777
267.2773472248,6291.73071444444
267.3979482202,6295.85071444444
267.51853328,6288.34071444444
267.6391024042,6298.86738111111
267.7596555928,6314.12738111111
267.8801928458,6313.34738111111
268.0007141632,6318.46404777778
268.121219545,6336.28071444444
268.2417089912,6337.49071444444
268.3621825018,6341.41071444444
268.4826400768,6361.14071444444
268.6030817162,6363.10071444444
268.72350742,6371.41738111111
268.8439171882,6376.72404777778
268.9643110208,6386.46071444444
269.0846889178,6394.24738111111
269.2050508792,6401.60738111111
269.325396905,6401.90071444444
269.4457269952,6401.69071444444
269.5660411498,6404.89404777778
269.6863393688,6407.23404777778
269.8066216522,6416.10071444444
269.926888,6414.60071444444
270.0471384122,6417.50404777777
270.1673728888,6423.01738111111
270.2875914298,6418.37071444444
270.4077940352,6427.22071444444
270.527980705,6430.94071444444
270.6481514392,6424.16404777777
270.7683062378,6430.08738111111
270.8884451008,6426.80404777777
271.0085680282,6420.69071444444
271.12867502,6418.94404777777
271.2487660762,6412.15738111111
271.3688411968,6412.87738111111
271.4889003818,6415.65404777777
271.6089436312,6422.00071444444
271.728970945,6421.17738111111
271.8489823232,6416.31738111111
271.9689777658,6417.39738111111
272.0889572728,6424.73738111111
272.2089208442,6428.44738111111
272.32886848,6432.68404777777
272.4488001802,6427.79071444444
272.5687159448,6429.11738111111
272.6886157738,6444.05071444444
272.8084996672,6443.50404777777
272.928367625,6456.01071444444
273.0482196472,6468.31071444444
273.1680557338,6469.52404777777
273.2878758848,6480.72071444444
273.4076801002,6482.46071444444
273.52746838,6478.46404777777
273.6472407242,6476.75404777777
273.7669971328,6483.04404777777
273.8867376058,6483.90738111111
274.0064621432,6482.72404777777
274.126170745,6481.91404777777
274.2458634112,6490.50071444444
274.3655401418,6493.52738111111
274.4852009368,6491.54738111111
274.6048457962,6500.60404777777
274.72447472,6502.01738111111
274.8440877082,6502.69404777777
274.9636847608,6510.85738111111
275.0832658778,6512.90404777777
275.2028310592,6509.84738111111
275.322380305,6508.92738111111
275.4419136152,6519.43738111111
275.5614309898,6508.39404777777
275.6809324288,6504.19404777777
275.8004179322,6505.34738111111
275.9198875,6505.65071444444
276.0393411322,6510.18404777777
276.1587788288,6501.97738111111
276.2782005898,6499.22738111111
276.3976064152,6508.08404777777
276.516996305,6501.51071444444
276.6363702592,6509.71404777777
276.7557282778,6512.33404777777
276.8750703608,6509.78071444444
276.9943965082,6517.69738111111
277.11370672,6524.05071444444
277.2330009962,6522.17738111111
277.3522793368,6538.89071444444
277.4715417418,6546.51404777777
277.5907882112,6548.63404777777
277.710018745,6554.06738111111
277.8292333432,6555.74404777777
277.9484320058,6561.74404777777
278.0676147328,6559.13071444444
278.1867815242,6563.15738111111
278.30593238,6562.06071444444
278.4250673002,6571.76738111111
278.5441862848,6571.79071444444
278.6632893338,6573.28404777777
278.7823764472,6574.10738111111
278.901447625,6576.78071444444
279.0205028672,6577.29071444444
279.1395421738,6587.85071444444
279.2585655448,6585.72738111111
279.3775729802,6585.25738111111
279.49656448,6592.15071444444
279.6155400442,6586.41404777777
279.7344996728,6597.11738111111
279.8534433658,6592.90738111111
279.9723711232,6594.25738111111
280.091282945,6594.03404777777
280.2101788312,6587.04071444444
280.3290587818,6593.62404777777
280.4479227968,6590.22071444444
280.5667708762,6577.67404777777
280.68560302,6583.61404777777
280.8044192282,6584.90404777777
280.9232195008,6585.94738111111
281.0420038378,6591.11071444444
281.1607722392,6592.21071444444
281.279524705,6607.06738111111
281.3982612352,6600.68071444444
281.5169818298,6612.71404777777
281.6356864888,6620.88071444444
281.7543752122,6625.66404777777
281.873048,6626.82738111111
281.9917048522,6628.22404777777
282.1103457688,6634.59071444444
282.2289707498,6633.72071444444
282.3475797952,6637.90738111111
282.466172905,6633.43071444444
282.5847500792,6640.22071444444
282.7033113178,6634.49738111111
282.8218566208,6628.64071444444
282.9403859882,6618.48404777777
283.05889942,6617.99738111111
283.1773969162,6615.91738111111
283.2958784768,6616.88071444444
283.4143441018,6614.69738111111
283.5327937912,6613.17404777777
283.651227545,6610.10071444444
283.7696453632,6601.41738111111
283.8880472458,6601.30738111111
284.0064331928,6607.91404777777
284.1248032042,6604.51071444444
284.24315728,6604.73071444444
284.3614954202,6611.04071444444
284.4798176248,6615.79071444444
284.5981238938,6625.97071444444
284.7164142272,6635.23404777777
284.834688625,6633.16071444444
284.9529470872,6631.32404777777
285.0711896138,6632.02738111111
285.1894162048,6626.54738111111
285.3076268602,6629.86738111111
285.42582158,6632.02404777777
285.5440003642,6630.52738111111
285.6621632128,6630.40738111111
285.7803101258,6630.33738111111
285.8984411032,6634.55071444444
286.016556145,6623.07071444444
286.1346552512,6628.77071444444
286.2527384218,6633.38738111111
286.3708056568,6625.14738111111
286.4888569562,6625.53071444444
286.60689232,6625.94404777777
286.7249117482,6617.21738111111
286.8429152408,6620.82738111111
286.9609027978,6626.44071444444
287.0788744192,6625.49071444444
287.196830105,6634.75071444444
287.3147698552,6625.37071444444
287.4326936698,6620.04738111111
287.5506015488,6619.50071444444
287.6684934922,6616.17071444444
287.7863695,6621.94071444444
287.9042295722,6619.75404777777
288.0220737088,6613.74071444444
288.1399019098,6609.59404777777
288.2577141752,6607.88738111111
288.375510505,6596.00738111111
288.4932908992,6599.63404777777
288.6110553578,6592.31738111111
288.7288038808,6584.17738111111
288.8465364682,6578.89071444444
288.96425312,6575.61738111111
289.0819538362,6573.01071444444
289.1996386168,6573.90404777777
289.3173074618,6587.03738111111
289.4349603712,6585.16738111111
289.552597345,6588.15738111111
289.6702183832,6599.09738111111
289.7878234858,6600.85404777777
289.9054126528,6602.97404777777
290.0229858842,6610.43404777777
290.14054318,6613.46071444444
290.2580845402,6616.46071444444
290.3756099648,6621.35071444444
290.4931194538,6630.07738111111
290.6106130072,6635.15738111111
290.728090625,6638.87071444444
290.8455523072,6648.30404777777
290.9629980538,6659.30071444444
291.0804278648,6662.78404777777
291.1978417402,6667.43071444444
291.31523968,6674.09071444444
291.4326216842,6678.74738111111
291.5499877528,6691.76404777777
291.6673378858,6701.88738111111
291.7846720832,6701.38071444444
291.901990345,6708.90404777777
292.0192926712,6721.13404777777
292.1365790618,6724.02738111111
292.2538495168,6730.58738111111
292.3711040362,6735.10738111111
292.48834262,6748.44071444444
292.6055652682,6755.52071444444
292.7227719808,6761.01071444444
292.8399627578,6770.09071444444
292.9571375992,6778.23738111111
293.074296505,6792.60071444444
293.1914394752,6791.08071444444
293.3085665098,6798.83738111111
293.4256776088,6812.48738111111
293.5427727722,6816.92404777778
293.659852,6829.56404777778
293.7769152922,6832.56738111111
293.8939626488,6850.71071444444
294.0109940698,6854.18404777778
294.1280095552,6851.42404777778
294.245009105,6867.10404777778
294.3619927192,6874.00404777778
294.4789603978,6878.77738111111
294.5959121408,6885.74738111111
294.7128479482,6896.66404777778
294.82976782,6912.31738111111
294.9466717562,6913.54071444444
295.0635597568,6920.98071444444
295.1804318218,6931.38738111111
295.2972879512,6935.11404777777
295.414128145,6942.52071444444
