UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46760
Integration Time,1000
Averages,300
Date,10/19/2019 3:32:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8398.11538333334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.57
181.9732053322,-82.0646166666666
182.1045947288,-84.72795
182.2359681898,-86.8346166666666
182.3673257152,-62.51795
182.498667305,-60.18795
182.6299929592,-63.2212833333333
182.7613026778,-61.9212833333334
182.8925964608,-60.3946166666667
183.0238743082,-59.0346166666667
183.15513622,-62.1246166666667
183.2863821962,-61.1846166666667
183.4176122368,-57.2612833333334
183.5488263418,-55.6946166666667
183.6800245112,-60.4812833333334
183.811206745,-55.0246166666667
183.9423730432,-57.5112833333334
184.0735234058,-57.35795
184.2046578328,-54.5046166666667
184.3357763242,-57.3912833333334
184.46687888,-57.3912833333334
184.5979655002,-54.6312833333333
184.7290361848,-57.38795
184.8600909338,-54.8112833333333
184.9911297472,-53.1612833333333
185.122152625,-56.5312833333333
185.2531595672,-52.23795
185.3841505738,-54.9546166666667
185.5151256448,-52.6746166666667
185.6460847802,-55.1746166666667
185.77702798,-57.4646166666667
185.9079552442,-56.0246166666667
186.0388665728,-54.44795
186.1697619658,-54.9712833333333
186.3006414232,-52.55795
186.431504945,-57.1812833333333
186.5623525312,-53.99795
186.6931841818,-58.80795
186.8239998968,-56.1846166666667
186.9547996762,-50.26795
187.08558352,-55.2912833333333
187.2163514282,-52.49795
187.3471034008,-60.12795
187.4778394378,-58.7812833333333
187.6085595392,-52.59795
187.739263705,-53.28795
187.8699519352,-54.47795
188.0006242298,-54.9412833333333
188.1312805888,-52.7246166666667
188.2619210122,-54.2846166666667
188.3925455,-57.50795
188.5231540522,-56.2012833333333
188.6537466688,-56.7112833333333
188.7843233498,-57.3246166666667
188.9148840952,-54.91795
189.045428905,-55.8546166666667
189.1759577792,-58.0946166666667
189.3064707178,-55.0612833333333
189.4369677208,-57.9046166666667
189.5674487882,-57.4746166666667
189.69791392,-50.11795
189.8283631162,-56.3546166666667
189.9587963768,-57.80795
190.0892137018,-55.7746166666667
190.2196150912,-56.7346166666667
190.350000545,-57.3446166666667
190.4803700632,-57.0412833333333
190.6107236458,-56.32795
190.7410612928,-57.55795
190.8713830042,-50.7946166666667
191.00168878,-56.48795
191.1319786202,-56.63795
191.2622525248,-58.80795
191.3925104938,-53.72795
191.5227525272,-56.7312833333333
191.652978625,-50.7246166666667
191.7831887872,-53.3246166666667
191.9133830138,-56.7812833333333
192.0435613048,-55.7012833333334
192.1737236602,-53.9546166666667
192.30387008,-54.2646166666667
192.4340005642,-57.45795
192.5641151128,-52.9746166666667
192.6942137258,-58.02795
192.8242964032,-53.40795
192.954363145,-55.54795
193.0844139512,-57.0412833333333
193.2144488218,-56.4612833333333
193.3444677568,-58.6746166666667
193.4744707562,-54.44795
193.60445782,-56.8646166666667
193.7344289482,-55.50795
193.8643841408,-55.1046166666667
193.9943233978,-54.8446166666667
194.1242467192,-54.8946166666667
194.254154105,-53.2212833333333
194.3840455552,-53.66795
194.5139210698,-55.5912833333334
194.6437806488,-54.5146166666667
194.7736242922,-54.4246166666667
194.903452,-57.15795
195.0332637722,-48.6546166666667
195.1630596088,-57.15795
195.2928395098,-57.7446166666667
195.4226034752,-52.7312833333333
195.552351505,-57.2712833333334
195.6820835992,-54.1846166666667
195.8117997578,-57.65795
195.9414999808,-57.3512833333333
196.0711842682,-60.0312833333334
196.20085262,-56.7546166666667
196.3305050362,-59.9846166666667
196.4601415168,-56.8146166666667
196.5897620618,-54.09795
196.7193666712,-55.38795
196.848955345,-59.53795
196.9785280832,-57.75795
197.1080848858,-58.5146166666667
197.2376257528,-56.68795
197.3671506842,-58.57795
197.49665968,-57.0812833333333
197.6261527402,-57.4046166666667
197.7556298648,-56.60795
197.8850910538,-57.1712833333333
198.0145363072,-56.6946166666667
198.143965625,-47.42795
198.2733790072,-58.9112833333333
198.4027764538,-56.57795
198.5321579648,-58.2546166666667
198.6615235402,-55.6346166666667
198.79087318,-55.8446166666667
198.9202068842,-55.1046166666667
199.0495246528,-58.97795
199.1788264858,-57.2446166666667
199.3081123832,-58.2612833333333
199.437382345,-56.6312833333333
199.5666363712,-57.7746166666667
199.6958744618,-58.7112833333333
199.8250966168,-55.8946166666667
199.9543028362,-55.2346166666667
200.08349312,-58.3046166666667
200.2126674682,-60.0146166666667
200.3418258808,-55.2946166666667
200.4709683578,-58.78795
200.6000948992,-58.5012833333333
200.729205505,-61.7112833333334
200.8583001752,-56.7612833333333
200.9873789098,-55.54795
201.1164417088,-58.1812833333333
201.2454885722,-55.2046166666667
201.3745195,-57.5412833333334
201.5035344922,-58.70795
201.6325335488,-58.4146166666667
201.7615166698,-55.9446166666667
201.8904838552,-57.8312833333334
202.019435105,-56.0946166666667
202.1483704192,-56.7312833333333
202.2772897978,-57.8612833333333
202.4061932408,-57.7712833333334
202.5350807482,-60.5212833333334
202.66395232,-55.93795
202.7928079562,-58.8646166666667
202.9216476568,-53.5512833333334
203.0504714218,-55.7446166666667
203.1792792512,-57.7546166666667
203.308071145,-59.31795
203.4368471032,-45.6946166666667
203.5656071258,-58.2746166666667
203.6943512128,-57.65795
203.8230793642,-57.1512833333334
203.95179158,-58.05795
204.0804878602,-60.35795
204.2091682048,-55.14795
204.3378326138,-58.8812833333334
204.4664810872,-55.5246166666667
204.595113625,-58.8212833333333
204.7237302272,-56.54795
204.8523308938,-54.90795
204.9809156248,-58.42795
205.1094844202,-55.12795
205.23803728,-57.1912833333333
205.3665742042,-57.3712833333334
205.4950951928,-55.3946166666667
205.6236002458,-59.47795
205.7520893632,-54.74795
205.880562545,-55.99795
206.0090197912,-57.09795
206.1374611018,-57.8512833333333
206.2658864768,-55.2546166666667
206.3942959162,-57.2212833333334
206.52268942,-59.0212833333334
206.6510669882,-58.0446166666667
206.7794286208,-53.1546166666667
206.9077743178,-57.34795
207.0361040792,-53.43795
207.164417905,-57.22795
207.2927157952,-58.3046166666667
207.4209977498,-56.88795
207.5492637688,-56.89795
207.6775138522,-54.2946166666667
207.805748,-57.35795
207.9339662122,-54.3212833333333
208.0621684888,-59.3512833333333
208.1903548298,-56.1312833333333
208.3185252352,-57.2846166666667
208.446679705,-55.7012833333334
208.5748182392,-55.5646166666667
208.7029408378,-55.26795
208.8310475008,-57.0446166666667
208.9591382282,-57.29795
209.08721302,-60.0812833333334
209.2152718762,-58.53795
209.3433147968,-52.1246166666667
209.4713417818,-57.1246166666667
209.5993528312,-58.19795
209.727347945,-57.6312833333334
209.8553271232,-58.1612833333333
209.9832903658,-54.9246166666667
210.1112376728,-58.1812833333333
210.2391690442,-59.99795
210.36708448,-61.2846166666667
210.4949839802,-58.4346166666667
210.6228675448,-56.2212833333333
210.7507351738,-54.5812833333333
210.8785868672,-59.59795
211.006422625,-58.26795
211.1342424472,-52.8212833333333
211.2620463338,-57.9612833333333
211.3898342848,-54.41795
211.5176063002,-58.37795
211.64536238,-55.40795
211.7731025242,-59.17795
211.9008267328,-56.7512833333333
212.0285350058,-58.0312833333333
212.1562273432,-56.2546166666667
212.283903745,-52.2246166666667
212.4115642112,-57.6712833333333
212.5392087418,-55.43795
212.6668373368,-55.6012833333333
212.7944499962,-57.01795
212.92204672,-56.8112833333333
213.0496275082,-58.1446166666667
213.1771923608,-56.37795
213.3047412778,-53.5146166666667
213.4322742592,-57.78795
213.559791305,-55.99795
213.6872924152,-55.3612833333333
213.8147775898,-57.0746166666667
213.9422468288,-56.1346166666667
214.0697001322,-54.16795
214.1971375,-56.70795
214.3245589322,-53.9812833333333
214.4519644288,-54.9146166666667
214.5793539898,-54.2612833333333
214.7067276152,-56.2246166666667
214.834085305,-55.5146166666667
214.9614270592,-57.4946166666667
215.0887528778,-53.9246166666667
215.2160627608,-56.2812833333333
215.3433567082,-53.8446166666667
215.47063472,-54.38795
215.5978967962,-54.0646166666667
215.7251429368,-50.32795
215.8523731418,-52.21795
215.9795874112,-56.20795
216.106785745,-55.8712833333333
216.2339681432,-53.25795
216.3611346058,-50.2712833333334
216.4882851328,-51.8812833333334
216.6154197242,-54.67795
216.74253838,-49.4146166666667
216.8696411002,-52.14795
216.9967278848,-51.3946166666667
217.1237987338,-52.4412833333333
217.2508536472,-55.2312833333333
217.377892625,-50.6646166666667
217.5049156672,-50.7312833333334
217.6319227738,-54.0312833333333
217.7589139448,-55.3446166666667
217.8858891802,-53.75795
218.01284848,-53.8346166666667
218.1397918442,-55.2346166666667
218.2667192728,-52.7512833333333
218.3936307658,-52.1446166666667
218.5205263232,-53.0212833333333
218.647405945,-50.6846166666667
218.7742696312,-51.1212833333334
218.9011173818,-53.19795
219.0279491968,-52.3712833333333
219.1547650762,-53.1912833333333
219.28156502,-51.76795
219.4083490282,-49.5946166666667
219.5351171008,-50.6512833333334
219.6618692378,-49.9046166666667
219.7886054392,-49.79795
219.915325705,-49.55795
220.0420300352,-51.99795
220.1687184298,-50.68795
220.2953908888,-50.24795
220.4220474122,-50.9346166666667
220.548688,-52.74795
220.6753126522,-52.86795
220.8019213688,-50.36795
220.9285141498,-51.6646166666667
221.0550909952,-49.1246166666667
221.181651905,-49.6512833333334
221.3081968792,-52.6946166666667
221.4347259178,-48.13795
221.5612390208,-48.6612833333334
221.6877361882,-53.6546166666667
221.81421742,-51.96795
221.9406827162,-52.7312833333333
222.0671320768,-50.8246166666667
222.1935655018,-56.1346166666667
222.3199829912,-53.12795
222.446384545,-52.6746166666667
222.5727701632,-55.8546166666667
222.6991398458,-50.3212833333334
222.8254935928,-50.86795
222.9518314042,-53.08795
223.07815328,-48.7712833333334
223.2044592202,-48.15795
223.3307492248,-45.00795
223.4570232938,-48.82795
223.5832814272,-48.67795
223.709523625,-47.3846166666667
223.8357498872,-51.78795
223.9619602138,-41.14795
224.0881546048,-48.14795
224.2143330602,-46.3446166666667
224.34049558,-45.4246166666667
224.4666421642,-49.3712833333334
224.5927728128,-43.45795
224.7188875258,-50.2912833333334
224.8449863032,-45.3346166666667
224.971069145,-46.0846166666667
225.0971360512,-49.0746166666667
225.2231870218,-46.03795
225.3492220568,-46.7146166666667
225.4752411562,-44.71795
225.60124432,-43.0646166666667
225.7272315482,-41.4812833333334
225.8532028408,-41.7912833333334
225.9791581978,-41.3346166666667
226.1050976192,-44.4246166666667
226.231021105,-38.2712833333334
226.3569286552,-39.45795
226.4828202698,-41.01795
226.6086959488,-33.9346166666667
226.7345556922,-38.66795
226.8603995,-35.4012833333333
226.9862273722,-33.37795
227.1120393088,-33.1812833333333
227.2378353098,-32.71795
227.3636153752,-33.0012833333333
227.489379505,-24.9246166666667
227.6151276992,-31.3946166666667
227.7408599578,-36.0346166666667
227.8665762808,-28.68795
227.9922766682,-27.8646166666667
228.11796112,-25.11795
228.2436296362,-25.5546166666667
228.3692822168,-23.5312833333333
228.4949188618,-24.1312833333333
228.6205395712,-18.70795
228.746144345,-10.8712833333333
228.8717331832,-13.14795
228.9973060858,-13.1646166666667
229.1228630528,-8.40128333333334
229.2484040842,-4.27795
229.37392918,-5.09795
229.4994383402,2.15205
229.6249315648,0.0553833333333328
229.7504088538,3.14205
229.8758702072,7.27538333333333
230.001315625,8.40871666666666
230.1267451072,8.60538333333333
230.2521586538,16.5553833333333
230.3775562648,17.0887166666667
230.5029379402,14.4387166666667
230.62830368,18.1553833333333
230.7536534842,22.38205
230.8789873528,25.86205
231.0043052858,38.4253833333333
231.1296072832,35.21205
231.254893345,43.6087166666666
231.3801634712,51.30205
231.5054176618,48.34205
231.6306559168,54.1653833333333
231.7558782362,52.50205
231.88108462,65.1053833333333
232.0062750682,66.2853833333334
232.1314495808,76.06205
232.2566081578,71.3653833333334
232.3817507992,79.7353833333334
232.506877505,80.7120500000001
232.6319882752,88.2020500000001
232.7570831098,99.35205
232.8821620088,107.38205
233.0072249722,113.11205
233.132272,113.73205
233.2573030922,114.475383333333
233.3823182488,128.438716666667
233.5073174698,132.178716666667
233.6323007552,141.12205
233.757268105,136.785383333333
233.8822195192,145.195383333333
234.0071549978,154.478716666667
234.1320745408,165.20205
234.2569781482,164.355383333333
234.38186582,184.625383333333
234.5067375562,183.765383333333
234.6315933568,191.788716666667
234.7564332218,217.51205
234.8812571512,204.855383333333
235.006065145,214.228716666667
235.1308572032,228.08205
235.2556333258,234.425383333333
235.3803935128,242.835383333333
235.5051377642,257.775383333333
235.62986608,266.98205
235.7545784602,273.92205
235.8792749048,282.908716666667
236.0039554138,297.248716666667
236.1286199872,303.175383333333
236.253268625,315.63205
236.3779013272,334.295383333333
236.5025180938,343.22205
236.6271189248,352.39205
236.7517038202,366.985383333333
236.87627278,381.29205
237.0008258042,389.92205
237.1253628928,413.758716666666
237.2498840458,419.655383333333
237.3743892632,436.46205
237.498878545,452.638716666666
237.6233518912,466.448716666666
237.7478093018,480.27205
237.8722507768,499.738716666667
237.9966763162,510.175383333333
238.12108592,526.748716666667
238.2454795882,551.198716666667
238.3698573208,554.72205
238.4942191178,579.228716666667
238.6185649792,596.628716666667
238.742894905,612.32205
238.8672088952,631.928716666667
238.9915069498,654.288716666667
239.1157890688,672.09205
239.2400552522,691.615383333333
239.3643055,712.505383333333
239.4885398122,731.158716666666
239.6127581888,750.048716666666
239.7369606298,778.76205
239.8611471352,792.24205
239.985317705,819.878716666667
240.1094723392,845.045383333333
240.2336110378,866.128716666666
240.3577338008,891.00205
240.4818406282,909.76205
240.60593152,934.298716666667
240.7300064762,970.26205
240.8540654968,981.015383333334
240.9781085818,1009.72871666667
241.1021357312,1034.67538333333
241.226146945,1067.71871666667
241.3501422232,1093.57871666667
241.4741215658,1114.32538333333
241.5980849728,1142.87871666667
241.7220324442,1163.98205
241.84596398,1193.88205
241.9698795802,1222.38871666667
242.0937792448,1254.30871666667
242.2176629738,1286.43871666667
242.3415307672,1319.08871666667
242.465382625,1349.65538333333
242.5892185472,1377.96871666667
242.7130385338,1397.12871666667
242.8368425848,1432.46871666667
242.9606307002,1464.72205
243.08440288,1495.59871666667
243.2081591242,1529.37538333333
243.3318994328,1565.05871666667
243.4556238058,1597.88538333333
243.5793322432,1635.16205
243.703024745,1663.95538333333
243.8267013112,1702.17538333333
243.9503619418,1729.47205
244.0740066368,1750.69538333333
244.1976353962,1768.98871666667
244.32124822,1805.73871666667
244.4448451082,1848.36538333333
244.5684260608,1889.18871666667
244.6919910778,1930.97205
244.8155401592,1961.89871666667
244.939073305,2003.31205
245.0625905152,2037.79871666667
245.1860917898,2074.46871666667
245.3095771288,2105.44871666667
245.4330465322,2147.84538333333
245.5565,2174.14205
245.6799375322,2214.14205
245.8033591288,2263.06205
245.9267647898,2289.92538333333
246.0501545152,2312.21871666667
246.173528305,2329.01205
246.2968861592,2360.63538333333
246.4202280778,2407.07538333333
246.5435540608,2459.76538333333
246.6668641082,2517.19205
246.79015822,2566.88871666667
246.9134363962,2614.84205
247.0366986368,2662.40871666667
247.1599449418,2705.73205
247.2831753112,2750.18538333333
247.406389745,2798.11205
247.5295882432,2831.53538333333
247.6527708058,2880.66871666667
247.7759374328,2925.43205
247.8990881242,2960.88205
248.02222288,3009.07538333333
248.1453417002,3052.38871666667
248.2684445848,3089.48871666667
248.3915315338,3137.00538333333
248.5146025472,3170.50871666667
248.637657625,3181.14205
248.7606967672,3184.81871666667
248.8837199738,3233.89205
249.0067272448,3295.28871666667
249.1297185802,3350.41205
249.25269398,3392.53871666667
249.3756534442,3447.95538333333
249.4985969728,3488.85205
249.6215245658,3551.72205
249.7444362232,3589.54205
249.867331945,3648.17538333333
249.9902117312,3693.87205
250.1130755818,3733.29871666666
250.2359234968,3796.26538333333
250.3587554762,3829.38538333333
250.48157152,3874.84871666666
250.6043716282,3923.30205
250.7271558008,3952.80538333333
250.8499240378,4003.51205
250.9726763392,4050.01871666666
251.095412705,4086.36871666666
251.2181331352,4127.86538333333
251.3408376298,4167.39205
251.4635261888,4212.09871666667
251.5861988122,4240.81205
251.7088555,4249.38871666667
251.8314962522,4263.91205
251.9541210688,4325.47538333333
252.0767299498,4379.39538333333
252.1993228952,4430.01205
252.321899905,4482.31538333333
252.4444609792,4530.58538333333
252.5670061178,4580.35538333333
252.6895353208,4625.13538333333
252.8120485882,4671.66538333333
252.93454592,4726.81871666667
253.0570273162,4766.83871666667
253.1794927768,4821.65205
253.3019423018,4865.58205
253.4243758912,4909.74205
253.546793545,4949.71538333333
253.6691952632,4999.18205
253.7915810458,5026.40871666667
253.9139508928,5071.88538333333
254.0363048042,5114.38871666667
254.15864278,5152.01538333333
254.2809648202,5197.22538333333
254.4032709248,5222.96538333333
254.5255610938,5258.10538333333
254.6478353272,5289.59538333334
254.770093625,5314.48205
254.8923359872,5342.21871666667
255.0145624138,5374.19538333333
255.1367729048,5394.38871666667
255.2589674602,5395.29538333333
255.38114608,5424.43538333334
255.5033087642,5476.28205
255.6254555128,5520.61871666667
255.7475863258,5564.41205
255.8697012032,5611.96871666667
255.991800145,5655.04205
256.1138831512,5709.57871666667
256.2359502218,5750.81205
256.3580013568,5809.55871666667
256.4800365562,5859.56205
256.60205582,5913.61871666667
256.7240591482,5955.20871666667
256.8460465408,6001.71538333334
256.9680179978,6039.80205
257.0899735192,6078.19538333334
257.211913105,6111.46538333334
257.3338367552,6148.15871666667
257.4557444698,6182.89871666667
257.5776362488,6210.29205
257.6995120922,6235.35538333334
257.821372,6262.19871666667
257.9432159722,6295.51538333334
258.0650440088,6328.46871666667
258.1868561098,6355.01871666667
258.3086522752,6380.73538333334
258.430432505,6404.63205
258.5521967992,6430.83538333334
258.6739451578,6463.91205
258.7956775808,6495.63871666667
258.9173940682,6525.02538333334
259.03909462,6546.49538333334
259.1607792362,6550.42205
259.2824479168,6570.30871666667
259.4041006618,6606.02871666667
259.5257374712,6631.58538333334
259.647358345,6664.86538333334
259.7689632832,6689.35205
259.8905522858,6710.46538333334
260.0121253528,6739.06205000001
260.1336824842,6751.48871666667
260.25522368,6780.40871666667
260.3767489402,6797.52205000001
260.4982582648,6819.56538333334
260.6197516538,6841.47871666667
260.7412291072,6863.01205
260.862690625,6887.25538333334
260.9841362072,6915.04871666667
261.1055658538,6941.18871666667
261.2269795648,6966.86871666667
261.3483773402,6983.59205
261.46975918,7008.01538333334
261.5911250842,7025.59538333334
261.7124750528,7047.32538333334
261.8338090858,7062.87538333334
261.9551271832,7091.45205000001
262.076429345,7130.10871666667
262.1977155712,7150.40538333334
262.3189858618,7168.59538333334
262.4402402168,7189.22871666667
262.5614786362,7201.76871666667
262.68270112,7218.90538333334
262.8039076682,7233.06871666667
262.9250982808,7255.55538333334
263.0462729578,7269.90538333334
263.1674316992,7282.09871666667
263.288574505,7297.72871666667
263.4097013752,7308.09871666667
263.5308123098,7303.74538333334
263.6519073088,7302.87205
263.7729863722,7317.66538333334
263.8940495,7335.51205000001
264.0150966922,7338.80205000001
264.1361279488,7362.42871666667
264.2571432698,7374.95538333334
264.3781426552,7396.41538333334
264.499126105,7417.65205000001
264.6200936192,7436.88538333334
264.7410451978,7446.88871666667
264.8619808408,7459.97871666667
264.9829005482,7478.96871666667
265.10380432,7483.70538333334
265.2246921562,7496.01205000001
265.3455640568,7510.12871666667
265.4664200218,7518.13538333334
265.5872600512,7519.55538333334
265.708084145,7533.84538333334
265.8288923032,7540.34205000001
265.9496845258,7554.15538333334
266.0704608128,7558.03871666667
266.1912211642,7555.64871666667
266.31196558,7556.58538333334
266.4326940602,7554.53205000001
266.5534066048,7556.54205000001
266.6741032138,7566.06871666667
266.7947838872,7560.42871666667
266.915448625,7555.15205000001
267.0360974272,7553.50871666667
267.1567302938,7543.23205000001
267.2773472248,7548.55871666667
267.3979482202,7547.31871666667
267.51853328,7538.46205000001
267.6391024042,7551.66871666667
267.7596555928,7561.65538333334
267.8801928458,7565.54538333334
268.0007141632,7568.86538333334
268.121219545,7588.35871666667
268.2417089912,7592.38205000001
268.3621825018,7596.52205000001
268.4826400768,7618.72205000001
268.6030817162,7616.21871666667
268.72350742,7623.31871666667
268.8439171882,7632.65871666667
268.9643110208,7642.28538333334
269.0846889178,7647.74538333334
269.2050508792,7649.89538333334
269.325396905,7648.68538333334
269.4457269952,7650.21205000001
269.5660411498,7653.59205000001
269.6863393688,7651.44205000001
269.8066216522,7661.45871666667
269.926888,7657.55871666667
270.0471384122,7663.51538333334
270.1673728888,7667.74538333334
270.2875914298,7664.38205000001
270.4077940352,7673.36538333334
270.527980705,7671.08871666667
270.6481514392,7668.93205000001
270.7683062378,7664.94871666667
270.8884451008,7669.04538333334
271.0085680282,7658.31871666667
271.12867502,7657.65871666667
271.2487660762,7645.83871666667
271.3688411968,7645.39871666667
271.4889003818,7649.06538333334
271.6089436312,7654.38871666667
271.728970945,7653.16205000001
271.8489823232,7644.97871666667
271.9689777658,7645.42871666667
272.0889572728,7651.01205000001
272.2089208442,7655.75205000001
272.32886848,7659.63538333334
272.4488001802,7655.18205000001
272.5687159448,7655.49205000001
272.6886157738,7665.20538333334
272.8084996672,7671.59871666667
272.928367625,7678.64205000001
273.0482196472,7694.25871666667
273.1680557338,7698.23871666667
273.2878758848,7710.11538333334
273.4076801002,7710.52871666667
273.52746838,7703.82205000001
273.6472407242,7703.35538333334
273.7669971328,7710.63871666667
273.8867376058,7708.99205000001
274.0064621432,7708.42205000001
274.126170745,7706.05538333334
274.2458634112,7711.03205000001
274.3655401418,7715.37538333334
274.4852009368,7712.81205000001
274.6048457962,7726.93538333334
274.72447472,7723.69538333334
274.8440877082,7724.10205
274.9636847608,7730.60871666667
275.0832658778,7732.88205000001
275.2028310592,7728.91205000001
275.322380305,7727.54871666667
275.4419136152,7739.41205000001
275.5614309898,7725.28871666667
275.6809324288,7721.40871666667
275.8004179322,7721.52871666667
275.9198875,7716.08205000001
276.0393411322,7720.31538333334
276.1587788288,7710.31538333334
276.2782005898,7710.94538333334
276.3976064152,7719.06871666667
276.516996305,7705.27538333334
276.6363702592,7713.26205000001
276.7557282778,7715.59538333334
276.8750703608,7714.67871666667
276.9943965082,7721.41538333334
277.11370672,7723.90205000001
277.2330009962,7726.68205000001
277.3522793368,7742.12205000001
277.4715417418,7750.45871666667
277.5907882112,7756.52538333334
277.710018745,7762.91205000001
277.8292333432,7762.34538333334
277.9484320058,7764.66538333334
278.0676147328,7763.54538333334
278.1867815242,7764.69205000001
278.30593238,7767.01538333334
278.4250673002,7775.98538333334
278.5441862848,7778.56871666667
278.6632893338,7783.15538333334
278.7823764472,7781.60205
278.901447625,7778.64538333334
279.0205028672,7773.63871666667
279.1395421738,7789.60205
279.2585655448,7789.42871666667
279.3775729802,7785.97871666667
279.49656448,7783.64538333334
279.6155400442,7786.27205000001
279.7344996728,7791.09538333334
279.8534433658,7783.17205000001
279.9723711232,7788.20871666667
280.091282945,7786.30871666667
280.2101788312,7780.63205000001
280.3290587818,7783.78538333334
280.4479227968,7774.91871666667
280.5667708762,7766.20538333334
280.68560302,7772.30538333334
280.8044192282,7769.78871666667
280.9232195008,7770.00538333334
281.0420038378,7769.72871666667
281.1607722392,7770.20871666667
281.279524705,7781.71871666667
281.3982612352,7780.29538333334
281.5169818298,7796.64538333334
281.6356864888,7803.40871666667
281.7543752122,7805.49538333334
281.873048,7806.89205000001
281.9917048522,7807.20538333334
282.1103457688,7813.89871666667
282.2289707498,7811.80538333334
282.3475797952,7811.47538333334
282.466172905,7811.16538333334
282.5847500792,7811.01538333334
282.7033113178,7807.18205000001
282.8218566208,7801.71538333334
282.9403859882,7789.96871666667
283.05889942,7783.16205000001
283.1773969162,7781.23205000001
283.2958784768,7786.18871666667
283.4143441018,7776.07538333334
283.5327937912,7768.81538333334
283.651227545,7771.82871666667
283.7696453632,7760.76871666667
283.8880472458,7757.64205000001
284.0064331928,7762.76871666667
284.1248032042,7766.01538333334
284.24315728,7763.49538333334
284.3614954202,7769.89538333334
284.4798176248,7772.21538333334
284.5981238938,7781.55538333334
284.7164142272,7793.31871666667
284.834688625,7793.21205000001
284.9529470872,7788.64871666667
285.0711896138,7787.85871666667
285.1894162048,7784.51205000001
285.3076268602,7780.34205000001
285.42582158,7781.72538333334
285.5440003642,7783.42205000001
285.6621632128,7778.25538333334
285.7803101258,7783.93871666667
285.8984411032,7775.71538333334
286.016556145,7769.06538333334
286.1346552512,7768.03871666667
286.2527384218,7777.36205000001
286.3708056568,7771.13871666667
286.4888569562,7760.52871666667
286.60689232,7767.21871666667
286.7249117482,7753.62538333334
286.8429152408,7757.47205000001
286.9609027978,7760.16538333334
287.0788744192,7763.49538333334
287.196830105,7767.22871666667
287.3147698552,7759.67871666667
287.4326936698,7752.48205000001
287.5506015488,7750.39871666667
287.6684934922,7746.29205000001
287.7863695,7747.46871666667
287.9042295722,7743.20205000001
288.0220737088,7737.71871666667
288.1399019098,7737.46871666667
288.2577141752,7726.19538333334
288.375510505,7716.70205000001
288.4932908992,7715.29538333334
288.6110553578,7706.77205000001
288.7288038808,7701.11871666667
288.8465364682,7694.64538333334
288.96425312,7682.50205000001
289.0819538362,7679.40538333334
289.1996386168,7684.80871666667
289.3173074618,7690.75538333334
289.4349603712,7694.44871666667
289.552597345,7698.92871666667
289.6702183832,7706.97538333334
289.7878234858,7706.97205000001
289.9054126528,7707.08538333334
290.0229858842,7712.72871666667
290.14054318,7713.99538333334
290.2580845402,7721.87871666667
290.3756099648,7722.99871666667
290.4931194538,7730.89538333334
290.6106130072,7735.70205000001
290.728090625,7744.57871666667
290.8455523072,7751.45538333334
290.9629980538,7761.25538333334
291.0804278648,7764.84205000001
291.1978417402,7771.40538333334
291.31523968,7775.68205000001
291.4326216842,7778.63871666667
291.5499877528,7787.26538333334
291.6673378858,7803.20871666667
291.7846720832,7806.87205000001
291.901990345,7816.92538333334
292.0192926712,7826.42538333334
292.1365790618,7829.65538333334
292.2538495168,7839.58538333334
292.3711040362,7845.71205000001
292.48834262,7853.11871666667
292.6055652682,7855.96538333334
292.7227719808,7865.96871666667
292.8399627578,7877.97205000001
292.9571375992,7883.44538333334
293.074296505,7890.57205000001
293.1914394752,7900.33538333334
293.3085665098,7903.88538333334
293.4256776088,7919.63871666667
293.5427727722,7921.93205000001
293.659852,7934.09871666667
293.7769152922,7941.53871666667
293.8939626488,7955.83871666667
294.0109940698,7959.52205000001
294.1280095552,7965.37205000001
294.245009105,7974.28205000001
294.3619927192,7979.51538333334
294.4789603978,7993.15538333334
294.5959121408,7995.87205000001
294.7128479482,8004.82205000001
294.82976782,8023.57205000001
294.9466717562,8020.39871666667
295.0635597568,8032.90871666667
295.1804318218,8038.04538333334
295.2972879512,8045.03871666667
295.414128145,8048.12538333334
295.5309524032,8058.22205000001
295.6477607258,8070.02205000001
295.7645531128,8068.89205000001
295.8813295642,8077.43205000001
295.99809008,8082.85205
296.1148346602,8091.67205000001
296.2315633048,8127.78538333334
296.3482760138,8103.09871666667
296.4649727872,8109.16538333334
296.581653625,8123.16538333334
296.6983185272,8134.36871666667
296.8149674938,8138.16871666667
296.9316005248,8147.43538333334
297.0482176202,8154.72538333334
297.16481878,8157.55538333334
297.2814040042,8166.89205000001
297.3979732928,8177.50538333334
297.5145266458,8188.27871666667
297.6310640632,8183.78871666667
297.747585545,8195.93538333334
297.8640910912,8204.82205000001
297.9805807018,8211.02871666667
298.0970543768,8218.88871666667
298.2135121162,8213.61205000001
298.32995392,8225.78205000001
298.4463797882,8229.35538333334
298.5627897208,8230.88871666667
298.6791837178,8231.81205
298.7955617792,8240.85205
298.911923905,8248.97538333334
299.0282700952,8249.47205
299.1446003498,8260.40538333334
299.2609146688,8256.92538333334
299.3772130522,8265.26205
299.4934955,8260.62871666667
299.6097620122,8310.05871666667
299.7260125888,8281.65871666667
299.8422472298,8282.69871666667
299.9584659352,8285.07871666667
300.074668705,8297.53871666667
