UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46613
Integration Time,1000
Averages,300
Date,10/19/2019 3:14:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1558.96333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.96333333333
181.9732053322,-76.85148
182.1045947288,-79.6348133333334
182.2359681898,-81.85148
182.3673257152,-63.5948133333333
182.498667305,-60.5248133333333
182.6299929592,-63.73148
182.7613026778,-62.6081466666667
182.8925964608,-61.52148
183.0238743082,-59.9481466666667
183.15513622,-63.1048133333333
183.2863821962,-61.7248133333333
183.4176122368,-58.1748133333333
183.5488263418,-56.23148
183.6800245112,-61.4681466666667
183.811206745,-55.91148
183.9423730432,-58.4081466666667
184.0735234058,-58.4981466666667
184.2046578328,-55.2781466666667
184.3357763242,-58.0281466666667
184.46687888,-58.3781466666667
184.5979655002,-55.6481466666666
184.7290361848,-58.57148
184.8600909338,-56.0948133333333
184.9911297472,-54.28148
185.122152625,-57.4048133333333
185.2531595672,-53.0181466666667
185.3841505738,-55.1248133333333
185.5151256448,-53.8881466666667
185.6460847802,-56.1748133333333
185.77702798,-58.25148
185.9079552442,-56.8548133333333
186.0388665728,-55.74148
186.1697619658,-55.7348133333333
186.3006414232,-52.7381466666667
186.431504945,-57.83148
186.5623525312,-54.9181466666667
186.6931841818,-59.4948133333333
186.8239998968,-56.62148
186.9547996762,-51.58148
187.08558352,-56.7181466666667
187.2163514282,-53.00148
187.3471034008,-60.4548133333333
187.4778394378,-58.9881466666667
187.6085595392,-54.1748133333333
187.739263705,-53.4348133333333
187.8699519352,-55.6348133333333
188.0006242298,-55.3748133333333
188.1312805888,-53.41148
188.2619210122,-54.7981466666667
188.3925455,-58.43148
188.5231540522,-56.7248133333333
188.6537466688,-57.2181466666667
188.7843233498,-58.4281466666667
188.9148840952,-55.95148
189.045428905,-56.7548133333333
189.1759577792,-58.6648133333333
189.3064707178,-55.7048133333333
189.4369677208,-59.0081466666667
189.5674487882,-58.3881466666667
189.69791392,-51.2948133333333
189.8283631162,-57.2481466666667
189.9587963768,-58.78148
190.0892137018,-56.32148
190.2196150912,-57.3681466666667
190.350000545,-57.9181466666667
190.4803700632,-58.0948133333333
190.6107236458,-57.4081466666667
190.7410612928,-58.64148
190.8713830042,-51.9981466666667
191.00168878,-57.43148
191.1319786202,-57.7081466666667
191.2622525248,-59.80148
191.3925104938,-54.27148
191.5227525272,-57.3848133333333
191.652978625,-51.95148
191.7831887872,-54.1581466666667
191.9133830138,-57.7548133333333
192.0435613048,-56.5381466666666
192.1737236602,-54.6581466666667
192.30387008,-55.35148
192.4340005642,-58.10148
192.5641151128,-54.4281466666667
192.6942137258,-59.2148133333333
192.8242964032,-54.4548133333333
192.954363145,-55.92148
193.0844139512,-57.96148
193.2144488218,-57.14148
193.3444677568,-59.7748133333333
193.4744707562,-55.6148133333333
193.60445782,-57.9748133333333
193.7344289482,-56.4481466666666
193.8643841408,-55.8081466666666
193.9943233978,-55.9848133333333
194.1242467192,-55.5581466666666
194.254154105,-54.5948133333333
194.3840455552,-55.0948133333333
194.5139210698,-56.5981466666667
194.6437806488,-55.9181466666666
194.7736242922,-55.1981466666667
194.903452,-58.16148
195.0332637722,-49.3581466666667
195.1630596088,-58.33148
195.2928395098,-58.3381466666667
195.4226034752,-53.8148133333333
195.552351505,-58.4548133333333
195.6820835992,-55.4781466666667
195.8117997578,-58.4481466666667
195.9414999808,-58.56148
196.0711842682,-61.31148
196.20085262,-57.51148
196.3305050362,-61.6181466666667
196.4601415168,-58.4881466666667
196.5897620618,-56.20148
196.7193666712,-56.40148
196.848955345,-60.0248133333333
196.9785280832,-58.74148
197.1080848858,-59.45148
197.2376257528,-58.4548133333333
197.3671506842,-59.7748133333333
197.49665968,-58.6181466666667
197.6261527402,-58.7281466666667
197.7556298648,-58.2148133333333
197.8850910538,-57.95148
198.0145363072,-57.82148
198.143965625,-48.9648133333333
198.2733790072,-60.52148
198.4027764538,-58.3448133333333
198.5321579648,-59.1348133333333
198.6615235402,-57.1548133333333
198.79087318,-56.5948133333333
198.9202068842,-56.4381466666666
199.0495246528,-60.2681466666667
199.1788264858,-58.6481466666667
199.3081123832,-59.8348133333333
199.437382345,-57.9448133333333
199.5666363712,-59.6881466666667
199.6958744618,-59.98148
199.8250966168,-57.4981466666667
199.9543028362,-56.1848133333333
200.08349312,-60.2348133333333
200.2126674682,-61.3148133333333
200.3418258808,-57.2281466666667
200.4709683578,-59.8681466666667
200.6000948992,-59.9281466666667
200.729205505,-62.8581466666667
200.8583001752,-58.0981466666667
200.9873789098,-57.6348133333333
201.1164417088,-60.0881466666667
201.2454885722,-56.9648133333333
201.3745195,-59.3481466666667
201.5035344922,-60.4448133333333
201.6325335488,-59.86148
201.7615166698,-57.0281466666667
201.8904838552,-59.6881466666667
202.019435105,-57.84148
202.1483704192,-59.0181466666667
202.2772897978,-59.55148
202.4061932408,-59.5481466666667
202.5350807482,-61.7081466666667
202.66395232,-57.78148
202.7928079562,-60.47148
202.9216476568,-55.3948133333333
203.0504714218,-57.8381466666667
203.1792792512,-59.1548133333333
203.308071145,-60.9581466666667
203.4368471032,-47.09148
203.5656071258,-60.2348133333333
203.6943512128,-59.5848133333333
203.8230793642,-59.1581466666667
203.95179158,-60.1281466666667
204.0804878602,-62.3581466666667
204.2091682048,-56.8581466666667
204.3378326138,-60.4148133333333
204.4664810872,-57.31148
204.595113625,-60.52148
204.7237302272,-58.7181466666667
204.8523308938,-56.87148
204.9809156248,-60.71148
205.1094844202,-57.1481466666667
205.23803728,-58.86148
205.3665742042,-59.4248133333333
205.4950951928,-56.8781466666667
205.6236002458,-61.5781466666667
205.7520893632,-56.9948133333333
205.880562545,-59.0281466666667
206.0090197912,-59.0581466666667
206.1374611018,-60.2448133333333
206.2658864768,-57.3548133333333
206.3942959162,-58.6948133333333
206.52268942,-60.9548133333333
206.6510669882,-60.3281466666667
206.7794286208,-56.10148
206.9077743178,-59.67148
207.0361040792,-56.29148
207.164417905,-59.50148
207.2927157952,-59.8981466666667
207.4209977498,-59.0381466666667
207.5492637688,-59.1381466666667
207.6775138522,-56.4248133333333
207.805748,-59.4548133333333
207.9339662122,-56.6548133333333
208.0621684888,-61.03148
208.1903548298,-58.1948133333333
208.3185252352,-59.13148
208.446679705,-57.7748133333333
208.5748182392,-57.54148
208.7029408378,-57.48148
208.8310475008,-59.3748133333333
208.9591382282,-59.7681466666667
209.08721302,-62.0681466666667
209.2152718762,-60.6781466666667
209.3433147968,-54.45148
209.4713417818,-59.5248133333333
209.5993528312,-60.91148
209.727347945,-60.0681466666666
209.8553271232,-60.5048133333333
209.9832903658,-57.2648133333333
210.1112376728,-60.0481466666667
210.2391690442,-62.2648133333333
210.36708448,-63.49148
210.4949839802,-61.3481466666667
210.6228675448,-58.39148
210.7507351738,-56.9548133333333
210.8785868672,-61.80148
211.006422625,-60.5981466666667
211.1342424472,-55.5481466666667
211.2620463338,-60.4881466666667
211.3898342848,-57.46148
211.5176063002,-60.67148
211.64536238,-58.6581466666667
211.7731025242,-61.7948133333333
211.9008267328,-59.35148
212.0285350058,-60.3248133333333
212.1562273432,-58.92148
212.283903745,-55.2048133333333
212.4115642112,-60.4281466666667
212.5392087418,-58.6748133333333
212.6668373368,-58.19148
212.7944499962,-60.2348133333333
212.92204672,-59.1881466666667
213.0496275082,-60.7048133333333
213.1771923608,-58.9381466666667
213.3047412778,-56.6581466666667
213.4322742592,-60.9648133333333
213.559791305,-58.4481466666667
213.6872924152,-58.6748133333333
213.8147775898,-59.1648133333333
213.9422468288,-59.2481466666667
214.0697001322,-56.89148
214.1971375,-59.82148
214.3245589322,-57.0481466666667
214.4519644288,-58.1181466666667
214.5793539898,-57.3281466666667
214.7067276152,-58.7048133333333
214.834085305,-58.3581466666667
214.9614270592,-60.0881466666667
215.0887528778,-57.38148
215.2160627608,-59.0681466666667
215.3433567082,-57.29148
215.47063472,-57.4648133333333
215.5978967962,-57.02148
215.7251429368,-53.60148
215.8523731418,-55.34148
215.9795874112,-59.49148
216.106785745,-59.12148
216.2339681432,-56.80148
216.3611346058,-53.3081466666667
216.4882851328,-55.5681466666666
216.6154197242,-57.9748133333333
216.74253838,-52.5081466666667
216.8696411002,-55.4248133333333
216.9967278848,-54.5581466666667
217.1237987338,-56.10148
217.2508536472,-58.2848133333333
217.377892625,-54.8648133333333
217.5049156672,-53.90148
217.6319227738,-57.5648133333333
217.7589139448,-58.75148
217.8858891802,-57.6081466666666
218.01284848,-57.4548133333333
218.1397918442,-58.85148
218.2667192728,-56.7181466666667
218.3936307658,-55.7381466666666
218.5205263232,-56.8348133333333
218.647405945,-54.3881466666667
218.7742696312,-55.06148
218.9011173818,-57.17148
219.0279491968,-56.55148
219.1547650762,-57.1048133333333
219.28156502,-55.0781466666667
219.4083490282,-53.88148
219.5351171008,-53.79148
219.6618692378,-54.17148
219.7886054392,-53.2981466666667
219.915325705,-53.76148
220.0420300352,-55.8281466666666
220.1687184298,-54.82148
220.2953908888,-53.7948133333333
220.4220474122,-54.70148
220.548688,-56.8281466666667
220.6753126522,-57.0681466666666
220.8019213688,-55.04148
220.9285141498,-56.0281466666666
221.0550909952,-53.7481466666667
221.181651905,-53.6381466666667
221.3081968792,-56.39148
221.4347259178,-52.6581466666667
221.5612390208,-52.7181466666667
221.6877361882,-58.2881466666667
221.81421742,-56.24148
221.9406827162,-57.8581466666667
222.0671320768,-54.8481466666667
222.1935655018,-60.31148
222.3199829912,-57.2548133333333
222.446384545,-57.1181466666667
222.5727701632,-60.80148
222.6991398458,-55.7848133333333
222.8254935928,-56.0848133333333
222.9518314042,-58.0348133333333
223.07815328,-53.4281466666667
223.2044592202,-52.8781466666667
223.3307492248,-50.1248133333333
223.4570232938,-53.76148
223.5832814272,-53.6948133333333
223.709523625,-53.1481466666667
223.8357498872,-57.2681466666667
223.9619602138,-46.74148
224.0881546048,-53.1281466666667
224.2143330602,-52.5081466666667
224.34049558,-51.26148
224.4666421642,-55.7848133333333
224.5927728128,-49.4981466666667
224.7188875258,-56.4648133333333
224.8449863032,-51.4381466666667
224.971069145,-52.54148
225.0971360512,-55.88148
225.2231870218,-52.88148
225.3492220568,-53.78148
225.4752411562,-52.2848133333333
225.60124432,-51.0481466666667
225.7272315482,-49.27148
225.8532028408,-49.41148
225.9791581978,-49.74148
226.1050976192,-52.3981466666667
226.231021105,-47.0948133333333
226.3569286552,-48.13148
226.4828202698,-50.7481466666667
226.6086959488,-43.21148
226.7345556922,-48.29148
226.8603995,-45.4181466666667
226.9862273722,-43.8681466666667
227.1120393088,-44.2648133333333
227.2378353098,-44.1781466666667
227.3636153752,-45.21148
227.489379505,-37.0648133333333
227.6151276992,-44.2548133333333
227.7408599578,-48.8748133333333
227.8665762808,-42.1548133333333
227.9922766682,-42.1248133333333
228.11796112,-40.8481466666667
228.2436296362,-41.83148
228.3692822168,-39.9648133333333
228.4949188618,-41.3648133333333
228.6205395712,-35.76148
228.746144345,-29.91148
228.8717331832,-32.16148
228.9973060858,-33.7548133333333
229.1228630528,-29.4281466666667
229.2484040842,-27.1581466666667
229.37392918,-29.0481466666667
229.4994383402,-22.79148
229.6249315648,-25.9681466666667
229.7504088538,-23.9981466666667
229.8758702072,-21.2181466666667
230.001315625,-21.6248133333333
230.1267451072,-23.38148
230.2521586538,-16.7081466666667
230.3775562648,-17.36148
230.5029379402,-22.3381466666667
230.62830368,-19.80148
230.7536534842,-17.9648133333333
230.8789873528,-16.50148
231.0043052858,-6.98481333333333
231.1296072832,-11.6448133333333
231.254893345,-6.07481333333333
231.3801634712,-0.0281466666666666
231.5054176618,-6.42814666666667
231.6306559168,-3.09148
231.7558782362,-7.84481333333334
231.88108462,1.12518666666667
232.0062750682,-0.948146666666667
232.1314495808,6.02185333333333
232.2566081578,-1.72481333333333
232.3817507992,2.10852
232.506877505,-0.27148
232.6319882752,2.53185333333333
232.7570831098,10.0351866666667
232.8821620088,12.7218533333333
233.0072249722,13.7518533333333
233.132272,10.9551866666667
233.2573030922,5.82852
233.3823182488,14.8651866666667
233.5073174698,12.56852
233.6323007552,16.07852
233.757268105,5.80518666666667
233.8822195192,7.94852
234.0071549978,11.52852
234.1320745408,15.2751866666667
234.2569781482,9.04518666666667
234.38186582,20.27852
234.5067375562,13.6218533333333
234.6315933568,13.4818533333333
234.7564332218,35.47852
234.8812571512,9.92852
235.006065145,11.5251866666667
235.1308572032,16.8551866666667
235.2556333258,14.4718533333333
235.3803935128,13.57852
235.5051377642,18.6251866666667
235.62986608,19.03852
235.7545784602,15.08852
235.8792749048,14.74852
236.0039554138,19.2418533333333
236.1286199872,13.90852
236.253268625,14.97852
236.3779013272,20.8951866666667
236.5025180938,17.7018533333333
236.6271189248,13.9151866666667
236.7517038202,16.67852
236.87627278,18.65852
237.0008258042,13.9818533333333
237.1253628928,23.6718533333333
237.2498840458,15.66852
237.3743892632,17.6518533333333
237.498878545,17.4318533333333
237.6233518912,18.50852
237.7478093018,15.15852
237.8722507768,19.7051866666667
237.9966763162,15.1318533333333
238.12108592,16.4218533333333
238.2454795882,21.46852
238.3698573208,9.34852
238.4942191178,17.2251866666667
238.6185649792,17.35852
238.742894905,15.6218533333333
238.8672088952,15.8918533333333
238.9915069498,20.0951866666667
239.1157890688,17.7118533333333
239.2400552522,18.45852
239.3643055,20.54852
239.4885398122,19.20852
239.6127581888,17.19852
239.7369606298,26.0051866666667
239.8611471352,17.4418533333333
239.985317705,23.0218533333333
240.1094723392,25.8818533333333
240.2336110378,23.9651866666667
240.3577338008,27.4418533333333
240.4818406282,23.0218533333333
240.60593152,23.7351866666667
240.7300064762,35.9818533333333
240.8540654968,21.4218533333333
240.9781085818,27.1318533333333
241.1021357312,27.7818533333333
241.226146945,35.85852
241.3501422232,36.4818533333333
241.4741215658,30.9651866666667
241.5980849728,32.1918533333333
241.7220324442,30.2418533333333
241.84596398,32.1918533333333
241.9698795802,33.0818533333333
242.0937792448,38.8951866666667
242.2176629738,37.9818533333333
242.3415307672,41.5551866666667
242.465382625,43.80852
242.5892185472,45.85852
242.7130385338,45.4218533333333
242.8368425848,52.30852
242.9606307002,51.08852
243.08440288,48.5051866666667
243.2081591242,51.59852
243.3318994328,51.5318533333333
243.4556238058,53.1118533333334
243.5793322432,53.35852
243.703024745,57.29852
243.8267013112,58.94852
243.9503619418,57.9518533333333
244.0740066368,63.97852
244.1976353962,58.9651866666667
244.32124822,65.0951866666667
244.4448451082,65.8751866666667
244.5684260608,67.63852
244.6919910778,70.6851866666667
244.8155401592,68.36852
244.939073305,76.09852
245.0625905152,74.62852
245.1860917898,74.80852
245.3095771288,77.1118533333333
245.4330465322,78.7518533333333
245.5565,76.2018533333333
245.6799375322,82.7318533333333
245.8033591288,88.4818533333334
245.9267647898,84.4718533333333
246.0501545152,88.2818533333334
246.173528305,90.8418533333334
246.2968861592,86.73852
246.4202280778,90.7851866666667
246.5435540608,93.2351866666667
246.6668641082,98.1118533333334
246.79015822,98.11852
246.9134363962,104.965186666667
247.0366986368,102.875186666667
247.1599449418,104.251853333333
247.2831753112,111.211853333333
247.406389745,111.57852
247.5295882432,113.62852
247.6527708058,115.37852
247.7759374328,116.16852
247.8990881242,122.035186666667
248.02222288,123.715186666667
248.1453417002,121.991853333333
248.2684445848,124.20852
248.3915315338,126.545186666667
248.5146025472,128.155186666667
248.637657625,134.265186666667
248.7606967672,131.541853333333
248.8837199738,132.34852
249.0067272448,136.115186666667
249.1297185802,138.011853333333
249.25269398,139.97852
249.3756534442,137.801853333333
249.4985969728,146.355186666667
249.6215245658,152.665186666667
249.7444362232,152.475186666667
249.867331945,153.625186666667
249.9902117312,156.18852
250.1130755818,156.31852
250.2359234968,163.521853333333
250.3587554762,161.80852
250.48157152,162.715186666667
250.6043716282,168.281853333333
250.7271558008,166.095186666667
250.8499240378,170.371853333333
250.9726763392,170.69852
251.095412705,168.60852
251.2181331352,174.16852
251.3408376298,174.131853333333
251.4635261888,181.265186666667
251.5861988122,183.67852
251.7088555,184.75852
251.8314962522,180.50852
251.9541210688,188.335186666667
252.0767299498,188.18852
252.1993228952,189.09852
252.321899905,197.445186666667
252.4444609792,193.34852
252.5670061178,196.605186666667
252.6895353208,199.241853333333
252.8120485882,202.215186666667
252.93454592,203.591853333333
253.0570273162,204.831853333333
253.1794927768,208.561853333333
253.3019423018,210.71852
253.4243758912,216.165186666667
253.546793545,210.22852
253.6691952632,220.75852
253.7915810458,217.695186666667
253.9139508928,218.84852
254.0363048042,223.551853333333
254.15864278,226.621853333333
254.2809648202,229.741853333333
254.4032709248,227.041853333333
254.5255610938,229.21852
254.6478353272,231.931853333333
254.770093625,231.641853333333
254.8923359872,229.90852
255.0145624138,229.045186666667
255.1367729048,235.83852
255.2589674602,235.251853333333
255.38114608,237.591853333333
255.5033087642,242.07852
255.6254555128,241.611853333333
255.7475863258,243.301853333333
255.8697012032,247.14852
255.991800145,246.035186666667
256.1138831512,252.20852
256.2359502218,259.25852
256.3580013568,258.05852
256.4800365562,257.671853333333
256.60205582,260.98852
256.7240591482,260.281853333333
256.8460465408,268.75852
256.9680179978,266.111853333333
257.0899735192,266.28852
257.211913105,268.445186666667
257.3338367552,268.74852
257.4557444698,273.361853333333
257.5776362488,271.385186666667
257.6995120922,273.111853333333
257.821372,268.68852
257.9432159722,272.921853333333
258.0650440088,280.135186666667
258.1868561098,278.97852
258.3086522752,282.34852
258.430432505,278.811853333333
258.5521967992,284.82852
258.6739451578,285.84852
258.7956775808,286.161853333333
258.9173940682,291.061853333333
259.03909462,287.115186666666
259.1607792362,287.705186666667
259.2824479168,288.021853333333
259.4041006618,289.56852
259.5257374712,292.115186666666
259.647358345,295.091853333333
259.7689632832,298.325186666667
259.8905522858,299.005186666667
260.0121253528,293.76852
260.1336824842,296.591853333333
260.25522368,300.045186666666
260.3767489402,299.341853333333
260.4982582648,299.63852
260.6197516538,302.525186666667
260.7412291072,301.825186666667
260.862690625,304.065186666667
260.9841362072,306.78852
261.1055658538,307.885186666667
261.2269795648,307.90852
261.3483773402,307.27852
261.46975918,309.85852
261.5911250842,307.231853333333
261.7124750528,312.355186666667
261.8338090858,309.125186666667
261.9551271832,312.751853333333
262.076429345,320.285186666667
262.1977155712,316.60852
262.3189858618,314.89852
262.4402402168,315.611853333333
262.5614786362,318.051853333333
262.68270112,319.271853333333
262.8039076682,316.59852
262.9250982808,319.355186666666
263.0462729578,322.355186666666
263.1674316992,316.89852
263.288574505,319.07852
263.4097013752,321.83852
263.5308123098,324.32852
263.6519073088,321.861853333333
263.7729863722,321.29852
263.8940495,327.39852
264.0150966922,324.245186666666
264.1361279488,328.83852
264.2571432698,326.271853333333
264.3781426552,324.215186666667
264.499126105,328.16852
264.6200936192,329.57852
264.7410451978,327.011853333333
264.8619808408,325.175186666666
264.9829005482,333.761853333333
265.10380432,329.605186666666
265.2246921562,330.791853333333
265.3455640568,333.11852
265.4664200218,333.621853333333
265.5872600512,329.871853333333
265.708084145,334.955186666667
265.8288923032,333.13852
265.9496845258,335.30852
266.0704608128,335.37852
266.1912211642,331.39852
266.31196558,336.02852
266.4326940602,331.811853333333
266.5534066048,333.681853333333
266.6741032138,338.02852
266.7947838872,328.105186666666
266.915448625,333.585186666667
267.0360974272,332.581853333333
267.1567302938,327.381853333333
267.2773472248,329.111853333333
267.3979482202,333.971853333333
267.51853328,330.961853333333
267.6391024042,332.71852
267.7596555928,334.821853333333
267.8801928458,332.96852
268.0007141632,332.971853333333
268.121219545,339.925186666666
268.2417089912,334.02852
268.3621825018,334.401853333333
268.4826400768,339.92852
268.6030817162,332.865186666667
268.72350742,335.465186666667
268.8439171882,333.621853333333
268.9643110208,337.385186666667
269.0846889178,338.44852
269.2050508792,343.965186666667
269.325396905,338.901853333333
269.4457269952,334.895186666667
269.5660411498,335.951853333333
269.6863393688,334.41852
269.8066216522,338.791853333333
269.926888,335.845186666667
270.0471384122,335.285186666667
270.1673728888,336.351853333333
270.2875914298,335.545186666666
270.4077940352,337.851853333333
270.527980705,339.16852
270.6481514392,334.79852
270.7683062378,339.84852
270.8884451008,338.405186666667
271.0085680282,335.791853333333
271.12867502,340.565186666667
271.2487660762,333.185186666667
271.3688411968,334.921853333333
271.4889003818,337.52852
271.6089436312,340.435186666667
271.728970945,338.18852
271.8489823232,333.291853333333
271.9689777658,336.645186666667
272.0889572728,338.53852
272.2089208442,342.131853333333
272.32886848,343.86852
272.4488001802,335.361853333333
272.5687159448,333.871853333333
272.6886157738,339.22852
272.8084996672,338.455186666667
272.928367625,340.55852
273.0482196472,340.415186666667
273.1680557338,335.591853333333
273.2878758848,342.951853333333
273.4076801002,339.955186666667
273.52746838,337.781853333333
273.6472407242,337.815186666667
273.7669971328,341.041853333333
273.8867376058,340.05852
274.0064621432,336.465186666667
274.126170745,334.341853333333
274.2458634112,338.401853333333
274.3655401418,342.475186666667
274.4852009368,337.251853333333
274.6048457962,343.561853333333
274.72447472,341.55852
274.8440877082,342.921853333333
274.9636847608,342.871853333333
275.0832658778,346.385186666667
275.2028310592,338.695186666667
275.322380305,337.75852
275.4419136152,348.861853333333
275.5614309898,340.785186666667
275.6809324288,337.435186666667
275.8004179322,340.36852
275.9198875,340.59852
276.0393411322,345.995186666666
276.1587788288,338.141853333333
276.2782005898,340.66852
276.3976064152,346.485186666666
276.516996305,340.25852
276.6363702592,344.935186666667
276.7557282778,343.91852
276.8750703608,344.181853333333
276.9943965082,344.535186666667
277.11370672,343.581853333333
277.2330009962,341.43852
277.3522793368,348.99852
277.4715417418,346.02852
277.5907882112,345.52852
277.710018745,347.105186666666
277.8292333432,342.791853333333
277.9484320058,347.151853333333
278.0676147328,343.775186666667
278.1867815242,345.181853333333
278.30593238,341.601853333333
278.4250673002,349.381853333333
278.5441862848,346.495186666666
278.6632893338,344.805186666666
278.7823764472,345.205186666667
278.901447625,345.68852
279.0205028672,344.401853333333
279.1395421738,347.301853333333
279.2585655448,343.73852
279.3775729802,344.791853333333
279.49656448,345.755186666667
279.6155400442,343.89852
279.7344996728,351.12852
279.8534433658,345.495186666666
279.9723711232,347.181853333333
280.091282945,346.325186666667
280.2101788312,341.70852
280.3290587818,345.501853333333
280.4479227968,344.315186666667
280.5667708762,338.111853333333
280.68560302,340.88852
280.8044192282,341.38852
280.9232195008,340.791853333333
281.0420038378,343.18852
281.1607722392,338.955186666667
281.279524705,347.331853333333
281.3982612352,340.55852
281.5169818298,345.531853333333
281.6356864888,347.64852
281.7543752122,342.515186666667
281.873048,342.155186666667
281.9917048522,343.125186666667
282.1103457688,347.741853333333
282.2289707498,340.145186666667
282.3475797952,343.145186666667
282.466172905,340.741853333333
282.5847500792,339.545186666666
282.7033113178,340.931853333333
282.8218566208,342.001853333333
282.9403859882,337.36852
283.05889942,336.715186666667
283.1773969162,340.84852
283.2958784768,341.00852
283.4143441018,340.96852
283.5327937912,338.915186666667
283.651227545,339.895186666667
283.7696453632,335.855186666666
283.8880472458,336.635186666667
284.0064331928,339.711853333333
284.1248032042,339.415186666667
284.24315728,337.005186666667
284.3614954202,338.64852
284.4798176248,339.55852
284.5981238938,340.455186666667
284.7164142272,338.381853333333
284.834688625,335.58852
284.9529470872,337.401853333333
285.0711896138,336.73852
285.1894162048,334.871853333333
285.3076268602,337.341853333333
285.42582158,337.941853333333
285.5440003642,340.895186666667
285.6621632128,338.93852
285.7803101258,342.44852
285.8984411032,340.995186666666
286.016556145,337.36852
286.1346552512,337.021853333333
286.2527384218,337.85852
286.3708056568,336.021853333333
286.4888569562,335.845186666667
286.60689232,340.531853333333
286.7249117482,332.871853333333
286.8429152408,334.24852
286.9609027978,336.675186666666
287.0788744192,336.791853333333
287.196830105,337.735186666666
287.3147698552,334.001853333333
287.4326936698,335.391853333333
287.5506015488,337.28852
287.6684934922,334.121853333333
287.7863695,339.63852
287.9042295722,338.76852
288.0220737088,336.565186666667
288.1399019098,335.33852
288.2577141752,338.785186666667
288.375510505,333.411853333333
288.4932908992,335.11852
288.6110553578,332.725186666667
288.7288038808,332.825186666667
288.8465364682,331.791853333333
288.96425312,334.43852
289.0819538362,331.315186666667
289.1996386168,332.035186666667
289.3173074618,336.565186666667
289.4349603712,332.46852
289.552597345,333.505186666667
289.6702183832,333.861853333333
289.7878234858,333.775186666667
289.9054126528,332.525186666667
290.0229858842,333.965186666667
290.14054318,334.885186666667
290.2580845402,338.505186666667
290.3756099648,337.97852
290.4931194538,339.02852
290.6106130072,339.655186666667
290.728090625,337.755186666667
290.8455523072,340.15852
290.9629980538,342.911853333333
291.0804278648,339.705186666667
291.1978417402,337.93852
291.31523968,338.091853333333
291.4326216842,338.491853333333
291.5499877528,339.291853333333
291.6673378858,340.365186666666
291.7846720832,340.281853333333
291.901990345,341.71852
292.0192926712,344.155186666667
292.1365790618,340.01852
292.2538495168,341.00852
292.3711040362,339.59852
292.48834262,345.511853333333
292.6055652682,340.62852
292.7227719808,344.31852
292.8399627578,344.885186666667
292.9571375992,345.601853333333
293.074296505,348.345186666667
293.1914394752,346.551853333333
293.3085665098,344.065186666667
293.4256776088,349.97852
293.5427727722,347.445186666667
293.659852,348.535186666667
293.7769152922,347.651853333333
293.8939626488,350.09852
294.0109940698,350.381853333333
294.1280095552,347.531853333333
294.245009105,350.845186666667
294.3619927192,349.42852
294.4789603978,352.071853333333
294.5959121408,350.23852
294.7128479482,354.071853333333
294.82976782,356.89852
294.9466717562,349.13852
295.0635597568,352.735186666666
295.1804318218,354.521853333333
295.2972879512,356.04852
295.414128145,358.045186666666
295.5309524032,355.155186666667
295.6477607258,361.64852
295.7645531128,353.811853333333
295.8813295642,357.781853333333
295.99809008,356.895186666667
296.1148346602,360.705186666667
296.2315633048,390.79852
296.3482760138,355.375186666667
296.4649727872,358.005186666667
296.581653625,359.805186666666
296.6983185272,363.905186666667
296.8149674938,360.481853333333
296.9316005248,361.58852
297.0482176202,362.791853333333
297.16481878,359.99852
297.2814040042,360.925186666666
297.3979732928,362.385186666667
297.5145266458,364.88852
297.6310640632,361.981853333333
297.747585545,363.775186666667
297.8640910912,365.72852
297.9805807018,365.49852
298.0970543768,365.925186666666
298.2135121162,364.241853333333
298.32995392,369.69852
298.4463797882,365.981853333333
298.5627897208,365.361853333333
298.6791837178,362.705186666667
298.7955617792,370.195186666667
298.911923905,366.78852
299.0282700952,368.84852
299.1446003498,370.115186666666
299.2609146688,365.37852
299.3772130522,367.175186666666
299.4934955,365.971853333333
299.6097620122,418.941853333333
299.7260125888,369.205186666667
299.8422472298,370.895186666667
299.9584659352,368.881853333333
300.074668705,371.87852
300.1908555392,374.12852
300.3070264378,370.341853333333
300.4231814008,372.345186666667
300.5393204282,370.22852
300.65544352,375.29852
300.7715506762,373.28852
300.8876418968,374.511853333333
301.0037171818,371.92852
301.1197765312,375.371853333333
301.235819945,374.14852
301.3518474232,372.211853333333
301.4678589658,373.691853333333
301.5838545728,433.955186666666
301.6998342442,374.551853333333
301.81579798,372.96852
301.9317457802,374.391853333333
302.0476776448,372.875186666667
302.1635935738,372.471853333333
302.2794935672,375.84852
302.395377625,372.945186666667
302.5112457472,375.89852
302.6270979338,376.811853333333
302.7429341848,376.235186666666
302.8587545002,373.88852
302.97455888,376.361853333333
303.0903473242,374.55852
303.2061198328,376.34852
303.3218764058,378.651853333333
303.4376170432,378.791853333333
303.553341745,376.37852
303.6690505112,377.741853333333
303.7847433418,375.07852
303.9004202368,372.57852
304.0160811962,372.881853333333
304.13172622,379.86852
304.2473553082,375.895186666667
304.3629684608,378.665186666667
304.4785656778,378.125186666667
304.5941469592,376.62852
304.709712305,374.77852
304.8252617152,378.725186666667
304.9407951898,375.831853333333
305.0563127288,380.715186666666
305.1718143322,375.63852
